createdAt,value
2023-04-29T00:01:13.772Z,99720.41
2023-04-29T00:03:41.549Z,99719.41
2023-04-29T00:06:11.628Z,99719.41
2023-04-29T00:08:39.435Z,99721.06
2023-04-29T00:11:07.146Z,99729.00
2023-04-29T00:13:34.784Z,99729.66
2023-04-29T00:16:02.985Z,99735.03
2023-04-29T00:18:30.654Z,99739.22
2023-04-29T00:20:58.301Z,99729.69
2023-04-29T00:23:27.532Z,99739.88
2023-04-29T00:25:55.204Z,99739.50
2023-04-29T00:28:22.858Z,99737.91
2023-04-29T00:30:50.575Z,99727.34
2023-04-29T00:33:18.251Z,99735.06
2023-04-29T00:35:45.986Z,99735.09
2023-04-29T00:38:13.618Z,99725.22
2023-04-29T00:40:43.598Z,99739.28
2023-04-29T00:43:11.541Z,99731.84
2023-04-29T00:45:39.208Z,99727.50
2023-04-29T00:48:07.699Z,99723.41
2023-04-29T00:50:36.975Z,99725.63
2023-04-29T00:53:04.784Z,99733.50
2023-04-29T00:55:33.907Z,99728.56
2023-04-29T00:58:04.254Z,99729.03
2023-04-29T01:00:33.561Z,99720.13
2023-04-29T01:03:01.309Z,99726.13
2023-04-29T01:05:29.091Z,99725.25
2023-04-29T01:08:07.832Z,99736.38
2023-04-29T01:10:42.737Z,99734.66
2023-04-29T01:13:19.141Z,99725.50
2023-04-29T01:15:55.542Z,99724.66
2023-04-29T01:18:30.498Z,99740.03
2023-04-29T01:20:59.644Z,99731.34
2023-04-29T01:23:29.027Z,99729.38
2023-04-29T01:25:57.370Z,99735.09
2023-04-29T01:28:39.970Z,99738.47
2023-04-29T01:31:13.171Z,99737.63
2023-04-29T01:33:45.548Z,99733.81
2023-04-29T01:36:22.405Z,99733.78
2023-04-29T01:38:58.987Z,99734.72
2023-04-29T01:41:36.040Z,99734.09
2023-04-29T01:44:05.585Z,99740.22
2023-04-29T01:46:34.812Z,99745.41
2023-04-29T01:49:03.157Z,99737.38
2023-04-29T01:51:31.418Z,99738.00
2023-04-29T01:54:00.325Z,99732.75
2023-04-29T01:56:27.934Z,99737.72
2023-04-29T01:58:55.484Z,99733.81
2023-04-29T02:01:23.118Z,99743.19
2023-04-29T02:03:51.310Z,99738.84
2023-04-29T02:06:19.211Z,99743.75
2023-04-29T02:08:46.806Z,99745.97
2023-04-29T02:11:16.272Z,99738.34
2023-04-29T02:13:44.111Z,99747.34
2023-04-29T02:16:15.053Z,99740.53
2023-04-29T02:18:42.948Z,99746.13
2023-04-29T02:21:10.514Z,99738.44
2023-04-29T02:23:38.188Z,99750.25
2023-04-29T02:26:06.943Z,99753.25
2023-04-29T02:28:35.919Z,99756.69
2023-04-29T02:31:03.542Z,99748.44
2023-04-29T02:33:31.162Z,99751.38
2023-04-29T02:35:59.609Z,99752.88
2023-04-29T02:38:27.293Z,99759.31
2023-04-29T02:40:54.892Z,99760.13
2023-04-29T02:43:22.636Z,99762.47
2023-04-29T02:45:51.691Z,99769.41
2023-04-29T02:48:20.979Z,99766.25
2023-04-29T02:50:49.207Z,99771.94
2023-04-29T02:53:17.178Z,99767.53
2023-04-29T02:55:44.962Z,99766.66
2023-04-29T02:58:12.569Z,99778.31
2023-04-29T03:00:42.117Z,99772.47
2023-04-29T03:03:11.737Z,99776.31
2023-04-29T03:05:39.438Z,99774.75
2023-04-29T03:08:07.497Z,99774.59
2023-04-29T03:10:35.107Z,99777.53
2023-04-29T03:13:02.842Z,99774.00
2023-04-29T03:15:30.875Z,99779.41
2023-04-29T03:18:01.568Z,99779.44
2023-04-29T03:20:30.762Z,99774.13
2023-04-29T03:22:58.373Z,99777.75
2023-04-29T03:25:25.959Z,99775.66
2023-04-29T03:27:53.765Z,99776.72
2023-04-29T03:30:21.350Z,99771.19
2023-04-29T03:32:49.334Z,99764.53
2023-04-29T03:35:17.091Z,99769.47
2023-04-29T03:37:46.037Z,99767.22
2023-04-29T03:40:17.897Z,99776.94
2023-04-29T03:42:45.475Z,99779.91
2023-04-29T03:45:14.318Z,99787.16
2023-04-29T03:47:41.945Z,99788.06
2023-04-29T03:50:15.202Z,99784.59
2023-04-29T03:52:42.798Z,99791.47
2023-04-29T03:55:12.601Z,99790.22
2023-04-29T03:57:42.641Z,99800.59
2023-04-29T04:00:11.370Z,99798.34
2023-04-29T04:02:39.332Z,99799.94
2023-04-29T04:05:07.236Z,99800.81
2023-04-29T04:07:35.178Z,99805.97
2023-04-29T04:10:02.771Z,99811.59
2023-04-29T04:12:31.852Z,99814.69
2023-04-29T04:14:59.489Z,99819.53
2023-04-29T04:17:27.026Z,99826.34
2023-04-29T04:19:55.010Z,99828.22
2023-04-29T04:22:22.699Z,99825.09
2023-04-29T04:24:50.266Z,99838.28
2023-04-29T04:27:17.876Z,99842.34
2023-04-29T04:29:46.831Z,99841.53
2023-04-29T04:32:14.358Z,99845.94
2023-04-29T04:34:42.136Z,99849.72
2023-04-29T04:37:09.800Z,99845.84
2023-04-29T04:39:37.582Z,99846.69
2023-04-29T04:42:05.284Z,99854.16
2023-04-29T04:44:32.979Z,99852.97
2023-04-29T04:47:02.250Z,99870.75
2023-04-29T04:49:29.976Z,99861.03
2023-04-29T04:51:57.566Z,99869.94
2023-04-29T04:54:25.258Z,99869.50
2023-04-29T04:56:53.070Z,99863.47
2023-04-29T04:59:20.945Z,99868.38
2023-04-29T05:01:48.673Z,99864.53
2023-04-29T05:04:18.751Z,99868.16
2023-04-29T05:06:46.765Z,99874.13
2023-04-29T05:09:14.710Z,99867.47
2023-04-29T05:11:42.273Z,99869.56
2023-04-29T05:14:10.052Z,99875.50
2023-04-29T05:16:38.094Z,99880.34
2023-04-29T05:19:05.802Z,99889.19
2023-04-29T05:21:34.819Z,99895.84
2023-04-29T05:24:02.491Z,99889.50
2023-04-29T05:26:30.050Z,99885.78
2023-04-29T05:28:57.733Z,99896.31
2023-04-29T05:31:26.167Z,99886.75
2023-04-29T05:33:54.227Z,99898.72
2023-04-29T05:36:22.466Z,99897.69
2023-04-29T05:38:51.360Z,99889.69
2023-04-29T05:41:18.979Z,99898.69
2023-04-29T05:43:46.928Z,99903.72
2023-04-29T05:46:14.620Z,99896.31
2023-04-29T05:48:42.484Z,99904.06
2023-04-29T05:51:10.432Z,99907.69
2023-04-29T05:53:38.490Z,99906.41
2023-04-29T05:56:08.398Z,99914.75
2023-04-29T05:58:36.255Z,99921.56
2023-04-29T06:01:04.411Z,99919.34
2023-04-29T06:03:32.317Z,99924.53
2023-04-29T06:06:00.626Z,99925.81
2023-04-29T06:08:28.567Z,99927.78
2023-04-29T06:10:56.191Z,99933.88
2023-04-29T06:13:25.178Z,99950.72
2023-04-29T06:15:52.892Z,99942.94
2023-04-29T06:18:20.833Z,99945.72
2023-04-29T06:20:48.505Z,99950.53
2023-04-29T06:23:16.127Z,99953.84
2023-04-29T06:25:43.804Z,99939.19
2023-04-29T06:28:11.629Z,99947.06
2023-04-29T06:30:40.560Z,99935.06
2023-04-29T06:33:08.199Z,99927.72
2023-04-29T06:35:40.260Z,99937.53
2023-04-29T06:38:09.063Z,99948.22
2023-04-29T06:40:36.923Z,99956.25
2023-04-29T06:43:04.847Z,99956.50
2023-04-29T06:45:32.433Z,99951.91
2023-04-29T06:48:01.419Z,99967.16
2023-04-29T06:50:29.599Z,99963.75
2023-04-29T06:52:57.130Z,99973.41
2023-04-29T06:55:24.902Z,99959.91
2023-04-29T06:57:52.506Z,99962.75
2023-04-29T07:00:21.195Z,99954.25
2023-04-29T07:02:48.806Z,99960.75
2023-04-29T07:05:18.492Z,99971.91
2023-04-29T07:07:46.154Z,99979.47
2023-04-29T07:10:13.809Z,99982.66
2023-04-29T07:12:41.558Z,99983.19
2023-04-29T07:15:09.849Z,99991.19
2023-04-29T07:17:37.510Z,99996.53
2023-04-29T07:20:06.713Z,100002.19
2023-04-29T07:22:35.929Z,99996.63
2023-04-29T07:25:04.397Z,100003.06
2023-04-29T07:27:33.437Z,100011.03
2023-04-29T07:30:01.165Z,100016.44
2023-04-29T07:32:28.988Z,100022.06
2023-04-29T07:34:58.459Z,100028.72
2023-04-29T07:37:27.119Z,100038.25
2023-04-29T07:39:56.281Z,100046.72
2023-04-29T07:42:23.865Z,100037.84
2023-04-29T07:44:51.669Z,100037.28
2023-04-29T07:47:19.602Z,100046.72
2023-04-29T07:49:47.338Z,100059.53
2023-04-29T07:52:14.940Z,100058.59
2023-04-29T07:54:42.492Z,100065.66
2023-04-29T07:57:11.581Z,100063.66
2023-04-29T07:59:39.395Z,100067.59
2023-04-29T08:02:07.827Z,100070.06
2023-04-29T08:04:35.647Z,100073.47
2023-04-29T08:07:05.578Z,100078.28
2023-04-29T08:09:33.169Z,100086.78
2023-04-29T08:12:02.173Z,100082.81
2023-04-29T08:14:31.250Z,100085.50
2023-04-29T08:16:58.910Z,100097.22
2023-04-29T08:19:26.623Z,100091.78
2023-04-29T08:21:54.932Z,100099.06
2023-04-29T08:24:22.861Z,100107.22
2023-04-29T08:26:51.096Z,100110.13
2023-04-29T08:29:18.831Z,100110.97
2023-04-29T08:31:48.890Z,100110.09
2023-04-29T08:34:16.705Z,100115.16
2023-04-29T08:36:44.399Z,100117.25
2023-04-29T08:39:12.074Z,100124.09
2023-04-29T08:41:39.997Z,100125.22
2023-04-29T08:44:07.832Z,100126.88
2023-04-29T08:46:35.732Z,100129.34
2023-04-29T08:49:05.544Z,100125.47
2023-04-29T08:51:34.708Z,100126.47
2023-04-29T08:54:02.826Z,100127.94
2023-04-29T08:56:32.494Z,100132.44
2023-04-29T08:59:01.880Z,100128.19
2023-04-29T09:01:31.118Z,100138.28
2023-04-29T09:04:17.071Z,100136.47
2023-04-29T09:06:47.230Z,100130.63
2023-04-29T09:09:15.648Z,100139.09
2023-04-29T09:11:43.706Z,100141.13
2023-04-29T09:14:11.441Z,100136.31
2023-04-29T09:16:39.157Z,100140.09
2023-04-29T09:19:07.110Z,100140.97
2023-04-29T09:21:36.066Z,100147.72
2023-04-29T09:24:04.837Z,100146.28
2023-04-29T09:26:42.990Z,100143.19
2023-04-29T09:29:13.922Z,100156.69
2023-04-29T09:31:43.062Z,100151.97
2023-04-29T09:34:11.772Z,100157.75
2023-04-29T09:36:52.309Z,100158.78
2023-04-29T09:39:22.633Z,100163.06
2023-04-29T09:42:02.704Z,100155.34
2023-04-29T09:44:34.493Z,100161.25
2023-04-29T09:47:04.614Z,100169.88
2023-04-29T09:49:37.393Z,100167.06
2023-04-29T09:52:08.779Z,100166.44
2023-04-29T09:54:38.909Z,100158.91
2023-04-29T09:57:09.946Z,100165.44
2023-04-29T09:59:38.986Z,100167.25
2023-04-29T10:02:11.553Z,100167.25
2023-04-29T10:04:42.632Z,100162.88
2023-04-29T10:07:15.814Z,100175.31
2023-04-29T10:09:46.721Z,100174.59
2023-04-29T10:12:17.517Z,100182.13
2023-04-29T10:15:07.200Z,100181.38
2023-04-29T10:17:44.473Z,100178.88
2023-04-29T10:20:15.392Z,100189.44
2023-04-29T10:22:48.039Z,100182.91
2023-04-29T10:25:17.119Z,100174.66
2023-04-29T10:27:45.958Z,100174.97
2023-04-29T10:30:16.594Z,100184.94
2023-04-29T10:32:51.665Z,100183.78
2023-04-29T10:35:23.586Z,100186.91
2023-04-29T10:37:54.156Z,100186.28
2023-04-29T10:40:28.629Z,100185.31
2023-04-29T10:42:56.428Z,100182.06
2023-04-29T10:45:27.184Z,100178.72
2023-04-29T10:48:13.240Z,100185.91
2023-04-29T10:51:01.135Z,100185.53
2023-04-29T10:53:30.723Z,100193.44
2023-04-29T10:56:04.311Z,100187.69
2023-04-29T10:58:36.924Z,100192.63
2023-04-29T11:01:06.253Z,100194.88
2023-04-29T11:03:48.467Z,100190.25
2023-04-29T11:06:16.634Z,100188.06
2023-04-29T11:08:45.889Z,100180.03
2023-04-29T11:11:15.375Z,100176.50
2023-04-29T11:13:47.846Z,100181.34
2023-04-29T11:16:15.721Z,100176.06
2023-04-29T11:19:15.928Z,100172.84
2023-04-29T11:21:43.553Z,100168.81
2023-04-29T11:24:15.613Z,100168.22
2023-04-29T11:26:46.599Z,100162.34
2023-04-29T11:29:15.814Z,100159.06
2023-04-29T11:31:44.052Z,100160.94
2023-04-29T11:34:11.832Z,100169.56
2023-04-29T11:36:39.879Z,100170.34
2023-04-29T11:39:08.075Z,100171.88
2023-04-29T11:41:37.732Z,100177.94
2023-04-29T11:44:07.421Z,100167.78
2023-04-29T11:46:35.425Z,100161.13
2023-04-29T11:49:06.695Z,100166.53
2023-04-29T11:51:34.714Z,100169.25
2023-04-29T11:54:02.383Z,100166.22
2023-04-29T11:56:30.314Z,100161.84
2023-04-29T11:59:01.303Z,100172.41
2023-04-29T12:01:31.128Z,100169.59
2023-04-29T12:04:00.990Z,100161.16
2023-04-29T12:06:30.043Z,100174.13
2023-04-29T12:09:00.418Z,100167.63
2023-04-29T12:11:28.215Z,100173.50
2023-04-29T12:13:56.093Z,100181.53
2023-04-29T12:16:25.664Z,100168.56
2023-04-29T12:18:54.322Z,100176.94
2023-04-29T12:21:23.077Z,100179.91
2023-04-29T12:23:52.388Z,100187.66
2023-04-29T12:26:20.843Z,100184.03
2023-04-29T12:28:50.236Z,100179.28
2023-04-29T12:31:18.160Z,100183.00
2023-04-29T12:33:47.400Z,100187.34
2023-04-29T12:36:19.123Z,100189.38
2023-04-29T12:38:48.669Z,100191.72
2023-04-29T12:41:17.403Z,100191.22
2023-04-29T12:43:45.393Z,100205.72
2023-04-29T12:46:13.775Z,100195.16
2023-04-29T12:48:44.560Z,100192.91
2023-04-29T12:51:13.760Z,100201.25
2023-04-29T12:53:42.018Z,100205.84
2023-04-29T12:56:13.140Z,100203.47
2023-04-29T12:58:40.742Z,100203.16
2023-04-29T13:01:08.417Z,100205.28
2023-04-29T13:03:36.226Z,100208.47
2023-04-29T13:06:04.124Z,100205.13
2023-04-29T13:08:33.179Z,100206.53
2023-04-29T13:11:01.111Z,100201.13
2023-04-29T13:13:28.731Z,100209.50
2023-04-29T13:15:56.718Z,100207.09
2023-04-29T13:18:24.301Z,100203.38
2023-04-29T13:20:53.284Z,100213.59
2023-04-29T13:23:20.984Z,100213.47
2023-04-29T13:25:51.376Z,100218.81
2023-04-29T13:28:19.148Z,100216.56
2023-04-29T13:30:46.789Z,100222.75
2023-04-29T13:33:14.575Z,100219.81
2023-04-29T13:35:42.306Z,100215.50
2023-04-29T13:38:10.061Z,100214.41
2023-04-29T13:40:41.815Z,100227.13
2023-04-29T13:43:18.637Z,100228.50
2023-04-29T13:45:57.245Z,100232.19
2023-04-29T13:49:00.875Z,100221.41
2023-04-29T14:01:55.152Z,100237.59
2023-04-29T14:04:06.028Z,100242.78
2023-04-29T14:06:34.092Z,100248.19
2023-04-29T14:09:03.718Z,100242.28
2023-04-29T14:11:36.436Z,100242.22
2023-04-29T14:14:05.887Z,100254.34
2023-04-29T14:16:33.648Z,100245.22
2023-04-29T14:19:03.640Z,100252.91
2023-04-29T14:21:33.081Z,100253.13
2023-04-29T14:24:02.388Z,100250.66
2023-04-29T14:26:30.145Z,100249.22
2023-04-29T14:28:59.259Z,100255.06
2023-04-29T14:31:29.500Z,100252.75
2023-04-29T14:33:58.261Z,100260.19
2023-04-29T14:36:28.072Z,100258.25
2023-04-29T14:39:00.636Z,100256.00
2023-04-29T14:41:28.399Z,100263.72
2023-04-29T14:43:56.033Z,100260.59
2023-04-29T14:46:25.016Z,100258.84
2023-04-29T14:48:53.961Z,100267.50
2023-04-29T14:51:21.831Z,100272.69
2023-04-29T14:53:49.649Z,100281.69
2023-04-29T14:56:17.691Z,100277.41
2023-04-29T14:58:45.468Z,100283.56
2023-04-29T15:01:13.300Z,100284.84
2023-04-29T15:03:44.165Z,100282.97
2023-04-29T15:06:14.389Z,100284.63
2023-04-29T15:08:42.238Z,100286.88
2023-04-29T15:11:09.902Z,100301.72
2023-04-29T15:13:37.593Z,100301.28
2023-04-29T15:16:07.350Z,100305.75
2023-04-29T15:18:35.109Z,100301.81
2023-04-29T15:21:04.314Z,100311.94
2023-04-29T15:23:33.444Z,100310.22
2023-04-29T15:26:01.215Z,100306.81
2023-04-29T15:28:28.792Z,100322.78
2023-04-29T15:30:56.650Z,100315.13
2023-04-29T15:33:24.321Z,100317.63
2023-04-29T15:35:52.147Z,100318.91
2023-04-29T15:38:19.771Z,100322.44
2023-04-29T15:40:48.693Z,100325.13
2023-04-29T15:43:16.610Z,100326.81
2023-04-29T15:45:44.385Z,100338.34
2023-04-29T15:48:12.133Z,100331.59
2023-04-29T15:50:39.953Z,100351.59
2023-04-29T15:53:07.484Z,100345.03
2023-04-29T15:55:36.019Z,100345.25
2023-04-29T15:58:05.054Z,100334.63
2023-04-29T16:00:32.849Z,100346.84
2023-04-29T16:03:00.584Z,100347.72
2023-04-29T16:05:29.072Z,100350.88
2023-04-29T16:07:56.666Z,100338.81
2023-04-29T16:10:24.368Z,100344.81
2023-04-29T16:12:51.984Z,100351.03
2023-04-29T16:15:21.214Z,100352.47
2023-04-29T16:17:49.021Z,100341.53
2023-04-29T16:20:17.501Z,100352.13
2023-04-29T16:22:45.046Z,100351.53
2023-04-29T16:25:12.834Z,100345.25
2023-04-29T16:27:40.588Z,100354.63
2023-04-29T16:30:12.234Z,100352.13
2023-04-29T16:32:43.105Z,100347.16
2023-04-29T16:35:12.660Z,100357.53
2023-04-29T16:37:41.747Z,100366.66
2023-04-29T16:40:11.055Z,100360.41
2023-04-29T16:42:38.743Z,100357.09
2023-04-29T16:45:07.181Z,100362.91
2023-04-29T16:47:35.384Z,100362.94
2023-04-29T16:50:08.697Z,100360.44
2023-04-29T16:52:36.374Z,100354.63
2023-04-29T16:55:04.367Z,100362.69
2023-04-29T16:57:33.631Z,100362.50
2023-04-29T17:00:01.446Z,100361.66
2023-04-29T17:02:30.682Z,100363.34
2023-04-29T17:04:58.932Z,100363.72
2023-04-29T17:07:29.150Z,100364.97
2023-04-29T17:09:56.987Z,100372.44
2023-04-29T17:12:24.950Z,100372.00
2023-04-29T17:14:52.568Z,100362.66
2023-04-29T17:17:20.325Z,100372.84
2023-04-29T17:19:52.289Z,100377.41
2023-04-29T17:22:21.211Z,100374.97
2023-04-29T17:24:50.783Z,100380.97
2023-04-29T17:27:18.475Z,100377.47
2023-04-29T17:29:46.300Z,100379.34
2023-04-29T17:32:17.444Z,100388.03
2023-04-29T17:34:45.194Z,100393.03
2023-04-29T17:37:12.849Z,100393.03
2023-04-29T17:39:40.609Z,100391.81
2023-04-29T17:42:09.533Z,100390.53
2023-04-29T17:44:38.199Z,100393.66
2023-04-29T17:47:06.116Z,100400.47
2023-04-29T17:49:33.928Z,100403.59
2023-04-29T17:52:04.081Z,100406.69
2023-04-29T17:54:31.983Z,100409.00
2023-04-29T17:57:02.030Z,100404.84
2023-04-29T17:59:31.057Z,100403.78
2023-04-29T18:01:58.761Z,100406.91
2023-04-29T18:04:26.434Z,100411.47
2023-04-29T18:06:54.106Z,100413.13
2023-04-29T18:09:22.194Z,100422.25
2023-04-29T18:11:50.137Z,100413.94
2023-04-29T18:14:17.957Z,100415.00
2023-04-29T18:16:47.134Z,100421.84
2023-04-29T18:19:14.849Z,100417.47
2023-04-29T18:21:42.521Z,100427.00
2023-04-29T18:24:10.199Z,100429.28
2023-04-29T18:26:37.972Z,100421.44
2023-04-29T18:29:06.184Z,100425.16
2023-04-29T18:31:34.015Z,100437.38
2023-04-29T18:34:03.267Z,100434.44
2023-04-29T18:36:33.923Z,100429.91
2023-04-29T18:39:02.921Z,100434.91
2023-04-29T18:41:30.716Z,100439.81
2023-04-29T18:43:58.441Z,100440.88
2023-04-29T18:46:26.187Z,100431.56
2023-04-29T18:48:53.815Z,100440.22
2023-04-29T18:51:25.267Z,100447.47
2023-04-29T18:53:53.011Z,100439.44
2023-04-29T18:56:21.026Z,100440.47
2023-04-29T18:58:49.492Z,100445.22
2023-04-29T19:01:17.250Z,100443.34
2023-04-29T19:03:44.939Z,100454.34
2023-04-29T19:06:12.576Z,100449.16
2023-04-29T19:08:41.596Z,100454.16
2023-04-29T19:11:09.306Z,100457.22
2023-04-29T19:13:36.901Z,100458.91
2023-04-29T19:16:04.805Z,100471.97
2023-04-29T19:18:32.600Z,100465.75
2023-04-29T19:21:01.248Z,100464.91
2023-04-29T19:23:28.902Z,100472.34
2023-04-29T19:25:57.982Z,100476.06
2023-04-29T19:28:25.988Z,100476.63
2023-04-29T19:30:54.033Z,100482.22
2023-04-29T19:33:21.808Z,100484.50
2023-04-29T19:35:49.509Z,100483.38
2023-04-29T19:38:24.257Z,100487.72
2023-04-29T19:43:38.470Z,100490.88
2023-04-29T19:46:06.693Z,100492.50
2023-04-29T19:48:34.399Z,100495.81
2023-04-29T19:51:02.043Z,100494.13
2023-04-29T19:53:30.007Z,100500.25
2023-04-29T19:55:57.783Z,100500.72
2023-04-29T19:58:25.438Z,100499.22
2023-04-29T20:00:54.919Z,100501.28
2023-04-29T20:03:22.737Z,100505.81
2023-04-29T20:05:50.473Z,100510.88
2023-04-29T20:08:18.141Z,100500.72
2023-04-29T20:10:48.055Z,100501.34
2023-04-29T20:13:15.780Z,100502.94
2023-04-29T20:15:43.400Z,100509.94
2023-04-29T20:18:12.358Z,100508.03
2023-04-29T20:20:40.041Z,100511.97
2023-04-29T20:23:07.674Z,100517.56
2023-04-29T20:25:35.449Z,100519.25
2023-04-29T20:28:03.199Z,100508.13
2023-04-29T20:30:30.877Z,100509.78
2023-04-29T20:32:58.543Z,100513.69
2023-04-29T20:35:27.534Z,100517.38
2023-04-29T20:37:55.325Z,100516.75
2023-04-29T20:40:23.272Z,100516.31
2023-04-29T20:42:51.029Z,100523.34
2023-04-29T20:45:21.295Z,100514.84
2023-04-29T20:47:49.492Z,100512.78
2023-04-29T20:50:17.204Z,100517.75
2023-04-29T20:52:49.141Z,100514.66
2023-04-29T20:55:17.088Z,100510.72
2023-04-29T20:57:44.801Z,100522.16
2023-04-29T21:00:14.270Z,100519.00
2023-04-29T21:02:42.133Z,100519.38
2023-04-29T21:05:10.899Z,100521.78
2023-04-29T21:07:38.813Z,100524.13
2023-04-29T21:10:08.430Z,100531.38
2023-04-29T21:12:36.108Z,100524.72
2023-04-29T21:15:04.335Z,100526.75
2023-04-29T21:17:32.023Z,100528.88
2023-04-29T21:19:59.695Z,100532.81
2023-04-29T21:22:27.833Z,100533.38
2023-04-29T21:24:55.624Z,100538.75
2023-04-29T21:27:24.684Z,100526.31
2023-04-29T21:29:52.476Z,100527.84
2023-04-29T21:32:21.792Z,100527.38
2023-04-29T21:34:49.859Z,100524.22
2023-04-29T21:37:17.590Z,100531.22
2023-04-29T21:39:45.205Z,100533.94
2023-04-29T21:42:14.478Z,100539.88
2023-04-29T21:44:44.721Z,100532.06
2023-04-29T21:47:12.342Z,100536.81
2023-04-29T21:49:40.241Z,100543.84
2023-04-29T21:52:08.009Z,100541.94
2023-04-29T21:54:35.781Z,100540.75
2023-04-29T21:57:03.847Z,100541.88
2023-04-29T21:59:34.328Z,100555.19
2023-04-29T22:02:14.303Z,100547.50
2023-04-29T22:04:42.697Z,100553.47
2023-04-29T22:07:10.479Z,100548.75
2023-04-29T22:09:38.410Z,100544.81
2023-04-29T22:12:06.572Z,100549.31
2023-04-29T22:14:36.336Z,100550.53
2023-04-29T22:17:06.409Z,100551.16
2023-04-29T22:19:34.428Z,100551.97
2023-04-29T22:22:02.134Z,100552.34
2023-04-29T22:24:31.241Z,100561.50
2023-04-29T22:27:00.144Z,100560.91
2023-04-29T22:29:27.775Z,100563.38
2023-04-29T22:31:56.215Z,100562.81
2023-04-29T22:34:25.461Z,100563.34
2023-04-29T22:36:53.162Z,100559.81
2023-04-29T22:39:20.937Z,100565.19
2023-04-29T22:41:48.643Z,100567.94
2023-04-29T22:44:16.294Z,100571.03
2023-04-29T22:46:43.911Z,100573.72
2023-04-29T22:49:11.731Z,100573.28
2023-04-29T22:51:41.337Z,100576.16
2023-04-29T22:54:09.199Z,100571.94
2023-04-29T22:56:36.880Z,100572.44
2023-04-29T22:59:04.829Z,100572.69
2023-04-29T23:01:32.604Z,100572.50
2023-04-29T23:04:00.364Z,100568.53
2023-04-29T23:06:27.925Z,100566.34
2023-04-29T23:08:57.009Z,100565.50
2023-04-29T23:11:24.999Z,100573.28
2023-04-29T23:13:52.851Z,100565.59
2023-04-29T23:16:22.947Z,100574.13
2023-04-29T23:18:50.939Z,100572.28
2023-04-29T23:21:18.543Z,100573.66
2023-04-29T23:23:48.569Z,100576.91
2023-04-29T23:26:17.621Z,100583.75
2023-04-29T23:28:45.732Z,100573.56
2023-04-29T23:31:13.402Z,100576.13
2023-04-29T23:33:41.255Z,100576.75
2023-04-29T23:36:09.053Z,100576.13
2023-04-29T23:38:36.718Z,100583.25
2023-04-29T23:41:04.455Z,100576.66
2023-04-29T23:43:36.478Z,100580.22
2023-04-29T23:46:04.477Z,100583.72
2023-04-29T23:48:32.407Z,100574.97
2023-04-29T23:51:00.418Z,100580.66
2023-04-29T23:53:27.987Z,100571.84
2023-04-29T23:55:55.594Z,100578.41
2023-04-29T23:58:23.345Z,100573.13
