createdAt,value
2023-06-02T00:00:27.493Z,26.93
2023-06-02T00:01:27.558Z,26.90
2023-06-02T00:02:27.729Z,26.92
2023-06-02T00:03:27.733Z,26.93
2023-06-02T00:04:27.791Z,26.90
2023-06-02T00:05:27.903Z,26.90
2023-06-02T00:06:27.931Z,26.93
2023-06-02T00:07:28.005Z,26.92
2023-06-02T00:08:28.099Z,26.90
2023-06-02T00:09:28.134Z,26.90
2023-06-02T00:10:28.211Z,26.89
2023-06-02T00:11:28.293Z,26.89
2023-06-02T00:12:28.340Z,26.90
2023-06-02T00:13:28.384Z,26.88
2023-06-02T00:14:28.829Z,26.89
2023-06-02T00:15:28.530Z,26.90
2023-06-02T00:16:28.635Z,26.92
2023-06-02T00:17:28.684Z,26.90
2023-06-02T00:18:28.760Z,26.92
2023-06-02T00:19:28.821Z,26.90
2023-06-02T00:20:28.931Z,26.90
2023-06-02T00:21:29.036Z,26.89
2023-06-02T00:22:29.062Z,26.92
2023-06-02T00:23:29.142Z,26.90
2023-06-02T00:24:29.210Z,26.89
2023-06-02T00:25:29.293Z,26.89
2023-06-02T00:26:29.322Z,26.92
2023-06-02T00:27:29.371Z,26.89
2023-06-02T00:28:29.461Z,26.89
2023-06-02T00:29:29.504Z,26.89
2023-06-02T00:30:29.621Z,26.89
2023-06-02T00:31:29.683Z,26.90
2023-06-02T00:32:29.708Z,26.90
2023-06-02T00:33:29.799Z,26.89
2023-06-02T00:34:29.831Z,26.90
2023-06-02T00:35:29.917Z,26.89
2023-06-02T00:36:29.986Z,26.88
2023-06-02T00:37:30.069Z,26.88
2023-06-02T00:38:30.148Z,26.88
2023-06-02T00:39:30.218Z,26.89
2023-06-02T00:40:30.319Z,26.88
2023-06-02T00:41:30.387Z,26.88
2023-06-02T00:42:30.450Z,26.88
2023-06-02T00:43:30.520Z,26.89
2023-06-02T00:44:30.709Z,26.90
2023-06-02T00:45:30.682Z,26.88
2023-06-02T00:46:30.765Z,26.89
2023-06-02T00:47:30.826Z,26.88
2023-06-02T00:48:30.854Z,26.86
2023-06-02T00:49:30.918Z,26.88
2023-06-02T00:50:31.013Z,26.86
2023-06-02T00:51:31.056Z,26.88
2023-06-02T00:52:31.130Z,26.86
2023-06-02T00:53:31.208Z,26.88
2023-06-02T00:54:31.270Z,26.86
2023-06-02T00:55:31.337Z,26.89
2023-06-02T00:56:31.385Z,26.88
2023-06-02T00:57:31.435Z,26.88
2023-06-02T00:58:31.494Z,26.88
2023-06-02T00:59:31.577Z,26.86
2023-06-02T01:00:31.638Z,26.86
2023-06-02T01:01:31.786Z,26.86
2023-06-02T01:02:31.838Z,26.86
2023-06-02T01:03:31.863Z,26.88
2023-06-02T01:04:31.908Z,26.86
2023-06-02T01:05:31.962Z,26.86
2023-06-02T01:06:32.019Z,26.89
2023-06-02T01:07:32.072Z,26.89
2023-06-02T01:08:32.125Z,26.88
2023-06-02T01:09:32.174Z,26.86
2023-06-02T01:10:32.231Z,26.86
2023-06-02T01:11:32.283Z,26.88
2023-06-02T01:12:32.317Z,26.85
2023-06-02T01:13:32.343Z,26.88
2023-06-02T01:14:32.389Z,26.86
2023-06-02T01:15:32.445Z,26.86
2023-06-02T01:16:32.534Z,26.85
2023-06-02T01:17:32.668Z,26.88
2023-06-02T01:18:32.666Z,26.85
2023-06-02T01:19:32.757Z,26.86
2023-06-02T01:20:32.818Z,26.86
2023-06-02T01:21:32.909Z,26.85
2023-06-02T01:22:32.968Z,26.85
2023-06-02T01:23:33.006Z,26.85
2023-06-02T01:24:33.916Z,26.83
2023-06-02T01:25:33.099Z,26.85
2023-06-02T01:26:33.152Z,26.86
2023-06-02T01:27:33.235Z,26.85
2023-06-02T01:28:33.307Z,26.88
2023-06-02T01:29:33.392Z,26.83
2023-06-02T01:30:33.474Z,26.85
2023-06-02T01:31:33.530Z,26.86
2023-06-02T01:32:33.635Z,26.86
2023-06-02T01:33:33.752Z,26.85
2023-06-02T01:34:33.730Z,26.85
2023-06-02T01:35:33.804Z,26.85
2023-06-02T01:36:33.863Z,26.86
2023-06-02T01:37:33.913Z,26.83
2023-06-02T01:38:33.986Z,26.83
2023-06-02T01:39:34.034Z,26.83
2023-06-02T01:40:34.099Z,26.83
2023-06-02T01:41:34.159Z,26.82
2023-06-02T01:42:34.218Z,26.85
2023-06-02T01:43:34.261Z,26.83
2023-06-02T01:44:34.312Z,26.83
2023-06-02T01:45:34.368Z,26.85
2023-06-02T01:46:34.381Z,26.82
2023-06-02T01:47:34.425Z,26.83
2023-06-02T01:48:34.445Z,26.83
2023-06-02T01:49:34.437Z,26.85
2023-06-02T01:50:34.469Z,26.83
2023-06-02T01:51:34.554Z,26.82
2023-06-02T01:52:34.619Z,26.85
2023-06-02T01:53:34.687Z,26.81
2023-06-02T01:54:34.741Z,26.82
2023-06-02T01:55:34.804Z,26.83
2023-06-02T01:56:34.876Z,26.82
2023-06-02T01:57:34.945Z,26.83
2023-06-02T01:58:35.010Z,26.85
2023-06-02T01:59:35.055Z,26.81
2023-06-02T02:00:35.106Z,26.82
2023-06-02T02:01:35.259Z,26.82
2023-06-02T02:02:35.276Z,26.82
2023-06-02T02:03:35.435Z,26.82
2023-06-02T02:04:35.417Z,26.81
2023-06-02T02:05:35.479Z,26.82
2023-06-02T02:06:35.523Z,26.79
2023-06-02T02:07:35.670Z,26.81
2023-06-02T02:08:35.672Z,26.82
2023-06-02T02:09:35.743Z,26.82
2023-06-02T02:10:35.797Z,26.83
2023-06-02T02:11:35.841Z,26.82
2023-06-02T02:12:35.929Z,26.82
2023-06-02T02:13:35.938Z,26.82
2023-06-02T02:14:35.964Z,26.81
2023-06-02T02:15:35.972Z,26.83
2023-06-02T02:16:36.045Z,26.81
2023-06-02T02:17:36.141Z,26.81
2023-06-02T02:18:36.022Z,26.81
2023-06-02T02:19:36.044Z,26.81
2023-06-02T02:20:36.050Z,26.79
2023-06-02T02:21:36.133Z,26.82
2023-06-02T02:22:36.113Z,26.79
2023-06-02T02:23:36.129Z,26.81
2023-06-02T02:24:36.190Z,26.79
2023-06-02T02:25:36.216Z,26.79
2023-06-02T02:26:36.277Z,26.78
2023-06-02T02:27:36.322Z,26.81
2023-06-02T02:28:36.393Z,26.77
2023-06-02T02:29:36.430Z,26.81
2023-06-02T02:30:36.461Z,26.81
2023-06-02T02:31:36.578Z,26.78
2023-06-02T02:32:36.593Z,26.78
2023-06-02T02:33:36.607Z,26.81
2023-06-02T02:34:36.649Z,26.79
2023-06-02T02:35:36.739Z,26.81
2023-06-02T02:36:36.790Z,26.79
2023-06-02T02:37:45.905Z,26.79
2023-06-02T02:38:37.851Z,26.77
2023-06-02T02:39:36.853Z,26.79
2023-06-02T02:40:36.857Z,26.81
2023-06-02T02:41:36.867Z,26.78
2023-06-02T02:42:36.866Z,26.79
2023-06-02T02:43:36.880Z,26.77
2023-06-02T02:44:36.876Z,26.77
2023-06-02T02:45:36.929Z,26.77
2023-06-02T02:46:36.880Z,26.77
2023-06-02T02:47:36.953Z,26.77
2023-06-02T02:48:36.893Z,26.79
2023-06-02T02:49:36.895Z,26.78
2023-06-02T02:50:37.536Z,26.79
2023-06-02T02:51:36.917Z,26.78
2023-06-02T02:52:36.942Z,26.78
2023-06-02T02:53:36.942Z,26.77
2023-06-02T02:54:36.932Z,26.77
2023-06-02T02:55:36.946Z,26.77
2023-06-02T02:56:36.975Z,26.78
2023-06-02T02:57:36.962Z,26.77
2023-06-02T02:58:36.971Z,26.78
2023-06-02T02:59:37.000Z,26.79
2023-06-02T03:00:37.007Z,26.77
2023-06-02T03:01:37.060Z,26.77
2023-06-02T03:02:37.050Z,26.77
2023-06-02T03:03:37.021Z,26.77
2023-06-02T03:04:37.045Z,26.78
2023-06-02T03:05:37.085Z,26.78
2023-06-02T03:06:37.133Z,26.75
2023-06-02T03:07:37.181Z,26.77
2023-06-02T03:08:37.201Z,26.79
2023-06-02T03:09:37.207Z,26.77
2023-06-02T03:10:37.228Z,26.75
2023-06-02T03:11:37.249Z,26.75
2023-06-02T03:12:37.269Z,26.77
2023-06-02T03:13:37.297Z,26.74
2023-06-02T03:14:37.318Z,26.75
2023-06-02T03:15:37.367Z,26.75
2023-06-02T03:16:37.412Z,26.78
2023-06-02T03:17:37.471Z,26.77
2023-06-02T03:18:37.443Z,26.75
2023-06-02T03:19:37.465Z,26.77
2023-06-02T03:20:37.487Z,26.74
2023-06-02T03:21:37.569Z,26.75
2023-06-02T03:22:37.583Z,26.77
2023-06-02T03:23:37.668Z,26.74
2023-06-02T03:24:37.700Z,26.74
2023-06-02T03:25:37.749Z,26.75
2023-06-02T03:26:37.814Z,26.75
2023-06-02T03:27:37.830Z,26.75
2023-06-02T03:28:37.915Z,26.75
2023-06-02T03:29:37.948Z,26.75
2023-06-02T03:30:38.004Z,26.75
2023-06-02T03:31:38.145Z,26.72
2023-06-02T03:32:38.163Z,26.74
2023-06-02T03:33:38.200Z,26.75
2023-06-02T03:34:38.276Z,26.75
2023-06-02T03:35:38.347Z,26.74
2023-06-02T03:36:38.369Z,26.75
2023-06-02T03:37:38.390Z,26.74
2023-06-02T03:38:38.436Z,26.74
2023-06-02T03:39:38.489Z,26.72
2023-06-02T03:40:38.541Z,26.72
2023-06-02T03:41:38.563Z,26.72
2023-06-02T03:42:38.598Z,26.74
2023-06-02T03:43:38.614Z,26.74
2023-06-02T03:44:38.655Z,26.74
2023-06-02T03:45:38.665Z,26.72
2023-06-02T03:46:38.695Z,26.74
2023-06-02T03:47:38.758Z,26.74
2023-06-02T03:48:38.733Z,26.74
2023-06-02T03:49:38.777Z,26.74
2023-06-02T03:50:38.793Z,26.74
2023-06-02T03:51:38.809Z,26.72
2023-06-02T03:52:38.845Z,26.72
2023-06-02T03:53:38.876Z,26.75
2023-06-02T03:54:38.894Z,26.74
2023-06-02T03:55:38.929Z,26.74
2023-06-02T03:56:38.957Z,26.74
2023-06-02T03:57:39.006Z,26.72
2023-06-02T03:58:39.022Z,26.74
2023-06-02T03:59:39.057Z,26.74
2023-06-02T04:00:39.079Z,26.72
2023-06-02T04:01:39.128Z,26.75
2023-06-02T04:02:39.179Z,26.72
2023-06-02T04:03:39.212Z,26.72
2023-06-02T04:04:39.328Z,26.74
2023-06-02T04:05:39.304Z,26.74
2023-06-02T04:06:39.351Z,26.74
2023-06-02T04:07:39.389Z,26.74
2023-06-02T04:08:39.443Z,26.72
2023-06-02T04:09:39.480Z,26.72
2023-06-02T04:10:39.557Z,26.72
2023-06-02T04:11:39.581Z,26.74
2023-06-02T04:12:39.638Z,26.72
2023-06-02T04:13:39.628Z,26.68
2023-06-02T04:14:39.657Z,26.74
2023-06-02T04:15:39.688Z,26.72
2023-06-02T04:16:39.778Z,26.72
2023-06-02T04:17:39.739Z,26.75
2023-06-02T04:18:39.744Z,26.72
2023-06-02T04:19:39.756Z,26.71
2023-06-02T04:20:39.787Z,26.74
2023-06-02T04:21:39.819Z,26.72
2023-06-02T04:22:39.846Z,26.71
2023-06-02T04:23:39.897Z,26.69
2023-06-02T04:24:39.916Z,26.72
2023-06-02T04:25:39.933Z,26.74
2023-06-02T04:26:39.956Z,26.72
2023-06-02T04:27:39.980Z,26.74
2023-06-02T04:28:39.996Z,26.75
2023-06-02T04:29:39.984Z,26.78
2023-06-02T04:30:39.993Z,26.77
2023-06-02T04:31:40.014Z,26.78
2023-06-02T04:32:40.060Z,26.78
2023-06-02T04:33:40.011Z,26.77
2023-06-02T04:34:40.028Z,26.79
2023-06-02T04:35:40.038Z,26.82
2023-06-02T04:36:40.045Z,26.82
2023-06-02T04:37:40.262Z,26.81
2023-06-02T04:38:40.123Z,26.81
2023-06-02T04:39:40.197Z,26.79
2023-06-02T04:40:40.215Z,26.82
2023-06-02T04:41:40.212Z,26.86
2023-06-02T04:42:40.233Z,26.85
2023-06-02T04:43:40.253Z,26.85
2023-06-02T04:44:40.295Z,26.88
2023-06-02T04:45:40.334Z,26.86
2023-06-02T04:46:40.420Z,26.86
2023-06-02T04:47:40.530Z,26.88
2023-06-02T04:48:40.518Z,26.89
2023-06-02T04:49:40.594Z,26.89
2023-06-02T04:50:40.653Z,26.90
2023-06-02T04:51:40.716Z,26.92
2023-06-02T04:52:40.784Z,26.90
2023-06-02T04:53:40.851Z,26.92
2023-06-02T04:54:40.905Z,26.93
2023-06-02T04:55:40.986Z,26.95
2023-06-02T04:56:41.052Z,26.93
2023-06-02T04:57:41.124Z,26.95
2023-06-02T04:58:41.163Z,26.98
2023-06-02T04:59:41.237Z,26.96
2023-06-02T05:00:41.302Z,26.96
2023-06-02T05:01:41.411Z,26.96
2023-06-02T05:02:41.484Z,26.99
2023-06-02T05:03:41.520Z,26.99
2023-06-02T05:04:41.575Z,27.00
2023-06-02T05:05:41.646Z,27.00
2023-06-02T05:06:41.722Z,27.00
2023-06-02T05:07:41.800Z,27.00
2023-06-02T05:08:41.860Z,27.02
2023-06-02T05:09:41.950Z,27.03
2023-06-02T05:10:42.017Z,27.00
2023-06-02T05:11:42.075Z,27.05
2023-06-02T05:12:42.146Z,27.07
2023-06-02T05:13:42.207Z,27.05
2023-06-02T05:14:42.281Z,27.06
2023-06-02T05:15:42.547Z,27.05
2023-06-02T05:16:42.504Z,27.06
2023-06-02T05:17:42.513Z,27.09
2023-06-02T05:18:42.555Z,27.11
2023-06-02T05:19:42.632Z,27.11
2023-06-02T05:20:42.692Z,27.11
2023-06-02T05:21:42.779Z,27.13
2023-06-02T05:22:42.789Z,27.09
2023-06-02T05:23:42.849Z,27.11
2023-06-02T05:24:42.941Z,27.10
2023-06-02T05:25:42.965Z,27.06
2023-06-02T05:26:42.973Z,27.02
2023-06-02T05:27:43.019Z,27.00
2023-06-02T05:28:43.033Z,26.98
2023-06-02T05:29:43.048Z,26.95
2023-06-02T05:30:43.077Z,26.90
2023-06-02T05:31:43.209Z,26.88
2023-06-02T05:32:43.172Z,26.85
2023-06-02T05:33:43.145Z,26.83
2023-06-02T05:34:43.171Z,26.86
2023-06-02T05:35:43.201Z,26.83
2023-06-02T05:36:43.224Z,26.82
2023-06-02T05:37:43.222Z,26.86
2023-06-02T05:38:43.278Z,26.86
2023-06-02T05:39:43.329Z,26.89
2023-06-02T05:40:43.387Z,26.90
2023-06-02T05:41:43.433Z,26.95
2023-06-02T05:42:44.042Z,26.95
2023-06-02T05:43:43.572Z,26.98
2023-06-02T05:44:43.655Z,27.05
2023-06-02T05:45:43.770Z,27.03
2023-06-02T05:46:43.814Z,27.06
2023-06-02T05:47:43.957Z,27.09
2023-06-02T05:48:43.964Z,27.11
2023-06-02T05:49:44.018Z,27.14
2023-06-02T05:50:44.093Z,27.17
2023-06-02T05:51:44.160Z,27.18
2023-06-02T05:52:44.212Z,27.20
2023-06-02T05:53:44.247Z,27.22
2023-06-02T05:54:44.309Z,27.26
2023-06-02T05:55:44.384Z,27.27
2023-06-02T05:56:44.435Z,27.27
2023-06-02T05:57:44.479Z,27.29
2023-06-02T05:58:44.531Z,27.30
2023-06-02T05:59:44.585Z,27.33
2023-06-02T06:00:44.645Z,27.34
2023-06-02T06:01:44.698Z,27.36
2023-06-02T06:02:44.795Z,27.36
2023-06-02T06:03:45.629Z,27.40
2023-06-02T06:04:44.826Z,27.41
2023-06-02T06:05:44.864Z,27.43
2023-06-02T06:06:44.903Z,27.45
2023-06-02T06:07:44.968Z,27.50
2023-06-02T06:08:44.990Z,27.51
2023-06-02T06:09:45.010Z,27.53
2023-06-02T06:10:45.052Z,27.53
2023-06-02T06:11:45.086Z,27.54
2023-06-02T06:12:45.168Z,27.55
2023-06-02T06:13:45.126Z,27.60
2023-06-02T06:14:45.156Z,27.60
2023-06-02T06:15:45.203Z,27.61
2023-06-02T06:16:45.222Z,27.64
2023-06-02T06:17:45.249Z,27.64
2023-06-02T06:18:45.256Z,27.64
2023-06-02T06:19:45.286Z,27.65
2023-06-02T06:20:46.050Z,27.68
2023-06-02T06:21:45.357Z,27.69
2023-06-02T06:22:45.361Z,27.71
2023-06-02T06:23:45.363Z,27.74
2023-06-02T06:24:45.391Z,27.72
2023-06-02T06:25:45.480Z,27.74
2023-06-02T06:26:45.542Z,27.74
2023-06-02T06:27:45.574Z,27.74
2023-06-02T06:28:45.597Z,27.75
2023-06-02T06:29:45.613Z,27.81
2023-06-02T06:30:45.640Z,27.78
2023-06-02T06:31:45.858Z,27.80
2023-06-02T06:32:45.853Z,27.81
2023-06-02T06:33:45.828Z,27.84
2023-06-02T06:34:45.852Z,27.82
2023-06-02T06:35:46.551Z,27.85
2023-06-02T06:36:45.894Z,27.87
2023-06-02T06:37:45.917Z,27.87
2023-06-02T06:38:45.944Z,27.89
2023-06-02T06:39:45.913Z,27.89
2023-06-02T06:40:45.962Z,27.92
2023-06-02T06:41:46.043Z,27.91
2023-06-02T06:42:46.113Z,27.93
2023-06-02T06:43:46.205Z,27.96
2023-06-02T06:44:46.294Z,27.93
2023-06-02T06:45:46.384Z,27.99
2023-06-02T06:46:46.482Z,27.99
2023-06-02T06:47:46.618Z,27.99
2023-06-02T06:48:47.876Z,27.99
2023-06-02T06:49:46.658Z,28.02
2023-06-02T06:50:46.666Z,28.01
2023-06-02T06:51:46.662Z,28.02
2023-06-02T06:52:46.637Z,28.02
2023-06-02T06:53:46.645Z,28.03
2023-06-02T06:54:46.636Z,28.03
2023-06-02T06:55:46.635Z,28.06
2023-06-02T06:56:47.576Z,28.06
2023-06-02T06:57:46.627Z,28.08
2023-06-02T06:58:46.620Z,28.06
2023-06-02T06:59:47.681Z,28.06
2023-06-02T07:00:46.616Z,28.08
2023-06-02T07:01:47.604Z,28.08
2023-06-02T07:02:46.692Z,28.09
2023-06-02T07:03:46.699Z,28.09
2023-06-02T07:04:46.591Z,28.12
2023-06-02T07:05:46.593Z,28.12
2023-06-02T07:06:46.583Z,28.12
2023-06-02T07:07:46.609Z,28.15
2023-06-02T07:08:46.681Z,28.15
2023-06-02T07:09:46.753Z,28.18
2023-06-02T07:10:46.810Z,28.16
2023-06-02T07:11:46.867Z,28.16
2023-06-02T07:12:46.927Z,28.18
2023-06-02T07:13:46.982Z,28.18
2023-06-02T07:14:47.034Z,28.18
2023-06-02T07:15:47.112Z,28.16
2023-06-02T07:16:47.248Z,28.15
2023-06-02T07:17:47.244Z,28.18
2023-06-02T07:18:47.253Z,28.18
2023-06-02T07:19:47.433Z,28.20
2023-06-02T07:20:47.351Z,28.23
2023-06-02T07:21:47.435Z,28.26
2023-06-02T07:22:47.465Z,28.27
2023-06-02T07:23:47.999Z,28.29
2023-06-02T07:24:47.579Z,28.29
2023-06-02T07:25:47.648Z,28.27
2023-06-02T07:26:47.693Z,28.27
2023-06-02T07:27:47.748Z,28.29
2023-06-02T07:28:47.792Z,28.29
2023-06-02T07:29:48.576Z,28.27
2023-06-02T07:30:54.391Z,28.29
2023-06-02T07:31:48.957Z,28.30
2023-06-02T07:32:47.941Z,28.29
2023-06-02T07:33:47.915Z,28.29
2023-06-02T07:34:47.896Z,28.30
2023-06-02T07:35:47.897Z,28.29
2023-06-02T07:36:47.886Z,28.29
2023-06-02T07:37:47.958Z,28.29
2023-06-02T07:38:47.873Z,28.27
2023-06-02T07:39:47.868Z,28.30
2023-06-02T07:40:47.863Z,28.30
2023-06-02T07:41:47.885Z,28.32
2023-06-02T07:42:48.502Z,28.35
2023-06-02T07:43:47.979Z,28.37
2023-06-02T07:44:48.004Z,28.36
2023-06-02T07:45:48.050Z,28.37
2023-06-02T07:46:48.094Z,28.42
2023-06-02T07:47:48.164Z,28.40
2023-06-02T07:48:48.154Z,28.39
2023-06-02T07:49:48.216Z,28.42
2023-06-02T07:50:48.242Z,28.39
2023-06-02T07:51:48.284Z,28.43
2023-06-02T07:52:48.325Z,28.40
2023-06-02T07:53:48.373Z,28.39
2023-06-02T07:54:48.414Z,28.39
2023-06-02T07:55:48.547Z,28.40
2023-06-02T07:56:48.485Z,28.40
2023-06-02T07:57:48.531Z,28.39
2023-06-02T07:58:48.580Z,28.37
2023-06-02T07:59:48.605Z,28.37
2023-06-02T08:00:48.634Z,28.39
2023-06-02T08:01:48.721Z,28.40
2023-06-02T08:02:48.868Z,28.39
2023-06-02T08:03:48.898Z,28.39
2023-06-02T08:04:48.895Z,28.40
2023-06-02T08:05:48.828Z,28.42
2023-06-02T08:06:48.851Z,28.43
2023-06-02T08:07:48.888Z,28.42
2023-06-02T08:08:48.930Z,28.42
2023-06-02T08:09:48.964Z,28.46
2023-06-02T08:10:48.997Z,28.44
2023-06-02T08:11:49.029Z,28.43
2023-06-02T08:12:49.069Z,28.44
2023-06-02T08:13:49.100Z,28.46
2023-06-02T08:14:49.128Z,28.46
2023-06-02T08:16:02.366Z,28.47
2023-06-02T08:17:49.266Z,28.48
2023-06-02T08:18:49.164Z,28.47
2023-06-02T08:19:49.112Z,28.48
2023-06-02T08:20:50.959Z,28.48
2023-06-02T08:21:49.185Z,28.48
2023-06-02T08:22:49.086Z,28.53
2023-06-02T08:23:49.073Z,28.53
2023-06-02T08:24:49.065Z,28.57
2023-06-02T08:25:49.075Z,28.58
2023-06-02T08:26:49.055Z,28.60
2023-06-02T08:27:50.995Z,28.60
2023-06-02T08:28:49.602Z,28.60
2023-06-02T08:29:49.013Z,28.60
2023-06-02T08:30:49.022Z,28.60
2023-06-02T08:31:49.117Z,28.60
2023-06-02T08:32:49.008Z,28.58
2023-06-02T08:33:49.010Z,28.60
2023-06-02T08:34:48.964Z,28.63
2023-06-02T08:35:49.037Z,28.63
2023-06-02T08:36:49.589Z,28.63
2023-06-02T08:37:48.941Z,28.65
2023-06-02T08:38:48.937Z,28.65
2023-06-02T08:39:48.913Z,28.68
2023-06-02T08:40:49.040Z,28.68
2023-06-02T08:41:48.904Z,28.68
2023-06-02T08:42:48.917Z,28.70
2023-06-02T08:43:48.926Z,28.70
2023-06-02T08:44:49.388Z,28.70
2023-06-02T08:45:48.865Z,28.71
2023-06-02T08:46:49.070Z,28.74
2023-06-02T08:47:48.945Z,28.73
2023-06-02T08:48:48.915Z,28.73
2023-06-02T08:49:48.814Z,28.77
2023-06-02T08:50:48.822Z,28.78
2023-06-02T08:51:49.532Z,28.77
2023-06-02T08:52:48.910Z,28.79
2023-06-02T08:53:48.791Z,28.78
2023-06-02T08:54:48.783Z,28.79
2023-06-02T08:55:48.797Z,28.82
2023-06-02T08:56:48.876Z,28.81
2023-06-02T08:57:48.747Z,28.82
2023-06-02T08:58:48.739Z,28.82
2023-06-02T08:59:48.732Z,28.84
2023-06-02T09:00:48.726Z,28.79
2023-06-02T09:01:48.808Z,28.82
2023-06-02T09:02:48.855Z,28.79
2023-06-02T09:03:48.964Z,28.82
2023-06-02T09:04:48.794Z,28.81
2023-06-02T09:05:48.712Z,28.82
2023-06-02T09:06:48.711Z,28.85
2023-06-02T09:07:48.701Z,28.85
2023-06-02T09:08:48.697Z,28.87
2023-06-02T09:09:48.686Z,28.85
2023-06-02T09:10:48.681Z,28.85
2023-06-02T09:11:48.689Z,28.84
2023-06-02T09:12:48.661Z,28.82
2023-06-02T09:13:48.657Z,28.87
2023-06-02T09:14:48.635Z,28.87
2023-06-02T09:15:48.637Z,28.90
2023-06-02T09:16:48.686Z,28.91
2023-06-02T09:17:48.697Z,28.94
2023-06-02T09:18:48.603Z,28.95
2023-06-02T09:19:48.727Z,28.95
2023-06-02T09:20:48.567Z,28.99
2023-06-02T09:21:48.599Z,28.99
2023-06-02T09:22:55.432Z,28.99
2023-06-02T09:23:59.957Z,28.99
2023-06-02T09:24:49.551Z,29.02
2023-06-02T09:25:48.513Z,29.05
2023-06-02T09:26:48.509Z,29.05
2023-06-02T09:27:50.053Z,29.05
2023-06-02T09:28:48.463Z,29.05
2023-06-02T09:29:48.462Z,29.06
2023-06-02T09:30:48.531Z,29.05
2023-06-02T09:31:48.514Z,29.03
2023-06-02T09:32:48.460Z,29.03
2023-06-02T09:33:49.138Z,29.06
2023-06-02T09:34:48.421Z,29.03
2023-06-02T09:35:48.404Z,29.03
2023-06-02T09:36:48.393Z,29.03
2023-06-02T09:37:48.390Z,29.05
2023-06-02T09:38:48.370Z,29.05
2023-06-02T09:39:48.366Z,29.01
2023-06-02T09:40:48.347Z,28.99
2023-06-02T09:41:48.429Z,29.02
2023-06-02T09:42:48.334Z,29.02
2023-06-02T09:43:48.327Z,29.02
2023-06-02T09:44:48.301Z,29.01
2023-06-02T09:45:48.474Z,29.02
2023-06-02T09:46:48.380Z,29.02
2023-06-02T09:47:48.474Z,29.01
2023-06-02T09:48:48.399Z,28.99
2023-06-02T09:49:48.247Z,28.97
2023-06-02T09:50:48.246Z,28.99
2023-06-02T09:51:48.215Z,28.99
2023-06-02T09:52:48.203Z,29.02
2023-06-02T09:53:48.183Z,28.99
2023-06-02T09:54:48.235Z,28.99
2023-06-02T09:55:48.177Z,28.99
2023-06-02T09:56:48.176Z,29.02
2023-06-02T09:57:48.149Z,28.98
2023-06-02T09:58:48.131Z,28.99
2023-06-02T09:59:48.109Z,28.99
2023-06-02T10:00:48.113Z,29.01
2023-06-02T10:01:48.102Z,28.99
2023-06-02T10:02:48.201Z,28.98
2023-06-02T10:03:48.176Z,28.98
2023-06-02T10:04:48.058Z,28.98
2023-06-02T10:05:48.064Z,28.97
2023-06-02T10:06:48.088Z,28.97
2023-06-02T10:07:48.085Z,28.95
2023-06-02T10:08:48.086Z,28.99
2023-06-02T10:09:48.098Z,28.99
2023-06-02T10:10:48.108Z,28.95
2023-06-02T10:11:48.154Z,28.95
2023-06-02T10:12:48.164Z,28.98
2023-06-02T10:13:48.157Z,28.97
2023-06-02T10:14:48.177Z,28.97
2023-06-02T10:15:48.278Z,28.97
2023-06-02T10:16:48.216Z,28.95
2023-06-02T10:17:48.328Z,28.97
2023-06-02T10:18:48.273Z,28.97
2023-06-02T10:19:48.289Z,28.97
2023-06-02T10:20:48.351Z,28.95
2023-06-02T10:21:48.375Z,28.91
2023-06-02T10:22:48.390Z,28.92
2023-06-02T10:23:48.415Z,28.92
2023-06-02T10:24:48.363Z,28.95
2023-06-02T10:25:48.372Z,28.92
2023-06-02T10:26:48.403Z,28.95
2023-06-02T10:27:48.403Z,28.95
2023-06-02T10:28:48.407Z,28.94
2023-06-02T10:29:48.442Z,28.97
2023-06-02T10:30:48.474Z,28.85
2023-06-02T10:31:48.523Z,28.88
2023-06-02T10:32:48.470Z,28.92
2023-06-02T10:33:48.464Z,28.94
2023-06-02T10:34:48.448Z,28.95
2023-06-02T10:35:48.457Z,28.95
2023-06-02T10:36:48.489Z,28.97
2023-06-02T10:37:48.527Z,28.99
2023-06-02T10:38:48.513Z,29.02
2023-06-02T10:39:48.520Z,29.03
2023-06-02T10:40:48.536Z,29.03
2023-06-02T10:41:48.553Z,29.05
2023-06-02T10:42:48.563Z,29.03
2023-06-02T10:43:48.570Z,29.05
2023-06-02T10:44:48.612Z,29.05
2023-06-02T10:45:48.600Z,29.05
2023-06-02T10:46:48.735Z,29.03
2023-06-02T10:47:48.669Z,29.05
2023-06-02T10:48:48.655Z,29.06
2023-06-02T10:49:51.046Z,29.03
2023-06-02T10:50:48.664Z,29.05
2023-06-02T10:51:48.637Z,29.09
2023-06-02T10:52:48.608Z,29.06
2023-06-02T10:53:48.591Z,29.09
2023-06-02T10:54:48.578Z,29.08
2023-06-02T10:55:49.611Z,29.06
2023-06-02T10:56:48.579Z,29.03
2023-06-02T10:57:48.532Z,29.05
2023-06-02T10:58:48.527Z,29.02
2023-06-02T10:59:48.505Z,29.08
2023-06-02T11:00:48.607Z,29.05
2023-06-02T11:01:49.494Z,28.99
2023-06-02T11:02:48.556Z,29.02
2023-06-02T11:03:48.492Z,29.01
2023-06-02T11:04:48.449Z,29.05
2023-06-02T11:05:48.437Z,29.06
2023-06-02T11:06:48.423Z,29.06
2023-06-02T11:07:48.400Z,29.09
2023-06-02T11:08:48.382Z,29.11
2023-06-02T11:09:48.388Z,29.09
2023-06-02T11:10:48.398Z,29.09
2023-06-02T11:11:48.350Z,29.09
2023-06-02T11:12:48.313Z,29.09
2023-06-02T11:13:48.313Z,29.11
2023-06-02T11:14:48.294Z,29.09
2023-06-02T11:15:48.283Z,29.11
2023-06-02T11:16:48.285Z,29.11
2023-06-02T11:17:48.318Z,29.11
2023-06-02T11:18:48.235Z,29.11
2023-06-02T11:19:48.214Z,29.09
2023-06-02T11:20:48.196Z,29.09
2023-06-02T11:21:48.191Z,29.11
2023-06-02T11:22:48.334Z,29.06
2023-06-02T11:23:48.146Z,29.05
2023-06-02T11:24:48.122Z,29.08
2023-06-02T11:25:48.104Z,29.03
2023-06-02T11:26:48.093Z,29.01
2023-06-02T11:27:48.318Z,29.02
2023-06-02T11:28:48.061Z,28.98
2023-06-02T11:29:48.030Z,28.98
2023-06-02T11:30:48.062Z,28.97
2023-06-02T11:31:48.089Z,28.95
2023-06-02T11:32:48.168Z,28.95
2023-06-02T11:33:48.128Z,28.94
2023-06-02T11:34:48.151Z,28.91
2023-06-02T11:35:48.178Z,28.92
2023-06-02T11:36:48.220Z,28.91
2023-06-02T11:37:48.235Z,28.90
2023-06-02T11:38:48.283Z,28.88
2023-06-02T11:39:48.288Z,28.87
2023-06-02T11:40:48.329Z,28.88
2023-06-02T11:41:48.363Z,28.82
2023-06-02T11:42:48.399Z,28.82
2023-06-02T11:43:48.505Z,28.82
2023-06-02T11:44:48.487Z,28.81
2023-06-02T11:45:48.523Z,28.78
2023-06-02T11:46:48.570Z,28.78
2023-06-02T11:47:48.641Z,28.78
2023-06-02T11:48:48.665Z,28.77
2023-06-02T11:49:48.682Z,28.75
2023-06-02T11:50:48.728Z,28.74
2023-06-02T11:51:48.820Z,28.75
2023-06-02T11:52:48.819Z,28.73
2023-06-02T11:53:48.867Z,28.74
2023-06-02T11:54:48.971Z,28.74
2023-06-02T11:55:49.134Z,28.71
2023-06-02T11:56:49.007Z,28.73
2023-06-02T11:57:49.050Z,28.70
2023-06-02T11:58:49.095Z,28.68
2023-06-02T11:59:49.133Z,28.68
2023-06-02T12:00:49.193Z,28.68
2023-06-02T12:01:49.257Z,28.70
2023-06-02T12:02:49.381Z,28.67
2023-06-02T12:03:49.431Z,28.64
2023-06-02T12:04:49.493Z,28.64
2023-06-02T12:05:49.704Z,28.64
2023-06-02T12:06:49.505Z,28.64
2023-06-02T12:07:49.546Z,28.64
2023-06-02T12:08:49.608Z,28.61
2023-06-02T12:09:49.640Z,28.63
2023-06-02T12:10:49.696Z,28.63
2023-06-02T12:11:49.762Z,28.61
2023-06-02T12:12:49.853Z,28.63
2023-06-02T12:13:49.844Z,28.60
2023-06-02T12:14:49.910Z,28.60
2023-06-02T12:15:49.959Z,28.60
2023-06-02T12:16:50.062Z,28.60
2023-06-02T12:17:50.088Z,28.58
2023-06-02T12:18:50.146Z,28.57
2023-06-02T12:19:50.173Z,28.57
2023-06-02T12:20:50.243Z,28.57
2023-06-02T12:21:50.305Z,28.57
2023-06-02T12:22:50.355Z,28.54
2023-06-02T12:23:50.428Z,28.54
2023-06-02T12:24:50.452Z,28.56
2023-06-02T12:25:50.509Z,28.56
2023-06-02T12:26:50.574Z,28.54
2023-06-02T12:27:50.616Z,28.54
2023-06-02T12:28:50.701Z,28.51
2023-06-02T12:29:50.736Z,28.54
2023-06-02T12:30:50.838Z,28.51
2023-06-02T12:31:50.853Z,28.53
2023-06-02T12:32:50.946Z,28.48
2023-06-02T12:33:50.978Z,28.48
2023-06-02T12:34:51.040Z,28.47
2023-06-02T12:35:51.090Z,28.48
2023-06-02T12:36:51.161Z,28.47
2023-06-02T12:37:51.215Z,28.50
2023-06-02T12:38:51.275Z,28.44
2023-06-02T12:39:51.351Z,28.47
2023-06-02T12:40:51.399Z,28.47
2023-06-02T12:41:51.481Z,28.46
2023-06-02T12:42:51.525Z,28.43
2023-06-02T12:43:51.581Z,28.43
2023-06-02T12:44:51.633Z,28.43
2023-06-02T12:45:51.698Z,28.43
2023-06-02T12:46:51.796Z,28.42
2023-06-02T12:47:51.857Z,28.46
2023-06-02T12:48:51.870Z,28.43
2023-06-02T12:49:52.775Z,28.42
2023-06-02T12:50:51.976Z,28.42
2023-06-02T12:51:52.047Z,28.42
2023-06-02T12:52:52.094Z,28.43
2023-06-02T12:53:52.152Z,28.42