createdAt,value
2023-11-01T00:01:34.103Z,100.00
2023-11-01T00:04:06.735Z,100.00
2023-11-01T00:06:38.559Z,100.00
2023-11-01T00:09:10.486Z,100.00
2023-11-01T00:11:42.396Z,100.00
2023-11-01T00:14:14.280Z,100.00
2023-11-01T00:16:46.106Z,100.00
2023-11-01T00:19:18.310Z,100.00
2023-11-01T00:21:50.129Z,100.00
2023-11-01T00:24:22.777Z,100.00
2023-11-01T00:26:54.838Z,100.00
2023-11-01T00:29:27.122Z,100.00
2023-11-01T00:31:59.048Z,100.00
2023-11-01T00:34:31.197Z,100.00
2023-11-01T00:37:03.129Z,100.00
2023-11-01T00:39:35.307Z,100.00
2023-11-01T00:42:07.478Z,100.00
2023-11-01T00:44:39.739Z,100.00
2023-11-01T00:47:11.823Z,100.00
2023-11-01T00:49:44.163Z,100.00
2023-11-01T00:52:16.879Z,100.00
2023-11-01T00:54:48.755Z,100.00
2023-11-01T00:57:21.070Z,100.00
2023-11-01T00:59:53.429Z,100.00
2023-11-01T01:02:25.418Z,100.00
2023-11-01T01:04:57.279Z,100.00
2023-11-01T01:07:29.093Z,100.00
2023-11-01T01:10:01.445Z,100.00
2023-11-01T01:12:33.477Z,100.00
2023-11-01T01:15:06.538Z,100.00
2023-11-01T01:17:38.554Z,100.00
2023-11-01T01:20:13.142Z,100.00
2023-11-01T01:22:45.721Z,100.00
2023-11-01T01:25:18.026Z,100.00
2023-11-01T01:27:50.267Z,100.00
2023-11-01T01:30:22.859Z,100.00
2023-11-01T01:32:54.721Z,100.00
2023-11-01T01:35:26.695Z,100.00
2023-11-01T01:37:58.669Z,100.00
2023-11-01T01:40:30.651Z,100.00
2023-11-01T01:43:17.565Z,100.00
2023-11-01T01:46:01.140Z,100.00
2023-11-01T01:48:33.169Z,100.00
2023-11-01T01:51:06.211Z,100.00
2023-11-01T01:53:40.016Z,100.00
2023-11-01T01:56:13.141Z,100.00
2023-11-01T01:58:46.975Z,100.00
2023-11-01T02:01:19.698Z,100.00
2023-11-01T02:03:53.758Z,100.00
2023-11-01T02:06:25.755Z,100.00
2023-11-01T02:08:58.636Z,100.00
2023-11-01T02:11:30.421Z,100.00
2023-11-01T02:14:02.163Z,100.00
2023-11-01T02:16:33.992Z,100.00
2023-11-01T02:19:06.296Z,100.00
2023-11-01T02:21:38.659Z,100.00
2023-11-01T02:24:11.446Z,100.00
2023-11-01T02:26:43.388Z,100.00
2023-11-01T02:29:15.185Z,100.00
2023-11-01T02:31:47.085Z,100.00
2023-11-01T02:34:19.092Z,100.00
2023-11-01T02:36:51.441Z,100.00
2023-11-01T02:39:23.377Z,100.00
2023-11-01T02:41:55.337Z,100.00
2023-11-01T02:44:27.706Z,100.00
2023-11-01T02:46:59.540Z,100.00
2023-11-01T02:49:31.511Z,100.00
2023-11-01T02:52:04.182Z,100.00
2023-11-01T02:54:36.904Z,100.00
2023-11-01T02:57:09.091Z,100.00
2023-11-01T02:59:40.955Z,100.00
2023-11-01T03:02:12.834Z,100.00
2023-11-01T03:04:44.811Z,100.00
2023-11-01T03:07:16.605Z,100.00
2023-11-01T03:09:48.871Z,100.00
2023-11-01T03:12:20.732Z,100.00
2023-11-01T03:14:52.887Z,100.00
2023-11-01T03:17:24.824Z,100.00
2023-11-01T03:19:56.712Z,100.00
2023-11-01T03:22:28.877Z,100.00
2023-11-01T03:25:00.877Z,100.00
2023-11-01T03:27:32.923Z,100.00
2023-11-01T03:30:05.334Z,100.00
2023-11-01T03:32:37.289Z,100.00
2023-11-01T03:35:11.212Z,100.00
2023-11-01T03:37:43.932Z,100.00
2023-11-01T03:40:16.218Z,100.00
2023-11-01T03:42:48.080Z,100.00
2023-11-01T03:45:20.535Z,100.00
2023-11-01T03:47:53.667Z,100.00
2023-11-01T03:50:25.683Z,100.00
2023-11-01T03:52:57.956Z,100.00
2023-11-01T03:55:29.703Z,100.00
2023-11-01T03:58:01.586Z,100.00
2023-11-01T04:00:33.411Z,100.00
2023-11-01T04:03:05.282Z,100.00
2023-11-01T04:05:37.755Z,100.00
2023-11-01T04:08:10.045Z,100.00
2023-11-01T04:10:41.851Z,100.00
2023-11-01T04:13:14.192Z,100.00
2023-11-01T04:15:46.396Z,100.00
2023-11-01T04:18:18.569Z,100.00
2023-11-01T04:20:51.014Z,100.00
2023-11-01T04:23:22.882Z,100.00
2023-11-01T04:25:55.166Z,100.00
2023-11-01T04:28:26.994Z,100.00
2023-11-01T04:30:58.801Z,100.00
2023-11-01T04:33:33.384Z,100.00
2023-11-01T04:36:09.565Z,100.00
2023-11-01T04:38:42.716Z,100.00
2023-11-01T04:41:14.588Z,100.00
2023-11-01T04:43:46.351Z,100.00
2023-11-01T04:46:18.578Z,100.00
2023-11-01T04:48:51.419Z,100.00
2023-11-01T04:51:23.580Z,100.00
2023-11-01T04:53:55.440Z,100.00
2023-11-01T04:56:28.408Z,100.00
2023-11-01T04:59:00.270Z,100.00
2023-11-01T05:01:34.260Z,100.00
2023-11-01T05:04:06.362Z,100.00
2023-11-01T05:06:38.428Z,100.00
2023-11-01T05:09:10.467Z,100.00
2023-11-01T05:11:42.840Z,100.00
2023-11-01T05:14:14.884Z,100.00
2023-11-01T05:16:46.923Z,100.00
2023-11-01T05:19:20.663Z,100.00
2023-11-01T05:21:52.626Z,100.00
2023-11-01T05:24:24.455Z,100.00
2023-11-01T05:26:56.285Z,100.00
2023-11-01T05:29:28.278Z,100.00
2023-11-01T05:32:00.273Z,100.00
2023-11-01T05:34:32.241Z,100.00
2023-11-01T05:37:10.679Z,100.00
2023-11-01T05:39:42.988Z,100.00
2023-11-01T05:42:14.776Z,100.00
2023-11-01T05:44:46.653Z,100.00
2023-11-01T05:47:18.725Z,100.00
2023-11-01T05:49:50.875Z,100.00
2023-11-01T05:52:22.672Z,100.00
2023-11-01T05:55:04.168Z,100.00
2023-11-01T05:57:42.595Z,100.00
2023-11-01T06:00:16.244Z,100.00
2023-11-01T06:02:48.425Z,100.00
2023-11-01T06:05:23.750Z,100.00
2023-11-01T06:07:56.436Z,100.00
2023-11-01T06:10:28.349Z,100.00
2023-11-01T06:13:01.560Z,100.00
2023-11-01T06:15:33.437Z,100.00
2023-11-01T06:18:06.349Z,100.00
2023-11-01T06:20:39.024Z,100.00
2023-11-01T06:23:11.001Z,100.00
2023-11-01T06:25:43.101Z,100.00
2023-11-01T06:28:15.898Z,100.00
2023-11-01T06:30:48.336Z,100.00
2023-11-01T06:33:20.288Z,100.00
2023-11-01T06:35:52.396Z,100.00
2023-11-01T06:38:24.834Z,100.00
2023-11-01T06:40:56.795Z,100.00
2023-11-01T06:43:28.905Z,100.00
2023-11-01T06:46:01.139Z,100.00
2023-11-01T06:48:33.082Z,100.00
2023-11-01T06:51:05.722Z,100.00
2023-11-01T06:53:37.764Z,100.00
2023-11-01T06:56:10.990Z,100.00
2023-11-01T06:58:44.409Z,100.00
2023-11-01T07:01:17.518Z,100.00
2023-11-01T07:03:49.551Z,100.00
2023-11-01T07:06:21.742Z,100.00
2023-11-01T07:08:53.619Z,100.00
2023-11-01T07:11:26.288Z,100.00
2023-11-01T07:13:58.294Z,100.00
2023-11-01T07:16:30.707Z,100.00
2023-11-01T07:19:02.505Z,100.00
2023-11-01T07:21:34.327Z,100.00
2023-11-01T07:24:07.417Z,100.00
2023-11-01T07:26:39.554Z,100.00
2023-11-01T07:29:11.383Z,100.00
2023-11-01T07:31:43.348Z,100.00
2023-11-01T07:34:15.286Z,100.00
2023-11-01T07:36:47.177Z,100.00
2023-11-01T07:39:19.070Z,100.00
2023-11-01T07:41:51.017Z,100.00
2023-11-01T07:44:22.988Z,100.00
2023-11-01T07:46:55.234Z,100.00
2023-11-01T07:49:27.031Z,100.00
2023-11-01T07:51:59.090Z,100.00
2023-11-01T07:54:32.941Z,100.00
2023-11-01T07:57:05.332Z,100.00
2023-11-01T07:59:37.492Z,100.00
2023-11-01T08:02:09.582Z,100.00
2023-11-01T08:04:41.544Z,100.00
2023-11-01T08:07:15.531Z,100.00
2023-11-01T08:09:49.023Z,100.00
2023-11-01T08:12:20.935Z,100.00
2023-11-01T08:14:52.782Z,100.00
2023-11-01T08:17:25.085Z,100.00
2023-11-01T08:20:02.572Z,100.00
2023-11-01T08:22:36.245Z,100.00
2023-11-01T08:25:10.900Z,100.00
2023-11-01T08:27:42.701Z,100.00
2023-11-01T08:30:15.907Z,100.00
2023-11-01T08:32:48.069Z,100.00
2023-11-01T08:35:20.210Z,100.00
2023-11-01T08:37:52.249Z,100.00
2023-11-01T08:40:24.138Z,100.00
2023-11-01T08:42:55.943Z,100.00
2023-11-01T08:45:27.751Z,100.00
2023-11-01T08:47:59.704Z,100.00
2023-11-01T08:50:31.797Z,100.00
2023-11-01T08:53:03.619Z,100.00
2023-11-01T08:55:36.272Z,100.00
2023-11-01T08:58:08.101Z,100.00
2023-11-01T09:00:45.846Z,100.00
2023-11-01T09:03:19.695Z,100.00
2023-11-01T09:05:52.225Z,100.00
2023-11-01T09:08:26.947Z,100.00
2023-11-01T09:10:59.856Z,100.00
2023-11-01T09:13:32.686Z,100.00
2023-11-01T09:16:04.637Z,100.00
2023-11-01T09:18:36.795Z,100.00
2023-11-01T09:21:09.140Z,100.00
2023-11-01T09:23:41.075Z,97.77
2023-11-01T09:26:16.302Z,93.70
2023-11-01T09:28:48.076Z,95.76
2023-11-01T09:31:20.242Z,95.18
2023-11-01T09:33:52.191Z,96.55
2023-11-01T09:36:24.013Z,96.67
2023-11-01T09:38:55.835Z,92.85
2023-11-01T09:41:31.550Z,93.62
2023-11-01T09:44:04.042Z,92.26
2023-11-01T09:46:36.971Z,94.25
2023-11-01T09:49:08.848Z,97.25
2023-11-01T09:51:40.869Z,96.63
2023-11-01T09:54:12.698Z,88.56
2023-11-01T09:56:47.128Z,90.90
2023-11-01T09:59:19.118Z,89.70
2023-11-01T10:01:50.894Z,90.18
2023-11-01T10:04:24.700Z,90.71
2023-11-01T10:06:56.823Z,89.06
2023-11-01T10:09:30.750Z,83.39
2023-11-01T10:12:04.434Z,85.35
2023-11-01T10:14:36.685Z,84.57
2023-11-01T10:17:08.656Z,83.88
2023-11-01T10:19:42.902Z,84.52
2023-11-01T10:22:15.089Z,82.85
2023-11-01T10:24:47.193Z,82.99
2023-11-01T10:27:19.022Z,85.46
2023-11-01T10:29:50.882Z,85.83
2023-11-01T10:32:24.463Z,83.56
2023-11-01T10:35:10.930Z,85.11
2023-11-01T10:37:42.726Z,84.33
2023-11-01T10:40:15.804Z,80.37
2023-11-01T10:42:48.157Z,84.40
2023-11-01T10:45:20.262Z,80.39
2023-11-01T10:47:54.748Z,81.90
2023-11-01T10:50:26.665Z,81.51
2023-11-01T10:52:58.968Z,82.25
2023-11-01T10:55:33.218Z,81.53
2023-11-01T10:58:06.973Z,81.71
2023-11-01T11:00:44.650Z,80.73
2023-11-01T11:03:23.688Z,77.67
2023-11-01T11:05:57.524Z,77.74
2023-11-01T11:08:29.424Z,77.91
2023-11-01T11:11:18.580Z,78.40
2023-11-01T11:13:52.559Z,76.38
2023-11-01T11:16:25.998Z,76.66
2023-11-01T11:18:58.786Z,77.42
2023-11-01T11:22:05.847Z,75.10
2023-11-01T11:24:59.358Z,73.95
2023-11-01T11:27:54.185Z,73.37
2023-11-01T11:31:08.477Z,71.01
2023-11-01T11:33:55.902Z,72.90
2023-11-01T11:36:29.919Z,73.76
2023-11-01T11:39:03.206Z,74.69
2023-11-01T11:41:47.596Z,75.45
2023-11-01T11:44:20.947Z,74.40
2023-11-01T11:46:56.044Z,74.69
2023-11-01T11:49:32.052Z,75.03
2023-11-01T11:52:10.150Z,75.01
2023-11-01T11:54:42.157Z,75.63
2023-11-01T11:57:17.531Z,76.54
2023-11-01T11:59:49.448Z,77.19
2023-11-01T12:02:21.225Z,76.31
2023-11-01T12:04:54.268Z,76.44
2023-11-01T12:07:26.075Z,77.18
2023-11-01T12:09:58.819Z,77.25
2023-11-01T12:12:31.106Z,77.50
2023-11-01T12:15:05.033Z,77.76
2023-11-01T12:17:38.269Z,77.80
2023-11-01T12:20:11.735Z,77.64
2023-11-01T12:22:45.770Z,77.80
2023-11-01T12:25:26.721Z,77.99
2023-11-01T12:27:58.611Z,78.29
2023-11-01T12:30:32.846Z,78.20
2023-11-01T12:33:21.570Z,78.39
2023-11-01T12:35:53.527Z,78.86
2023-11-01T12:38:25.650Z,78.91
2023-11-01T12:41:00.324Z,79.02
2023-11-01T12:43:34.201Z,79.32
2023-11-01T12:46:06.517Z,79.35
2023-11-01T12:48:38.359Z,79.56
2023-11-01T12:51:11.092Z,79.83
2023-11-01T12:53:43.849Z,79.97
2023-11-01T12:56:16.321Z,80.39
2023-11-01T12:58:48.156Z,80.31
2023-11-01T13:01:21.496Z,80.51
2023-11-01T13:03:53.447Z,81.23
2023-11-01T13:06:25.349Z,81.44
2023-11-01T13:08:57.171Z,81.20
2023-11-01T13:11:29.596Z,80.96
2023-11-01T13:14:01.563Z,81.10
2023-11-01T13:16:33.393Z,81.20
2023-11-01T13:19:05.339Z,81.09
2023-11-01T13:21:37.085Z,80.75
2023-11-01T13:24:10.127Z,80.82
2023-11-01T13:26:41.924Z,80.75
2023-11-01T13:29:13.843Z,79.86
2023-11-01T13:31:45.624Z,80.25
2023-11-01T13:34:17.406Z,80.41
2023-11-01T13:36:49.112Z,80.27
2023-11-01T13:39:20.902Z,79.69
2023-11-01T13:41:53.739Z,79.59
2023-11-01T13:44:25.646Z,80.45
2023-11-01T13:46:57.531Z,80.19
2023-11-01T13:49:29.330Z,79.78
2023-11-01T13:52:01.615Z,80.15
2023-11-01T13:54:33.384Z,80.19
2023-11-01T13:57:05.246Z,79.87
2023-11-01T13:59:37.773Z,79.74
2023-11-01T14:02:09.717Z,80.49
2023-11-01T14:04:41.640Z,80.32
2023-11-01T14:07:13.410Z,79.38
2023-11-01T14:09:46.818Z,79.25
2023-11-01T14:12:18.875Z,78.77
2023-11-01T14:14:50.642Z,78.80
2023-11-01T14:17:22.394Z,78.86
2023-11-01T14:19:54.144Z,78.38
2023-11-01T14:22:25.982Z,77.74
2023-11-01T14:24:58.021Z,78.09
2023-11-01T14:27:29.810Z,78.70
2023-11-01T14:30:01.842Z,78.96
2023-11-01T14:32:33.800Z,78.84
2023-11-01T14:35:06.263Z,78.80
2023-11-01T14:37:38.039Z,78.96
2023-11-01T14:40:12.625Z,79.21
2023-11-01T14:42:44.659Z,79.73
2023-11-01T14:45:16.476Z,79.89
2023-11-01T14:47:48.317Z,80.18
2023-11-01T14:50:20.340Z,80.42
2023-11-01T14:52:52.434Z,80.57
2023-11-01T14:55:24.181Z,80.67
2023-11-01T14:57:55.994Z,81.15
2023-11-01T15:00:27.784Z,81.47
2023-11-01T15:02:59.834Z,81.54
2023-11-01T15:05:31.875Z,81.72
2023-11-01T15:08:03.604Z,81.88
2023-11-01T15:10:35.370Z,82.01
2023-11-01T15:13:08.284Z,82.37
2023-11-01T15:15:41.377Z,82.77
2023-11-01T15:18:13.230Z,83.19
2023-11-01T15:20:45.106Z,83.46
2023-11-01T15:23:17.068Z,83.65
2023-11-01T15:25:48.902Z,84.08
2023-11-01T15:28:20.712Z,84.40
2023-11-01T15:30:52.725Z,84.58
2023-11-01T15:33:25.598Z,85.17
2023-11-01T15:35:57.580Z,85.41
2023-11-01T15:38:29.332Z,85.39
2023-11-01T15:41:01.118Z,85.81
2023-11-01T15:43:32.909Z,86.01
2023-11-01T15:46:05.042Z,86.40
2023-11-01T15:48:37.687Z,86.51
2023-11-01T15:51:12.821Z,86.92
2023-11-01T15:53:44.726Z,87.00
2023-11-01T15:56:16.721Z,87.23
2023-11-01T15:58:48.516Z,87.45
2023-11-01T16:01:21.039Z,87.80
2023-11-01T16:03:53.102Z,87.88
2023-11-01T16:06:25.007Z,87.95
2023-11-01T16:08:56.851Z,88.31
2023-11-01T16:11:29.693Z,88.35
2023-11-01T16:14:04.869Z,88.62
2023-11-01T16:16:36.761Z,88.83
2023-11-01T16:19:09.216Z,89.17
2023-11-01T16:21:45.492Z,89.22
2023-11-01T16:24:17.385Z,89.16
2023-11-01T16:26:49.185Z,89.28
2023-11-01T16:29:20.999Z,89.30
2023-11-01T16:31:52.869Z,89.51
2023-11-01T16:34:24.680Z,89.52
2023-11-01T16:36:56.670Z,89.59
2023-11-01T16:39:28.735Z,90.16
2023-11-01T16:42:02.478Z,90.20
2023-11-01T16:44:34.542Z,90.52
2023-11-01T16:47:07.566Z,90.70
2023-11-01T16:49:43.143Z,90.70
2023-11-01T16:52:15.068Z,90.82
2023-11-01T16:54:47.240Z,90.98
2023-11-01T16:57:19.141Z,91.24
2023-11-01T16:59:50.987Z,91.27
2023-11-01T17:02:22.830Z,91.48
2023-11-01T17:04:54.609Z,91.53
2023-11-01T17:07:26.450Z,91.61
2023-11-01T17:09:58.629Z,91.62
2023-11-01T17:12:30.471Z,91.84
2023-11-01T17:15:02.414Z,91.73
2023-11-01T17:17:34.431Z,91.91
2023-11-01T17:20:09.512Z,92.01
2023-11-01T17:22:57.664Z,92.19
2023-11-01T17:29:04.485Z,92.71
2023-11-01T17:31:46.244Z,93.18
2023-11-01T17:34:28.685Z,93.23
2023-11-01T17:37:01.778Z,93.36
2023-11-01T17:39:40.119Z,93.37
2023-11-01T17:42:12.481Z,93.58
2023-11-01T17:44:46.188Z,93.90
2023-11-01T17:47:28.562Z,94.17
2023-11-01T17:50:01.614Z,94.24
2023-11-01T17:52:39.981Z,94.39
2023-11-01T17:55:15.305Z,94.43
2023-11-01T17:57:48.297Z,94.59
2023-11-01T18:00:27.942Z,94.78
2023-11-01T18:03:24.765Z,95.14
2023-11-01T18:05:57.163Z,95.44
2023-11-01T18:08:33.492Z,95.26
2023-11-01T18:11:08.599Z,95.23
2023-11-01T18:13:43.746Z,95.49
2023-11-01T18:16:25.196Z,95.75
2023-11-01T18:18:57.679Z,95.74
2023-11-01T18:21:34.521Z,95.91
2023-11-01T18:24:12.998Z,96.16
2023-11-01T18:26:45.352Z,96.30
2023-11-01T18:29:21.084Z,96.43
2023-11-01T18:31:53.160Z,96.46
2023-11-01T18:34:25.127Z,96.50
2023-11-01T18:36:57.070Z,96.91
2023-11-01T18:39:29.602Z,97.18
2023-11-01T18:42:01.840Z,97.36
2023-11-01T18:44:37.509Z,97.50
2023-11-01T18:47:10.125Z,97.61
2023-11-01T18:49:55.906Z,98.17
2023-11-01T18:52:29.059Z,97.98
2023-11-01T18:55:07.748Z,98.32
2023-11-01T18:57:42.068Z,98.72
2023-11-01T19:00:24.867Z,99.27
2023-11-01T19:03:08.992Z,98.90
2023-11-01T19:05:42.787Z,98.98
2023-11-01T19:08:16.047Z,98.91
2023-11-01T19:10:50.161Z,99.28
2023-11-01T19:13:22.171Z,99.05
2023-11-01T19:16:15.575Z,98.99
2023-11-01T19:18:50.722Z,99.49
2023-11-01T19:21:23.760Z,99.14
2023-11-01T19:23:55.678Z,99.05
2023-11-01T19:26:29.700Z,99.08
2023-11-01T19:29:02.271Z,99.20
2023-11-01T19:31:34.557Z,99.33
2023-11-01T19:34:06.412Z,99.44
2023-11-01T19:36:41.665Z,99.43
2023-11-01T19:39:15.007Z,99.48
2023-11-01T19:41:48.179Z,99.42
2023-11-01T19:44:20.230Z,99.48
2023-11-01T19:46:51.977Z,99.54
2023-11-01T19:49:24.245Z,99.74
2023-11-01T19:51:56.731Z,99.81
2023-11-01T19:54:32.256Z,99.77
2023-11-01T19:57:04.387Z,99.86
2023-11-01T19:59:38.153Z,99.62
2023-11-01T20:02:10.896Z,99.50
2023-11-01T20:04:43.961Z,99.56
2023-11-01T20:07:15.771Z,99.61
2023-11-01T20:09:47.631Z,99.73
2023-11-01T20:12:21.326Z,99.77
2023-11-01T20:14:53.271Z,99.87
2023-11-01T20:17:25.213Z,99.91
2023-11-01T20:19:57.444Z,99.91
2023-11-01T20:22:33.402Z,99.83
2023-11-01T20:25:05.884Z,99.99
2023-11-01T20:27:38.688Z,99.98
2023-11-01T20:30:14.212Z,100.00
2023-11-01T20:32:46.923Z,100.00
2023-11-01T20:35:19.399Z,100.00
2023-11-01T20:38:05.129Z,100.00
2023-11-01T20:40:48.794Z,100.00
2023-11-01T20:43:29.810Z,100.00
2023-11-01T20:46:05.229Z,100.00
2023-11-01T20:48:42.941Z,100.00
2023-11-01T20:51:21.612Z,100.00
2023-11-01T20:53:54.752Z,100.00
2023-11-01T20:56:29.327Z,100.00
2023-11-01T20:59:01.117Z,100.00
2023-11-01T21:01:34.807Z,100.00
2023-11-01T21:04:09.401Z,100.00
2023-11-01T21:06:43.945Z,100.00
2023-11-01T21:09:15.896Z,100.00
2023-11-01T21:11:49.966Z,100.00
2023-11-01T21:14:21.969Z,100.00
2023-11-01T21:16:57.059Z,100.00
2023-11-01T21:19:29.678Z,100.00
2023-11-01T21:22:02.382Z,100.00
2023-11-01T21:24:34.424Z,100.00
2023-11-01T21:27:07.109Z,100.00
2023-11-01T21:29:38.996Z,100.00
2023-11-01T21:32:11.968Z,100.00
2023-11-01T21:34:44.541Z,100.00
2023-11-01T21:37:17.120Z,100.00
2023-11-01T21:39:49.514Z,100.00
2023-11-01T21:42:24.704Z,100.00
2023-11-01T21:44:56.630Z,100.00
2023-11-01T21:47:37.359Z,100.00
2023-11-01T21:50:50.433Z,100.00
2023-11-01T21:53:24.060Z,100.00
2023-11-01T21:55:56.769Z,100.00
2023-11-01T21:58:32.130Z,100.00
2023-11-01T22:01:09.302Z,100.00
2023-11-01T22:03:45.184Z,100.00
2023-11-01T22:06:19.752Z,100.00
2023-11-01T22:09:11.823Z,100.00
2023-11-01T22:11:46.876Z,100.00
2023-11-01T22:14:33.204Z,100.00
2023-11-01T22:17:08.035Z,100.00
2023-11-01T22:19:42.545Z,100.00
2023-11-01T22:22:49.242Z,100.00
2023-11-01T22:25:34.062Z,100.00
2023-11-01T22:28:08.196Z,100.00
2023-11-01T22:30:40.875Z,100.00
2023-11-01T22:33:15.563Z,100.00
2023-11-01T22:35:48.649Z,100.00
2023-11-01T22:38:20.507Z,100.00
2023-11-01T22:40:53.055Z,100.00
2023-11-01T22:43:25.065Z,100.00
2023-11-01T22:45:58.717Z,100.00
2023-11-01T22:48:30.828Z,100.00
2023-11-01T22:51:02.740Z,100.00
2023-11-01T22:53:34.563Z,100.00
2023-11-01T22:56:08.582Z,100.00
2023-11-01T22:58:40.554Z,100.00
2023-11-01T23:01:12.926Z,100.00
2023-11-01T23:03:46.147Z,100.00
2023-11-01T23:06:18.056Z,100.00
2023-11-01T23:08:50.001Z,100.00
2023-11-01T23:11:23.227Z,100.00
2023-11-01T23:13:55.113Z,100.00
2023-11-01T23:16:29.596Z,100.00
2023-11-01T23:19:01.444Z,100.00
2023-11-01T23:21:33.393Z,100.00
2023-11-01T23:24:10.836Z,100.00
2023-11-01T23:26:57.241Z,100.00
2023-11-01T23:29:32.754Z,100.00
2023-11-01T23:32:13.473Z,100.00
2023-11-01T23:34:46.032Z,100.00
2023-11-01T23:37:33.994Z,100.00
2023-11-01T23:40:12.048Z,100.00
2023-11-01T23:42:48.429Z,100.00
2023-11-01T23:45:58.217Z,100.00
2023-11-01T23:48:30.166Z,100.00
2023-11-01T23:51:07.684Z,100.00
2023-11-01T23:53:41.383Z,100.00
2023-11-01T23:56:26.045Z,100.00
2023-11-01T23:58:58.638Z,100.00
