createdAt,value
2019-03-26T00:00:21.266Z,0.05
2019-03-26T00:03:20.999Z,22464.76
2019-03-26T00:06:21.007Z,0.05
2019-03-26T00:09:21.107Z,22464.76
2019-03-26T00:12:21.148Z,22464.76
2019-03-26T00:15:21.208Z,22464.76
2019-03-26T00:18:21.184Z,0.05
2019-03-26T00:21:21.256Z,0.05
2019-03-26T00:24:21.326Z,0.05
2019-03-26T00:30:21.429Z,0.05
2019-03-26T00:33:21.471Z,0.05
2019-03-26T00:36:21.532Z,0.05
2019-03-26T00:39:21.617Z,22464.76
2019-03-26T00:42:21.682Z,22464.76
2019-03-26T00:45:21.728Z,22464.76
2019-03-26T00:48:21.778Z,22464.76
2019-03-26T00:51:21.774Z,0.05
2019-03-26T00:54:21.831Z,0.05
2019-03-26T00:57:21.938Z,22464.76
2019-03-26T01:00:21.932Z,0.05
2019-03-26T01:03:21.969Z,0.05
2019-03-26T01:06:22.139Z,0.05
2019-03-26T01:09:22.595Z,22464.76
2019-03-26T01:12:22.126Z,0.05
2019-03-26T01:15:22.203Z,0.05
2019-03-26T01:18:22.338Z,0.05
2019-03-26T01:21:22.346Z,22464.76
2019-03-26T01:24:22.341Z,0.05
2019-03-26T01:27:22.576Z,0.05
2019-03-26T01:30:22.634Z,0.05
2019-03-26T01:33:22.544Z,0.05
2019-03-26T01:36:22.626Z,22464.76
2019-03-26T01:39:22.627Z,0.05
2019-03-26T01:42:22.706Z,22464.76
2019-03-26T01:45:22.846Z,0.05
2019-03-26T01:48:22.756Z,0.05
2019-03-26T01:51:22.810Z,0.05
2019-03-26T01:54:22.856Z,0.05
2019-03-26T01:57:22.950Z,22464.76
2019-03-26T02:00:22.961Z,0.05
2019-03-26T02:03:23.032Z,0.05
2019-03-26T02:06:23.136Z,22464.76
2019-03-26T02:09:23.286Z,22464.76
2019-03-26T02:12:23.218Z,22464.76
2019-03-26T02:15:23.274Z,22464.76
2019-03-26T02:18:23.272Z,0.05
2019-03-26T02:21:23.331Z,0.05
2019-03-26T02:24:23.377Z,0.05
2019-03-26T02:27:23.513Z,0.05
2019-03-26T02:30:23.921Z,0.05
2019-03-26T02:33:23.515Z,0.05
2019-03-26T02:36:23.681Z,0.05
2019-03-26T02:39:23.618Z,0.05
2019-03-26T02:42:23.662Z,0.05
2019-03-26T02:45:23.711Z,0.05
2019-03-26T02:48:23.893Z,22464.76
2019-03-26T02:51:23.803Z,0.05
2019-03-26T02:54:23.920Z,22464.76
2019-03-26T02:57:23.926Z,0.05
2019-03-26T03:00:24.047Z,22464.76
2019-03-26T03:03:24.020Z,0.05
2019-03-26T03:06:24.064Z,0.05
2019-03-26T03:09:24.135Z,0.05
2019-03-26T03:12:24.148Z,0.05
2019-03-26T03:15:24.371Z,22464.76
2019-03-26T03:18:24.263Z,0.05
2019-03-26T03:21:24.314Z,0.05
2019-03-26T03:24:24.409Z,22464.76
2019-03-26T03:27:24.422Z,0.05
2019-03-26T03:33:24.554Z,0.05
2019-03-26T03:36:24.600Z,22464.76
2019-03-26T03:39:24.677Z,0.05
2019-03-26T03:42:24.702Z,22464.76
2019-03-26T03:45:24.779Z,22464.76
2019-03-26T03:48:24.753Z,0.05
2019-03-26T03:51:25.028Z,0.05
2019-03-26T03:54:24.862Z,0.05
2019-03-26T03:57:24.926Z,0.05
2019-03-26T04:03:25.057Z,0.05
2019-03-26T04:06:25.040Z,0.05
2019-03-26T04:09:25.120Z,0.05
2019-03-26T04:12:25.190Z,0.05
2019-03-26T04:15:25.232Z,0.05
2019-03-26T04:21:25.333Z,0.05
2019-03-26T04:27:25.427Z,0.1
2019-03-26T04:30:25.503Z,0.07
2019-03-26T04:33:25.535Z,0.03
2019-03-26T04:36:26.664Z,0.05
2019-03-26T04:39:25.623Z,0.17
2019-03-26T04:42:25.668Z,0.37
2019-03-26T04:45:25.725Z,0.48
2019-03-26T04:48:25.768Z,0.89
2019-03-26T04:51:26.001Z,1.64
2019-03-26T04:54:25.863Z,2.68
2019-03-26T04:57:25.928Z,4.91
2019-03-26T05:00:26.091Z,8.99
2019-03-26T05:03:26.057Z,16.64
2019-03-26T05:06:37.462Z,26.91
2019-03-26T05:09:26.149Z,42.01
2019-03-26T05:12:26.173Z,64.52
2019-03-26T05:15:26.230Z,86.02
2019-03-26T05:18:26.657Z,108.29
2019-03-26T05:21:26.358Z,137.51
2019-03-26T05:24:26.490Z,173.73
2019-03-26T05:27:26.431Z,206.88
2019-03-26T05:30:26.504Z,250.48
2019-03-26T05:33:26.524Z,289.99
2019-03-26T06:06:27.123Z,677.72
2019-03-26T06:09:27.165Z,733.59
2019-03-26T06:12:27.208Z,795.55
2019-03-26T06:15:27.276Z,826.85
2019-03-26T06:18:27.318Z,880.53
2019-03-26T06:21:27.511Z,814.46
2019-03-26T06:24:27.531Z,799.43
2019-03-26T06:27:27.468Z,738
2019-03-26T06:30:27.534Z,706.65
2019-03-26T06:48:27.870Z,689.67
2019-03-26T06:51:27.904Z,771.04
2019-03-26T06:54:27.945Z,842.3
2019-03-26T06:57:35.593Z,786.07
2019-03-26T07:00:28.164Z,863.14
2019-03-26T07:06:28.184Z,917.85
2019-03-26T07:09:28.214Z,865.54
2019-03-26T07:18:28.449Z,22464.76
2019-03-26T07:21:28.630Z,22464.76
2019-03-26T07:24:28.683Z,22464.76
2019-03-26T07:27:28.602Z,22464.76
2019-03-26T07:30:28.687Z,22464.76
2019-03-26T07:33:28.721Z,22464.76
2019-03-26T07:36:28.808Z,22464.76
2019-03-26T07:39:28.833Z,22464.76
2019-03-26T07:42:28.988Z,22464.76
2019-03-26T07:45:28.948Z,22464.76
2019-03-26T07:48:28.991Z,22464.76
2019-03-26T07:51:29.495Z,22464.76
2019-03-26T07:54:29.119Z,22464.76
2019-03-26T07:57:29.200Z,22464.76
2019-03-26T08:00:29.261Z,22464.76
2019-03-26T08:03:29.302Z,22464.76
2019-03-26T08:06:29.811Z,22464.76
2019-03-26T08:09:31.703Z,22464.76
2019-03-26T08:15:29.554Z,22464.76
2019-03-26T08:18:29.628Z,22464.76
2019-03-26T08:21:29.662Z,22464.76
2019-03-26T08:24:29.722Z,22464.76
2019-03-26T08:27:29.906Z,22464.76
2019-03-26T08:30:29.961Z,22464.76
2019-03-26T08:33:30.025Z,22464.76
2019-03-26T08:36:30.163Z,22464.76
2019-03-26T08:39:30.149Z,22464.76
2019-03-26T08:42:30.214Z,22464.76
2019-03-26T08:45:30.171Z,22464.76
2019-03-26T08:48:30.245Z,22464.76
2019-03-26T08:51:30.574Z,22464.76
2019-03-26T08:54:30.795Z,22464.76
2019-03-26T08:57:30.853Z,22464.76
2019-03-26T09:00:32.179Z,22464.76
2019-03-26T09:06:30.595Z,22464.76
2019-03-26T09:09:30.654Z,22464.76
2019-03-26T09:12:30.714Z,22464.76
2019-03-26T09:15:30.856Z,22464.76
2019-03-26T09:18:30.825Z,22464.76
2019-03-26T09:21:32.758Z,22464.76
2019-03-26T09:24:30.935Z,22464.76
2019-03-26T09:27:31.021Z,22464.76
2019-03-26T09:30:31.061Z,22464.76
2019-03-26T09:33:31.561Z,22464.76
2019-03-26T09:36:31.203Z,22464.76
2019-03-26T09:39:31.279Z,22464.76
2019-03-26T09:42:31.475Z,22464.76
2019-03-26T09:45:31.435Z,22464.76
2019-03-26T09:48:31.498Z,22464.76
2019-03-26T09:51:31.575Z,22464.76
2019-03-26T09:54:31.626Z,22464.76
2019-03-26T09:57:31.808Z,22464.76
2019-03-26T10:00:31.817Z,22464.76
2019-03-26T10:03:31.789Z,22464.76
2019-03-26T10:06:31.862Z,22464.76
2019-03-26T10:09:31.941Z,22464.76
2019-03-26T10:12:31.996Z,22464.76
2019-03-26T10:15:32.452Z,22464.76
2019-03-26T10:18:32.120Z,22464.76
2019-03-26T10:21:32.190Z,22464.76
2019-03-26T10:24:32.213Z,22464.76
2019-03-26T10:27:34.971Z,22464.76
2019-03-26T10:30:32.352Z,22464.76
2019-03-26T10:33:32.421Z,22464.76
2019-03-26T10:36:32.595Z,22464.76
2019-03-26T10:39:32.660Z,22464.76
2019-03-26T10:42:32.620Z,22464.76
2019-03-26T10:45:32.724Z,22464.76
2019-03-26T10:48:32.810Z,22464.76
2019-03-26T10:51:33.188Z,22464.76
2019-03-26T10:54:32.998Z,22464.76
2019-03-26T10:57:33.064Z,22464.76
2019-03-26T11:00:33.160Z,22464.76
2019-03-26T11:03:33.686Z,22464.76
2019-03-26T11:06:33.352Z,22464.76
2019-03-26T11:09:33.545Z,22464.76
2019-03-26T11:12:33.531Z,22464.76
2019-03-26T11:15:33.614Z,22464.76
2019-03-26T11:18:33.684Z,22464.76
2019-03-26T11:21:33.837Z,22464.76
2019-03-26T11:24:33.854Z,22464.76
2019-03-26T11:27:33.940Z,22464.76
2019-03-26T11:30:34.123Z,22464.76
2019-03-26T11:33:34.219Z,22464.76
2019-03-26T11:36:34.137Z,22464.76
2019-03-26T11:39:34.647Z,22464.76
2019-03-26T11:42:34.248Z,22464.76
2019-03-26T11:45:34.437Z,22464.76
2019-03-26T11:48:34.394Z,22464.76
2019-03-26T11:51:34.448Z,22464.76
2019-03-26T11:54:34.531Z,22464.76
2019-03-26T11:57:34.559Z,22464.76
2019-03-26T12:00:34.945Z,22464.76
2019-03-26T12:03:34.677Z,22464.76
2019-03-26T12:06:34.779Z,22464.76
2019-03-26T12:09:45.656Z,22464.76
2019-03-26T12:12:34.884Z,22464.76
2019-03-26T12:15:35.081Z,22464.76
2019-03-26T12:18:35.009Z,22464.76
2019-03-26T12:21:35.338Z,22464.76
2019-03-26T12:24:35.143Z,22464.76
2019-03-26T12:27:36.687Z,22464.76
2019-03-26T12:30:35.341Z,22464.76
2019-03-26T12:33:35.397Z,22464.76
2019-03-26T12:36:40.110Z,22464.76
2019-03-26T12:39:35.553Z,22464.76
2019-03-26T12:42:35.634Z,22464.76
2019-03-26T12:45:35.839Z,22464.76
2019-03-26T12:48:35.791Z,22464.76
2019-03-26T12:51:39.074Z,22464.76
2019-03-26T12:54:36.374Z,22464.76
2019-03-26T12:57:36.055Z,22464.76
2019-03-26T13:00:36.051Z,22464.76
2019-03-26T13:03:36.150Z,22464.76
2019-03-26T13:06:36.224Z,22464.76
2019-03-26T13:09:36.268Z,22464.76
2019-03-26T13:12:36.787Z,22464.76
2019-03-26T13:15:36.457Z,22464.76
2019-03-26T13:18:36.544Z,22464.76
2019-03-26T13:21:37.583Z,22464.76
2019-03-26T13:24:36.647Z,22464.76
2019-03-26T13:27:36.747Z,22464.76
2019-03-26T13:30:36.820Z,22464.76
2019-03-26T13:33:36.888Z,22464.76
2019-03-26T13:36:37.169Z,22464.76
2019-03-26T13:39:37.068Z,22464.76
2019-03-26T13:42:37.283Z,22464.76
2019-03-26T13:45:37.235Z,22464.76
2019-03-26T13:48:37.311Z,22464.76
2019-03-26T13:51:37.509Z,22464.76
2019-03-26T13:54:37.422Z,22464.76
2019-03-26T13:57:37.502Z,22464.76
2019-03-26T14:00:37.990Z,22464.76
2019-03-26T14:03:38.022Z,22464.76
2019-03-26T14:06:37.695Z,22464.76
2019-03-26T14:09:38.174Z,22464.76
2019-03-26T14:12:37.835Z,22464.76
2019-03-26T14:15:37.911Z,22464.76
2019-03-26T14:18:37.953Z,22464.76
2019-03-26T14:21:38.417Z,22464.76
2019-03-26T14:24:38.091Z,22464.76
2019-03-26T14:27:38.259Z,22464.76
2019-03-26T14:30:38.227Z,22464.76
2019-03-26T14:33:38.284Z,22464.76
2019-03-26T14:36:38.377Z,22464.76
2019-03-26T14:39:38.396Z,22464.76
2019-03-26T14:42:38.481Z,22464.76
2019-03-26T14:45:38.545Z,22464.76
2019-03-26T14:48:38.625Z,22464.76
2019-03-26T14:51:38.718Z,22464.76
2019-03-26T14:54:38.880Z,22464.76
2019-03-26T14:57:38.836Z,22464.76
2019-03-26T15:00:38.891Z,22464.76
2019-03-26T15:03:38.968Z,22464.76
2019-03-26T15:06:39.274Z,22464.76
2019-03-26T15:12:39.257Z,22464.76
2019-03-26T15:15:39.369Z,22464.76
2019-03-26T15:18:39.389Z,22464.76
2019-03-26T15:21:39.487Z,22464.76
2019-03-26T15:24:39.396Z,22464.76
2019-03-26T15:27:39.474Z,22464.76
2019-03-26T15:30:39.523Z,22464.76
2019-03-26T15:33:39.572Z,22464.76
2019-03-26T15:36:39.665Z,22464.76
2019-03-26T15:39:39.735Z,22464.76
2019-03-26T15:42:39.749Z,22464.76
2019-03-26T15:45:39.829Z,22464.76
2019-03-26T15:48:39.879Z,22464.76
2019-03-26T15:57:40.125Z,964.62
2019-03-26T16:03:40.241Z,22464.76
2019-03-26T16:06:40.243Z,22464.76
2019-03-26T16:09:40.285Z,22464.76
2019-03-26T16:12:41.478Z,22464.76
2019-03-26T16:15:44.830Z,22464.76
2019-03-26T16:18:40.480Z,22464.76
2019-03-26T16:21:40.588Z,22464.76
2019-03-26T16:24:40.572Z,22464.76
2019-03-26T16:27:40.680Z,22464.76
2019-03-26T16:39:40.834Z,892.27
2019-03-26T16:42:40.908Z,825.95
2019-03-26T16:45:41.052Z,812.55
2019-03-26T16:48:40.991Z,802.5
2019-03-26T16:51:41.064Z,858.26
2019-03-26T16:54:41.216Z,763.28
2019-03-26T17:21:41.646Z,306.25
2019-03-26T17:24:41.670Z,257.94
2019-03-26T17:27:41.721Z,183.12
2019-03-26T17:30:41.785Z,131.37
2019-03-26T17:33:41.828Z,107.4
2019-03-26T17:36:41.914Z,84.43
2019-03-26T17:39:41.958Z,66.78
2019-03-26T17:42:42.001Z,57.23
2019-03-26T17:45:42.066Z,43.77
2019-03-26T17:48:42.123Z,29.86
2019-03-26T17:51:42.183Z,19.76
2019-03-26T17:54:42.229Z,12.83
2019-03-26T17:57:42.283Z,8.65
2019-03-26T18:00:42.393Z,4.97
2019-03-26T18:03:42.890Z,2.59
2019-03-26T18:06:42.564Z,1.44
2019-03-26T18:09:42.825Z,0.94
2019-03-26T18:12:42.716Z,0.52
2019-03-26T18:15:42.621Z,0.35
2019-03-26T18:18:42.689Z,0.15
2019-03-26T18:21:51.538Z,0.14
2019-03-26T18:24:42.764Z,0
2019-03-26T18:27:42.856Z,0.07
2019-03-26T18:30:43.011Z,0.01
2019-03-26T18:33:42.943Z,0.01
2019-03-26T18:36:43.028Z,0.05
2019-03-26T18:39:43.194Z,0.05
2019-03-26T18:42:44.506Z,0.05
2019-03-26T18:45:43.165Z,0.05
2019-03-26T18:48:43.219Z,0.05
2019-03-26T18:51:43.506Z,0.05
2019-03-26T18:54:43.325Z,0.05
2019-03-26T18:57:43.410Z,0.05
2019-03-26T19:03:43.517Z,0.05
2019-03-26T19:09:43.662Z,0.05
2019-03-26T19:15:43.734Z,0.05
2019-03-26T19:18:43.898Z,0.05
2019-03-26T19:21:43.840Z,0.05
2019-03-26T19:24:43.896Z,0.05
2019-03-26T19:27:43.934Z,0.05
2019-03-26T19:30:44.243Z,0.05
2019-03-26T19:33:44.192Z,0.05
2019-03-26T19:36:44.113Z,0.05
2019-03-26T19:39:44.184Z,0.05
2019-03-26T19:42:44.248Z,0.05
2019-03-26T19:45:44.373Z,0.05
2019-03-26T19:48:44.355Z,0.05
2019-03-26T19:51:44.773Z,0.05
2019-03-26T19:54:44.618Z,0.05
2019-03-26T19:57:44.517Z,0.05
2019-03-26T20:00:44.664Z,0.05
2019-03-26T20:03:44.603Z,0.05
2019-03-26T20:06:44.819Z,0.05
2019-03-26T20:09:44.775Z,0.05
2019-03-26T20:12:44.815Z,0.05
2019-03-26T20:15:44.950Z,0.05
2019-03-26T20:18:44.906Z,0.05
2019-03-26T20:21:45.064Z,0.05
2019-03-26T20:24:45.032Z,0.05
2019-03-26T20:27:45.058Z,0.05
2019-03-26T20:30:45.106Z,0.05
2019-03-26T20:33:45.202Z,0.05
2019-03-26T20:39:45.325Z,0.05
2019-03-26T20:42:45.355Z,0.05
2019-03-26T20:45:45.413Z,0.05
2019-03-26T20:48:45.892Z,0.05
2019-03-26T20:51:45.500Z,0.05
2019-03-26T20:54:45.693Z,0.05
2019-03-26T20:57:45.736Z,0.05
2019-03-26T21:00:45.675Z,0.05
2019-03-26T21:03:45.743Z,0.05
2019-03-26T21:06:45.806Z,0.05
2019-03-26T21:09:45.867Z,0.05
2019-03-26T21:12:45.906Z,0.05
2019-03-26T21:15:56.678Z,0.05
2019-03-26T21:18:45.995Z,0.05
2019-03-26T21:21:46.076Z,0.05
2019-03-26T21:24:46.123Z,0.05
2019-03-26T21:27:46.163Z,0.05
2019-03-26T21:30:46.224Z,0.05
2019-03-26T21:33:46.280Z,0.05
2019-03-26T21:36:46.333Z,0.05
2019-03-26T21:39:46.420Z,0.05
2019-03-26T21:42:46.469Z,0.05
2019-03-26T21:45:46.631Z,0.05
2019-03-26T21:48:46.616Z,22464.76
2019-03-26T21:51:46.678Z,22464.76
2019-03-26T21:54:46.922Z,0.05
2019-03-26T21:57:46.737Z,0.05
2019-03-26T22:00:46.899Z,0.05
2019-03-26T22:03:46.832Z,0.05
2019-03-26T22:06:47.358Z,22464.76
2019-03-26T22:09:46.977Z,0.05
2019-03-26T22:12:47.008Z,0.05
2019-03-26T22:15:47.074Z,0.05
2019-03-26T22:18:47.226Z,0.05
2019-03-26T22:21:47.236Z,22464.76
2019-03-26T22:24:47.302Z,22464.76
2019-03-26T22:27:47.399Z,0.05
2019-03-26T22:30:47.350Z,0.05
2019-03-26T22:33:47.434Z,0.05
2019-03-26T22:36:47.564Z,0.05
2019-03-26T22:39:47.952Z,0.05
2019-03-26T22:42:47.583Z,0.05
2019-03-26T22:45:47.641Z,0.05
2019-03-26T22:48:47.902Z,0.05
2019-03-26T22:51:47.712Z,0.05
2019-03-26T22:54:47.807Z,0.05
2019-03-26T22:57:49.190Z,0.05
2019-03-26T23:00:47.910Z,0.05
2019-03-26T23:03:48.286Z,0.05
2019-03-26T23:06:48.067Z,22464.76
2019-03-26T23:09:48.203Z,0.05
2019-03-26T23:12:48.341Z,0.05
2019-03-26T23:15:48.231Z,22464.76
2019-03-26T23:18:48.348Z,0.05
2019-03-26T23:21:48.402Z,0.05
2019-03-26T23:24:48.426Z,22464.76
2019-03-26T23:27:48.390Z,0.05
2019-03-26T23:30:48.451Z,0.05
2019-03-26T23:33:48.534Z,0.05
2019-03-26T23:36:48.576Z,0.05
2019-03-26T23:39:48.663Z,0.05
2019-03-26T23:42:48.693Z,0.05
2019-03-26T23:45:48.746Z,0.05
2019-03-26T23:48:48.785Z,0.05
2019-03-26T23:51:48.833Z,0.05
2019-03-26T23:54:48.982Z,22464.76
2019-03-26T23:57:49.127Z,0.05
