createdAt,value
2019-04-27T00:02:09.510Z,7.95
2019-04-27T00:04:57.410Z,7.67
2019-04-27T00:08:02.954Z,6.97
2019-04-27T00:10:39.695Z,6.10
2019-04-27T00:15:56.877Z,8.03
2019-04-27T00:18:39.318Z,5.62
2019-04-27T00:21:23.694Z,6.50
2019-04-27T00:23:53.289Z,6.22
2019-04-27T00:26:23.303Z,7.08
2019-04-27T00:28:53.773Z,4.95
2019-04-27T00:31:23.574Z,5.70
2019-04-27T00:33:53.658Z,4.90
2019-04-27T00:36:30.161Z,6.55
2019-04-27T00:39:14.997Z,5.35
2019-04-27T00:41:44.417Z,4.97
2019-04-27T00:44:13.788Z,5.17
2019-04-27T00:46:47.402Z,5.78
2019-04-27T00:49:16.823Z,4.65
2019-04-27T00:51:46.790Z,6.62
2019-04-27T00:54:16.180Z,5.05
2019-04-27T00:56:54.744Z,5.60
2019-04-27T00:59:49.499Z,5.37
2019-04-27T01:02:26.142Z,4.75
2019-04-27T01:04:54.941Z,6.17
2019-04-27T01:07:24.971Z,4.60
2019-04-27T01:09:54.074Z,5.33
2019-04-27T01:12:23.733Z,4.15
2019-04-27T01:14:53.474Z,5.78
2019-04-27T01:17:23.573Z,6.53
2019-04-27T01:19:52.466Z,5.83
2019-04-27T01:22:21.580Z,5.42
2019-04-27T01:24:50.577Z,5.28
2019-04-27T01:27:26.113Z,4.80
2019-04-27T01:29:55.308Z,5.17
2019-04-27T01:32:24.083Z,5.80
2019-04-27T01:34:52.976Z,7.75
2019-04-27T01:37:24.011Z,6.12
2019-04-27T01:39:53.402Z,5.58
2019-04-27T01:42:23.126Z,5.67
2019-04-27T01:44:51.981Z,5.72
2019-04-27T01:47:21.932Z,5.55
2019-04-27T01:49:50.915Z,6.42
2019-04-27T01:52:20.559Z,7.03
2019-04-27T01:57:19.503Z,6.58
2019-04-27T01:59:48.945Z,6.62
2019-04-27T02:02:29.410Z,5.40
2019-04-27T02:05:19.017Z,8.40
2019-04-27T02:07:49.139Z,5.37
2019-04-27T02:10:19.251Z,5.35
2019-04-27T02:12:48.739Z,5.10
2019-04-27T02:15:19.140Z,6.35
2019-04-27T02:17:48.962Z,5.72
2019-04-27T02:20:19.829Z,5.58
2019-04-27T02:22:50.756Z,7.40
2019-04-27T02:25:21.102Z,5.72
2019-04-27T02:27:55.586Z,6.33
2019-04-27T02:30:43.118Z,5.28
2019-04-27T02:33:40.586Z,6.10
2019-04-27T02:36:14.854Z,4.70
2019-04-27T02:38:40.661Z,5.70
2019-04-27T02:41:10.202Z,5.78
2019-04-27T02:43:53.524Z,4.75
2019-04-27T02:48:59.636Z,8.83
2019-04-27T02:51:49.567Z,5.78
2019-04-27T02:54:20.475Z,5.30
2019-04-27T02:56:50.000Z,6.15
2019-04-27T02:59:21.149Z,6.30
2019-04-27T03:02:04.891Z,6.03
2019-04-27T03:04:40.575Z,5.25
2019-04-27T03:07:11.485Z,5.80
2019-04-27T03:12:10.208Z,5.95
2019-04-27T03:15:04.905Z,5.90
2019-04-27T03:18:02.957Z,5.92
2019-04-27T03:20:54.025Z,7.45
2019-04-27T03:23:23.723Z,6.17
2019-04-27T03:30:36.139Z,4.85
2019-04-27T03:33:03.905Z,6.83
2019-04-27T03:35:36.410Z,5.67
2019-04-27T03:38:04.980Z,6.20
2019-04-27T03:40:34.539Z,6.83
2019-04-27T03:43:11.801Z,6.08
2019-04-27T03:45:41.487Z,5.92
2019-04-27T03:48:10.579Z,7.70
2019-04-27T03:53:29.808Z,5.45
2019-04-27T03:56:14.601Z,6.65
2019-04-27T04:01:20.315Z,5.00
2019-04-27T04:03:50.275Z,6.10
2019-04-27T04:06:19.804Z,7.05
2019-04-27T04:08:54.919Z,5.78
2019-04-27T04:11:30.297Z,7.10
2019-04-27T04:14:03.325Z,8.85
2019-04-27T04:17:02.279Z,8.60
2019-04-27T04:19:47.480Z,7.03
2019-04-27T04:22:01.855Z,6.67
2019-04-27T04:24:31.784Z,7.83
2019-04-27T04:27:00.941Z,6.22
2019-04-27T04:29:30.786Z,5.40
2019-04-27T04:32:00.640Z,7.42
2019-04-27T04:34:30.146Z,7.10
2019-04-27T04:37:00.603Z,7.17
2019-04-27T04:39:30.706Z,6.58
2019-04-27T04:45:10.762Z,7.55
2019-04-27T04:47:59.792Z,9.13
2019-04-27T04:50:30.450Z,6.65
2019-04-27T04:53:00.003Z,7.55
2019-04-27T04:55:30.691Z,8.53
2019-04-27T04:58:00.091Z,7.28
2019-04-27T05:00:29.858Z,6.28
2019-04-27T05:02:59.607Z,5.35
2019-04-27T05:09:41.460Z,4.55
2019-04-27T05:12:10.466Z,5.60
2019-04-27T05:14:40.548Z,6.72
2019-04-27T05:19:54.947Z,4.15
2019-04-27T05:22:23.965Z,3.12
2019-04-27T05:25:02.443Z,3.98
2019-04-27T05:27:31.985Z,2.77
2019-04-27T05:30:01.566Z,3.80
2019-04-27T05:34:59.639Z,2.77
2019-04-27T05:37:31.622Z,3.15
2019-04-27T05:40:01.505Z,3.27
2019-04-27T05:42:30.515Z,3.40
2019-04-27T05:45:22.710Z,4.53
2019-04-27T05:47:58.973Z,4.05
2019-04-27T05:52:59.969Z,3.90
2019-04-27T05:55:29.233Z,3.62
2019-04-27T05:57:59.162Z,3.42
2019-04-27T06:00:29.314Z,3.30
2019-04-27T06:02:59.044Z,2.92
2019-04-27T06:05:29.280Z,3.37
2019-04-27T06:07:58.909Z,3.02
2019-04-27T06:10:29.562Z,2.98
2019-04-27T06:12:59.892Z,2.87
2019-04-27T06:15:33.782Z,2.80
2019-04-27T06:18:02.880Z,4.05
2019-04-27T06:20:33.531Z,2.80
2019-04-27T06:23:02.731Z,3.77
2019-04-27T06:25:33.264Z,3.55
2019-04-27T06:28:33.141Z,2.50
2019-04-27T06:31:30.145Z,2.83
2019-04-27T06:33:59.758Z,2.90
2019-04-27T06:36:29.043Z,3.65
2019-04-27T06:38:58.976Z,2.55
2019-04-27T06:41:29.506Z,3.58
2019-04-27T06:43:59.339Z,2.83
2019-04-27T06:46:28.960Z,2.25
2019-04-27T06:48:59.284Z,2.98
2019-04-27T06:51:28.803Z,3.30
2019-04-27T06:53:59.477Z,2.92
2019-04-27T06:56:28.829Z,3.35
2019-04-27T06:58:59.602Z,2.58
2019-04-27T07:01:29.986Z,3.25
2019-04-27T07:03:59.804Z,2.85
2019-04-27T07:06:28.974Z,1.85
2019-04-27T07:10:28.607Z,2.77
2019-04-27T07:15:25.918Z,2.33
2019-04-27T07:17:55.065Z,3.75
2019-04-27T07:20:24.139Z,2.17
2019-04-27T07:22:53.524Z,4.65
2019-04-27T07:25:22.601Z,2.62
2019-04-27T07:27:51.559Z,2.15
2019-04-27T07:32:49.936Z,2.10
2019-04-27T07:37:58.981Z,2.45
2019-04-27T07:40:30.426Z,4.60
2019-04-27T07:45:37.045Z,3.33
2019-04-27T07:48:08.958Z,3.37
2019-04-27T07:50:39.056Z,3.05
2019-04-27T07:53:08.622Z,2.33
2019-04-27T07:55:39.451Z,4.45
2019-04-27T07:58:08.952Z,1.98
2019-04-27T08:00:39.526Z,3.30
2019-04-27T08:05:39.193Z,3.20
2019-04-27T08:08:08.962Z,2.35
2019-04-27T08:10:39.678Z,1.77
2019-04-27T08:13:11.290Z,2.80
2019-04-27T08:15:40.608Z,3.52
2019-04-27T08:18:09.805Z,1.92
2019-04-27T08:20:39.942Z,3.77
2019-04-27T08:23:09.659Z,4.70
2019-04-27T08:25:39.258Z,3.33
2019-04-27T08:28:43.073Z,2.65
2019-04-27T08:32:19.617Z,3.75
2019-04-27T08:39:49.429Z,4.10
2019-04-27T08:42:21.295Z,2.05
2019-04-27T08:44:50.405Z,2.67
2019-04-27T08:49:49.255Z,2.70
2019-04-27T08:52:19.404Z,2.05
2019-04-27T08:54:49.357Z,3.47
2019-04-27T08:57:19.899Z,1.75
2019-04-27T08:59:51.438Z,3.35
2019-04-27T09:02:23.443Z,2.12
2019-04-27T09:04:52.724Z,5.45
2019-04-27T09:10:22.163Z,3.12
2019-04-27T09:13:03.940Z,4.12
2019-04-27T09:16:00.046Z,3.47
2019-04-27T09:18:32.590Z,2.85
2019-04-27T09:23:32.471Z,2.58
2019-04-27T09:26:01.585Z,2.98
2019-04-27T09:28:30.582Z,2.55
2019-04-27T09:30:59.971Z,2.72
2019-04-27T09:33:29.388Z,2.95
2019-04-27T09:35:59.795Z,4.00
2019-04-27T09:38:31.308Z,3.27
2019-04-27T09:41:00.549Z,2.72
2019-04-27T09:43:29.565Z,2.58
2019-04-27T09:45:58.983Z,2.58
2019-04-27T09:48:30.701Z,3.17
2019-04-27T09:50:59.813Z,5.92
2019-04-27T09:53:29.466Z,2.77
2019-04-27T09:55:58.594Z,3.25
2019-04-27T09:59:30.819Z,2.70
2019-04-27T10:01:59.971Z,1.77
2019-04-27T10:04:35.593Z,2.95
2019-04-27T10:07:23.673Z,3.90
2019-04-27T10:10:01.873Z,2.47
2019-04-27T10:12:34.248Z,3.42
2019-04-27T10:15:06.994Z,2.40
2019-04-27T10:17:36.931Z,2.90
2019-04-27T10:20:06.609Z,1.35
2019-04-27T10:22:43.811Z,0.62
2019-04-27T10:25:26.867Z,1.25
2019-04-27T10:27:59.828Z,1.70
2019-04-27T10:30:30.680Z,1.80
2019-04-27T10:33:00.063Z,4.60
2019-04-27T10:35:28.962Z,1.70
2019-04-27T10:37:58.486Z,3.67
2019-04-27T10:43:03.525Z,2.35
2019-04-27T10:45:33.558Z,2.90
2019-04-27T10:48:03.548Z,1.90
2019-04-27T10:53:02.395Z,4.25
2019-04-27T10:55:31.596Z,1.82
2019-04-27T11:00:38.159Z,1.15
2019-04-27T11:03:07.475Z,1.25
2019-04-27T11:05:56.952Z,1.80
2019-04-27T11:08:26.609Z,2.17
2019-04-27T11:13:25.867Z,1.35
2019-04-27T11:15:54.997Z,1.42
2019-04-27T11:18:25.683Z,2.50
2019-04-27T11:20:56.705Z,1.98
2019-04-27T11:23:26.165Z,1.15
2019-04-27T11:25:55.830Z,1.25
2019-04-27T11:28:26.189Z,1.87
2019-04-27T11:30:56.019Z,3.05
2019-04-27T11:33:26.342Z,1.70
2019-04-27T11:36:27.448Z,3.45
2019-04-27T11:38:59.894Z,2.85
2019-04-27T11:41:29.701Z,3.12
2019-04-27T11:43:59.305Z,2.35
2019-04-27T11:46:31.075Z,3.72
2019-04-27T11:49:00.125Z,3.42
2019-04-27T11:51:36.695Z,4.65
2019-04-27T11:54:06.141Z,3.60
2019-04-27T11:56:36.229Z,3.98
2019-04-27T11:59:07.090Z,3.15
2019-04-27T12:01:36.456Z,4.75
2019-04-27T12:04:05.922Z,4.10
2019-04-27T12:06:35.958Z,4.22
2019-04-27T12:09:06.735Z,3.37
2019-04-27T12:11:37.014Z,4.42
2019-04-27T12:14:08.594Z,4.17
2019-04-27T12:21:51.852Z,4.30
2019-04-27T12:24:21.766Z,4.85
2019-04-27T12:27:05.754Z,3.80
2019-04-27T12:29:53.621Z,5.22
2019-04-27T12:32:23.116Z,3.70
2019-04-27T12:34:51.924Z,5.22
2019-04-27T12:37:23.312Z,3.85
2019-04-27T12:39:52.958Z,5.78
2019-04-27T12:42:23.478Z,3.50
2019-04-27T12:47:22.005Z,3.22
2019-04-27T12:49:51.549Z,3.67
2019-04-27T12:52:31.296Z,2.77
2019-04-27T12:55:12.715Z,3.08
2019-04-27T12:57:55.524Z,3.70
2019-04-27T13:00:33.642Z,2.67
2019-04-27T13:03:02.724Z,3.47
2019-04-27T13:05:32.194Z,2.98
2019-04-27T13:08:01.102Z,2.35
2019-04-27T13:10:30.849Z,3.45
2019-04-27T13:12:59.998Z,4.28
2019-04-27T13:15:28.938Z,4.45
2019-04-27T13:17:59.504Z,4.28
2019-04-27T13:20:29.257Z,2.62
2019-04-27T13:23:01.648Z,3.02
2019-04-27T13:27:58.694Z,2.80
2019-04-27T13:30:30.582Z,3.00
2019-04-27T13:35:27.712Z,2.70
2019-04-27T13:40:25.997Z,4.15
2019-04-27T13:43:13.937Z,3.05
2019-04-27T13:46:17.438Z,3.67
2019-04-27T13:49:04.980Z,3.20
2019-04-27T13:51:52.689Z,3.50
2019-04-27T13:56:53.146Z,2.60
2019-04-27T13:59:22.303Z,4.60
2019-04-27T14:01:51.512Z,2.75
2019-04-27T14:04:21.284Z,2.72
2019-04-27T14:06:50.961Z,2.52
2019-04-27T14:09:20.435Z,4.10
2019-04-27T14:11:51.918Z,3.77
2019-04-27T14:14:22.304Z,3.08
2019-04-27T14:16:51.436Z,3.50
2019-04-27T14:19:20.501Z,3.20
2019-04-27T14:21:50.537Z,2.42
2019-04-27T14:24:27.841Z,2.52
2019-04-27T14:29:20.098Z,3.05
2019-04-27T14:31:53.705Z,3.45
2019-04-27T14:39:38.866Z,4.53
2019-04-27T14:42:08.430Z,3.30
2019-04-27T14:44:41.319Z,2.02
2019-04-27T14:47:13.842Z,2.40
2019-04-27T14:49:43.610Z,2.33
2019-04-27T14:54:48.094Z,4.05
2019-04-27T14:57:26.103Z,1.17
2019-04-27T14:59:56.551Z,3.35
2019-04-27T15:02:25.509Z,2.33
2019-04-27T15:04:54.541Z,3.60
2019-04-27T15:08:09.924Z,1.75
2019-04-27T15:10:46.421Z,2.60
2019-04-27T15:13:18.840Z,2.85
2019-04-27T15:15:53.291Z,2.90
2019-04-27T15:18:29.638Z,3.65
2019-04-27T15:21:02.690Z,3.40
2019-04-27T15:23:31.948Z,4.00
2019-04-27T15:26:01.518Z,2.70
2019-04-27T15:28:33.500Z,2.70
2019-04-27T15:31:26.697Z,3.30
2019-04-27T15:34:04.862Z,3.10
2019-04-27T15:36:56.796Z,2.83
2019-04-27T15:39:48.574Z,5.20
2019-04-27T15:42:28.283Z,4.25
2019-04-27T15:44:59.635Z,4.12
2019-04-27T15:47:28.814Z,5.72
2019-04-27T15:49:58.966Z,5.33
2019-04-27T15:52:30.130Z,4.72
2019-04-27T15:55:02.891Z,5.25
2019-04-27T15:57:34.919Z,4.25
2019-04-27T16:00:11.351Z,3.95
2019-04-27T16:02:39.821Z,4.58
2019-04-27T16:05:10.047Z,4.58
2019-04-27T16:07:39.567Z,5.12
2019-04-27T16:10:09.109Z,3.22
2019-04-27T16:12:47.494Z,1.72
2019-04-27T16:15:13.424Z,3.25
2019-04-27T16:20:22.521Z,3.17
2019-04-27T16:22:48.768Z,2.33
2019-04-27T16:25:18.688Z,3.35
2019-04-27T16:30:20.591Z,2.72
2019-04-27T16:32:51.563Z,2.20
2019-04-27T16:35:22.959Z,2.95
2019-04-27T16:38:15.642Z,4.28
2019-04-27T16:40:45.005Z,3.30
2019-04-27T16:43:14.007Z,4.80
2019-04-27T16:45:43.098Z,4.72
2019-04-27T16:48:13.298Z,3.92
2019-04-27T16:50:42.451Z,3.50
2019-04-27T16:53:13.609Z,4.20
2019-04-27T16:58:15.981Z,4.15
2019-04-27T17:00:43.085Z,3.65
2019-04-27T17:03:12.302Z,3.98
2019-04-27T17:05:43.537Z,4.80
2019-04-27T17:08:21.578Z,4.25
2019-04-27T17:10:45.290Z,3.25
2019-04-27T17:13:15.438Z,5.03
2019-04-27T17:16:08.519Z,3.15
2019-04-27T17:18:49.071Z,13.15
2019-04-27T17:21:23.377Z,9.93
2019-04-27T17:23:52.484Z,3.27
2019-04-27T17:26:24.120Z,10.50
2019-04-27T17:29:16.260Z,6.47
2019-04-27T17:31:50.591Z,3.35
2019-04-27T17:34:25.230Z,4.22
2019-04-27T17:36:54.878Z,3.98
2019-04-27T17:39:24.831Z,4.20
2019-04-27T17:41:54.420Z,4.65
2019-04-27T17:44:23.830Z,5.58
2019-04-27T17:46:53.103Z,4.83
2019-04-27T17:49:23.026Z,6.85
2019-04-27T17:51:53.890Z,4.85
2019-04-27T17:54:23.534Z,4.83
2019-04-27T17:56:54.121Z,5.47
2019-04-27T17:59:23.762Z,3.98
2019-04-27T18:04:25.793Z,8.48
2019-04-27T18:06:58.156Z,5.65
2019-04-27T18:09:26.509Z,5.42
2019-04-27T18:11:56.179Z,5.60
2019-04-27T18:14:32.582Z,5.90
2019-04-27T18:17:03.647Z,7.65
2019-04-27T18:19:40.231Z,6.67
2019-04-27T18:22:10.613Z,6.12
2019-04-27T18:24:45.927Z,6.35
2019-04-27T18:27:33.563Z,6.33
2019-04-27T18:30:20.447Z,7.05
2019-04-27T18:32:51.014Z,6.45
2019-04-27T18:35:26.374Z,4.58
2019-04-27T18:37:53.660Z,4.97
2019-04-27T18:42:56.027Z,6.05
2019-04-27T18:45:26.225Z,6.92
2019-04-27T18:48:06.619Z,5.20
2019-04-27T18:50:52.256Z,7.15
2019-04-27T18:53:25.316Z,8.05
2019-04-27T18:55:59.408Z,6.45
2019-04-27T18:58:29.957Z,5.30
2019-04-27T19:01:00.034Z,4.12
2019-04-27T19:03:31.732Z,5.47
2019-04-27T19:06:01.709Z,4.20
2019-04-27T19:08:31.686Z,5.15
2019-04-27T19:11:04.943Z,5.95
2019-04-27T19:13:35.094Z,6.58
2019-04-27T19:16:05.522Z,3.95
2019-04-27T19:21:04.699Z,6.97
2019-04-27T19:23:34.641Z,4.97
2019-04-27T19:26:18.628Z,5.25
2019-04-27T19:29:04.805Z,5.85
2019-04-27T19:31:38.281Z,4.00
2019-04-27T19:34:08.805Z,6.20
2019-04-27T19:36:39.149Z,5.75
2019-04-27T19:39:13.977Z,5.47
2019-04-27T19:41:57.964Z,3.72
2019-04-27T19:44:22.658Z,5.80
2019-04-27T19:51:58.803Z,3.83
2019-04-27T19:54:30.221Z,4.87
2019-04-27T19:57:00.427Z,4.78
2019-04-27T19:59:38.083Z,6.12
2019-04-27T20:02:12.978Z,4.37
2019-04-27T20:04:50.479Z,5.25
2019-04-27T20:13:36.544Z,4.78
2019-04-27T20:16:06.623Z,6.62
2019-04-27T20:18:36.567Z,6.95
2019-04-27T20:23:35.640Z,5.80
2019-04-27T20:26:04.956Z,5.20
2019-04-27T20:28:34.560Z,4.08
2019-04-27T20:31:04.299Z,7.97
2019-04-27T20:33:44.555Z,4.65
2019-04-27T20:36:11.216Z,7.47
2019-04-27T20:38:41.849Z,5.47
2019-04-27T20:41:12.307Z,5.67
2019-04-27T20:43:42.082Z,6.95
2019-04-27T20:46:11.920Z,7.37
2019-04-27T20:48:42.106Z,4.85
2019-04-27T20:51:11.808Z,5.15
2019-04-27T20:53:46.850Z,5.75
2019-04-27T20:56:16.243Z,5.17
2019-04-27T20:58:45.591Z,8.45
2019-04-27T21:01:17.484Z,5.80
2019-04-27T21:03:53.439Z,9.08
2019-04-27T21:06:34.343Z,5.55
2019-04-27T21:09:13.997Z,5.78
2019-04-27T21:11:46.587Z,5.22
2019-04-27T21:14:17.626Z,8.98
2019-04-27T21:19:17.149Z,3.75
2019-04-27T21:21:47.515Z,4.25
2019-04-27T21:24:17.036Z,5.72
2019-04-27T21:26:47.588Z,4.70
2019-04-27T21:31:52.762Z,5.55
2019-04-27T21:34:23.893Z,3.80
2019-04-27T21:36:54.770Z,3.92
2019-04-27T21:39:25.040Z,4.47
2019-04-27T21:41:55.272Z,6.12
2019-04-27T21:44:25.155Z,6.20
2019-04-27T21:46:55.611Z,4.80
2019-04-27T21:54:34.891Z,3.00
2019-04-27T21:57:04.485Z,4.53
2019-04-27T21:59:33.867Z,4.95
2019-04-27T22:02:04.804Z,4.67
2019-04-27T22:04:34.308Z,5.65
2019-04-27T22:07:03.609Z,5.40
2019-04-27T22:12:02.500Z,5.42
2019-04-27T22:14:31.777Z,3.17
2019-04-27T22:17:01.115Z,6.05
2019-04-27T22:19:31.055Z,5.25
2019-04-27T22:22:02.703Z,4.53
2019-04-27T22:24:36.736Z,4.83
2019-04-27T22:29:34.493Z,4.60
2019-04-27T22:32:04.103Z,6.75
2019-04-27T22:34:33.154Z,4.45
2019-04-27T22:37:02.735Z,5.55
2019-04-27T22:39:48.149Z,6.30
2019-04-27T22:42:45.968Z,7.05
2019-04-27T22:45:19.725Z,6.50
2019-04-27T22:47:48.758Z,6.20
2019-04-27T22:50:17.872Z,5.62
2019-04-27T22:52:50.082Z,5.67
2019-04-27T22:55:19.325Z,4.25
2019-04-27T22:57:53.873Z,4.85
2019-04-27T23:00:48.555Z,6.12
2019-04-27T23:03:23.939Z,4.17
2019-04-27T23:05:54.522Z,4.83
2019-04-27T23:08:24.614Z,5.25
2019-04-27T23:10:55.309Z,7.28
2019-04-27T23:13:25.768Z,6.20
2019-04-27T23:18:26.478Z,7.12
2019-04-27T23:20:56.482Z,6.80
2019-04-27T23:23:26.356Z,7.00
2019-04-27T23:25:56.854Z,5.25
2019-04-27T23:28:26.596Z,5.80
2019-04-27T23:31:02.886Z,4.00
2019-04-27T23:33:32.025Z,4.85
2019-04-27T23:36:01.546Z,5.75
2019-04-27T23:41:01.834Z,4.87
2019-04-27T23:43:31.055Z,7.22
2019-04-27T23:46:01.604Z,6.67
2019-04-27T23:48:32.164Z,4.37
2019-04-27T23:51:14.524Z,7.00
2019-04-27T23:53:44.128Z,8.68
2019-04-27T23:56:13.426Z,7.60
2019-04-27T23:58:42.686Z,5.08
