createdAt,value
2019-02-05T00:00:37.131Z,0.00
2019-02-05T00:01:37.114Z,0.00
2019-02-05T00:02:37.129Z,0.00
2019-02-05T00:03:37.104Z,0.00
2019-02-05T00:04:37.076Z,0.00
2019-02-05T00:05:37.069Z,0.00
2019-02-05T00:06:37.059Z,0.00
2019-02-05T00:07:37.065Z,0.00
2019-02-05T00:08:37.061Z,0.00
2019-02-05T00:09:37.047Z,0.00
2019-02-05T00:10:37.024Z,0.00
2019-02-05T00:11:37.027Z,0.00
2019-02-05T00:12:37.003Z,0.00
2019-02-05T00:13:36.999Z,0.00
2019-02-05T00:14:37.019Z,0.00
2019-02-05T00:15:44.061Z,0.00
2019-02-05T00:16:44.060Z,0.00
2019-02-05T00:17:36.935Z,0.00
2019-02-05T00:18:36.966Z,0.00
2019-02-05T00:19:36.913Z,0.00
2019-02-05T00:20:36.938Z,0.00
2019-02-05T00:21:36.900Z,0.00
2019-02-05T00:22:36.893Z,0.00
2019-02-05T00:23:36.866Z,0.00
2019-02-05T00:24:36.876Z,0.00
2019-02-05T00:25:36.858Z,0.00
2019-02-05T00:26:36.850Z,0.00
2019-02-05T00:27:36.845Z,0.00
2019-02-05T00:28:36.816Z,0.00
2019-02-05T00:29:44.010Z,0.00
2019-02-05T00:30:43.825Z,0.00
2019-02-05T00:31:43.883Z,0.00
2019-02-05T00:32:43.874Z,0.00
2019-02-05T00:33:36.765Z,0.00
2019-02-05T00:34:44.141Z,0.00
2019-02-05T00:35:36.740Z,0.00
2019-02-05T00:36:36.733Z,0.00
2019-02-05T00:37:36.712Z,0.00
2019-02-05T00:38:36.748Z,0.00
2019-02-05T00:39:36.697Z,0.00
2019-02-05T00:40:36.694Z,0.00
2019-02-05T00:41:36.669Z,0.00
2019-02-05T00:42:36.675Z,0.00
2019-02-05T00:43:44.341Z,0.00
2019-02-05T00:44:43.712Z,0.00
2019-02-05T00:45:44.180Z,0.00
2019-02-05T00:46:36.611Z,0.00
2019-02-05T00:47:43.678Z,0.00
2019-02-05T00:48:43.661Z,0.00
2019-02-05T00:49:43.689Z,0.00
2019-02-05T00:50:36.608Z,0.00
2019-02-05T00:51:43.704Z,0.00
2019-02-05T00:52:43.609Z,0.00
2019-02-05T00:53:43.641Z,0.00
2019-02-05T00:54:36.530Z,0.00
2019-02-05T00:55:36.585Z,0.00
2019-02-05T00:56:36.503Z,0.00
2019-02-05T00:57:36.496Z,0.00
2019-02-05T00:58:36.488Z,0.00
2019-02-05T00:59:36.471Z,0.00
2019-02-05T01:00:36.468Z,0.00
2019-02-05T01:01:36.486Z,0.00
2019-02-05T01:02:36.439Z,0.00
2019-02-05T01:03:36.445Z,0.00
2019-02-05T01:04:36.427Z,0.00
2019-02-05T01:05:36.420Z,0.00
2019-02-05T01:06:43.873Z,0.00
2019-02-05T01:07:36.416Z,0.00
2019-02-05T01:08:36.371Z,0.00
2019-02-05T01:09:36.392Z,0.00
2019-02-05T01:10:36.354Z,0.00
2019-02-05T01:11:36.359Z,0.00
2019-02-05T01:12:36.347Z,0.00
2019-02-05T01:13:36.346Z,0.00
2019-02-05T01:14:43.404Z,0.00
2019-02-05T01:15:43.449Z,0.00
2019-02-05T01:16:43.477Z,0.00
2019-02-05T01:17:36.283Z,0.00
2019-02-05T01:18:36.273Z,0.00
2019-02-05T01:19:36.255Z,0.00
2019-02-05T01:20:36.294Z,0.00
2019-02-05T01:21:36.239Z,0.00
2019-02-05T01:22:36.236Z,0.00
2019-02-05T01:23:36.217Z,0.00
2019-02-05T01:24:36.217Z,0.00
2019-02-05T01:25:36.190Z,0.00
2019-02-05T01:26:36.194Z,0.00
2019-02-05T01:27:36.200Z,0.00
2019-02-05T01:28:36.198Z,0.00
2019-02-05T01:29:36.161Z,0.00
2019-02-05T01:30:36.158Z,0.00
2019-02-05T01:31:36.130Z,0.00
2019-02-05T01:32:36.170Z,0.00
2019-02-05T01:33:36.120Z,0.00
2019-02-05T01:34:36.101Z,0.00
2019-02-05T01:35:36.081Z,0.00
2019-02-05T01:36:36.083Z,0.00
2019-02-05T01:37:38.479Z,0.00
2019-02-05T01:38:36.081Z,0.00
2019-02-05T01:39:36.040Z,0.00
2019-02-05T01:40:36.036Z,0.00
2019-02-05T01:41:36.026Z,0.00
2019-02-05T01:42:36.035Z,0.00
2019-02-05T01:43:36.083Z,0.00
2019-02-05T01:44:35.983Z,0.00
2019-02-05T01:45:35.984Z,0.00
2019-02-05T01:46:35.970Z,0.00
2019-02-05T01:47:35.988Z,0.00
2019-02-05T01:48:35.974Z,0.00
2019-02-05T01:49:35.941Z,0.00
2019-02-05T01:50:35.928Z,0.00
2019-02-05T01:51:35.914Z,0.00
2019-02-05T01:52:43.010Z,0.00
2019-02-05T01:53:42.979Z,0.00
2019-02-05T01:54:35.918Z,0.00
2019-02-05T01:55:35.865Z,0.00
2019-02-05T01:56:40.857Z,0.00
2019-02-05T01:57:36.888Z,0.00
2019-02-05T01:58:35.828Z,0.00
2019-02-05T01:59:35.874Z,0.00
2019-02-05T02:00:35.811Z,0.00
2019-02-05T02:01:35.819Z,0.00
2019-02-05T02:02:35.819Z,0.00
2019-02-05T02:03:35.781Z,0.00
2019-02-05T02:04:36.495Z,0.00
2019-02-05T02:05:35.811Z,0.00
2019-02-05T02:06:35.767Z,0.00
2019-02-05T02:07:35.744Z,0.00
2019-02-05T02:08:35.770Z,0.00
2019-02-05T02:09:35.726Z,0.00
2019-02-05T02:10:35.716Z,0.00
2019-02-05T02:11:35.699Z,0.00
2019-02-05T02:12:35.687Z,0.00
2019-02-05T02:13:35.673Z,0.00
2019-02-05T02:14:35.661Z,0.00
2019-02-05T02:15:35.678Z,0.00
2019-02-05T02:16:35.648Z,0.00
2019-02-05T02:17:35.657Z,0.00
2019-02-05T02:18:35.655Z,0.00
2019-02-05T02:19:35.609Z,0.00
2019-02-05T02:20:35.595Z,0.00
2019-02-05T02:21:35.599Z,0.00
2019-02-05T02:22:35.578Z,0.00
2019-02-05T02:23:42.691Z,0.00
2019-02-05T02:24:42.688Z,0.00
2019-02-05T02:25:35.539Z,0.00
2019-02-05T02:26:51.887Z,0.00
2019-02-05T02:27:42.872Z,0.00
2019-02-05T02:28:35.507Z,0.00
2019-02-05T02:29:35.494Z,0.00
2019-02-05T02:30:35.493Z,0.00
2019-02-05T02:31:35.531Z,0.00
2019-02-05T02:32:35.464Z,0.00
2019-02-05T02:33:35.450Z,0.00
2019-02-05T02:34:35.442Z,0.00
2019-02-05T02:35:35.447Z,0.00
2019-02-05T02:36:35.439Z,0.00
2019-02-05T02:37:35.431Z,0.00
2019-02-05T02:38:35.406Z,0.00
2019-02-05T02:39:35.395Z,0.00
2019-02-05T02:40:42.465Z,0.00
2019-02-05T02:41:42.433Z,0.00
2019-02-05T02:42:42.657Z,0.00
2019-02-05T02:43:42.442Z,0.00
2019-02-05T02:44:35.378Z,0.00
2019-02-05T02:45:35.328Z,0.00
2019-02-05T02:46:35.366Z,0.00
2019-02-05T02:47:35.342Z,0.00
2019-02-05T02:48:35.290Z,0.00
2019-02-05T02:49:35.280Z,0.00
2019-02-05T02:50:42.330Z,0.00
2019-02-05T02:51:42.357Z,0.00
2019-02-05T02:52:42.774Z,0.00
2019-02-05T02:53:35.239Z,0.00
2019-02-05T02:54:35.222Z,0.00
2019-02-05T02:55:35.333Z,0.00
2019-02-05T02:56:35.215Z,0.00
2019-02-05T02:57:35.187Z,0.00
2019-02-05T02:58:35.207Z,0.00
2019-02-05T02:59:35.187Z,0.00
2019-02-05T03:00:35.245Z,0.00
2019-02-05T03:01:35.153Z,0.00
2019-02-05T03:02:35.155Z,0.00
2019-02-05T03:03:35.164Z,0.00
2019-02-05T03:04:35.163Z,0.00
2019-02-05T03:05:35.190Z,0.00
2019-02-05T03:06:35.104Z,0.00
2019-02-05T03:07:35.098Z,0.00
2019-02-05T03:08:35.103Z,0.00
2019-02-05T03:09:35.094Z,0.00
2019-02-05T03:10:35.056Z,0.00
2019-02-05T03:11:35.044Z,0.00
2019-02-05T03:12:35.026Z,0.00
2019-02-05T03:13:35.057Z,0.00
2019-02-05T03:14:35.035Z,0.00
2019-02-05T03:15:35.000Z,0.00
2019-02-05T03:16:35.006Z,0.00
2019-02-05T03:17:34.975Z,0.00
2019-02-05T03:18:34.978Z,0.00
2019-02-05T03:19:34.969Z,0.00
2019-02-05T03:20:34.962Z,0.00
2019-02-05T03:21:34.933Z,0.00
2019-02-05T03:22:34.921Z,0.00
2019-02-05T03:23:34.913Z,0.00
2019-02-05T03:24:41.988Z,0.00
2019-02-05T03:25:42.323Z,0.00
2019-02-05T03:26:34.884Z,0.00
2019-02-05T03:27:34.864Z,0.00
2019-02-05T03:28:34.853Z,0.00
2019-02-05T03:29:34.850Z,0.00
2019-02-05T03:30:34.856Z,0.00
2019-02-05T03:31:34.832Z,0.00
2019-02-05T03:32:34.820Z,0.00
2019-02-05T03:33:35.796Z,0.00
2019-02-05T03:34:34.810Z,0.00
2019-02-05T03:35:34.869Z,0.00
2019-02-05T03:36:34.783Z,0.00
2019-02-05T03:37:34.795Z,0.00
2019-02-05T03:38:34.897Z,0.00
2019-02-05T03:39:34.756Z,0.00
2019-02-05T03:40:34.731Z,0.00
2019-02-05T03:41:34.827Z,0.00
2019-02-05T03:42:34.757Z,0.00
2019-02-05T03:43:34.762Z,0.00
2019-02-05T03:44:34.722Z,0.00
2019-02-05T03:45:34.750Z,0.00
2019-02-05T03:46:34.838Z,0.00
2019-02-05T03:47:34.768Z,0.00
2019-02-05T03:48:34.690Z,0.00
2019-02-05T03:49:34.635Z,0.00
2019-02-05T03:50:34.620Z,0.00
2019-02-05T03:51:34.635Z,0.00
2019-02-05T03:52:34.713Z,0.00
2019-02-05T03:53:34.581Z,0.00
2019-02-05T03:54:34.584Z,0.00
2019-02-05T03:55:34.567Z,0.00
2019-02-05T03:56:34.554Z,0.00
2019-02-05T03:57:34.577Z,0.00
2019-02-05T03:58:34.538Z,0.00
2019-02-05T03:59:34.524Z,0.00
2019-02-05T04:00:34.516Z,0.00
2019-02-05T04:01:34.537Z,0.00
2019-02-05T04:02:34.517Z,0.00
2019-02-05T04:03:34.477Z,0.00
2019-02-05T04:04:34.483Z,0.00
2019-02-05T04:05:34.454Z,0.00
2019-02-05T04:06:41.545Z,0.00
2019-02-05T04:07:41.873Z,0.00
2019-02-05T04:08:41.520Z,0.00
2019-02-05T04:09:34.407Z,0.00
2019-02-05T04:10:34.411Z,0.00
2019-02-05T04:11:34.385Z,0.00
2019-02-05T04:12:41.480Z,0.00
2019-02-05T04:13:41.920Z,0.00
2019-02-05T04:14:41.434Z,0.00
2019-02-05T04:15:41.405Z,0.00
2019-02-05T04:16:41.375Z,0.00
2019-02-05T04:17:41.381Z,0.00
2019-02-05T04:18:41.559Z,0.00
2019-02-05T04:19:41.362Z,0.00
2019-02-05T04:20:41.359Z,0.00
2019-02-05T04:21:41.423Z,0.00
2019-02-05T04:22:41.337Z,0.00
2019-02-05T04:23:41.666Z,0.00
2019-02-05T04:24:34.255Z,0.00
2019-02-05T04:25:34.240Z,0.00
2019-02-05T04:26:34.225Z,0.00
2019-02-05T04:27:43.837Z,0.00
2019-02-05T04:28:35.209Z,0.00
2019-02-05T04:29:41.713Z,0.00
2019-02-05T04:30:34.182Z,0.00
2019-02-05T04:31:34.176Z,0.00
2019-02-05T04:32:34.184Z,0.00
2019-02-05T04:33:34.174Z,0.00
2019-02-05T04:34:41.731Z,0.00
2019-02-05T04:35:34.140Z,0.00
2019-02-05T04:36:34.118Z,0.00
2019-02-05T04:37:34.194Z,0.00
2019-02-05T04:38:34.092Z,0.00
2019-02-05T04:39:34.116Z,0.00
2019-02-05T04:40:34.073Z,0.00
2019-02-05T04:41:34.072Z,0.00
2019-02-05T04:42:34.728Z,0.00
2019-02-05T04:43:34.059Z,0.00
2019-02-05T04:44:34.145Z,0.00
2019-02-05T04:45:34.550Z,0.00
2019-02-05T04:46:41.107Z,0.00
2019-02-05T04:47:34.004Z,0.00
2019-02-05T04:48:33.983Z,0.00
2019-02-05T04:49:34.005Z,0.00
2019-02-05T04:50:33.982Z,0.00
2019-02-05T04:51:33.971Z,0.00
2019-02-05T04:52:33.962Z,0.00
2019-02-05T04:53:33.954Z,0.00
2019-02-05T04:54:33.951Z,0.00
2019-02-05T04:55:33.925Z,0.00
2019-02-05T04:56:33.905Z,0.00
2019-02-05T04:57:33.893Z,0.00
2019-02-05T04:58:33.901Z,0.00
2019-02-05T04:59:33.875Z,0.00
2019-02-05T05:00:33.890Z,0.00
2019-02-05T05:01:33.870Z,0.00
2019-02-05T05:02:33.851Z,0.00
2019-02-05T05:03:33.947Z,0.00
2019-02-05T05:04:33.822Z,0.00
2019-02-05T05:05:33.835Z,0.00
2019-02-05T05:06:33.812Z,0.00
2019-02-05T05:07:40.835Z,0.00
2019-02-05T05:08:40.914Z,0.00
2019-02-05T05:09:40.834Z,0.00
2019-02-05T05:10:40.854Z,0.00
2019-02-05T05:11:41.268Z,0.00
2019-02-05T05:12:33.737Z,0.00
2019-02-05T05:13:33.724Z,0.00
2019-02-05T05:14:33.718Z,0.00
2019-02-05T05:15:33.702Z,0.00
2019-02-05T05:16:40.730Z,0.00
2019-02-05T05:17:41.014Z,0.00
2019-02-05T05:18:33.668Z,0.00
2019-02-05T05:19:33.659Z,0.00
2019-02-05T05:20:33.650Z,0.00
2019-02-05T05:21:33.646Z,0.00
2019-02-05T05:22:40.934Z,0.00
2019-02-05T05:23:40.711Z,0.00
2019-02-05T05:24:40.720Z,0.00
2019-02-05T05:25:40.725Z,0.00
2019-02-05T05:26:40.675Z,0.00
2019-02-05T05:27:33.633Z,0.00
2019-02-05T05:28:33.561Z,0.00
2019-02-05T05:29:33.542Z,0.00
2019-02-05T05:30:33.531Z,0.00
2019-02-05T05:31:33.521Z,0.00
2019-02-05T05:32:33.525Z,0.00
2019-02-05T05:33:33.503Z,0.00
2019-02-05T05:34:33.491Z,0.00
2019-02-05T05:35:41.837Z,0.00
2019-02-05T05:36:34.474Z,0.00
2019-02-05T05:37:41.058Z,0.00
2019-02-05T05:38:33.462Z,0.00
2019-02-05T05:39:33.434Z,0.00
2019-02-05T05:40:33.425Z,0.00
2019-02-05T05:41:33.417Z,0.00
2019-02-05T05:42:33.407Z,0.00
2019-02-05T05:43:33.410Z,0.00
2019-02-05T05:44:33.393Z,0.00
2019-02-05T05:45:33.386Z,0.00
2019-02-05T05:46:33.361Z,0.00
2019-02-05T05:47:33.371Z,0.00
2019-02-05T05:48:33.368Z,0.00
2019-02-05T05:49:33.324Z,0.00
2019-02-05T05:50:33.324Z,0.00
2019-02-05T05:51:33.306Z,0.00
2019-02-05T05:52:33.297Z,0.00
2019-02-05T05:53:40.562Z,0.00
2019-02-05T05:54:40.351Z,0.00
2019-02-05T05:55:40.347Z,0.00
2019-02-05T05:56:40.310Z,0.00
2019-02-05T05:57:33.248Z,0.00
2019-02-05T05:58:40.336Z,0.00
2019-02-05T05:59:40.741Z,0.00
2019-02-05T06:00:40.406Z,0.00
2019-02-05T06:01:40.243Z,0.00
2019-02-05T06:02:40.315Z,0.00
2019-02-05T06:03:40.270Z,0.00
2019-02-05T06:04:33.186Z,0.00
2019-02-05T06:05:33.158Z,0.00
2019-02-05T06:06:33.143Z,0.00
2019-02-05T06:07:33.128Z,0.00
2019-02-05T06:08:33.119Z,0.00
2019-02-05T06:09:40.486Z,0.00
2019-02-05T06:10:40.150Z,0.00
2019-02-05T06:11:40.187Z,0.00
2019-02-05T06:12:33.084Z,0.00
2019-02-05T06:13:33.066Z,0.00
2019-02-05T06:14:33.050Z,0.00
2019-02-05T06:15:40.433Z,0.00
2019-02-05T06:16:40.203Z,0.00
2019-02-05T06:17:40.118Z,0.00
2019-02-05T06:18:40.184Z,0.00
2019-02-05T06:19:40.135Z,0.00
2019-02-05T06:20:40.506Z,0.00
2019-02-05T06:21:40.071Z,0.00
2019-02-05T06:22:32.965Z,0.00
2019-02-05T06:23:32.965Z,0.00
2019-02-05T06:24:32.974Z,0.00
2019-02-05T06:25:32.963Z,0.00
2019-02-05T06:26:32.923Z,0.00
2019-02-05T06:27:32.928Z,0.00
2019-02-05T06:28:34.718Z,0.00
2019-02-05T06:29:32.906Z,0.00
2019-02-05T06:30:32.905Z,0.00
2019-02-05T06:31:32.884Z,0.00
2019-02-05T06:32:32.858Z,0.00
2019-02-05T06:33:32.855Z,0.00
2019-02-05T06:34:32.838Z,0.00
2019-02-05T06:35:32.859Z,0.00
2019-02-05T06:36:32.848Z,0.00
2019-02-05T06:37:32.843Z,0.00
2019-02-05T06:38:32.828Z,0.00
2019-02-05T06:39:32.794Z,0.00
2019-02-05T06:40:32.775Z,0.00
2019-02-05T06:41:32.857Z,0.00
2019-02-05T06:42:32.777Z,0.00
2019-02-05T06:43:32.753Z,0.00
2019-02-05T06:44:32.829Z,0.00
2019-02-05T06:45:32.725Z,0.00
2019-02-05T06:46:32.714Z,0.00
2019-02-05T06:47:32.745Z,0.00
2019-02-05T06:48:32.699Z,0.00
2019-02-05T06:49:32.701Z,0.00
2019-02-05T06:50:32.710Z,0.00
2019-02-05T06:51:32.773Z,0.00
2019-02-05T06:52:40.191Z,0.00
2019-02-05T06:53:39.743Z,0.00
2019-02-05T06:54:39.765Z,0.00
2019-02-05T06:55:40.102Z,0.00
2019-02-05T06:56:32.637Z,0.00
2019-02-05T06:57:32.593Z,0.00
2019-02-05T06:58:46.384Z,0.00
2019-02-05T06:59:33.569Z,0.00
2019-02-05T07:00:39.688Z,0.00
2019-02-05T07:01:32.558Z,0.00
2019-02-05T07:02:32.538Z,0.00
2019-02-05T07:03:32.561Z,0.00
2019-02-05T07:04:32.523Z,0.00
2019-02-05T07:05:32.557Z,0.00
2019-02-05T07:06:32.677Z,0.00
2019-02-05T07:07:32.491Z,0.00
2019-02-05T07:08:32.473Z,0.00
2019-02-05T07:09:32.492Z,0.00
2019-02-05T07:10:32.449Z,0.00
2019-02-05T07:11:32.469Z,0.00
2019-02-05T07:12:32.558Z,0.00
2019-02-05T07:13:32.434Z,0.00
2019-02-05T07:14:32.454Z,0.00
2019-02-05T07:15:32.425Z,0.00
2019-02-05T07:16:32.396Z,0.00
2019-02-05T07:17:33.154Z,5.62
2019-02-05T07:18:32.370Z,5.62
2019-02-05T07:19:32.410Z,5.62
2019-02-05T07:20:32.356Z,5.62
2019-02-05T07:21:32.334Z,5.62
2019-02-05T07:22:32.344Z,5.62
2019-02-05T07:23:32.325Z,5.62
2019-02-05T07:24:32.316Z,5.62
2019-02-05T07:25:32.346Z,5.62
2019-02-05T07:26:32.289Z,5.62
2019-02-05T07:27:32.264Z,5.62
2019-02-05T07:28:32.258Z,5.62
2019-02-05T07:29:32.257Z,5.62
2019-02-05T07:30:32.308Z,5.62
2019-02-05T07:31:32.225Z,11.25
2019-02-05T07:32:32.283Z,11.25
2019-02-05T07:33:32.205Z,11.25
2019-02-05T07:34:32.199Z,11.25
2019-02-05T07:35:32.214Z,11.25
2019-02-05T07:36:32.169Z,11.25
2019-02-05T07:37:32.156Z,11.25
2019-02-05T07:38:32.169Z,11.25
2019-02-05T07:39:39.274Z,11.25
2019-02-05T07:40:32.194Z,11.25
2019-02-05T07:41:32.183Z,11.25
2019-02-05T07:42:32.138Z,11.25
2019-02-05T07:43:32.097Z,11.25
2019-02-05T07:44:32.152Z,11.25
2019-02-05T07:45:32.080Z,11.25
2019-02-05T07:46:32.116Z,11.25
2019-02-05T07:47:32.047Z,11.25
2019-02-05T07:48:32.096Z,11.25
2019-02-05T07:49:32.059Z,11.25
2019-02-05T07:50:32.012Z,11.25
2019-02-05T07:51:32.172Z,16.88
2019-02-05T07:52:32.023Z,16.88
2019-02-05T07:53:33.296Z,16.88
2019-02-05T07:54:32.009Z,11.25
2019-02-05T07:55:31.966Z,11.25
2019-02-05T07:56:31.998Z,11.25
2019-02-05T07:57:31.952Z,11.25
2019-02-05T07:58:31.995Z,11.25
2019-02-05T07:59:31.937Z,16.88
2019-02-05T08:00:31.946Z,16.88
2019-02-05T08:01:31.921Z,16.88
2019-02-05T08:02:31.933Z,16.88
2019-02-05T08:05:03.871Z,16.88
2019-02-05T08:06:03.842Z,16.88
2019-02-05T08:07:11.186Z,16.88
2019-02-05T08:08:10.885Z,16.88
2019-02-05T08:09:11.067Z,16.88
2019-02-05T08:10:10.894Z,16.88
2019-02-05T08:11:10.989Z,16.88
2019-02-05T08:12:03.770Z,16.88
2019-02-05T08:13:11.199Z,16.88
2019-02-05T08:14:06.095Z,16.88
2019-02-05T08:15:03.755Z,16.88
2019-02-05T08:16:03.736Z,16.88
2019-02-05T08:17:10.758Z,16.88
2019-02-05T08:18:11.265Z,22.50
2019-02-05T08:19:10.861Z,22.50
2019-02-05T08:20:10.815Z,22.50
2019-02-05T08:21:10.830Z,22.50
2019-02-05T08:22:03.666Z,22.50
2019-02-05T08:23:03.707Z,22.50
2019-02-05T08:24:03.653Z,22.50
2019-02-05T08:25:03.638Z,22.50
2019-02-05T08:26:03.680Z,22.50
2019-02-05T08:27:03.636Z,22.50
2019-02-05T08:28:10.682Z,22.50
2019-02-05T08:29:03.582Z,22.50
2019-02-05T08:30:03.598Z,22.50
2019-02-05T08:31:03.577Z,22.50
2019-02-05T08:32:03.551Z,28.12
2019-02-05T08:33:03.560Z,28.12
2019-02-05T08:34:03.531Z,28.12
2019-02-05T08:35:03.516Z,28.12
2019-02-05T08:36:03.506Z,28.12
2019-02-05T08:37:03.492Z,28.12
2019-02-05T08:38:03.503Z,28.12
2019-02-05T08:39:03.478Z,28.12
2019-02-05T08:40:03.460Z,28.12
2019-02-05T08:41:03.450Z,28.12
2019-02-05T08:42:03.436Z,28.12
2019-02-05T08:43:03.434Z,28.12
2019-02-05T08:44:03.505Z,28.12
2019-02-05T08:45:03.404Z,28.12
2019-02-05T08:46:03.392Z,28.12
2019-02-05T08:47:03.398Z,28.12
2019-02-05T08:48:03.381Z,28.12
2019-02-05T08:49:03.362Z,28.12
2019-02-05T08:50:03.354Z,28.12
2019-02-05T08:51:03.340Z,28.12
2019-02-05T08:52:03.337Z,28.12
2019-02-05T08:53:03.315Z,33.75
2019-02-05T08:54:03.305Z,33.75
2019-02-05T08:55:03.302Z,33.75
2019-02-05T08:56:03.280Z,33.75
2019-02-05T08:57:03.272Z,33.75
2019-02-05T08:58:03.284Z,33.75
2019-02-05T08:59:03.248Z,33.75
2019-02-05T09:00:03.253Z,33.75
2019-02-05T09:01:03.229Z,33.75
2019-02-05T09:02:03.215Z,33.75
2019-02-05T09:03:03.212Z,33.75
2019-02-05T09:04:03.201Z,33.75
2019-02-05T09:05:03.221Z,33.75
2019-02-05T09:06:03.178Z,33.75
2019-02-05T09:07:03.166Z,33.75
2019-02-05T09:08:03.156Z,33.75
2019-02-05T09:09:03.143Z,39.38
2019-02-05T09:10:03.132Z,39.38
2019-02-05T09:11:03.127Z,39.38
2019-02-05T09:12:03.109Z,39.38
2019-02-05T09:13:03.101Z,39.38
2019-02-05T09:14:10.619Z,39.38
2019-02-05T09:15:04.070Z,39.38
2019-02-05T09:16:03.167Z,39.38
2019-02-05T09:17:03.053Z,39.38
2019-02-05T09:18:03.043Z,39.38
2019-02-05T09:19:03.032Z,39.38
2019-02-05T09:20:03.030Z,39.38
2019-02-05T09:21:03.009Z,39.38
2019-02-05T09:22:03.011Z,39.38
2019-02-05T09:23:03.097Z,39.38
2019-02-05T09:24:02.978Z,39.38
2019-02-05T09:25:02.966Z,39.38
2019-02-05T09:26:02.954Z,39.38
2019-02-05T09:27:02.959Z,39.38
2019-02-05T09:28:02.944Z,39.38
2019-02-05T09:29:02.920Z,39.38
2019-02-05T09:30:02.919Z,39.38
2019-02-05T09:31:02.898Z,39.38
2019-02-05T09:32:02.906Z,39.38
2019-02-05T09:33:02.885Z,39.38
2019-02-05T09:34:02.935Z,39.38
2019-02-05T09:35:02.859Z,39.38
2019-02-05T09:36:02.882Z,45.00
2019-02-05T09:37:02.830Z,45.00
2019-02-05T09:38:02.826Z,39.38
2019-02-05T09:39:02.815Z,39.38
2019-02-05T09:40:02.815Z,39.38
2019-02-05T09:41:02.786Z,45.00
2019-02-05T09:42:02.775Z,45.00
2019-02-05T09:43:02.762Z,45.00
2019-02-05T09:44:02.777Z,45.00
2019-02-05T09:45:02.748Z,45.00
2019-02-05T09:46:02.743Z,39.38
2019-02-05T09:47:02.725Z,39.38
2019-02-05T09:48:02.712Z,45.00
2019-02-05T09:49:02.699Z,45.00
2019-02-05T09:50:02.690Z,45.00
2019-02-05T09:51:02.675Z,45.00
2019-02-05T09:52:02.674Z,45.00
2019-02-05T09:53:02.653Z,45.00
2019-02-05T09:54:02.641Z,45.00
2019-02-05T09:55:02.655Z,45.00
2019-02-05T09:56:02.621Z,45.00
2019-02-05T09:57:02.620Z,45.00
2019-02-05T09:58:02.623Z,45.00
2019-02-05T09:59:02.600Z,45.00
2019-02-05T10:00:02.597Z,45.00
2019-02-05T10:01:02.565Z,45.00
2019-02-05T10:02:02.556Z,45.00
2019-02-05T10:03:02.552Z,45.00
2019-02-05T10:04:02.544Z,45.00
2019-02-05T10:05:02.524Z,45.00
2019-02-05T10:06:02.519Z,50.62
2019-02-05T10:07:02.499Z,50.62
2019-02-05T10:08:02.487Z,50.62
2019-02-05T10:09:02.478Z,50.62
2019-02-05T10:10:02.481Z,50.62
2019-02-05T10:11:02.462Z,50.62
2019-02-05T10:12:02.448Z,50.62
2019-02-05T10:13:02.433Z,50.62
2019-02-05T10:14:02.422Z,50.62
2019-02-05T10:15:02.414Z,50.62
2019-02-05T10:16:02.495Z,56.25
2019-02-05T10:17:02.388Z,56.25
2019-02-05T10:18:02.384Z,56.25
2019-02-05T10:19:02.371Z,56.25
2019-02-05T10:20:02.359Z,56.25
2019-02-05T10:21:02.346Z,56.25
2019-02-05T10:22:02.347Z,50.62
2019-02-05T10:23:02.357Z,56.25
2019-02-05T10:24:02.314Z,56.25
2019-02-05T10:25:02.302Z,61.88
2019-02-05T10:26:02.295Z,61.88
2019-02-05T10:27:02.301Z,56.25
2019-02-05T10:28:02.291Z,56.25
2019-02-05T10:29:02.262Z,56.25
2019-02-05T10:30:02.262Z,56.25
2019-02-05T10:31:02.238Z,56.25
2019-02-05T10:32:02.231Z,56.25
2019-02-05T10:33:02.215Z,56.25
2019-02-05T10:34:02.204Z,56.25
2019-02-05T10:35:02.206Z,56.25
2019-02-05T10:36:02.209Z,56.25
2019-02-05T10:37:02.182Z,56.25
2019-02-05T10:38:02.158Z,56.25
2019-02-05T10:39:02.147Z,56.25
2019-02-05T10:40:02.339Z,56.25
2019-02-05T10:41:02.139Z,56.25
2019-02-05T10:42:02.160Z,56.25
2019-02-05T10:43:02.121Z,56.25
2019-02-05T10:44:02.096Z,56.25
2019-02-05T10:45:02.087Z,56.25
2019-02-05T10:46:02.077Z,56.25
2019-02-05T10:47:02.072Z,56.25
2019-02-05T10:48:02.053Z,56.25
2019-02-05T10:49:03.339Z,56.25
2019-02-05T10:50:02.026Z,56.25
2019-02-05T10:51:02.033Z,61.88
2019-02-05T10:52:02.026Z,61.88
2019-02-05T10:53:02.002Z,61.88
2019-02-05T10:54:01.987Z,61.88
2019-02-05T10:55:01.986Z,61.88
2019-02-05T10:56:01.965Z,61.88
2019-02-05T10:57:01.958Z,61.88
2019-02-05T10:58:01.939Z,61.88
2019-02-05T10:59:01.929Z,67.50
2019-02-05T11:00:08.983Z,67.50
2019-02-05T11:01:02.921Z,61.88
2019-02-05T11:02:01.917Z,61.88
2019-02-05T11:03:01.890Z,61.88
2019-02-05T11:04:01.872Z,67.50
2019-02-05T11:05:01.862Z,67.50
2019-02-05T11:06:01.853Z,67.50
2019-02-05T11:07:01.862Z,61.88
2019-02-05T11:08:01.861Z,61.88
2019-02-05T11:09:01.819Z,61.88
2019-02-05T11:10:01.816Z,61.88
2019-02-05T11:11:01.798Z,67.50
2019-02-05T11:12:01.785Z,67.50
2019-02-05T11:13:01.786Z,67.50
2019-02-05T11:14:01.789Z,61.88
2019-02-05T11:15:01.775Z,61.88
2019-02-05T11:16:01.740Z,61.88
2019-02-05T11:17:01.735Z,61.88
2019-02-05T11:18:01.723Z,61.88
2019-02-05T11:19:01.720Z,61.88
2019-02-05T11:20:01.717Z,61.88
2019-02-05T11:21:04.298Z,61.88
2019-02-05T11:22:01.675Z,61.88
2019-02-05T11:23:01.668Z,61.88
2019-02-05T11:24:01.654Z,67.50
2019-02-05T11:25:01.641Z,67.50
2019-02-05T11:26:01.636Z,67.50
2019-02-05T11:27:01.639Z,67.50
2019-02-05T11:28:01.615Z,67.50
2019-02-05T11:29:01.601Z,61.88
2019-02-05T11:30:01.598Z,67.50
2019-02-05T11:31:01.581Z,67.50
2019-02-05T11:32:01.572Z,67.50
2019-02-05T11:33:01.554Z,67.50
2019-02-05T11:34:01.556Z,61.88
2019-02-05T11:35:01.540Z,61.88
2019-02-05T11:36:01.521Z,67.50
2019-02-05T11:37:01.527Z,67.50
2019-02-05T11:38:01.502Z,61.88
2019-02-05T11:39:01.506Z,61.88
2019-02-05T11:40:01.478Z,61.88
2019-02-05T11:41:01.480Z,61.88
2019-02-05T11:42:01.471Z,61.88
2019-02-05T11:43:01.451Z,61.88
2019-02-05T11:44:01.434Z,61.88
2019-02-05T11:45:01.421Z,61.88
2019-02-05T11:46:01.474Z,56.25
2019-02-05T11:47:03.797Z,56.25
2019-02-05T11:48:01.414Z,61.88
2019-02-05T11:49:01.379Z,61.88
2019-02-05T11:50:01.368Z,61.88
2019-02-05T11:51:01.364Z,61.88
2019-02-05T11:52:01.449Z,61.88
2019-02-05T11:53:01.356Z,61.88
2019-02-05T11:54:01.349Z,61.88
2019-02-05T11:55:01.311Z,61.88
2019-02-05T11:56:01.304Z,61.88
2019-02-05T11:57:01.292Z,61.88
2019-02-05T11:58:01.342Z,56.25
2019-02-05T11:59:01.285Z,61.88
2019-02-05T12:00:01.265Z,61.88
2019-02-05T12:01:01.254Z,61.88
2019-02-05T12:02:01.263Z,61.88
2019-02-05T12:03:01.233Z,61.88
2019-02-05T12:04:01.215Z,61.88
2019-02-05T12:05:01.203Z,61.88
2019-02-05T12:06:01.202Z,61.88
2019-02-05T12:07:01.206Z,61.88
2019-02-05T12:08:01.184Z,61.88
2019-02-05T12:09:01.172Z,61.88
2019-02-05T12:10:01.168Z,61.88
2019-02-05T12:11:01.153Z,61.88
2019-02-05T12:12:01.130Z,61.88
2019-02-05T12:13:01.129Z,56.25
2019-02-05T12:14:01.130Z,56.25
2019-02-05T12:15:01.101Z,56.25
2019-02-05T12:16:01.099Z,56.25
2019-02-05T12:17:01.083Z,56.25
2019-02-05T12:18:01.073Z,56.25
2019-02-05T12:19:01.064Z,56.25
2019-02-05T12:20:01.038Z,56.25
2019-02-05T12:21:01.043Z,61.88
2019-02-05T12:22:01.028Z,61.88
2019-02-05T12:23:01.052Z,61.88
2019-02-05T12:24:00.999Z,56.25
2019-02-05T12:25:01.010Z,56.25
2019-02-05T12:26:00.989Z,61.88
2019-02-05T12:27:00.984Z,61.88
2019-02-05T12:28:01.021Z,61.88
2019-02-05T12:29:00.950Z,56.25
2019-02-05T12:30:00.977Z,56.25
2019-02-05T12:31:00.965Z,56.25
2019-02-05T12:32:00.947Z,56.25
2019-02-05T12:33:01.925Z,56.25
2019-02-05T12:34:00.903Z,56.25
2019-02-05T12:35:00.901Z,56.25
2019-02-05T12:36:00.873Z,61.88
2019-02-05T12:37:00.862Z,61.88
2019-02-05T12:38:00.859Z,56.25
2019-02-05T12:39:00.878Z,56.25
2019-02-05T12:40:00.838Z,61.88
2019-02-05T12:41:00.809Z,61.88
2019-02-05T12:42:00.854Z,61.88
2019-02-05T12:43:00.791Z,56.25
2019-02-05T12:44:00.774Z,56.25
2019-02-05T12:45:00.766Z,56.25
2019-02-05T12:46:00.757Z,56.25
2019-02-05T12:47:00.756Z,56.25
2019-02-05T12:48:00.754Z,61.88
2019-02-05T12:49:00.740Z,56.25
2019-02-05T12:50:00.717Z,56.25
2019-02-05T12:51:00.700Z,56.25
2019-02-05T12:52:00.721Z,56.25
2019-02-05T12:53:00.675Z,56.25
2019-02-05T12:54:00.664Z,56.25
2019-02-05T12:55:12.822Z,56.25
2019-02-05T12:56:01.643Z,56.25
2019-02-05T12:57:00.628Z,56.25
2019-02-05T12:58:00.621Z,56.25
2019-02-05T12:59:00.617Z,56.25
2019-02-05T13:00:00.604Z,61.88
2019-02-05T13:01:01.462Z,61.88
2019-02-05T13:02:00.583Z,61.88
2019-02-05T13:03:00.563Z,56.25
2019-02-05T13:04:00.563Z,56.25
2019-02-05T13:05:00.594Z,56.25
2019-02-05T13:06:00.624Z,50.62
2019-02-05T13:07:00.522Z,50.62
2019-02-05T13:08:00.516Z,56.25
2019-02-05T13:09:00.511Z,56.25