createdAt,value
2022-09-05T00:02:03.085Z,2.50
2022-09-05T00:05:07.141Z,2.20
2022-09-05T00:07:58.726Z,2.15
2022-09-05T00:11:39.370Z,2.40
2022-09-05T00:14:14.413Z,2.35
2022-09-05T00:16:56.214Z,2.25
2022-09-05T00:24:27.564Z,2.22
2022-09-05T00:24:35.702Z,2.40
2022-09-05T00:25:53.236Z,2.40
2022-09-05T00:28:31.091Z,2.10
2022-09-05T00:31:53.353Z,2.30
2022-09-05T00:34:48.447Z,2.15
2022-09-05T00:37:37.135Z,2.17
2022-09-05T00:40:39.332Z,2.47
2022-09-05T00:43:10.010Z,2.75
2022-09-05T00:45:47.616Z,2.40
2022-09-05T00:48:25.688Z,2.70
2022-09-05T00:51:01.261Z,2.30
2022-09-05T00:53:33.935Z,2.17
2022-09-05T00:56:18.887Z,2.47
2022-09-05T00:59:03.982Z,2.35
2022-09-05T01:01:59.220Z,2.63
2022-09-05T01:05:03.701Z,2.30
2022-09-05T01:07:44.188Z,2.90
2022-09-05T01:10:31.714Z,2.80
2022-09-05T01:13:09.163Z,2.38
2022-09-05T01:15:59.854Z,2.55
2022-09-05T01:19:19.317Z,2.67
2022-09-05T01:21:51.542Z,2.92
2022-09-05T01:24:27.759Z,3.35
2022-09-05T01:27:00.446Z,2.83
2022-09-05T01:29:50.334Z,3.00
2022-09-05T01:32:45.777Z,2.83
2022-09-05T01:35:28.018Z,3.10
2022-09-05T01:41:18.923Z,3.30
2022-09-05T01:44:10.880Z,3.03
2022-09-05T01:46:59.022Z,3.67
2022-09-05T01:49:46.498Z,2.60
2022-09-05T01:52:59.702Z,3.00
2022-09-05T01:56:06.195Z,3.33
2022-09-05T01:59:15.523Z,3.10
2022-09-05T02:02:14.459Z,3.08
2022-09-05T02:05:08.653Z,3.35
2022-09-05T02:07:38.227Z,3.42
2022-09-05T02:10:10.666Z,2.78
2022-09-05T02:13:20.779Z,3.22
2022-09-05T02:16:01.456Z,3.20
2022-09-05T02:18:54.293Z,3.70
2022-09-05T02:21:33.459Z,3.03
2022-09-05T02:24:13.480Z,3.97
2022-09-05T02:26:52.317Z,3.72
2022-09-05T02:29:30.665Z,3.47
2022-09-05T02:32:12.420Z,4.20
2022-09-05T02:35:00.353Z,4.28
2022-09-05T02:38:33.108Z,4.00
2022-09-05T02:45:11.602Z,4.28
2022-09-05T02:45:20.340Z,3.90
2022-09-05T02:46:33.623Z,3.78
2022-09-05T02:49:11.071Z,4.13
2022-09-05T02:57:26.301Z,4.47
2022-09-05T02:57:40.243Z,3.90
2022-09-05T02:58:07.574Z,4.07
2022-09-05T03:00:44.441Z,4.72
2022-09-05T03:03:27.168Z,4.30
2022-09-05T03:05:58.992Z,3.75
2022-09-05T03:08:31.614Z,4.35
2022-09-05T03:11:03.955Z,4.55
2022-09-05T03:13:58.035Z,4.20
2022-09-05T03:16:47.094Z,3.30
2022-09-05T03:19:46.151Z,4.45
2022-09-05T03:22:44.365Z,4.65
2022-09-05T03:25:36.772Z,4.63
2022-09-05T03:30:48.450Z,3.75
2022-09-05T03:33:37.011Z,4.30
2022-09-05T03:36:28.313Z,4.13
2022-09-05T03:39:22.250Z,4.03
2022-09-05T03:42:14.808Z,4.22
2022-09-05T03:44:44.406Z,4.05
2022-09-05T03:48:02.000Z,4.13
2022-09-05T03:56:58.248Z,4.30
2022-09-05T03:57:27.457Z,4.05
2022-09-05T03:57:33.797Z,4.03
2022-09-05T04:00:10.435Z,4.47
2022-09-05T04:07:32.411Z,3.50
2022-09-05T04:08:26.020Z,3.67
2022-09-05T04:08:55.415Z,3.70
2022-09-05T04:11:37.717Z,3.28
2022-09-05T04:17:03.471Z,3.75
2022-09-05T04:19:49.061Z,3.17
2022-09-05T04:22:25.284Z,3.42
2022-09-05T04:25:13.314Z,3.03
2022-09-05T04:28:01.459Z,3.10
2022-09-05T04:30:49.094Z,2.90
2022-09-05T04:33:35.988Z,3.90
2022-09-05T04:36:18.604Z,3.28
2022-09-05T04:38:45.839Z,3.75
2022-09-05T04:41:14.613Z,3.60
2022-09-05T04:43:48.148Z,3.38
2022-09-05T04:46:32.076Z,3.45
2022-09-05T04:49:20.488Z,3.65
2022-09-05T04:52:00.405Z,3.20
2022-09-05T04:54:48.953Z,3.40
2022-09-05T04:57:54.099Z,2.90
2022-09-05T05:04:43.951Z,3.50
2022-09-05T05:06:10.846Z,3.30
2022-09-05T05:06:38.204Z,3.10
2022-09-05T05:09:22.346Z,3.30
2022-09-05T05:17:18.008Z,3.13
2022-09-05T05:18:11.491Z,3.65
2022-09-05T05:18:36.490Z,3.70
2022-09-05T05:20:52.895Z,3.13
2022-09-05T05:23:35.419Z,3.42
2022-09-05T05:26:08.852Z,3.60
2022-09-05T05:28:52.007Z,3.38
2022-09-05T05:31:28.892Z,3.67
2022-09-05T05:34:02.217Z,3.95
2022-09-05T05:36:36.843Z,4.07
2022-09-05T05:39:25.256Z,3.83
2022-09-05T05:41:54.575Z,3.75
2022-09-05T05:44:34.891Z,4.75
2022-09-05T05:47:31.567Z,3.92
2022-09-05T05:50:36.465Z,4.10
2022-09-05T05:53:43.043Z,3.70
2022-09-05T05:56:52.521Z,3.92
2022-09-05T05:59:28.118Z,3.60
2022-09-05T06:02:13.066Z,3.90
2022-09-05T06:04:45.423Z,3.65
2022-09-05T06:07:25.457Z,3.20
2022-09-05T06:14:51.679Z,3.20
2022-09-05T06:14:59.172Z,3.05
2022-09-05T06:16:10.927Z,2.97
2022-09-05T06:19:05.578Z,3.17
2022-09-05T06:22:11.120Z,2.97
2022-09-05T06:25:07.690Z,2.80
2022-09-05T06:28:05.625Z,2.65
2022-09-05T06:30:45.388Z,2.85
2022-09-05T06:33:25.962Z,2.70
2022-09-05T06:36:24.510Z,3.10
2022-09-05T06:39:17.413Z,2.80
2022-09-05T06:42:39.127Z,2.75
2022-09-05T06:45:28.423Z,3.00
2022-09-05T06:48:06.005Z,3.00
2022-09-05T06:51:07.859Z,2.90
2022-09-05T06:53:53.458Z,3.15
2022-09-05T06:56:26.730Z,2.70
2022-09-05T06:59:18.072Z,2.45
2022-09-05T07:02:12.574Z,2.77
2022-09-05T07:05:24.508Z,2.70
2022-09-05T07:10:22.197Z,3.10
2022-09-05T07:13:08.360Z,3.15
2022-09-05T07:15:58.428Z,2.90
2022-09-05T07:18:43.727Z,2.67
2022-09-05T07:21:35.765Z,2.63
2022-09-05T07:24:09.627Z,2.88
2022-09-05T07:26:54.757Z,2.90
2022-09-05T07:29:32.561Z,3.25
2022-09-05T07:32:01.547Z,2.60
2022-09-05T07:34:30.584Z,3.10
2022-09-05T07:37:14.932Z,2.63
2022-09-05T07:39:54.724Z,2.40
2022-09-05T07:42:28.819Z,2.35
2022-09-05T07:45:00.461Z,2.88
2022-09-05T07:47:33.856Z,3.22
2022-09-05T07:51:13.619Z,3.08
2022-09-05T07:56:56.723Z,2.72
2022-09-05T07:57:01.708Z,2.40
2022-09-05T07:58:41.469Z,2.40
2022-09-05T08:01:13.796Z,2.90
2022-09-05T08:03:42.846Z,2.92
2022-09-05T08:07:45.554Z,2.88
2022-09-05T08:10:06.771Z,2.75
2022-09-05T08:12:09.813Z,2.53
2022-09-05T08:14:44.918Z,3.25
2022-09-05T08:17:26.441Z,3.33
2022-09-05T08:20:14.387Z,3.78
2022-09-05T08:22:59.007Z,3.00
2022-09-05T08:25:41.535Z,3.28
2022-09-05T08:28:37.634Z,3.63
2022-09-05T08:31:24.407Z,3.60
2022-09-05T08:33:57.298Z,3.80
2022-09-05T08:36:38.859Z,3.60
2022-09-05T08:39:07.983Z,3.70
2022-09-05T08:42:07.903Z,3.63
2022-09-05T08:46:41.511Z,3.00
2022-09-05T08:48:13.326Z,2.60
2022-09-05T08:51:02.666Z,2.75
2022-09-05T08:53:46.926Z,3.60
2022-09-05T08:56:27.031Z,3.90
2022-09-05T08:59:27.791Z,3.47
2022-09-05T09:02:45.483Z,2.88
2022-09-05T09:05:14.384Z,2.90
2022-09-05T09:07:51.082Z,3.97
2022-09-05T09:10:57.378Z,3.83
2022-09-05T09:13:52.239Z,3.53
2022-09-05T09:16:40.711Z,3.03
2022-09-05T09:19:28.948Z,2.83
2022-09-05T09:22:40.013Z,2.67
2022-09-05T09:25:25.881Z,2.72
2022-09-05T09:28:43.588Z,3.13
2022-09-05T09:30:59.494Z,3.10
2022-09-05T09:33:51.576Z,2.70
2022-09-05T09:39:38.693Z,2.90
2022-09-05T09:42:33.416Z,3.05
2022-09-05T09:45:34.638Z,2.90
2022-09-05T09:48:12.847Z,2.70
2022-09-05T09:50:58.530Z,3.10
2022-09-05T09:53:58.028Z,3.13
2022-09-05T09:56:58.250Z,3.08
2022-09-05T09:59:59.947Z,3.33
2022-09-05T10:05:41.485Z,3.30
2022-09-05T10:10:45.322Z,2.45
2022-09-05T10:10:48.643Z,2.65
2022-09-05T10:12:12.823Z,2.60
2022-09-05T10:15:30.516Z,2.70
2022-09-05T10:17:55.267Z,2.85
2022-09-05T10:21:17.048Z,2.88
2022-09-05T10:24:08.667Z,2.60
2022-09-05T10:26:41.067Z,2.77
2022-09-05T10:29:37.701Z,2.63
2022-09-05T10:34:16.047Z,2.83
2022-09-05T10:35:22.517Z,2.42
2022-09-05T10:40:26.432Z,2.75
2022-09-05T10:43:01.408Z,2.50
2022-09-05T10:45:51.795Z,2.78
2022-09-05T10:48:43.458Z,2.50
2022-09-05T10:51:27.809Z,2.63
2022-09-05T10:54:04.084Z,2.97
2022-09-05T10:56:45.601Z,2.35
2022-09-05T11:02:19.198Z,2.53
2022-09-05T11:02:37.474Z,2.38
2022-09-05T11:05:25.551Z,2.40
2022-09-05T11:08:29.427Z,2.30
2022-09-05T11:11:33.945Z,2.10
2022-09-05T11:14:07.360Z,2.80
2022-09-05T11:17:01.877Z,2.20
2022-09-05T11:19:50.333Z,2.85
2022-09-05T11:22:23.824Z,2.85
2022-09-05T11:25:03.631Z,2.38
2022-09-05T11:27:33.574Z,2.20
2022-09-05T11:30:06.705Z,2.42
2022-09-05T11:38:35.499Z,2.20
2022-09-05T11:39:57.099Z,1.83
2022-09-05T11:40:10.956Z,2.17
2022-09-05T11:42:44.483Z,1.70
2022-09-05T11:45:15.503Z,2.00
2022-09-05T11:48:12.909Z,1.67
2022-09-05T11:51:01.025Z,1.80
2022-09-05T11:53:57.268Z,1.42
2022-09-05T11:56:46.018Z,2.00
2022-09-05T11:59:33.387Z,1.67
2022-09-05T12:02:11.022Z,1.58
2022-09-05T12:05:50.592Z,1.55
2022-09-05T12:08:22.963Z,1.48
2022-09-05T12:11:17.447Z,1.30
2022-09-05T12:13:48.818Z,1.35
2022-09-05T12:16:29.973Z,1.10
2022-09-05T12:19:22.867Z,1.50
2022-09-05T12:22:25.297Z,1.23
2022-09-05T12:26:08.847Z,1.35
2022-09-05T12:29:28.005Z,1.67
2022-09-05T12:33:03.346Z,1.67
2022-09-05T12:40:21.416Z,1.48
2022-09-05T12:41:38.675Z,1.30
2022-09-05T12:41:42.271Z,1.20
2022-09-05T12:43:52.658Z,1.40
2022-09-05T12:46:05.728Z,1.23
2022-09-05T12:48:52.683Z,1.30
2022-09-05T12:51:47.059Z,1.88
2022-09-05T12:54:24.710Z,1.40
2022-09-05T13:03:04.083Z,1.33
2022-09-05T13:03:10.947Z,1.30
2022-09-05T13:05:47.414Z,1.52
2022-09-05T13:08:21.118Z,1.38
2022-09-05T13:14:46.661Z,1.70
2022-09-05T13:14:54.225Z,1.52
2022-09-05T13:16:53.971Z,1.20
2022-09-05T13:19:29.759Z,1.60
2022-09-05T13:21:59.970Z,1.25
2022-09-05T13:24:32.293Z,1.45
2022-09-05T13:27:13.739Z,1.55
2022-09-05T13:31:24.863Z,1.30
2022-09-05T13:38:01.200Z,1.30
2022-09-05T13:38:13.583Z,1.45
2022-09-05T13:39:04.347Z,1.52
2022-09-05T13:41:35.422Z,1.25
2022-09-05T13:44:27.442Z,1.40
2022-09-05T13:47:28.754Z,1.40
2022-09-05T13:50:16.560Z,1.63
2022-09-05T13:52:52.555Z,1.30
2022-09-05T13:55:25.214Z,1.48
2022-09-05T13:57:58.535Z,1.33
2022-09-05T14:00:39.994Z,1.30
2022-09-05T14:06:46.536Z,1.50
2022-09-05T14:09:37.070Z,1.45
2022-09-05T14:15:11.623Z,1.85
2022-09-05T14:18:02.271Z,1.98
2022-09-05T14:21:14.746Z,1.30
2022-09-05T14:23:53.788Z,1.38
2022-09-05T14:26:23.609Z,1.75
2022-09-05T14:29:02.597Z,1.80
2022-09-05T14:37:35.955Z,1.27
2022-09-05T14:37:44.465Z,1.63
2022-09-05T14:38:05.821Z,1.85
2022-09-05T14:41:20.367Z,1.70
2022-09-05T14:44:15.634Z,1.50
2022-09-05T14:47:35.211Z,1.60
2022-09-05T14:50:17.627Z,1.48
2022-09-05T14:57:28.616Z,1.60
2022-09-05T15:02:46.197Z,2.05
2022-09-05T15:02:52.716Z,1.77
2022-09-05T15:05:03.092Z,1.80
2022-09-05T15:07:40.489Z,1.80
2022-09-05T15:12:17.198Z,1.85
2022-09-05T15:13:20.557Z,1.55
2022-09-05T15:16:02.197Z,1.70
2022-09-05T15:18:39.588Z,1.95
2022-09-05T15:21:34.584Z,1.73
2022-09-05T15:24:04.063Z,1.80
2022-09-05T15:26:36.221Z,1.88
2022-09-05T15:29:13.688Z,1.67
2022-09-05T15:31:41.998Z,2.20
2022-09-05T15:34:26.778Z,2.28
2022-09-05T15:36:56.291Z,2.47
2022-09-05T15:39:35.815Z,2.00
2022-09-05T15:42:21.415Z,2.42
2022-09-05T15:45:08.827Z,2.33
2022-09-05T15:47:37.053Z,2.20
2022-09-05T15:50:21.859Z,2.35
2022-09-05T15:52:55.045Z,2.53
2022-09-05T15:55:24.682Z,2.42
2022-09-05T15:57:56.927Z,2.35
2022-09-05T16:00:41.222Z,2.25
2022-09-05T16:05:08.916Z,2.50
2022-09-05T16:10:33.767Z,2.28
2022-09-05T16:10:49.692Z,1.80
2022-09-05T16:14:39.632Z,1.85
2022-09-05T16:23:20.766Z,1.98
2022-09-05T16:23:28.822Z,1.63
2022-09-05T16:23:40.446Z,2.10
2022-09-05T16:26:25.358Z,2.40
2022-09-05T16:29:01.924Z,2.55
2022-09-05T16:31:45.542Z,2.53
2022-09-05T16:34:42.812Z,2.30
2022-09-05T16:37:41.091Z,2.45
2022-09-05T16:40:19.306Z,2.30
2022-09-05T16:42:49.522Z,2.95
2022-09-05T16:45:19.161Z,2.50
2022-09-05T16:48:25.269Z,2.40
2022-09-05T16:51:15.304Z,2.47
2022-09-05T16:54:20.511Z,2.70
2022-09-05T16:56:59.933Z,2.70
2022-09-05T16:59:30.652Z,2.65
2022-09-05T17:02:07.443Z,3.20
2022-09-05T17:05:03.671Z,2.40
2022-09-05T17:07:43.698Z,2.35
2022-09-05T17:10:25.686Z,2.17
2022-09-05T17:12:55.982Z,2.40
2022-09-05T17:15:28.418Z,2.17
2022-09-05T17:18:19.487Z,2.72
2022-09-05T17:20:53.805Z,4.65
2022-09-05T17:29:19.599Z,2.80
2022-09-05T17:29:25.036Z,3.35
2022-09-05T17:32:51.529Z,3.17
2022-09-05T17:35:42.804Z,2.88
2022-09-05T17:38:36.839Z,2.83
2022-09-05T17:41:18.990Z,3.05
2022-09-05T17:43:58.197Z,2.90
2022-09-05T17:46:29.082Z,2.97
2022-09-05T17:49:18.896Z,3.00
2022-09-05T17:51:50.860Z,3.33
2022-09-05T17:54:22.491Z,3.30
2022-09-05T17:56:49.817Z,3.00
2022-09-05T17:59:19.363Z,3.00
2022-09-05T18:02:09.579Z,3.65
2022-09-05T18:04:50.109Z,2.95
2022-09-05T18:07:19.813Z,3.95
2022-09-05T18:10:03.565Z,3.65
2022-09-05T18:13:12.562Z,2.95
2022-09-05T18:15:32.737Z,3.25
2022-09-05T18:18:05.954Z,3.63
2022-09-05T18:20:45.647Z,3.47
2022-09-05T18:23:39.337Z,2.85
2022-09-05T18:26:24.378Z,2.70
2022-09-05T18:29:20.448Z,2.95
2022-09-05T18:31:51.972Z,3.00
2022-09-05T18:34:21.422Z,3.15
2022-09-05T18:36:58.050Z,3.50
2022-09-05T18:39:27.327Z,3.78
2022-09-05T18:42:07.075Z,3.50
2022-09-05T18:45:02.034Z,3.53
2022-09-05T18:47:53.269Z,3.53
2022-09-05T18:50:32.549Z,3.33
2022-09-05T18:53:08.700Z,3.20
2022-09-05T18:56:12.658Z,3.60
2022-09-05T18:58:34.332Z,3.60
2022-09-05T19:01:43.712Z,3.13
2022-09-05T19:04:39.210Z,3.63
2022-09-05T19:07:12.224Z,2.95
2022-09-05T19:09:57.361Z,3.30
2022-09-05T19:12:32.154Z,2.90
2022-09-05T19:15:07.010Z,2.95
2022-09-05T19:17:47.085Z,3.40
2022-09-05T19:20:31.704Z,3.40
2022-09-05T19:23:10.443Z,2.88
2022-09-05T19:25:46.527Z,3.05
2022-09-05T19:36:45.284Z,2.80
2022-09-05T19:36:45.402Z,2.90
2022-09-05T19:37:04.341Z,2.85
2022-09-05T19:37:27.434Z,2.42
2022-09-05T19:47:37.067Z,2.88
2022-09-05T19:47:46.419Z,3.17
2022-09-05T19:48:26.314Z,3.63
2022-09-05T19:51:16.228Z,3.20
2022-09-05T19:53:53.949Z,2.75
2022-09-05T19:56:33.517Z,3.40
2022-09-05T19:59:00.204Z,3.40
2022-09-05T20:01:27.412Z,3.42
2022-09-05T20:06:29.842Z,3.25
2022-09-05T20:09:08.923Z,3.08
2022-09-05T20:11:45.286Z,2.80
2022-09-05T20:14:22.168Z,3.20
2022-09-05T20:19:37.547Z,2.67
2022-09-05T20:22:47.828Z,2.85
2022-09-05T20:24:59.139Z,2.88
2022-09-05T20:27:29.490Z,3.10
2022-09-05T20:30:03.856Z,2.90
2022-09-05T20:32:39.523Z,3.17
2022-09-05T20:37:50.296Z,3.05
2022-09-05T20:43:23.808Z,2.88
2022-09-05T20:43:24.923Z,3.08
2022-09-05T20:43:56.530Z,3.30
2022-09-05T20:54:07.459Z,2.95
2022-09-05T20:54:22.575Z,2.67
2022-09-05T20:55:39.977Z,3.03
2022-09-05T20:58:31.910Z,2.75
2022-09-05T21:01:22.974Z,2.70
2022-09-05T21:04:08.115Z,2.90
2022-09-05T21:06:36.648Z,2.78
2022-09-05T21:09:12.439Z,2.95
2022-09-05T21:11:39.881Z,2.88
2022-09-05T21:14:07.619Z,2.97
2022-09-05T21:16:42.767Z,2.50
2022-09-05T21:19:23.496Z,2.85
2022-09-05T21:22:02.068Z,2.70
2022-09-05T21:24:29.069Z,3.00
2022-09-05T21:27:22.699Z,3.10
2022-09-05T21:29:58.720Z,3.05
2022-09-05T21:32:33.418Z,2.30
2022-09-05T21:35:31.108Z,2.30
2022-09-05T21:37:53.650Z,2.20
2022-09-05T21:40:21.283Z,2.20
2022-09-05T21:44:25.392Z,1.42
2022-09-05T21:47:39.458Z,1.63
2022-09-05T21:48:24.322Z,1.40
2022-09-05T21:50:54.355Z,1.20
2022-09-05T21:59:11.611Z,1.30
2022-09-05T21:59:18.404Z,1.35
2022-09-05T21:59:41.696Z,1.10
2022-09-05T22:02:16.553Z,1.10
2022-09-05T22:04:43.475Z,0.95
2022-09-05T22:07:32.413Z,1.20
2022-09-05T22:10:00.931Z,1.45
2022-09-05T22:12:31.430Z,1.15
2022-09-05T22:15:04.557Z,1.08
2022-09-05T22:17:46.669Z,1.10
2022-09-05T22:20:16.173Z,1.45
2022-09-05T22:22:43.538Z,1.30
2022-09-05T22:25:30.449Z,1.05
2022-09-05T22:28:16.559Z,1.48
2022-09-05T22:30:43.726Z,1.45
2022-09-05T22:33:12.069Z,1.70
2022-09-05T22:35:40.176Z,1.27
2022-09-05T22:38:12.612Z,1.60
2022-09-05T22:40:41.533Z,1.50
2022-09-05T22:43:09.989Z,1.67
2022-09-05T22:45:38.342Z,1.80
2022-09-05T22:48:13.208Z,1.30
2022-09-05T22:50:41.672Z,1.33
2022-09-05T22:53:09.787Z,1.30
2022-09-05T22:55:38.930Z,1.60
2022-09-05T22:58:07.793Z,1.40
2022-09-05T23:00:35.079Z,1.75
2022-09-05T23:03:04.220Z,1.60
2022-09-05T23:05:32.261Z,1.48
2022-09-05T23:08:04.016Z,1.92
2022-09-05T23:10:31.478Z,1.33
2022-09-05T23:12:58.948Z,1.95
2022-09-05T23:15:26.550Z,1.63
2022-09-05T23:17:58.921Z,2.00
2022-09-05T23:20:27.888Z,1.50
2022-09-05T23:22:54.674Z,1.40
2022-09-05T23:25:22.362Z,1.33
2022-09-05T23:27:49.624Z,1.77
2022-09-05T23:30:16.982Z,2.00
2022-09-05T23:32:45.353Z,1.80
2022-09-05T23:35:12.013Z,1.80
2022-09-05T23:37:41.374Z,2.20
2022-09-05T23:40:09.183Z,1.60
2022-09-05T23:42:35.771Z,1.67
2022-09-05T23:45:02.328Z,1.88
2022-09-05T23:47:29.739Z,1.85
2022-09-05T23:49:56.486Z,1.90
2022-09-05T23:52:23.089Z,2.10
2022-09-05T23:54:49.758Z,2.40
2022-09-05T23:57:21.910Z,2.38
2022-09-05T23:59:48.506Z,2.72
