createdAt,value
2022-07-27T00:01:08.530Z,1.60
2022-07-27T00:03:36.747Z,1.80
2022-07-27T00:06:04.956Z,1.97
2022-07-27T00:08:33.007Z,1.50
2022-07-27T00:11:02.328Z,1.63
2022-07-27T00:13:30.963Z,1.57
2022-07-27T00:15:58.957Z,2.17
2022-07-27T00:18:27.135Z,1.83
2022-07-27T00:20:55.214Z,2.40
2022-07-27T00:23:23.289Z,1.77
2022-07-27T00:25:51.523Z,1.87
2022-07-27T00:28:20.890Z,1.67
2022-07-27T00:30:49.338Z,1.50
2022-07-27T00:33:17.742Z,1.60
2022-07-27T00:35:46.166Z,1.63
2022-07-27T00:38:14.192Z,1.50
2022-07-27T00:40:42.245Z,1.60
2022-07-27T00:43:10.405Z,1.60
2022-07-27T00:45:39.694Z,1.63
2022-07-27T00:48:07.856Z,1.40
2022-07-27T00:50:36.702Z,1.57
2022-07-27T00:53:05.981Z,1.70
2022-07-27T00:55:34.549Z,1.63
2022-07-27T00:58:04.954Z,1.40
2022-07-27T01:00:33.399Z,1.50
2022-07-27T01:03:09.082Z,1.63
2022-07-27T01:05:43.432Z,1.70
2022-07-27T01:08:14.261Z,1.60
2022-07-27T01:10:43.024Z,1.60
2022-07-27T01:13:12.544Z,1.60
2022-07-27T01:15:42.036Z,1.43
2022-07-27T01:18:14.436Z,1.70
2022-07-27T01:20:43.322Z,1.43
2022-07-27T01:23:12.684Z,1.70
2022-07-27T01:25:42.906Z,1.63
2022-07-27T01:28:10.976Z,1.80
2022-07-27T01:30:38.989Z,1.40
2022-07-27T01:33:08.984Z,1.70
2022-07-27T01:35:37.945Z,1.50
2022-07-27T01:38:06.244Z,1.77
2022-07-27T01:40:36.896Z,1.50
2022-07-27T01:43:06.158Z,1.80
2022-07-27T01:45:34.192Z,1.90
2022-07-27T01:48:02.269Z,2.07
2022-07-27T01:50:30.576Z,1.70
2022-07-27T01:52:58.608Z,1.73
2022-07-27T01:55:26.524Z,1.90
2022-07-27T01:58:00.470Z,1.80
2022-07-27T02:00:28.448Z,1.87
2022-07-27T02:02:56.581Z,1.93
2022-07-27T02:05:24.755Z,1.80
2022-07-27T02:07:52.816Z,1.90
2022-07-27T02:10:21.161Z,1.70
2022-07-27T02:12:48.310Z,1.90
2022-07-27T02:15:20.282Z,1.40
2022-07-27T02:17:49.295Z,2.10
2022-07-27T02:20:22.373Z,2.17
2022-07-27T02:22:50.839Z,1.80
2022-07-27T02:25:20.311Z,2.03
2022-07-27T02:27:50.306Z,1.80
2022-07-27T02:30:19.731Z,1.70
2022-07-27T02:32:47.770Z,1.63
2022-07-27T02:35:18.496Z,1.80
2022-07-27T02:37:48.221Z,1.97
2022-07-27T02:40:17.408Z,1.83
2022-07-27T02:42:46.385Z,1.77
2022-07-27T02:45:14.695Z,2.10
2022-07-27T02:47:44.291Z,1.83
2022-07-27T02:50:12.463Z,1.93
2022-07-27T02:52:40.796Z,1.80
2022-07-27T02:55:10.034Z,1.60
2022-07-27T02:57:41.203Z,1.80
2022-07-27T03:00:12.665Z,2.00
2022-07-27T03:02:41.712Z,1.80
2022-07-27T03:05:12.622Z,1.90
2022-07-27T03:07:40.579Z,1.70
2022-07-27T03:10:09.327Z,1.80
2022-07-27T03:12:37.347Z,1.53
2022-07-27T03:15:06.298Z,1.57
2022-07-27T03:17:34.354Z,1.60
2022-07-27T03:20:02.442Z,1.40
2022-07-27T03:22:33.433Z,1.80
2022-07-27T03:25:01.664Z,1.87
2022-07-27T03:27:30.175Z,1.50
2022-07-27T03:29:58.354Z,1.80
2022-07-27T03:32:26.479Z,1.77
2022-07-27T03:34:54.558Z,1.60
2022-07-27T03:37:22.606Z,1.80
2022-07-27T03:39:51.936Z,1.73
2022-07-27T03:42:19.877Z,1.80
2022-07-27T03:44:47.918Z,1.73
2022-07-27T03:47:15.992Z,1.90
2022-07-27T03:49:43.973Z,1.80
2022-07-27T03:52:15.820Z,1.90
2022-07-27T03:54:45.606Z,1.90
2022-07-27T03:57:15.269Z,2.00
2022-07-27T03:59:43.384Z,1.80
2022-07-27T04:02:11.526Z,1.90
2022-07-27T04:04:39.818Z,1.97
2022-07-27T04:07:07.952Z,1.90
2022-07-27T04:09:37.604Z,2.03
2022-07-27T04:12:08.029Z,2.37
2022-07-27T04:14:37.485Z,2.10
2022-07-27T04:17:05.953Z,2.27
2022-07-27T04:19:34.076Z,2.03
2022-07-27T04:22:02.078Z,2.50
2022-07-27T04:24:30.044Z,2.27
2022-07-27T04:26:58.082Z,2.20
2022-07-27T04:29:26.085Z,2.20
2022-07-27T04:31:55.554Z,3.13
2022-07-27T04:34:23.585Z,2.53
2022-07-27T04:36:51.629Z,2.60
2022-07-27T04:39:19.648Z,2.57
2022-07-27T04:41:47.698Z,2.60
2022-07-27T04:44:15.746Z,2.57
2022-07-27T04:46:44.114Z,2.53
2022-07-27T04:49:14.038Z,2.80
2022-07-27T04:51:45.553Z,2.20
2022-07-27T04:54:14.008Z,2.40
2022-07-27T04:56:42.014Z,2.50
2022-07-27T04:59:10.289Z,2.20
2022-07-27T05:01:38.564Z,2.33
2022-07-27T05:04:06.755Z,2.57
2022-07-27T05:06:36.272Z,2.20
2022-07-27T05:09:04.825Z,2.13
2022-07-27T05:11:32.961Z,2.20
2022-07-27T05:14:01.477Z,2.50
2022-07-27T05:16:29.543Z,2.33
2022-07-27T05:18:57.811Z,2.10
2022-07-27T05:21:26.257Z,2.27
2022-07-27T05:23:55.760Z,2.03
2022-07-27T05:26:24.074Z,2.17
2022-07-27T05:28:52.270Z,2.23
2022-07-27T05:31:20.353Z,1.87
2022-07-27T05:33:49.901Z,1.93
2022-07-27T05:36:19.467Z,2.10
2022-07-27T05:38:47.524Z,1.87
2022-07-27T05:41:16.932Z,1.80
2022-07-27T05:43:44.969Z,1.90
2022-07-27T05:46:13.101Z,1.80
2022-07-27T05:48:41.367Z,1.93
2022-07-27T05:51:09.451Z,1.60
2022-07-27T05:53:37.601Z,1.97
2022-07-27T05:56:07.880Z,1.83
2022-07-27T05:58:37.444Z,1.63
2022-07-27T06:01:05.636Z,1.77
2022-07-27T06:03:33.976Z,1.60
2022-07-27T06:06:19.683Z,1.60
2022-07-27T06:08:47.720Z,1.33
2022-07-27T06:11:15.808Z,1.97
2022-07-27T06:13:45.168Z,1.67
2022-07-27T06:16:13.393Z,1.70
2022-07-27T06:18:41.436Z,1.60
2022-07-27T06:21:10.690Z,1.83
2022-07-27T06:23:38.663Z,1.70
2022-07-27T06:26:06.692Z,1.50
2022-07-27T06:28:35.079Z,1.47
2022-07-27T06:31:04.510Z,1.80
2022-07-27T06:33:35.360Z,1.60
2022-07-27T06:36:05.031Z,1.80
2022-07-27T06:38:33.344Z,1.80
2022-07-27T06:41:02.826Z,1.87
2022-07-27T06:43:33.067Z,2.00
2022-07-27T06:46:01.098Z,1.43
2022-07-27T06:48:30.704Z,1.50
2022-07-27T06:50:58.819Z,1.90
2022-07-27T06:53:27.531Z,1.70
2022-07-27T06:55:55.767Z,1.57
2022-07-27T06:58:23.807Z,1.70
2022-07-27T07:00:52.152Z,2.10
2022-07-27T07:03:20.328Z,1.67
2022-07-27T07:05:49.841Z,1.50
2022-07-27T07:08:18.208Z,1.57
2022-07-27T07:10:46.910Z,1.30
2022-07-27T07:13:15.805Z,1.53
2022-07-27T07:15:45.000Z,1.27
2022-07-27T07:18:14.375Z,1.40
2022-07-27T07:20:43.427Z,1.30
2022-07-27T07:23:12.971Z,1.10
2022-07-27T07:25:41.775Z,1.53
2022-07-27T07:28:09.928Z,1.33
2022-07-27T07:30:37.987Z,1.43
2022-07-27T07:33:06.293Z,1.40
2022-07-27T07:35:34.669Z,1.70
2022-07-27T07:38:02.682Z,1.60
2022-07-27T07:40:43.299Z,1.50
2022-07-27T07:43:14.082Z,1.30
2022-07-27T07:45:50.528Z,1.40
2022-07-27T07:48:21.300Z,1.10
2022-07-27T07:50:52.048Z,1.30
2022-07-27T07:53:21.918Z,1.40
2022-07-27T07:55:51.779Z,1.13
2022-07-27T07:58:20.074Z,1.20
2022-07-27T08:00:48.333Z,1.50
2022-07-27T08:03:16.498Z,1.23
2022-07-27T08:05:44.810Z,1.50
2022-07-27T08:08:12.910Z,1.23
2022-07-27T08:10:41.082Z,1.10
2022-07-27T08:13:10.545Z,1.10
2022-07-27T08:15:38.579Z,1.20
2022-07-27T08:18:07.107Z,1.20
2022-07-27T08:20:35.646Z,1.30
2022-07-27T08:23:05.022Z,1.13
2022-07-27T08:25:33.599Z,1.20
2022-07-27T08:28:02.709Z,1.33
2022-07-27T08:30:33.617Z,1.00
2022-07-27T08:33:03.230Z,1.33
2022-07-27T08:35:32.666Z,1.00
2022-07-27T08:38:01.896Z,1.13
2022-07-27T08:40:46.815Z,1.30
2022-07-27T08:43:24.035Z,1.40
2022-07-27T08:45:58.854Z,1.10
2022-07-27T08:48:28.285Z,1.17
2022-07-27T08:50:56.920Z,1.00
2022-07-27T08:53:25.382Z,1.23
2022-07-27T08:55:53.597Z,1.37
2022-07-27T08:58:21.819Z,1.10
2022-07-27T09:00:50.987Z,1.20
2022-07-27T09:03:22.021Z,1.17
2022-07-27T09:05:51.756Z,1.23
2022-07-27T09:08:24.149Z,1.00
2022-07-27T09:10:54.580Z,1.20
2022-07-27T09:13:25.307Z,1.07
2022-07-27T09:18:44.719Z,0.90
2022-07-27T09:21:16.754Z,1.10
2022-07-27T09:23:48.332Z,1.00
2022-07-27T09:26:31.746Z,1.00
2022-07-27T09:29:02.952Z,1.20
2022-07-27T09:31:31.822Z,1.17
2022-07-27T09:34:03.122Z,1.17
2022-07-27T09:36:32.246Z,1.00
2022-07-27T09:39:03.503Z,1.00
2022-07-27T09:41:42.445Z,1.00
2022-07-27T09:46:58.877Z,1.20
2022-07-27T09:49:31.757Z,1.27
2022-07-27T09:52:02.525Z,1.37
2022-07-27T09:54:44.515Z,1.20
2022-07-27T09:57:12.701Z,1.00
2022-07-27T09:59:40.759Z,1.00
2022-07-27T10:02:09.334Z,0.80
2022-07-27T10:04:39.008Z,0.97
2022-07-27T10:07:12.943Z,1.10
2022-07-27T10:09:41.743Z,0.90
2022-07-27T10:12:10.462Z,0.90
2022-07-27T10:14:38.507Z,1.07
2022-07-27T10:17:09.720Z,1.00
2022-07-27T10:19:46.041Z,0.93
2022-07-27T10:22:14.499Z,0.90
2022-07-27T10:24:42.558Z,0.93
2022-07-27T10:27:21.986Z,1.00
2022-07-27T10:29:51.323Z,0.80
2022-07-27T10:32:25.619Z,1.00
2022-07-27T10:34:55.137Z,1.08
2022-07-27T10:37:27.489Z,1.05
2022-07-27T10:40:11.362Z,0.73
2022-07-27T10:42:39.661Z,0.80
2022-07-27T10:45:09.972Z,0.80
2022-07-27T10:47:40.955Z,1.00
2022-07-27T10:50:47.999Z,1.37
2022-07-27T10:53:16.423Z,0.80
2022-07-27T10:55:51.766Z,1.20
2022-07-27T10:58:44.928Z,1.10
2022-07-27T11:01:16.859Z,1.10
2022-07-27T11:03:52.491Z,0.80
2022-07-27T11:06:55.458Z,1.20
2022-07-27T11:12:04.520Z,0.80
2022-07-27T11:14:32.696Z,0.95
2022-07-27T11:17:24.397Z,0.85
2022-07-27T11:19:56.092Z,1.08
2022-07-27T11:23:03.274Z,1.00
2022-07-27T11:25:21.403Z,0.85
2022-07-27T11:27:50.188Z,1.00
2022-07-27T11:30:26.212Z,1.02
2022-07-27T11:32:54.584Z,0.77
2022-07-27T11:35:22.805Z,1.05
2022-07-27T11:38:03.083Z,0.75
2022-07-27T11:41:15.170Z,1.10
2022-07-27T11:43:37.102Z,0.80
2022-07-27T11:46:18.092Z,0.80
2022-07-27T11:49:08.035Z,1.02
2022-07-27T11:51:37.474Z,0.80
2022-07-27T11:54:09.120Z,0.95
2022-07-27T11:56:38.507Z,0.93
2022-07-27T11:59:10.483Z,0.90
2022-07-27T12:01:42.811Z,1.00
2022-07-27T12:04:22.612Z,0.93
2022-07-27T12:07:02.726Z,1.08
2022-07-27T12:09:38.058Z,0.90
2022-07-27T12:12:15.185Z,0.88
2022-07-27T12:14:46.030Z,1.05
2022-07-27T12:17:18.466Z,0.80
2022-07-27T12:19:55.368Z,0.75
2022-07-27T12:22:37.643Z,0.77
2022-07-27T12:25:15.900Z,0.95
2022-07-27T12:27:56.362Z,0.95
2022-07-27T12:30:31.780Z,1.13
2022-07-27T12:33:00.889Z,0.93
2022-07-27T12:35:36.473Z,1.00
2022-07-27T12:38:07.829Z,1.10
2022-07-27T12:40:45.831Z,1.40
2022-07-27T12:43:18.315Z,0.90
2022-07-27T12:45:47.548Z,0.80
2022-07-27T12:48:17.666Z,1.00
2022-07-27T12:50:47.411Z,0.90
2022-07-27T12:53:17.635Z,0.90
2022-07-27T12:55:47.151Z,1.05
2022-07-27T12:58:15.339Z,1.40
2022-07-27T13:00:44.200Z,1.10
2022-07-27T13:03:12.369Z,0.63
2022-07-27T13:05:40.514Z,1.00
2022-07-27T13:08:09.462Z,0.60
2022-07-27T13:10:37.737Z,1.23
2022-07-27T13:13:08.395Z,1.00
2022-07-27T13:15:37.130Z,0.65
2022-07-27T13:18:05.211Z,1.10
2022-07-27T13:20:33.392Z,1.00
2022-07-27T13:23:01.370Z,0.85
2022-07-27T13:25:29.394Z,0.93
2022-07-27T13:27:57.486Z,0.82
2022-07-27T13:30:26.911Z,1.02
2022-07-27T13:32:54.933Z,0.90
2022-07-27T13:35:23.101Z,0.90
2022-07-27T13:37:51.053Z,1.00
2022-07-27T13:40:19.278Z,0.85
2022-07-27T13:42:47.257Z,0.90
2022-07-27T13:45:15.277Z,1.05
2022-07-27T13:47:44.683Z,0.93
2022-07-27T13:50:19.067Z,1.00
2022-07-27T13:52:48.565Z,0.75
2022-07-27T13:55:17.960Z,0.77
2022-07-27T13:57:47.743Z,0.60
2022-07-27T14:00:17.217Z,0.80
2022-07-27T14:02:47.127Z,0.77
2022-07-27T14:05:15.861Z,0.85
2022-07-27T14:07:44.870Z,1.08
2022-07-27T14:10:31.153Z,1.10
2022-07-27T14:13:08.082Z,0.60
2022-07-27T14:15:50.628Z,0.90
2022-07-27T14:18:25.424Z,1.10
2022-07-27T14:20:53.579Z,0.77
2022-07-27T14:23:21.670Z,0.77
2022-07-27T14:25:49.743Z,0.68
2022-07-27T14:28:18.171Z,0.82
2022-07-27T14:30:46.706Z,0.82
2022-07-27T14:33:15.131Z,1.00
2022-07-27T14:35:44.897Z,0.85
2022-07-27T14:38:12.994Z,1.05
2022-07-27T14:40:41.855Z,1.00
2022-07-27T14:43:10.709Z,1.15
2022-07-27T14:45:44.720Z,0.80
2022-07-27T14:48:22.755Z,1.15
2022-07-27T14:50:57.823Z,0.65
2022-07-27T14:53:25.866Z,0.80
2022-07-27T14:55:53.893Z,1.05
2022-07-27T14:58:21.999Z,0.90
2022-07-27T15:00:50.029Z,0.85
2022-07-27T15:03:19.797Z,0.93
2022-07-27T15:05:49.426Z,0.77
2022-07-27T15:08:20.472Z,0.85
2022-07-27T15:10:49.084Z,0.90
2022-07-27T15:13:18.235Z,1.02
2022-07-27T15:15:48.462Z,1.17
2022-07-27T15:18:19.332Z,0.77
2022-07-27T15:20:47.751Z,1.27
2022-07-27T15:23:15.886Z,1.70
2022-07-27T15:25:45.445Z,1.17
2022-07-27T15:28:13.542Z,1.55
2022-07-27T15:30:41.650Z,1.27
2022-07-27T15:33:09.661Z,1.33
2022-07-27T15:35:37.773Z,1.50
2022-07-27T15:38:05.924Z,1.50
2022-07-27T15:40:41.599Z,1.30
2022-07-27T15:43:14.041Z,1.20
2022-07-27T15:45:45.564Z,1.67
2022-07-27T15:48:14.534Z,1.90
2022-07-27T15:50:48.969Z,1.75
2022-07-27T15:53:17.390Z,1.83
2022-07-27T15:55:45.757Z,2.00
2022-07-27T15:58:17.993Z,1.92
2022-07-27T16:00:47.717Z,2.38
2022-07-27T16:03:16.107Z,1.70
2022-07-27T16:05:47.652Z,1.80
2022-07-27T16:08:16.420Z,1.75
2022-07-27T16:10:45.524Z,1.63
2022-07-27T16:13:15.535Z,1.80
2022-07-27T16:16:02.150Z,1.50
2022-07-27T16:18:35.341Z,1.67
2022-07-27T16:21:06.406Z,1.20
2022-07-27T16:23:34.757Z,1.40
2022-07-27T16:26:04.915Z,1.50
2022-07-27T16:28:38.571Z,1.38
2022-07-27T16:31:08.189Z,1.70
2022-07-27T16:33:36.293Z,2.30
2022-07-27T16:36:05.396Z,2.60
2022-07-27T16:38:33.455Z,2.88
2022-07-27T16:41:03.058Z,2.10
2022-07-27T16:43:33.970Z,2.30
2022-07-27T16:46:09.995Z,2.10
2022-07-27T16:48:42.005Z,1.90
2022-07-27T16:51:12.351Z,2.10
2022-07-27T16:53:41.064Z,2.20
2022-07-27T16:56:09.690Z,2.03
2022-07-27T16:58:38.242Z,1.98
2022-07-27T17:01:07.687Z,1.95
2022-07-27T17:03:35.739Z,2.20
2022-07-27T17:06:06.631Z,1.70
2022-07-27T17:08:35.883Z,1.95
2022-07-27T17:11:06.192Z,2.15
2022-07-27T17:13:35.473Z,2.17
2022-07-27T17:16:04.052Z,2.38
2022-07-27T17:18:39.497Z,2.47
2022-07-27T17:21:09.529Z,2.03
2022-07-27T17:23:39.265Z,2.67
2022-07-27T17:26:08.878Z,2.63
2022-07-27T17:28:39.318Z,2.47
2022-07-27T17:31:10.103Z,2.75
2022-07-27T17:33:40.103Z,2.72
2022-07-27T17:36:14.632Z,2.70
2022-07-27T17:38:44.054Z,2.55
2022-07-27T17:41:12.353Z,2.55
2022-07-27T17:43:41.439Z,2.40
2022-07-27T17:46:10.686Z,2.30
2022-07-27T17:48:40.603Z,2.30
2022-07-27T17:51:10.584Z,2.20
2022-07-27T17:53:39.000Z,1.90
2022-07-27T17:56:08.431Z,2.25
2022-07-27T17:58:36.749Z,1.98
2022-07-27T18:01:05.042Z,2.15
2022-07-27T18:03:33.265Z,2.13
2022-07-27T18:06:02.641Z,2.03
2022-07-27T18:08:30.814Z,2.17
2022-07-27T18:10:58.814Z,2.00
2022-07-27T18:13:38.879Z,1.73
2022-07-27T18:16:09.251Z,1.83
2022-07-27T18:18:37.923Z,1.77
2022-07-27T18:21:09.170Z,2.00
2022-07-27T18:23:37.296Z,1.77
2022-07-27T18:26:05.842Z,1.80
2022-07-27T18:28:39.291Z,1.83
2022-07-27T18:31:08.474Z,1.90
2022-07-27T18:33:37.106Z,2.05
2022-07-27T18:36:06.369Z,1.70
2022-07-27T18:38:35.882Z,1.90
2022-07-27T18:41:03.999Z,1.95
2022-07-27T18:43:32.159Z,2.08
2022-07-27T18:46:00.341Z,2.05
2022-07-27T18:48:28.891Z,1.90
2022-07-27T18:50:57.368Z,2.03
2022-07-27T18:53:25.465Z,1.92
2022-07-27T18:55:56.804Z,1.90
2022-07-27T18:58:25.785Z,1.90
2022-07-27T19:00:54.511Z,2.00
2022-07-27T19:03:24.835Z,2.10
2022-07-27T19:05:56.620Z,2.17
2022-07-27T19:08:24.890Z,2.00
2022-07-27T19:10:54.285Z,1.95
2022-07-27T19:13:22.403Z,2.10
2022-07-27T19:15:50.433Z,1.90
2022-07-27T19:18:18.998Z,1.90
2022-07-27T19:20:48.157Z,2.30
2022-07-27T19:23:16.174Z,2.58
2022-07-27T19:25:45.234Z,2.40
2022-07-27T19:28:16.827Z,2.37
2022-07-27T19:30:44.989Z,3.00
2022-07-27T19:33:13.194Z,2.47
2022-07-27T19:35:41.306Z,2.67
2022-07-27T19:38:10.501Z,2.90
2022-07-27T19:40:44.547Z,3.27
2022-07-27T19:43:13.773Z,2.97
2022-07-27T19:45:43.433Z,2.57
2022-07-27T19:48:11.881Z,2.77
2022-07-27T19:50:40.166Z,2.83
2022-07-27T19:53:08.345Z,3.13
2022-07-27T19:55:36.390Z,3.27
2022-07-27T19:58:04.818Z,3.37
2022-07-27T20:00:32.825Z,2.93
2022-07-27T20:03:02.469Z,3.67
2022-07-27T20:05:30.766Z,3.27
2022-07-27T20:07:58.794Z,4.47
2022-07-27T20:10:26.985Z,3.20
2022-07-27T20:12:56.747Z,3.10
2022-07-27T20:15:26.475Z,3.80
2022-07-27T20:17:54.687Z,3.53
2022-07-27T20:20:24.214Z,3.30
2022-07-27T20:22:52.385Z,3.23
2022-07-27T20:25:20.412Z,3.43
2022-07-27T20:27:48.785Z,3.03
2022-07-27T20:30:18.733Z,3.80
2022-07-27T20:32:48.014Z,4.70
2022-07-27T20:35:16.598Z,4.17
2022-07-27T20:37:47.365Z,4.23
2022-07-27T20:40:15.601Z,4.53
2022-07-27T20:42:45.097Z,4.67
2022-07-27T20:45:14.610Z,3.80
2022-07-27T20:47:43.637Z,3.70
2022-07-27T20:50:13.628Z,3.80
2022-07-27T20:52:42.462Z,3.40
2022-07-27T20:55:12.382Z,3.43
2022-07-27T20:57:40.396Z,3.33
2022-07-27T21:00:10.112Z,3.23
2022-07-27T21:02:39.442Z,3.70
2022-07-27T21:05:09.138Z,3.57
2022-07-27T21:07:37.150Z,3.87
2022-07-27T21:10:05.759Z,4.20
2022-07-27T21:12:35.319Z,4.37
2022-07-27T21:15:03.578Z,4.70
2022-07-27T21:17:31.579Z,4.53
2022-07-27T21:19:59.625Z,4.87
2022-07-27T21:22:28.768Z,4.50
2022-07-27T21:24:56.704Z,4.07
2022-07-27T21:27:26.268Z,4.33
2022-07-27T21:29:55.892Z,4.70
2022-07-27T21:32:23.936Z,5.30
2022-07-27T21:34:52.243Z,5.07
2022-07-27T21:37:20.380Z,4.80
2022-07-27T21:39:48.319Z,4.87
2022-07-27T21:42:16.467Z,5.17
2022-07-27T21:44:44.819Z,5.63
2022-07-27T21:47:14.617Z,6.10
2022-07-27T21:49:42.992Z,7.27
2022-07-27T21:52:12.189Z,7.27
2022-07-27T21:54:40.672Z,6.80
2022-07-27T21:57:08.770Z,6.47
2022-07-27T21:59:36.786Z,4.97
2022-07-27T22:02:04.906Z,5.63
2022-07-27T22:04:35.380Z,4.27
2022-07-27T22:07:04.882Z,3.73
2022-07-27T22:09:32.971Z,3.47
2022-07-27T22:12:01.134Z,3.50
2022-07-27T22:14:29.462Z,3.73
2022-07-27T22:16:57.623Z,3.30
2022-07-27T22:19:25.690Z,3.57
2022-07-27T22:21:55.128Z,3.77
2022-07-27T22:24:23.246Z,3.83
2022-07-27T22:26:51.412Z,3.97
2022-07-27T22:29:19.444Z,4.13
2022-07-27T22:31:47.513Z,4.10
2022-07-27T22:34:15.925Z,4.23
2022-07-27T22:36:44.278Z,4.90
2022-07-27T22:39:13.919Z,4.63
2022-07-27T22:41:41.960Z,4.17
2022-07-27T22:44:10.334Z,3.17
2022-07-27T22:46:38.962Z,4.10
2022-07-27T22:49:07.338Z,3.93
2022-07-27T22:51:50.019Z,3.60
2022-07-27T22:54:22.907Z,3.77
2022-07-27T22:56:50.993Z,4.23
2022-07-27T22:59:19.004Z,4.37
2022-07-27T23:01:48.253Z,3.97
2022-07-27T23:04:17.730Z,3.40
2022-07-27T23:06:46.365Z,4.13
2022-07-27T23:09:14.535Z,3.67
2022-07-27T23:11:44.679Z,3.97
2022-07-27T23:14:13.173Z,3.40
2022-07-27T23:16:41.790Z,3.90
2022-07-27T23:19:10.154Z,3.60
2022-07-27T23:21:39.493Z,3.50
2022-07-27T23:24:08.066Z,3.60
2022-07-27T23:26:37.997Z,3.60
2022-07-27T23:29:07.351Z,3.70
2022-07-27T23:31:35.507Z,3.43
2022-07-27T23:34:03.693Z,3.60
2022-07-27T23:36:31.727Z,3.70
2022-07-27T23:38:59.769Z,3.03
2022-07-27T23:41:28.094Z,3.70
2022-07-27T23:43:56.212Z,3.50
2022-07-27T23:46:25.684Z,3.70
2022-07-27T23:48:53.802Z,3.60
2022-07-27T23:51:21.872Z,3.40
2022-07-27T23:53:49.882Z,3.13
2022-07-27T23:56:17.973Z,2.90
2022-07-27T23:58:46.041Z,3.17
