createdAt,value
2023-04-16T00:00:03.495Z,986.0296
2023-04-16T00:01:03.187Z,986.0569
2023-04-16T00:02:03.652Z,986.1705
2023-04-16T00:03:03.566Z,986.0569
2023-04-16T00:04:06.024Z,986.2057
2023-04-16T00:05:04.091Z,986.0917
2023-04-16T00:06:03.537Z,986.248
2023-04-16T00:07:04.883Z,986.0771
2023-04-16T00:08:05.835Z,986.1475
2023-04-16T00:09:06.178Z,986.1828
2023-04-16T00:10:03.335Z,986.2398
2023-04-16T00:11:03.909Z,986.1258
2023-04-16T00:12:03.592Z,986.1258
2023-04-16T00:14:04.754Z,986.1543
2023-04-16T00:15:03.924Z,986.1543
2023-04-16T00:16:05.108Z,986.1693
2023-04-16T00:17:03.632Z,986.2263
2023-04-16T00:18:03.978Z,986.1626
2023-04-16T00:19:04.744Z,986.1273
2023-04-16T00:20:04.151Z,986.1424
2023-04-16T00:21:03.252Z,986.1424
2023-04-16T00:22:03.751Z,985.9714
2023-04-16T00:23:04.969Z,986.0854
2023-04-16T00:24:04.182Z,986.0569
2023-04-16T00:25:03.001Z,986.1709
2023-04-16T00:26:05.388Z,986.2575
2023-04-16T00:27:04.077Z,986.0513
2023-04-16T00:28:03.515Z,986.0379
2023-04-16T00:29:04.878Z,986.1799
2023-04-16T00:30:03.784Z,986.1083
2023-04-16T00:31:03.273Z,986.2223
2023-04-16T00:32:04.003Z,986.2223
2023-04-16T00:33:05.321Z,986.1083
2023-04-16T00:34:04.004Z,986.2223
2023-04-16T00:35:03.536Z,986.0311
2023-04-16T00:36:05.861Z,986.1166
2023-04-16T00:37:03.950Z,985.9742
2023-04-16T00:38:03.579Z,985.9251
2023-04-16T00:39:06.478Z,986.039
2023-04-16T00:40:03.123Z,986.1027
2023-04-16T00:41:03.783Z,986.0537
2023-04-16T00:42:03.376Z,986.1177
2023-04-16T00:43:02.932Z,986.0402
2023-04-16T00:44:04.845Z,985.9983
2023-04-16T00:45:04.597Z,986.1054
2023-04-16T00:46:03.826Z,986.2194
2023-04-16T00:47:03.308Z,986.0924
2023-04-16T00:48:03.037Z,986.0924
2023-04-16T00:49:05.771Z,986.2063
2023-04-16T00:50:03.342Z,986.1137
2023-04-16T00:51:03.542Z,986.1422
2023-04-16T00:52:04.971Z,986.0856
2023-04-16T00:53:05.528Z,986.0366
2023-04-16T00:55:04.662Z,986.0599
2023-04-16T00:56:04.040Z,986.1955
2023-04-16T00:57:04.057Z,986.0895
2023-04-16T00:58:03.560Z,986.2173
2023-04-16T00:59:05.667Z,986.0532
2023-04-16T01:00:04.030Z,986.2592
2023-04-16T01:01:03.733Z,986.167
2023-04-16T01:02:03.666Z,986.0884
2023-04-16T01:03:04.073Z,986.167
2023-04-16T01:04:05.922Z,986.0532
2023-04-16T01:05:03.141Z,986.0255
2023-04-16T01:06:03.991Z,986.0255
2023-04-16T01:07:03.307Z,985.9199
2023-04-16T01:08:03.252Z,985.9919
2023-04-16T01:09:05.561Z,986.099
2023-04-16T01:10:03.941Z,986.0421
2023-04-16T01:11:03.545Z,986.099
2023-04-16T01:12:03.305Z,986.1274
2023-04-16T01:13:03.777Z,985.9863
2023-04-16T01:14:04.256Z,986.0717
2023-04-16T01:15:03.694Z,986.2859
2023-04-16T01:16:03.768Z,986.2859
2023-04-16T01:17:03.080Z,986.2859
2023-04-16T01:18:03.820Z,986.2657
2023-04-16T01:19:05.566Z,986.1452
2023-04-16T01:20:03.463Z,986.2736
2023-04-16T01:21:03.857Z,986.3728
2023-04-16T01:22:03.738Z,986.1736
2023-04-16T01:23:04.719Z,986.2942
2023-04-16T01:24:04.196Z,986.2724
2023-04-16T01:25:03.597Z,986.2155
2023-04-16T01:26:03.327Z,986.542
2023-04-16T01:27:04.077Z,986.3076
2023-04-16T01:28:03.546Z,986.3578
2023-04-16T01:29:03.671Z,986.3645
2023-04-16T01:30:03.280Z,986.2088
2023-04-16T01:31:05.789Z,986.3305
2023-04-16T01:32:03.531Z,986.259
2023-04-16T01:33:03.810Z,986.4365
2023-04-16T01:34:03.803Z,986.3159
2023-04-16T01:35:04.810Z,986.3511
2023-04-16T01:36:03.405Z,986.4514
2023-04-16T01:37:03.905Z,986.408
2023-04-16T01:38:03.837Z,986.3226
2023-04-16T01:39:04.721Z,986.3578
2023-04-16T01:40:04.132Z,986.3226
2023-04-16T01:41:05.285Z,986.3294
2023-04-16T01:42:03.616Z,986.3863
2023-04-16T01:43:03.223Z,986.3863
2023-04-16T01:44:05.955Z,986.4649
2023-04-16T01:45:03.696Z,986.6256
2023-04-16T01:46:05.708Z,986.3226
2023-04-16T01:47:05.639Z,986.4432
2023-04-16T01:48:05.561Z,986.4432
2023-04-16T01:49:04.347Z,986.5605
2023-04-16T01:50:03.706Z,986.3863
2023-04-16T01:51:03.319Z,986.3863
2023-04-16T01:53:05.434Z,986.4784
2023-04-16T01:54:08.788Z,986.408
2023-04-16T01:55:03.256Z,986.5001
2023-04-16T01:56:03.954Z,986.5136
2023-04-16T01:57:03.439Z,986.5136
2023-04-16T01:58:04.873Z,986.5271
2023-04-16T01:59:04.188Z,986.574
2023-04-16T02:00:03.400Z,986.4282
2023-04-16T02:01:03.129Z,986.6013
2023-04-16T02:02:03.927Z,986.3563
2023-04-16T02:03:03.762Z,986.4132
2023-04-16T02:04:05.760Z,986.4132
2023-04-16T02:05:03.638Z,986.5259
2023-04-16T02:06:03.419Z,986.469
2023-04-16T02:07:03.910Z,986.469
2023-04-16T02:08:03.749Z,986.469
2023-04-16T02:09:05.630Z,986.5259
2023-04-16T02:10:03.555Z,986.4975
2023-04-16T02:11:03.709Z,986.6867
2023-04-16T02:12:03.232Z,986.469
2023-04-16T02:13:03.902Z,986.5259
2023-04-16T02:14:03.577Z,986.6298
2023-04-16T02:15:04.186Z,986.4975
2023-04-16T02:16:03.763Z,986.6013
2023-04-16T02:17:03.257Z,986.5544
2023-04-16T02:18:04.061Z,986.469
2023-04-16T02:19:05.901Z,986.5544
2023-04-16T02:20:03.158Z,986.5544
2023-04-16T02:21:04.256Z,986.6365
2023-04-16T02:22:03.692Z,986.665
2023-04-16T02:23:04.541Z,986.5611
2023-04-16T02:24:05.697Z,986.5259
2023-04-16T02:25:03.537Z,986.6867
2023-04-16T02:26:03.065Z,986.6867
2023-04-16T02:27:03.748Z,986.7721
2023-04-16T02:28:03.288Z,986.6081
2023-04-16T02:29:06.605Z,986.5863
2023-04-16T02:30:03.696Z,986.5998
2023-04-16T02:31:03.602Z,986.6702
2023-04-16T02:32:03.917Z,986.7197
2023-04-16T02:33:03.789Z,986.7549
2023-04-16T02:34:05.778Z,986.7549
2023-04-16T02:35:03.998Z,986.7197
2023-04-16T02:36:03.927Z,986.6774
2023-04-16T02:37:03.449Z,986.6774
2023-04-16T02:38:03.913Z,986.6774
2023-04-16T02:39:06.110Z,986.7343
2023-04-16T02:40:04.002Z,986.6702
2023-04-16T02:41:03.546Z,986.8606
2023-04-16T02:42:03.211Z,986.7549
2023-04-16T02:43:03.407Z,986.7549
2023-04-16T02:44:04.690Z,986.5691
2023-04-16T02:45:04.270Z,986.7901
2023-04-16T02:46:03.668Z,986.7549
2023-04-16T02:47:03.198Z,986.7549
2023-04-16T02:48:03.797Z,986.7834
2023-04-16T02:49:05.950Z,986.5998
2023-04-16T02:50:03.060Z,986.7549
2023-04-16T02:51:04.204Z,986.7901
2023-04-16T02:52:03.220Z,986.7549
2023-04-16T02:53:04.168Z,986.8254
2023-04-16T02:54:05.513Z,986.8254
2023-04-16T02:55:03.832Z,986.8254
2023-04-16T02:56:03.437Z,986.8254
2023-04-16T02:57:03.748Z,986.7549
2023-04-16T02:58:03.580Z,986.7549
2023-04-16T03:00:03.633Z,986.7549
2023-04-16T03:01:02.764Z,986.8119
2023-04-16T03:02:03.287Z,986.7549
2023-04-16T03:03:03.550Z,986.7197
2023-04-16T03:04:04.268Z,986.8126
2023-04-16T03:05:03.215Z,986.6774
2023-04-16T03:06:03.809Z,986.7058
2023-04-16T03:07:05.427Z,986.7774
2023-04-16T03:08:03.479Z,986.7841
2023-04-16T03:10:02.965Z,986.8126
2023-04-16T03:11:03.142Z,986.7912
2023-04-16T03:12:02.971Z,986.7841
2023-04-16T03:13:02.838Z,986.856
2023-04-16T03:14:05.780Z,986.7923
2023-04-16T03:15:05.995Z,986.8276
2023-04-16T03:16:03.658Z,986.9414
2023-04-16T03:18:03.837Z,986.8276
2023-04-16T03:19:03.890Z,986.8208
2023-04-16T03:20:05.821Z,986.9414
2023-04-16T03:21:03.738Z,987.0553
2023-04-16T03:22:03.516Z,986.856
2023-04-16T03:23:05.988Z,986.9062
2023-04-16T03:24:05.393Z,986.9062
2023-04-16T03:25:05.529Z,986.9197
2023-04-16T03:26:03.588Z,986.9549
2023-04-16T03:28:03.579Z,987.019
2023-04-16T03:29:03.361Z,986.862
2023-04-16T03:30:03.503Z,986.8688
2023-04-16T03:31:03.279Z,987.0531
2023-04-16T03:32:03.638Z,987.0464
2023-04-16T03:33:03.055Z,987.0179
2023-04-16T03:34:04.365Z,986.9962
2023-04-16T03:35:03.823Z,986.9392
2023-04-16T03:36:04.912Z,986.9392
2023-04-16T03:37:03.158Z,986.9392
2023-04-16T03:38:03.569Z,986.9392
2023-04-16T03:39:03.587Z,986.9812
2023-04-16T03:40:03.664Z,987.0097
2023-04-16T03:41:03.508Z,987.0029
2023-04-16T03:42:05.594Z,987.1521
2023-04-16T03:43:05.587Z,987.1236
2023-04-16T03:44:04.279Z,987.0531
2023-04-16T03:45:05.294Z,987.1101
2023-04-16T03:46:05.112Z,987.2375
2023-04-16T03:47:03.482Z,987.1101
2023-04-16T03:48:04.170Z,987.1453
2023-04-16T03:49:03.942Z,987.1019
2023-04-16T03:50:03.339Z,987.209
2023-04-16T03:51:03.164Z,987.1236
2023-04-16T03:52:03.953Z,987.0531
2023-04-16T03:53:03.213Z,987.1805
2023-04-16T03:54:04.486Z,986.988
2023-04-16T03:55:03.813Z,987.1588
2023-04-16T03:56:03.283Z,987.1371
2023-04-16T03:57:03.741Z,987.1588
2023-04-16T03:58:04.499Z,987.0449
2023-04-16T03:59:06.906Z,987.0449
2023-04-16T04:00:04.082Z,987.0802
2023-04-16T04:01:03.884Z,987.1154
2023-04-16T04:02:03.165Z,987.1588
2023-04-16T04:03:04.127Z,987.2293
2023-04-16T04:04:06.200Z,987.2862
2023-04-16T04:05:05.332Z,987.2158
2023-04-16T04:06:03.412Z,987.2727
2023-04-16T04:07:04.288Z,987.3079
2023-04-16T04:08:03.455Z,987.2578
2023-04-16T04:09:04.249Z,987.3079
2023-04-16T04:10:03.376Z,987.2727
2023-04-16T04:11:03.460Z,987.3432
2023-04-16T04:12:03.413Z,987.2578
2023-04-16T04:13:03.758Z,987.3432
2023-04-16T04:14:04.858Z,987.2225
2023-04-16T04:15:03.147Z,987.2578
2023-04-16T04:16:05.500Z,987.3503
2023-04-16T04:17:03.841Z,987.3856
2023-04-16T04:18:03.350Z,987.2716
2023-04-16T04:19:05.796Z,987.2934
2023-04-16T04:20:03.577Z,987.2934
2023-04-16T04:21:04.963Z,987.4788
2023-04-16T04:22:04.234Z,987.251
2023-04-16T04:23:03.818Z,987.2293
2023-04-16T04:24:06.283Z,987.3364
2023-04-16T04:25:03.724Z,987.3432
2023-04-16T04:26:03.822Z,987.2364
2023-04-16T04:27:03.870Z,987.4571
2023-04-16T04:28:03.730Z,987.2862
2023-04-16T04:29:04.753Z,987.3717
2023-04-16T04:30:03.718Z,987.4571
2023-04-16T04:31:03.332Z,987.3147
2023-04-16T04:32:04.046Z,987.3503
2023-04-16T04:33:03.534Z,987.2428
2023-04-16T04:34:06.827Z,987.4571
2023-04-16T04:35:03.650Z,987.4571
2023-04-16T04:36:03.456Z,987.3432
2023-04-16T04:37:03.779Z,987.4571
2023-04-16T04:38:03.252Z,987.4642
2023-04-16T04:39:05.841Z,987.571
2023-04-16T04:40:03.168Z,987.2727
2023-04-16T04:41:05.541Z,987.4218
2023-04-16T04:42:03.665Z,987.4218
2023-04-16T04:43:03.048Z,987.5222
2023-04-16T04:44:05.871Z,987.5561
2023-04-16T04:45:03.021Z,987.4937
2023-04-16T04:46:03.768Z,987.3663
2023-04-16T04:47:03.048Z,987.5304
2023-04-16T04:48:03.752Z,987.4937
2023-04-16T04:49:05.642Z,987.3866
2023-04-16T04:50:03.957Z,987.5425
2023-04-16T04:51:04.979Z,987.571
2023-04-16T04:52:03.214Z,987.4642
2023-04-16T04:53:03.771Z,987.5496
2023-04-16T04:54:03.732Z,987.4137
2023-04-16T04:55:03.879Z,987.5276
2023-04-16T04:56:12.315Z,987.5479
2023-04-16T04:57:03.907Z,987.6333
2023-04-16T04:58:03.374Z,987.6333
2023-04-16T04:59:05.117Z,987.5479
2023-04-16T05:00:03.795Z,987.5194
2023-04-16T15:52:03.385Z,991.4922
2023-04-16T15:53:02.433Z,991.43
2023-04-16T15:54:02.890Z,991.4704
2023-04-16T15:55:04.348Z,991.5791
2023-04-16T15:56:02.893Z,991.5791
2023-04-16T15:57:04.094Z,991.4945
2023-04-16T15:58:02.973Z,991.5325
2023-04-16T15:59:02.672Z,991.5551
2023-04-16T16:00:07.387Z,991.5265
2023-04-16T16:01:04.155Z,991.727
2023-04-16T16:02:03.135Z,991.5277
2023-04-16T16:03:02.635Z,991.5207
2023-04-16T16:04:03.435Z,991.5274
2023-04-16T16:05:02.467Z,991.563
2023-04-16T16:06:03.023Z,991.7122
2023-04-16T16:07:02.551Z,991.7834
2023-04-16T16:08:03.070Z,991.5186
2023-04-16T16:09:02.599Z,991.6766
2023-04-16T16:10:03.292Z,991.5976
2023-04-16T16:11:02.568Z,991.6549
2023-04-16T16:12:03.226Z,991.6697
2023-04-16T16:13:02.567Z,991.7122
2023-04-16T16:14:03.199Z,991.6263
2023-04-16T16:15:04.238Z,991.6549
2023-04-16T16:16:03.148Z,991.5976
2023-04-16T16:17:02.552Z,991.6332
2023-04-16T16:18:03.085Z,991.6549
2023-04-16T16:19:02.578Z,991.6549
2023-04-16T16:20:03.040Z,991.7053
2023-04-16T16:21:02.551Z,991.727
2023-04-16T16:22:03.086Z,991.648
2023-04-16T16:23:02.578Z,991.6332
2023-04-16T16:24:03.105Z,991.7619
2023-04-16T16:25:02.561Z,991.7827
2023-04-16T16:26:03.129Z,991.7905
2023-04-16T16:27:02.645Z,991.7044
2023-04-16T16:28:04.972Z,991.833
2023-04-16T16:29:02.652Z,991.7044
2023-04-16T16:30:03.129Z,991.6759
2023-04-16T16:31:02.586Z,991.6688
2023-04-16T16:32:03.161Z,991.6411
2023-04-16T16:33:02.725Z,991.6697
2023-04-16T16:34:03.115Z,991.6697
2023-04-16T16:35:02.643Z,991.6974
2023-04-16T16:36:04.811Z,991.5838
2023-04-16T16:37:02.657Z,991.7348
2023-04-16T16:38:04.832Z,991.6353
2023-04-16T16:39:02.663Z,991.7575
2023-04-16T16:41:02.785Z,991.6933
2023-04-16T16:42:04.181Z,991.7861
2023-04-16T16:43:03.024Z,991.8071
2023-04-16T16:44:04.118Z,991.6365
2023-04-16T16:45:02.935Z,991.7505
2023-04-16T16:46:02.338Z,991.7071
2023-04-16T16:47:04.544Z,991.708
2023-04-16T16:48:02.378Z,991.7875
2023-04-16T16:49:02.812Z,991.7302
2023-04-16T16:50:03.273Z,991.9306
2023-04-16T16:51:02.721Z,991.9306
2023-04-16T16:52:02.240Z,991.7302
2023-04-16T16:53:02.653Z,991.7302
2023-04-16T16:54:03.122Z,991.7016
2023-04-16T16:55:02.655Z,991.8161
2023-04-16T16:56:03.058Z,991.8519
2023-04-16T16:57:02.599Z,991.9089
2023-04-16T16:58:04.742Z,991.8512
2023-04-16T16:59:04.739Z,991.8519
2023-04-16T17:00:02.987Z,991.8805
2023-04-16T17:01:02.538Z,991.9378
2023-04-16T17:02:02.991Z,991.7875
2023-04-16T17:03:02.569Z,992.0517
2023-04-16T17:04:02.959Z,991.9441
2023-04-16T17:05:02.336Z,991.8581
2023-04-16T17:06:02.816Z,991.8295
2023-04-16T17:07:02.340Z,991.8803
2023-04-16T17:08:04.490Z,991.9306
2023-04-16T17:09:02.259Z,991.7875
2023-04-16T17:10:06.123Z,991.8517
2023-04-16T17:11:03.926Z,992.1597
2023-04-16T17:12:02.727Z,992.1597
2023-04-16T17:13:02.179Z,992.1597
2023-04-16T17:14:04.341Z,991.9391
2023-04-16T17:15:03.143Z,991.8752
2023-04-16T17:16:02.590Z,991.8897
2023-04-16T17:17:03.099Z,991.997
2023-04-16T17:18:02.625Z,992.0337
2023-04-16T17:19:03.037Z,992.0621
2023-04-16T17:20:02.489Z,991.9398
2023-04-16T17:21:02.992Z,991.9192
2023-04-16T17:22:02.401Z,991.9478
2023-04-16T17:23:02.911Z,992.0337
2023-04-16T17:24:04.078Z,992.0337
2023-04-16T17:25:04.566Z,991.9765
2023-04-16T17:26:02.319Z,991.9841
2023-04-16T17:27:02.801Z,992.0699
2023-04-16T17:28:02.250Z,992.1844
2023-04-16T17:29:02.721Z,991.9199
2023-04-16T17:30:02.278Z,991.9554
2023-04-16T17:31:02.726Z,991.9988
2023-04-16T17:32:02.309Z,992.0415
2023-04-16T17:33:02.829Z,992.1488
2023-04-16T17:34:02.253Z,992.1705
2023-04-16T17:35:04.569Z,992.1133
2023-04-16T17:36:03.917Z,992.2067
2023-04-16T17:37:02.734Z,992.0777
2023-04-16T17:38:02.249Z,991.9995
2023-04-16T17:39:04.506Z,992.0281
2023-04-16T17:40:02.253Z,992.164
2023-04-16T17:41:02.785Z,992.0145
2023-04-16T17:42:03.928Z,992.0645
2023-04-16T17:43:02.794Z,992.0864
2023-04-16T17:44:02.239Z,992.3071
2023-04-16T17:45:04.488Z,992.0578
2023-04-16T17:46:02.300Z,992.1365
2023-04-16T17:47:03.044Z,992.1365
2023-04-16T17:48:02.565Z,992.1651
2023-04-16T17:49:02.957Z,992.1226
2023-04-16T17:50:02.477Z,992.1798
2023-04-16T17:51:02.846Z,992.0515
2023-04-16T17:52:02.412Z,992.0654
2023-04-16T17:53:02.898Z,992.1651
2023-04-16T17:54:02.305Z,992.322
2023-04-16T17:55:02.795Z,992.1148
2023-04-16T17:56:02.239Z,992.2147
2023-04-16T17:57:02.712Z,992.1504
2023-04-16T17:58:02.166Z,992.3439
2023-04-16T17:59:02.641Z,992.2509
2023-04-16T18:00:03.100Z,992.2509
2023-04-16T18:01:02.580Z,992.3654
2023-04-16T18:02:03.207Z,992.394
2023-04-16T18:03:02.695Z,992.4798
2023-04-16T18:04:04.871Z,992.3515
2023-04-16T18:05:02.485Z,992.2518
2023-04-16T18:06:02.938Z,992.4163
2023-04-16T18:07:02.403Z,992.4165
2023-04-16T18:08:04.584Z,992.3877
2023-04-16T18:09:02.413Z,992.3877
2023-04-16T18:10:02.854Z,992.3879
2023-04-16T18:11:02.321Z,992.4165
2023-04-16T18:12:02.811Z,992.5593
2023-04-16T18:13:03.930Z,992.4312
2023-04-16T18:14:02.724Z,992.5309
2023-04-16T18:15:02.213Z,992.5309
2023-04-16T18:16:02.732Z,992.3454
2023-04-16T18:17:06.471Z,992.517
2023-04-16T18:18:02.924Z,992.4598
2023-04-16T18:19:03.036Z,992.3671
2023-04-16T18:20:04.161Z,992.5673
2023-04-16T18:21:02.949Z,992.4527
2023-04-16T18:22:02.414Z,992.4243
2023-04-16T18:23:02.895Z,992.5379
2023-04-16T18:24:04.221Z,992.4165
2023-04-16T18:25:03.061Z,992.5448
2023-04-16T18:26:02.576Z,992.5093
2023-04-16T18:27:02.833Z,992.4163
2023-04-16T18:28:04.225Z,992.4813
2023-04-16T18:29:04.437Z,992.6098
2023-04-16T18:30:04.652Z,992.4954
2023-04-16T18:31:02.763Z,992.6738
2023-04-16T18:34:03.156Z,992.5309
2023-04-16T18:35:02.590Z,992.5879
2023-04-16T18:36:04.750Z,992.602
2023-04-16T18:37:02.506Z,992.5526
2023-04-16T18:38:04.667Z,992.524
2023-04-16T18:39:02.813Z,992.8928
2023-04-16T18:40:02.917Z,992.5593
2023-04-16T18:41:04.085Z,992.667
2023-04-16T18:42:02.887Z,992.5099
2023-04-16T18:43:02.320Z,992.6098
2023-04-16T18:44:02.783Z,992.5316
2023-04-16T18:45:02.241Z,992.789
2023-04-16T18:46:04.445Z,992.7534
2023-04-16T18:47:03.947Z,992.7534
2023-04-16T18:48:02.797Z,992.7534
2023-04-16T18:49:03.111Z,992.7534
2023-04-16T18:50:02.678Z,992.7534
2023-04-16T18:51:03.094Z,992.8246
2023-04-16T18:52:02.567Z,992.7962
2023-04-16T18:53:05.847Z,992.782
2023-04-16T18:54:02.404Z,992.7534
2023-04-16T18:55:04.466Z,992.8393
2023-04-16T18:56:02.307Z,992.8246
2023-04-16T18:57:02.851Z,992.8246
2023-04-16T18:58:02.235Z,992.7962
2023-04-16T18:59:02.715Z,992.789
2023-04-16T19:00:02.181Z,992.8246
2023-04-16T19:01:02.695Z,992.8462
2023-04-16T19:02:03.168Z,992.8462
2023-04-16T19:03:03.114Z,992.7962
2023-04-16T19:04:04.803Z,992.8107
2023-04-16T19:05:02.469Z,992.8107
2023-04-16T19:06:02.949Z,992.7534
2023-04-16T19:07:02.490Z,992.8107
2023-04-16T19:08:02.966Z,992.7534
2023-04-16T19:09:02.384Z,992.7962
2023-04-16T19:10:04.554Z,992.8107
2023-04-16T19:11:02.309Z,992.8107
2023-04-16T19:12:02.827Z,992.7534
2023-04-16T19:13:02.313Z,992.9723
2023-04-16T19:14:02.800Z,992.8393
2023-04-16T19:15:02.252Z,992.782
2023-04-16T19:16:04.507Z,992.8679
2023-04-16T19:17:02.195Z,992.8679
2023-04-16T19:18:02.738Z,992.9006
2023-04-16T19:20:02.668Z,992.8393
2023-04-16T19:21:03.127Z,992.9151
2023-04-16T19:22:04.250Z,992.8107
2023-04-16T19:23:04.710Z,992.9723
2023-04-16T19:24:02.509Z,992.7534
2023-04-16T19:25:02.959Z,992.8865
2023-04-16T19:26:02.533Z,992.9151
2023-04-16T19:27:02.972Z,992.9151
2023-04-16T19:28:04.100Z,992.9151
2023-04-16T19:29:02.876Z,992.8865
2023-04-16T19:30:02.399Z,992.8679
2023-04-16T19:31:04.492Z,993.0009
2023-04-16T19:32:04.108Z,992.754
2023-04-16T19:33:02.818Z,992.8871
2023-04-16T19:34:02.265Z,992.7898
2023-04-16T19:35:02.756Z,992.8184
2023-04-16T19:36:02.187Z,992.9228
2023-04-16T19:37:04.335Z,992.8615
2023-04-16T19:38:03.130Z,992.7898
2023-04-16T19:39:02.569Z,992.9723
2023-04-16T19:40:03.066Z,992.7898
2023-04-16T19:41:02.570Z,992.7898
2023-04-16T19:42:03.075Z,992.9723
2023-04-16T19:43:02.493Z,992.8756
2023-04-16T19:44:03.186Z,992.9157
2023-04-16T19:45:02.443Z,992.98
2023-04-16T19:46:03.000Z,992.8329
2023-04-16T19:47:02.404Z,992.9087
2023-04-16T19:48:02.954Z,992.9157
2023-04-16T19:49:04.019Z,992.98
2023-04-16T19:50:04.481Z,992.8685
2023-04-16T19:51:02.323Z,992.7757
2023-04-16T19:52:02.808Z,992.9375
2023-04-16T19:53:02.264Z,992.9951
2023-04-16T19:54:04.425Z,992.9379
2023-04-16T19:55:02.162Z,992.9877
2023-04-16T19:56:04.327Z,992.8335
2023-04-16T19:57:03.135Z,992.7763
2023-04-16T19:58:02.560Z,992.9379
2023-04-16T19:59:03.045Z,992.8335
2023-04-16T20:00:02.600Z,992.9734
2023-04-16T20:01:08.074Z,993.0533
2023-04-16T20:02:04.406Z,992.8331
2023-04-16T20:03:03.252Z,993.0817
2023-04-16T20:04:02.895Z,993.1167
2023-04-16T20:05:03.072Z,993.1453
2023-04-16T20:06:04.159Z,993.0595
2023-04-16T20:07:02.966Z,992.9723
2023-04-16T20:08:02.523Z,993.1244
2023-04-16T20:09:02.956Z,993.0015
2023-04-16T20:10:04.077Z,993.2311
2023-04-16T20:11:02.897Z,992.9659
2023-04-16T20:12:02.358Z,993.1395
2023-04-16T20:13:02.829Z,993.1256
2023-04-16T20:14:02.517Z,992.9951
2023-04-16T20:15:03.102Z,993.1395
2023-04-16T20:16:02.249Z,993.0823
2023-04-16T20:17:02.786Z,993.0467
2023-04-16T20:18:03.886Z,993.0823
2023-04-16T20:19:04.695Z,993.0684
2023-04-16T20:20:03.116Z,992.9387
2023-04-16T20:21:02.607Z,993.1472
2023-04-16T20:22:03.040Z,992.9031
2023-04-16T20:23:02.602Z,993.0403
2023-04-16T20:24:02.970Z,992.9817
2023-04-16T20:25:02.506Z,993.1833
2023-04-16T20:26:02.980Z,993.1835
2023-04-16T20:27:02.419Z,993.0622
2023-04-16T20:28:02.899Z,993.0622
2023-04-16T20:29:02.327Z,993.2407
2023-04-16T20:30:02.806Z,993.1835
2023-04-16T20:31:02.355Z,992.9895
2023-04-16T20:32:02.851Z,993.0483
2023-04-16T20:33:02.309Z,993.1485
2023-04-16T20:34:02.716Z,993.1199
2023-04-16T20:35:02.148Z,993.0042
2023-04-16T20:36:02.631Z,992.9184
2023-04-16T20:37:03.138Z,992.9825
2023-04-16T20:38:02.579Z,993.0036
2023-04-16T20:39:04.712Z,993.1052
2023-04-16T20:40:02.478Z,992.9611
2023-04-16T20:41:04.642Z,993.1624
2023-04-16T20:42:02.532Z,993.0768
2023-04-16T20:43:02.968Z,993.0481
2023-04-16T20:44:04.116Z,993.0768
2023-04-16T20:45:02.893Z,993.0483
2023-04-16T20:46:02.371Z,993.1485
2023-04-16T20:47:02.819Z,992.9686
2023-04-16T20:48:02.407Z,992.9972
2023-04-16T20:49:02.786Z,993.0558
2023-04-16T20:50:02.227Z,993.0637
2023-04-16T20:51:02.712Z,993.2204
2023-04-16T20:52:02.180Z,993.0419
2023-04-16T20:53:02.632Z,993.1209
2023-04-16T20:54:03.106Z,992.9765
2023-04-16T20:55:02.569Z,993.1209
2023-04-16T20:56:04.753Z,992.9201
2023-04-16T20:57:04.243Z,993.1216
2023-04-16T20:58:03.030Z,992.9771
2023-04-16T20:59:02.491Z,992.9485
2023-04-16T21:00:02.966Z,992.9773
2023-04-16T21:01:02.537Z,992.9773
2023-04-16T21:02:03.110Z,993.0645
2023-04-16T21:03:02.591Z,992.9201
2023-04-16T21:04:04.789Z,992.9777
2023-04-16T21:05:02.314Z,992.9275
2023-04-16T21:06:02.898Z,992.9491
2023-04-16T21:07:02.382Z,993.0645
2023-04-16T21:08:02.791Z,993.1151
2023-04-16T21:09:02.315Z,993.0648
2023-04-16T21:10:03.058Z,993.0068
2023-04-16T21:11:02.480Z,993.2014
2023-04-16T21:12:02.987Z,992.9142
2023-04-16T21:13:04.116Z,993.1226
2023-04-16T21:14:02.913Z,992.9929
2023-04-16T21:15:02.315Z,993.0585
2023-04-16T21:16:02.833Z,993.3489
2023-04-16T21:17:02.329Z,993.1303
2023-04-16T21:18:02.870Z,993.1589
2023-04-16T21:19:02.267Z,993.3489
2023-04-16T21:20:02.730Z,993.3489
2023-04-16T21:21:02.170Z,993.1303
2023-04-16T21:22:02.663Z,993.0803
2023-04-16T21:23:03.131Z,993.1303
2023-04-16T21:24:02.588Z,993.3489
2023-04-16T21:25:03.046Z,992.9931
2023-04-16T21:26:04.233Z,993.356
2023-04-16T21:27:02.997Z,993.3489
2023-04-16T21:28:02.473Z,993.3489
2023-04-16T21:29:02.963Z,993.1589
2023-04-16T21:30:02.394Z,993.1303
2023-04-16T21:31:02.896Z,993.1589
2023-04-16T21:32:04.004Z,993.1874
2023-04-16T21:33:02.888Z,993.3489
2023-04-16T21:34:03.995Z,993.3489
2023-04-16T21:35:02.806Z,993.2523
2023-04-16T21:36:02.290Z,993.2523
2023-04-16T21:37:02.757Z,993.2523
2023-04-16T21:38:02.247Z,993.2096
2023-04-16T21:39:04.312Z,993.2523
2023-04-16T21:41:02.726Z,993.2523
2023-04-16T21:42:04.808Z,993.2384
2023-04-16T21:43:02.564Z,993.1812
2023-04-16T21:44:03.066Z,993.1386
2023-04-16T21:45:04.156Z,993.1812
2023-04-16T21:46:02.953Z,993.1812
2023-04-16T21:47:02.493Z,993.2098
2023-04-16T21:48:04.586Z,993.1602
2023-04-16T21:49:04.075Z,993.1818
2023-04-16T21:50:02.796Z,993.1818
2023-04-16T21:51:02.314Z,993.103
2023-04-16T21:52:02.808Z,993.1316
2023-04-16T21:53:02.229Z,993.2173
2023-04-16T21:54:02.712Z,993.2855
2023-04-16T21:55:02.366Z,993.1386
2023-04-16T21:56:02.704Z,993.1671
2023-04-16T21:57:02.179Z,993.1812
2023-04-16T21:58:04.315Z,993.1316
2023-04-16T21:59:03.086Z,993.103
2023-04-16T22:00:02.616Z,993.2714
2023-04-16T22:01:03.150Z,993.1532
2023-04-16T22:02:02.581Z,993.1602
2023-04-16T22:03:03.108Z,993.1602
2023-04-16T22:04:04.216Z,993.103
2023-04-16T22:05:02.972Z,993.103
2023-04-16T22:06:02.470Z,993.1602
2023-04-16T22:07:02.949Z,993.103
2023-04-16T22:08:10.887Z,993.103
2023-04-16T22:09:02.864Z,993.103
2023-04-16T22:10:02.342Z,993.103
2023-04-16T22:11:02.825Z,993.002
2023-04-16T22:12:02.248Z,993.0961
2023-04-16T22:13:04.414Z,993.1532
2023-04-16T22:14:02.242Z,993.002
2023-04-16T22:15:03.413Z,993.002
2023-04-16T22:16:02.266Z,993.1247
2023-04-16T22:17:04.356Z,993.103
2023-04-16T22:18:02.212Z,993.002
2023-04-16T22:19:02.951Z,993.1463
2023-04-16T22:20:04.087Z,993.002
2023-04-16T22:21:02.894Z,993.1463
2023-04-16T22:22:02.320Z,993.2173
2023-04-16T22:23:02.828Z,993.1818
2023-04-16T22:24:02.289Z,993.103
2023-04-16T22:25:02.731Z,993.103
2023-04-16T22:26:02.246Z,993.0675
2023-04-16T22:27:04.419Z,993.103
2023-04-16T22:28:02.189Z,993.1457
2023-04-16T22:29:02.658Z,993.2173
2023-04-16T22:30:03.126Z,992.8871
2023-04-16T22:31:02.619Z,993.2096
2023-04-16T22:32:03.191Z,993.1386
2023-04-16T22:33:02.586Z,993.0675
2023-04-16T22:34:04.747Z,993.2606
2023-04-16T22:35:02.495Z,993.2173
2023-04-16T22:36:02.998Z,993.1818
2023-04-16T22:37:02.405Z,993.0675
2023-04-16T22:38:02.882Z,993.1247
2023-04-16T22:39:02.411Z,993.1316
2023-04-16T22:40:02.917Z,993.103
2023-04-16T22:41:02.324Z,993.1818
2023-04-16T22:42:02.799Z,993.1457
2023-04-16T22:43:04.018Z,993.103
2023-04-16T22:44:04.489Z,993.0675
2023-04-16T22:45:02.278Z,993.1749
2023-04-16T22:46:02.737Z,993.0822
2023-04-16T22:47:02.209Z,993.2722
2023-04-16T22:48:02.744Z,993.0536
2023-04-16T22:49:04.815Z,992.9671