createdAt,value
2019-02-14T00:00:04.692Z,8.48
2019-02-14T00:01:04.702Z,8.54
2019-02-14T00:03:46.925Z,8.20
2019-02-14T00:05:15.885Z,8.29
2019-02-14T00:05:46.945Z,8.08
2019-02-14T00:06:46.979Z,8.03
2019-02-14T00:07:46.982Z,8.28
2019-02-14T00:08:46.995Z,8.44
2019-02-14T00:09:47.021Z,8.42
2019-02-14T00:11:08.038Z,8.48
2019-02-14T00:11:47.050Z,8.29
2019-02-14T00:12:47.060Z,8.33
2019-02-14T00:13:47.071Z,8.47
2019-02-14T00:14:47.103Z,8.30
2019-02-14T00:15:47.113Z,8.32
2019-02-14T00:17:08.115Z,8.17
2019-02-14T00:17:47.119Z,8.54
2019-02-14T00:18:47.143Z,8.33
2019-02-14T00:19:47.145Z,8.26
2019-02-14T00:20:47.180Z,8.39
2019-02-14T00:21:47.280Z,8.21
2019-02-14T00:23:08.275Z,8.08
2019-02-14T00:23:47.212Z,8.15
2019-02-14T00:24:47.215Z,8.35
2019-02-14T00:25:47.228Z,8.08
2019-02-14T00:26:47.261Z,8.29
2019-02-14T00:27:47.255Z,8.17
2019-02-14T00:29:08.284Z,7.94
2019-02-14T00:29:47.280Z,8.10
2019-02-14T00:30:47.299Z,8.08
2019-02-14T00:31:47.418Z,8.17
2019-02-14T00:32:47.335Z,8.14
2019-02-14T00:33:47.377Z,8.25
2019-02-14T00:35:08.370Z,7.94
2019-02-14T00:35:47.369Z,8.18
2019-02-14T00:36:47.381Z,8.11
2019-02-14T00:41:11.430Z,8.32
2019-02-14T00:42:32.477Z,8.02
2019-02-14T00:45:25.916Z,8.08
2019-02-14T00:46:25.935Z,8.03
2019-02-14T00:47:25.943Z,8.03
2019-02-14T00:48:25.993Z,8.18
2019-02-14T00:49:47.017Z,7.99
2019-02-14T00:50:25.993Z,7.99
2019-02-14T00:51:25.996Z,7.79
2019-02-14T00:52:26.015Z,7.85
2019-02-14T00:53:26.049Z,7.93
2019-02-14T00:54:26.055Z,7.84
2019-02-14T00:55:47.188Z,7.96
2019-02-14T00:56:26.091Z,8.03
2019-02-14T00:57:26.085Z,7.84
2019-02-14T00:58:26.110Z,8.03
2019-02-14T00:59:26.129Z,7.94
2019-02-14T01:00:26.132Z,7.81
2019-02-14T01:01:47.169Z,7.56
2019-02-14T01:02:26.155Z,7.74
2019-02-14T01:03:26.177Z,7.89
2019-02-14T01:04:26.196Z,7.92
2019-02-14T01:05:33.376Z,7.87
2019-02-14T01:06:26.216Z,8.04
2019-02-14T01:07:47.244Z,7.84
2019-02-14T01:08:26.240Z,7.92
2019-02-14T01:09:26.269Z,7.62
2019-02-14T01:10:26.270Z,7.96
2019-02-14T01:11:26.405Z,7.94
2019-02-14T01:12:26.333Z,7.82
2019-02-14T01:13:47.318Z,8.07
2019-02-14T01:14:26.324Z,7.66
2019-02-14T01:15:26.341Z,7.93
2019-02-14T01:16:26.357Z,7.79
2019-02-14T01:17:26.378Z,7.85
2019-02-14T01:18:26.374Z,7.96
2019-02-14T01:19:47.419Z,8.10
2019-02-14T01:20:26.427Z,8.00
2019-02-14T01:21:26.490Z,8.02
2019-02-14T01:22:26.439Z,8.04
2019-02-14T01:23:26.448Z,7.92
2019-02-14T01:24:26.464Z,8.07
2019-02-14T01:25:47.523Z,8.02
2019-02-14T01:26:26.495Z,7.99
2019-02-14T01:27:26.519Z,8.04
2019-02-14T01:28:26.514Z,7.94
2019-02-14T01:29:26.536Z,8.02
2019-02-14T01:30:26.553Z,7.66
2019-02-14T01:31:47.569Z,7.31
2019-02-14T01:32:26.575Z,7.37
2019-02-14T01:33:26.599Z,7.31
2019-02-14T01:34:26.604Z,7.31
2019-02-14T01:35:26.612Z,7.32
2019-02-14T01:36:26.641Z,7.35
2019-02-14T01:37:48.234Z,7.47
2019-02-14T01:38:26.667Z,7.50
2019-02-14T01:39:26.669Z,7.75
2019-02-14T01:40:26.687Z,7.87
2019-02-14T01:41:26.747Z,7.71
2019-02-14T01:42:26.738Z,7.79
2019-02-14T01:43:47.734Z,7.59
2019-02-14T01:44:26.748Z,7.59
2019-02-14T01:45:26.760Z,7.31
2019-02-14T01:46:26.802Z,7.41
2019-02-14T01:47:26.779Z,7.49
2019-02-14T01:48:26.809Z,7.47
2019-02-14T01:49:47.827Z,7.72
2019-02-14T01:50:26.837Z,7.60
2019-02-14T01:51:26.837Z,7.72
2019-02-14T01:52:26.851Z,7.82
2019-02-14T01:53:26.857Z,7.84
2019-02-14T01:54:26.872Z,7.60
2019-02-14T01:55:47.894Z,7.52
2019-02-14T01:56:27.045Z,7.37
2019-02-14T01:57:26.912Z,7.38
2019-02-14T01:58:26.931Z,7.15
2019-02-14T01:59:26.946Z,7.34
2019-02-14T02:00:26.968Z,7.47
2019-02-14T02:01:47.988Z,7.52
2019-02-14T02:02:26.982Z,7.26
2019-02-14T02:03:26.997Z,7.34
2019-02-14T02:04:27.019Z,7.58
2019-02-14T02:05:27.026Z,7.42
2019-02-14T02:06:27.083Z,6.91
2019-02-14T02:07:48.061Z,7.17
2019-02-14T02:08:27.065Z,7.27
2019-02-14T02:09:27.077Z,7.50
2019-02-14T02:10:27.095Z,7.37
2019-02-14T02:11:27.120Z,7.38
2019-02-14T02:12:27.151Z,7.40
2019-02-14T02:13:48.158Z,7.27
2019-02-14T02:14:27.146Z,7.16
2019-02-14T02:15:27.165Z,7.35
2019-02-14T02:16:27.375Z,7.26
2019-02-14T02:17:27.195Z,7.29
2019-02-14T02:18:27.212Z,7.27
2019-02-14T02:19:48.224Z,7.49
2019-02-14T02:20:33.215Z,7.56
2019-02-14T02:21:27.244Z,7.45
2019-02-14T02:22:27.283Z,7.66
2019-02-14T02:23:27.256Z,7.38
2019-02-14T02:24:27.319Z,7.22
2019-02-14T02:25:48.361Z,7.17
2019-02-14T02:26:27.368Z,7.45
2019-02-14T02:27:27.323Z,7.34
2019-02-14T02:28:27.334Z,7.26
2019-02-14T02:29:27.385Z,7.47
2019-02-14T02:30:27.377Z,7.27
2019-02-14T02:31:48.391Z,7.32
2019-02-14T02:32:27.387Z,7.07
2019-02-14T02:33:27.404Z,6.99
2019-02-14T02:34:27.421Z,7.09
2019-02-14T02:35:27.439Z,7.29
2019-02-14T02:36:27.501Z,7.27
2019-02-14T02:37:48.470Z,7.35
2019-02-14T02:38:27.527Z,7.07
2019-02-14T02:39:27.540Z,7.08
2019-02-14T02:40:27.494Z,7.15
2019-02-14T02:41:27.528Z,7.01
2019-02-14T02:42:27.536Z,7.23
2019-02-14T02:43:48.566Z,7.13
2019-02-14T02:44:27.577Z,7.17
2019-02-14T02:45:27.558Z,6.91
2019-02-14T02:46:27.588Z,6.86
2019-02-14T02:47:27.582Z,6.65
2019-02-14T02:48:27.605Z,6.89
2019-02-14T02:49:48.634Z,6.91
2019-02-14T02:50:27.633Z,6.98
2019-02-14T02:51:27.933Z,7.13
2019-02-14T02:52:27.649Z,7.29
2019-02-14T02:53:27.670Z,6.95
2019-02-14T02:54:27.775Z,7.07
2019-02-14T02:55:48.899Z,6.87
2019-02-14T02:56:27.718Z,7.07
2019-02-14T02:57:27.730Z,6.97
2019-02-14T02:58:27.735Z,7.01
2019-02-14T02:59:27.753Z,7.32
2019-02-14T03:00:27.770Z,7.17
2019-02-14T03:01:48.792Z,7.16
2019-02-14T03:02:27.795Z,7.08
2019-02-14T03:03:27.805Z,7.09
2019-02-14T03:04:27.883Z,7.01
2019-02-14T03:05:27.848Z,6.95
2019-02-14T03:06:27.858Z,7.08
2019-02-14T03:07:48.876Z,6.99
2019-02-14T03:08:27.875Z,7.04
2019-02-14T03:09:27.888Z,7.19
2019-02-14T03:10:27.904Z,7.02
2019-02-14T03:11:27.987Z,7.05
2019-02-14T03:12:27.936Z,6.87
2019-02-14T03:13:48.955Z,6.47
2019-02-14T03:14:28.065Z,6.73
2019-02-14T03:15:27.964Z,6.73
2019-02-14T03:16:27.992Z,6.95
2019-02-14T03:17:27.998Z,6.86
2019-02-14T03:18:28.011Z,6.77
2019-02-14T03:19:49.040Z,6.80
2019-02-14T03:20:28.033Z,6.56
2019-02-14T03:21:28.051Z,6.56
2019-02-14T03:22:28.072Z,6.71
2019-02-14T03:23:28.092Z,6.86
2019-02-14T03:24:28.194Z,6.80
2019-02-14T03:25:49.124Z,6.62
2019-02-14T03:26:28.113Z,6.69
2019-02-14T03:27:28.138Z,6.66
2019-02-14T03:28:28.154Z,6.81
2019-02-14T03:29:28.245Z,6.94
2019-02-14T03:30:28.179Z,6.99
2019-02-14T03:31:49.195Z,6.90
2019-02-14T03:32:28.223Z,7.09
2019-02-14T03:33:28.209Z,6.89
2019-02-14T03:34:28.236Z,6.94
2019-02-14T03:35:28.228Z,7.08
2019-02-14T03:36:28.247Z,7.05
2019-02-14T03:37:49.300Z,7.16
2019-02-14T03:38:28.278Z,7.15
2019-02-14T03:39:28.398Z,6.91
2019-02-14T03:40:28.303Z,6.99
2019-02-14T03:41:28.333Z,6.94
2019-02-14T03:42:28.325Z,6.97
2019-02-14T03:43:49.350Z,6.83
2019-02-14T03:44:28.363Z,6.83
2019-02-14T03:45:28.382Z,6.83
2019-02-14T03:46:28.547Z,6.66
2019-02-14T03:47:28.396Z,6.63
2019-02-14T03:48:28.428Z,6.91
2019-02-14T03:49:49.432Z,6.90
2019-02-14T03:52:10.439Z,6.84
2019-02-14T03:53:10.466Z,6.95
2019-02-14T03:54:10.475Z,6.61
2019-02-14T03:55:10.484Z,6.79
2019-02-14T03:56:31.517Z,6.65
2019-02-14T03:57:10.512Z,6.84
2019-02-14T03:58:10.532Z,6.81
2019-02-14T03:59:10.543Z,6.90
2019-02-14T04:00:10.661Z,6.68
2019-02-14T04:01:10.561Z,6.68
2019-02-14T04:02:31.598Z,6.66
2019-02-14T04:03:10.588Z,6.72
2019-02-14T04:04:10.605Z,6.66
2019-02-14T04:05:10.616Z,6.68
2019-02-14T04:06:10.630Z,6.66
2019-02-14T04:07:10.640Z,6.83
2019-02-14T04:08:31.673Z,6.59
2019-02-14T04:09:10.661Z,6.36
2019-02-14T04:10:10.793Z,6.62
2019-02-14T04:11:10.689Z,6.38
2019-02-14T04:12:10.708Z,6.65
2019-02-14T04:13:10.747Z,6.73
2019-02-14T04:14:31.890Z,6.66
2019-02-14T04:15:10.769Z,6.65
2019-02-14T04:16:10.764Z,6.46
2019-02-14T04:17:10.772Z,6.48
2019-02-14T04:18:10.790Z,6.38
2019-02-14T04:19:10.796Z,6.33
2019-02-14T04:20:31.823Z,6.32
2019-02-14T04:21:10.837Z,6.61
2019-02-14T04:22:10.842Z,6.87
2019-02-14T04:23:10.888Z,6.76
2019-02-14T04:24:10.860Z,6.81
2019-02-14T04:25:10.880Z,6.72
2019-02-14T04:26:31.899Z,6.62
2019-02-14T04:27:10.911Z,6.36
2019-02-14T04:28:10.916Z,6.66
2019-02-14T04:29:10.927Z,6.72
2019-02-14T04:31:52.953Z,6.51
2019-02-14T04:33:13.988Z,6.36
2019-02-14T04:33:52.980Z,6.36
2019-02-14T04:34:53.000Z,6.16
2019-02-14T04:35:52.997Z,6.48
2019-02-14T04:36:53.013Z,6.66
2019-02-14T04:37:53.029Z,6.47
2019-02-14T04:39:14.084Z,6.30
2019-02-14T04:39:53.059Z,6.11
2019-02-14T04:40:53.186Z,6.63
2019-02-14T04:41:53.095Z,6.65
2019-02-14T04:42:53.102Z,6.66
2019-02-14T04:43:53.109Z,6.51
2019-02-14T04:45:14.163Z,6.68
2019-02-14T05:00:25.216Z,6.56
2019-02-14T05:01:25.223Z,6.35
2019-02-14T05:02:25.238Z,6.43
2019-02-14T05:03:25.277Z,6.43
2019-02-14T05:04:46.276Z,6.58
2019-02-14T05:05:25.288Z,6.66
2019-02-14T05:06:25.304Z,6.71
2019-02-14T05:07:25.301Z,6.53
2019-02-14T05:08:25.335Z,6.69
2019-02-14T05:09:25.349Z,6.71
2019-02-14T05:10:46.359Z,6.69
2019-02-14T05:11:25.359Z,6.77
2019-02-14T05:12:26.227Z,6.59
2019-02-14T05:13:25.381Z,6.63
2019-02-14T05:14:25.400Z,6.66
2019-02-14T05:15:25.419Z,6.41
2019-02-14T05:16:46.443Z,6.68
2019-02-14T05:17:25.434Z,6.62
2019-02-14T05:18:25.445Z,6.65
2019-02-14T05:19:25.464Z,6.40
2019-02-14T05:20:25.493Z,6.33
2019-02-14T05:21:25.503Z,6.13
2019-02-14T05:22:46.506Z,6.35
2019-02-14T05:23:25.512Z,6.38
2019-02-14T05:24:25.529Z,6.41
2019-02-14T05:25:25.548Z,6.30
2019-02-14T05:26:25.544Z,6.28
2019-02-14T05:27:25.573Z,6.40
2019-02-14T05:28:46.586Z,6.14
2019-02-14T05:29:25.596Z,5.88
2019-02-14T05:30:25.596Z,5.98
2019-02-14T05:31:25.604Z,6.00
2019-02-14T05:32:25.720Z,6.04
2019-02-14T05:33:25.640Z,6.13
2019-02-14T05:34:46.656Z,6.18
2019-02-14T05:35:25.670Z,6.13
2019-02-14T05:36:25.669Z,6.18
2019-02-14T05:37:25.688Z,6.38
2019-02-14T05:38:25.694Z,5.91
2019-02-14T05:39:25.720Z,6.25
2019-02-14T05:40:46.731Z,6.30
2019-02-14T05:41:25.723Z,6.26
2019-02-14T05:42:25.755Z,6.09
2019-02-14T05:43:25.762Z,6.29
2019-02-14T05:44:25.779Z,6.18
2019-02-14T05:45:25.833Z,6.19
2019-02-14T05:46:46.827Z,6.35
2019-02-14T05:47:25.814Z,6.36
2019-02-14T05:48:25.816Z,6.16
2019-02-14T05:49:25.829Z,6.14
2019-02-14T05:50:25.848Z,5.96
2019-02-14T05:51:25.851Z,5.71
2019-02-14T05:52:46.877Z,5.88
2019-02-14T05:53:25.886Z,5.70
2019-02-14T05:54:25.893Z,5.95
2019-02-14T05:55:25.924Z,5.95
2019-02-14T05:56:25.913Z,6.04
2019-02-14T05:57:27.345Z,6.16
2019-02-14T05:58:46.958Z,6.00
2019-02-14T05:59:25.963Z,5.91
2019-02-14T06:00:26.030Z,5.83
2019-02-14T06:01:25.974Z,5.77
2019-02-14T06:02:26.005Z,6.03
2019-02-14T06:03:26.010Z,6.13
2019-02-14T06:04:47.063Z,6.04
2019-02-14T06:05:26.030Z,5.83
2019-02-14T06:06:26.046Z,5.85
2019-02-14T06:07:26.063Z,5.74
2019-02-14T06:08:26.057Z,5.67
2019-02-14T06:09:26.109Z,5.63
2019-02-14T06:10:47.103Z,5.60
2019-02-14T06:11:26.099Z,5.67
2019-02-14T06:12:26.117Z,5.70
2019-02-14T06:13:26.133Z,5.91
2019-02-14T06:14:26.134Z,5.95
2019-02-14T06:15:26.145Z,5.78
2019-02-14T06:16:47.207Z,5.91
2019-02-14T06:17:26.219Z,6.00
2019-02-14T06:18:26.192Z,5.96
2019-02-14T06:19:26.210Z,6.18
2019-02-14T06:20:26.258Z,5.98
2019-02-14T06:21:26.236Z,5.74
2019-02-14T06:22:47.253Z,5.77
2019-02-14T06:23:26.255Z,5.93
2019-02-14T06:24:26.260Z,5.93
2019-02-14T06:25:26.279Z,5.89
2019-02-14T06:26:26.287Z,5.86
2019-02-14T06:27:26.350Z,5.83
2019-02-14T06:28:47.326Z,5.96
2019-02-14T06:29:26.335Z,5.92
2019-02-14T06:30:26.357Z,5.77
2019-02-14T06:31:26.346Z,5.83
2019-02-14T06:32:26.362Z,5.77
2019-02-14T06:33:26.393Z,5.85
2019-02-14T06:34:47.405Z,5.91
2019-02-14T06:35:26.413Z,5.81
2019-02-14T06:36:26.434Z,6.00
2019-02-14T06:37:26.445Z,5.82
2019-02-14T06:38:26.446Z,5.82
2019-02-14T06:39:26.451Z,5.81
2019-02-14T06:40:47.476Z,5.92
2019-02-14T06:41:26.476Z,5.88
2019-02-14T06:42:26.511Z,5.92
2019-02-14T06:43:26.520Z,5.78
2019-02-14T06:44:26.514Z,5.86
2019-02-14T06:45:26.517Z,5.93
2019-02-14T06:46:48.635Z,6.00
2019-02-14T06:47:26.558Z,5.83
2019-02-14T06:48:26.560Z,5.82
2019-02-14T06:49:26.582Z,5.98
2019-02-14T06:50:34.424Z,5.74
2019-02-14T06:51:26.602Z,5.68
2019-02-14T06:52:47.634Z,5.83
2019-02-14T06:53:26.614Z,5.81
2019-02-14T06:54:26.654Z,5.60
2019-02-14T06:55:26.671Z,5.74
2019-02-14T06:56:26.650Z,5.70
2019-02-14T06:57:26.663Z,5.56
2019-02-14T06:58:47.818Z,5.93
2019-02-14T06:59:26.754Z,5.81
2019-02-14T07:00:26.713Z,5.91
2019-02-14T07:01:26.731Z,5.77
2019-02-14T07:02:26.724Z,5.81
2019-02-14T07:03:26.741Z,5.66
2019-02-14T07:04:47.767Z,5.68
2019-02-14T07:05:26.766Z,5.71
2019-02-14T07:06:26.787Z,5.85
2019-02-14T07:07:26.783Z,5.77
2019-02-14T07:08:26.841Z,5.64
2019-02-14T07:09:26.819Z,5.85
2019-02-14T07:10:47.842Z,5.93
2019-02-14T07:11:26.832Z,5.93
2019-02-14T07:12:26.855Z,5.96
2019-02-14T07:13:26.860Z,5.57
2019-02-14T07:14:26.883Z,5.35
2019-02-14T07:15:26.880Z,5.38
2019-02-14T07:16:47.922Z,5.50
2019-02-14T07:17:26.918Z,5.53
2019-02-14T07:18:26.986Z,5.60
2019-02-14T07:19:26.945Z,5.68
2019-02-14T07:20:26.973Z,5.63
2019-02-14T07:21:26.959Z,5.66
2019-02-14T07:22:47.983Z,5.91
2019-02-14T07:23:26.988Z,5.91
2019-02-14T07:24:26.994Z,5.89
2019-02-14T07:25:27.029Z,5.92
2019-02-14T07:26:27.036Z,5.96
2019-02-14T07:27:27.041Z,5.73
2019-02-14T07:28:48.070Z,5.71
2019-02-14T07:29:27.069Z,5.86
2019-02-14T07:30:27.103Z,6.10
2019-02-14T07:31:27.088Z,6.03
2019-02-14T07:32:27.106Z,6.07
2019-02-14T07:33:27.123Z,6.13
2019-02-14T07:34:48.162Z,6.00
2019-02-14T07:35:27.130Z,5.88
2019-02-14T07:36:27.154Z,5.85
2019-02-14T07:37:27.220Z,6.21
2019-02-14T07:38:27.196Z,5.98
2019-02-14T07:39:27.189Z,6.07
2019-02-14T07:40:48.252Z,6.03
2019-02-14T07:41:27.214Z,5.89
2019-02-14T07:42:27.219Z,5.88
2019-02-14T07:43:27.308Z,5.77
2019-02-14T07:44:27.241Z,6.14
2019-02-14T07:45:27.257Z,5.96
2019-02-14T07:46:48.306Z,6.11
2019-02-14T07:47:27.278Z,6.07
2019-02-14T07:48:27.305Z,6.26
2019-02-14T07:49:27.311Z,5.93
2019-02-14T07:50:27.324Z,6.16
2019-02-14T07:51:27.338Z,5.82
2019-02-14T07:52:48.354Z,5.88
2019-02-14T07:53:27.554Z,5.77
2019-02-14T07:54:27.368Z,5.98
2019-02-14T07:55:27.396Z,5.83
2019-02-14T07:56:27.417Z,5.88
2019-02-14T07:57:27.430Z,5.89
2019-02-14T07:58:48.436Z,6.06
2019-02-14T07:59:27.425Z,6.13
2019-02-14T08:00:27.456Z,6.06
2019-02-14T08:01:27.483Z,5.82
2019-02-14T08:02:27.476Z,5.86
2019-02-14T08:03:27.581Z,6.06
2019-02-14T08:04:48.511Z,5.75
2019-02-14T08:05:27.514Z,5.66
2019-02-14T08:06:27.533Z,5.68
2019-02-14T08:07:35.486Z,5.89
2019-02-14T08:08:27.539Z,6.09
2019-02-14T08:09:27.548Z,6.00
2019-02-14T08:10:48.589Z,6.00
2019-02-14T08:11:27.583Z,5.75
2019-02-14T08:12:27.591Z,6.01
2019-02-14T08:13:27.604Z,5.98
2019-02-14T08:14:27.606Z,6.56
2019-02-14T08:15:27.670Z,6.53
2019-02-14T08:16:48.647Z,6.68
2019-02-14T08:17:27.653Z,6.79
2019-02-14T08:18:27.671Z,6.95
2019-02-14T08:19:27.682Z,7.09
2019-02-14T08:20:27.694Z,7.07
2019-02-14T08:21:27.721Z,7.38
2019-02-14T08:22:48.819Z,7.40
2019-02-14T08:23:27.747Z,7.63
2019-02-14T08:24:27.746Z,7.66
2019-02-14T08:25:27.752Z,7.59
2019-02-14T08:26:27.768Z,7.59
2019-02-14T08:27:27.776Z,8.00
2019-02-14T08:28:48.816Z,7.85
2019-02-14T08:29:27.819Z,7.87
2019-02-14T08:30:27.821Z,8.07
2019-02-14T08:31:27.870Z,7.79
2019-02-14T08:32:27.856Z,7.92
2019-02-14T08:33:27.872Z,8.21
2019-02-14T08:34:48.894Z,8.11
2019-02-14T08:35:27.915Z,8.45
2019-02-14T08:36:27.944Z,8.78
2019-02-14T08:37:27.921Z,9.18
2019-02-14T08:38:27.947Z,9.32
2019-02-14T08:39:27.964Z,9.40
2019-02-14T08:40:49.004Z,8.99
2019-02-14T08:41:28.126Z,9.06
2019-02-14T08:42:28.003Z,9.50
2019-02-14T08:43:28.029Z,9.58
2019-02-14T08:44:28.041Z,9.40
2019-02-14T08:45:28.082Z,9.78
2019-02-14T08:46:49.094Z,9.66
2019-02-14T08:47:28.127Z,9.61
2019-02-14T08:48:28.110Z,9.94
2019-02-14T08:49:28.130Z,9.70
2019-02-14T08:50:28.158Z,9.70
2019-02-14T08:51:28.284Z,9.58
2019-02-14T08:52:49.191Z,9.21
2019-02-14T08:53:28.199Z,9.02
2019-02-14T08:54:28.215Z,9.09
2019-02-14T08:55:28.239Z,9.32
2019-02-14T08:56:28.249Z,9.79
2019-02-14T08:57:28.273Z,10.06
2019-02-14T08:58:49.292Z,10.46
2019-02-14T08:59:28.308Z,10.43
2019-02-14T09:00:28.324Z,10.51
2019-02-14T09:01:28.404Z,10.52
2019-02-14T09:02:28.360Z,10.37
2019-02-14T09:03:28.371Z,10.53
2019-02-14T09:04:49.410Z,10.96
2019-02-14T09:05:28.405Z,10.80
2019-02-14T09:06:28.471Z,11.14
2019-02-14T09:07:28.448Z,11.17
2019-02-14T09:08:28.482Z,11.32
2019-02-14T09:09:28.481Z,10.70
2019-02-14T09:10:49.526Z,10.86
2019-02-14T09:11:28.518Z,10.65
2019-02-14T09:12:28.538Z,10.89
2019-02-14T09:13:28.567Z,11.46
2019-02-14T09:14:28.578Z,11.67
2019-02-14T09:15:28.586Z,11.47
2019-02-14T09:16:49.624Z,11.83
2019-02-14T09:17:28.629Z,12.41
2019-02-14T09:18:28.651Z,12.78
2019-02-14T09:19:28.675Z,13.20
2019-02-14T09:20:28.684Z,13.69
2019-02-14T09:21:28.706Z,14.69
2019-02-14T09:22:49.764Z,15.48
2019-02-14T09:23:28.744Z,15.41
2019-02-14T09:24:28.753Z,15.11
2019-02-14T09:25:28.798Z,15.93
2019-02-14T09:26:28.857Z,16.59
2019-02-14T09:27:28.816Z,15.94
2019-02-14T09:28:49.854Z,15.89
2019-02-14T09:29:28.860Z,15.42
2019-02-14T09:30:28.865Z,13.99
2019-02-14T09:31:28.892Z,12.70
2019-02-14T09:32:28.910Z,13.43
2019-02-14T09:33:29.140Z,15.11
2019-02-14T09:34:49.962Z,15.64
2019-02-14T09:35:28.993Z,15.03
2019-02-14T09:36:29.013Z,13.83
2019-02-14T09:37:29.015Z,12.82
2019-02-14T09:38:29.030Z,11.77
2019-02-14T09:39:29.047Z,11.82
2019-02-14T09:40:50.107Z,11.29
2019-02-14T09:41:29.126Z,11.53
2019-02-14T09:42:29.342Z,12.02
2019-02-14T09:43:30.091Z,12.16
2019-02-14T09:44:29.162Z,12.01
2019-02-14T09:45:29.157Z,11.97
2019-02-14T09:46:50.196Z,12.33
2019-02-14T09:47:29.203Z,13.55
2019-02-14T09:48:29.234Z,14.06
2019-02-14T09:49:29.236Z,13.44
2019-02-14T09:50:29.255Z,12.33
2019-02-14T09:51:29.269Z,11.43
2019-02-14T09:52:50.325Z,11.11
2019-02-14T09:53:29.324Z,11.06
2019-02-14T09:54:29.334Z,11.21
2019-02-14T09:55:29.495Z,10.99
2019-02-14T09:56:29.384Z,11.17
2019-02-14T09:57:29.387Z,11.82
2019-02-14T09:58:50.418Z,12.82
2019-02-14T09:59:29.407Z,13.59
2019-02-14T10:00:29.430Z,13.30
2019-02-14T10:01:29.462Z,13.41
2019-02-14T10:02:29.474Z,13.73
2019-02-14T10:03:29.516Z,14.02
2019-02-14T10:04:50.524Z,14.16
2019-02-14T10:05:29.729Z,14.31
2019-02-14T10:06:36.440Z,14.50
2019-02-14T10:07:29.600Z,14.02
2019-02-14T10:08:29.614Z,14.42
2019-02-14T10:09:29.640Z,14.65
2019-02-14T10:10:50.646Z,14.71
2019-02-14T10:11:29.697Z,15.76
2019-02-14T10:12:29.684Z,16.56
2019-02-14T10:13:29.682Z,16.92
2019-02-14T10:14:29.703Z,16.71
2019-02-14T10:15:29.863Z,15.61
2019-02-14T10:16:50.776Z,14.42
2019-02-14T10:17:29.774Z,14.09
2019-02-14T10:18:29.803Z,13.49
2019-02-14T10:19:29.809Z,13.95
2019-02-14T10:20:29.821Z,14.87
2019-02-14T10:21:29.854Z,14.88
2019-02-14T10:22:50.942Z,14.34
2019-02-14T10:23:29.884Z,13.36
2019-02-14T10:24:29.955Z,13.14
2019-02-14T10:25:30.015Z,12.77
2019-02-14T10:26:29.961Z,12.60
2019-02-14T10:27:29.967Z,12.89
2019-02-14T10:28:51.012Z,12.74
2019-02-14T10:29:29.994Z,12.96
2019-02-14T10:30:30.030Z,13.04
2019-02-14T10:31:30.071Z,13.17
2019-02-14T10:32:30.056Z,13.15
2019-02-14T10:33:30.072Z,13.41
2019-02-14T10:34:51.116Z,13.73
2019-02-14T10:35:30.175Z,14.04
2019-02-14T10:36:30.157Z,13.95
2019-02-14T10:37:30.146Z,14.42
2019-02-14T10:38:30.195Z,14.81
2019-02-14T10:39:30.221Z,15.78
2019-02-14T10:40:51.215Z,16.89
2019-02-14T10:41:30.230Z,18.19
2019-02-14T10:42:30.351Z,18.39
2019-02-14T10:43:30.260Z,18.99
2019-02-14T10:44:30.291Z,18.73
2019-02-14T10:45:30.294Z,18.82
2019-02-14T10:46:51.345Z,18.59
2019-02-14T10:47:30.463Z,17.66
2019-02-14T10:48:30.371Z,16.86
2019-02-14T10:49:30.389Z,16.37
2019-02-14T10:50:30.403Z,17.73
2019-02-14T10:51:30.402Z,18.47
2019-02-14T10:52:51.448Z,18.34
2019-02-14T10:53:30.455Z,18.28
2019-02-14T10:54:30.464Z,18.39
2019-02-14T10:55:30.476Z,19.02
2019-02-14T10:56:30.516Z,19.93
2019-02-14T10:57:30.639Z,20.99
2019-02-14T10:58:51.681Z,20.59
2019-02-14T10:59:30.557Z,19.79
2019-02-14T11:00:30.578Z,20.64
2019-02-14T11:01:30.616Z,22.01
2019-02-14T11:02:30.601Z,22.47
2019-02-14T11:03:30.628Z,22.27
2019-02-14T11:04:51.669Z,22.52
2019-02-14T11:05:30.682Z,22.69
2019-02-14T11:06:30.704Z,23.15
2019-02-14T11:07:30.763Z,22.67
2019-02-14T11:08:31.988Z,22.44
2019-02-14T11:09:30.740Z,22.49
2019-02-14T11:10:51.791Z,22.01
2019-02-14T11:13:13.071Z,18.79
2019-02-14T11:14:13.091Z,18.07
2019-02-14T11:15:13.121Z,17.46
2019-02-14T11:16:13.182Z,16.90
2019-02-14T11:17:34.172Z,16.23
2019-02-14T11:18:13.178Z,15.78
2019-02-14T11:19:13.189Z,15.54
2019-02-14T11:20:13.210Z,15.42
2019-02-14T11:21:13.229Z,15.21
2019-02-14T11:22:13.327Z,15.21
2019-02-14T11:23:34.307Z,15.27
2019-02-14T11:24:13.280Z,15.01
2019-02-14T11:25:13.363Z,14.94
2019-02-14T11:26:13.312Z,14.64
2019-02-14T11:27:13.347Z,14.80
2019-02-14T11:28:13.354Z,14.75
2019-02-14T11:29:34.394Z,15.02
2019-02-14T11:30:13.415Z,14.95
2019-02-14T11:31:13.479Z,14.83
2019-02-14T11:32:13.523Z,14.98
2019-02-14T11:33:13.467Z,14.91
2019-02-14T11:34:13.478Z,14.99
2019-02-14T11:35:34.513Z,14.99
2019-02-14T11:36:13.520Z,15.01
2019-02-14T11:37:13.558Z,14.83
2019-02-14T11:38:13.584Z,14.81
2019-02-14T11:39:13.629Z,14.87
2019-02-14T11:40:13.609Z,14.75
2019-02-14T11:41:34.633Z,14.78
2019-02-14T11:42:13.694Z,14.44
2019-02-14T11:43:13.675Z,14.75
2019-02-14T11:44:13.696Z,15.03
2019-02-14T11:45:13.712Z,15.05
2019-02-14T11:46:13.779Z,15.21
2019-02-14T11:47:34.792Z,15.24
2019-02-14T11:48:13.793Z,15.24
2019-02-14T11:49:13.854Z,15.03
2019-02-14T11:50:13.829Z,15.21
2019-02-14T11:51:13.862Z,15.39
2019-02-14T11:52:13.897Z,15.52
2019-02-14T11:53:34.932Z,15.57
2019-02-14T11:54:13.948Z,15.45
2019-02-14T11:55:13.972Z,15.52
2019-02-14T11:56:13.981Z,15.56
2019-02-14T11:57:14.004Z,15.54
2019-02-14T11:58:14.023Z,15.45
2019-02-14T11:59:35.079Z,15.56
2019-02-14T12:00:14.087Z,15.49
2019-02-14T12:01:14.103Z,15.48
2019-02-14T12:02:14.150Z,15.23
2019-02-14T12:03:14.153Z,15.51
2019-02-14T12:04:14.218Z,15.51
2019-02-14T12:05:35.310Z,15.48
2019-02-14T12:06:17.547Z,15.35
2019-02-14T12:07:14.258Z,15.61
2019-02-14T12:08:14.289Z,15.57
2019-02-14T12:09:14.299Z,15.64
2019-02-14T12:10:14.354Z,16.06
2019-02-14T12:11:35.389Z,18.67
2019-02-14T12:12:14.384Z,20.12
2019-02-14T12:13:14.411Z,21.45
2019-02-14T12:14:14.434Z,22.41
2019-02-14T12:15:14.447Z,23.65
2019-02-14T12:16:14.484Z,23.20
2019-02-14T12:17:35.513Z,23.08
2019-02-14T12:18:14.510Z,20.71
2019-02-14T12:19:14.538Z,19.15
2019-02-14T12:20:14.567Z,18.34
2019-02-14T12:21:14.693Z,17.76
2019-02-14T12:22:14.603Z,17.30
2019-02-14T12:23:35.654Z,17.13
2019-02-14T12:24:14.649Z,17.03
2019-02-14T12:25:14.663Z,16.74
2019-02-14T12:26:14.686Z,16.45
2019-02-14T12:27:14.722Z,16.16
2019-02-14T12:28:14.744Z,16.01
2019-02-14T12:29:35.767Z,15.94
2019-02-14T12:30:14.804Z,15.92
2019-02-14T12:31:14.801Z,15.67
2019-02-14T12:32:14.814Z,15.57
2019-02-14T12:33:14.845Z,15.46
2019-02-14T12:34:14.872Z,15.52
2019-02-14T12:35:35.903Z,15.39
2019-02-14T12:36:14.892Z,15.12
2019-02-14T12:37:16.107Z,15.17
2019-02-14T12:38:15.059Z,14.88
2019-02-14T12:39:14.957Z,14.98
2019-02-14T12:40:14.983Z,14.93
2019-02-14T12:41:36.026Z,14.93
2019-02-14T12:43:57.103Z,15.06
2019-02-14T12:44:57.129Z,15.03
2019-02-14T12:45:57.162Z,15.02
2019-02-14T12:46:57.208Z,15.17
2019-02-14T12:48:18.216Z,15.33
2019-02-14T12:48:57.233Z,15.33
2019-02-14T12:49:57.233Z,15.33
2019-02-14T12:50:57.246Z,15.13
2019-02-14T12:51:57.272Z,15.23
2019-02-14T12:52:57.306Z,15.13
2019-02-14T12:54:18.339Z,15.09
2019-02-14T12:54:57.367Z,15.28
2019-02-14T12:55:57.483Z,15.11
2019-02-14T12:56:57.362Z,14.90
2019-02-14T12:57:57.400Z,14.86
2019-02-14T12:58:57.488Z,14.90
2019-02-14T13:00:18.457Z,14.99
2019-02-14T13:00:57.444Z,14.90
2019-02-14T13:01:57.487Z,14.90
2019-02-14T13:02:57.493Z,14.60
2019-02-14T13:03:57.524Z,14.80
2019-02-14T13:04:57.537Z,14.80
2019-02-14T13:06:18.562Z,14.90
2019-02-14T13:06:57.577Z,15.05
2019-02-14T13:07:57.605Z,15.03
2019-02-14T13:08:57.607Z,15.01
2019-02-14T13:09:57.629Z,15.01
2019-02-14T13:10:57.735Z,15.06
2019-02-14T13:12:18.837Z,15.08
2019-02-14T13:12:57.698Z,15.11
2019-02-14T13:13:57.691Z,15.03
2019-02-14T13:14:57.738Z,14.91
2019-02-14T13:15:57.757Z,14.81
2019-02-14T13:16:57.771Z,14.87
2019-02-14T13:18:18.797Z,14.95
2019-02-14T13:18:57.845Z,14.88
2019-02-14T13:19:57.845Z,14.83
2019-02-14T13:20:57.878Z,14.72
2019-02-14T13:21:57.864Z,14.52
2019-02-14T13:22:57.879Z,14.57
2019-02-14T13:24:18.905Z,14.50
2019-02-14T13:24:57.956Z,14.53
2019-02-14T13:25:57.955Z,14.61
2019-02-14T13:26:57.955Z,14.64
2019-02-14T13:27:58.189Z,14.43
2019-02-14T13:28:57.996Z,14.46
2019-02-14T13:30:19.050Z,14.37
2019-02-14T13:30:58.036Z,14.43
2019-02-14T13:31:58.061Z,14.44
2019-02-14T13:32:58.090Z,14.42
2019-02-14T13:33:58.093Z,14.46
2019-02-14T13:34:58.144Z,14.60
2019-02-14T13:36:19.143Z,14.49
2019-02-14T13:37:01.545Z,14.52
2019-02-14T13:37:58.258Z,14.56