createdAt,value
2024-01-26T00:00:00.325Z,12.00
2024-01-26T00:02:27.300Z,12.00
2024-01-26T00:04:54.576Z,12.00
2024-01-26T00:07:22.000Z,12.00
2024-01-26T00:09:50.001Z,12.00
2024-01-26T00:12:17.081Z,12.00
2024-01-26T00:14:43.932Z,12.00
2024-01-26T00:17:10.806Z,12.00
2024-01-26T00:19:37.671Z,12.00
2024-01-26T00:22:04.886Z,12.00
2024-01-26T00:24:31.917Z,12.00
2024-01-26T00:26:59.245Z,12.10
2024-01-26T00:29:26.111Z,12.10
2024-01-26T00:31:52.961Z,12.10
2024-01-26T00:34:19.869Z,12.10
2024-01-26T00:36:46.842Z,12.10
2024-01-26T00:39:13.751Z,12.10
2024-01-26T00:41:40.591Z,12.10
2024-01-26T00:44:07.512Z,12.20
2024-01-26T00:46:37.502Z,12.20
2024-01-26T00:49:04.898Z,12.20
2024-01-26T00:51:31.915Z,12.20
2024-01-26T00:53:58.758Z,12.20
2024-01-26T00:56:25.616Z,12.20
2024-01-26T00:58:52.474Z,12.20
2024-01-26T01:01:19.471Z,12.20
2024-01-26T01:03:46.457Z,12.20
2024-01-26T01:06:13.326Z,12.20
2024-01-26T01:08:40.344Z,12.20
2024-01-26T01:11:07.312Z,12.20
2024-01-26T01:13:35.126Z,12.30
2024-01-26T01:16:02.309Z,12.30
2024-01-26T01:18:29.660Z,12.30
2024-01-26T01:20:56.817Z,12.30
2024-01-26T01:23:24.968Z,12.30
2024-01-26T01:25:52.100Z,12.30
2024-01-26T01:28:18.988Z,12.30
2024-01-26T01:30:45.821Z,12.30
2024-01-26T01:33:12.933Z,12.30
2024-01-26T01:35:39.871Z,12.30
2024-01-26T01:38:07.280Z,12.40
2024-01-26T01:40:34.252Z,12.40
2024-01-26T01:43:02.253Z,12.40
2024-01-26T01:45:29.131Z,12.40
2024-01-26T01:47:56.128Z,12.40
2024-01-26T01:50:23.504Z,12.40
2024-01-26T01:52:53.782Z,12.40
2024-01-26T01:55:21.184Z,12.40
2024-01-26T01:57:49.879Z,12.40
2024-01-26T02:00:17.215Z,12.40
2024-01-26T02:02:49.618Z,12.40
2024-01-26T02:05:19.642Z,12.50
2024-01-26T02:07:55.661Z,12.50
2024-01-26T02:10:22.641Z,12.50
2024-01-26T02:12:49.484Z,12.50
2024-01-26T02:15:16.402Z,12.50
2024-01-26T02:17:43.429Z,12.50
2024-01-26T02:20:11.360Z,12.50
2024-01-26T02:22:41.365Z,12.50
2024-01-26T02:25:08.718Z,12.60
2024-01-26T02:27:36.292Z,12.60
2024-01-26T02:30:05.374Z,12.60
2024-01-26T02:32:32.338Z,12.60
2024-01-26T02:34:59.239Z,12.60
2024-01-26T02:37:26.040Z,12.60
2024-01-26T02:39:52.981Z,12.60
2024-01-26T02:42:19.940Z,12.60
2024-01-26T02:44:46.905Z,12.60
2024-01-26T02:47:13.783Z,12.70
2024-01-26T02:49:45.414Z,12.70
2024-01-26T02:52:12.551Z,12.70
2024-01-26T02:54:39.373Z,12.70
2024-01-26T02:57:06.319Z,12.70
2024-01-26T02:59:33.219Z,12.70
2024-01-26T03:02:00.356Z,12.70
2024-01-26T03:04:27.245Z,12.70
2024-01-26T03:06:55.933Z,12.70
2024-01-26T03:09:23.223Z,12.70
2024-01-26T03:11:50.110Z,12.70
2024-01-26T03:14:17.135Z,12.70
2024-01-26T03:16:44.008Z,12.80
2024-01-26T03:19:11.354Z,12.70
2024-01-26T03:21:47.492Z,12.70
2024-01-26T03:24:15.441Z,12.80
2024-01-26T03:26:42.334Z,12.80
2024-01-26T03:29:09.262Z,12.80
2024-01-26T03:31:36.150Z,12.80
2024-01-26T03:34:03.376Z,12.80
2024-01-26T03:36:30.526Z,12.80
2024-01-26T03:38:57.717Z,12.80
2024-01-26T03:41:25.075Z,12.90
2024-01-26T03:43:53.310Z,12.90
2024-01-26T03:46:21.803Z,12.90
2024-01-26T03:48:49.864Z,12.90
2024-01-26T03:51:17.362Z,12.90
2024-01-26T03:53:44.635Z,12.90
2024-01-26T03:56:11.617Z,12.90
2024-01-26T03:58:38.513Z,12.90
2024-01-26T04:01:05.920Z,12.90
2024-01-26T04:03:33.034Z,12.90
2024-01-26T04:06:04.432Z,12.90
2024-01-26T04:08:32.131Z,13.00
2024-01-26T04:10:59.118Z,13.00
2024-01-26T04:13:26.125Z,13.00
2024-01-26T04:15:52.958Z,13.00
2024-01-26T04:18:19.967Z,13.00
2024-01-26T04:20:52.502Z,13.00
2024-01-26T04:23:19.413Z,13.00
2024-01-26T04:25:46.313Z,13.00
2024-01-26T04:28:13.229Z,13.00
2024-01-26T04:30:43.034Z,13.00
2024-01-26T04:33:10.456Z,13.00
2024-01-26T04:35:37.455Z,13.00
2024-01-26T04:38:06.776Z,13.00
2024-01-26T04:40:33.600Z,13.00
2024-01-26T04:43:01.466Z,13.00
2024-01-26T04:45:28.298Z,13.00
2024-01-26T04:47:55.649Z,13.00
2024-01-26T04:50:22.698Z,13.00
2024-01-26T04:52:50.573Z,13.10
2024-01-26T04:55:17.608Z,13.10
2024-01-26T04:57:44.474Z,13.10
2024-01-26T05:00:11.703Z,13.10
2024-01-26T05:02:38.747Z,13.10
2024-01-26T05:05:05.986Z,13.10
2024-01-26T05:07:32.833Z,13.10
2024-01-26T05:09:59.676Z,13.10
2024-01-26T05:12:26.505Z,13.10
2024-01-26T05:14:53.393Z,13.10
2024-01-26T05:17:20.469Z,13.10
2024-01-26T05:19:47.411Z,13.10
2024-01-26T05:22:14.275Z,13.10
2024-01-26T05:24:41.271Z,13.10
2024-01-26T05:27:08.569Z,13.10
2024-01-26T05:29:35.610Z,13.10
2024-01-26T05:32:02.518Z,13.10
2024-01-26T05:34:29.616Z,13.10
2024-01-26T05:36:56.513Z,13.20
2024-01-26T05:39:23.345Z,13.10
2024-01-26T05:41:50.258Z,13.10
2024-01-26T05:44:17.131Z,13.10
2024-01-26T05:46:44.022Z,13.20
2024-01-26T05:49:11.088Z,13.20
2024-01-26T05:51:38.287Z,13.20
2024-01-26T05:54:05.295Z,13.10
2024-01-26T05:56:32.240Z,13.10
2024-01-26T05:58:59.076Z,13.10
2024-01-26T06:01:25.932Z,13.10
2024-01-26T06:03:52.908Z,13.10
2024-01-26T06:06:20.002Z,13.10
2024-01-26T06:08:48.036Z,13.10
2024-01-26T06:11:14.930Z,13.10
2024-01-26T06:13:42.570Z,13.10
2024-01-26T06:16:13.637Z,13.10
2024-01-26T06:18:41.226Z,13.10
2024-01-26T06:21:08.264Z,13.10
2024-01-26T06:23:35.161Z,13.20
2024-01-26T06:26:02.318Z,13.20
2024-01-26T06:28:29.323Z,13.20
2024-01-26T06:30:56.146Z,13.20
2024-01-26T06:33:23.262Z,13.20
2024-01-26T06:35:51.030Z,13.20
2024-01-26T06:38:17.873Z,13.20
2024-01-26T06:40:45.781Z,13.20
2024-01-26T06:43:13.183Z,13.20
2024-01-26T06:45:40.479Z,13.20
2024-01-26T06:48:07.533Z,13.20
2024-01-26T06:50:34.448Z,13.20
2024-01-26T06:53:01.366Z,13.20
2024-01-26T06:55:28.344Z,13.20
2024-01-26T06:57:55.382Z,13.20
2024-01-26T07:00:22.355Z,13.20
2024-01-26T07:02:49.222Z,13.20
2024-01-26T07:05:16.252Z,13.20
2024-01-26T07:07:45.255Z,13.20
2024-01-26T07:10:12.504Z,13.20
2024-01-26T07:12:39.411Z,13.20
2024-01-26T07:15:07.584Z,13.20
2024-01-26T07:17:34.617Z,13.10
2024-01-26T07:20:02.005Z,13.10
2024-01-26T07:22:28.914Z,13.10
2024-01-26T07:24:55.810Z,13.10
2024-01-26T07:27:23.002Z,13.10
2024-01-26T07:29:50.039Z,13.10
2024-01-26T07:32:16.903Z,13.10
2024-01-26T07:34:43.899Z,13.10
2024-01-26T07:37:10.876Z,13.10
2024-01-26T07:39:37.931Z,13.00
2024-01-26T07:42:05.142Z,13.00
2024-01-26T07:44:32.076Z,13.00
2024-01-26T07:46:58.980Z,13.00
2024-01-26T07:49:26.032Z,13.00
2024-01-26T07:51:53.127Z,13.00
2024-01-26T07:54:19.995Z,13.00
2024-01-26T07:56:46.913Z,13.10
2024-01-26T07:59:13.761Z,13.00
2024-01-26T08:01:40.775Z,13.00
2024-01-26T08:04:07.687Z,13.10
2024-01-26T08:06:34.799Z,13.10
2024-01-26T08:09:02.156Z,13.00
2024-01-26T08:11:29.208Z,13.00
2024-01-26T08:13:56.284Z,13.00
2024-01-26T08:16:23.333Z,13.00
2024-01-26T08:18:50.359Z,13.10
2024-01-26T08:21:17.329Z,13.00
2024-01-26T08:23:44.628Z,13.10
2024-01-26T08:26:11.797Z,13.10
2024-01-26T08:28:38.929Z,13.10
2024-01-26T08:31:09.323Z,13.10
2024-01-26T08:33:36.321Z,13.10
2024-01-26T08:36:03.675Z,13.10
2024-01-26T08:38:30.901Z,13.10
2024-01-26T08:40:57.739Z,13.10
2024-01-26T08:43:24.590Z,13.10
2024-01-26T08:45:51.500Z,13.10
2024-01-26T08:48:18.423Z,13.10
2024-01-26T08:50:45.470Z,13.10
2024-01-26T08:53:12.383Z,13.20
2024-01-26T08:55:40.695Z,13.20
2024-01-26T08:58:08.113Z,13.20
2024-01-26T09:00:36.252Z,13.20
2024-01-26T09:03:04.192Z,13.20
2024-01-26T09:05:31.459Z,13.20
2024-01-26T09:07:58.540Z,13.30
2024-01-26T09:10:25.554Z,13.20
2024-01-26T09:12:52.705Z,13.30
2024-01-26T09:15:19.640Z,13.30
2024-01-26T09:17:46.827Z,13.30
2024-01-26T09:20:14.299Z,13.30
2024-01-26T09:22:41.428Z,13.30
2024-01-26T09:25:09.435Z,13.30
2024-01-26T09:27:36.324Z,13.30
2024-01-26T09:30:04.929Z,13.30
2024-01-26T09:32:31.972Z,13.40
2024-01-26T09:34:59.067Z,13.40
2024-01-26T09:37:26.081Z,13.40
2024-01-26T09:39:52.919Z,13.40
2024-01-26T09:42:19.900Z,13.40
2024-01-26T09:44:47.143Z,13.40
2024-01-26T09:47:16.381Z,13.40
2024-01-26T09:49:56.293Z,13.40
2024-01-26T09:52:24.687Z,13.40
2024-01-26T09:54:53.515Z,13.40
2024-01-26T09:57:23.342Z,13.40
2024-01-26T09:59:54.666Z,13.50
2024-01-26T10:02:24.564Z,13.50
2024-01-26T10:04:51.417Z,13.50
2024-01-26T10:07:18.681Z,13.50
2024-01-26T10:09:46.156Z,13.50
2024-01-26T10:12:14.087Z,13.50
2024-01-26T10:14:41.067Z,13.50
2024-01-26T10:17:08.124Z,13.50
2024-01-26T10:19:37.566Z,13.60
2024-01-26T10:22:07.136Z,13.60
2024-01-26T10:24:34.596Z,13.60
2024-01-26T10:27:02.361Z,13.60
2024-01-26T10:29:29.505Z,13.60
2024-01-26T10:31:56.625Z,13.70
2024-01-26T10:34:24.561Z,13.70
2024-01-26T10:36:54.373Z,13.70
2024-01-26T10:39:30.496Z,13.70
2024-01-26T10:42:05.909Z,13.70
2024-01-26T10:44:38.948Z,13.70
2024-01-26T10:47:09.792Z,13.70
2024-01-26T10:49:38.382Z,13.80
2024-01-26T10:52:07.249Z,13.80
2024-01-26T10:54:35.408Z,13.80
2024-01-26T10:57:02.877Z,13.80
2024-01-26T10:59:30.029Z,13.80
2024-01-26T11:01:57.348Z,13.80
2024-01-26T11:04:31.408Z,13.80
2024-01-26T11:06:59.244Z,13.80
2024-01-26T11:09:33.973Z,13.80
2024-01-26T11:12:01.308Z,13.90
2024-01-26T11:14:28.903Z,13.90
2024-01-26T11:17:10.717Z,13.90
2024-01-26T11:19:38.257Z,13.90
2024-01-26T11:22:10.032Z,13.90
2024-01-26T11:24:36.934Z,13.90
2024-01-26T11:27:05.976Z,13.90
2024-01-26T11:29:38.771Z,13.90
2024-01-26T11:32:20.319Z,14.00
2024-01-26T11:35:00.706Z,14.00
2024-01-26T11:37:29.228Z,14.00
2024-01-26T11:39:56.620Z,14.00
2024-01-26T11:42:26.085Z,14.00
2024-01-26T11:45:10.348Z,14.00
2024-01-26T11:47:42.244Z,14.00
2024-01-26T11:50:11.311Z,14.00
2024-01-26T11:52:38.877Z,14.00
2024-01-26T11:55:07.787Z,14.00
2024-01-26T11:57:36.113Z,14.10
2024-01-26T12:00:10.606Z,14.00
2024-01-26T12:02:38.003Z,14.00
2024-01-26T12:05:05.750Z,14.00
2024-01-26T12:07:32.816Z,13.90
2024-01-26T12:10:00.544Z,13.90
2024-01-26T12:12:27.845Z,13.80
2024-01-26T12:14:54.973Z,13.80
2024-01-26T12:17:21.900Z,13.70
2024-01-26T12:19:50.903Z,13.70
2024-01-26T12:22:18.453Z,13.60
2024-01-26T12:24:45.389Z,13.60
2024-01-26T12:27:12.357Z,13.60
2024-01-26T12:29:39.503Z,13.60
2024-01-26T12:32:09.114Z,13.50
2024-01-26T12:34:38.328Z,13.50
2024-01-26T12:37:07.976Z,13.40
2024-01-26T12:39:35.075Z,13.40
2024-01-26T12:42:02.125Z,13.40
2024-01-26T12:44:34.314Z,13.30
2024-01-26T12:47:01.830Z,13.30
2024-01-26T12:49:28.700Z,13.30
2024-01-26T12:51:55.938Z,13.20
2024-01-26T12:54:22.894Z,13.20
2024-01-26T12:56:49.805Z,13.10
2024-01-26T12:59:17.233Z,13.10
2024-01-26T13:01:44.627Z,13.10
2024-01-26T13:04:14.645Z,13.00
2024-01-26T13:06:42.487Z,13.00
2024-01-26T13:09:11.498Z,12.90
2024-01-26T13:11:38.474Z,12.90
2024-01-26T13:14:08.504Z,12.80
2024-01-26T13:16:36.289Z,12.80
2024-01-26T13:19:03.407Z,12.80
2024-01-26T13:21:30.812Z,12.70
2024-01-26T13:23:58.785Z,12.70
2024-01-26T13:26:26.134Z,12.70
2024-01-26T13:28:53.087Z,12.60
2024-01-26T13:31:20.481Z,12.60
2024-01-26T13:33:47.681Z,12.60
2024-01-26T13:36:14.918Z,12.60
2024-01-26T13:38:41.878Z,12.60
2024-01-26T13:41:08.868Z,12.60
2024-01-26T13:43:35.868Z,12.60
2024-01-26T13:46:03.224Z,12.50
2024-01-26T13:48:31.605Z,12.50
2024-01-26T13:51:01.342Z,12.40
2024-01-26T13:53:28.394Z,12.40
2024-01-26T13:55:55.619Z,12.30
2024-01-26T13:58:22.540Z,12.30
2024-01-26T14:00:49.525Z,12.20
2024-01-26T14:03:16.511Z,12.20
2024-01-26T14:05:43.908Z,12.10
2024-01-26T14:08:11.304Z,12.10
2024-01-26T14:10:38.750Z,12.00
2024-01-26T14:13:08.113Z,12.00
2024-01-26T14:15:35.844Z,11.90
2024-01-26T14:18:03.172Z,11.90
2024-01-26T14:20:30.171Z,11.90
2024-01-26T14:22:57.103Z,11.80
2024-01-26T14:25:25.391Z,11.80
2024-01-26T14:27:53.131Z,11.80
2024-01-26T14:30:23.038Z,11.70
2024-01-26T14:32:50.489Z,11.70
2024-01-26T14:35:17.810Z,11.70
2024-01-26T14:37:45.766Z,11.80
2024-01-26T14:40:18.022Z,11.80
2024-01-26T14:42:48.497Z,11.80
2024-01-26T14:45:15.859Z,11.80
2024-01-26T14:47:44.597Z,11.80
2024-01-26T14:50:12.054Z,11.80
2024-01-26T14:52:40.854Z,11.80
2024-01-26T14:55:10.134Z,11.80
2024-01-26T14:57:37.269Z,11.80
2024-01-26T15:00:11.474Z,11.80
2024-01-26T15:02:39.035Z,11.80
2024-01-26T15:05:08.689Z,11.80
2024-01-26T15:07:39.188Z,11.70
2024-01-26T15:10:09.042Z,11.70
2024-01-26T15:12:36.146Z,11.70
2024-01-26T15:15:03.469Z,11.70
2024-01-26T15:17:30.368Z,11.60
2024-01-26T15:19:59.039Z,11.60
2024-01-26T15:22:26.361Z,11.60
2024-01-26T15:24:56.120Z,11.50
2024-01-26T15:27:25.811Z,11.50
2024-01-26T15:29:52.779Z,11.50
2024-01-26T15:32:20.678Z,11.50
2024-01-26T15:34:48.028Z,11.40
2024-01-26T15:37:16.895Z,11.40
2024-01-26T15:39:44.236Z,11.40
2024-01-26T15:42:11.900Z,11.40
2024-01-26T15:44:41.770Z,11.30
2024-01-26T15:47:09.206Z,11.30
2024-01-26T15:49:36.428Z,11.20
2024-01-26T15:52:06.544Z,11.20
2024-01-26T15:54:33.619Z,11.10
2024-01-26T15:57:03.026Z,11.10
2024-01-26T15:59:31.694Z,11.00
2024-01-26T16:01:59.777Z,11.00
2024-01-26T16:04:26.761Z,10.90
2024-01-26T16:06:53.999Z,10.90
2024-01-26T16:09:20.949Z,10.90
2024-01-26T16:11:48.041Z,10.90
2024-01-26T16:14:14.916Z,10.80
2024-01-26T16:16:42.646Z,10.80
2024-01-26T16:19:10.944Z,10.70
2024-01-26T16:21:37.965Z,10.70
2024-01-26T16:24:05.955Z,10.60
2024-01-26T16:26:34.355Z,10.60
2024-01-26T16:29:02.890Z,10.60
2024-01-26T16:31:33.874Z,10.60
2024-01-26T16:34:05.988Z,10.50
2024-01-26T16:36:34.540Z,10.50
2024-01-26T16:39:01.443Z,10.50
2024-01-26T16:41:28.404Z,10.50
2024-01-26T16:43:55.279Z,10.40
2024-01-26T16:46:23.253Z,10.40
2024-01-26T16:48:51.404Z,10.40
2024-01-26T16:51:18.783Z,10.40
2024-01-26T16:53:45.801Z,10.40
2024-01-26T16:56:14.074Z,10.40
2024-01-26T16:58:41.075Z,10.30
2024-01-26T17:01:14.816Z,10.30
2024-01-26T17:03:43.201Z,10.30
2024-01-26T17:06:10.951Z,10.30
2024-01-26T17:08:37.853Z,10.30
2024-01-26T17:11:05.194Z,10.30
2024-01-26T17:16:00.359Z,10.30
2024-01-26T17:18:27.365Z,10.30
2024-01-26T17:20:54.389Z,10.20
2024-01-26T17:23:21.563Z,10.20
2024-01-26T17:25:48.415Z,10.20
2024-01-26T17:28:15.420Z,10.20
2024-01-26T17:30:42.323Z,10.20
2024-01-26T17:33:09.243Z,10.10
2024-01-26T17:35:36.108Z,10.10
2024-01-26T17:38:03.057Z,10.10
2024-01-26T17:40:29.843Z,10.10
2024-01-26T17:42:57.206Z,10.10
2024-01-26T17:45:24.400Z,10.10
2024-01-26T17:47:53.390Z,10.10
2024-01-26T17:50:21.125Z,10.10
2024-01-26T17:52:48.118Z,10.00
2024-01-26T17:55:14.986Z,10.00
2024-01-26T17:57:41.889Z,10.00
2024-01-26T18:00:11.258Z,10.00
2024-01-26T18:02:38.193Z,10.00
2024-01-26T18:05:05.906Z,10.00
2024-01-26T18:07:32.835Z,10.00
2024-01-26T18:09:59.700Z,10.00
2024-01-26T18:12:26.627Z,9.90
2024-01-26T18:14:53.902Z,9.90
2024-01-26T18:17:20.817Z,9.90
2024-01-26T18:19:47.842Z,9.90
2024-01-26T18:22:14.767Z,9.90
2024-01-26T18:24:41.606Z,9.90
2024-01-26T18:27:08.608Z,9.90
2024-01-26T18:29:35.424Z,9.90
2024-01-26T18:32:02.669Z,9.90
2024-01-26T18:34:29.724Z,9.90
2024-01-26T18:36:56.868Z,9.90
2024-01-26T18:39:24.214Z,9.90
2024-01-26T18:41:51.390Z,9.90
2024-01-26T18:44:18.388Z,9.90
2024-01-26T18:46:45.310Z,9.90
2024-01-26T18:49:12.590Z,9.90
2024-01-26T18:51:40.880Z,9.90
2024-01-26T18:54:09.063Z,9.90
2024-01-26T18:56:37.172Z,9.90
2024-01-26T18:59:05.281Z,9.90
2024-01-26T19:01:32.680Z,9.90
2024-01-26T19:04:02.725Z,9.80
2024-01-26T19:06:30.841Z,9.80
2024-01-26T19:08:58.017Z,9.80
2024-01-26T19:11:25.750Z,9.80
2024-01-26T19:13:52.982Z,9.80
2024-01-26T19:16:19.925Z,9.80
2024-01-26T19:18:51.222Z,9.80
2024-01-26T19:21:18.967Z,9.80
2024-01-26T19:23:45.909Z,9.80
2024-01-26T19:26:12.999Z,9.80
2024-01-26T19:28:40.402Z,9.80
2024-01-26T19:31:07.297Z,9.70
2024-01-26T19:33:34.322Z,9.70
2024-01-26T19:36:02.505Z,9.70
2024-01-26T19:38:29.535Z,9.70
2024-01-26T19:40:56.401Z,9.70
2024-01-26T19:43:23.600Z,9.70
2024-01-26T19:45:50.447Z,9.60
2024-01-26T19:48:17.581Z,9.60
2024-01-26T19:50:44.572Z,9.60
2024-01-26T19:53:11.440Z,9.60
2024-01-26T19:55:38.231Z,9.60
2024-01-26T19:58:05.141Z,9.60
2024-01-26T20:00:32.070Z,9.60
2024-01-26T20:02:59.081Z,9.60
2024-01-26T20:05:26.178Z,9.60
2024-01-26T20:07:53.810Z,9.50
2024-01-26T20:10:20.825Z,9.50
2024-01-26T20:12:47.866Z,9.50
2024-01-26T20:15:15.808Z,9.40
2024-01-26T20:17:43.306Z,9.40
2024-01-26T20:20:11.169Z,9.40
2024-01-26T20:22:39.805Z,9.40
2024-01-26T20:25:07.662Z,9.30
2024-01-26T20:27:35.446Z,9.30
2024-01-26T20:30:02.762Z,9.30
2024-01-26T20:32:29.998Z,9.20
2024-01-26T20:34:57.057Z,9.20
2024-01-26T20:37:24.074Z,9.20
2024-01-26T20:39:50.978Z,9.10
2024-01-26T20:42:19.141Z,9.10
2024-01-26T20:44:46.064Z,9.10
2024-01-26T20:47:13.237Z,9.10
2024-01-26T20:49:40.131Z,9.00
2024-01-26T20:52:07.117Z,9.00
2024-01-26T20:54:34.034Z,9.00
2024-01-26T20:57:01.054Z,9.00
2024-01-26T20:59:28.006Z,9.00
2024-01-26T21:01:54.844Z,9.00
2024-01-26T21:04:26.346Z,9.00
2024-01-26T21:06:53.371Z,9.00
2024-01-26T21:09:20.341Z,8.90
2024-01-26T21:11:48.238Z,8.90
2024-01-26T21:14:15.914Z,8.90
2024-01-26T21:16:43.082Z,8.90
2024-01-26T21:19:10.154Z,8.90
2024-01-26T21:21:37.594Z,8.90
2024-01-26T21:24:07.483Z,8.90
2024-01-26T21:26:36.949Z,8.80
2024-01-26T21:29:04.847Z,8.80
2024-01-26T21:31:36.752Z,8.80
2024-01-26T21:34:04.911Z,8.80
2024-01-26T21:36:32.289Z,8.80
2024-01-26T21:38:59.867Z,8.70
2024-01-26T21:41:26.957Z,8.80
2024-01-26T21:43:57.595Z,8.70
2024-01-26T21:46:24.578Z,8.70
2024-01-26T21:48:51.711Z,8.70
2024-01-26T21:51:18.888Z,8.70
2024-01-26T21:53:45.902Z,8.70
2024-01-26T21:56:13.334Z,8.70
2024-01-26T21:58:40.573Z,8.60
2024-01-26T22:01:13.331Z,8.60
2024-01-26T22:03:41.063Z,8.70
2024-01-26T22:06:09.085Z,8.70
2024-01-26T22:08:36.023Z,8.70
2024-01-26T22:11:03.557Z,8.70
2024-01-26T22:13:32.726Z,8.60
2024-01-26T22:15:59.600Z,8.60
2024-01-26T22:18:26.716Z,8.60
2024-01-26T22:20:53.708Z,8.60
2024-01-26T22:23:20.664Z,8.60
2024-01-26T22:25:47.886Z,8.60
2024-01-26T22:28:14.760Z,8.60
2024-01-26T22:30:43.113Z,8.60
2024-01-26T22:33:10.394Z,8.60
2024-01-26T22:35:37.389Z,8.60
2024-01-26T22:38:04.504Z,8.60
2024-01-26T22:40:31.604Z,8.60
2024-01-26T22:43:02.442Z,8.60
2024-01-26T22:45:29.689Z,8.60
2024-01-26T22:47:56.676Z,8.60
2024-01-26T22:50:25.022Z,8.60
2024-01-26T22:52:51.916Z,8.60
2024-01-26T22:55:21.308Z,8.60
2024-01-26T22:57:49.588Z,8.60
2024-01-26T23:00:26.004Z,8.60
2024-01-26T23:02:53.479Z,8.60
2024-01-26T23:05:22.620Z,8.50
2024-01-26T23:07:50.573Z,8.50
2024-01-26T23:10:20.592Z,8.50
2024-01-26T23:12:47.522Z,8.50
2024-01-26T23:15:14.968Z,8.50
2024-01-26T23:17:43.481Z,8.50
2024-01-26T23:20:11.623Z,8.50
2024-01-26T23:22:40.137Z,8.50
2024-01-26T23:25:08.829Z,8.40
2024-01-26T23:27:37.798Z,8.40
2024-01-26T23:30:06.946Z,8.40
2024-01-26T23:32:33.916Z,8.40
2024-01-26T23:35:05.221Z,8.40
2024-01-26T23:37:32.350Z,8.40
2024-01-26T23:39:59.202Z,8.40
2024-01-26T23:42:27.976Z,8.40
2024-01-26T23:44:57.146Z,8.30
2024-01-26T23:47:27.346Z,8.30
2024-01-26T23:49:54.471Z,8.30
2024-01-26T23:52:21.647Z,8.30
2024-01-26T23:54:48.579Z,8.30
2024-01-26T23:57:15.581Z,8.20
2024-01-26T23:59:42.733Z,8.20
