createdAt,value
2019-01-29T00:01:28.971Z,3.40
2019-01-29T00:04:33.709Z,3.13
2019-01-29T00:07:38.139Z,3.00
2019-01-29T00:10:42.851Z,3.27
2019-01-29T00:13:47.282Z,2.77
2019-01-29T00:16:52.008Z,3.27
2019-01-29T00:19:56.435Z,3.30
2019-01-29T00:23:00.866Z,3.37
2019-01-29T00:26:05.311Z,3.40
2019-01-29T00:29:09.722Z,3.10
2019-01-29T00:32:14.154Z,3.10
2019-01-29T00:35:18.584Z,2.87
2019-01-29T00:38:23.278Z,2.60
2019-01-29T00:41:27.715Z,2.63
2019-01-29T00:44:32.139Z,2.73
2019-01-29T00:47:36.568Z,2.90
2019-01-29T00:50:41.277Z,2.60
2019-01-29T00:53:45.709Z,2.57
2019-01-29T00:56:50.436Z,2.17
2019-01-29T00:59:54.870Z,2.67
2019-01-29T01:02:59.588Z,3.20
2019-01-29T01:06:04.090Z,3.00
2019-01-29T01:09:09.397Z,3.57
2019-01-29T01:12:13.831Z,2.47
2019-01-29T01:15:19.130Z,3.20
2019-01-29T01:18:23.575Z,3.23
2019-01-29T01:21:28.279Z,2.90
2019-01-29T01:24:32.717Z,3.20
2019-01-29T01:27:37.435Z,3.20
2019-01-29T01:30:42.162Z,3.07
2019-01-29T01:33:46.663Z,2.77
2019-01-29T01:36:51.088Z,2.77
2019-01-29T01:39:55.524Z,2.70
2019-01-29T01:43:00.375Z,2.50
2019-01-29T01:46:04.869Z,2.77
2019-01-29T01:49:09.305Z,2.97
2019-01-29T01:52:13.741Z,2.90
2019-01-29T01:55:19.188Z,2.70
2019-01-29T01:58:23.623Z,2.43
2019-01-29T02:01:28.365Z,2.63
2019-01-29T02:04:32.784Z,2.77
2019-01-29T02:07:37.220Z,2.30
2019-01-29T02:10:41.649Z,2.37
2019-01-29T02:13:46.349Z,2.30
2019-01-29T02:16:50.842Z,3.33
2019-01-29T02:19:55.286Z,2.97
2019-01-29T02:23:07.529Z,2.27
2019-01-29T02:26:05.954Z,2.47
2019-01-29T02:29:10.716Z,2.53
2019-01-29T02:32:15.154Z,2.50
2019-01-29T02:35:19.692Z,2.63
2019-01-29T02:38:24.399Z,2.83
2019-01-29T02:41:28.830Z,2.43
2019-01-29T02:44:33.268Z,2.60
2019-01-29T02:47:37.976Z,2.87
2019-01-29T02:50:42.705Z,2.10
2019-01-29T02:53:47.437Z,2.67
2019-01-29T02:56:52.171Z,3.47
2019-01-29T02:59:56.602Z,2.50
2019-01-29T03:03:01.034Z,2.43
2019-01-29T03:06:06.295Z,2.83
2019-01-29T03:09:10.734Z,2.43
2019-01-29T03:12:15.160Z,2.07
2019-01-29T03:15:26.867Z,1.90
2019-01-29T03:18:31.642Z,2.83
2019-01-29T03:21:36.374Z,2.10
2019-01-29T03:24:40.809Z,1.97
2019-01-29T03:27:45.518Z,2.50
2019-01-29T03:30:50.258Z,2.30
2019-01-29T03:33:54.691Z,3.47
2019-01-29T03:36:59.112Z,2.57
2019-01-29T03:40:05.571Z,2.70
2019-01-29T03:43:10.294Z,2.77
2019-01-29T03:46:14.722Z,3.43
2019-01-29T03:49:19.161Z,3.30
2019-01-29T03:52:23.878Z,13.43
2019-01-29T03:55:28.339Z,3.60
2019-01-29T03:58:32.768Z,3.30
2019-01-29T04:01:37.453Z,3.50
2019-01-29T04:04:41.891Z,3.83
2019-01-29T04:07:46.823Z,3.70
2019-01-29T04:10:51.543Z,4.07
2019-01-29T04:13:56.294Z,3.60
2019-01-29T04:17:00.704Z,3.67
2019-01-29T04:20:09.580Z,3.60
2019-01-29T04:23:14.359Z,4.43
2019-01-29T04:26:18.788Z,4.40
2019-01-29T04:29:23.230Z,3.83
2019-01-29T04:32:27.659Z,3.83
2019-01-29T04:35:32.090Z,3.87
2019-01-29T04:38:36.528Z,4.10
2019-01-29T04:41:40.957Z,3.90
2019-01-29T04:44:45.389Z,4.00
2019-01-29T04:47:50.161Z,3.73
2019-01-29T04:50:54.597Z,3.73
2019-01-29T04:53:59.037Z,3.80
2019-01-29T04:57:03.460Z,3.80
2019-01-29T05:00:12.341Z,3.63
2019-01-29T05:03:16.842Z,3.33
2019-01-29T05:06:21.279Z,3.80
2019-01-29T05:09:25.716Z,3.33
2019-01-29T05:12:30.480Z,3.73
2019-01-29T05:15:35.190Z,3.17
2019-01-29T05:18:39.619Z,3.97
2019-01-29T05:21:44.059Z,3.30
2019-01-29T05:24:48.497Z,3.37
2019-01-29T05:27:53.193Z,3.30
2019-01-29T05:30:57.928Z,3.10
2019-01-29T05:34:02.359Z,3.20
2019-01-29T05:37:07.072Z,4.43
2019-01-29T05:40:15.651Z,3.17
2019-01-29T05:43:20.143Z,3.57
2019-01-29T05:46:25.288Z,3.87
2019-01-29T05:49:29.998Z,4.07
2019-01-29T05:52:34.422Z,3.27
2019-01-29T05:55:40.868Z,4.00
2019-01-29T05:58:45.024Z,4.03
2019-01-29T06:01:49.467Z,3.57
2019-01-29T06:04:53.898Z,3.70
2019-01-29T06:07:58.585Z,3.70
2019-01-29T06:11:03.310Z,3.70
2019-01-29T06:14:08.148Z,3.53
2019-01-29T06:17:12.585Z,3.60
2019-01-29T06:20:20.888Z,4.00
2019-01-29T06:23:25.619Z,4.47
2019-01-29T06:26:30.343Z,5.40
2019-01-29T06:29:34.772Z,3.43
2019-01-29T06:32:39.505Z,4.70
2019-01-29T06:35:44.228Z,4.33
2019-01-29T06:38:48.658Z,3.57
2019-01-29T06:41:53.094Z,4.10
2019-01-29T06:44:57.530Z,3.70
2019-01-29T06:48:02.235Z,9.53
2019-01-29T06:51:06.960Z,4.60
2019-01-29T06:54:11.406Z,4.40
2019-01-29T06:57:16.216Z,4.00
2019-01-29T07:00:27.572Z,4.50
2019-01-29T07:03:32.355Z,3.70
2019-01-29T07:06:36.798Z,4.00
2019-01-29T07:09:41.226Z,4.10
2019-01-29T07:12:45.912Z,3.60
2019-01-29T07:16:00.589Z,4.17
2019-01-29T07:19:06.733Z,4.27
2019-01-29T07:22:11.479Z,4.23
2019-01-29T07:25:15.895Z,3.60
2019-01-29T07:28:20.625Z,4.20
2019-01-29T07:31:25.352Z,4.10
2019-01-29T07:34:30.085Z,3.90
2019-01-29T07:37:34.817Z,3.77
2019-01-29T07:40:39.246Z,3.73
2019-01-29T07:43:43.683Z,4.07
2019-01-29T07:46:48.121Z,3.83
2019-01-29T07:49:52.552Z,4.07
2019-01-29T07:52:57.244Z,4.40
2019-01-29T07:56:01.992Z,3.93
2019-01-29T07:59:06.430Z,3.20
2019-01-29T08:02:11.137Z,4.07
2019-01-29T08:05:15.965Z,4.20
2019-01-29T08:08:20.397Z,3.57
2019-01-29T08:11:24.821Z,4.13
2019-01-29T08:14:29.264Z,4.07
2019-01-29T08:17:33.962Z,4.27
2019-01-29T08:20:39.346Z,4.37
2019-01-29T08:23:43.782Z,4.87
2019-01-29T08:26:48.565Z,4.53
2019-01-29T08:29:52.988Z,4.70
2019-01-29T08:32:57.417Z,5.23
2019-01-29T08:36:02.145Z,4.57
2019-01-29T08:39:08.586Z,5.03
2019-01-29T08:42:13.016Z,3.97
2019-01-29T08:45:19.490Z,4.40
2019-01-29T08:48:23.930Z,4.13
2019-01-29T08:51:28.353Z,4.30
2019-01-29T08:54:32.790Z,3.70
2019-01-29T08:57:37.221Z,3.33
2019-01-29T09:00:41.646Z,3.67
2019-01-29T09:03:46.082Z,3.83
2019-01-29T09:06:50.788Z,3.50
2019-01-29T09:09:55.217Z,3.67
2019-01-29T09:12:59.703Z,3.30
2019-01-29T09:16:04.461Z,3.80
2019-01-29T09:19:08.893Z,3.53
2019-01-29T09:22:13.352Z,3.53
2019-01-29T09:25:21.007Z,3.63
2019-01-29T09:28:24.440Z,3.80
2019-01-29T09:31:29.136Z,3.87
2019-01-29T09:34:33.882Z,3.70
2019-01-29T09:37:38.782Z,3.53
2019-01-29T09:40:43.543Z,4.40
2019-01-29T09:43:48.267Z,4.00
2019-01-29T09:46:52.697Z,4.63
2019-01-29T09:49:57.135Z,4.23
2019-01-29T09:53:01.842Z,4.87
2019-01-29T09:56:06.279Z,5.93
2019-01-29T09:59:10.999Z,4.70
2019-01-29T10:02:15.732Z,4.53
2019-01-29T10:05:20.232Z,4.80
2019-01-29T10:08:25.001Z,4.93
2019-01-29T10:11:29.496Z,4.90
2019-01-29T10:14:34.243Z,4.47
2019-01-29T10:17:39.040Z,4.53
2019-01-29T10:20:43.814Z,3.93
2019-01-29T10:23:48.540Z,4.03
2019-01-29T10:26:52.971Z,3.63
2019-01-29T10:29:57.691Z,3.17
2019-01-29T10:33:02.422Z,3.53
2019-01-29T10:36:06.869Z,3.50
2019-01-29T10:39:11.592Z,3.03
2019-01-29T10:42:16.308Z,2.90
2019-01-29T10:45:22.863Z,3.27
2019-01-29T10:48:27.304Z,3.33
2019-01-29T10:51:31.750Z,2.60
2019-01-29T10:54:36.187Z,3.00
2019-01-29T10:57:40.905Z,2.90
2019-01-29T11:00:45.615Z,2.40
2019-01-29T11:03:50.042Z,2.80
2019-01-29T11:06:54.479Z,3.10
2019-01-29T11:09:58.912Z,2.87
2019-01-29T11:13:03.334Z,3.27
2019-01-29T11:16:07.770Z,2.97
2019-01-29T11:19:12.194Z,3.10
2019-01-29T11:22:16.644Z,3.23
2019-01-29T11:25:25.487Z,3.33
2019-01-29T11:28:29.909Z,2.93
2019-01-29T11:31:34.670Z,3.73
2019-01-29T11:34:39.162Z,3.10
2019-01-29T11:37:43.918Z,3.40
2019-01-29T11:40:48.751Z,3.47
2019-01-29T11:43:53.485Z,3.37
2019-01-29T11:46:57.917Z,3.40
2019-01-29T11:50:02.652Z,3.13
2019-01-29T11:53:07.077Z,3.10
2019-01-29T11:56:11.521Z,3.03
2019-01-29T11:59:15.945Z,2.77
2019-01-29T12:02:28.069Z,2.60
2019-01-29T12:05:26.551Z,2.83
2019-01-29T12:08:31.324Z,2.43
2019-01-29T12:11:35.761Z,2.30
2019-01-29T12:14:40.482Z,2.33
2019-01-29T12:17:44.913Z,2.97
2019-01-29T12:20:49.566Z,2.70
2019-01-29T12:23:53.999Z,3.20
2019-01-29T12:26:58.688Z,3.30
2019-01-29T12:30:03.190Z,3.40
2019-01-29T12:33:09.167Z,3.13
2019-01-29T12:36:13.913Z,3.33
2019-01-29T12:39:18.343Z,2.93
2019-01-29T12:42:22.841Z,3.10
2019-01-29T12:45:27.586Z,3.60
2019-01-29T12:48:32.025Z,3.03
2019-01-29T12:51:37.339Z,2.80
2019-01-29T12:54:41.764Z,2.93
2019-01-29T12:57:46.203Z,4.30
2019-01-29T13:00:52.572Z,5.67
2019-01-29T13:03:57.298Z,3.90
2019-01-29T13:07:01.739Z,2.70
2019-01-29T13:10:19.369Z,3.20
2019-01-29T13:13:23.950Z,2.40
2019-01-29T13:16:28.383Z,2.40
2019-01-29T13:19:33.243Z,2.07
2019-01-29T13:22:37.681Z,1.57
2019-01-29T13:25:42.110Z,1.60
2019-01-29T13:28:46.544Z,1.67
2019-01-29T13:31:50.973Z,1.63
2019-01-29T13:34:55.697Z,1.83
2019-01-29T13:38:00.108Z,14.57
2019-01-29T13:41:05.139Z,2.40
2019-01-29T13:44:09.873Z,2.30
2019-01-29T13:47:14.298Z,2.43
2019-01-29T13:50:41.646Z,1.93
2019-01-29T13:53:46.078Z,2.53
2019-01-29T13:56:50.518Z,2.60
2019-01-29T13:59:55.227Z,1.93
2019-01-29T14:03:00.265Z,1.60
2019-01-29T14:06:04.756Z,1.50
2019-01-29T14:09:09.730Z,1.60
2019-01-29T14:12:14.453Z,1.90
2019-01-29T14:15:23.429Z,1.50
2019-01-29T14:18:27.868Z,1.37
2019-01-29T14:21:32.541Z,1.87
2019-01-29T14:24:36.975Z,2.30
2019-01-29T14:27:41.415Z,2.50
2019-01-29T14:30:45.848Z,7.00
2019-01-29T14:33:50.537Z,2.17
2019-01-29T14:36:54.965Z,2.00
2019-01-29T14:40:09.980Z,2.30
2019-01-29T14:43:27.221Z,1.90
2019-01-29T14:46:31.991Z,1.73
2019-01-29T14:49:36.825Z,1.50
2019-01-29T14:52:41.251Z,1.67
2019-01-29T14:55:45.690Z,1.40
2019-01-29T14:58:50.129Z,1.43
2019-01-29T15:01:54.555Z,1.57
2019-01-29T15:04:58.989Z,1.30
2019-01-29T15:08:03.434Z,1.30
2019-01-29T15:11:07.935Z,1.50
2019-01-29T15:14:12.379Z,1.50
2019-01-29T15:17:18.521Z,1.63
2019-01-29T15:20:23.213Z,1.40
2019-01-29T15:23:27.643Z,1.73
2019-01-29T15:26:32.078Z,1.43
2019-01-29T15:29:36.788Z,1.43
2019-01-29T15:32:41.219Z,1.77
2019-01-29T15:35:45.950Z,1.60
2019-01-29T15:38:50.374Z,1.80
2019-01-29T15:41:54.813Z,3.10
2019-01-29T15:44:59.257Z,2.37
2019-01-29T15:48:04.048Z,2.20
2019-01-29T15:51:08.881Z,1.40
2019-01-29T15:54:13.319Z,1.97
2019-01-29T15:57:18.035Z,1.60
2019-01-29T16:00:31.502Z,1.60
2019-01-29T16:03:35.946Z,1.87
2019-01-29T16:06:40.840Z,1.50
2019-01-29T16:09:45.277Z,2.30
2019-01-29T16:12:49.702Z,1.83
2019-01-29T16:15:54.407Z,2.00
2019-01-29T16:18:58.846Z,2.13
2019-01-29T16:22:03.279Z,1.87
2019-01-29T16:25:12.299Z,1.70
2019-01-29T16:28:16.721Z,1.63
2019-01-29T16:31:21.441Z,1.60
2019-01-29T16:34:25.885Z,2.07
2019-01-29T16:37:30.601Z,1.53
2019-01-29T16:40:41.657Z,1.30
2019-01-29T16:43:46.403Z,1.77
2019-01-29T16:46:51.138Z,1.57
2019-01-29T16:49:55.868Z,1.70
2019-01-29T16:53:01.118Z,1.60
2019-01-29T16:56:06.349Z,2.33
2019-01-29T16:59:10.786Z,2.50
2019-01-29T17:02:15.621Z,2.37
2019-01-29T17:05:20.193Z,3.10
2019-01-29T17:08:24.966Z,5.90
2019-01-29T17:11:29.402Z,3.10
2019-01-29T17:14:33.835Z,3.07
2019-01-29T17:17:38.265Z,2.70
2019-01-29T17:20:47.009Z,2.70
2019-01-29T17:23:51.689Z,3.03
2019-01-29T17:26:56.130Z,3.03
2019-01-29T17:30:00.563Z,3.00
2019-01-29T17:33:06.229Z,3.27
2019-01-29T17:36:10.665Z,7.23
2019-01-29T17:39:15.096Z,4.07
2019-01-29T17:42:19.882Z,4.67
2019-01-29T17:45:34.277Z,5.00
2019-01-29T17:48:38.785Z,5.20
2019-01-29T17:51:43.481Z,5.10
2019-01-29T17:54:48.221Z,7.00
2019-01-29T17:57:52.659Z,5.07
2019-01-29T18:00:58.738Z,6.33
2019-01-29T18:04:03.437Z,5.40
2019-01-29T18:07:07.966Z,5.73
2019-01-29T18:10:17.092Z,5.83
2019-01-29T18:13:21.526Z,5.50
2019-01-29T18:16:26.248Z,5.47
2019-01-29T18:19:30.672Z,5.93
2019-01-29T18:22:35.183Z,5.27
2019-01-29T18:25:39.667Z,5.73
2019-01-29T18:28:44.364Z,5.83
2019-01-29T18:31:48.802Z,6.33
2019-01-29T18:34:53.570Z,6.10
2019-01-29T18:37:58.435Z,5.83
2019-01-29T18:41:03.167Z,5.97
2019-01-29T18:44:07.596Z,6.33
2019-01-29T18:47:12.550Z,5.67
2019-01-29T18:50:20.190Z,5.60
2019-01-29T18:53:24.630Z,5.57
2019-01-29T18:56:29.173Z,5.40
2019-01-29T18:59:33.905Z,4.80
2019-01-29T19:02:38.638Z,5.17
2019-01-29T19:05:43.068Z,4.97
2019-01-29T19:08:47.789Z,5.93
2019-01-29T19:11:52.524Z,5.77
2019-01-29T19:14:57.272Z,5.60
2019-01-29T19:18:01.714Z,7.67
2019-01-29T19:21:06.611Z,6.20
2019-01-29T19:24:11.096Z,6.67
2019-01-29T19:27:15.533Z,6.33
2019-01-29T19:30:27.376Z,6.67
2019-01-29T19:33:31.823Z,6.80
2019-01-29T19:36:36.277Z,7.03
2019-01-29T19:39:40.787Z,7.57
2019-01-29T19:42:45.221Z,7.40
2019-01-29T19:45:49.660Z,7.10
2019-01-29T19:48:54.234Z,8.33
2019-01-29T19:51:58.663Z,7.70
2019-01-29T19:55:03.101Z,7.70
2019-01-29T19:58:09.461Z,6.87
2019-01-29T20:01:14.031Z,7.73
2019-01-29T20:04:18.467Z,7.53
2019-01-29T20:07:23.239Z,7.37
2019-01-29T20:10:27.935Z,7.30
2019-01-29T20:13:32.670Z,7.37
2019-01-29T20:16:37.111Z,7.57
2019-01-29T20:19:41.825Z,7.50
2019-01-29T20:22:46.263Z,7.70
2019-01-29T20:25:54.493Z,8.70
2019-01-29T20:28:59.208Z,7.50
2019-01-29T20:32:07.358Z,6.93
2019-01-29T20:35:12.138Z,7.73
2019-01-29T20:38:16.971Z,8.23
2019-01-29T20:41:21.707Z,6.93
2019-01-29T20:44:26.175Z,7.77
2019-01-29T20:47:30.796Z,7.77
2019-01-29T20:50:37.339Z,8.20
2019-01-29T20:53:41.859Z,7.97
2019-01-29T20:56:46.329Z,8.27
2019-01-29T20:59:51.112Z,8.00
2019-01-29T21:02:55.853Z,8.63
2019-01-29T21:06:00.305Z,8.93
2019-01-29T21:09:08.580Z,8.67
2019-01-29T21:12:13.310Z,8.60
2019-01-29T21:15:23.531Z,9.10
2019-01-29T21:18:27.967Z,8.70
2019-01-29T21:21:32.720Z,8.27
2019-01-29T21:24:37.711Z,8.40
2019-01-29T21:27:42.797Z,8.13
2019-01-29T21:30:48.149Z,6.97
2019-01-29T21:33:52.574Z,8.43
2019-01-29T21:36:57.020Z,7.77
2019-01-29T21:40:01.474Z,7.93
2019-01-29T21:43:05.981Z,7.53
2019-01-29T21:46:10.775Z,7.80
2019-01-29T21:49:15.217Z,7.30
2019-01-29T21:52:19.660Z,7.07
2019-01-29T21:55:24.969Z,6.80
2019-01-29T21:58:29.415Z,7.53
2019-01-29T22:01:34.122Z,6.70
2019-01-29T22:04:38.856Z,6.83
2019-01-29T22:07:43.600Z,7.00
2019-01-29T22:10:48.312Z,6.93
2019-01-29T22:13:53.039Z,7.30
2019-01-29T22:16:57.782Z,6.47
2019-01-29T22:20:02.505Z,7.37
2019-01-29T22:23:07.346Z,7.57
2019-01-29T22:26:12.070Z,7.47
2019-01-29T22:29:23.184Z,7.47
2019-01-29T22:32:22.982Z,7.07
2019-01-29T22:35:27.905Z,6.70
2019-01-29T22:38:32.338Z,7.30
2019-01-29T22:41:37.090Z,7.50
2019-01-29T22:44:41.790Z,6.73
2019-01-29T22:47:46.740Z,6.60
2019-01-29T22:50:51.189Z,7.13
2019-01-29T22:53:55.624Z,6.77
2019-01-29T22:57:00.073Z,6.87
2019-01-29T23:00:07.712Z,7.13
2019-01-29T23:03:12.223Z,6.80
2019-01-29T23:06:23.864Z,7.07
2019-01-29T23:09:28.672Z,7.03
2019-01-29T23:12:33.507Z,7.40
2019-01-29T23:15:37.994Z,7.13
2019-01-29T23:18:42.457Z,7.37
2019-01-29T23:21:47.052Z,7.07
2019-01-29T23:24:51.525Z,6.83
2019-01-29T23:27:55.974Z,6.80
2019-01-29T23:31:00.422Z,6.60
2019-01-29T23:34:05.473Z,7.03
2019-01-29T23:37:09.987Z,6.57
2019-01-29T23:40:17.244Z,6.63
2019-01-29T23:43:22.010Z,7.27
2019-01-29T23:46:26.739Z,6.47
2019-01-29T23:49:31.175Z,6.70
2019-01-29T23:52:35.892Z,6.07
2019-01-29T23:55:40.624Z,7.37
2019-01-29T23:58:45.061Z,6.67
