createdAt,value
2017-10-20T00:01:52.458Z,13.63
2017-10-20T00:02:52.522Z,13.62
2017-10-20T00:04:45.525Z,13.60
2017-10-20T00:05:45.567Z,13.56
2017-10-20T00:07:38.556Z,13.59
2017-10-20T00:08:38.615Z,13.57
2017-10-20T00:10:31.623Z,13.54
2017-10-20T00:11:31.663Z,13.53
2017-10-20T00:13:24.654Z,13.52
2017-10-20T00:14:24.711Z,13.56
2017-10-20T00:16:17.719Z,13.63
2017-10-20T00:17:17.761Z,13.60
2017-10-20T00:19:10.770Z,13.63
2017-10-20T00:20:10.809Z,13.57
2017-10-20T00:22:03.801Z,13.56
2017-10-20T00:23:03.858Z,13.53
2017-10-20T00:24:56.865Z,13.46
2017-10-20T00:25:56.906Z,13.52
2017-10-20T00:27:49.897Z,13.49
2017-10-20T00:28:49.955Z,13.53
2017-10-20T00:30:42.968Z,13.47
2017-10-20T00:31:43.018Z,13.44
2017-10-20T00:33:36.000Z,13.47
2017-10-20T00:34:36.058Z,13.42
2017-10-20T00:36:29.067Z,13.42
2017-10-20T00:37:29.109Z,13.30
2017-10-20T00:39:22.116Z,13.44
2017-10-20T00:40:22.158Z,13.49
2017-10-20T00:42:15.146Z,13.39
2017-10-20T00:43:15.204Z,13.49
2017-10-20T00:45:08.210Z,13.57
2017-10-20T00:46:08.254Z,13.56
2017-10-20T00:48:01.243Z,13.71
2017-10-20T00:49:01.310Z,13.59
2017-10-20T00:50:54.310Z,13.70
2017-10-20T00:51:54.351Z,13.78
2017-10-20T00:53:47.343Z,13.72
2017-10-20T00:54:47.400Z,13.72
2017-10-20T00:56:40.409Z,13.81
2017-10-20T00:57:40.455Z,13.70
2017-10-20T00:59:33.459Z,13.70
2017-10-20T01:00:33.500Z,13.72
2017-10-20T01:02:26.490Z,13.81
2017-10-20T01:03:26.548Z,13.70
2017-10-20T01:05:19.557Z,13.75
2017-10-20T01:06:19.599Z,13.72
2017-10-20T01:08:12.588Z,13.68
2017-10-20T01:09:12.649Z,13.68
2017-10-20T01:11:05.656Z,13.65
2017-10-20T01:12:05.698Z,13.68
2017-10-20T01:13:58.684Z,13.59
2017-10-20T01:14:58.746Z,13.59
2017-10-20T01:16:51.753Z,13.63
2017-10-20T01:17:51.794Z,13.50
2017-10-20T01:19:44.811Z,13.50
2017-10-20T01:20:44.842Z,13.50
2017-10-20T01:22:37.832Z,13.44
2017-10-20T01:23:37.890Z,13.42
2017-10-20T01:25:30.900Z,13.46
2017-10-20T01:26:30.940Z,13.46
2017-10-20T01:28:23.931Z,13.46
2017-10-20T01:29:23.989Z,13.41
2017-10-20T01:31:16.996Z,13.46
2017-10-20T01:32:17.037Z,13.42
2017-10-20T01:34:10.027Z,13.42
2017-10-20T01:35:10.087Z,13.44
2017-10-20T01:37:03.098Z,13.41
2017-10-20T01:38:03.133Z,13.42
2017-10-20T01:39:56.149Z,13.42
2017-10-20T01:40:56.193Z,13.41
2017-10-20T01:42:49.181Z,13.38
2017-10-20T01:43:49.243Z,13.39
2017-10-20T01:45:42.250Z,13.42
2017-10-20T01:46:42.293Z,13.39
2017-10-20T01:48:35.282Z,13.39
2017-10-20T01:49:35.346Z,13.41
2017-10-20T01:51:28.347Z,13.50
2017-10-20T01:52:28.389Z,13.38
2017-10-20T01:54:21.888Z,13.47
2017-10-20T01:55:21.945Z,13.44
2017-10-20T01:57:14.952Z,13.52
2017-10-20T01:58:14.995Z,13.42
2017-10-20T02:00:08.000Z,13.52
2017-10-20T02:01:08.044Z,13.57
2017-10-20T02:03:01.032Z,13.59
2017-10-20T02:04:01.092Z,13.50
2017-10-20T02:05:54.103Z,13.50
2017-10-20T02:06:54.144Z,13.50
2017-10-20T02:08:47.132Z,13.59
2017-10-20T02:09:47.193Z,13.54
2017-10-20T02:11:40.199Z,13.50
2017-10-20T02:12:40.242Z,13.54
2017-10-20T02:14:33.231Z,13.56
2017-10-20T02:15:33.288Z,13.56
2017-10-20T02:17:26.303Z,13.57
2017-10-20T02:18:26.344Z,13.54
2017-10-20T02:20:19.351Z,13.57
2017-10-20T02:21:19.394Z,13.54
2017-10-20T02:23:12.395Z,13.60
2017-10-20T02:24:12.441Z,13.57
2017-10-20T02:26:05.449Z,13.57
2017-10-20T02:27:05.490Z,13.53
2017-10-20T02:28:58.477Z,13.50
2017-10-20T02:29:58.538Z,13.44
2017-10-20T02:31:51.543Z,13.46
2017-10-20T02:32:51.586Z,13.49
2017-10-20T02:34:44.571Z,13.46
2017-10-20T02:35:44.635Z,13.47
2017-10-20T02:37:37.643Z,13.42
2017-10-20T02:38:37.681Z,13.49
2017-10-20T02:40:30.690Z,13.63
2017-10-20T02:41:30.729Z,13.49
2017-10-20T02:43:23.724Z,13.56
2017-10-20T02:44:23.784Z,13.57
2017-10-20T02:46:16.795Z,13.57
2017-10-20T02:47:16.835Z,13.50
2017-10-20T02:49:09.825Z,13.57
2017-10-20T02:50:09.883Z,13.49
2017-10-20T02:52:02.889Z,13.54
2017-10-20T02:53:02.930Z,13.49
2017-10-20T02:54:56.429Z,13.56
2017-10-20T02:55:56.488Z,13.50
2017-10-20T02:57:49.498Z,13.50
2017-10-20T02:58:49.537Z,13.50
2017-10-20T03:00:42.549Z,13.49
2017-10-20T03:01:42.589Z,13.44
2017-10-20T03:03:35.579Z,13.42
2017-10-20T03:04:35.635Z,13.37
2017-10-20T03:06:28.660Z,13.44
2017-10-20T03:07:28.686Z,13.41
2017-10-20T03:09:21.671Z,13.39
2017-10-20T03:10:21.735Z,13.39
2017-10-20T03:12:14.740Z,13.41
2017-10-20T03:13:14.780Z,13.41
2017-10-20T03:15:07.768Z,13.44
2017-10-20T03:16:07.829Z,13.41
2017-10-20T03:18:00.862Z,13.38
2017-10-20T03:19:00.879Z,13.53
2017-10-20T03:20:53.886Z,13.62
2017-10-20T03:21:53.928Z,13.52
2017-10-20T03:23:46.914Z,13.60
2017-10-20T03:24:46.977Z,13.63
2017-10-20T03:26:40.492Z,13.62
2017-10-20T03:27:40.532Z,13.77
2017-10-20T03:29:33.521Z,13.72
2017-10-20T03:30:33.584Z,13.77
2017-10-20T03:32:26.592Z,14.07
2017-10-20T03:33:26.633Z,14.08
2017-10-20T03:35:19.623Z,14.10
2017-10-20T03:36:19.681Z,14.18
2017-10-20T03:38:12.689Z,14.36
2017-10-20T03:39:12.728Z,14.35
2017-10-20T03:41:05.736Z,14.44
2017-10-20T03:42:05.778Z,14.47
2017-10-20T03:43:58.764Z,14.41
2017-10-20T03:44:58.825Z,14.40
2017-10-20T03:46:51.832Z,14.32
2017-10-20T03:47:51.874Z,14.33
2017-10-20T03:49:44.865Z,14.29
2017-10-20T03:50:44.925Z,14.23
2017-10-20T03:52:37.942Z,14.14
2017-10-20T03:53:37.979Z,14.22
2017-10-20T03:55:30.974Z,14.26
2017-10-20T03:56:31.040Z,14.37
2017-10-20T03:58:24.052Z,14.48
2017-10-20T03:59:24.093Z,14.55
2017-10-20T04:01:17.108Z,14.62
2017-10-20T04:02:17.156Z,14.63
2017-10-20T04:04:10.139Z,14.77
2017-10-20T04:05:10.206Z,14.73
2017-10-20T04:07:03.208Z,14.97
2017-10-20T04:08:03.250Z,15.00
2017-10-20T04:09:56.238Z,14.94
2017-10-20T04:10:56.300Z,14.94
2017-10-20T04:12:49.305Z,14.94
2017-10-20T04:13:49.347Z,15.02
2017-10-20T04:15:42.338Z,15.07
2017-10-20T04:16:42.396Z,15.14
2017-10-20T04:18:35.405Z,15.15
2017-10-20T04:19:35.445Z,15.14
2017-10-20T04:21:28.455Z,15.11
2017-10-20T04:22:28.496Z,15.04
2017-10-20T04:24:21.486Z,15.11
2017-10-20T04:25:21.543Z,15.15
2017-10-20T04:27:15.062Z,15.28
2017-10-20T04:28:15.098Z,15.27
2017-10-20T04:30:08.088Z,15.25
2017-10-20T04:31:08.148Z,15.29
2017-10-20T04:33:01.156Z,15.24
2017-10-20T04:34:01.199Z,15.35
2017-10-20T04:35:54.186Z,15.28
2017-10-20T04:36:54.248Z,15.19
2017-10-20T04:38:47.262Z,15.17
2017-10-20T04:39:47.305Z,15.11
2017-10-20T04:41:40.320Z,15.03
2017-10-20T04:42:40.360Z,15.07
2017-10-20T04:44:33.357Z,15.10
2017-10-20T04:45:33.417Z,15.04
2017-10-20T04:47:26.456Z,14.97
2017-10-20T04:48:26.468Z,14.96
2017-10-20T04:50:19.457Z,15.02
2017-10-20T04:51:19.522Z,15.03
2017-10-20T04:53:12.529Z,15.00
2017-10-20T04:54:12.571Z,15.11
2017-10-20T04:56:05.562Z,15.09
2017-10-20T04:57:05.621Z,15.15
2017-10-20T04:58:58.630Z,15.17
2017-10-20T04:59:58.669Z,15.18
2017-10-20T05:01:51.678Z,15.21
2017-10-20T05:02:51.725Z,15.25
2017-10-20T05:04:44.711Z,15.27
2017-10-20T05:05:44.772Z,15.21
2017-10-20T05:07:37.779Z,15.14
2017-10-20T05:08:37.820Z,15.14
2017-10-20T05:10:30.812Z,15.36
2017-10-20T05:11:30.871Z,15.37
2017-10-20T05:13:23.881Z,15.37
2017-10-20T05:14:23.924Z,15.28
2017-10-20T05:16:16.914Z,15.35
2017-10-20T05:17:16.981Z,15.42
2017-10-20T05:19:09.991Z,15.36
2017-10-20T05:20:10.026Z,15.40
2017-10-20T05:22:03.039Z,15.42
2017-10-20T05:23:03.075Z,15.31
2017-10-20T05:24:56.066Z,15.43
2017-10-20T05:25:56.124Z,15.51
2017-10-20T05:27:49.132Z,15.55
2017-10-20T05:28:49.174Z,15.59
2017-10-20T05:30:42.169Z,15.70
2017-10-20T05:31:42.231Z,15.75
2017-10-20T05:33:35.244Z,15.84
2017-10-20T05:34:35.289Z,15.76
2017-10-20T05:36:28.285Z,15.79
2017-10-20T05:37:28.351Z,15.77
2017-10-20T05:39:21.360Z,15.80
2017-10-20T05:40:21.404Z,15.77
2017-10-20T05:42:14.420Z,15.76
2017-10-20T05:43:14.464Z,15.70
2017-10-20T05:45:07.457Z,15.70
2017-10-20T05:46:07.523Z,15.70
2017-10-20T05:48:00.532Z,15.68
2017-10-20T05:49:00.575Z,15.58
2017-10-20T05:50:53.570Z,15.58
2017-10-20T05:51:53.633Z,15.54
2017-10-20T05:53:46.648Z,15.61
2017-10-20T05:54:46.693Z,15.61
2017-10-20T05:56:39.685Z,15.59
2017-10-20T05:57:39.749Z,15.62
2017-10-20T05:59:32.758Z,15.51
2017-10-20T06:00:32.801Z,15.51
2017-10-20T06:02:25.848Z,15.43
2017-10-20T06:03:25.852Z,15.39
2017-10-20T06:05:18.838Z,15.43
2017-10-20T06:06:18.900Z,15.39
2017-10-20T06:08:11.910Z,15.27
2017-10-20T06:09:11.949Z,15.21
2017-10-20T06:11:04.939Z,15.06
2017-10-20T06:12:05.000Z,15.04
2017-10-20T06:13:58.008Z,15.03
2017-10-20T06:14:58.049Z,14.94
2017-10-20T06:16:51.039Z,14.81
2017-10-20T06:17:51.099Z,14.72
2017-10-20T06:19:44.106Z,14.73
2017-10-20T06:20:44.148Z,14.69
2017-10-20T06:22:37.154Z,14.73
2017-10-20T06:23:37.198Z,14.65
2017-10-20T06:25:30.197Z,14.70
2017-10-20T06:26:30.263Z,14.58
2017-10-20T06:28:23.265Z,14.60
2017-10-20T06:29:23.307Z,14.60
2017-10-20T06:31:16.297Z,14.62
2017-10-20T06:32:16.356Z,14.62
2017-10-20T06:34:09.364Z,14.63
2017-10-20T06:35:09.406Z,14.62
2017-10-20T06:37:02.395Z,14.65
2017-10-20T06:38:02.453Z,14.63
2017-10-20T06:39:55.464Z,14.65
2017-10-20T06:40:55.507Z,14.65
2017-10-20T06:42:48.519Z,14.63
2017-10-20T06:43:48.557Z,14.59
2017-10-20T06:45:41.545Z,14.73
2017-10-20T06:46:41.607Z,14.60
2017-10-20T06:48:34.614Z,14.69
2017-10-20T06:49:34.655Z,14.62
2017-10-20T06:51:27.649Z,14.68
2017-10-20T06:52:27.704Z,14.72
2017-10-20T06:54:20.715Z,14.70
2017-10-20T06:55:20.762Z,14.72
2017-10-20T06:57:13.753Z,14.73
2017-10-20T06:58:13.813Z,14.78
2017-10-20T07:00:06.829Z,14.72
2017-10-20T07:01:06.867Z,14.72
2017-10-20T07:02:59.892Z,14.77
2017-10-20T07:03:59.935Z,14.85
2017-10-20T07:05:52.926Z,14.84
2017-10-20T07:06:52.986Z,14.91
2017-10-20T07:08:45.990Z,14.97
2017-10-20T07:09:46.033Z,14.96
2017-10-20T07:11:39.022Z,15.00
2017-10-20T07:12:39.083Z,15.02
2017-10-20T07:14:32.091Z,15.06
2017-10-20T07:15:32.133Z,15.09
2017-10-20T07:17:25.128Z,15.09
2017-10-20T07:18:25.185Z,15.06
2017-10-20T07:20:18.192Z,15.18
2017-10-20T07:21:18.236Z,15.18
2017-10-20T07:23:11.244Z,15.27
2017-10-20T07:24:11.285Z,15.17
2017-10-20T07:26:04.274Z,15.24
2017-10-20T07:27:04.336Z,15.25
2017-10-20T07:28:57.349Z,15.37
2017-10-20T07:29:57.388Z,15.46
2017-10-20T07:31:50.374Z,15.39
2017-10-20T07:32:50.436Z,15.47
2017-10-20T07:34:43.445Z,15.43
2017-10-20T07:35:43.489Z,15.42
2017-10-20T07:37:36.474Z,15.43
2017-10-20T07:38:36.539Z,15.44
2017-10-20T07:40:29.547Z,15.54
2017-10-20T07:41:29.586Z,15.57
2017-10-20T07:43:22.597Z,15.64
2017-10-20T07:44:22.638Z,15.55
2017-10-20T07:46:15.628Z,15.65
2017-10-20T07:47:15.687Z,15.70
2017-10-20T07:49:08.703Z,15.75
2017-10-20T07:50:08.737Z,15.76
2017-10-20T07:52:01.728Z,15.79
2017-10-20T07:53:01.790Z,15.75
2017-10-20T07:54:54.800Z,15.92
2017-10-20T07:55:54.843Z,15.94
2017-10-20T07:57:47.830Z,16.02
2017-10-20T07:58:47.891Z,16.04
2017-10-20T08:00:40.901Z,16.16
2017-10-20T08:01:40.941Z,16.02
2017-10-20T08:03:33.950Z,15.95
2017-10-20T08:04:33.992Z,15.98
2017-10-20T08:06:26.984Z,15.90
2017-10-20T08:07:27.044Z,15.84
2017-10-20T08:09:20.052Z,15.72
2017-10-20T08:10:20.096Z,15.79
2017-10-20T08:12:13.083Z,15.79
2017-10-20T08:13:13.150Z,15.80
2017-10-20T08:15:06.154Z,15.79
2017-10-20T08:16:06.196Z,15.76
2017-10-20T08:17:59.188Z,15.64
2017-10-20T08:18:59.248Z,15.64
2017-10-20T08:20:52.258Z,15.70
2017-10-20T08:21:52.307Z,15.75
2017-10-20T08:23:45.358Z,15.64
2017-10-20T08:24:45.362Z,15.65
2017-10-20T08:26:38.861Z,15.67
2017-10-20T08:27:38.920Z,15.72
2017-10-20T08:29:31.930Z,15.61
2017-10-20T08:30:31.973Z,15.72
2017-10-20T08:32:24.965Z,15.62
2017-10-20T08:33:25.023Z,15.72
2017-10-20T08:35:18.029Z,15.62
2017-10-20T08:36:18.071Z,15.65
2017-10-20T08:38:11.066Z,15.67
2017-10-20T08:39:11.133Z,15.72
2017-10-20T08:41:04.137Z,15.72
2017-10-20T08:42:04.178Z,15.68
2017-10-20T08:43:57.190Z,15.68
2017-10-20T08:44:57.232Z,15.68
2017-10-20T08:46:50.223Z,15.67
2017-10-20T08:47:50.285Z,15.61
2017-10-20T08:49:43.291Z,15.61
2017-10-20T08:50:43.334Z,15.61
2017-10-20T08:52:36.342Z,15.61
2017-10-20T08:53:36.401Z,15.61
2017-10-20T08:55:29.415Z,15.57
2017-10-20T08:56:29.459Z,15.61
2017-10-20T08:58:22.448Z,15.55
2017-10-20T08:59:22.508Z,15.58
2017-10-20T09:01:15.520Z,15.62
2017-10-20T09:02:15.560Z,15.55
2017-10-20T09:04:08.570Z,15.59
2017-10-20T09:05:08.612Z,15.52
2017-10-20T09:07:01.602Z,15.55
2017-10-20T09:08:01.664Z,15.59
2017-10-20T09:09:54.673Z,15.52
2017-10-20T09:10:54.721Z,15.54
2017-10-20T09:12:47.706Z,15.51
2017-10-20T09:13:47.766Z,15.46
2017-10-20T09:15:40.772Z,15.43
2017-10-20T09:16:40.816Z,15.40
2017-10-20T09:18:33.807Z,15.31
2017-10-20T09:19:33.868Z,15.43
2017-10-20T09:21:26.878Z,15.37
2017-10-20T09:22:26.918Z,15.37
2017-10-20T09:24:19.931Z,15.40
2017-10-20T09:25:19.975Z,15.42
2017-10-20T09:27:13.474Z,15.44
2017-10-20T09:28:13.534Z,15.46
2017-10-20T09:30:06.538Z,15.58
2017-10-20T09:31:06.580Z,15.52
2017-10-20T09:32:59.571Z,15.55
2017-10-20T09:33:59.635Z,15.58
2017-10-20T09:35:52.641Z,15.62
2017-10-20T09:36:52.684Z,15.58
2017-10-20T09:38:45.679Z,15.58
2017-10-20T09:39:45.737Z,15.47
2017-10-20T09:41:38.747Z,15.51
2017-10-20T09:42:38.789Z,15.55
2017-10-20T09:44:31.798Z,15.73
2017-10-20T09:45:31.841Z,15.68
2017-10-20T09:47:24.832Z,15.67
2017-10-20T09:48:24.893Z,15.68
2017-10-20T09:50:17.904Z,15.79
2017-10-20T09:51:17.946Z,15.91
2017-10-20T09:53:10.937Z,15.98
2017-10-20T09:54:10.998Z,16.00
2017-10-20T09:56:04.008Z,16.10
2017-10-20T09:57:04.048Z,16.28
2017-10-20T09:58:57.039Z,16.29
2017-10-20T09:59:57.099Z,16.47
2017-10-20T10:01:50.109Z,16.64
2017-10-20T10:02:50.152Z,16.65
2017-10-20T10:04:43.161Z,16.51
2017-10-20T10:05:43.203Z,16.47
2017-10-20T10:07:36.191Z,16.36
2017-10-20T10:08:36.254Z,16.29
2017-10-20T10:10:29.263Z,16.17
2017-10-20T10:11:29.310Z,16.29
2017-10-20T10:13:22.296Z,16.23
2017-10-20T10:14:22.360Z,16.12
2017-10-20T10:16:15.368Z,16.21
2017-10-20T10:17:15.416Z,16.17
2017-10-20T10:19:08.406Z,16.16
2017-10-20T10:20:08.472Z,16.17
2017-10-20T10:22:01.485Z,16.42
2017-10-20T10:23:01.529Z,16.47
2017-10-20T10:24:54.544Z,16.64
2017-10-20T10:25:54.587Z,16.74
2017-10-20T10:27:47.583Z,16.76
2017-10-20T10:28:47.639Z,16.81
2017-10-20T10:30:40.656Z,16.75
2017-10-20T10:31:40.707Z,16.69
2017-10-20T10:33:33.694Z,16.68
2017-10-20T10:34:33.758Z,16.68
2017-10-20T10:36:26.773Z,16.64
2017-10-20T10:37:26.819Z,16.74
2017-10-20T10:39:19.808Z,16.74
2017-10-20T10:40:19.870Z,16.79
2017-10-20T10:42:12.885Z,16.79
2017-10-20T10:43:12.934Z,16.81
2017-10-20T10:45:05.949Z,16.94
2017-10-20T10:46:06.041Z,16.97
2017-10-20T10:47:58.982Z,16.71
2017-10-20T10:48:59.045Z,16.79
2017-10-20T10:50:52.063Z,16.94
2017-10-20T10:51:52.099Z,17.02
2017-10-20T10:53:45.096Z,17.06
2017-10-20T10:54:45.159Z,17.20
2017-10-20T10:56:38.177Z,17.14
2017-10-20T10:57:38.226Z,17.26
2017-10-20T10:59:31.214Z,17.63
2017-10-20T11:00:31.276Z,17.76
2017-10-20T11:02:24.293Z,17.64
2017-10-20T11:03:24.334Z,17.70
2017-10-20T11:05:17.346Z,17.56
2017-10-20T11:06:17.386Z,17.51
2017-10-20T11:08:10.378Z,17.67
2017-10-20T11:09:10.439Z,17.76
2017-10-20T11:11:03.456Z,17.90
2017-10-20T11:12:03.502Z,17.92
2017-10-20T11:13:56.493Z,17.87
2017-10-20T11:14:56.556Z,17.79
2017-10-20T11:16:49.575Z,17.76
2017-10-20T11:17:49.618Z,17.71
2017-10-20T11:19:42.614Z,17.86
2017-10-20T11:20:42.671Z,17.79
2017-10-20T11:22:35.702Z,17.82
2017-10-20T11:23:35.734Z,17.90
2017-10-20T11:25:28.745Z,18.18
2017-10-20T11:26:28.788Z,18.22
2017-10-20T11:28:21.783Z,18.03
2017-10-20T11:29:21.847Z,18.15
2017-10-20T11:31:14.861Z,17.87
2017-10-20T11:32:14.903Z,17.65
2017-10-20T11:34:07.895Z,17.44
2017-10-20T11:35:07.961Z,17.26
2017-10-20T11:37:00.981Z,17.26
2017-10-20T11:38:01.023Z,17.33
2017-10-20T11:39:54.015Z,17.57
2017-10-20T11:40:54.077Z,17.56
2017-10-20T11:42:47.088Z,17.82
2017-10-20T11:43:47.132Z,17.72
2017-10-20T11:45:40.180Z,17.60
2017-10-20T11:46:40.193Z,17.36
2017-10-20T11:48:33.287Z,17.39
2017-10-20T11:49:33.351Z,17.34
2017-10-20T11:51:26.363Z,17.16
2017-10-20T11:52:26.407Z,17.41
2017-10-20T11:54:19.406Z,17.90
2017-10-20T11:55:19.467Z,17.87
2017-10-20T11:57:12.481Z,17.80
2017-10-20T11:58:12.532Z,17.85
2017-10-20T12:00:05.516Z,17.83
2017-10-20T12:01:05.578Z,17.85
2017-10-20T12:02:58.589Z,17.95
2017-10-20T12:03:58.632Z,17.97
2017-10-20T12:05:51.705Z,18.07
2017-10-20T12:06:51.691Z,18.01
2017-10-20T12:08:44.723Z,17.94
2017-10-20T12:09:44.753Z,17.85
2017-10-20T12:11:37.769Z,17.86
2017-10-20T12:12:37.810Z,17.85
2017-10-20T12:14:30.798Z,17.95
2017-10-20T12:15:30.861Z,18.07
2017-10-20T12:17:23.875Z,18.01
2017-10-20T12:18:23.916Z,17.90
2017-10-20T12:20:16.915Z,18.16
2017-10-20T12:21:16.977Z,18.18
2017-10-20T12:23:09.993Z,18.15
2017-10-20T12:24:10.040Z,18.05
2017-10-20T12:26:03.055Z,17.74
2017-10-20T12:27:03.094Z,17.57
2017-10-20T12:28:56.087Z,17.63
2017-10-20T12:29:56.152Z,17.54
2017-10-20T12:31:49.165Z,17.52
2017-10-20T12:32:49.209Z,17.48
2017-10-20T12:34:42.201Z,17.39
2017-10-20T12:35:42.273Z,17.41
2017-10-20T12:37:35.279Z,17.34
2017-10-20T12:38:35.341Z,17.42
2017-10-20T12:40:28.317Z,17.45
2017-10-20T12:41:28.381Z,17.51
2017-10-20T12:43:21.412Z,17.54
2017-10-20T12:44:21.433Z,17.42
2017-10-20T12:46:14.557Z,17.20
2017-10-20T12:47:14.491Z,17.31
2017-10-20T12:49:07.494Z,17.42
2017-10-20T12:50:07.553Z,17.36
2017-10-20T12:52:00.564Z,17.30
2017-10-20T12:53:00.622Z,17.19
2017-10-20T12:54:53.607Z,17.22
2017-10-20T12:55:53.681Z,17.20
2017-10-20T12:57:46.690Z,17.04
2017-10-20T12:58:46.746Z,17.14
2017-10-20T13:00:39.720Z,17.02
2017-10-20T13:01:39.785Z,17.08
2017-10-20T13:03:32.800Z,16.93
2017-10-20T13:04:32.842Z,16.84
2017-10-20T13:06:25.864Z,16.76
2017-10-20T13:07:25.896Z,16.90
2017-10-20T13:09:18.887Z,16.72
2017-10-20T13:10:18.951Z,16.79
2017-10-20T13:12:11.969Z,16.69
2017-10-20T13:13:12.010Z,16.69
2017-10-20T13:15:05.001Z,16.71
2017-10-20T13:16:05.064Z,16.75
2017-10-20T13:17:58.081Z,16.74
2017-10-20T13:18:58.118Z,16.78
2017-10-20T13:20:51.119Z,16.66
2017-10-20T13:21:51.181Z,16.69
2017-10-20T13:23:44.192Z,16.69
2017-10-20T13:24:44.237Z,16.61
2017-10-20T13:26:37.755Z,16.47
2017-10-20T13:27:37.796Z,16.39
2017-10-20T13:29:30.790Z,16.41
2017-10-20T13:30:30.856Z,16.38
2017-10-20T13:32:23.860Z,16.38
2017-10-20T13:33:23.902Z,16.38
2017-10-20T13:35:16.895Z,16.35
2017-10-20T13:36:16.956Z,16.21
2017-10-20T13:38:09.970Z,16.29
2017-10-20T13:39:10.012Z,16.24
2017-10-20T13:41:03.003Z,16.23
2017-10-20T13:42:03.065Z,16.24
2017-10-20T13:43:56.075Z,16.16
2017-10-20T13:44:56.116Z,16.29
2017-10-20T13:46:49.134Z,16.21
2017-10-20T13:47:49.177Z,16.36
2017-10-20T13:49:42.167Z,16.42
2017-10-20T13:50:42.230Z,16.39
2017-10-20T13:52:35.277Z,16.41
2017-10-20T13:53:35.281Z,16.49
2017-10-20T13:55:28.275Z,16.49
2017-10-20T13:56:28.337Z,16.50
2017-10-20T13:58:21.350Z,16.47
2017-10-20T13:59:21.398Z,16.50
2017-10-20T14:01:14.388Z,16.42
2017-10-20T14:02:14.451Z,16.43
2017-10-20T14:04:07.462Z,16.46
2017-10-20T14:05:07.507Z,16.32
2017-10-20T14:07:00.560Z,16.42
2017-10-20T14:08:00.560Z,16.35
2017-10-20T14:09:53.557Z,16.36
2017-10-20T14:10:53.634Z,16.38
2017-10-20T14:12:46.634Z,16.36
2017-10-20T14:13:46.676Z,16.39
2017-10-20T14:15:39.660Z,16.42
2017-10-20T14:16:39.726Z,16.24
2017-10-20T14:18:32.736Z,16.26
2017-10-20T14:19:32.776Z,16.24
2017-10-20T14:21:25.766Z,16.16
2017-10-20T14:22:25.829Z,16.21
2017-10-20T14:24:18.843Z,16.26
2017-10-20T14:25:18.882Z,16.04
2017-10-20T14:27:12.401Z,15.95
2017-10-20T14:28:12.443Z,15.98
2017-10-20T14:30:05.433Z,15.84
2017-10-20T14:31:05.497Z,15.88
2017-10-20T14:32:58.504Z,15.95
2017-10-20T14:33:58.549Z,15.91
2017-10-20T14:35:51.537Z,15.84
2017-10-20T14:36:51.596Z,15.79
2017-10-20T14:38:44.604Z,15.68
2017-10-20T14:39:44.647Z,15.62
2017-10-20T14:41:37.643Z,15.52
2017-10-20T14:42:37.708Z,15.47
2017-10-20T14:44:30.720Z,15.37
2017-10-20T14:45:30.762Z,15.35
2017-10-20T14:47:23.773Z,15.39
2017-10-20T14:48:23.816Z,15.40
2017-10-20T14:50:16.814Z,15.25
2017-10-20T14:51:16.874Z,15.31
2017-10-20T14:53:09.888Z,15.27
2017-10-20T14:54:09.958Z,15.40
2017-10-20T14:56:02.926Z,15.25
2017-10-20T14:57:02.985Z,15.37
2017-10-20T14:58:55.994Z,15.21
2017-10-20T14:59:56.039Z,15.22
2017-10-20T15:01:49.029Z,15.11
2017-10-20T15:02:49.088Z,15.25
2017-10-20T15:04:42.096Z,15.15
2017-10-20T15:05:42.139Z,15.11
2017-10-20T15:07:35.187Z,15.18
2017-10-20T15:08:35.194Z,15.10
2017-10-20T15:10:28.183Z,15.07
2017-10-20T15:11:28.244Z,15.00
2017-10-20T15:13:21.276Z,15.06
2017-10-20T15:14:21.302Z,15.06
2017-10-20T15:16:14.295Z,15.07
2017-10-20T15:17:14.360Z,15.07
2017-10-20T15:19:07.373Z,15.07
2017-10-20T15:20:07.415Z,15.00
2017-10-20T15:22:00.405Z,15.04
2017-10-20T15:23:00.484Z,14.94
2017-10-20T15:24:53.479Z,14.97
2017-10-20T15:25:53.521Z,14.97
2017-10-20T15:27:46.533Z,14.92
2017-10-20T15:28:46.576Z,15.00
2017-10-20T15:30:39.564Z,14.96
2017-10-20T15:31:39.625Z,14.84
2017-10-20T15:33:32.636Z,14.86
2017-10-20T15:34:32.681Z,14.96
2017-10-20T15:36:25.665Z,14.84
2017-10-20T15:37:25.726Z,14.89
2017-10-20T15:39:18.733Z,14.92
2017-10-20T15:40:18.778Z,14.85
2017-10-20T15:42:11.768Z,14.73
2017-10-20T15:43:11.840Z,14.82
2017-10-20T15:45:04.841Z,14.65
2017-10-20T15:46:04.877Z,14.72
2017-10-20T15:47:57.886Z,14.69
2017-10-20T15:48:57.929Z,14.62
2017-10-20T15:50:50.919Z,14.69
2017-10-20T15:51:50.992Z,14.77
2017-10-20T15:53:43.991Z,14.69
2017-10-20T15:54:44.035Z,14.62
2017-10-20T15:56:37.026Z,14.55
2017-10-20T15:57:37.085Z,14.68
2017-10-20T15:59:30.096Z,14.66
2017-10-20T16:00:30.135Z,14.54
2017-10-20T16:02:23.127Z,14.50
2017-10-20T16:03:23.186Z,14.55
2017-10-20T16:05:16.195Z,14.53
2017-10-20T16:06:16.237Z,14.55
2017-10-20T16:08:09.242Z,14.50
2017-10-20T16:09:09.285Z,14.45
2017-10-20T16:11:02.278Z,14.53
2017-10-20T16:12:02.367Z,14.47
2017-10-20T16:13:55.378Z,14.54
2017-10-20T16:14:55.384Z,14.43
2017-10-20T16:16:48.370Z,14.35
2017-10-20T16:17:48.432Z,14.41
2017-10-20T16:19:41.439Z,14.37
2017-10-20T16:20:41.478Z,14.35
2017-10-20T16:22:34.469Z,14.36
2017-10-20T16:23:34.529Z,14.43
2017-10-20T16:25:27.546Z,14.47
2017-10-20T16:26:27.581Z,14.41
2017-10-20T16:28:20.588Z,14.40
2017-10-20T16:29:20.630Z,14.33
2017-10-20T16:31:13.626Z,14.43
2017-10-20T16:32:13.680Z,14.43
2017-10-20T16:34:06.686Z,14.40
2017-10-20T16:35:06.730Z,14.41
2017-10-20T16:36:59.723Z,14.40
2017-10-20T16:37:59.783Z,14.43
2017-10-20T16:39:52.798Z,14.40
2017-10-20T16:40:52.835Z,14.44
2017-10-20T16:42:45.825Z,14.45
2017-10-20T16:43:45.882Z,14.41
2017-10-20T16:45:38.889Z,14.44
2017-10-20T16:46:38.932Z,14.45
2017-10-20T16:48:31.945Z,14.51
2017-10-20T16:49:31.982Z,14.48
2017-10-20T16:51:24.972Z,14.51
2017-10-20T16:52:25.032Z,14.47
2017-10-20T16:54:18.048Z,14.51
2017-10-20T16:55:18.080Z,14.50
2017-10-20T16:57:11.073Z,14.51
2017-10-20T16:58:11.147Z,14.53
2017-10-20T17:00:04.173Z,14.53
2017-10-20T17:01:04.212Z,14.45
2017-10-20T17:02:57.201Z,14.58
2017-10-20T17:03:57.266Z,14.54
2017-10-20T17:05:50.284Z,14.55
2017-10-20T17:06:50.311Z,14.55
2017-10-20T17:08:43.320Z,14.51
2017-10-20T17:09:43.359Z,14.55
2017-10-20T17:11:36.359Z,14.54
2017-10-20T17:12:36.434Z,14.54
2017-10-20T17:14:29.439Z,14.53
2017-10-20T17:15:29.477Z,14.62
2017-10-20T17:17:22.472Z,14.62
2017-10-20T17:18:22.530Z,14.54
2017-10-20T17:20:15.541Z,14.62
2017-10-20T17:21:15.580Z,14.59
2017-10-20T17:23:08.588Z,14.59
2017-10-20T17:24:08.647Z,14.55
2017-10-20T17:26:01.667Z,14.60
2017-10-20T17:27:01.705Z,14.63
2017-10-20T17:28:54.712Z,14.66
2017-10-20T17:29:54.754Z,14.59
2017-10-20T17:31:47.745Z,14.53
2017-10-20T17:32:47.803Z,14.48
2017-10-20T17:34:40.827Z,14.50
2017-10-20T17:35:40.862Z,14.51
2017-10-20T17:37:33.850Z,14.54
2017-10-20T17:38:33.911Z,14.51
2017-10-20T17:40:26.917Z,14.51
2017-10-20T17:41:26.960Z,14.47
2017-10-20T17:43:19.947Z,14.53
2017-10-20T17:44:20.008Z,14.55
2017-10-20T17:46:13.018Z,14.58
2017-10-20T17:47:13.057Z,14.51
2017-10-20T17:49:06.067Z,14.59
2017-10-20T17:50:06.108Z,14.59
2017-10-20T17:51:59.102Z,14.62
2017-10-20T17:52:59.159Z,14.65
2017-10-20T17:54:52.169Z,14.66
2017-10-20T17:55:52.209Z,14.63
2017-10-20T17:57:45.203Z,14.58
2017-10-20T17:58:45.259Z,14.62
2017-10-20T18:00:38.275Z,14.63
2017-10-20T18:01:38.315Z,14.65
2017-10-20T18:03:31.302Z,14.73
2017-10-20T18:04:31.364Z,14.59
2017-10-20T18:06:24.372Z,14.60
2017-10-20T18:07:24.418Z,14.63
2017-10-20T18:09:17.419Z,14.73
2017-10-20T18:10:17.460Z,14.69
2017-10-20T18:12:10.449Z,14.72
2017-10-20T18:13:10.511Z,14.73
2017-10-20T18:15:03.516Z,14.73
2017-10-20T18:16:03.607Z,14.69
2017-10-20T18:17:56.547Z,14.65
2017-10-20T18:18:56.605Z,14.73
2017-10-20T18:20:49.613Z,14.85
2017-10-20T18:21:49.654Z,14.70
2017-10-20T18:23:42.644Z,14.72
2017-10-20T18:24:42.706Z,14.69
2017-10-20T18:26:35.713Z,14.77
2017-10-20T18:27:35.757Z,14.85
2017-10-20T18:29:28.770Z,14.81
2017-10-20T18:30:28.811Z,14.81
2017-10-20T18:32:21.801Z,14.79
2017-10-20T18:33:21.863Z,14.82
2017-10-20T18:35:14.870Z,14.77