createdAt,value
2022-11-14T00:00:48.430Z,99780
2022-11-14T00:02:47.801Z,99780
2022-11-14T00:04:47.776Z,99780
2022-11-14T00:06:47.771Z,99780
2022-11-14T00:08:48.322Z,99780
2022-11-14T00:10:47.512Z,99780
2022-11-14T00:12:47.592Z,99780
2022-11-14T00:14:47.378Z,99780
2022-11-14T00:16:47.449Z,99780
2022-11-14T00:18:47.275Z,99790
2022-11-14T00:20:47.667Z,99790
2022-11-14T00:22:47.216Z,99790
2022-11-14T00:24:47.212Z,99800
2022-11-14T00:26:47.050Z,99800
2022-11-14T00:28:47.060Z,99800
2022-11-14T00:30:46.977Z,99810
2022-11-14T00:32:46.948Z,99810
2022-11-14T00:34:46.894Z,99810
2022-11-14T00:36:46.976Z,99810
2022-11-14T00:38:46.815Z,99810
2022-11-14T00:40:46.678Z,99810
2022-11-14T00:42:46.664Z,99810
2022-11-14T00:44:46.652Z,99810
2022-11-14T00:46:46.592Z,99810
2022-11-14T00:48:46.465Z,99820
2022-11-14T00:50:46.447Z,99820
2022-11-14T00:52:46.403Z,99820
2022-11-14T00:54:46.416Z,99820
2022-11-14T00:56:46.353Z,99820
2022-11-14T00:58:46.301Z,99820
2022-11-14T01:00:46.282Z,99830
2022-11-14T01:02:46.217Z,99830
2022-11-14T01:04:46.138Z,99830
2022-11-14T01:06:46.168Z,99830
2022-11-14T01:08:46.380Z,99840
2022-11-14T01:10:46.161Z,99840
2022-11-14T01:12:46.113Z,99840
2022-11-14T01:14:45.919Z,99840
2022-11-14T01:16:45.826Z,99850
2022-11-14T01:18:45.782Z,99850
2022-11-14T01:20:45.789Z,99850
2022-11-14T01:22:45.902Z,99860
2022-11-14T01:24:46.839Z,99860
2022-11-14T01:26:45.605Z,99860
2022-11-14T01:28:45.828Z,99860
2022-11-14T01:30:45.466Z,99870
2022-11-14T01:32:45.452Z,99870
2022-11-14T01:34:45.439Z,99870
2022-11-14T01:36:45.389Z,99880
2022-11-14T01:38:45.646Z,99880
2022-11-14T01:40:46.178Z,99880
2022-11-14T01:42:45.123Z,99880
2022-11-14T01:44:59.657Z,99880
2022-11-14T01:46:48.769Z,99880
2022-11-14T01:48:51.465Z,99890
2022-11-14T01:50:44.930Z,99900
2022-11-14T01:52:48.832Z,99900
2022-11-14T01:54:51.188Z,99910
2022-11-14T01:56:48.281Z,99910
2022-11-14T01:58:46.087Z,99910
2022-11-14T02:00:44.524Z,99910
2022-11-14T02:02:44.736Z,99920
2022-11-14T02:04:49.890Z,99920
2022-11-14T02:06:46.002Z,99920
2022-11-14T02:08:45.500Z,99920
2022-11-14T02:10:44.373Z,99920
2022-11-14T02:12:44.275Z,99920
2022-11-14T02:14:45.047Z,99930
2022-11-14T02:16:55.650Z,99920
2022-11-14T02:18:43.802Z,99920
2022-11-14T02:20:47.475Z,99920
2022-11-14T02:22:43.835Z,99920
2022-11-14T02:24:43.676Z,99920
2022-11-14T02:26:43.661Z,99920
2022-11-14T02:28:43.517Z,99920
2022-11-14T02:30:43.492Z,99920
2022-11-14T02:33:10.175Z,99920
2022-11-14T02:34:43.598Z,99920
2022-11-14T02:36:43.275Z,99920
2022-11-14T02:38:43.233Z,99920
2022-11-14T02:40:43.272Z,99930
2022-11-14T02:42:43.131Z,99930
2022-11-14T02:44:43.220Z,99930
2022-11-14T02:46:42.919Z,99930
2022-11-14T02:48:42.928Z,99930
2022-11-14T02:50:43.415Z,99950
2022-11-14T02:52:42.765Z,99960
2022-11-14T02:54:42.727Z,99950
2022-11-14T02:56:42.772Z,99950
2022-11-14T02:58:42.684Z,99950
2022-11-14T03:01:05.872Z,99950
2022-11-14T03:02:42.447Z,99970
2022-11-14T03:04:42.406Z,99970
2022-11-14T03:06:42.482Z,99980
2022-11-14T03:08:42.540Z,99980
2022-11-14T03:10:42.376Z,99980
2022-11-14T03:12:42.164Z,99980
2022-11-14T03:14:44.516Z,99990
2022-11-14T03:16:42.133Z,100010
2022-11-14T03:18:41.912Z,100010
2022-11-14T03:20:42.059Z,100010
2022-11-14T03:22:42.621Z,100010
2022-11-14T03:24:41.808Z,100010
2022-11-14T03:26:41.614Z,100010
2022-11-14T03:28:41.839Z,100010
2022-11-14T03:30:41.420Z,100010
2022-11-14T03:32:41.461Z,100040
2022-11-14T03:34:41.396Z,100030
2022-11-14T03:36:41.296Z,100030
2022-11-14T03:38:41.285Z,100030
2022-11-14T03:40:41.124Z,100040
2022-11-14T03:42:41.005Z,100040
2022-11-14T03:44:40.890Z,100040
2022-11-14T03:46:40.967Z,100040
2022-11-14T03:48:41.129Z,100040
2022-11-14T03:50:40.603Z,100040
2022-11-14T03:52:40.532Z,100050
2022-11-14T03:54:40.481Z,100050
2022-11-14T03:56:40.464Z,100050
2022-11-14T03:58:40.196Z,100060
2022-11-14T04:00:40.203Z,100060
2022-11-14T04:02:40.085Z,100060
2022-11-14T04:04:39.924Z,100060
2022-11-14T04:06:39.877Z,100070
2022-11-14T04:08:39.939Z,100070
2022-11-14T04:10:39.716Z,100070
2022-11-14T04:12:39.670Z,100070
2022-11-14T04:14:39.450Z,100070
2022-11-14T04:16:39.358Z,100070
2022-11-14T04:18:40.275Z,100080
2022-11-14T04:20:39.361Z,100080
2022-11-14T04:22:39.074Z,100080
2022-11-14T04:24:38.923Z,100080
2022-11-14T04:26:38.807Z,100090
2022-11-14T04:28:38.803Z,100090
2022-11-14T04:30:38.592Z,100090
2022-11-14T04:32:38.490Z,100100
2022-11-14T04:34:38.714Z,100110
2022-11-14T04:36:38.236Z,100110
2022-11-14T04:38:38.191Z,100110
2022-11-14T04:40:38.175Z,100110
2022-11-14T04:42:38.104Z,100120
2022-11-14T04:44:37.857Z,100120
2022-11-14T04:46:37.687Z,100120
2022-11-14T04:48:37.649Z,100130
2022-11-14T04:50:37.441Z,100130
2022-11-14T04:52:37.351Z,100130
2022-11-14T04:54:37.427Z,100140
2022-11-14T04:56:37.091Z,100140
2022-11-14T04:58:37.003Z,100150
2022-11-14T05:00:37.707Z,100160
2022-11-14T05:02:36.811Z,100160
2022-11-14T05:04:36.664Z,100160
2022-11-14T05:06:36.660Z,100160
2022-11-14T05:08:36.499Z,100170
2022-11-14T05:10:36.377Z,100170
2022-11-14T05:12:36.197Z,100170
2022-11-14T05:14:36.132Z,100170
2022-11-14T05:16:35.993Z,100180
2022-11-14T05:18:35.834Z,100180
2022-11-14T05:20:35.775Z,100180
2022-11-14T05:22:35.637Z,100190
2022-11-14T05:24:35.480Z,100190
2022-11-14T05:26:36.169Z,100190
2022-11-14T05:28:35.231Z,100190
2022-11-14T05:30:35.556Z,100190
2022-11-14T05:32:35.263Z,100200
2022-11-14T05:34:34.960Z,100200
2022-11-14T05:36:34.911Z,100200
2022-11-14T05:38:34.681Z,100210
2022-11-14T05:40:34.663Z,100210
2022-11-14T05:42:34.444Z,100210
2022-11-14T05:44:34.414Z,100210
2022-11-14T05:46:34.260Z,100210
2022-11-14T05:48:34.156Z,100210
2022-11-14T05:50:34.240Z,100210
2022-11-14T05:52:33.874Z,100220
2022-11-14T05:54:33.728Z,100220
2022-11-14T05:56:33.643Z,100220
2022-11-14T05:58:34.155Z,100220
2022-11-14T06:00:39.648Z,100230
2022-11-14T06:02:33.280Z,100230
2022-11-14T06:04:33.353Z,100240
2022-11-14T06:06:35.055Z,100240
2022-11-14T06:08:33.096Z,100240
2022-11-14T06:10:33.074Z,100240
2022-11-14T06:12:32.718Z,100240
2022-11-14T06:14:32.577Z,100240
2022-11-14T06:16:33.842Z,100250
2022-11-14T06:18:32.635Z,100250
2022-11-14T06:20:32.307Z,100250
2022-11-14T06:22:32.189Z,100250
2022-11-14T06:24:32.252Z,100240
2022-11-14T06:26:36.102Z,100240
2022-11-14T06:28:32.325Z,100240
2022-11-14T06:30:31.830Z,100240
2022-11-14T06:32:31.707Z,100240
2022-11-14T06:34:31.593Z,100240
2022-11-14T06:36:31.866Z,100240
2022-11-14T06:38:31.796Z,100240
2022-11-14T06:40:31.305Z,100240
2022-11-14T06:42:31.517Z,100240
2022-11-14T06:44:31.404Z,100240
2022-11-14T06:46:33.150Z,100250
2022-11-14T06:48:31.301Z,100250
2022-11-14T06:50:31.082Z,100260
2022-11-14T06:52:30.647Z,100260
2022-11-14T06:54:30.900Z,100260
2022-11-14T06:56:32.193Z,100270
2022-11-14T06:58:30.732Z,100270
2022-11-14T07:00:30.630Z,100270
2022-11-14T07:02:30.402Z,100270
2022-11-14T07:04:30.226Z,100270
2022-11-14T07:06:32.730Z,100270
2022-11-14T07:08:30.536Z,100270
2022-11-14T07:10:29.891Z,100270
2022-11-14T07:12:29.729Z,100270
2022-11-14T07:14:29.877Z,100270
2022-11-14T07:16:29.560Z,100280
2022-11-14T07:18:29.949Z,100280
2022-11-14T07:20:30.176Z,100290
2022-11-14T07:22:29.277Z,100290
2022-11-14T07:24:29.492Z,100290
2022-11-14T07:26:29.195Z,100290
2022-11-14T07:28:29.461Z,100290
2022-11-14T07:30:29.940Z,100290
2022-11-14T07:32:28.919Z,100290
2022-11-14T07:34:28.752Z,100290
2022-11-14T07:36:30.335Z,100290
2022-11-14T07:38:29.177Z,100290
2022-11-14T07:40:29.048Z,100290
2022-11-14T07:42:28.540Z,100290
2022-11-14T07:44:28.374Z,100290
2022-11-14T07:46:30.312Z,100290
2022-11-14T07:48:28.983Z,100300
2022-11-14T07:50:28.230Z,100300
2022-11-14T07:52:28.238Z,100300
2022-11-14T07:54:28.149Z,100300
2022-11-14T07:56:28.333Z,100300
2022-11-14T07:58:28.367Z,100300
2022-11-14T08:00:29.445Z,100300
2022-11-14T08:02:29.044Z,100300
2022-11-14T08:04:27.902Z,100300
2022-11-14T08:06:30.110Z,100300
2022-11-14T08:08:27.983Z,100300
2022-11-14T08:10:32.432Z,100300
2022-11-14T08:12:27.869Z,100310
2022-11-14T08:14:27.799Z,100310
2022-11-14T08:16:27.543Z,100310
2022-11-14T08:18:27.756Z,100310
2022-11-14T08:20:27.453Z,100310
2022-11-14T08:22:27.346Z,100310
2022-11-14T08:24:27.339Z,100310
2022-11-14T08:26:32.939Z,100310
2022-11-14T08:28:27.584Z,100310
2022-11-14T08:30:28.092Z,100310
2022-11-14T08:32:27.096Z,100310
2022-11-14T08:34:27.278Z,100310
2022-11-14T08:36:27.093Z,100310
2022-11-14T08:38:26.945Z,100310
2022-11-14T08:40:27.298Z,100300
2022-11-14T08:42:26.826Z,100300
2022-11-14T08:44:26.865Z,100300
2022-11-14T08:46:26.593Z,100300
2022-11-14T08:48:26.574Z,100300
2022-11-14T08:50:26.697Z,100300
2022-11-14T08:52:26.442Z,100300
2022-11-14T08:54:26.427Z,100300
2022-11-14T08:56:26.507Z,100300
2022-11-14T08:58:26.450Z,100300
2022-11-14T09:00:27.012Z,100300
2022-11-14T09:02:26.761Z,100300
2022-11-14T09:04:26.362Z,100300
2022-11-14T09:06:26.137Z,100300
2022-11-14T09:08:26.165Z,100300
2022-11-14T09:10:26.042Z,100300
2022-11-14T09:12:25.920Z,100300
2022-11-14T09:14:25.899Z,100300
2022-11-14T09:16:25.976Z,100300
2022-11-14T09:18:27.658Z,100300
2022-11-14T09:20:31.692Z,100300
2022-11-14T09:22:25.743Z,100300
2022-11-14T09:24:25.682Z,100300
2022-11-14T09:26:25.610Z,100300
2022-11-14T09:28:25.565Z,100300
2022-11-14T09:30:27.026Z,100300
2022-11-14T09:32:25.377Z,100300
2022-11-14T09:34:25.338Z,100300
2022-11-14T09:36:26.477Z,100300
2022-11-14T09:38:26.244Z,100300
2022-11-14T09:40:27.267Z,100300
2022-11-14T09:42:37.279Z,100300
2022-11-14T09:44:42.312Z,100300
2022-11-14T09:46:33.694Z,100300
2022-11-14T09:48:37.096Z,100300
2022-11-14T09:50:28.877Z,100300
2022-11-14T09:52:36.087Z,100290
2022-11-14T09:54:34.900Z,100290
2022-11-14T09:56:26.848Z,100290
2022-11-14T09:58:30.106Z,100290
2022-11-14T10:00:30.038Z,100280
2022-11-14T10:02:41.470Z,100280
2022-11-14T10:04:36.936Z,100280
2022-11-14T10:06:37.457Z,100280
2022-11-14T10:08:37.794Z,100280
2022-11-14T10:10:38.903Z,100280
2022-11-14T10:12:32.126Z,100280
2022-11-14T10:14:49.606Z,100280
2022-11-14T10:16:30.482Z,100280
2022-11-14T10:18:33.246Z,100280
2022-11-14T10:20:33.882Z,100280
2022-11-14T10:22:38.251Z,100270
2022-11-14T10:24:38.394Z,100270
2022-11-14T10:26:29.616Z,100270
2022-11-14T10:28:44.091Z,100270
2022-11-14T10:30:26.800Z,100270
2022-11-14T10:32:34.522Z,100270
2022-11-14T10:34:28.871Z,100270
2022-11-14T10:36:31.852Z,100270
2022-11-14T10:38:31.212Z,100270
2022-11-14T10:40:31.809Z,100270
2022-11-14T10:42:28.852Z,100270
2022-11-14T10:44:27.588Z,100270
2022-11-14T10:46:27.555Z,100270
2022-11-14T10:48:28.699Z,100270
2022-11-14T10:50:32.758Z,100270
2022-11-14T10:52:29.412Z,100270
2022-11-14T10:54:30.178Z,100270
2022-11-14T10:56:25.653Z,100270
2022-11-14T10:58:27.423Z,100270
2022-11-14T11:00:27.858Z,100270
2022-11-14T11:02:24.238Z,100270
2022-11-14T11:04:35.601Z,100270
2022-11-14T11:06:39.917Z,100270
2022-11-14T11:08:42.875Z,100270
2022-11-14T11:10:35.442Z,100270
2022-11-14T11:12:29.390Z,100270
2022-11-14T11:14:31.353Z,100270
2022-11-14T11:16:26.116Z,100270
2022-11-14T11:18:39.788Z,100270
2022-11-14T11:20:46.622Z,100270
2022-11-14T11:22:40.970Z,100270
2022-11-14T11:24:23.488Z,100270
2022-11-14T11:26:32.520Z,100270
2022-11-14T11:28:27.935Z,100270
2022-11-14T11:30:33.778Z,100270
2022-11-14T11:32:23.580Z,100270
2022-11-14T11:34:23.526Z,100270
2022-11-14T11:36:29.872Z,100270
2022-11-14T11:38:25.991Z,100270
2022-11-14T11:40:32.156Z,100260
2022-11-14T11:42:58.820Z,100260
2022-11-14T11:44:27.072Z,100260
2022-11-14T11:46:30.016Z,100260
2022-11-14T11:48:30.551Z,100260
2022-11-14T11:50:30.517Z,100260
2022-11-14T11:52:27.928Z,100260
2022-11-14T11:54:29.369Z,100260
2022-11-14T11:56:27.349Z,100260
2022-11-14T11:58:31.260Z,100260
2022-11-14T12:00:30.864Z,100260
2022-11-14T12:02:34.631Z,100260
2022-11-14T12:04:22.280Z,100260
2022-11-14T12:06:29.603Z,100260
2022-11-14T12:08:33.191Z,100260
2022-11-14T12:10:30.111Z,100260
2022-11-14T12:12:30.791Z,100260
2022-11-14T12:14:42.562Z,100260
2022-11-14T12:16:34.917Z,100260
2022-11-14T12:18:38.497Z,100260
2022-11-14T12:20:42.425Z,100260
2022-11-14T12:22:39.352Z,100260
2022-11-14T12:24:51.476Z,100260
2022-11-14T12:26:37.653Z,100260
2022-11-14T12:28:37.246Z,100260
2022-11-14T12:30:33.535Z,100260
2022-11-14T12:32:29.824Z,100260
2022-11-14T12:34:39.859Z,100260
2022-11-14T12:36:26.981Z,100260
2022-11-14T12:38:30.827Z,100270
2022-11-14T12:40:32.963Z,100270
2022-11-14T12:42:25.764Z,100270
2022-11-14T12:44:46.249Z,100270
2022-11-14T12:46:23.046Z,100270
2022-11-14T12:48:35.248Z,100270
2022-11-14T12:50:42.239Z,100270
2022-11-14T12:52:51.071Z,100270
2022-11-14T12:54:51.074Z,100270
2022-11-14T12:56:33.720Z,100270
2022-11-14T12:58:23.873Z,100270
2022-11-14T13:00:23.428Z,100270
2022-11-14T13:02:49.305Z,100270
2022-11-14T13:04:32.362Z,100270
2022-11-14T13:06:25.642Z,100270
2022-11-14T13:08:38.194Z,100270
2022-11-14T13:10:28.836Z,100270
2022-11-14T13:12:41.181Z,100270
2022-11-14T13:14:22.680Z,100270
2022-11-14T13:16:36.877Z,100270
2022-11-14T13:18:34.473Z,100270
2022-11-14T13:20:41.956Z,100270
2022-11-14T13:22:49.905Z,100270
2022-11-14T13:24:21.228Z,100270
2022-11-14T13:26:49.925Z,100270
2022-11-14T13:28:49.981Z,100270
2022-11-14T13:30:21.709Z,100270
2022-11-14T13:32:24.480Z,100270
2022-11-14T13:34:46.673Z,100280
2022-11-14T13:36:21.245Z,100280
2022-11-14T13:38:43.382Z,100280
2022-11-14T13:40:28.626Z,100280
2022-11-14T13:42:35.701Z,100280
2022-11-14T13:44:43.198Z,100280
2022-11-14T13:46:30.459Z,100280
2022-11-14T13:48:37.231Z,100280
2022-11-14T13:50:24.860Z,100280
2022-11-14T13:52:20.369Z,100280
2022-11-14T13:54:25.781Z,100280
2022-11-14T13:56:33.092Z,100280
2022-11-14T13:58:44.947Z,100280
2022-11-14T14:00:25.775Z,100280
2022-11-14T14:02:42.912Z,100280
2022-11-14T14:04:34.706Z,100280
2022-11-14T14:06:34.270Z,100280
2022-11-14T14:08:38.190Z,100280
2022-11-14T14:10:30.580Z,100280
2022-11-14T14:12:35.235Z,100280
2022-11-14T14:14:34.015Z,100280
2022-11-14T14:16:26.532Z,100280
2022-11-14T14:18:30.652Z,100280
2022-11-14T14:20:33.821Z,100280
2022-11-14T14:22:25.790Z,100280
2022-11-14T14:24:29.884Z,100280
2022-11-14T14:26:36.944Z,100280
2022-11-14T14:28:30.248Z,100280
2022-11-14T14:30:24.673Z,100280
2022-11-14T14:32:27.752Z,100280
2022-11-14T14:34:35.478Z,100280
2022-11-14T14:36:19.609Z,100280
2022-11-14T14:38:25.560Z,100280
2022-11-14T14:40:21.744Z,100280
2022-11-14T14:42:26.739Z,100290
2022-11-14T14:44:18.736Z,100290
2022-11-14T14:46:18.454Z,100280
2022-11-14T14:48:25.457Z,100280
2022-11-14T14:50:27.329Z,100280
2022-11-14T14:52:34.357Z,100280
2022-11-14T14:54:18.554Z,100280
2022-11-14T14:56:20.717Z,100280
2022-11-14T14:58:38.585Z,100280
2022-11-14T15:00:22.010Z,100280
2022-11-14T15:02:23.611Z,100280
2022-11-14T15:04:20.518Z,100280
2022-11-14T15:06:21.379Z,100280
2022-11-14T15:08:18.198Z,100280
2022-11-14T15:10:20.012Z,100280
2022-11-14T15:12:20.072Z,100280
2022-11-14T15:14:18.492Z,100280
2022-11-14T15:16:18.367Z,100280
2022-11-14T15:18:21.734Z,100280
2022-11-14T15:20:17.808Z,100280
2022-11-14T15:22:24.466Z,100280
2022-11-14T15:24:28.803Z,100280
2022-11-14T15:26:18.504Z,100280
2022-11-14T15:28:18.029Z,100280
2022-11-14T15:30:20.856Z,100280
2022-11-14T15:32:19.055Z,100280
2022-11-14T15:34:20.309Z,100280
2022-11-14T15:36:22.596Z,100280
2022-11-14T15:38:43.071Z,100280
2022-11-14T15:40:34.311Z,100280
2022-11-14T15:42:33.010Z,100280
2022-11-14T15:44:16.721Z,100280
2022-11-14T15:46:16.863Z,100280
2022-11-14T15:48:17.333Z,100280
2022-11-14T15:50:19.265Z,100280
2022-11-14T15:52:17.601Z,100280
2022-11-14T15:54:16.352Z,100280
2022-11-14T15:56:16.338Z,100280
2022-11-14T15:58:39.737Z,100280
2022-11-14T16:00:16.528Z,100280
2022-11-14T16:02:27.001Z,100280
2022-11-14T16:04:16.140Z,100280
2022-11-14T16:06:15.945Z,100280
2022-11-14T16:08:15.943Z,100280
2022-11-14T16:10:15.934Z,100280
2022-11-14T16:12:15.774Z,100280
2022-11-14T16:14:15.771Z,100280
2022-11-14T16:16:15.752Z,100280
2022-11-14T16:18:15.655Z,100280
2022-11-14T16:20:16.580Z,100280
2022-11-14T16:22:16.098Z,100280
2022-11-14T16:24:15.437Z,100280
2022-11-14T16:26:15.363Z,100280
2022-11-14T16:28:15.320Z,100280
2022-11-14T16:30:15.173Z,100280
2022-11-14T16:32:15.649Z,100280
2022-11-14T16:34:15.192Z,100280
2022-11-14T16:36:15.014Z,100280
2022-11-14T16:38:15.026Z,100280
2022-11-14T16:40:14.905Z,100280
2022-11-14T16:42:15.899Z,100270
2022-11-14T16:44:14.812Z,100270
2022-11-14T16:46:18.587Z,100270
2022-11-14T16:48:14.609Z,100270
2022-11-14T16:50:14.526Z,100270
2022-11-14T16:52:14.714Z,100270
2022-11-14T16:54:14.437Z,100270
2022-11-14T16:56:15.031Z,100260
2022-11-14T16:58:14.379Z,100260
2022-11-14T17:00:14.392Z,100260
2022-11-14T17:02:14.272Z,100260
2022-11-14T17:04:14.725Z,100260
2022-11-14T17:06:14.188Z,100260
2022-11-14T17:08:13.923Z,100260
2022-11-14T17:10:14.435Z,100260
2022-11-14T17:12:13.771Z,100260
2022-11-14T17:14:13.703Z,100260
2022-11-14T17:16:16.079Z,100260
2022-11-14T17:18:13.572Z,100260
2022-11-14T17:20:13.472Z,100260
2022-11-14T17:22:13.604Z,100260
2022-11-14T17:24:14.999Z,100260
2022-11-14T17:26:16.567Z,100260
2022-11-14T17:28:13.234Z,100260
2022-11-14T17:30:13.065Z,100260
2022-11-14T17:32:13.100Z,100260
2022-11-14T17:34:13.689Z,100260
2022-11-14T17:36:17.752Z,100260
2022-11-14T17:38:13.259Z,100260
2022-11-14T17:40:15.672Z,100260
2022-11-14T17:42:12.748Z,100260
2022-11-14T17:44:12.687Z,100260
2022-11-14T17:46:16.049Z,100260
2022-11-14T17:48:12.743Z,100260
2022-11-14T17:50:12.370Z,100260
2022-11-14T17:52:12.400Z,100260
2022-11-14T17:54:12.278Z,100260
2022-11-14T17:56:12.289Z,100260
2022-11-14T17:58:12.131Z,100260
2022-11-14T18:00:12.240Z,100260
2022-11-14T18:02:12.250Z,100260
2022-11-14T18:04:11.956Z,100260
2022-11-14T18:06:19.949Z,100260
2022-11-14T18:08:11.814Z,100250
2022-11-14T18:10:11.625Z,100250
2022-11-14T18:12:11.571Z,100250
2022-11-14T18:14:11.628Z,100250
2022-11-14T18:16:15.285Z,100250
2022-11-14T18:18:11.323Z,100240
2022-11-14T18:20:11.208Z,100240
2022-11-14T18:22:11.147Z,100240
2022-11-14T18:24:13.566Z,100240
2022-11-14T18:26:11.024Z,100240
2022-11-14T18:28:10.954Z,100240
2022-11-14T18:30:34.819Z,100240
2022-11-14T18:32:10.859Z,100240
2022-11-14T18:34:10.991Z,100240
2022-11-14T18:36:12.251Z,100240
2022-11-14T18:38:11.763Z,100240
2022-11-14T18:40:15.867Z,100240
2022-11-14T18:42:10.419Z,100240
2022-11-14T18:44:10.442Z,100240
2022-11-14T18:46:10.427Z,100240
2022-11-14T18:48:10.449Z,100240
2022-11-14T18:50:10.085Z,100240
2022-11-14T18:52:15.761Z,100240
2022-11-14T18:54:10.834Z,100240
2022-11-14T18:56:09.844Z,100240
2022-11-14T18:58:09.752Z,100240
2022-11-14T19:00:09.773Z,100240
2022-11-14T19:02:09.642Z,100240
2022-11-14T19:04:12.191Z,100240
2022-11-14T19:06:09.423Z,100240
2022-11-14T19:08:09.305Z,100240
2022-11-14T19:10:09.313Z,100240
2022-11-14T19:12:09.180Z,100240
2022-11-14T19:14:09.117Z,100240
2022-11-14T19:16:09.249Z,100240
2022-11-14T19:18:08.878Z,100240
2022-11-14T19:20:14.176Z,100240
2022-11-14T19:22:08.767Z,100240
2022-11-14T19:24:08.881Z,100240
2022-11-14T19:26:13.038Z,100240
2022-11-14T19:28:08.541Z,100240
2022-11-14T19:30:08.374Z,100240
2022-11-14T19:32:08.276Z,100240
2022-11-14T19:34:08.357Z,100240
2022-11-14T19:36:08.080Z,100240
2022-11-14T19:38:08.020Z,100240
2022-11-14T19:40:07.967Z,100240
2022-11-14T19:42:07.786Z,100240
2022-11-14T19:44:08.596Z,100240
2022-11-14T19:46:07.626Z,100240
2022-11-14T19:48:07.579Z,100240
2022-11-14T19:50:07.441Z,100240
2022-11-14T19:52:07.369Z,100240
2022-11-14T19:54:08.173Z,100230
2022-11-14T19:56:12.387Z,100230
2022-11-14T19:58:07.133Z,100230
2022-11-14T20:00:07.005Z,100230
2022-11-14T20:02:07.093Z,100230
2022-11-14T20:04:07.553Z,100230
2022-11-14T20:06:06.817Z,100220
2022-11-14T20:08:08.286Z,100220
2022-11-14T20:10:06.586Z,100220
2022-11-14T20:12:06.447Z,100220
2022-11-14T20:14:06.527Z,100220
2022-11-14T20:16:06.319Z,100220
2022-11-14T20:18:06.170Z,100220
2022-11-14T20:20:06.111Z,100220
2022-11-14T20:22:05.955Z,100220
2022-11-14T20:24:06.084Z,100220
2022-11-14T20:26:11.109Z,100220
2022-11-14T20:28:05.728Z,100220
2022-11-14T20:30:05.596Z,100220
2022-11-14T20:32:05.599Z,100210
2022-11-14T20:34:06.791Z,100210
2022-11-14T20:36:05.326Z,100210
2022-11-14T20:38:05.387Z,100210
2022-11-14T20:40:05.242Z,100210
2022-11-14T20:42:05.100Z,100210
2022-11-14T20:44:04.997Z,100210
2022-11-14T20:46:10.579Z,100210
2022-11-14T20:48:04.833Z,100210
2022-11-14T20:50:04.617Z,100200
2022-11-14T20:52:04.661Z,100200
2022-11-14T20:54:06.532Z,100200
2022-11-14T20:56:07.431Z,100200
2022-11-14T20:58:04.258Z,100200
2022-11-14T21:00:04.125Z,100200
2022-11-14T21:02:04.295Z,100200
2022-11-14T21:04:03.983Z,100200
2022-11-14T21:06:04.079Z,100200
2022-11-14T21:08:03.711Z,100200
2022-11-14T21:10:03.660Z,100200
2022-11-14T21:12:03.451Z,100200
2022-11-14T21:14:03.422Z,100200
2022-11-14T21:16:03.276Z,100200
2022-11-14T21:18:03.220Z,100190
2022-11-14T21:20:03.095Z,100190
2022-11-14T21:22:03.015Z,100190
2022-11-14T21:24:02.892Z,100180
2022-11-14T21:26:02.747Z,100180
2022-11-14T21:28:02.746Z,100180
2022-11-14T21:30:02.541Z,100180
2022-11-14T21:32:02.451Z,100180
2022-11-14T21:34:03.531Z,100190
2022-11-14T21:36:16.652Z,100190
2022-11-14T21:38:02.294Z,100190
2022-11-14T21:40:02.044Z,100190
2022-11-14T21:42:01.895Z,100190
2022-11-14T21:44:02.471Z,100190
2022-11-14T21:46:11.020Z,100190
2022-11-14T21:48:01.545Z,100190
2022-11-14T21:50:01.713Z,100190
2022-11-14T21:52:01.399Z,100190
2022-11-14T21:54:02.840Z,100190
2022-11-14T21:56:01.294Z,100190
2022-11-14T21:58:01.015Z,100190
2022-11-14T22:00:00.946Z,100190
2022-11-14T22:02:03.119Z,100190
2022-11-14T22:04:00.752Z,100180
2022-11-14T22:06:00.757Z,100180
2022-11-14T22:08:00.688Z,100180
2022-11-14T22:10:00.522Z,100180
2022-11-14T22:12:00.763Z,100180
2022-11-14T22:14:00.587Z,100180
2022-11-14T22:16:00.223Z,100180
2022-11-14T22:18:00.174Z,100180
2022-11-14T22:20:00.433Z,100180
2022-11-14T22:22:00.049Z,100180
2022-11-14T22:23:59.895Z,100180
2022-11-14T22:26:07.469Z,100180
2022-11-14T22:27:59.663Z,100180
2022-11-14T22:29:59.674Z,100180
2022-11-14T22:31:59.538Z,100180
2022-11-14T22:34:01.333Z,100180
2022-11-14T22:35:59.168Z,100180
2022-11-14T22:37:59.140Z,100180
2022-11-14T22:39:58.969Z,100170
2022-11-14T22:41:58.861Z,100170
2022-11-14T22:43:59.513Z,100170
2022-11-14T22:46:05.417Z,100170
2022-11-14T22:47:58.538Z,100170
2022-11-14T22:49:58.597Z,100160
2022-11-14T22:51:58.307Z,100160
2022-11-14T22:54:01.113Z,100160
2022-11-14T22:56:01.560Z,100160
2022-11-14T22:57:57.950Z,100160
2022-11-14T22:59:57.796Z,100160
2022-11-14T23:01:57.871Z,100160
2022-11-14T23:03:58.090Z,100160
2022-11-14T23:05:57.658Z,100160
2022-11-14T23:07:57.411Z,100160
2022-11-14T23:09:57.233Z,100160
2022-11-14T23:11:57.141Z,100160
2022-11-14T23:13:58.533Z,100150
2022-11-14T23:16:01.879Z,100150
2022-11-14T23:17:56.804Z,100150
2022-11-14T23:19:56.796Z,100150
2022-11-14T23:21:56.574Z,100150
2022-11-14T23:23:56.690Z,100150
2022-11-14T23:25:56.388Z,100150
2022-11-14T23:27:56.528Z,100150
2022-11-14T23:29:56.156Z,100150
2022-11-14T23:31:56.065Z,100150
2022-11-14T23:33:55.933Z,100140
2022-11-14T23:35:56.913Z,100140
2022-11-14T23:37:55.711Z,100140
2022-11-14T23:39:55.571Z,100140
2022-11-14T23:41:55.564Z,100140
2022-11-14T23:43:55.323Z,100140
2022-11-14T23:45:57.291Z,100140
2022-11-14T23:47:55.155Z,100140
2022-11-14T23:49:54.967Z,100140
2022-11-14T23:51:54.984Z,100140
2022-11-14T23:53:54.854Z,100130
2022-11-14T23:55:54.623Z,100130
2022-11-14T23:57:54.601Z,100130
2022-11-14T23:59:54.339Z,100130
