createdAt,value
2023-09-29T00:00:22.618Z,24.63
2023-09-29T00:02:54.534Z,24.61
2023-09-29T00:05:24.554Z,24.60
2023-09-29T00:07:53.766Z,24.60
2023-09-29T00:10:23.184Z,24.58
2023-09-29T00:12:51.993Z,24.58
2023-09-29T00:15:23.125Z,24.55
2023-09-29T00:17:51.841Z,24.55
2023-09-29T00:20:24.601Z,24.55
2023-09-29T00:22:55.841Z,24.53
2023-09-29T00:25:25.764Z,24.50
2023-09-29T00:27:54.354Z,24.51
2023-09-29T00:30:22.691Z,24.49
2023-09-29T00:32:52.585Z,24.48
2023-09-29T00:35:26.520Z,24.47
2023-09-29T00:37:56.970Z,24.47
2023-09-29T00:40:26.905Z,24.47
2023-09-29T00:42:55.777Z,24.44
2023-09-29T00:45:25.053Z,24.44
2023-09-29T00:47:56.837Z,24.43
2023-09-29T00:50:27.556Z,24.42
2023-09-29T00:53:00.926Z,24.39
2023-09-29T00:55:31.969Z,24.39
2023-09-29T00:58:04.049Z,24.38
2023-09-29T01:00:33.234Z,24.38
2023-09-29T01:03:04.808Z,24.36
2023-09-29T01:05:36.669Z,24.35
2023-09-29T01:08:10.246Z,24.33
2023-09-29T01:10:39.240Z,24.34
2023-09-29T01:13:08.191Z,24.32
2023-09-29T01:15:37.616Z,24.31
2023-09-29T01:18:07.733Z,24.30
2023-09-29T01:20:42.380Z,24.28
2023-09-29T01:23:12.581Z,24.27
2023-09-29T01:25:42.402Z,24.26
2023-09-29T01:28:11.734Z,24.26
2023-09-29T01:30:42.061Z,24.25
2023-09-29T01:33:10.437Z,24.23
2023-09-29T01:35:41.039Z,24.23
2023-09-29T01:38:09.532Z,24.20
2023-09-29T01:40:37.972Z,24.20
2023-09-29T01:43:08.363Z,24.20
2023-09-29T01:45:39.124Z,24.20
2023-09-29T01:48:08.551Z,24.18
2023-09-29T01:50:37.762Z,24.17
2023-09-29T01:53:08.136Z,24.16
2023-09-29T01:55:36.378Z,24.15
2023-09-29T01:58:04.910Z,24.14
2023-09-29T02:00:34.644Z,24.12
2023-09-29T02:03:07.236Z,24.12
2023-09-29T02:05:35.796Z,24.12
2023-09-29T02:08:06.879Z,24.11
2023-09-29T02:10:35.115Z,24.09
2023-09-29T02:13:05.703Z,24.09
2023-09-29T02:15:36.675Z,24.07
2023-09-29T02:18:06.900Z,24.06
2023-09-29T02:20:37.098Z,24.05
2023-09-29T02:23:06.991Z,24.05
2023-09-29T02:25:35.625Z,24.05
2023-09-29T02:28:04.939Z,24.03
2023-09-29T02:30:33.128Z,24.01
2023-09-29T02:33:06.050Z,23.99
2023-09-29T02:35:34.227Z,23.99
2023-09-29T02:38:03.049Z,23.97
2023-09-29T02:40:31.464Z,23.96
2023-09-29T02:42:59.583Z,23.96
2023-09-29T02:45:27.818Z,23.95
2023-09-29T02:47:56.806Z,23.94
2023-09-29T02:50:27.144Z,23.93
2023-09-29T02:52:56.119Z,23.92
2023-09-29T02:55:24.558Z,23.91
2023-09-29T02:57:53.733Z,23.91
2023-09-29T03:00:24.749Z,23.89
2023-09-29T03:02:53.769Z,23.87
2023-09-29T03:05:23.298Z,23.87
2023-09-29T03:07:55.869Z,23.86
2023-09-29T03:10:26.521Z,23.85
2023-09-29T03:12:57.965Z,23.83
2023-09-29T03:15:27.162Z,23.84
2023-09-29T03:17:59.285Z,23.83
2023-09-29T03:20:29.220Z,23.81
2023-09-29T03:23:05.921Z,23.81
2023-09-29T03:25:34.473Z,23.79
2023-09-29T03:28:03.637Z,23.79
2023-09-29T03:30:32.443Z,23.78
2023-09-29T03:33:01.100Z,23.76
2023-09-29T03:35:32.422Z,23.77
2023-09-29T03:38:06.139Z,23.75
2023-09-29T03:40:34.982Z,23.75
2023-09-29T03:43:04.657Z,23.73
2023-09-29T03:45:33.067Z,23.73
2023-09-29T03:48:01.225Z,23.72
2023-09-29T03:50:29.685Z,23.70
2023-09-29T03:52:58.029Z,23.68
2023-09-29T03:55:28.173Z,23.68
2023-09-29T03:57:56.517Z,23.68
2023-09-29T04:00:24.631Z,23.67
2023-09-29T04:02:53.456Z,23.66
2023-09-29T04:05:22.374Z,23.65
2023-09-29T04:07:50.697Z,23.64
2023-09-29T04:10:19.242Z,23.63
2023-09-29T04:12:49.740Z,23.62
2023-09-29T04:15:18.542Z,23.61
2023-09-29T04:17:46.960Z,23.61
2023-09-29T04:20:16.812Z,23.60
2023-09-29T04:22:45.228Z,23.60
2023-09-29T04:25:13.386Z,23.58
2023-09-29T04:27:42.216Z,23.57
2023-09-29T04:30:13.789Z,23.57
2023-09-29T04:32:42.764Z,23.57
2023-09-29T04:35:11.563Z,23.56
2023-09-29T04:37:40.004Z,23.55
2023-09-29T04:40:09.826Z,23.54
2023-09-29T04:42:38.253Z,23.53
2023-09-29T04:45:09.321Z,23.52
2023-09-29T04:47:42.880Z,23.53
2023-09-29T04:50:12.569Z,23.51
2023-09-29T04:52:41.066Z,23.51
2023-09-29T04:55:10.504Z,23.49
2023-09-29T04:57:38.939Z,23.48
2023-09-29T05:00:08.824Z,23.49
2023-09-29T05:02:37.072Z,23.47
2023-09-29T05:05:07.604Z,23.46
2023-09-29T05:07:36.812Z,23.46
2023-09-29T05:10:05.573Z,23.45
2023-09-29T05:12:34.645Z,23.44
2023-09-29T05:15:03.476Z,23.42
2023-09-29T05:17:44.974Z,23.41
2023-09-29T05:20:20.285Z,23.42
2023-09-29T05:22:48.603Z,23.41
2023-09-29T05:25:16.999Z,23.41
2023-09-29T05:27:45.449Z,23.41
2023-09-29T05:30:14.593Z,23.39
2023-09-29T05:32:43.116Z,23.39
2023-09-29T05:35:11.820Z,23.37
2023-09-29T05:37:41.699Z,23.38
2023-09-29T05:40:11.647Z,23.36
2023-09-29T05:42:51.905Z,23.36
2023-09-29T05:45:22.341Z,23.37
2023-09-29T05:47:53.166Z,23.36
2023-09-29T05:50:22.464Z,23.34
2023-09-29T05:53:09.266Z,23.34
2023-09-29T05:55:39.517Z,23.34
2023-09-29T05:58:07.912Z,23.33
2023-09-29T06:00:37.434Z,23.33
2023-09-29T06:03:06.473Z,23.33
2023-09-29T06:05:35.235Z,23.32
2023-09-29T06:08:05.136Z,23.33
2023-09-29T06:10:33.562Z,23.32
2023-09-29T06:13:04.428Z,23.32
2023-09-29T06:15:33.791Z,23.32
2023-09-29T06:18:02.388Z,23.31
2023-09-29T06:20:30.852Z,23.32
2023-09-29T06:22:59.244Z,23.31
2023-09-29T06:25:28.731Z,23.32
2023-09-29T06:27:57.137Z,23.30
2023-09-29T06:30:25.477Z,23.31
2023-09-29T06:32:54.048Z,23.31
2023-09-29T06:35:22.476Z,23.31
2023-09-29T06:37:52.612Z,23.30
2023-09-29T06:40:21.022Z,23.30
2023-09-29T06:42:51.021Z,23.30
2023-09-29T06:45:19.465Z,23.30
2023-09-29T06:47:47.576Z,23.29
2023-09-29T06:50:15.887Z,23.29
2023-09-29T06:52:43.935Z,23.29
2023-09-29T06:55:14.068Z,23.29
2023-09-29T06:57:43.195Z,23.29
2023-09-29T07:00:14.520Z,23.28
2023-09-29T07:02:44.030Z,23.28
2023-09-29T07:05:12.750Z,23.28
2023-09-29T07:07:40.938Z,23.29
2023-09-29T07:10:10.347Z,23.27
2023-09-29T07:12:38.655Z,23.28
2023-09-29T07:15:08.062Z,23.28
2023-09-29T07:17:38.049Z,23.27
2023-09-29T07:20:07.225Z,23.27
2023-09-29T07:22:36.284Z,23.26
2023-09-29T07:25:04.538Z,23.27
2023-09-29T07:27:33.120Z,23.26
2023-09-29T07:30:01.277Z,23.26
2023-09-29T07:32:29.433Z,23.27
2023-09-29T07:34:58.847Z,23.26
2023-09-29T07:37:27.132Z,23.26
2023-09-29T07:39:55.507Z,23.27
2023-09-29T07:42:24.209Z,23.27
2023-09-29T07:44:52.409Z,23.27
2023-09-29T07:47:20.882Z,23.26
2023-09-29T07:49:48.962Z,23.27
2023-09-29T07:52:18.744Z,23.27
2023-09-29T07:54:46.798Z,23.27
2023-09-29T07:57:15.186Z,23.28
2023-09-29T07:59:43.621Z,23.28
2023-09-29T08:02:12.020Z,23.27
2023-09-29T08:04:40.175Z,23.29
2023-09-29T08:07:09.556Z,23.29
2023-09-29T08:09:39.134Z,23.30
2023-09-29T08:12:07.713Z,23.29
2023-09-29T08:14:36.097Z,23.30
2023-09-29T08:17:04.227Z,23.30
2023-09-29T08:19:32.345Z,23.31
2023-09-29T08:22:00.694Z,23.32
2023-09-29T08:24:29.108Z,23.32
2023-09-29T08:26:58.982Z,23.33
2023-09-29T08:29:27.924Z,23.33
2023-09-29T08:31:57.428Z,23.34
2023-09-29T08:34:25.760Z,23.34
2023-09-29T08:36:54.166Z,23.35
2023-09-29T08:39:22.433Z,23.35
2023-09-29T08:41:57.448Z,23.36
2023-09-29T08:44:28.698Z,23.37
2023-09-29T08:47:02.162Z,23.39
2023-09-29T08:49:47.921Z,23.38
2023-09-29T08:52:21.190Z,23.40
2023-09-29T08:54:51.285Z,23.41
2023-09-29T08:57:20.975Z,23.41
2023-09-29T08:59:54.156Z,23.44
2023-09-29T09:02:23.025Z,23.44
2023-09-29T09:04:51.381Z,23.46
2023-09-29T09:07:21.056Z,23.46
2023-09-29T09:09:51.596Z,23.49
2023-09-29T09:12:20.086Z,23.50
2023-09-29T09:14:48.480Z,23.50
2023-09-29T09:17:19.137Z,23.52
2023-09-29T09:19:52.644Z,23.53
2023-09-29T09:22:35.294Z,23.54
2023-09-29T09:25:15.607Z,23.56
2023-09-29T09:27:45.211Z,23.58
2023-09-29T09:30:23.372Z,23.60
2023-09-29T09:32:53.687Z,23.61
2023-09-29T09:35:26.043Z,23.62
2023-09-29T09:37:54.414Z,23.64
2023-09-29T09:40:24.300Z,23.65
2023-09-29T09:42:54.555Z,23.69
2023-09-29T09:45:27.067Z,23.72
2023-09-29T09:48:02.624Z,23.74
2023-09-29T09:50:33.023Z,23.78
2023-09-29T09:53:04.061Z,23.80
2023-09-29T09:55:41.316Z,23.82
2023-09-29T09:58:13.501Z,23.84
2023-09-29T10:00:45.604Z,23.87
2023-09-29T10:03:18.234Z,23.90
2023-09-29T10:05:54.122Z,23.93
2023-09-29T10:08:34.439Z,23.95
2023-09-29T10:11:13.818Z,24.01
2023-09-29T10:13:43.901Z,24.05
2023-09-29T10:16:23.042Z,24.08
2023-09-29T10:19:00.631Z,24.13
2023-09-29T10:21:32.066Z,24.16
2023-09-29T10:24:02.174Z,24.20
2023-09-29T10:26:30.923Z,24.24
2023-09-29T10:29:03.392Z,24.28
2023-09-29T10:31:31.919Z,24.33
2023-09-29T10:34:02.712Z,24.38
2023-09-29T10:36:32.593Z,24.42
2023-09-29T10:39:05.451Z,24.48
2023-09-29T10:41:37.261Z,24.52
2023-09-29T10:44:07.155Z,24.57
2023-09-29T10:46:35.854Z,24.62
2023-09-29T10:49:06.212Z,24.65
2023-09-29T10:51:34.424Z,24.70
2023-09-29T10:54:07.857Z,24.76
2023-09-29T10:56:38.637Z,24.80
2023-09-29T10:59:08.735Z,24.85
2023-09-29T11:01:37.287Z,24.89
2023-09-29T11:04:10.763Z,24.95
2023-09-29T11:06:44.733Z,24.99
2023-09-29T11:09:18.338Z,25.05
2023-09-29T11:11:46.936Z,25.10
2023-09-29T11:14:15.311Z,25.14
2023-09-29T11:16:43.682Z,25.20
2023-09-29T11:19:15.740Z,25.25
2023-09-29T11:21:44.297Z,25.31
2023-09-29T11:24:14.873Z,25.35
2023-09-29T11:26:47.686Z,25.39
2023-09-29T11:29:23.425Z,25.45
2023-09-29T11:31:52.846Z,25.51
2023-09-29T11:34:23.714Z,25.55
2023-09-29T11:36:53.230Z,25.60
2023-09-29T11:39:23.631Z,25.64
2023-09-29T11:41:52.493Z,25.71
2023-09-29T11:44:21.053Z,25.75
2023-09-29T11:46:49.237Z,25.80
2023-09-29T11:49:18.687Z,25.85
2023-09-29T11:51:53.886Z,25.90
2023-09-29T11:54:22.294Z,25.94
2023-09-29T11:56:50.551Z,26.00
2023-09-29T11:59:18.697Z,26.05
2023-09-29T12:01:47.129Z,26.09
2023-09-29T12:04:15.544Z,26.14
2023-09-29T12:06:43.920Z,26.19
2023-09-29T12:09:13.665Z,26.22
2023-09-29T12:11:42.048Z,26.27
2023-09-29T12:14:10.680Z,26.30
2023-09-29T12:16:41.991Z,26.36
2023-09-29T12:19:10.191Z,26.40
2023-09-29T12:21:38.616Z,26.45
2023-09-29T12:24:07.865Z,26.47
2023-09-29T12:26:37.613Z,26.52
2023-09-29T12:29:06.451Z,26.56
2023-09-29T12:31:34.778Z,26.61
2023-09-29T12:34:05.124Z,26.65
2023-09-29T12:36:33.197Z,26.68
2023-09-29T12:39:02.200Z,26.72
2023-09-29T12:41:30.382Z,26.76
2023-09-29T12:43:59.827Z,26.79
2023-09-29T12:46:31.012Z,26.83
2023-09-29T12:49:00.461Z,26.86
2023-09-29T12:51:29.106Z,26.91
2023-09-29T12:53:57.928Z,26.94
2023-09-29T12:56:27.410Z,26.97
2023-09-29T12:58:57.006Z,27.00
2023-09-29T13:01:27.603Z,27.03
2023-09-29T13:03:56.741Z,27.06
2023-09-29T13:06:25.837Z,27.08
2023-09-29T13:08:55.265Z,27.12
2023-09-29T13:11:24.321Z,27.15
2023-09-29T13:13:52.745Z,27.18
2023-09-29T13:16:21.141Z,27.19
2023-09-29T13:18:53.272Z,27.22
2023-09-29T13:21:21.769Z,27.25
2023-09-29T13:23:50.202Z,27.28
2023-09-29T13:26:18.740Z,27.30
2023-09-29T13:28:47.564Z,27.32
2023-09-29T13:31:15.680Z,27.35
2023-09-29T13:33:44.203Z,27.39
2023-09-29T13:36:14.588Z,27.42
2023-09-29T13:38:43.030Z,27.44
2023-09-29T13:41:11.825Z,27.47
2023-09-29T13:43:40.768Z,27.50
2023-09-29T13:46:09.394Z,27.52
2023-09-29T13:48:40.681Z,27.55
2023-09-29T13:51:09.435Z,27.58
2023-09-29T13:53:43.904Z,27.61
2023-09-29T13:56:12.391Z,27.64
2023-09-29T13:58:41.280Z,27.67
2023-09-29T14:01:12.844Z,27.70
2023-09-29T14:03:41.588Z,27.73
2023-09-29T14:06:16.212Z,27.77
2023-09-29T14:08:45.851Z,27.81
2023-09-29T14:11:14.308Z,27.83
2023-09-29T14:13:42.676Z,27.86
2023-09-29T14:16:10.986Z,27.89
2023-09-29T14:18:39.251Z,27.92
2023-09-29T14:21:07.936Z,27.95
2023-09-29T14:23:36.370Z,27.99
2023-09-29T14:26:10.301Z,28.01
2023-09-29T14:28:38.489Z,28.04
2023-09-29T14:31:06.603Z,28.07
2023-09-29T14:33:34.853Z,28.06
2023-09-29T14:36:08.958Z,28.11
2023-09-29T14:38:38.385Z,28.13
2023-09-29T14:41:10.599Z,28.14
2023-09-29T14:43:39.348Z,28.18
2023-09-29T14:46:10.944Z,28.20
2023-09-29T14:48:39.534Z,28.22
2023-09-29T14:51:08.180Z,28.25
2023-09-29T14:53:37.742Z,28.25
2023-09-29T14:56:11.602Z,28.27
2023-09-29T14:58:39.952Z,28.29
2023-09-29T15:01:08.037Z,28.31
2023-09-29T15:03:37.344Z,28.32
2023-09-29T15:06:09.715Z,28.32
2023-09-29T15:08:40.704Z,28.34
2023-09-29T15:11:11.591Z,28.35
2023-09-29T15:13:40.955Z,28.35
2023-09-29T15:16:13.770Z,28.36
2023-09-29T15:18:42.192Z,28.37
2023-09-29T15:21:10.476Z,28.37
2023-09-29T15:23:38.930Z,28.36
2023-09-29T15:26:07.351Z,28.36
2023-09-29T15:28:37.101Z,28.37
2023-09-29T15:31:05.511Z,28.37
2023-09-29T15:33:33.935Z,28.36
2023-09-29T15:36:02.457Z,28.36
2023-09-29T15:38:30.937Z,28.36
2023-09-29T15:40:59.397Z,28.36
2023-09-29T15:43:27.726Z,28.36
2023-09-29T15:45:57.256Z,28.35
2023-09-29T15:48:26.109Z,28.32
2023-09-29T15:50:56.548Z,28.32
2023-09-29T15:53:25.086Z,28.32
2023-09-29T15:55:55.106Z,28.30
2023-09-29T15:58:23.261Z,28.27
2023-09-29T16:00:51.662Z,28.27
2023-09-29T16:03:21.477Z,28.23
2023-09-29T16:05:49.923Z,28.21
2023-09-29T16:08:18.222Z,28.20
2023-09-29T16:10:47.057Z,28.18
2023-09-29T16:13:18.241Z,28.15
2023-09-29T16:15:47.100Z,28.12
2023-09-29T16:18:15.376Z,28.11
2023-09-29T16:20:44.947Z,28.08
2023-09-29T16:23:13.089Z,28.06
2023-09-29T16:25:43.157Z,28.03
2023-09-29T16:28:12.488Z,28.01
2023-09-29T16:30:40.686Z,28.00
2023-09-29T16:33:09.077Z,27.97
2023-09-29T16:35:38.439Z,27.94
2023-09-29T16:38:08.642Z,27.91
2023-09-29T16:40:37.051Z,27.89
2023-09-29T16:43:05.666Z,27.87
2023-09-29T16:45:35.266Z,27.85
2023-09-29T16:48:03.938Z,27.83
2023-09-29T16:50:32.269Z,27.82
2023-09-29T16:53:00.465Z,27.78
2023-09-29T16:55:30.667Z,27.77
2023-09-29T16:57:58.992Z,27.74
2023-09-29T17:00:27.516Z,27.73
2023-09-29T17:02:56.319Z,27.69
2023-09-29T17:05:24.853Z,27.67
2023-09-29T17:07:54.898Z,27.65
2023-09-29T17:10:23.538Z,27.63
2023-09-29T17:12:53.401Z,27.60
2023-09-29T17:15:23.034Z,27.58
2023-09-29T17:17:51.544Z,27.56
2023-09-29T17:20:20.203Z,27.52
2023-09-29T17:22:48.535Z,27.52
2023-09-29T17:25:18.606Z,27.49
2023-09-29T17:27:50.099Z,27.48
2023-09-29T17:30:20.083Z,27.45
2023-09-29T17:32:48.508Z,27.43
2023-09-29T17:35:17.290Z,27.41
2023-09-29T17:37:45.457Z,27.38
2023-09-29T17:40:14.579Z,27.35
2023-09-29T17:42:43.120Z,27.33
2023-09-29T17:45:12.994Z,27.31
2023-09-29T17:47:42.954Z,27.30
2023-09-29T17:50:11.942Z,27.27
2023-09-29T17:52:40.816Z,27.25
2023-09-29T17:55:09.922Z,27.23
2023-09-29T17:57:38.410Z,27.21
2023-09-29T18:00:08.075Z,27.20
2023-09-29T18:02:36.529Z,27.16
2023-09-29T18:05:07.478Z,27.14
2023-09-29T18:07:50.997Z,27.12
2023-09-29T18:10:28.641Z,27.10
2023-09-29T18:12:57.998Z,27.07
2023-09-29T18:15:26.734Z,27.05
2023-09-29T18:17:56.005Z,27.03
2023-09-29T18:20:26.520Z,27.01
2023-09-29T18:22:55.189Z,26.99
2023-09-29T18:25:23.954Z,26.97
2023-09-29T18:27:52.827Z,26.96
2023-09-29T18:30:21.912Z,26.93
2023-09-29T18:32:50.896Z,26.91
2023-09-29T18:35:19.750Z,26.90
2023-09-29T18:37:49.872Z,26.87
2023-09-29T18:40:18.664Z,26.86
2023-09-29T18:42:47.464Z,26.82
2023-09-29T18:45:16.246Z,26.81
2023-09-29T18:47:46.063Z,26.79
2023-09-29T18:50:16.892Z,26.77
2023-09-29T18:52:46.181Z,26.76
2023-09-29T18:55:16.486Z,26.73
2023-09-29T18:57:45.420Z,26.72
2023-09-29T19:00:15.218Z,26.68
2023-09-29T19:02:46.508Z,26.67
2023-09-29T19:05:15.708Z,26.65
2023-09-29T19:07:44.443Z,26.63
2023-09-29T19:10:18.566Z,26.61
2023-09-29T19:12:47.450Z,26.59
2023-09-29T19:15:16.584Z,26.57
2023-09-29T19:17:45.919Z,26.55
2023-09-29T19:20:14.788Z,26.53
2023-09-29T19:22:43.371Z,26.51
2023-09-29T19:25:12.205Z,26.48
2023-09-29T19:27:41.936Z,26.47
2023-09-29T19:30:11.946Z,26.44
2023-09-29T19:32:41.420Z,26.44
2023-09-29T19:35:11.216Z,26.42
2023-09-29T19:37:39.974Z,26.39
2023-09-29T19:40:10.017Z,26.38
2023-09-29T19:42:39.062Z,26.36
2023-09-29T19:45:10.719Z,26.34
2023-09-29T19:47:39.661Z,26.32
2023-09-29T19:50:09.248Z,26.30
2023-09-29T19:52:38.066Z,26.28
2023-09-29T19:55:10.156Z,26.25
2023-09-29T19:57:38.965Z,26.19
2023-09-29T20:00:12.921Z,26.22
2023-09-29T20:02:41.762Z,26.20
2023-09-29T20:05:14.070Z,26.19
2023-09-29T20:07:42.923Z,26.17
2023-09-29T20:10:12.123Z,26.14
2023-09-29T20:12:42.849Z,26.13
2023-09-29T20:15:13.441Z,26.12
2023-09-29T20:17:42.014Z,26.09
2023-09-29T20:20:11.385Z,26.08
2023-09-29T20:22:39.843Z,26.06
2023-09-29T20:25:11.114Z,26.04
2023-09-29T20:27:39.587Z,26.03
2023-09-29T20:30:10.087Z,26.01
2023-09-29T20:32:39.981Z,25.99
2023-09-29T20:35:09.271Z,25.96
2023-09-29T20:37:37.623Z,25.95
2023-09-29T20:40:06.823Z,25.93
2023-09-29T20:42:35.167Z,25.92
2023-09-29T20:45:24.961Z,25.90
2023-09-29T20:48:25.423Z,25.88
2023-09-29T20:51:27.003Z,25.83
2023-09-29T20:54:19.750Z,25.84
2023-09-29T20:57:09.725Z,25.83
2023-09-29T20:59:38.452Z,25.80
2023-09-29T21:02:08.370Z,25.79
2023-09-29T21:04:37.911Z,25.77
2023-09-29T21:07:06.337Z,25.76
2023-09-29T21:09:34.738Z,25.73
2023-09-29T21:12:03.248Z,25.71
2023-09-29T21:14:32.360Z,25.68
2023-09-29T21:17:02.798Z,25.67
2023-09-29T21:19:35.195Z,25.65
2023-09-29T21:22:04.995Z,25.63
2023-09-29T21:24:35.143Z,25.62
2023-09-29T21:27:03.487Z,25.61
2023-09-29T21:29:31.873Z,25.59
2023-09-29T21:32:00.004Z,25.57
2023-09-29T21:34:28.254Z,25.55
2023-09-29T21:36:56.394Z,25.55
2023-09-29T21:39:26.488Z,25.52
2023-09-29T21:41:54.839Z,25.51
2023-09-29T21:44:23.323Z,25.49
2023-09-29T21:46:51.513Z,25.48
2023-09-29T21:49:21.747Z,25.46
2023-09-29T21:51:51.540Z,25.45
2023-09-29T21:54:20.047Z,25.43
2023-09-29T21:56:49.502Z,25.41
2023-09-29T21:59:40.427Z,25.39
2023-09-29T22:02:10.587Z,25.39
2023-09-29T22:04:39.049Z,25.36
2023-09-29T22:07:07.432Z,25.35
2023-09-29T22:09:38.781Z,25.33
2023-09-29T22:12:08.816Z,25.31
2023-09-29T22:14:37.212Z,25.30
2023-09-29T22:17:05.612Z,25.29
2023-09-29T22:19:36.362Z,25.25
2023-09-29T22:22:05.108Z,25.25
2023-09-29T22:24:33.519Z,25.24
2023-09-29T22:27:01.909Z,25.23
2023-09-29T22:29:32.256Z,25.21
2023-09-29T22:32:00.758Z,25.19
2023-09-29T22:34:29.125Z,25.17
2023-09-29T22:36:57.758Z,25.15
2023-09-29T22:39:40.473Z,25.13
2023-09-29T22:42:14.874Z,25.12
2023-09-29T22:44:44.693Z,25.11
2023-09-29T22:47:16.142Z,25.09
2023-09-29T22:49:44.867Z,25.08
2023-09-29T22:52:13.780Z,25.07
2023-09-29T22:54:42.301Z,25.05
2023-09-29T22:57:10.542Z,25.03
2023-09-29T22:59:39.035Z,25.01
2023-09-29T23:02:09.323Z,25.00
2023-09-29T23:04:37.864Z,24.99
2023-09-29T23:07:06.736Z,24.97
2023-09-29T23:09:35.290Z,24.95
2023-09-29T23:12:04.547Z,24.94
2023-09-29T23:14:34.559Z,24.93
2023-09-29T23:17:02.767Z,24.92
2023-09-29T23:19:33.224Z,24.91
2023-09-29T23:22:01.361Z,24.89
2023-09-29T23:24:29.649Z,24.87
2023-09-29T23:26:59.277Z,24.86
2023-09-29T23:29:27.922Z,24.83
2023-09-29T23:31:57.509Z,24.84
2023-09-29T23:34:25.764Z,24.82
2023-09-29T23:36:55.392Z,24.80
2023-09-29T23:39:23.599Z,24.79
2023-09-29T23:41:51.985Z,24.79
2023-09-29T23:44:20.410Z,24.76
2023-09-29T23:46:48.670Z,24.76
2023-09-29T23:49:17.981Z,24.73
2023-09-29T23:51:46.483Z,24.73
2023-09-29T23:54:16.606Z,24.70
2023-09-29T23:56:44.842Z,24.70
2023-09-29T23:59:14.724Z,24.68
