createdAt,value
2023-03-23T15:58:53.573Z,14.60
2023-03-23T16:01:28.889Z,14.60
2023-03-23T16:04:19.104Z,14.40
2023-03-23T16:06:46.815Z,14.40
2023-03-23T16:09:20.651Z,14.40
2023-03-23T16:11:48.187Z,14.40
2023-03-23T16:14:15.390Z,14.40
2023-03-23T16:16:50.972Z,14.30
2023-03-23T16:26:42.671Z,14.00
2023-03-23T16:29:33.740Z,14.00
2023-03-23T16:37:00.751Z,13.90
2023-03-23T16:39:28.200Z,13.90
2023-03-23T16:41:55.421Z,13.90
2023-03-23T16:49:17.232Z,13.80
2023-03-23T16:51:44.267Z,13.80
2023-03-23T16:54:11.526Z,13.70
2023-03-23T16:56:39.283Z,13.60
2023-03-23T16:59:06.366Z,13.50
2023-03-23T17:04:00.977Z,13.30
2023-03-23T17:06:27.963Z,13.30
2023-03-23T17:11:22.560Z,12.90
2023-03-23T17:21:12.019Z,12.70
2023-03-23T17:28:34.327Z,12.80
2023-03-23T17:35:56.220Z,12.60
2023-03-23T17:40:58.744Z,12.60
2023-03-23T17:45:53.403Z,12.50
2023-03-23T17:48:20.380Z,12.30
2023-03-23T17:50:49.644Z,12.20
2023-03-23T17:53:18.389Z,12.10
2023-03-23T18:00:40.842Z,12.00
2023-03-23T18:03:07.865Z,12.10
2023-03-23T18:05:38.112Z,12.20
2023-03-23T18:08:09.181Z,12.10
2023-03-23T18:10:39.145Z,12.10
2023-03-23T18:13:08.436Z,12.20
2023-03-23T18:15:37.190Z,12.20
2023-03-23T18:18:05.851Z,12.20
2023-03-23T18:23:00.496Z,12.20
2023-03-23T18:25:27.506Z,12.10
2023-03-23T18:27:54.508Z,12.00
2023-03-23T18:30:22.116Z,12.00
2023-03-23T18:32:49.394Z,12.20
2023-03-23T18:37:44.055Z,12.20
2023-03-23T18:40:12.142Z,12.10
2023-03-23T18:42:42.249Z,12.00
2023-03-23T18:45:09.795Z,11.90
2023-03-23T18:50:09.131Z,12.00
2023-03-23T18:52:37.365Z,11.90
2023-03-23T18:55:05.058Z,11.80
2023-03-23T18:59:59.414Z,11.70
2023-03-23T19:02:26.693Z,11.70
2023-03-23T19:14:44.304Z,11.30
2023-03-23T19:32:03.235Z,10.90
2023-03-23T19:34:31.101Z,10.90
2023-03-23T19:39:34.497Z,10.80
2023-03-23T19:52:07.150Z,10.70
2023-03-23T19:54:38.409Z,10.70
2023-03-23T19:57:06.692Z,10.60
2023-03-23T19:59:33.998Z,10.50
2023-03-23T20:06:57.663Z,10.80
2023-03-23T20:11:53.676Z,10.80
2023-03-23T20:14:25.746Z,10.80
2023-03-23T20:21:48.729Z,10.90
2023-03-23T20:24:16.466Z,11.00
2023-03-23T20:26:44.231Z,10.90
2023-03-23T20:29:11.588Z,10.80
2023-03-23T20:31:41.784Z,11.00
2023-03-23T20:34:28.528Z,11.10
2023-03-23T20:36:57.687Z,11.20
2023-03-23T20:39:30.332Z,11.10
2023-03-23T20:42:02.975Z,11.10
2023-03-23T20:44:34.639Z,11.10
2023-03-23T20:47:03.136Z,11.30
2023-03-23T20:49:30.819Z,11.30
2023-03-23T20:54:28.592Z,11.40
2023-03-23T20:59:26.137Z,11.40
2023-03-23T21:01:53.766Z,11.40
2023-03-23T21:04:27.153Z,11.40
2023-03-23T21:06:55.682Z,11.40
2023-03-23T21:11:51.586Z,11.20
2023-03-23T21:14:18.640Z,11.30
2023-03-23T21:16:46.287Z,11.20
2023-03-23T21:19:13.544Z,11.30
2023-03-23T21:21:56.007Z,11.40
2023-03-23T21:24:28.726Z,11.40
2023-03-23T21:27:00.280Z,11.40
2023-03-23T21:29:28.313Z,11.50
2023-03-23T21:34:37.115Z,11.40
2023-03-23T21:37:04.362Z,11.40
2023-03-23T21:39:34.563Z,11.30
2023-03-23T21:42:04.180Z,11.30
2023-03-23T21:47:02.973Z,11.30
2023-03-23T21:54:29.869Z,11.40
2023-03-23T21:56:58.804Z,11.50
2023-03-23T21:59:27.762Z,11.50
2023-03-23T22:01:58.087Z,11.60
2023-03-23T22:04:28.287Z,11.60
2023-03-23T22:11:51.384Z,11.70
2023-03-23T22:14:18.410Z,11.70
2023-03-23T22:19:13.439Z,11.80
2023-03-23T22:21:40.817Z,11.80
2023-03-23T22:26:36.186Z,11.90
2023-03-23T22:29:04.238Z,12.10
2023-03-23T22:31:43.165Z,12.10
2023-03-23T22:34:12.234Z,12.20
2023-03-23T22:36:40.204Z,12.20
2023-03-23T22:39:08.844Z,12.20
2023-03-23T22:41:42.175Z,12.30
2023-03-23T22:44:18.045Z,12.20
2023-03-23T22:46:45.962Z,12.10
2023-03-23T22:51:41.493Z,11.90
2023-03-23T22:59:07.374Z,11.90
2023-03-23T23:01:42.789Z,11.90
2023-03-23T23:04:15.621Z,11.90
2023-03-23T23:09:10.562Z,11.90
2023-03-23T23:11:37.627Z,11.90
2023-03-23T23:14:04.655Z,11.80
2023-03-23T23:16:31.771Z,11.70
2023-03-23T23:18:58.893Z,11.60
2023-03-23T23:21:26.679Z,11.50
2023-03-23T23:28:50.199Z,11.40
2023-03-23T23:31:35.491Z,11.50
2023-03-23T23:34:04.513Z,11.50
2023-03-23T23:36:32.924Z,11.50
2023-03-23T23:39:05.654Z,11.40
2023-03-23T23:41:37.038Z,11.30
2023-03-23T23:46:32.487Z,11.20
2023-03-23T23:49:01.105Z,11.10
2023-03-23T23:51:29.982Z,11.10
2023-03-23T23:54:01.302Z,11.20
2023-03-23T23:56:29.129Z,11.30
