createdAt,value
2022-11-16T00:01:24.358Z,0.10
2022-11-16T00:03:53.963Z,0.10
2022-11-16T00:06:23.088Z,0.10
2022-11-16T00:09:05.152Z,0.00
2022-11-16T00:11:22.194Z,0.00
2022-11-16T00:13:52.180Z,0.00
2022-11-16T00:16:22.263Z,0.00
2022-11-16T00:18:56.222Z,0.10
2022-11-16T00:21:22.443Z,0.10
2022-11-16T00:23:53.167Z,0.10
2022-11-16T00:26:23.217Z,0.10
2022-11-16T00:28:54.000Z,0.20
2022-11-16T00:31:23.738Z,0.20
2022-11-16T00:36:22.378Z,0.20
2022-11-16T00:38:52.860Z,0.40
2022-11-16T00:41:22.266Z,0.40
2022-11-16T00:43:52.381Z,0.40
2022-11-16T00:46:22.479Z,0.40
2022-11-16T00:51:22.249Z,0.30
2022-11-16T00:56:22.453Z,0.30
2022-11-16T00:58:52.240Z,0.00
2022-11-16T01:01:22.474Z,0.00
2022-11-16T01:06:22.575Z,0.00
2022-11-16T01:08:52.484Z,0.40
2022-11-16T01:11:32.113Z,0.40
2022-11-16T01:13:53.217Z,0.40
2022-11-16T01:16:23.337Z,0.40
2022-11-16T01:18:54.371Z,0.30
2022-11-16T01:21:22.579Z,0.30
2022-11-16T01:23:53.535Z,0.30
2022-11-16T01:26:22.457Z,0.30
2022-11-16T01:31:22.490Z,0.70
2022-11-16T01:33:53.229Z,0.70
2022-11-16T01:38:52.230Z,0.30
2022-11-16T01:41:24.217Z,0.30
2022-11-16T01:43:55.184Z,0.30
2022-11-16T01:46:23.936Z,0.30
2022-11-16T01:48:58.784Z,0.10
2022-11-16T01:53:52.801Z,0.10
2022-11-16T01:56:24.558Z,0.10
2022-11-16T01:58:52.669Z,0.40
2022-11-16T02:01:22.334Z,0.40
2022-11-16T02:03:52.512Z,0.40
2022-11-16T02:06:32.122Z,0.40
2022-11-16T02:09:17.032Z,0.20
2022-11-16T02:11:40.480Z,0.20
2022-11-16T02:14:08.481Z,0.20
2022-11-16T02:16:35.029Z,0.20
2022-11-16T02:19:12.013Z,0.10
2022-11-16T02:21:32.880Z,0.10
2022-11-16T02:24:06.704Z,0.10
2022-11-16T02:26:37.025Z,0.10
2022-11-16T02:31:26.687Z,0.10
2022-11-16T02:33:55.279Z,0.10
2022-11-16T02:36:24.899Z,0.10
2022-11-16T02:38:58.121Z,0.30
2022-11-16T02:41:25.578Z,0.30
2022-11-16T02:43:59.129Z,0.30
2022-11-16T02:46:28.502Z,0.30
2022-11-16T02:48:58.269Z,0.20
2022-11-16T02:56:22.995Z,0.20
2022-11-16T02:58:52.721Z,0.70
2022-11-16T03:01:29.713Z,0.70
2022-11-16T03:06:25.663Z,0.70
2022-11-16T03:08:59.786Z,0.00
2022-11-16T03:13:56.505Z,0.00
2022-11-16T03:18:55.745Z,0.30
2022-11-16T03:23:53.010Z,0.30
2022-11-16T03:26:31.284Z,0.30
2022-11-16T03:29:00.341Z,0.00
2022-11-16T03:31:27.092Z,0.00
2022-11-16T03:33:55.517Z,0.00
2022-11-16T03:36:26.663Z,0.00
2022-11-16T03:38:55.386Z,0.00
2022-11-16T03:41:24.245Z,0.00
2022-11-16T03:46:22.548Z,0.00
2022-11-16T03:48:56.236Z,0.10
2022-11-16T03:53:52.355Z,0.10
2022-11-16T03:56:22.553Z,0.10
2022-11-16T03:58:52.295Z,0.10
2022-11-16T04:01:22.358Z,0.10
2022-11-16T04:03:52.259Z,0.10
2022-11-16T04:06:32.184Z,0.10
2022-11-16T04:09:02.179Z,0.20
2022-11-16T04:11:32.314Z,0.20
2022-11-16T04:19:02.694Z,0.10
2022-11-16T04:21:35.561Z,0.10
2022-11-16T04:24:02.190Z,0.10
2022-11-16T04:26:32.823Z,0.10
2022-11-16T04:28:52.290Z,0.30
2022-11-16T04:31:32.161Z,0.30
2022-11-16T04:34:02.752Z,0.30
2022-11-16T04:36:32.487Z,0.30
2022-11-16T04:41:32.121Z,0.40
2022-11-16T04:43:52.448Z,0.40
2022-11-16T04:46:32.174Z,0.40
2022-11-16T04:48:52.392Z,0.50
2022-11-16T04:51:22.257Z,0.50
2022-11-16T04:53:52.277Z,0.50
2022-11-16T04:56:22.383Z,0.50
2022-11-16T04:58:52.328Z,0.10
2022-11-16T05:01:32.166Z,0.10
2022-11-16T05:06:22.262Z,0.10
2022-11-16T05:08:52.492Z,0.10
2022-11-16T05:13:52.286Z,0.10
2022-11-16T05:19:02.483Z,0.20
2022-11-16T05:24:02.216Z,0.20
2022-11-16T05:26:22.282Z,0.20
2022-11-16T05:28:52.291Z,0.30
2022-11-16T05:31:22.484Z,0.30
2022-11-16T05:33:52.287Z,0.30
2022-11-16T05:38:56.083Z,0.50
2022-11-16T05:41:22.415Z,0.50
2022-11-16T05:43:53.397Z,0.50
2022-11-16T05:46:22.827Z,0.50
2022-11-16T05:48:52.320Z,0.10
2022-11-16T05:51:22.524Z,0.10
2022-11-16T05:53:52.329Z,0.10
2022-11-16T05:56:22.480Z,0.10
2022-11-16T05:58:52.792Z,0.40
2022-11-16T06:01:22.386Z,0.40
2022-11-16T06:03:52.570Z,0.40
2022-11-16T06:06:22.478Z,0.40
2022-11-16T06:13:53.327Z,0.30
2022-11-16T06:21:22.836Z,0.00
2022-11-16T06:23:52.749Z,0.00
2022-11-16T06:26:22.507Z,0.00
2022-11-16T06:28:54.014Z,0.30
2022-11-16T06:33:52.305Z,0.30
2022-11-16T06:38:52.706Z,0.00
2022-11-16T06:41:22.332Z,0.00
2022-11-16T06:43:52.412Z,0.00
2022-11-16T06:46:23.618Z,0.00
2022-11-16T06:48:52.446Z,0.10
2022-11-16T06:56:22.571Z,0.10
2022-11-16T06:58:54.996Z,0.30
2022-11-16T07:01:22.390Z,0.30
2022-11-16T07:06:22.376Z,0.30
2022-11-16T07:08:52.843Z,0.30
2022-11-16T07:13:52.509Z,0.30
2022-11-16T07:16:22.336Z,0.30
2022-11-16T07:18:52.418Z,0.10
2022-11-16T07:21:22.857Z,0.10
2022-11-16T07:23:52.626Z,0.10
2022-11-16T07:26:22.571Z,0.10
2022-11-16T07:28:52.447Z,0.10
2022-11-16T07:31:22.381Z,0.10
2022-11-16T07:33:53.367Z,0.10
2022-11-16T07:46:46.410Z,0.10
2022-11-16T07:48:52.581Z,0.20
2022-11-16T07:51:22.372Z,0.20
2022-11-16T07:53:54.658Z,0.20
2022-11-16T07:56:22.832Z,0.20
2022-11-16T07:58:52.468Z,0.20
2022-11-16T08:01:22.524Z,0.20
2022-11-16T08:03:53.085Z,0.20
2022-11-16T08:06:25.283Z,0.20
2022-11-16T08:08:58.085Z,0.30
2022-11-16T08:11:23.067Z,0.30
2022-11-16T08:16:22.666Z,0.30
2022-11-16T08:18:52.458Z,0.70
2022-11-16T08:21:22.362Z,0.70
2022-11-16T08:28:54.804Z,0.30
2022-11-16T08:36:23.109Z,0.30
2022-11-16T08:41:22.740Z,0.10
2022-11-16T08:43:53.436Z,0.10
2022-11-16T08:46:22.465Z,0.10
2022-11-16T08:48:55.024Z,0.10
2022-11-16T08:51:23.877Z,0.10
2022-11-16T08:53:55.325Z,0.10
2022-11-16T08:56:22.460Z,0.10
2022-11-16T08:58:58.164Z,0.50
2022-11-16T09:01:25.279Z,0.50
2022-11-16T09:03:53.021Z,0.50
2022-11-16T09:06:23.350Z,0.50
2022-11-16T09:08:52.441Z,0.30
2022-11-16T09:11:24.353Z,0.30
2022-11-16T09:13:54.111Z,0.30
2022-11-16T09:16:22.847Z,0.30
2022-11-16T09:18:53.547Z,0.40
2022-11-16T09:21:24.619Z,0.40
2022-11-16T09:23:53.803Z,0.40
2022-11-16T09:26:24.171Z,0.40
2022-11-16T09:28:54.966Z,0.30
2022-11-16T09:31:23.759Z,0.30
2022-11-16T09:33:52.615Z,0.30
2022-11-16T09:39:23.632Z,0.20
2022-11-16T09:41:38.222Z,0.20
2022-11-16T09:44:01.873Z,0.20
2022-11-16T09:46:29.319Z,0.20
2022-11-16T09:48:57.283Z,0.70
2022-11-16T09:51:26.149Z,0.70
2022-11-16T09:53:57.394Z,0.70
2022-11-16T09:56:24.694Z,0.70
2022-11-16T09:59:00.405Z,0.40
2022-11-16T10:01:26.424Z,0.40
2022-11-16T10:04:00.339Z,0.40
2022-11-16T10:08:55.677Z,0.40
2022-11-16T10:11:35.201Z,0.40
2022-11-16T10:14:03.965Z,0.40
2022-11-16T10:16:32.629Z,0.40
2022-11-16T10:18:57.995Z,0.10
2022-11-16T10:21:35.139Z,0.10
2022-11-16T10:24:08.524Z,0.10
2022-11-16T10:26:29.359Z,0.10
2022-11-16T10:29:04.406Z,0.70
2022-11-16T10:31:36.726Z,0.70
2022-11-16T10:36:26.641Z,0.70
2022-11-16T10:38:55.204Z,0.40
2022-11-16T10:41:30.687Z,0.40
2022-11-16T10:43:55.514Z,0.40
2022-11-16T10:49:01.252Z,0.40
2022-11-16T10:53:53.245Z,0.40
2022-11-16T10:56:26.916Z,0.40
2022-11-16T10:58:54.864Z,0.20
2022-11-16T11:01:35.521Z,0.20
2022-11-16T11:03:52.566Z,0.20
2022-11-16T11:06:24.865Z,0.20
2022-11-16T11:08:52.623Z,0.30
2022-11-16T11:11:32.554Z,0.30
2022-11-16T11:14:04.124Z,0.30
2022-11-16T11:16:22.434Z,0.30
2022-11-16T11:18:52.464Z,0.30
2022-11-16T11:21:26.068Z,0.30
2022-11-16T11:23:55.236Z,0.30
2022-11-16T11:26:34.690Z,0.30
2022-11-16T11:28:53.015Z,0.10
2022-11-16T11:31:26.230Z,0.10
2022-11-16T11:33:54.342Z,0.10
2022-11-16T11:36:25.394Z,0.10
2022-11-16T11:38:56.555Z,0.10
2022-11-16T11:41:23.313Z,0.10
2022-11-16T11:44:02.289Z,0.10
2022-11-16T11:46:50.202Z,0.10
2022-11-16T11:48:57.809Z,0.80
2022-11-16T11:51:28.800Z,0.80
2022-11-16T11:53:54.955Z,0.80
2022-11-16T11:56:23.793Z,0.80
2022-11-16T11:58:53.755Z,0.10
2022-11-16T12:01:42.385Z,0.10
2022-11-16T12:09:08.043Z,0.00
2022-11-16T12:11:29.361Z,0.00
2022-11-16T12:14:07.404Z,0.00
2022-11-16T12:16:28.164Z,0.00
2022-11-16T12:19:12.263Z,0.00
2022-11-16T12:21:37.463Z,0.00
2022-11-16T12:24:06.066Z,0.00
2022-11-16T12:26:32.290Z,0.00
2022-11-16T12:29:03.078Z,0.00
2022-11-16T12:31:42.238Z,0.00
2022-11-16T12:34:01.775Z,0.00
2022-11-16T12:36:34.207Z,0.00
2022-11-16T12:39:03.794Z,0.00
2022-11-16T12:41:42.519Z,0.00
2022-11-16T12:43:58.808Z,0.00
2022-11-16T12:46:29.136Z,0.00
2022-11-16T12:49:09.943Z,0.10
2022-11-16T12:51:36.326Z,0.10
2022-11-16T12:54:10.118Z,0.10
2022-11-16T12:56:34.232Z,0.10
2022-11-16T12:59:10.019Z,0.10
2022-11-16T13:01:31.047Z,0.10
2022-11-16T13:03:56.187Z,0.10
2022-11-16T13:06:27.043Z,0.10
2022-11-16T13:09:02.429Z,0.40
2022-11-16T13:11:26.611Z,0.40
2022-11-16T13:13:57.989Z,0.40
2022-11-16T13:18:53.851Z,0.20
2022-11-16T13:21:36.217Z,0.20
2022-11-16T13:24:05.845Z,0.20
2022-11-16T13:26:29.487Z,0.20
2022-11-16T13:28:57.806Z,0.10
2022-11-16T13:31:29.534Z,0.10
2022-11-16T13:33:58.037Z,0.10
2022-11-16T13:36:44.087Z,0.10
2022-11-16T13:41:27.848Z,0.30
2022-11-16T13:43:52.649Z,0.30
2022-11-16T13:46:54.184Z,0.30
2022-11-16T13:51:23.763Z,0.20
2022-11-16T13:56:28.376Z,0.20
2022-11-16T13:58:54.833Z,0.10
2022-11-16T14:01:22.958Z,0.10
2022-11-16T14:04:12.611Z,0.10
2022-11-16T14:06:42.254Z,0.10
2022-11-16T14:08:53.483Z,0.00
2022-11-16T14:13:53.030Z,0.00
2022-11-16T14:16:42.263Z,0.00
2022-11-16T14:18:56.031Z,0.00
2022-11-16T14:21:38.585Z,0.00
2022-11-16T14:24:05.570Z,0.00
2022-11-16T14:26:26.221Z,0.00
2022-11-16T14:29:09.975Z,0.00
2022-11-16T14:31:24.325Z,0.00
2022-11-16T14:33:55.822Z,0.00
2022-11-16T14:36:35.113Z,0.00
2022-11-16T14:38:52.575Z,0.10
2022-11-16T14:41:24.442Z,0.10
2022-11-16T14:43:55.515Z,0.10
2022-11-16T14:46:26.088Z,0.10
2022-11-16T14:48:55.221Z,0.10
2022-11-16T14:51:26.079Z,0.10
2022-11-16T14:53:58.734Z,0.10
2022-11-16T14:56:22.687Z,0.10
2022-11-16T14:58:55.031Z,0.10
2022-11-16T15:01:25.768Z,0.10
2022-11-16T15:03:56.617Z,0.10
2022-11-16T15:06:24.760Z,0.10
2022-11-16T15:08:58.484Z,0.10
2022-11-16T15:11:36.029Z,0.10
2022-11-16T15:13:53.978Z,0.10
2022-11-16T15:16:23.748Z,0.10
2022-11-16T15:18:57.738Z,0.00
2022-11-16T15:21:23.864Z,0.00
2022-11-16T15:24:23.439Z,0.00
2022-11-16T15:26:23.139Z,0.00
2022-11-16T15:28:54.287Z,0.20
2022-11-16T15:31:23.851Z,0.20
2022-11-16T15:33:52.561Z,0.20
2022-11-16T15:36:30.424Z,0.20
2022-11-16T15:38:54.510Z,0.00
2022-11-16T15:41:23.405Z,0.00
2022-11-16T15:44:13.278Z,0.00
2022-11-16T15:46:25.004Z,0.00
2022-11-16T15:48:53.766Z,0.70
2022-11-16T15:51:22.849Z,0.70
2022-11-16T15:53:54.285Z,0.70
2022-11-16T15:56:29.629Z,0.70
2022-11-16T15:58:54.235Z,0.00
2022-11-16T16:01:23.832Z,0.00
2022-11-16T16:03:56.904Z,0.00
2022-11-16T16:06:42.419Z,0.00
2022-11-16T16:09:03.619Z,0.10
2022-11-16T16:11:27.264Z,0.10
2022-11-16T16:16:27.104Z,0.10
2022-11-16T16:18:55.383Z,0.00
2022-11-16T16:21:23.907Z,0.00
2022-11-16T16:23:54.475Z,0.00
2022-11-16T16:26:22.646Z,0.00
2022-11-16T16:28:52.569Z,0.00
2022-11-16T16:31:22.825Z,0.00
2022-11-16T16:33:54.575Z,0.00
2022-11-16T16:36:22.526Z,0.00
2022-11-16T16:38:52.674Z,0.60
2022-11-16T16:41:24.509Z,0.60
2022-11-16T16:43:52.789Z,0.60
2022-11-16T16:46:22.786Z,0.60
2022-11-16T16:48:52.596Z,0.10
2022-11-16T16:51:22.629Z,0.10
2022-11-16T16:53:52.522Z,0.10
2022-11-16T16:56:22.581Z,0.10
2022-11-16T16:58:53.314Z,0.00
2022-11-16T17:01:22.589Z,0.00
2022-11-16T17:03:52.598Z,0.00
2022-11-16T17:08:52.776Z,0.20
2022-11-16T17:11:23.033Z,0.20
2022-11-16T17:13:52.581Z,0.20
2022-11-16T17:16:22.770Z,0.20
2022-11-16T17:18:54.327Z,0.00
2022-11-16T17:21:22.875Z,0.00
2022-11-16T17:23:53.376Z,0.00
2022-11-16T17:26:23.918Z,0.00
2022-11-16T17:28:54.192Z,0.00
2022-11-16T17:31:23.534Z,0.00
2022-11-16T17:33:52.651Z,0.00
2022-11-16T17:36:22.868Z,0.00
2022-11-16T17:38:52.836Z,0.00
2022-11-16T17:41:22.631Z,0.00
2022-11-16T17:43:53.577Z,0.00
2022-11-16T17:46:23.332Z,0.00
2022-11-16T17:48:52.730Z,0.10
2022-11-16T17:51:24.159Z,0.10
2022-11-16T17:53:52.565Z,0.10
2022-11-16T17:56:25.167Z,0.10
2022-11-16T17:58:54.061Z,0.00
2022-11-16T18:01:23.857Z,0.00
2022-11-16T18:03:53.096Z,0.00
2022-11-16T18:06:24.223Z,0.00
2022-11-16T18:08:53.118Z,0.00
2022-11-16T18:16:25.516Z,0.00
2022-11-16T18:18:56.060Z,0.00
2022-11-16T18:21:23.377Z,0.00
2022-11-16T18:23:53.131Z,0.00
2022-11-16T18:28:52.854Z,0.00
2022-11-16T18:31:24.100Z,0.00
2022-11-16T18:33:52.750Z,0.00
2022-11-16T18:36:22.650Z,0.00
2022-11-16T18:38:52.663Z,0.50
2022-11-16T18:41:25.143Z,0.50
2022-11-16T18:43:54.963Z,0.50
2022-11-16T18:46:24.536Z,0.50
2022-11-16T18:48:52.767Z,0.20
2022-11-16T18:51:26.089Z,0.20
2022-11-16T18:53:53.135Z,0.20
2022-11-16T18:56:23.899Z,0.20
2022-11-16T18:58:53.596Z,0.30
2022-11-16T19:06:23.321Z,0.30
2022-11-16T19:08:55.992Z,0.00
2022-11-16T19:11:23.524Z,0.00
2022-11-16T19:13:54.949Z,0.00
2022-11-16T19:16:24.065Z,0.00
2022-11-16T19:18:52.717Z,0.40
2022-11-16T19:21:22.704Z,0.40
2022-11-16T19:26:25.003Z,0.40
2022-11-16T19:28:53.649Z,0.00
2022-11-16T19:31:25.049Z,0.00
2022-11-16T19:33:54.079Z,0.00
2022-11-16T19:36:23.497Z,0.00
2022-11-16T19:38:53.382Z,0.00
2022-11-16T19:41:24.555Z,0.00
2022-11-16T19:43:56.176Z,0.00
2022-11-16T19:46:23.382Z,0.00
2022-11-16T19:51:24.721Z,0.00
2022-11-16T19:53:53.207Z,0.00
2022-11-16T19:56:23.429Z,0.00
2022-11-16T20:01:25.446Z,0.50
2022-11-16T20:03:54.217Z,0.50
2022-11-16T20:06:25.553Z,0.50
2022-11-16T20:08:54.899Z,0.10
2022-11-16T20:11:24.468Z,0.10
2022-11-16T20:13:54.707Z,0.10
2022-11-16T20:16:24.501Z,0.10
2022-11-16T20:18:53.435Z,0.80
2022-11-16T20:21:25.409Z,0.80
2022-11-16T20:23:52.983Z,0.80
2022-11-16T20:26:24.908Z,0.80
2022-11-16T20:31:24.526Z,0.20
2022-11-16T20:33:54.787Z,0.20
2022-11-16T20:36:24.190Z,0.20
2022-11-16T20:38:53.168Z,0.20
2022-11-16T20:41:25.215Z,0.20
2022-11-16T20:43:54.248Z,0.20
2022-11-16T20:46:24.390Z,0.20
2022-11-16T20:48:53.582Z,0.90
2022-11-16T20:53:52.876Z,0.90
2022-11-16T20:56:23.005Z,0.90
2022-11-16T20:58:53.097Z,0.40
2022-11-16T21:01:27.485Z,0.40
2022-11-16T21:03:53.749Z,0.40
2022-11-16T21:06:22.878Z,0.40
2022-11-16T21:08:53.274Z,0.20
2022-11-16T21:11:24.792Z,0.20
2022-11-16T21:14:02.768Z,0.20
2022-11-16T21:16:22.685Z,0.20
2022-11-16T21:18:52.916Z,0.80
2022-11-16T21:21:24.457Z,0.80
2022-11-16T21:23:53.927Z,0.80
2022-11-16T21:26:24.363Z,0.80
2022-11-16T21:28:53.171Z,0.90
2022-11-16T21:31:25.323Z,0.90
2022-11-16T21:33:53.584Z,0.90
2022-11-16T21:36:24.889Z,0.90
2022-11-16T21:41:24.152Z,0.60
2022-11-16T21:43:53.030Z,0.60
2022-11-16T21:46:25.792Z,0.60
2022-11-16T21:48:55.219Z,0.40
2022-11-16T21:51:25.315Z,0.40
2022-11-16T21:53:53.701Z,0.40
2022-11-16T21:56:24.826Z,0.40
2022-11-16T21:58:53.743Z,0.20
2022-11-16T22:01:23.225Z,0.20
2022-11-16T22:04:02.435Z,0.20
2022-11-16T22:06:32.447Z,0.20
2022-11-16T22:08:52.736Z,0.80
2022-11-16T22:11:22.743Z,0.80
2022-11-16T22:13:52.682Z,0.80
2022-11-16T22:16:22.654Z,0.80
2022-11-16T22:18:52.640Z,0.60
2022-11-16T22:21:23.009Z,0.60
2022-11-16T22:23:53.319Z,0.60
2022-11-16T22:26:22.680Z,0.60
2022-11-16T22:28:52.656Z,0.90
2022-11-16T22:31:22.870Z,0.90
2022-11-16T22:33:52.883Z,0.90
2022-11-16T22:36:22.715Z,0.90
2022-11-16T22:38:52.999Z,0.40
