createdAt,value
2023-03-28T00:01:32.975Z,9.34
2023-03-28T00:04:03.543Z,9.32
2023-03-28T00:06:35.150Z,9.29
2023-03-28T00:09:08.601Z,9.26
2023-03-28T00:11:38.752Z,9.21
2023-03-28T00:14:09.512Z,9.17
2023-03-28T00:16:47.477Z,9.13
2023-03-28T00:19:18.172Z,9.12
2023-03-28T00:21:48.888Z,9.10
2023-03-28T00:24:23.525Z,9.08
2023-03-28T00:26:55.009Z,9.07
2023-03-28T00:29:26.549Z,9.06
2023-03-28T00:31:58.382Z,9.05
2023-03-28T00:34:29.110Z,9.05
2023-03-28T00:36:58.808Z,9.05
2023-03-28T00:39:27.995Z,9.02
2023-03-28T00:42:02.131Z,9.01
2023-03-28T00:44:51.287Z,8.99
2023-03-28T00:47:42.005Z,8.95
2023-03-28T00:53:57.444Z,8.95
2023-03-28T00:56:26.554Z,8.91
2023-03-28T00:58:53.852Z,8.89
2023-03-28T01:01:21.455Z,8.87
2023-03-28T01:03:55.810Z,8.85
2023-03-28T01:06:25.238Z,8.82
2023-03-28T01:08:56.554Z,8.81
2023-03-28T01:11:24.364Z,8.80
2023-03-28T01:13:53.007Z,8.80
2023-03-28T01:16:22.831Z,8.79
2023-03-28T01:18:53.144Z,8.79
2023-03-28T01:21:28.414Z,8.78
2023-03-28T01:24:17.882Z,8.76
2023-03-28T01:27:06.692Z,8.75
2023-03-28T01:29:49.138Z,8.73
2023-03-28T01:32:39.102Z,8.70
2023-03-28T01:35:33.340Z,8.70
2023-03-28T01:38:10.510Z,8.71
2023-03-28T01:40:55.522Z,8.73
2023-03-28T01:43:28.258Z,8.73
2023-03-28T01:46:08.510Z,8.73
2023-03-28T01:48:47.090Z,8.72
2023-03-28T01:51:23.250Z,8.71
2023-03-28T01:54:12.147Z,8.69
2023-03-28T01:57:09.969Z,8.66
2023-03-28T02:00:13.212Z,8.62
2023-03-28T02:03:02.367Z,8.59
2023-03-28T02:05:35.712Z,8.60
2023-03-28T02:08:04.974Z,8.59
2023-03-28T02:10:55.511Z,8.57
2023-03-28T02:14:09.305Z,8.52
2023-03-28T02:16:43.463Z,8.48
2023-03-28T02:19:29.398Z,8.48
2023-03-28T02:22:25.469Z,8.47
2023-03-28T02:24:58.798Z,8.45
2023-03-28T02:27:47.104Z,8.44
2023-03-28T02:30:38.116Z,8.43
2023-03-28T02:33:39.780Z,8.41
2023-03-28T02:36:29.398Z,8.35
2023-03-28T02:38:59.234Z,8.32
2023-03-28T02:41:34.787Z,8.32
2023-03-28T02:44:16.878Z,8.32
2023-03-28T02:47:22.979Z,8.34
2023-03-28T02:50:04.957Z,8.35
2023-03-28T02:52:50.128Z,8.35
2023-03-28T02:55:47.297Z,8.37
2023-03-28T02:58:46.025Z,8.40
2023-03-28T03:01:14.272Z,8.43
2023-03-28T03:03:43.489Z,8.44
2023-03-28T03:06:12.072Z,8.46
2023-03-28T03:08:44.121Z,8.48
2023-03-28T03:11:13.670Z,8.49
2023-03-28T03:13:44.338Z,8.51
2023-03-28T03:16:19.353Z,8.50
2023-03-28T03:18:47.333Z,8.49
2023-03-28T03:21:14.466Z,8.47
2023-03-28T03:23:43.799Z,8.47
2023-03-28T03:26:11.764Z,8.47
2023-03-28T03:28:47.252Z,8.47
2023-03-28T03:31:14.746Z,8.47
2023-03-28T03:34:05.561Z,8.48
2023-03-28T03:36:38.293Z,8.46
2023-03-28T03:39:07.153Z,8.46
2023-03-28T03:41:34.660Z,8.47
2023-03-28T03:44:01.869Z,8.46
2023-03-28T03:46:31.380Z,8.44
2023-03-28T03:49:02.409Z,8.45
2023-03-28T03:51:29.751Z,8.45
2023-03-28T03:53:58.140Z,8.45
2023-03-28T03:56:42.786Z,8.48
2023-03-28T03:59:11.161Z,8.51
2023-03-28T04:01:43.606Z,8.54
2023-03-28T04:04:25.123Z,8.57
2023-03-28T04:07:16.162Z,8.60
2023-03-28T04:09:46.568Z,8.63
2023-03-28T04:12:15.338Z,8.65
2023-03-28T04:14:48.441Z,8.66
2023-03-28T04:17:40.764Z,8.66
2023-03-28T04:20:13.404Z,8.66
2023-03-28T04:23:18.084Z,8.67
2023-03-28T04:25:49.486Z,8.70
2023-03-28T04:28:25.382Z,8.72
2023-03-28T04:30:59.915Z,8.76
2023-03-28T04:33:33.371Z,8.81
2023-03-28T04:36:09.054Z,8.84
2023-03-28T04:38:45.325Z,8.85
2023-03-28T04:41:39.748Z,8.85
2023-03-28T04:44:09.919Z,8.82
2023-03-28T04:46:46.028Z,8.80
2023-03-28T04:49:17.221Z,8.81
2023-03-28T04:51:50.935Z,8.81
2023-03-28T04:54:19.730Z,8.81
2023-03-28T04:56:49.846Z,8.81
2023-03-28T04:59:36.368Z,8.82
2023-03-28T05:02:05.405Z,8.81
2023-03-28T05:04:53.934Z,8.78
2023-03-28T05:07:22.236Z,8.75
2023-03-28T05:09:49.965Z,8.74
2023-03-28T05:12:20.874Z,8.72
2023-03-28T05:14:58.174Z,8.67
2023-03-28T05:17:29.161Z,8.65
2023-03-28T05:20:10.652Z,8.61
2023-03-28T05:22:59.454Z,8.58
2023-03-28T05:25:29.937Z,8.55
2023-03-28T05:28:01.384Z,8.51
2023-03-28T05:30:30.753Z,8.47
2023-03-28T05:33:00.130Z,8.47
2023-03-28T05:35:30.913Z,8.47
2023-03-28T05:37:58.037Z,8.48
2023-03-28T05:40:26.037Z,8.50
2023-03-28T05:42:54.832Z,8.53
2023-03-28T05:45:27.753Z,8.57
2023-03-28T05:48:12.405Z,8.58
2023-03-28T05:50:50.554Z,8.60
2023-03-28T05:53:18.312Z,8.62
2023-03-28T05:55:48.914Z,8.64
2023-03-28T05:58:21.365Z,8.68
2023-03-28T06:00:51.010Z,8.71
2023-03-28T06:03:25.353Z,8.73
2023-03-28T06:05:55.049Z,8.79
2023-03-28T06:08:27.895Z,8.83
2023-03-28T06:10:59.912Z,8.87
2023-03-28T06:13:30.792Z,8.89
2023-03-28T06:15:58.911Z,8.88
2023-03-28T06:18:41.564Z,8.90
2023-03-28T06:21:11.609Z,8.94
2023-03-28T06:23:43.484Z,8.97
2023-03-28T06:26:20.314Z,9.02
2023-03-28T06:28:49.546Z,9.05
2023-03-28T06:31:22.668Z,9.07
2023-03-28T06:33:55.420Z,9.12
2023-03-28T06:36:22.700Z,9.17
2023-03-28T06:38:51.780Z,9.23
2023-03-28T06:41:21.712Z,9.27
2023-03-28T06:43:50.118Z,9.30
2023-03-28T06:46:58.601Z,9.32
2023-03-28T06:49:26.998Z,9.35
2023-03-28T06:52:02.059Z,9.41
2023-03-28T06:54:31.192Z,9.51
2023-03-28T06:56:58.828Z,9.66
2023-03-28T06:59:27.446Z,9.84
2023-03-28T07:01:59.899Z,10.03
2023-03-28T07:04:40.442Z,10.20
2023-03-28T07:07:11.229Z,10.33
2023-03-28T07:09:42.253Z,10.42
2023-03-28T07:12:13.511Z,10.49
2023-03-28T07:14:44.488Z,10.59
2023-03-28T07:17:14.148Z,10.66
2023-03-28T07:19:46.609Z,10.68
2023-03-28T07:22:15.581Z,10.71
2023-03-28T07:24:42.669Z,10.81
2023-03-28T07:27:25.027Z,10.95
2023-03-28T07:29:54.847Z,11.07
2023-03-28T07:32:33.233Z,11.13
2023-03-28T07:35:08.160Z,11.14
2023-03-28T07:37:40.541Z,11.09
2023-03-28T07:40:30.720Z,11.05
2023-03-28T07:42:58.814Z,11.02
2023-03-28T07:45:31.750Z,10.93
2023-03-28T07:47:59.203Z,10.83
2023-03-28T07:50:26.733Z,10.76
2023-03-28T07:53:00.532Z,10.69
2023-03-28T07:55:37.218Z,10.60
2023-03-28T07:58:16.502Z,10.48
2023-03-28T08:00:46.805Z,10.39
2023-03-28T08:03:38.754Z,10.33
2023-03-28T08:06:28.479Z,10.29
2023-03-28T08:08:58.631Z,10.27
2023-03-28T08:11:37.695Z,10.27
2023-03-28T08:14:06.167Z,10.28
2023-03-28T08:16:34.148Z,10.26
2023-03-28T08:19:10.846Z,10.24
2023-03-28T08:22:02.055Z,10.21
2023-03-28T08:24:36.091Z,10.18
2023-03-28T08:27:20.594Z,10.16
2023-03-28T08:29:52.795Z,10.16
2023-03-28T08:32:31.296Z,10.17
2023-03-28T08:35:02.322Z,10.18
2023-03-28T08:37:31.189Z,10.18
2023-03-28T08:40:00.322Z,10.16
2023-03-28T08:43:12.436Z,10.13
2023-03-28T08:45:43.414Z,10.07
2023-03-28T08:48:37.534Z,10.02
2023-03-28T08:51:18.120Z,9.83
2023-03-28T08:53:53.519Z,9.56
2023-03-28T08:56:21.408Z,9.32
2023-03-28T08:59:33.252Z,9.10
2023-03-28T09:02:00.815Z,8.90
2023-03-28T09:04:34.570Z,8.79
2023-03-28T09:07:38.778Z,8.67
2023-03-28T09:10:28.590Z,8.58
2023-03-28T09:13:33.900Z,8.45
2023-03-28T09:16:23.342Z,8.33
2023-03-28T09:22:47.969Z,8.10
2023-03-28T09:26:03.428Z,8.05
2023-03-28T09:29:02.368Z,8.05
2023-03-28T09:31:35.633Z,8.04
2023-03-28T09:34:16.119Z,8.04
2023-03-28T09:36:50.546Z,8.02
2023-03-28T09:39:53.310Z,8.01
2023-03-28T09:42:48.300Z,8.00
2023-03-28T09:46:12.676Z,7.98
2023-03-28T09:49:00.061Z,7.93
2023-03-28T09:51:44.426Z,7.90
2023-03-28T09:54:20.292Z,7.89
2023-03-28T09:56:52.099Z,7.87
2023-03-28T09:59:38.635Z,7.82
2023-03-28T10:02:31.818Z,7.81
2023-03-28T10:05:05.543Z,7.77
2023-03-28T10:07:44.504Z,7.71
2023-03-28T10:10:24.622Z,7.66
2023-03-28T10:13:03.448Z,7.63
2023-03-28T10:15:42.951Z,7.61
2023-03-28T10:18:35.433Z,7.59
2023-03-28T10:21:17.872Z,7.59
2023-03-28T10:24:04.913Z,7.58
2023-03-28T10:26:34.114Z,7.58
2023-03-28T10:29:06.208Z,7.57
2023-03-28T10:31:41.707Z,7.54
2023-03-28T10:34:30.618Z,7.50
2023-03-28T10:37:25.687Z,7.43
2023-03-28T10:40:21.039Z,7.34
2023-03-28T10:43:13.969Z,7.21
2023-03-28T10:46:21.319Z,7.10
2023-03-28T10:49:14.229Z,7.05
2023-03-28T10:51:48.427Z,7.02
2023-03-28T10:54:24.090Z,6.98
2023-03-28T10:57:01.990Z,6.96
2023-03-28T11:00:06.867Z,6.95
2023-03-28T11:03:22.183Z,6.95
2023-03-28T11:06:32.949Z,6.94
2023-03-28T11:09:38.884Z,6.94
2023-03-28T11:12:51.163Z,7.01
2023-03-28T11:15:31.904Z,7.02
2023-03-28T11:18:50.087Z,7.00
2023-03-28T11:21:42.851Z,6.97
2023-03-28T11:24:25.600Z,6.96
2023-03-28T11:27:39.327Z,6.97
2023-03-28T11:30:29.917Z,6.98
2023-03-28T11:34:02.487Z,7.00
2023-03-28T11:36:58.276Z,7.02
2023-03-28T11:39:48.101Z,7.01
2023-03-28T11:42:31.146Z,7.03
2023-03-28T11:45:15.939Z,7.06
2023-03-28T11:47:46.901Z,7.09
2023-03-28T11:50:51.076Z,7.14
2023-03-28T11:53:49.996Z,7.20
2023-03-28T11:56:29.402Z,7.24
2023-03-28T11:59:11.818Z,7.26
2023-03-28T12:01:43.722Z,7.28
2023-03-28T12:04:19.236Z,7.30
2023-03-28T12:07:08.609Z,7.33
2023-03-28T12:10:19.088Z,7.32
2023-03-28T12:13:06.385Z,7.32
2023-03-28T12:16:07.184Z,7.31
2023-03-28T12:18:55.137Z,7.31
2023-03-28T12:21:41.171Z,7.30
2023-03-28T12:24:26.315Z,7.28
2023-03-28T12:27:27.695Z,7.28
2023-03-28T12:33:00.962Z,7.32
2023-03-28T12:35:56.905Z,7.36
2023-03-28T12:38:39.702Z,7.40
2023-03-28T12:41:32.113Z,7.42
2023-03-28T12:44:11.687Z,7.44
2023-03-28T12:47:41.112Z,7.47
2023-03-28T12:50:47.928Z,7.46
2023-03-28T12:58:22.760Z,7.47
2023-03-28T13:06:19.178Z,7.59
2023-03-28T13:09:43.410Z,7.64
2023-03-28T13:12:31.324Z,7.72
2023-03-28T13:15:42.533Z,7.77
2023-03-28T13:18:21.594Z,7.82
2023-03-28T13:20:51.788Z,7.86
2023-03-28T13:23:44.298Z,7.89
2023-03-28T13:26:16.221Z,7.93
2023-03-28T13:28:51.303Z,7.98
2023-03-28T13:31:41.133Z,8.02
2023-03-28T13:34:23.026Z,8.06
2023-03-28T13:36:54.843Z,8.09
2023-03-28T13:40:14.250Z,8.12
2023-03-28T13:43:02.070Z,8.09
2023-03-28T13:45:35.352Z,7.97
2023-03-28T13:48:13.075Z,7.85
2023-03-28T13:50:41.637Z,7.77
2023-03-28T13:53:12.291Z,7.73
2023-03-28T13:55:43.628Z,7.74
2023-03-28T13:58:19.130Z,7.74
2023-03-28T14:00:48.661Z,7.73
2023-03-28T14:03:18.314Z,7.71
2023-03-28T14:05:47.761Z,7.67
2023-03-28T14:08:22.084Z,7.65
2023-03-28T14:10:52.699Z,7.64
2023-03-28T14:13:26.375Z,7.63
2023-03-28T14:15:55.592Z,7.62
2023-03-28T14:18:47.708Z,7.64
2023-03-28T14:21:17.524Z,7.66
2023-03-28T14:23:58.372Z,7.70
2023-03-28T14:26:39.341Z,7.76
2023-03-28T14:29:17.348Z,7.80
2023-03-28T14:31:58.333Z,7.82
2023-03-28T14:34:30.481Z,7.82
2023-03-28T14:37:11.979Z,7.76
2023-03-28T14:39:55.126Z,7.53
2023-03-28T14:42:32.177Z,7.10
2023-03-28T14:45:02.237Z,6.75
2023-03-28T14:50:17.489Z,6.25
2023-03-28T14:52:49.761Z,6.03
2023-03-28T14:55:28.322Z,5.82
2023-03-28T14:57:58.301Z,5.59
2023-03-28T15:00:43.132Z,5.39
2023-03-28T15:03:46.844Z,5.16
2023-03-28T15:06:17.348Z,4.94
2023-03-28T15:08:46.815Z,4.72
2023-03-28T15:11:35.856Z,4.57
2023-03-28T15:14:38.228Z,4.44
2023-03-28T15:17:07.386Z,4.33
2023-03-28T15:19:39.780Z,4.20
2023-03-28T15:22:10.295Z,4.11
2023-03-28T15:24:46.325Z,4.02
2023-03-28T15:27:46.813Z,3.96
2023-03-28T15:30:19.792Z,3.84
2023-03-28T15:32:53.856Z,3.78
2023-03-28T15:44:05.595Z,3.49
2023-03-28T15:46:38.069Z,3.34
2023-03-28T15:49:08.295Z,3.26
2023-03-28T15:52:05.210Z,3.21
2023-03-28T15:54:35.972Z,3.16
2023-03-28T15:57:04.538Z,3.10
2023-03-28T15:59:45.196Z,3.01
2023-03-28T16:02:25.940Z,2.93
2023-03-28T16:07:57.515Z,2.77
2023-03-28T16:10:26.305Z,2.75
2023-03-28T16:13:14.816Z,2.70
2023-03-28T16:16:07.483Z,2.64
2023-03-28T16:19:01.206Z,2.59
2023-03-28T16:21:42.392Z,2.55
2023-03-28T16:24:13.834Z,2.50
2023-03-28T16:26:46.587Z,2.42
2023-03-28T16:29:14.707Z,2.37
2023-03-28T16:31:48.585Z,2.32
2023-03-28T16:34:20.809Z,2.27
2023-03-28T16:36:57.864Z,2.23
2023-03-28T16:39:28.190Z,2.19
2023-03-28T16:41:56.511Z,2.15
2023-03-28T16:44:28.585Z,2.11
2023-03-28T16:47:05.294Z,2.07
2023-03-28T16:49:32.682Z,2.01
2023-03-28T16:52:01.660Z,1.95
2023-03-28T16:54:30.745Z,1.89
2023-03-28T16:57:00.137Z,1.85
2023-03-28T16:59:33.731Z,1.82
2023-03-28T17:02:03.867Z,1.80
2023-03-28T17:04:33.671Z,1.77
2023-03-28T17:07:02.833Z,1.70
2023-03-28T17:09:35.285Z,1.65
2023-03-28T17:12:03.856Z,1.61
2023-03-28T17:14:42.952Z,1.56
2023-03-28T17:17:11.937Z,1.53
2023-03-28T17:19:43.890Z,1.53
2023-03-28T17:22:15.379Z,1.49
2023-03-28T17:24:46.165Z,1.46
2023-03-28T17:27:15.590Z,1.42
2023-03-28T17:29:44.152Z,1.37
2023-03-28T17:32:11.992Z,1.35
2023-03-28T17:34:41.468Z,1.30
2023-03-28T17:37:15.798Z,1.27
2023-03-28T17:39:47.246Z,1.23
2023-03-28T17:42:18.050Z,1.18
2023-03-28T17:44:50.255Z,1.14
2023-03-28T17:47:26.661Z,1.11
2023-03-28T17:49:59.979Z,1.08
2023-03-28T17:52:32.596Z,1.04
2023-03-28T17:55:06.548Z,0.99
2023-03-28T17:57:40.157Z,0.92
2023-03-28T18:00:11.745Z,0.83
2023-03-28T18:02:50.929Z,0.75
2023-03-28T18:05:40.723Z,0.68
2023-03-28T18:08:14.398Z,0.66
2023-03-28T18:10:59.574Z,0.63
2023-03-28T18:13:50.639Z,0.60
2023-03-28T18:19:46.739Z,0.48
2023-03-28T18:22:18.521Z,0.42
2023-03-28T18:24:51.222Z,0.36
2023-03-28T18:27:26.115Z,0.32
2023-03-28T18:30:05.462Z,0.28
2023-03-28T18:32:40.675Z,0.25
2023-03-28T18:35:13.775Z,0.19
2023-03-28T18:37:57.126Z,0.15
2023-03-28T18:40:30.525Z,0.15
2023-03-28T18:42:59.806Z,0.14
2023-03-28T18:45:29.623Z,0.12
2023-03-28T18:47:58.401Z,0.10
2023-03-28T18:50:29.353Z,0.07
2023-03-28T18:52:58.482Z,0.05
2023-03-28T18:55:30.309Z,0.03
2023-03-28T18:58:00.318Z,0.02
2023-03-28T19:00:30.044Z,0.02
2023-03-28T19:03:19.441Z,0.00
2023-03-28T19:05:47.766Z,-0.03
2023-03-28T19:08:15.384Z,-0.05
2023-03-28T19:10:55.453Z,-0.05
2023-03-28T19:13:25.010Z,-0.06
2023-03-28T19:16:03.834Z,-0.07
2023-03-28T19:18:52.795Z,-0.06
2023-03-28T19:21:25.739Z,-0.09
2023-03-28T19:23:57.166Z,-0.13
2023-03-28T19:26:28.786Z,-0.15
2023-03-28T19:29:01.578Z,-0.16
2023-03-28T19:31:42.024Z,-0.18
2023-03-28T19:34:45.603Z,-0.20
2023-03-28T19:37:18.414Z,-0.25
2023-03-28T19:39:58.117Z,-0.27
2023-03-28T19:42:25.468Z,-0.28
2023-03-28T19:45:01.541Z,-0.29
2023-03-28T19:47:41.385Z,-0.28
2023-03-28T19:50:11.153Z,-0.27
2023-03-28T19:52:42.500Z,-0.29
2023-03-28T19:55:20.635Z,-0.31
2023-03-28T19:57:49.472Z,-0.35
2023-03-28T20:00:20.834Z,-0.38
2023-03-28T20:02:52.381Z,-0.38
2023-03-28T20:05:22.484Z,-0.38
2023-03-28T20:07:52.657Z,-0.42
2023-03-28T20:10:23.287Z,-0.46
2023-03-28T20:12:50.923Z,-0.46
2023-03-28T20:15:22.437Z,-0.45
2023-03-28T20:17:57.582Z,-0.45
2023-03-28T20:20:28.080Z,-0.48
2023-03-28T20:23:09.591Z,-0.49
2023-03-28T20:25:42.412Z,-0.52
2023-03-28T20:28:12.603Z,-0.54
2023-03-28T20:30:44.252Z,-0.56
2023-03-28T20:33:16.408Z,-0.55
2023-03-28T20:36:02.440Z,-0.53
2023-03-28T20:38:32.239Z,-0.51
2023-03-28T20:41:02.607Z,-0.52
2023-03-28T20:43:40.098Z,-0.53
2023-03-28T20:46:13.154Z,-0.52
2023-03-28T20:48:46.788Z,-0.53
2023-03-28T20:51:18.763Z,-0.55
2023-03-28T20:53:55.947Z,-0.55
2023-03-28T20:56:28.670Z,-0.54
2023-03-28T20:58:58.815Z,-0.54
2023-03-28T21:01:32.235Z,-0.55
2023-03-28T21:04:06.887Z,-0.57
2023-03-28T21:06:46.000Z,-0.57
2023-03-28T21:09:18.076Z,-0.57
2023-03-28T21:11:45.777Z,-0.58
2023-03-28T21:14:16.609Z,-0.59
2023-03-28T21:16:44.775Z,-0.58
2023-03-28T21:19:13.870Z,-0.56
2023-03-28T21:21:46.666Z,-0.52
2023-03-28T21:24:15.237Z,-0.47
2023-03-28T21:26:42.414Z,-0.44
2023-03-28T21:29:10.398Z,-0.44
2023-03-28T21:31:38.063Z,-0.43
2023-03-28T21:34:09.148Z,-0.43
2023-03-28T21:36:37.236Z,-0.45
2023-03-28T21:39:05.793Z,-0.47
2023-03-28T21:41:42.426Z,-0.49
2023-03-28T21:44:12.875Z,-0.48
2023-03-28T21:46:40.614Z,-0.47
2023-03-28T21:49:11.264Z,-0.45
2023-03-28T21:51:38.337Z,-0.43
2023-03-28T21:54:10.261Z,-0.41
2023-03-28T21:56:38.674Z,-0.39
2023-03-28T21:59:08.957Z,-0.39
2023-03-28T22:01:39.781Z,-0.39
2023-03-28T22:04:07.266Z,-0.38
2023-03-28T22:06:35.854Z,-0.37
2023-03-28T22:09:04.528Z,-0.38
2023-03-28T22:11:34.509Z,-0.38
2023-03-28T22:14:04.450Z,-0.36
2023-03-28T22:16:42.100Z,-0.34
2023-03-28T22:19:09.268Z,-0.33
2023-03-28T22:21:36.459Z,-0.32
2023-03-28T22:24:13.148Z,-0.30
2023-03-28T22:26:44.454Z,-0.31
2023-03-28T22:29:12.865Z,-0.31
2023-03-28T22:31:41.406Z,-0.32
2023-03-28T22:34:10.551Z,-0.32
2023-03-28T22:36:38.597Z,-0.32
2023-03-28T22:39:17.162Z,-0.30
2023-03-28T22:41:45.767Z,-0.29
2023-03-28T22:44:14.405Z,-0.29
2023-03-28T22:46:43.920Z,-0.30
2023-03-28T22:49:13.052Z,-0.30
2023-03-28T22:51:45.584Z,-0.28
2023-03-28T22:54:26.649Z,-0.27
2023-03-28T22:56:55.491Z,-0.26
2023-03-28T22:59:23.979Z,-0.26
2023-03-28T23:01:51.273Z,-0.25
2023-03-28T23:04:18.894Z,-0.22
2023-03-28T23:06:50.062Z,-0.21
2023-03-28T23:09:18.681Z,-0.17
2023-03-28T23:11:56.403Z,-0.14
2023-03-28T23:14:25.663Z,-0.13
2023-03-28T23:16:52.590Z,-0.14
2023-03-28T23:19:30.725Z,-0.15
2023-03-28T23:21:59.484Z,-0.17
2023-03-28T23:24:27.212Z,-0.18
2023-03-28T23:26:55.147Z,-0.18
2023-03-28T23:29:23.585Z,-0.18
2023-03-28T23:31:51.460Z,-0.18
2023-03-28T23:34:18.672Z,-0.16
2023-03-28T23:36:46.637Z,-0.17
2023-03-28T23:39:13.989Z,-0.17
2023-03-28T23:41:41.343Z,-0.17
2023-03-28T23:44:09.126Z,-0.16
2023-03-28T23:46:36.448Z,-0.14
2023-03-28T23:49:05.453Z,-0.15
2023-03-28T23:51:32.839Z,-0.16
2023-03-28T23:54:01.460Z,-0.16
2023-03-28T23:56:31.066Z,-0.14
2023-03-28T23:58:58.866Z,-0.13
