createdAt,value
2019-01-08T00:01:38.299Z,101007.66
2019-01-08T00:04:07.799Z,101008.29
2019-01-08T00:06:37.315Z,100994.38
2019-01-08T00:09:07.129Z,100998.61
2019-01-08T00:11:36.663Z,100997.52
2019-01-08T00:14:06.220Z,100995.50
2019-01-08T00:16:35.761Z,100995.50
2019-01-08T00:19:05.309Z,101005.56
2019-01-08T00:21:34.856Z,101000.45
2019-01-08T00:24:04.430Z,101008.70
2019-01-08T00:26:33.956Z,101015.75
2019-01-08T00:29:03.508Z,101041.44
2019-01-08T00:31:33.065Z,101041.42
2019-01-08T00:34:02.585Z,101032.44
2019-01-08T00:36:32.131Z,101016.15
2019-01-08T00:39:01.659Z,101005.91
2019-01-08T00:41:31.246Z,101012.69
2019-01-08T00:44:00.776Z,101012.39
2019-01-08T00:46:30.295Z,101011.03
2019-01-08T00:48:59.829Z,100997.20
2019-01-08T00:51:29.374Z,101006.83
2019-01-08T00:53:58.928Z,101013.06
2019-01-08T00:56:28.466Z,101019.64
2019-01-08T00:58:58.011Z,101006.70
2019-01-08T01:01:27.553Z,101015.46
2019-01-08T01:03:57.090Z,101006.95
2019-01-08T01:06:26.632Z,101003.27
2019-01-08T01:08:56.163Z,101008.33
2019-01-08T01:11:25.722Z,101007.03
2019-01-08T01:13:55.249Z,100991.48
2019-01-08T01:16:24.804Z,100987.11
2019-01-08T01:18:54.364Z,100986.48
2019-01-08T01:21:23.896Z,100986.39
2019-01-08T01:23:53.418Z,100986.39
2019-01-08T01:26:23.249Z,100985.73
2019-01-08T01:29:00.040Z,100983.41
2019-01-08T01:31:24.058Z,100977.00
2019-01-08T01:33:53.970Z,100976.91
2019-01-08T01:36:23.764Z,100964.69
2019-01-08T01:38:53.309Z,100967.95
2019-01-08T01:41:22.851Z,100974.94
2019-01-08T01:43:52.658Z,100965.63
2019-01-08T01:46:22.194Z,100961.12
2019-01-08T01:48:51.747Z,100963.09
2019-01-08T01:51:21.313Z,100960.77
2019-01-08T01:53:50.848Z,100962.78
2019-01-08T01:56:20.383Z,100963.59
2019-01-08T01:58:49.921Z,100967.04
2019-01-08T02:01:21.008Z,100960.65
2019-01-08T02:03:50.554Z,100964.66
2019-01-08T02:06:20.095Z,100967.20
2019-01-08T02:08:49.642Z,100965.83
2019-01-08T02:11:19.167Z,100967.04
2019-01-08T02:13:48.704Z,100963.14
2019-01-08T02:16:18.276Z,100962.06
2019-01-08T02:18:47.808Z,100961.56
2019-01-08T02:21:17.765Z,100964.38
2019-01-08T02:23:47.379Z,100964.80
2019-01-08T02:26:16.931Z,100962.81
2019-01-08T02:28:46.477Z,100955.73
2019-01-08T02:31:16.031Z,100953.25
2019-01-08T02:33:45.619Z,100951.45
2019-01-08T02:36:15.415Z,100940.38
2019-01-08T02:38:44.951Z,100938.37
2019-01-08T02:41:14.708Z,100940.70
2019-01-08T02:43:44.244Z,100938.02
2019-01-08T02:46:13.853Z,100941.66
2019-01-08T02:48:43.500Z,100939.62
2019-01-08T02:51:13.034Z,100932.06
2019-01-08T02:53:42.572Z,100915.31
2019-01-08T02:56:12.132Z,100937.84
2019-01-08T02:58:41.665Z,100944.84
2019-01-08T03:03:47.464Z,100940.86
2019-01-08T03:06:16.999Z,100936.55
2019-01-08T03:08:46.542Z,100933.86
2019-01-08T03:11:16.130Z,100928.66
2019-01-08T03:13:45.716Z,100924.27
2019-01-08T03:16:15.263Z,100910.30
2019-01-08T03:18:44.835Z,100904.89
2019-01-08T03:21:14.383Z,100913.48
2019-01-08T03:23:43.902Z,100890.95
2019-01-08T03:26:13.447Z,100894.94
2019-01-08T03:28:42.985Z,100886.79
2019-01-08T03:31:12.543Z,100883.33
2019-01-08T03:33:42.073Z,100887.59
2019-01-08T03:36:11.618Z,100875.19
2019-01-08T03:38:41.188Z,100872.25
2019-01-08T03:41:10.722Z,100866.34
2019-01-08T03:43:40.267Z,100864.74
2019-01-08T03:46:09.832Z,100854.08
2019-01-08T03:48:39.369Z,100857.98
2019-01-08T03:51:08.893Z,100848.83
2019-01-08T03:53:38.454Z,100843.19
2019-01-08T03:56:07.995Z,100842.86
2019-01-08T03:58:37.790Z,100837.22
2019-01-08T04:01:07.350Z,100834.70
2019-01-08T04:03:36.893Z,100840.70
2019-01-08T04:06:06.413Z,100836.00
2019-01-08T04:08:35.961Z,100838.02
2019-01-08T04:11:05.494Z,100835.79
2019-01-08T04:13:35.309Z,100828.08
2019-01-08T04:16:04.880Z,100819.33
2019-01-08T04:18:34.407Z,100811.20
2019-01-08T04:21:03.947Z,100812.83
2019-01-08T04:23:33.500Z,100811.41
2019-01-08T04:26:03.029Z,100809.02
2019-01-08T04:28:32.593Z,100802.03
2019-01-08T04:31:02.134Z,100797.25
2019-01-08T04:33:31.674Z,100789.45
2019-01-08T04:36:01.225Z,100774.88
2019-01-08T04:38:30.793Z,100778.42
2019-01-08T04:41:00.335Z,100764.28
2019-01-08T04:43:29.859Z,100768.20
2019-01-08T04:45:59.430Z,100765.08
2019-01-08T04:48:29.013Z,100751.33
2019-01-08T04:50:58.558Z,100747.08
2019-01-08T04:53:28.109Z,100752.86
2019-01-08T04:55:57.638Z,100744.16
2019-01-08T04:58:27.185Z,100730.88
2019-01-08T05:00:56.764Z,100713.75
2019-01-08T05:03:26.347Z,100721.25
2019-01-08T05:05:55.850Z,100717.38
2019-01-08T05:08:25.396Z,100714.19
2019-01-08T05:10:54.952Z,100705.25
2019-01-08T05:13:24.482Z,100696.95
2019-01-08T05:15:54.008Z,100694.52
2019-01-08T05:18:23.573Z,100706.14
2019-01-08T05:20:53.131Z,100703.63
2019-01-08T05:23:22.651Z,100711.22
2019-01-08T05:25:52.207Z,100707.41
2019-01-08T05:28:21.749Z,100707.92
2019-01-08T05:30:51.303Z,100709.45
2019-01-08T05:33:22.370Z,100695.73
2019-01-08T05:35:51.912Z,100688.00
2019-01-08T05:38:21.471Z,100678.41
2019-01-08T05:40:51.004Z,100681.50
2019-01-08T05:43:20.543Z,100674.95
2019-01-08T05:45:50.258Z,100677.02
2019-01-08T05:48:19.810Z,100694.75
2019-01-08T05:50:50.968Z,100685.03
2019-01-08T05:53:22.112Z,100680.78
2019-01-08T05:55:51.657Z,100716.53
2019-01-08T05:58:21.182Z,100690.20
2019-01-08T06:00:50.736Z,100695.44
2019-01-08T06:03:20.279Z,100687.08
2019-01-08T06:05:49.875Z,100688.80
2019-01-08T06:08:19.413Z,100678.31
2019-01-08T06:10:48.977Z,100662.59
2019-01-08T06:13:18.521Z,100655.45
2019-01-08T06:15:48.073Z,100644.55
2019-01-08T06:18:17.850Z,100653.57
2019-01-08T06:20:47.477Z,100648.80
2019-01-08T06:23:17.025Z,100641.81
2019-01-08T06:25:46.573Z,100655.97
2019-01-08T06:28:16.116Z,100647.25
2019-01-08T06:30:45.902Z,100656.91
2019-01-08T06:33:15.450Z,100652.80
2019-01-08T06:35:45.005Z,100645.86
2019-01-08T06:38:15.416Z,100641.13
2019-01-08T06:40:45.073Z,100643.44
2019-01-08T06:43:14.669Z,100639.82
2019-01-08T06:45:44.162Z,100636.08
2019-01-08T06:48:13.707Z,100637.81
2019-01-08T06:50:43.251Z,100639.15
2019-01-08T06:53:12.816Z,100642.19
2019-01-08T06:55:42.367Z,100653.86
2019-01-08T06:58:11.901Z,100643.90
2019-01-08T07:00:41.440Z,100646.52
2019-01-08T07:03:10.972Z,100635.02
2019-01-08T07:05:40.499Z,100648.00
2019-01-08T07:08:10.272Z,100643.05
2019-01-08T07:10:39.863Z,100636.44
2019-01-08T07:13:09.402Z,100645.73
2019-01-08T07:15:38.927Z,100636.05
2019-01-08T07:18:08.467Z,100629.24
2019-01-08T07:20:38.005Z,100626.38
2019-01-08T07:23:07.531Z,100634.52
2019-01-08T07:25:42.100Z,100641.75
2019-01-08T07:28:08.335Z,100645.73
2019-01-08T07:30:41.614Z,100620.60
2019-01-08T07:33:09.207Z,100626.18
2019-01-08T07:35:38.782Z,100622.81
2019-01-08T07:38:08.314Z,100623.41
2019-01-08T07:40:37.848Z,100624.97
2019-01-08T07:43:07.407Z,100624.80
2019-01-08T07:45:36.941Z,100613.29
2019-01-08T07:48:06.828Z,100618.30
2019-01-08T07:50:36.413Z,100613.50
2019-01-08T07:53:05.941Z,100621.64
2019-01-08T07:55:35.501Z,100612.97
2019-01-08T07:58:05.017Z,100614.70
2019-01-08T08:00:34.562Z,100606.98
2019-01-08T08:03:04.124Z,100602.56
2019-01-08T08:05:33.669Z,100595.12
2019-01-08T08:08:03.211Z,100601.88
2019-01-08T08:10:32.758Z,100592.47
2019-01-08T08:13:02.280Z,100583.14
2019-01-08T08:15:31.819Z,100588.42
2019-01-08T08:18:01.360Z,100592.02
2019-01-08T08:20:30.886Z,100578.70
2019-01-08T08:23:00.416Z,100581.23
2019-01-08T08:25:49.283Z,100572.81
2019-01-08T08:28:18.847Z,100578.42
2019-01-08T08:30:48.705Z,100553.95
2019-01-08T08:33:18.219Z,100550.22
2019-01-08T08:35:47.784Z,100542.81
2019-01-08T08:38:17.628Z,100551.27
2019-01-08T08:40:47.432Z,100552.56
2019-01-08T08:43:16.971Z,100542.91
2019-01-08T08:45:46.502Z,100540.91
2019-01-08T08:48:16.050Z,100556.98
2019-01-08T08:50:45.598Z,100533.62
2019-01-08T08:53:15.138Z,100534.08
2019-01-08T08:55:44.683Z,100529.30
2019-01-08T08:58:14.233Z,100534.42
2019-01-08T09:00:43.768Z,100534.52
2019-01-08T09:03:13.321Z,100535.78
2019-01-08T09:05:42.980Z,100531.57
2019-01-08T09:08:12.532Z,100534.95
2019-01-08T09:10:42.061Z,100546.95
2019-01-08T09:13:11.596Z,100544.70
2019-01-08T09:15:41.147Z,100538.56
2019-01-08T09:18:10.948Z,100545.23
2019-01-08T09:20:40.492Z,100551.17
2019-01-08T09:23:10.270Z,100549.37
2019-01-08T09:25:39.828Z,100541.52
2019-01-08T09:28:09.504Z,100535.86
2019-01-08T09:30:38.980Z,100560.01
2019-01-08T09:33:08.522Z,100543.41
2019-01-08T09:35:38.069Z,100546.19
2019-01-08T09:38:07.600Z,100548.78
2019-01-08T09:40:37.153Z,100558.95
2019-01-08T09:43:06.717Z,100565.87
2019-01-08T09:45:36.263Z,100558.78
2019-01-08T09:48:05.848Z,100551.85
2019-01-08T09:50:35.363Z,100556.72
2019-01-08T09:53:04.895Z,100559.02
2019-01-08T09:55:34.462Z,100558.45
2019-01-08T09:58:04.003Z,100556.03
2019-01-08T10:00:33.556Z,100555.00
2019-01-08T10:03:03.095Z,100561.48
2019-01-08T10:05:32.822Z,100560.08
2019-01-08T10:08:02.316Z,100562.14
2019-01-08T10:10:31.881Z,100568.72
2019-01-08T10:13:01.409Z,100570.19
2019-01-08T10:15:30.944Z,100569.86
2019-01-08T10:18:00.487Z,100555.48
2019-01-08T10:20:30.040Z,100549.00
2019-01-08T10:22:59.580Z,100551.61
2019-01-08T10:25:29.129Z,100544.95
2019-01-08T10:27:58.664Z,100549.17
2019-01-08T10:30:28.235Z,100547.72
2019-01-08T10:32:57.764Z,100542.09
2019-01-08T10:35:27.315Z,100535.36
2019-01-08T10:37:56.879Z,100541.87
2019-01-08T10:40:26.417Z,100529.16
2019-01-08T10:42:55.958Z,100531.64
2019-01-08T10:45:28.570Z,100537.71
2019-01-08T10:47:58.101Z,100530.81
2019-01-08T10:50:27.647Z,100513.47
2019-01-08T10:52:57.191Z,100513.06
2019-01-08T10:55:26.753Z,100508.72
2019-01-08T10:57:56.282Z,100503.38
2019-01-08T11:00:25.825Z,100512.67
2019-01-08T11:02:55.456Z,100493.55
2019-01-08T11:05:26.517Z,100490.95
2019-01-08T11:07:56.046Z,100488.70
2019-01-08T11:10:25.604Z,100502.00
2019-01-08T11:12:55.146Z,100490.89
2019-01-08T11:15:24.714Z,100487.23
2019-01-08T11:17:54.325Z,100487.20
2019-01-08T11:20:27.943Z,100491.34
2019-01-08T11:22:57.491Z,100488.00
2019-01-08T11:25:27.071Z,100483.69
2019-01-08T11:27:56.647Z,100494.48
2019-01-08T11:30:26.477Z,100486.16
2019-01-08T11:32:56.098Z,100487.96
2019-01-08T11:35:25.666Z,100483.92
2019-01-08T11:37:55.212Z,100487.95
2019-01-08T11:40:24.782Z,100471.55
2019-01-08T11:42:54.303Z,100492.77
2019-01-08T11:45:26.906Z,100478.83
2019-01-08T11:48:03.768Z,100497.80
2019-01-08T11:50:27.734Z,100517.02
2019-01-08T11:52:57.297Z,100525.46
2019-01-08T11:55:26.836Z,100517.36
2019-01-08T11:57:56.377Z,100505.07
2019-01-08T12:00:25.956Z,100510.51
2019-01-08T12:02:55.516Z,100505.04
2019-01-08T12:05:26.162Z,100494.83
2019-01-08T12:07:55.696Z,100495.61
2019-01-08T12:10:25.277Z,100510.12
2019-01-08T12:12:54.782Z,100503.06
2019-01-08T12:15:24.345Z,100498.28
2019-01-08T12:17:53.880Z,100502.63
2019-01-08T12:20:23.430Z,100505.38
2019-01-08T12:22:52.965Z,100496.44
2019-01-08T12:25:22.659Z,100488.54
2019-01-08T12:27:52.197Z,100497.51
2019-01-08T12:30:21.720Z,100498.39
2019-01-08T12:32:51.261Z,100526.55
2019-01-08T12:35:21.033Z,100514.27
2019-01-08T12:37:50.571Z,100510.78
2019-01-08T12:40:20.101Z,100509.48
2019-01-08T12:42:49.660Z,100488.30
2019-01-08T12:45:19.187Z,100499.80
2019-01-08T12:47:48.734Z,100498.59
2019-01-08T12:50:18.282Z,100488.22
2019-01-08T12:52:47.847Z,100486.22
2019-01-08T12:55:17.412Z,100460.63
2019-01-08T12:57:46.940Z,100457.86
2019-01-08T13:00:16.474Z,100445.94
2019-01-08T13:02:46.281Z,100456.28
2019-01-08T13:05:15.894Z,100453.46
2019-01-08T13:07:45.436Z,100473.30
2019-01-08T13:10:14.991Z,100488.12
2019-01-08T13:12:47.200Z,100497.96
2019-01-08T13:15:16.745Z,100503.50
2019-01-08T13:17:46.275Z,100485.42
2019-01-08T13:20:15.846Z,100476.84
2019-01-08T13:22:45.366Z,100473.30
2019-01-08T13:25:14.930Z,100481.00
2019-01-08T13:27:44.455Z,100481.47
2019-01-08T13:30:13.977Z,100488.80
2019-01-08T13:32:45.151Z,100495.73
2019-01-08T13:35:15.765Z,100506.91
2019-01-08T13:37:45.423Z,100493.16
2019-01-08T13:40:14.945Z,100499.48
2019-01-08T13:45:36.118Z,100506.78
2019-01-08T13:48:25.003Z,100534.17
2019-01-08T13:51:12.013Z,100519.89
2019-01-08T13:57:46.428Z,100522.91
2019-01-08T14:00:35.586Z,100526.29
2019-01-08T14:06:14.047Z,100524.83
2019-01-08T14:09:21.255Z,100530.72
2019-01-08T14:12:10.217Z,100536.92
2019-01-08T14:18:03.231Z,100552.59
2019-01-08T14:20:44.666Z,100549.40
2019-01-08T14:41:55.822Z,100527.43
2019-01-08T14:44:44.760Z,100537.34
2019-01-08T14:58:53.319Z,100571.76
2019-01-08T15:01:35.042Z,100583.03
2019-01-08T15:04:22.945Z,100598.06
2019-01-08T15:11:10.361Z,100592.57
2019-01-08T15:22:18.088Z,100592.48
2019-01-08T15:26:00.586Z,100602.00
2019-01-08T16:07:40.066Z,100535.67
2019-01-08T16:25:37.717Z,100571.45
2019-01-08T16:28:46.839Z,100578.00
2019-01-08T16:38:15.316Z,100602.20
2019-01-08T16:41:58.414Z,100591.38
2019-01-08T16:48:35.665Z,100591.23
2019-01-08T16:55:23.445Z,100603.66
2019-01-08T17:01:35.386Z,100602.20
2019-01-08T17:04:43.272Z,100603.34
2019-01-08T17:10:55.934Z,100607.22
2019-01-08T17:13:44.367Z,100602.50
2019-01-08T17:16:32.984Z,100598.53
2019-01-08T17:19:15.282Z,100613.23
2019-01-08T17:29:56.097Z,100591.31
2019-01-08T17:40:20.157Z,100617.76
2019-01-08T17:47:44.294Z,100635.62
2019-01-08T17:54:20.068Z,100615.11
2019-01-08T18:04:09.407Z,100612.23
2019-01-08T18:12:48.426Z,100636.32
2019-01-08T18:15:37.317Z,100668.89
2019-01-08T18:18:25.928Z,100675.59
2019-01-08T18:21:32.547Z,100661.00
2019-01-08T18:28:20.428Z,100654.23
2019-01-08T18:34:12.058Z,100659.04
2019-01-08T18:37:00.957Z,100657.80
2019-01-08T18:42:48.193Z,100648.53
2019-01-08T18:45:55.201Z,100649.52
2019-01-08T18:49:02.249Z,100655.55
2019-01-08T18:59:30.130Z,100607.29
2019-01-08T19:24:30.458Z,100665.52
2019-01-08T19:27:55.521Z,100666.42
2019-01-08T19:31:21.562Z,100666.34
2019-01-08T19:41:46.129Z,100644.05
2019-01-08T20:02:58.349Z,100671.75
2019-01-08T20:14:37.048Z,100656.30
2019-01-08T20:18:24.125Z,100656.32
2019-01-08T20:27:56.037Z,100660.65
2019-01-08T20:34:48.562Z,100666.25
2019-01-08T20:37:55.194Z,100658.84
2019-01-08T20:47:56.452Z,100668.41
2019-01-08T20:51:04.272Z,100666.09
2019-01-08T21:04:13.853Z,100657.89
2019-01-08T21:07:01.722Z,100659.26
2019-01-08T21:20:18.455Z,100673.02
2019-01-08T21:27:48.806Z,100671.14
2019-01-08T21:34:09.797Z,100681.02
2019-01-08T21:41:03.940Z,100670.72
2019-01-08T21:44:10.648Z,100658.06
2019-01-08T21:50:31.478Z,100664.05
2019-01-08T21:53:20.360Z,100631.43
2019-01-08T21:55:49.911Z,100654.72
2019-01-08T21:58:19.440Z,100660.33
2019-01-08T22:00:49.011Z,100654.77
2019-01-08T22:03:18.537Z,100652.55
2019-01-08T22:05:48.085Z,100646.92
2019-01-08T22:08:17.644Z,100649.97
2019-01-08T22:10:48.760Z,100662.91
2019-01-08T22:13:18.885Z,100665.93
2019-01-08T22:15:48.542Z,100660.24
2019-01-08T22:18:20.240Z,100661.63
2019-01-08T22:20:49.790Z,100667.52
2019-01-08T22:23:19.341Z,100669.23
2019-01-08T22:25:48.877Z,100670.06
2019-01-08T22:28:18.773Z,100666.95
2019-01-08T22:30:48.323Z,100654.94
2019-01-08T22:33:17.866Z,100659.75
2019-01-08T22:35:47.567Z,100661.76
2019-01-08T22:38:17.130Z,100669.97
2019-01-08T22:40:46.917Z,100665.22
2019-01-08T22:43:17.764Z,100661.39
2019-01-08T22:45:47.385Z,100671.55
2019-01-08T22:48:16.936Z,100671.11
2019-01-08T22:50:46.813Z,100659.04
2019-01-08T22:53:17.892Z,100661.63
2019-01-08T22:55:47.444Z,100653.96
2019-01-08T22:58:20.282Z,100659.72
2019-01-08T23:01:01.393Z,100655.78
2019-01-08T23:03:30.949Z,100659.30
2019-01-08T23:06:00.495Z,100664.97
2019-01-08T23:08:30.037Z,100667.68
2019-01-08T23:10:59.599Z,100664.35
2019-01-08T23:13:29.448Z,100661.77
2019-01-08T23:15:58.954Z,100656.09
2019-01-08T23:18:28.492Z,100655.75
2019-01-08T23:20:58.030Z,100653.83
2019-01-08T23:23:27.564Z,100652.14
2019-01-08T23:25:57.105Z,100647.91
2019-01-08T23:28:26.644Z,100643.54
2019-01-08T23:30:56.177Z,100649.12
2019-01-08T23:33:25.734Z,100640.93
2019-01-08T23:35:55.264Z,100637.97
2019-01-08T23:38:24.786Z,100655.67
2019-01-08T23:40:54.387Z,100653.09
2019-01-08T23:43:24.002Z,100648.33
2019-01-08T23:45:53.549Z,100640.58
2019-01-08T23:48:23.128Z,100652.48
2019-01-08T23:50:52.901Z,100645.56
2019-01-08T23:53:33.070Z,100637.63
2019-01-08T23:56:04.399Z,100635.82
2019-01-08T23:58:33.933Z,100647.75
