createdAt,value
2018-11-20T00:05:28.375Z,14.93
2018-11-20T00:16:10.136Z,14.60
2018-11-20T00:26:32.351Z,15.60
2018-11-20T00:36:45.948Z,19.63
2018-11-20T00:47:18.536Z,14.70
2018-11-20T00:57:40.867Z,14.20
2018-11-20T01:08:03.179Z,13.80
2018-11-20T01:18:42.037Z,13.80
2018-11-20T01:29:05.683Z,13.40
2018-11-20T01:39:26.601Z,13.40
2018-11-20T01:49:52.895Z,13.00
2018-11-20T02:00:22.141Z,12.47
2018-11-20T02:10:44.738Z,12.50
2018-11-20T02:21:08.533Z,13.10
2018-11-20T02:31:50.185Z,11.43
2018-11-20T02:42:14.853Z,12.33
2018-11-20T02:52:38.429Z,11.50
2018-11-20T03:03:17.060Z,10.83
2018-11-20T03:13:45.468Z,11.73
2018-11-20T03:24:02.022Z,11.57
2018-11-20T03:34:40.888Z,10.43
2018-11-20T03:45:04.602Z,11.00
2018-11-20T03:55:43.302Z,10.17
2018-11-20T04:06:06.884Z,10.50
2018-11-20T04:16:29.398Z,10.20
2018-11-20T04:26:58.601Z,9.90
2018-11-20T04:37:29.921Z,9.43
2018-11-20T04:47:52.399Z,9.87
2018-11-20T04:58:18.910Z,8.90
2018-11-20T05:08:41.437Z,8.57
2018-11-20T05:19:09.376Z,9.10
2018-11-20T05:29:32.904Z,8.60
2018-11-20T05:39:56.685Z,8.63
2018-11-20T05:50:18.967Z,8.27
2018-11-20T06:01:00.640Z,8.10
2018-11-20T06:11:24.232Z,8.00
2018-11-20T06:21:47.948Z,8.07
2018-11-20T06:32:29.610Z,7.73
2018-11-20T06:42:53.242Z,7.53
2018-11-20T06:53:16.124Z,7.53
2018-11-20T07:03:38.087Z,7.80
2018-11-20T07:14:34.506Z,7.50
2018-11-20T07:24:55.603Z,7.57
2018-11-20T07:35:17.833Z,7.37
2018-11-20T07:45:37.267Z,7.07
2018-11-20T07:56:01.074Z,7.23
2018-11-20T08:06:29.583Z,7.30
2018-11-20T08:16:59.968Z,6.80
2018-11-20T08:27:22.102Z,6.67
2018-11-20T08:37:48.740Z,6.63
2018-11-20T08:48:12.447Z,6.50
2018-11-20T08:58:41.752Z,6.33
2018-11-20T09:09:17.245Z,6.00
2018-11-20T09:19:43.507Z,6.17
2018-11-20T09:30:10.617Z,6.53
2018-11-20T09:41:02.284Z,6.20
2018-11-20T09:51:31.918Z,6.23
2018-11-20T10:02:05.301Z,5.40
2018-11-20T10:12:31.486Z,6.20
2018-11-20T10:23:00.849Z,6.30
2018-11-20T10:33:42.975Z,6.10
2018-11-20T10:44:05.877Z,5.57
2018-11-20T10:54:35.649Z,5.50
2018-11-20T11:04:58.140Z,5.70
2018-11-20T11:15:21.731Z,5.30
2018-11-20T11:25:44.145Z,5.10
2018-11-20T11:36:06.588Z,5.23
2018-11-20T11:46:45.302Z,5.10
2018-11-20T11:57:07.934Z,5.20
2018-11-20T12:07:29.444Z,5.40
2018-11-20T12:17:59.066Z,5.00
2018-11-20T12:28:34.489Z,5.20
2018-11-20T12:38:55.255Z,5.10
2018-11-20T12:49:19.059Z,5.33
2018-11-20T12:59:59.450Z,5.43
2018-11-20T13:10:22.785Z,4.90
2018-11-20T13:20:50.603Z,5.03
2018-11-20T13:31:28.146Z,5.00
2018-11-20T13:42:11.829Z,5.10
2018-11-20T13:52:35.317Z,4.97
2018-11-20T14:03:01.896Z,4.90
2018-11-20T14:13:30.548Z,4.90
2018-11-20T14:24:02.953Z,5.03
2018-11-20T14:34:38.593Z,4.63
2018-11-20T14:45:00.202Z,4.77
2018-11-20T14:55:22.785Z,4.83
2018-11-20T15:05:45.345Z,4.70
2018-11-20T15:16:09.940Z,4.60
2018-11-20T15:26:29.360Z,4.50
2018-11-20T15:36:51.555Z,4.60
2018-11-20T15:47:13.676Z,4.50
2018-11-20T15:57:34.284Z,4.60
2018-11-20T16:07:57.874Z,4.00
2018-11-20T16:18:20.231Z,4.23
2018-11-20T16:28:41.158Z,4.03
2018-11-20T16:39:10.835Z,4.10
2018-11-20T16:49:49.639Z,4.20
2018-11-20T17:00:25.572Z,4.20
2018-11-20T17:10:49.273Z,3.97
2018-11-20T17:21:14.402Z,4.10
2018-11-20T17:31:44.159Z,4.10
2018-11-20T17:42:10.601Z,4.00
2018-11-20T17:52:33.776Z,3.90
2018-11-20T18:02:55.839Z,3.60
2018-11-20T18:13:17.249Z,3.60
2018-11-20T18:23:39.644Z,3.70
2018-11-20T18:34:02.187Z,3.60
2018-11-20T18:44:25.828Z,3.80
2018-11-20T18:54:55.170Z,3.73
2018-11-20T19:05:13.673Z,3.37
2018-11-20T19:15:36.198Z,3.60
2018-11-20T19:26:05.774Z,3.37
2018-11-20T19:36:27.837Z,3.57
2018-11-20T19:47:06.461Z,3.40
2018-11-20T19:57:33.485Z,3.20
2018-11-20T20:08:06.298Z,3.30
2018-11-20T20:18:48.296Z,3.10
2018-11-20T20:29:10.562Z,3.30
2018-11-20T20:39:32.545Z,3.40
2018-11-20T20:49:59.326Z,3.60
2018-11-20T21:00:22.518Z,3.20
2018-11-20T21:10:55.064Z,3.27
2018-11-20T21:21:17.358Z,5.93
2018-11-20T21:31:56.575Z,5.77
2018-11-20T21:42:08.013Z,4.97
2018-11-20T21:52:34.893Z,4.70
2018-11-20T22:02:57.045Z,4.60
2018-11-20T22:13:20.927Z,4.40
2018-11-20T22:23:44.579Z,4.43
2018-11-20T22:34:08.194Z,4.40
2018-11-20T22:44:43.829Z,4.50
2018-11-20T22:55:06.460Z,4.23
2018-11-20T23:05:27.046Z,4.30
2018-11-20T23:15:31.983Z,4.40
2018-11-20T23:25:37.565Z,4.20
2018-11-20T23:35:43.078Z,4.07
2018-11-20T23:45:47.863Z,4.17
2018-11-20T23:55:52.660Z,3.90
