createdAt,value
2023-01-17T00:05:41.856Z,3.1
2023-01-17T00:15:43.750Z,2.9
2023-01-17T00:25:45.558Z,2.9
2023-01-17T00:45:49.891Z,3
2023-01-17T00:55:52.191Z,3.1
2023-01-17T01:05:54.349Z,3
2023-01-17T01:25:59.363Z,2.8
2023-01-17T01:46:03.821Z,2.8
2023-01-17T02:06:07.474Z,2.7
2023-01-17T02:46:16.279Z,2.1
2023-01-17T02:56:18.019Z,1.6
2023-01-17T03:06:20.086Z,1.4
2023-01-17T03:16:21.996Z,0.9
2023-01-17T03:36:25.683Z,0.1
2023-01-17T03:46:27.801Z,0.2
2023-01-17T03:56:30.285Z,0.3
2023-01-17T04:06:32.174Z,0.5
2023-01-17T04:16:34.933Z,0.6
2023-01-17T04:26:36.599Z,0.7
2023-01-17T04:46:41.710Z,0.9
2023-01-17T04:56:43.876Z,0.9
2023-01-17T05:06:46.504Z,1.1
2023-01-17T05:26:50.597Z,1
2023-01-17T05:46:54.283Z,1
2023-01-17T05:56:56.468Z,1
2023-01-17T06:17:00.794Z,1
2023-01-17T06:37:05.193Z,0.9
2023-01-17T06:57:08.838Z,0.9
2023-01-17T07:17:13.872Z,1
2023-01-17T07:27:16.114Z,1
2023-01-17T07:37:18.325Z,0.9
2023-01-17T07:57:23.369Z,1
2023-01-17T08:17:27.961Z,1
2023-01-17T08:27:30.352Z,1
2023-01-17T08:37:32.803Z,1.1
2023-01-17T08:47:34.418Z,1.2
2023-01-17T08:57:36.148Z,1.3
2023-01-17T09:27:42.643Z,1.5
2023-01-17T09:47:47.535Z,1.9
2023-01-17T09:57:49.722Z,2.1
2023-01-17T10:17:53.921Z,2.9
2023-01-17T10:27:56.435Z,2.8
2023-01-17T10:37:58.667Z,3.1
2023-01-17T10:48:01.070Z,3.2
2023-01-17T10:58:03.259Z,2.5
2023-01-17T11:28:09.191Z,2.4
2023-01-17T11:38:10.962Z,2.6
2023-01-17T11:38:32.899Z,2.6
2023-01-17T11:48:19.800Z,3.2
2023-01-17T11:58:22.280Z,3.1
2023-01-17T12:08:24.345Z,2.8
2023-01-17T12:18:26.618Z,3.1
2023-01-17T12:28:28.390Z,3.1
2023-01-17T12:38:32.696Z,3.6
2023-01-17T12:48:33.165Z,3.6
2023-01-17T12:58:35.174Z,3.3
2023-01-17T13:18:40.163Z,3.4
2023-01-17T13:28:42.325Z,3.8
2023-01-17T13:38:44.589Z,3.7
2023-01-17T13:48:46.309Z,3.7
2023-01-17T13:58:48.694Z,3.4
2023-01-17T14:08:51.271Z,3.4
2023-01-17T14:18:53.852Z,3.1
2023-01-17T14:28:56.114Z,2.8
2023-01-17T14:38:58.507Z,2.7
2023-01-17T14:49:00.386Z,2.3
2023-01-17T14:59:02.172Z,2
2023-01-17T15:09:04.265Z,1.6
2023-01-17T15:19:06.473Z,1.3
2023-01-17T15:29:08.420Z,1.3
2023-01-17T15:39:10.163Z,1
2023-01-17T15:49:13.028Z,0.9
2023-01-17T15:59:14.468Z,0.5
2023-01-17T16:09:16.823Z,0.5
2023-01-17T16:19:18.983Z,0.3
2023-01-17T16:29:20.684Z,0.1
2023-01-17T16:39:22.933Z,0.3
2023-01-17T16:49:25.039Z,0.2
2023-01-17T16:59:36.788Z,0.2
2023-01-17T17:09:29.333Z,0.5
2023-01-17T17:19:31.770Z,0.5
2023-01-17T17:29:34.084Z,0.2
2023-01-17T17:39:36.734Z,0
2023-01-17T17:49:39.114Z,-0.3
2023-01-17T17:59:41.683Z,-0.6
2023-01-17T18:09:43.645Z,-1
2023-01-17T18:19:45.750Z,-1.3
2023-01-17T18:29:47.939Z,-1.4
2023-01-17T18:39:49.842Z,-1.6
2023-01-17T18:49:51.712Z,-1.7
2023-01-17T18:59:54.028Z,-1.7
2023-01-17T19:09:56.581Z,-1.8
2023-01-17T19:19:58.720Z,-2.1
2023-01-17T19:30:01.100Z,-2
2023-01-17T19:40:03.217Z,-1.9
2023-01-17T19:50:05.370Z,-2
2023-01-17T20:00:07.153Z,-2.1
2023-01-17T20:10:08.962Z,-2.4
2023-01-17T20:20:10.918Z,-2.6
2023-01-17T20:30:19.974Z,-2.7
2023-01-17T20:40:15.323Z,-2.6
2023-01-17T20:50:17.263Z,-2.6
2023-01-17T21:00:19.051Z,-2.8
2023-01-17T21:10:21.531Z,-3.1
2023-01-17T21:20:23.978Z,-3.2
2023-01-17T21:30:26.072Z,-3.2
2023-01-17T21:40:27.965Z,-3.2
2023-01-17T21:50:33.466Z,-3.2
2023-01-17T22:00:32.368Z,-3.4
2023-01-17T22:10:34.165Z,-3.4
2023-01-17T22:20:36.128Z,-3.7
2023-01-17T22:40:40.739Z,-3.6
2023-01-17T22:50:42.535Z,-3.7
2023-01-17T23:00:44.563Z,-3.9
2023-01-17T23:10:46.432Z,-3.9
2023-01-17T23:20:48.821Z,-4.3
2023-01-17T23:40:53.036Z,-4.2
