createdAt,value
2018-06-12T00:00:42.907Z,3.40
2018-06-12T00:03:11.204Z,3.17
2018-06-12T00:05:39.479Z,2.77
2018-06-12T00:08:07.785Z,3.43
2018-06-12T00:10:36.101Z,3.20
2018-06-12T00:13:04.430Z,2.87
2018-06-12T00:15:32.753Z,3.03
2018-06-12T00:18:01.081Z,3.03
2018-06-12T00:20:29.390Z,3.47
2018-06-12T00:22:57.682Z,3.10
2018-06-12T00:25:25.986Z,3.07
2018-06-12T00:27:54.300Z,3.07
2018-06-12T00:30:22.617Z,3.00
2018-06-12T00:32:50.914Z,3.07
2018-06-12T00:35:19.203Z,3.00
2018-06-12T00:37:47.547Z,3.60
2018-06-12T00:40:15.927Z,3.40
2018-06-12T00:42:44.213Z,2.90
2018-06-12T00:45:12.504Z,3.53
2018-06-12T00:47:40.816Z,3.07
2018-06-12T00:50:09.136Z,3.07
2018-06-12T00:52:37.430Z,3.10
2018-06-12T00:55:05.718Z,2.90
2018-06-12T00:57:34.017Z,3.17
2018-06-12T01:00:02.325Z,3.20
2018-06-12T01:02:30.646Z,3.40
2018-06-12T01:04:58.948Z,3.37
2018-06-12T01:07:27.242Z,3.60
2018-06-12T01:09:55.554Z,3.37
2018-06-12T01:12:23.854Z,3.53
2018-06-12T01:14:52.181Z,3.23
2018-06-12T01:17:20.466Z,3.40
2018-06-12T01:19:48.752Z,3.73
2018-06-12T01:22:17.087Z,3.50
2018-06-12T01:24:45.373Z,3.40
2018-06-12T01:27:13.647Z,3.17
2018-06-12T01:29:41.943Z,3.80
2018-06-12T01:32:10.235Z,3.40
2018-06-12T01:34:38.553Z,3.53
2018-06-12T01:37:06.924Z,3.67
2018-06-12T01:39:35.251Z,3.40
2018-06-12T01:42:03.556Z,3.40
2018-06-12T01:44:31.863Z,3.53
2018-06-12T01:47:00.179Z,3.87
2018-06-12T01:49:28.489Z,3.60
2018-06-12T01:51:56.807Z,3.70
2018-06-12T01:54:25.105Z,3.43
2018-06-12T01:56:53.403Z,3.60
2018-06-12T01:59:21.695Z,3.50
2018-06-12T02:01:50.003Z,3.90
2018-06-12T02:04:18.411Z,3.50
2018-06-12T02:06:46.723Z,3.50
2018-06-12T02:09:15.047Z,3.57
2018-06-12T02:11:43.349Z,3.87
2018-06-12T02:14:11.644Z,3.43
2018-06-12T02:16:39.981Z,3.57
2018-06-12T02:19:08.257Z,3.33
2018-06-12T02:21:36.523Z,3.63
2018-06-12T02:24:04.563Z,3.00
2018-06-12T02:26:32.903Z,3.30
2018-06-12T02:29:01.180Z,3.50
2018-06-12T02:31:29.537Z,3.80
2018-06-12T02:33:57.843Z,3.87
2018-06-12T02:36:26.176Z,3.70
2018-06-12T02:38:54.215Z,3.67
2018-06-12T02:41:22.500Z,4.20
2018-06-12T02:43:50.837Z,3.80
2018-06-12T02:46:19.140Z,3.60
2018-06-12T02:48:47.473Z,3.40
2018-06-12T02:51:15.777Z,4.00
2018-06-12T02:53:44.062Z,3.90
2018-06-12T02:56:12.359Z,3.70
2018-06-12T02:58:40.673Z,3.80
2018-06-12T03:01:08.952Z,3.57
2018-06-12T03:03:37.238Z,3.67
2018-06-12T03:06:05.734Z,3.80
2018-06-12T03:08:34.056Z,4.30
2018-06-12T03:11:02.360Z,3.63
2018-06-12T03:13:30.726Z,3.40
2018-06-12T03:15:59.086Z,4.07
2018-06-12T03:18:27.347Z,4.33
2018-06-12T03:20:55.694Z,4.07
2018-06-12T03:23:24.033Z,3.60
2018-06-12T03:25:59.915Z,3.43
2018-06-12T03:28:28.216Z,3.30
2018-06-12T03:30:56.528Z,4.33
2018-06-12T03:33:24.828Z,3.43
2018-06-12T03:35:53.113Z,4.00
2018-06-12T03:38:21.412Z,3.07
2018-06-12T03:40:50.528Z,3.40
2018-06-12T03:43:18.896Z,3.20
2018-06-12T03:45:47.224Z,3.50
2018-06-12T03:48:15.516Z,3.50
2018-06-12T03:50:43.785Z,3.40
2018-06-12T03:53:12.070Z,3.87
2018-06-12T03:55:40.367Z,3.23
2018-06-12T03:58:08.854Z,3.00
2018-06-12T04:00:37.141Z,3.47
2018-06-12T04:03:05.436Z,3.70
2018-06-12T04:05:33.740Z,3.20
2018-06-12T04:08:02.007Z,3.37
2018-06-12T04:10:30.325Z,3.50
2018-06-12T04:12:58.679Z,3.27
2018-06-12T04:15:26.989Z,3.40
2018-06-12T04:17:55.268Z,3.17
2018-06-12T04:20:23.575Z,3.50
2018-06-12T04:22:51.627Z,3.63
2018-06-12T04:25:19.928Z,3.50
2018-06-12T04:27:48.205Z,2.93
2018-06-12T04:30:16.524Z,3.07
2018-06-12T04:32:44.806Z,3.33
2018-06-12T04:35:13.109Z,3.23
2018-06-12T04:37:41.407Z,2.80
2018-06-12T04:40:09.706Z,3.17
2018-06-12T04:42:38.013Z,3.20
2018-06-12T04:45:06.357Z,3.20
2018-06-12T04:47:34.416Z,3.50
2018-06-12T04:50:02.743Z,3.87
2018-06-12T04:52:31.037Z,3.03
2018-06-12T04:54:59.335Z,4.17
2018-06-12T04:57:27.650Z,3.33
2018-06-12T04:59:55.943Z,3.27
2018-06-12T05:02:24.262Z,3.30
2018-06-12T05:04:52.547Z,3.87
2018-06-12T05:07:20.978Z,3.70
2018-06-12T05:09:49.338Z,3.57
2018-06-12T05:12:17.680Z,3.70
2018-06-12T05:14:45.972Z,3.63
2018-06-12T05:17:14.281Z,3.33
2018-06-12T05:19:42.580Z,3.30
2018-06-12T05:22:11.041Z,3.37
2018-06-12T05:24:39.346Z,3.50
2018-06-12T05:27:07.636Z,3.50
2018-06-12T05:29:42.548Z,3.63
2018-06-12T05:32:10.876Z,3.10
2018-06-12T05:34:39.178Z,3.43
2018-06-12T05:37:07.503Z,3.20
2018-06-12T05:39:35.936Z,3.40
2018-06-12T05:42:04.247Z,3.40
2018-06-12T05:44:32.569Z,3.90
2018-06-12T05:47:00.883Z,3.63
2018-06-12T05:49:29.233Z,3.60
2018-06-12T05:51:57.556Z,3.90
2018-06-12T05:54:25.632Z,3.50
2018-06-12T05:56:54.221Z,3.63
2018-06-12T05:59:22.533Z,3.17
2018-06-12T06:01:50.873Z,2.90
2018-06-12T06:04:19.285Z,3.40
2018-06-12T06:06:47.611Z,3.73
2018-06-12T06:09:15.901Z,3.20
2018-06-12T06:11:44.235Z,3.00
2018-06-12T06:14:12.547Z,3.33
2018-06-12T06:16:40.855Z,2.90
2018-06-12T06:19:09.181Z,2.63
2018-06-12T06:21:37.493Z,3.00
2018-06-12T06:24:05.827Z,3.10
2018-06-12T06:26:34.132Z,2.80
2018-06-12T06:29:02.472Z,3.03
2018-06-12T06:31:30.802Z,2.70
2018-06-12T06:33:59.121Z,2.80
2018-06-12T06:36:27.435Z,2.40
2018-06-12T06:38:55.756Z,3.13
2018-06-12T06:41:24.101Z,2.97
2018-06-12T06:43:52.429Z,2.70
2018-06-12T06:46:20.724Z,2.70
2018-06-12T06:48:49.021Z,2.60
2018-06-12T06:51:19.419Z,2.23
2018-06-12T06:53:47.773Z,2.80
2018-06-12T06:56:16.079Z,3.07
2018-06-12T06:58:44.457Z,2.63
2018-06-12T07:01:12.758Z,2.43
2018-06-12T07:03:41.112Z,2.50
2018-06-12T07:06:09.420Z,2.83
2018-06-12T07:08:37.757Z,2.70
2018-06-12T07:11:06.160Z,2.97
2018-06-12T07:13:34.534Z,3.23
2018-06-12T07:16:02.888Z,2.70
2018-06-12T07:18:31.206Z,2.53
2018-06-12T07:21:06.726Z,3.03
2018-06-12T07:23:35.191Z,2.67
2018-06-12T07:26:03.663Z,2.80
2018-06-12T07:28:32.009Z,2.47
2018-06-12T07:31:00.312Z,2.47
2018-06-12T07:33:28.620Z,2.30
2018-06-12T07:35:56.946Z,2.93
2018-06-12T07:38:26.100Z,2.60
2018-06-12T07:40:54.982Z,2.37
2018-06-12T07:43:23.328Z,2.30
2018-06-12T07:45:52.208Z,2.90
2018-06-12T07:48:21.631Z,2.60
2018-06-12T07:50:50.449Z,2.77
2018-06-12T07:53:18.805Z,2.40
2018-06-12T07:55:47.127Z,2.80
2018-06-12T07:58:15.438Z,2.50
2018-06-12T08:00:43.747Z,2.60
2018-06-12T08:03:12.119Z,2.27
2018-06-12T08:05:40.430Z,2.60
2018-06-12T08:08:08.773Z,2.30
2018-06-12T08:10:37.081Z,2.93
2018-06-12T08:13:05.472Z,2.30
2018-06-12T08:15:33.793Z,2.50
2018-06-12T08:18:02.192Z,1.80
2018-06-12T08:20:30.536Z,2.20
2018-06-12T08:22:58.832Z,1.90
2018-06-12T08:25:27.132Z,2.03
2018-06-12T08:27:55.460Z,2.47
2018-06-12T08:30:23.926Z,2.43
2018-06-12T08:32:52.104Z,2.50
2018-06-12T08:35:20.157Z,2.40
2018-06-12T08:37:48.507Z,2.23
2018-06-12T08:40:16.847Z,2.20
2018-06-12T08:42:45.228Z,1.97
2018-06-12T08:45:13.583Z,2.07
2018-06-12T08:47:41.911Z,2.00
2018-06-12T08:50:10.200Z,1.80
2018-06-12T08:52:38.485Z,2.37
2018-06-12T08:55:06.883Z,2.13
2018-06-12T08:57:35.219Z,2.10
2018-06-12T09:00:03.793Z,2.00
2018-06-12T09:02:32.132Z,2.03
2018-06-12T09:05:00.451Z,2.27
2018-06-12T09:07:28.807Z,2.30
2018-06-12T09:09:57.083Z,2.50
2018-06-12T09:12:25.408Z,2.30
2018-06-12T09:14:53.750Z,2.30
2018-06-12T09:17:22.041Z,2.60
2018-06-12T09:19:50.347Z,2.00
2018-06-12T09:22:18.721Z,2.07
2018-06-12T09:24:47.042Z,2.37
2018-06-12T09:27:15.485Z,2.23
2018-06-12T09:29:44.005Z,1.90
2018-06-12T09:32:12.531Z,2.37
2018-06-12T09:34:40.843Z,1.70
2018-06-12T09:37:09.167Z,1.80
2018-06-12T09:39:37.541Z,2.37
2018-06-12T09:42:05.868Z,1.90
2018-06-12T09:44:34.215Z,1.90
2018-06-12T09:47:02.679Z,2.10
2018-06-12T09:49:31.030Z,1.73
2018-06-12T09:51:59.375Z,1.93
2018-06-12T09:54:27.459Z,2.00
2018-06-12T09:56:55.530Z,1.73
2018-06-12T09:59:23.909Z,2.30
2018-06-12T10:01:52.253Z,1.97
2018-06-12T10:04:20.617Z,1.70
2018-06-12T10:06:49.010Z,1.87
2018-06-12T10:09:17.417Z,2.00
2018-06-12T10:11:45.729Z,1.93
2018-06-12T10:14:14.031Z,1.80
2018-06-12T10:16:42.403Z,2.10
2018-06-12T10:19:10.764Z,1.67
2018-06-12T10:21:39.098Z,1.63
2018-06-12T10:24:07.417Z,1.90
2018-06-12T10:26:35.711Z,2.13
2018-06-12T10:29:04.055Z,2.03
2018-06-12T10:31:32.327Z,1.90
2018-06-12T10:34:00.625Z,2.57
2018-06-12T10:36:28.960Z,1.80
2018-06-12T10:38:57.259Z,1.80
2018-06-12T10:41:25.589Z,2.00
2018-06-12T10:43:53.935Z,1.77
2018-06-12T10:46:22.279Z,2.00
2018-06-12T10:48:50.633Z,2.00
2018-06-12T10:51:18.965Z,1.93
2018-06-12T10:53:47.291Z,2.20
2018-06-12T10:56:15.611Z,2.20
2018-06-12T10:58:43.947Z,2.17
2018-06-12T11:01:12.285Z,2.97
2018-06-12T11:03:40.711Z,2.13
2018-06-12T11:06:09.032Z,2.60
2018-06-12T11:08:37.327Z,2.30
2018-06-12T11:11:05.790Z,2.10
2018-06-12T11:13:34.095Z,2.00
2018-06-12T11:16:02.431Z,2.00
2018-06-12T11:18:30.735Z,2.07
2018-06-12T11:20:59.109Z,1.40
2018-06-12T11:23:27.419Z,2.00
2018-06-12T11:25:55.740Z,1.80
2018-06-12T11:28:24.080Z,1.80
2018-06-12T11:30:52.448Z,1.70
2018-06-12T11:33:21.271Z,1.70
2018-06-12T11:35:50.121Z,2.10
2018-06-12T11:38:18.845Z,2.20
2018-06-12T11:40:47.631Z,2.10
2018-06-12T11:43:16.132Z,2.00
2018-06-12T11:45:44.765Z,1.70
2018-06-12T11:48:13.509Z,1.87
2018-06-12T11:50:42.480Z,2.00
2018-06-12T11:53:11.368Z,1.97
2018-06-12T11:55:40.208Z,2.00
2018-06-12T11:58:09.383Z,2.30
2018-06-12T12:00:38.641Z,2.00
2018-06-12T12:03:07.716Z,1.73
2018-06-12T12:05:36.525Z,2.07
2018-06-12T12:08:05.527Z,2.20
2018-06-12T12:10:34.475Z,2.10
2018-06-12T12:13:03.327Z,1.80
2018-06-12T12:15:32.191Z,2.00
2018-06-12T12:18:01.489Z,1.93
2018-06-12T12:20:30.352Z,2.10
2018-06-12T12:22:58.968Z,2.10
2018-06-12T12:25:27.822Z,2.10
2018-06-12T12:27:56.504Z,1.97
2018-06-12T12:30:24.838Z,2.43
2018-06-12T12:32:53.181Z,1.70
2018-06-12T12:35:21.500Z,1.83
2018-06-12T12:37:49.892Z,2.20
2018-06-12T12:40:18.202Z,1.97
2018-06-12T12:42:46.568Z,1.90
2018-06-12T12:45:14.925Z,2.30
2018-06-12T12:47:43.259Z,2.53
2018-06-12T12:50:11.621Z,2.07
2018-06-12T12:52:39.719Z,1.90
2018-06-12T12:55:07.896Z,2.23
2018-06-12T12:57:36.259Z,2.20
2018-06-12T13:00:05.078Z,2.07
2018-06-12T13:02:33.426Z,2.07
2018-06-12T13:05:01.772Z,2.33
2018-06-12T13:07:30.094Z,1.90
2018-06-12T13:09:58.496Z,2.00
2018-06-12T13:12:26.817Z,1.70
2018-06-12T13:14:55.154Z,1.80
2018-06-12T13:17:23.505Z,2.00
2018-06-12T13:19:51.832Z,1.93
2018-06-12T13:22:20.149Z,1.93
2018-06-12T13:24:48.467Z,2.20
2018-06-12T13:27:16.785Z,1.90
2018-06-12T13:29:45.093Z,1.80
2018-06-12T13:32:13.427Z,2.00
2018-06-12T13:34:41.773Z,2.23
2018-06-12T13:37:10.129Z,1.90
2018-06-12T13:39:38.471Z,2.10
2018-06-12T13:42:06.809Z,1.60
2018-06-12T13:44:35.153Z,1.90
2018-06-12T13:47:03.468Z,1.70
2018-06-12T13:49:31.901Z,2.00
2018-06-12T13:51:59.970Z,1.90
2018-06-12T13:54:28.025Z,2.20
2018-06-12T13:56:56.374Z,1.83
2018-06-12T13:59:24.691Z,2.10
2018-06-12T14:01:53.017Z,1.90
2018-06-12T14:04:21.361Z,2.00
2018-06-12T14:06:49.744Z,2.17
2018-06-12T14:09:18.123Z,2.23
2018-06-12T14:11:46.446Z,2.30
2018-06-12T14:14:14.769Z,2.20
2018-06-12T14:16:43.110Z,2.17
2018-06-12T14:19:11.443Z,1.90
2018-06-12T14:21:39.738Z,1.73
2018-06-12T14:24:08.051Z,1.97
2018-06-12T14:26:36.398Z,2.07
2018-06-12T14:29:04.698Z,1.97
2018-06-12T14:31:32.997Z,1.87
2018-06-12T14:34:01.327Z,2.00
2018-06-12T14:36:29.652Z,2.00
2018-06-12T14:38:57.951Z,2.30
2018-06-12T14:41:26.269Z,1.87
2018-06-12T14:43:54.635Z,1.90
2018-06-12T14:46:23.047Z,1.80
2018-06-12T14:48:51.346Z,1.80
2018-06-12T14:51:19.383Z,1.80
2018-06-12T14:53:47.680Z,1.70
2018-06-12T14:56:15.970Z,1.83
2018-06-12T14:58:44.276Z,2.07
2018-06-12T15:01:12.614Z,1.80
2018-06-12T15:03:40.989Z,1.80
2018-06-12T15:06:09.311Z,2.00
2018-06-12T15:08:37.620Z,1.80
2018-06-12T15:11:06.051Z,2.00
2018-06-12T15:13:34.361Z,1.93
2018-06-12T15:16:02.663Z,1.80
2018-06-12T15:18:30.974Z,1.60
2018-06-12T15:20:59.282Z,2.03
2018-06-12T15:23:27.658Z,2.10
2018-06-12T15:25:55.961Z,1.83
2018-06-12T15:28:24.308Z,1.97
2018-06-12T15:30:52.621Z,1.83
2018-06-12T15:33:20.982Z,2.23
2018-06-12T15:35:49.299Z,1.80
2018-06-12T15:38:17.691Z,2.00
2018-06-12T15:40:45.994Z,1.83
2018-06-12T15:43:14.282Z,2.00
2018-06-12T15:45:42.651Z,2.10
2018-06-12T15:48:11.029Z,2.03
2018-06-12T15:50:39.368Z,2.13
2018-06-12T15:53:07.728Z,1.90
2018-06-12T15:55:35.800Z,1.80
2018-06-12T15:58:03.858Z,2.07
2018-06-12T16:00:32.164Z,2.17
2018-06-12T16:03:00.471Z,1.80
2018-06-12T16:05:28.802Z,1.80
2018-06-12T16:07:57.120Z,1.87
2018-06-12T16:10:25.427Z,2.03
2018-06-12T16:12:53.752Z,2.13
2018-06-12T16:15:22.197Z,2.67
2018-06-12T16:17:50.546Z,1.90
2018-06-12T16:20:18.975Z,1.73
2018-06-12T16:22:47.276Z,1.87
2018-06-12T16:25:15.788Z,1.97
2018-06-12T16:27:44.188Z,1.70
2018-06-12T16:30:12.552Z,1.73
2018-06-12T16:32:40.891Z,1.73
2018-06-12T16:35:09.199Z,1.37
2018-06-12T16:37:37.532Z,1.40
2018-06-12T16:40:05.867Z,1.40
2018-06-12T16:42:34.208Z,1.80
2018-06-12T16:45:02.516Z,1.50
2018-06-12T16:47:30.836Z,1.50
2018-06-12T16:49:59.102Z,1.70
2018-06-12T16:52:27.428Z,1.60
2018-06-12T16:54:55.726Z,1.70
2018-06-12T16:57:24.064Z,1.70
2018-06-12T16:59:52.367Z,1.77
2018-06-12T17:02:20.694Z,1.80
2018-06-12T17:04:48.751Z,1.57
2018-06-12T17:07:17.050Z,1.67
2018-06-12T17:09:45.220Z,1.47
2018-06-12T17:12:13.523Z,1.57
2018-06-12T17:14:41.880Z,1.60
2018-06-12T17:17:10.174Z,1.33
2018-06-12T17:19:38.517Z,1.50
2018-06-12T17:22:07.033Z,1.47
2018-06-12T17:24:35.368Z,1.40
2018-06-12T17:27:03.690Z,1.30
2018-06-12T17:29:31.988Z,1.50
2018-06-12T17:32:00.296Z,1.40
2018-06-12T17:34:28.637Z,1.50
2018-06-12T17:36:56.960Z,1.27
2018-06-12T17:39:25.052Z,1.27
2018-06-12T17:41:53.118Z,1.53
2018-06-12T17:44:21.468Z,1.10
2018-06-12T17:46:49.804Z,1.40
2018-06-12T17:49:18.290Z,1.30
2018-06-12T17:51:46.636Z,1.30
2018-06-12T17:54:14.976Z,1.20
2018-06-12T17:56:43.308Z,1.50
2018-06-12T17:59:11.696Z,1.43
2018-06-12T18:01:40.022Z,1.30
2018-06-12T18:04:08.339Z,1.10
2018-06-12T18:06:36.664Z,1.20
2018-06-12T18:09:06.688Z,1.20
2018-06-12T18:11:35.016Z,1.33
2018-06-12T18:14:03.364Z,1.20
2018-06-12T18:16:31.681Z,1.30
2018-06-12T18:18:59.966Z,1.40
2018-06-12T18:21:29.262Z,1.20
2018-06-12T18:23:58.170Z,1.20
2018-06-12T18:26:27.032Z,1.47
2018-06-12T18:28:56.078Z,1.83
2018-06-12T18:31:24.782Z,1.43
2018-06-12T18:33:53.125Z,1.30
2018-06-12T18:36:21.450Z,1.37
2018-06-12T18:38:49.802Z,1.57
2018-06-12T18:41:17.874Z,2.30
2018-06-12T18:43:45.962Z,6.10
2018-06-12T18:46:14.156Z,2.17
2018-06-12T18:48:42.509Z,1.60
2018-06-12T18:51:10.848Z,1.50
2018-06-12T18:53:39.196Z,1.53
2018-06-12T18:56:07.544Z,1.30
2018-06-12T18:58:35.852Z,1.50
2018-06-12T19:01:04.174Z,1.70
2018-06-12T19:03:32.523Z,1.40
2018-06-12T19:06:00.839Z,1.40
2018-06-12T19:08:29.154Z,1.87
2018-06-12T19:10:57.468Z,1.90
2018-06-12T19:13:25.810Z,1.50
2018-06-12T19:15:54.173Z,2.13
2018-06-12T19:18:22.884Z,1.90
2018-06-12T19:20:51.230Z,1.80
2018-06-12T19:23:19.550Z,1.77
2018-06-12T19:25:47.883Z,1.83
2018-06-12T19:28:16.189Z,1.90
2018-06-12T19:30:45.128Z,1.80
2018-06-12T19:33:14.226Z,1.90
2018-06-12T19:35:43.102Z,2.50
2018-06-12T19:38:11.997Z,2.20
2018-06-12T19:40:40.316Z,2.30
2018-06-12T19:43:08.640Z,2.30
2018-06-12T19:45:36.986Z,1.87
2018-06-12T19:48:05.632Z,1.90
2018-06-12T19:50:33.854Z,2.00
2018-06-12T19:53:02.198Z,2.10
2018-06-12T19:55:30.506Z,2.00
2018-06-12T19:57:58.852Z,2.43
2018-06-12T20:00:28.274Z,2.77
2018-06-12T20:02:56.554Z,3.17
2018-06-12T20:05:24.874Z,2.43
2018-06-12T20:07:53.182Z,2.30
2018-06-12T20:10:21.556Z,2.30
2018-06-12T20:12:49.888Z,2.17
2018-06-12T20:15:18.266Z,2.17
2018-06-12T20:17:47.098Z,2.90
2018-06-12T20:20:15.775Z,3.57
2018-06-12T20:22:44.524Z,5.03
2018-06-12T20:25:13.141Z,2.90
2018-06-12T20:27:41.948Z,2.70
2018-06-12T20:30:10.740Z,2.47
2018-06-12T20:32:39.433Z,2.40
2018-06-12T20:35:08.333Z,2.40
2018-06-12T20:37:37.003Z,2.53
2018-06-12T20:40:05.865Z,2.37
2018-06-12T20:42:34.585Z,2.30
2018-06-12T20:45:03.416Z,2.40
2018-06-12T20:47:31.759Z,2.67
2018-06-12T20:50:00.514Z,2.57
2018-06-12T20:52:29.003Z,2.53
2018-06-12T20:54:57.595Z,2.70
2018-06-12T20:57:26.121Z,2.90
2018-06-12T20:59:54.551Z,3.27
2018-06-12T21:02:23.024Z,3.60
2018-06-12T21:04:51.342Z,4.00
2018-06-12T21:07:19.863Z,3.70
2018-06-12T21:09:48.068Z,3.10
2018-06-12T21:12:16.390Z,3.00
2018-06-12T21:14:44.740Z,3.07
2018-06-12T21:17:13.038Z,2.77
2018-06-12T21:19:41.319Z,2.60
2018-06-12T21:22:09.616Z,2.97
2018-06-12T21:24:37.952Z,4.57
2018-06-12T21:27:06.260Z,3.27
2018-06-12T21:29:34.642Z,3.30
2018-06-12T21:32:02.956Z,3.10
2018-06-12T21:34:31.284Z,2.97
2018-06-12T21:36:59.622Z,3.27
2018-06-12T21:39:27.908Z,3.07
2018-06-12T21:41:56.227Z,3.50
2018-06-12T21:44:24.579Z,3.83
2018-06-12T21:46:52.876Z,4.10
2018-06-12T21:49:21.173Z,3.37
2018-06-12T21:51:49.482Z,3.80
2018-06-12T21:54:17.790Z,3.93
2018-06-12T21:56:46.105Z,3.53
2018-06-12T21:59:14.450Z,3.00
2018-06-12T22:01:42.741Z,3.63
2018-06-12T22:04:11.066Z,3.03
2018-06-12T22:06:39.364Z,3.83
2018-06-12T22:09:07.673Z,3.93
2018-06-12T22:11:36.004Z,3.40
2018-06-12T22:14:04.330Z,3.00
2018-06-12T22:16:32.615Z,3.20
2018-06-12T22:19:00.930Z,3.37
2018-06-12T22:21:29.226Z,3.63
2018-06-12T22:23:57.538Z,3.40
2018-06-12T22:26:25.838Z,3.33
2018-06-12T22:28:54.216Z,2.83
2018-06-12T22:31:22.292Z,2.50
2018-06-12T22:33:50.467Z,2.60
2018-06-12T22:36:18.788Z,2.63
2018-06-12T22:38:47.146Z,2.23
2018-06-12T22:41:15.464Z,2.43
2018-06-12T22:43:43.746Z,2.27
2018-06-12T22:46:12.110Z,3.00
2018-06-12T22:48:40.490Z,2.40
2018-06-12T22:51:08.800Z,2.50
2018-06-12T22:53:37.139Z,2.80
2018-06-12T22:56:05.516Z,2.57
2018-06-12T22:58:33.830Z,2.87
2018-06-12T23:01:02.136Z,3.10
2018-06-12T23:03:30.418Z,2.93
2018-06-12T23:05:58.726Z,3.10
2018-06-12T23:08:27.036Z,2.80
2018-06-12T23:10:55.372Z,2.67
2018-06-12T23:13:23.662Z,3.40
2018-06-12T23:15:52.004Z,2.90
2018-06-12T23:18:20.312Z,2.20
2018-06-12T23:23:01.916Z,2.60
2018-06-12T23:25:30.258Z,2.90
2018-06-12T23:27:58.534Z,2.73
2018-06-12T23:30:26.842Z,2.73
2018-06-12T23:32:55.511Z,2.57
2018-06-12T23:35:23.886Z,2.43
2018-06-12T23:37:52.374Z,2.27
2018-06-12T23:40:20.711Z,2.83
2018-06-12T23:42:49.043Z,2.40
2018-06-12T23:45:17.337Z,2.90
2018-06-12T23:47:45.661Z,2.90
2018-06-12T23:50:13.997Z,2.63
2018-06-12T23:52:42.300Z,2.87
2018-06-12T23:55:10.630Z,2.73
2018-06-12T23:57:38.988Z,3.50
