createdAt,value
2022-08-26T00:01:54.330Z,1.73
2022-08-26T00:04:25.322Z,1.13
2022-08-26T00:06:54.239Z,1.03
2022-08-26T00:09:21.472Z,1.00
2022-08-26T00:11:48.870Z,1.03
2022-08-26T00:14:16.960Z,1.17
2022-08-26T00:16:48.070Z,2.00
2022-08-26T00:19:20.779Z,1.63
2022-08-26T00:21:49.651Z,1.00
2022-08-26T00:24:19.373Z,1.47
2022-08-26T00:26:47.138Z,1.43
2022-08-26T00:29:14.250Z,1.63
2022-08-26T00:31:42.620Z,1.37
2022-08-26T00:34:12.509Z,2.23
2022-08-26T00:36:41.066Z,0.80
2022-08-26T00:39:09.385Z,1.60
2022-08-26T00:41:39.910Z,0.90
2022-08-26T00:44:08.642Z,1.13
2022-08-26T00:46:46.418Z,1.63
2022-08-26T00:49:21.841Z,2.03
2022-08-26T00:51:55.845Z,1.20
2022-08-26T00:54:27.228Z,1.63
2022-08-26T00:57:00.508Z,1.63
2022-08-26T00:59:33.012Z,1.27
2022-08-26T01:02:02.846Z,1.10
2022-08-26T01:04:33.483Z,0.93
2022-08-26T01:07:00.889Z,1.60
2022-08-26T01:09:28.466Z,1.40
2022-08-26T01:11:59.605Z,1.43
2022-08-26T01:14:32.784Z,1.03
2022-08-26T01:17:02.361Z,1.20
2022-08-26T01:19:41.396Z,1.03
2022-08-26T01:22:13.687Z,1.13
2022-08-26T01:24:41.718Z,0.90
2022-08-26T01:27:12.480Z,1.20
2022-08-26T01:29:42.868Z,1.07
2022-08-26T01:32:14.701Z,1.00
2022-08-26T01:34:41.770Z,1.00
2022-08-26T01:37:23.964Z,1.37
2022-08-26T01:39:53.583Z,1.03
2022-08-26T01:42:23.872Z,1.07
2022-08-26T01:45:10.431Z,1.20
2022-08-26T01:47:38.633Z,2.43
2022-08-26T01:50:15.766Z,0.80
2022-08-26T01:52:56.072Z,1.00
2022-08-26T01:55:27.686Z,1.30
2022-08-26T01:58:05.522Z,0.70
2022-08-26T02:00:34.478Z,0.80
2022-08-26T02:03:18.125Z,0.80
2022-08-26T02:05:46.826Z,1.57
2022-08-26T02:08:22.997Z,1.17
2022-08-26T02:10:54.785Z,1.23
2022-08-26T02:13:23.165Z,1.10
2022-08-26T02:15:53.454Z,3.67
2022-08-26T02:18:20.614Z,1.00
2022-08-26T02:20:51.742Z,0.80
2022-08-26T02:23:19.054Z,2.23
2022-08-26T02:25:54.464Z,2.63
2022-08-26T02:28:22.104Z,1.10
2022-08-26T02:30:55.553Z,0.90
2022-08-26T02:33:23.051Z,2.30
2022-08-26T02:35:50.077Z,1.20
2022-08-26T02:38:17.725Z,2.63
2022-08-26T02:40:44.846Z,1.00
2022-08-26T02:43:12.609Z,0.80
2022-08-26T02:45:41.147Z,1.47
2022-08-26T02:48:12.281Z,1.73
2022-08-26T02:50:40.089Z,1.70
2022-08-26T02:53:07.529Z,0.93
2022-08-26T02:55:35.203Z,1.20
2022-08-26T02:58:02.701Z,1.97
2022-08-26T03:00:31.380Z,1.10
2022-08-26T03:02:59.660Z,2.77
2022-08-26T03:05:27.033Z,2.00
2022-08-26T03:07:54.003Z,0.73
2022-08-26T03:10:21.870Z,0.90
2022-08-26T03:12:48.930Z,0.80
2022-08-26T03:15:18.552Z,3.27
2022-08-26T03:17:50.278Z,1.17
2022-08-26T03:20:18.376Z,2.03
2022-08-26T03:22:45.452Z,1.10
2022-08-26T03:25:15.677Z,0.77
2022-08-26T03:27:43.138Z,1.27
2022-08-26T03:30:30.009Z,1.70
2022-08-26T03:32:57.267Z,1.00
2022-08-26T03:35:25.791Z,1.67
2022-08-26T03:37:53.575Z,0.87
2022-08-26T03:40:21.211Z,1.13
2022-08-26T03:42:50.297Z,2.50
2022-08-26T03:45:18.598Z,1.00
2022-08-26T03:47:46.712Z,0.90
2022-08-26T03:50:22.640Z,0.83
2022-08-26T03:52:51.669Z,1.90
2022-08-26T03:55:21.278Z,1.10
2022-08-26T03:57:51.984Z,1.90
2022-08-26T04:00:19.785Z,0.80
2022-08-26T04:02:48.885Z,1.43
2022-08-26T04:05:18.340Z,1.43
2022-08-26T04:07:46.591Z,2.57
2022-08-26T04:10:20.286Z,1.93
2022-08-26T04:12:47.902Z,1.47
2022-08-26T04:15:16.752Z,1.77
2022-08-26T04:17:45.152Z,3.40
2022-08-26T04:20:14.114Z,2.50
2022-08-26T04:22:43.449Z,1.40
2022-08-26T04:25:10.746Z,1.37
2022-08-26T04:27:38.810Z,1.73
2022-08-26T04:30:09.078Z,2.37
2022-08-26T04:32:36.657Z,2.83
2022-08-26T04:35:05.281Z,1.20
2022-08-26T04:37:33.637Z,4.10
2022-08-26T04:40:00.767Z,3.73
2022-08-26T04:42:29.417Z,1.37
2022-08-26T04:44:56.333Z,4.30
2022-08-26T04:47:23.231Z,4.43
2022-08-26T04:49:51.877Z,5.93
2022-08-26T04:52:19.176Z,2.33
2022-08-26T04:54:46.220Z,2.90
2022-08-26T04:57:13.418Z,3.73
2022-08-26T04:59:40.588Z,3.87
2022-08-26T05:02:07.942Z,2.90
2022-08-26T05:04:36.331Z,3.87
2022-08-26T05:07:04.471Z,1.43
2022-08-26T05:09:31.512Z,1.40
2022-08-26T05:11:58.579Z,1.87
2022-08-26T05:14:25.529Z,1.60
2022-08-26T05:16:52.666Z,2.00
2022-08-26T05:19:20.015Z,2.87
2022-08-26T05:21:48.778Z,2.13
2022-08-26T05:24:16.979Z,2.23
2022-08-26T05:26:45.415Z,1.90
2022-08-26T05:29:12.996Z,2.40
2022-08-26T05:31:40.109Z,2.83
2022-08-26T05:34:08.445Z,3.77
2022-08-26T05:36:36.095Z,3.43
2022-08-26T05:39:05.938Z,3.20
2022-08-26T05:41:36.170Z,2.83
2022-08-26T05:44:07.285Z,2.87
2022-08-26T05:46:35.416Z,3.67
2022-08-26T05:49:03.865Z,2.60
2022-08-26T05:51:31.139Z,2.40
2022-08-26T05:53:58.973Z,2.03
2022-08-26T05:56:27.809Z,1.80
2022-08-26T05:58:56.503Z,3.30
2022-08-26T06:01:28.041Z,1.73
2022-08-26T06:04:01.503Z,1.47
2022-08-26T06:06:32.671Z,1.63
2022-08-26T06:09:01.562Z,2.47
2022-08-26T06:11:32.423Z,1.60
2022-08-26T06:14:03.909Z,1.57
2022-08-26T06:16:35.042Z,2.80
2022-08-26T06:19:03.478Z,2.13
2022-08-26T06:21:40.539Z,3.07
2022-08-26T06:24:29.760Z,1.70
2022-08-26T06:27:02.658Z,1.43
2022-08-26T06:29:33.167Z,1.40
2022-08-26T06:32:02.870Z,1.27
2022-08-26T06:34:30.292Z,2.00
2022-08-26T06:37:01.872Z,0.70
2022-08-26T06:39:50.097Z,1.47
2022-08-26T06:42:38.256Z,2.20
2022-08-26T06:45:26.915Z,1.60
2022-08-26T06:48:13.953Z,1.67
2022-08-26T06:51:02.317Z,1.17
2022-08-26T06:53:49.390Z,0.87
2022-08-26T06:56:39.725Z,3.07
2022-08-26T06:59:08.475Z,1.73
2022-08-26T07:01:43.030Z,0.93
2022-08-26T07:04:11.873Z,1.87
2022-08-26T07:07:01.211Z,0.83
2022-08-26T07:09:52.500Z,0.80
2022-08-26T07:12:28.012Z,0.93
2022-08-26T07:15:15.629Z,2.10
2022-08-26T07:18:02.849Z,1.87
2022-08-26T07:20:49.901Z,0.80
2022-08-26T07:23:36.727Z,1.93
2022-08-26T07:26:30.352Z,1.00
2022-08-26T07:29:18.774Z,1.00
2022-08-26T07:32:06.490Z,1.30
2022-08-26T07:34:54.024Z,1.33
2022-08-26T07:37:41.056Z,0.70
2022-08-26T07:40:29.030Z,0.80
2022-08-26T07:43:16.285Z,1.93
2022-08-26T07:46:04.129Z,1.10
2022-08-26T07:48:52.094Z,0.97
2022-08-26T07:51:41.867Z,1.93
2022-08-26T07:54:17.158Z,1.50
2022-08-26T07:57:09.272Z,1.20
2022-08-26T07:59:57.223Z,1.30
2022-08-26T08:02:26.424Z,1.03
2022-08-26T08:04:54.675Z,0.73
2022-08-26T08:07:25.722Z,1.77
2022-08-26T08:10:09.866Z,2.23
2022-08-26T08:12:38.972Z,1.40
2022-08-26T08:15:26.628Z,0.83
2022-08-26T08:18:15.743Z,0.80
2022-08-26T08:21:10.784Z,1.33
2022-08-26T08:23:46.202Z,1.30
2022-08-26T08:26:15.082Z,1.67
2022-08-26T08:29:03.837Z,0.67
2022-08-26T08:31:56.713Z,1.00
2022-08-26T08:34:28.159Z,1.10
2022-08-26T08:36:56.193Z,0.93
2022-08-26T08:39:24.518Z,1.67
2022-08-26T08:41:51.552Z,1.13
2022-08-26T08:44:22.814Z,0.93
2022-08-26T08:46:59.897Z,1.30
2022-08-26T08:49:47.518Z,0.80
2022-08-26T08:53:01.252Z,0.70
2022-08-26T08:55:36.632Z,0.80
2022-08-26T08:58:10.407Z,0.80
2022-08-26T09:00:48.617Z,1.00
2022-08-26T09:03:38.311Z,0.87
2022-08-26T09:06:27.691Z,1.53
2022-08-26T09:09:16.392Z,1.37
2022-08-26T09:12:03.609Z,2.07
2022-08-26T09:14:52.493Z,2.53
2022-08-26T09:17:39.349Z,1.07
2022-08-26T09:20:56.771Z,0.70
2022-08-26T09:23:43.845Z,0.70
2022-08-26T09:26:16.323Z,1.20
2022-08-26T09:29:07.816Z,1.40
2022-08-26T09:31:57.909Z,1.53
2022-08-26T09:34:47.637Z,2.63
2022-08-26T09:37:57.092Z,1.50
2022-08-26T09:40:56.345Z,3.70
2022-08-26T09:43:47.374Z,2.37
2022-08-26T09:46:45.744Z,1.03
2022-08-26T09:49:52.425Z,0.93
2022-08-26T09:52:44.241Z,0.87
2022-08-26T09:55:35.465Z,0.87
2022-08-26T09:58:22.640Z,1.63
2022-08-26T10:01:18.336Z,0.80
2022-08-26T10:04:06.714Z,1.13
2022-08-26T10:07:00.213Z,2.57
2022-08-26T10:09:49.731Z,0.80
2022-08-26T10:12:42.549Z,1.03
2022-08-26T10:15:31.304Z,2.17
2022-08-26T10:18:31.934Z,5.23
2022-08-26T10:21:47.776Z,3.60
2022-08-26T10:25:04.432Z,0.80
2022-08-26T10:29:09.269Z,0.93
2022-08-26T10:32:31.427Z,2.43
2022-08-26T10:35:39.365Z,0.80
2022-08-26T10:38:58.733Z,1.37
2022-08-26T10:42:10.929Z,1.00
2022-08-26T10:45:27.752Z,1.07
2022-08-26T10:49:09.417Z,0.73
2022-08-26T10:52:42.291Z,0.93
2022-08-26T10:55:34.706Z,1.27
2022-08-26T10:58:14.589Z,1.03
2022-08-26T11:01:30.353Z,1.37
2022-08-26T11:04:05.030Z,1.60
2022-08-26T11:06:32.065Z,1.00
2022-08-26T11:09:21.909Z,1.20
2022-08-26T11:13:01.899Z,1.97
2022-08-26T11:16:15.029Z,2.40
2022-08-26T11:19:22.075Z,1.00
2022-08-26T11:22:56.174Z,1.10
2022-08-26T11:26:35.907Z,1.57
2022-08-26T11:30:21.349Z,1.47
2022-08-26T11:33:51.187Z,1.33
2022-08-26T11:37:06.464Z,1.87
2022-08-26T11:40:17.615Z,1.60
2022-08-26T11:43:34.898Z,1.73
2022-08-26T11:46:51.486Z,1.70
2022-08-26T11:49:59.530Z,1.37
2022-08-26T11:53:15.423Z,1.50
2022-08-26T11:56:31.643Z,4.20
2022-08-26T11:59:57.313Z,1.33
2022-08-26T12:03:04.524Z,1.77
2022-08-26T12:05:49.821Z,2.97
2022-08-26T12:08:21.740Z,1.30
2022-08-26T12:10:49.237Z,1.50
2022-08-26T12:13:26.312Z,1.20
2022-08-26T12:15:57.333Z,2.37
2022-08-26T12:18:30.100Z,1.33
2022-08-26T12:21:01.985Z,1.30
2022-08-26T12:23:37.968Z,1.73
2022-08-26T12:26:12.145Z,1.63
2022-08-26T12:28:45.997Z,2.60
2022-08-26T12:31:24.604Z,2.00
2022-08-26T12:33:52.884Z,1.00
2022-08-26T12:36:31.623Z,1.50
2022-08-26T12:39:09.050Z,1.33
2022-08-26T12:41:49.650Z,1.10
2022-08-26T12:44:57.488Z,1.13
2022-08-26T12:48:05.995Z,1.00
2022-08-26T12:51:13.464Z,1.13
2022-08-26T12:54:22.177Z,0.90
2022-08-26T12:56:49.969Z,1.10
2022-08-26T12:59:44.561Z,1.70
2022-08-26T13:02:55.926Z,0.97
2022-08-26T13:05:42.760Z,1.10
2022-08-26T13:08:45.720Z,1.63
2022-08-26T13:11:34.092Z,2.97
2022-08-26T13:14:06.892Z,3.77
2022-08-26T13:16:35.997Z,2.57
2022-08-26T13:19:12.047Z,2.07
2022-08-26T13:22:05.915Z,2.30
2022-08-26T13:25:16.314Z,2.20
2022-08-26T13:28:26.651Z,2.83
2022-08-26T13:31:35.511Z,1.60
2022-08-26T13:34:46.188Z,2.33
2022-08-26T13:37:55.091Z,1.93
2022-08-26T13:41:03.035Z,1.37
2022-08-26T13:44:09.977Z,2.83
2022-08-26T13:46:56.780Z,1.43
2022-08-26T13:49:43.935Z,3.67
2022-08-26T13:52:50.688Z,1.30
2022-08-26T13:55:57.724Z,1.50
2022-08-26T13:59:04.825Z,1.93
2022-08-26T14:02:12.103Z,1.70
2022-08-26T14:05:18.819Z,1.40
2022-08-26T14:08:25.805Z,2.43
2022-08-26T14:11:37.016Z,3.27
2022-08-26T14:14:59.864Z,2.50
2022-08-26T14:18:08.754Z,1.80
2022-08-26T14:21:15.793Z,2.73
2022-08-26T14:24:24.013Z,3.30
2022-08-26T14:27:32.690Z,2.00
2022-08-26T14:30:24.615Z,2.33
2022-08-26T14:33:15.907Z,2.47
2022-08-26T14:36:23.129Z,1.60
2022-08-26T14:39:32.253Z,1.93
2022-08-26T14:42:46.692Z,2.93
2022-08-26T14:46:04.577Z,1.67
2022-08-26T14:49:11.374Z,2.60
2022-08-26T14:52:18.464Z,2.03
2022-08-26T14:55:25.626Z,1.80
2022-08-26T14:58:34.858Z,1.80
2022-08-26T15:01:41.959Z,2.67
2022-08-26T15:04:49.472Z,1.80
2022-08-26T15:07:56.932Z,1.80
2022-08-26T15:11:03.853Z,2.20
2022-08-26T15:14:19.037Z,1.90
2022-08-26T15:17:27.195Z,1.87
2022-08-26T15:20:33.983Z,2.47
2022-08-26T15:23:41.020Z,2.20
2022-08-26T15:26:54.920Z,2.63
2022-08-26T15:30:01.701Z,3.67
2022-08-26T15:33:15.117Z,2.10
2022-08-26T15:36:20.274Z,2.17
2022-08-26T15:38:47.215Z,2.83
2022-08-26T15:41:14.408Z,2.30
2022-08-26T15:44:01.387Z,4.37
2022-08-26T15:47:10.245Z,2.60
2022-08-26T15:50:17.013Z,2.30
2022-08-26T15:53:25.181Z,2.23
2022-08-26T15:56:32.300Z,2.30
2022-08-26T15:59:42.012Z,3.20
2022-08-26T16:02:48.749Z,2.40
2022-08-26T16:06:01.230Z,2.43
2022-08-26T16:09:08.449Z,2.03
2022-08-26T16:15:29.161Z,2.33
2022-08-26T16:18:36.633Z,1.77
2022-08-26T16:21:46.015Z,1.97
2022-08-26T16:24:52.875Z,1.73
2022-08-26T16:28:01.773Z,1.77
2022-08-26T16:31:13.048Z,1.70
2022-08-26T16:34:19.976Z,1.63
2022-08-26T16:37:26.857Z,1.67
2022-08-26T16:40:33.686Z,1.43
2022-08-26T16:43:40.573Z,1.63
2022-08-26T16:46:48.106Z,1.53
2022-08-26T16:49:54.862Z,1.83
2022-08-26T16:53:02.064Z,1.23
2022-08-26T16:56:10.513Z,3.40
2022-08-26T16:59:17.317Z,1.90
2022-08-26T17:02:24.704Z,1.93
2022-08-26T17:05:33.051Z,1.83
2022-08-26T17:08:39.877Z,1.87
2022-08-26T17:11:47.007Z,1.90
2022-08-26T17:14:53.837Z,1.80
2022-08-26T17:17:41.597Z,2.17
2022-08-26T17:20:31.699Z,1.40
2022-08-26T17:23:18.777Z,1.50
2022-08-26T17:26:05.890Z,1.47
2022-08-26T17:28:53.829Z,1.70
2022-08-26T17:31:43.498Z,2.07
2022-08-26T17:34:30.642Z,3.03
2022-08-26T17:37:17.617Z,7.13
2022-08-26T17:40:04.766Z,1.67
2022-08-26T17:42:52.037Z,1.90
2022-08-26T17:45:39.391Z,1.43
2022-08-26T17:48:26.489Z,1.53
2022-08-26T17:51:14.009Z,1.87
2022-08-26T17:54:02.337Z,2.60
2022-08-26T17:56:50.222Z,1.80
2022-08-26T17:59:37.512Z,2.07
2022-08-26T18:05:18.609Z,1.57
2022-08-26T18:08:05.599Z,1.80
2022-08-26T18:10:52.916Z,1.93
2022-08-26T18:13:45.779Z,1.90
2022-08-26T18:16:35.464Z,1.53
2022-08-26T18:19:22.600Z,2.57
2022-08-26T18:22:09.623Z,1.70
2022-08-26T18:25:02.773Z,3.10
2022-08-26T18:27:49.756Z,1.80
2022-08-26T18:30:39.971Z,1.70
2022-08-26T18:33:26.994Z,2.13
2022-08-26T18:36:14.108Z,2.87
2022-08-26T18:39:01.132Z,2.20
2022-08-26T18:41:50.384Z,2.20
2022-08-26T18:44:40.344Z,1.70
2022-08-26T18:47:27.275Z,2.20
2022-08-26T18:50:14.452Z,2.20
2022-08-26T18:53:01.569Z,2.30
2022-08-26T18:55:48.493Z,2.10
2022-08-26T18:58:35.510Z,1.70
2022-08-26T19:01:26.728Z,4.70
2022-08-26T19:04:16.099Z,2.40
2022-08-26T19:07:05.983Z,2.97
2022-08-26T19:09:54.060Z,2.40
2022-08-26T19:12:42.868Z,2.10
2022-08-26T19:15:31.353Z,2.30
2022-08-26T19:18:18.677Z,2.20
2022-08-26T19:21:07.021Z,2.50
2022-08-26T19:23:54.229Z,2.40
2022-08-26T19:26:41.210Z,3.10
2022-08-26T19:29:28.528Z,2.53
2022-08-26T19:32:16.029Z,2.63
2022-08-26T19:35:03.315Z,3.33
2022-08-26T19:37:50.378Z,2.47
2022-08-26T19:40:37.802Z,2.47
2022-08-26T19:43:25.471Z,3.17
2022-08-26T19:46:12.564Z,2.37
2022-08-26T19:49:00.736Z,3.73
2022-08-26T19:51:50.286Z,2.77
2022-08-26T19:54:37.490Z,3.20
2022-08-26T19:57:25.221Z,3.07
2022-08-26T20:00:12.192Z,3.03
2022-08-26T20:02:59.432Z,3.10
2022-08-26T20:05:47.341Z,4.33
2022-08-26T20:08:34.384Z,3.40
2022-08-26T20:11:23.945Z,3.50
2022-08-26T20:14:10.929Z,5.47
2022-08-26T20:16:57.968Z,3.70
2022-08-26T20:19:43.445Z,2.93
2022-08-26T20:22:30.935Z,2.93
2022-08-26T20:25:18.017Z,3.00
2022-08-26T20:28:04.949Z,3.57
2022-08-26T20:30:51.917Z,2.80
2022-08-26T20:33:39.887Z,3.73
2022-08-26T20:36:35.022Z,3.07
2022-08-26T20:39:22.144Z,3.07
2022-08-26T20:42:20.019Z,2.90
2022-08-26T20:45:07.748Z,3.20
2022-08-26T20:47:54.624Z,3.03
2022-08-26T20:50:41.608Z,3.60
2022-08-26T20:53:28.581Z,3.20
2022-08-26T20:56:20.940Z,3.50
2022-08-26T20:59:07.913Z,3.20
2022-08-26T21:01:56.919Z,2.90
2022-08-26T21:04:46.186Z,3.57
2022-08-26T21:07:33.094Z,3.93
2022-08-26T21:10:20.079Z,3.30
2022-08-26T21:13:07.261Z,3.50
2022-08-26T21:15:55.569Z,5.97
2022-08-26T21:18:42.629Z,4.00
2022-08-26T21:21:29.679Z,3.93
2022-08-26T21:24:17.170Z,4.83
2022-08-26T21:27:04.577Z,9.90
2022-08-26T21:29:52.005Z,3.93
2022-08-26T21:32:38.965Z,3.80
2022-08-26T21:35:26.925Z,3.70
2022-08-26T21:38:13.828Z,4.30
2022-08-26T21:41:00.857Z,3.77
2022-08-26T21:43:48.901Z,3.67
2022-08-26T21:46:39.512Z,3.30
2022-08-26T21:49:30.400Z,3.53
2022-08-26T21:51:57.525Z,3.83
2022-08-26T21:54:24.497Z,4.27
2022-08-26T21:56:51.613Z,5.20
2022-08-26T21:59:19.160Z,3.60
2022-08-26T22:01:46.574Z,5.23
2022-08-26T22:04:36.475Z,4.10
2022-08-26T22:07:23.369Z,3.73
2022-08-26T22:10:10.308Z,4.07
2022-08-26T22:12:57.286Z,3.97
2022-08-26T22:15:44.376Z,3.93
2022-08-26T22:18:31.309Z,3.57
2022-08-26T22:21:21.304Z,3.63
2022-08-26T22:24:08.257Z,4.30
2022-08-26T22:26:55.682Z,3.70
2022-08-26T22:29:44.403Z,5.00
2022-08-26T22:32:31.513Z,4.17
2022-08-26T22:35:29.312Z,4.83
2022-08-26T22:38:17.628Z,4.07
2022-08-26T22:41:11.368Z,4.33
2022-08-26T22:43:58.589Z,4.13
2022-08-26T22:46:46.836Z,4.20
2022-08-26T22:49:38.030Z,3.73
2022-08-26T22:52:24.916Z,3.57
2022-08-26T22:55:11.954Z,4.50
2022-08-26T22:57:59.129Z,4.30
2022-08-26T23:00:47.037Z,4.37
2022-08-26T23:03:35.856Z,4.30
2022-08-26T23:06:26.041Z,4.33
2022-08-26T23:09:12.881Z,4.20
2022-08-26T23:12:02.910Z,3.80
2022-08-26T23:14:51.744Z,4.50
2022-08-26T23:17:38.830Z,4.10
2022-08-26T23:20:29.330Z,4.60
2022-08-26T23:23:16.547Z,3.77
2022-08-26T23:26:06.176Z,4.20
2022-08-26T23:28:54.426Z,4.40
2022-08-26T23:31:41.900Z,4.20
2022-08-26T23:34:27.394Z,4.10
2022-08-26T23:37:17.089Z,3.57
2022-08-26T23:40:04.266Z,3.73
2022-08-26T23:42:51.421Z,3.40
2022-08-26T23:45:39.055Z,3.37
2022-08-26T23:48:26.457Z,3.43
2022-08-26T23:51:11.991Z,2.83
2022-08-26T23:53:39.068Z,3.07
2022-08-26T23:56:14.880Z,3.37
2022-08-26T23:58:42.425Z,3.53
