createdAt,value
2022-12-25T00:01:05.261Z,1014.26
2022-12-25T00:05:08.155Z,1014.22
2022-12-25T00:10:07.990Z,1014.25
2022-12-25T00:15:08.236Z,1014.13
2022-12-25T00:20:08.027Z,1014.01
2022-12-25T00:25:07.825Z,1014.05
2022-12-25T00:30:08.646Z,1013.95
2022-12-25T00:35:08.465Z,1013.97
2022-12-25T00:40:08.281Z,1014.02
2022-12-25T00:45:08.141Z,1013.88
2022-12-25T00:50:07.940Z,1013.95
2022-12-25T00:55:07.744Z,1013.9
2022-12-25T01:00:08.500Z,1013.83
2022-12-25T01:05:08.276Z,1013.77
2022-12-25T01:10:08.747Z,1013.81
2022-12-25T01:15:08.536Z,1013.83
2022-12-25T01:20:08.387Z,1013.81
2022-12-25T01:25:08.205Z,1013.77
2022-12-25T01:30:08.047Z,1013.76
2022-12-25T01:35:07.904Z,1013.73
2022-12-25T01:40:08.707Z,1013.84
2022-12-25T01:45:08.520Z,1013.9
2022-12-25T01:50:08.334Z,1014.0
2022-12-25T01:55:07.981Z,1013.96
2022-12-25T02:00:07.789Z,1014.08
2022-12-25T02:05:08.642Z,1014.1
2022-12-25T02:10:07.998Z,1013.89
2022-12-25T02:15:07.809Z,1013.96
2022-12-25T02:20:08.644Z,1013.9
2022-12-25T02:25:08.407Z,1013.89
2022-12-25T02:30:08.211Z,1013.98
2022-12-25T02:35:08.061Z,1014.08
2022-12-25T02:40:08.142Z,1014.03
2022-12-25T02:45:07.951Z,1014.05
2022-12-25T02:50:07.717Z,1014.15
2022-12-25T02:55:18.523Z,1014.14
2022-12-25T03:00:08.330Z,1014.12
2022-12-25T03:05:08.171Z,1014.11
2022-12-25T03:10:08.235Z,1014.0
2022-12-25T03:15:08.142Z,1013.92
2022-12-25T03:20:08.005Z,1013.78
2022-12-25T03:25:07.817Z,1013.7
2022-12-25T03:30:08.632Z,1013.7
2022-12-25T03:35:08.426Z,1013.48
2022-12-25T03:40:18.227Z,1013.29
2022-12-25T03:45:08.048Z,1013.17
2022-12-25T03:50:07.817Z,1013.37
2022-12-25T03:55:08.635Z,1013.25
2022-12-25T04:00:11.294Z,1013.17
2022-12-25T04:05:08.079Z,1013.19
2022-12-25T04:10:07.892Z,1013.3
2022-12-25T04:15:08.694Z,1013.3
2022-12-25T04:20:08.528Z,1013.35
2022-12-25T04:25:08.371Z,1013.37
2022-12-25T04:30:18.169Z,1013.44
2022-12-25T04:35:07.983Z,1013.34
2022-12-25T04:40:07.902Z,1013.42
2022-12-25T04:45:08.712Z,1013.4
2022-12-25T04:50:08.560Z,1013.29
2022-12-25T04:55:08.375Z,1013.32
2022-12-25T05:00:08.156Z,1013.38
2022-12-25T05:05:02.872Z,1013.4
2022-12-25T05:10:04.539Z,1013.4
2022-12-25T05:15:02.801Z,1013.29
2022-12-25T05:20:03.338Z,1013.22
2022-12-25T05:25:03.175Z,1013.33
2022-12-25T05:30:03.689Z,1013.29
2022-12-25T05:35:03.125Z,1013.23
2022-12-25T05:40:02.656Z,1013.14
2022-12-25T05:45:02.984Z,1013.17
2022-12-25T05:50:02.416Z,1013.12
2022-12-25T05:55:02.883Z,1013.03
2022-12-25T06:00:02.979Z,1013.17
2022-12-25T06:05:02.400Z,1012.89
2022-12-25T06:10:02.686Z,1012.74
2022-12-25T06:15:02.913Z,1012.66
2022-12-25T06:20:03.022Z,1012.59
2022-12-25T06:25:02.384Z,1012.59
2022-12-25T06:30:02.890Z,1012.73
2022-12-25T06:35:03.843Z,1012.58
2022-12-25T06:40:03.290Z,1012.33
2022-12-25T06:45:02.986Z,1012.42
2022-12-25T06:50:03.561Z,1012.5
2022-12-25T06:55:03.136Z,1012.61
2022-12-25T07:00:04.269Z,1012.28
2022-12-25T07:05:03.735Z,1012.36
2022-12-25T07:10:03.218Z,1012.18
2022-12-25T07:15:02.555Z,1011.94
2022-12-25T07:20:02.898Z,1011.9
2022-12-25T07:25:03.036Z,1011.97
2022-12-25T07:30:04.938Z,1011.7
2022-12-25T07:35:02.643Z,1011.82
2022-12-25T07:40:02.929Z,1012.03
2022-12-25T07:45:03.406Z,1012.17
2022-12-25T07:50:02.589Z,1012.09
2022-12-25T07:55:03.154Z,1012.18
2022-12-25T08:00:02.440Z,1012.1
2022-12-25T08:05:02.883Z,1012.13
2022-12-25T08:10:03.662Z,1012.29
2022-12-25T08:15:02.998Z,1012.1
2022-12-25T08:20:02.672Z,1011.75
2022-12-25T08:25:03.037Z,1011.83
2022-12-25T08:30:02.594Z,1012.24
2022-12-25T08:35:03.119Z,1012.35
2022-12-25T08:40:03.565Z,1012.29
2022-12-25T08:45:03.297Z,1012.3
2022-12-25T08:50:02.661Z,1012.22
2022-12-25T08:55:03.362Z,1012.02
2022-12-25T09:00:02.977Z,1011.97
2022-12-25T09:05:02.907Z,1011.89
2022-12-25T09:10:03.601Z,1011.97
2022-12-25T09:15:03.424Z,1011.96
2022-12-25T09:20:02.832Z,1012.1
2022-12-25T09:25:07.803Z,1012.09
2022-12-25T09:30:03.616Z,1012.04
2022-12-25T09:35:03.254Z,1011.96
2022-12-25T09:40:03.907Z,1011.92
2022-12-25T09:45:08.173Z,1012.11
2022-12-25T09:50:06.724Z,1012.17
2022-12-25T09:55:03.038Z,1012.15
2022-12-25T10:00:02.375Z,1012.24
2022-12-25T10:05:03.564Z,1012.03
2022-12-25T10:10:02.830Z,1012.01
2022-12-25T10:15:06.452Z,1011.79
2022-12-25T10:20:19.097Z,1011.63
2022-12-25T10:25:02.463Z,1011.54
2022-12-25T10:30:04.949Z,1011.51
2022-12-25T10:35:10.931Z,1011.45
2022-12-25T10:40:02.328Z,1011.46
2022-12-25T10:45:03.389Z,1011.45
2022-12-25T10:50:02.802Z,1011.4
2022-12-25T10:55:03.395Z,1011.4
2022-12-25T11:00:03.427Z,1011.22
2022-12-25T11:05:03.655Z,1011.29
2022-12-25T11:10:05.590Z,1011.22
2022-12-25T11:15:03.298Z,1011.13
2022-12-25T11:20:12.507Z,1011.09
2022-12-25T11:25:02.579Z,1011.01
2022-12-25T11:30:03.615Z,1010.98
2022-12-25T11:35:02.685Z,1010.86
2022-12-25T11:40:03.049Z,1010.71
2022-12-25T11:45:05.694Z,1010.72
2022-12-25T11:50:03.179Z,1010.47
2022-12-25T11:55:02.377Z,1010.48
2022-12-25T12:00:02.745Z,1010.19
2022-12-25T12:05:02.972Z,1010.33
2022-12-25T12:10:02.331Z,1010.09
2022-12-25T12:15:12.528Z,1010.11
2022-12-25T12:20:03.022Z,1010.05
2022-12-25T12:25:02.106Z,1009.91
2022-12-25T12:30:02.081Z,1009.76
2022-12-25T12:35:02.106Z,1009.74
2022-12-25T12:40:02.136Z,1009.77
2022-12-25T12:45:02.077Z,1009.79
2022-12-25T12:50:02.068Z,1009.72
2022-12-25T12:55:01.959Z,1009.81
2022-12-25T13:00:08.480Z,1009.71
2022-12-25T13:05:12.128Z,1009.69
2022-12-25T13:10:02.135Z,1009.47
2022-12-25T13:15:02.121Z,1009.32
2022-12-25T13:20:02.024Z,1009.25
2022-12-25T13:25:02.108Z,1009.21
2022-12-25T13:30:02.238Z,1009.22
2022-12-25T13:35:02.251Z,1009.26
2022-12-25T13:40:02.189Z,1009.16
2022-12-25T13:45:02.116Z,1009.25
2022-12-25T13:50:02.345Z,1009.2
2022-12-25T13:55:02.214Z,1009.22
2022-12-25T14:00:02.090Z,1009.15
2022-12-25T14:05:02.027Z,1009.1
2022-12-25T14:10:01.865Z,1009.02
2022-12-25T14:15:02.795Z,1009.01
2022-12-25T14:20:09.197Z,1008.94
2022-12-25T14:25:02.198Z,1008.82
2022-12-25T14:30:02.045Z,1008.72
2022-12-25T14:35:01.964Z,1008.76
2022-12-25T14:40:01.996Z,1008.51
2022-12-25T14:45:02.090Z,1008.63
2022-12-25T14:50:01.994Z,1008.43
2022-12-25T14:55:01.836Z,1008.58
2022-12-25T15:00:02.844Z,1008.46
2022-12-25T15:05:02.809Z,1008.54
2022-12-25T15:10:55.158Z,1008.37
2022-12-25T15:15:02.579Z,1008.44
2022-12-25T15:20:02.658Z,1008.24
2022-12-25T15:25:02.938Z,1008.25
2022-12-25T15:30:10.037Z,1008.19
2022-12-25T15:35:02.498Z,1008.27
2022-12-25T15:40:02.717Z,1008.32
2022-12-25T15:45:02.707Z,1008.29
2022-12-25T15:50:02.664Z,1008.26
2022-12-25T15:55:02.669Z,1008.21
2022-12-25T16:00:02.699Z,1008.19
2022-12-25T16:05:08.576Z,1008.2
2022-12-25T16:10:02.395Z,1008.22
2022-12-25T16:15:02.419Z,1008.13
2022-12-25T16:20:02.351Z,1008.09
2022-12-25T16:25:02.265Z,1008.17
2022-12-25T16:30:02.334Z,1008.15
2022-12-25T16:35:02.302Z,1008.27
2022-12-25T16:40:02.329Z,1008.24
2022-12-25T16:45:02.217Z,1008.13
2022-12-25T16:50:02.228Z,1008.14
2022-12-25T16:55:03.623Z,1008.09
2022-12-25T17:00:02.544Z,1008.03
2022-12-25T17:05:02.433Z,1008.03
2022-12-25T17:10:02.304Z,1007.99
2022-12-25T17:15:02.262Z,1007.89
2022-12-25T17:20:02.177Z,1007.72
2022-12-25T17:25:02.203Z,1007.82
2022-12-25T17:30:02.124Z,1007.84
2022-12-25T17:35:01.959Z,1007.73
2022-12-25T17:40:02.042Z,1007.8
2022-12-25T17:45:02.024Z,1007.72
2022-12-25T17:50:01.967Z,1007.81
2022-12-25T17:55:01.891Z,1007.8
2022-12-25T18:00:02.742Z,1007.88
2022-12-25T18:05:02.793Z,1007.82
2022-12-25T18:10:02.715Z,1007.82
2022-12-25T18:15:02.789Z,1007.83
2022-12-25T18:20:02.735Z,1007.82
2022-12-25T18:25:02.684Z,1007.85
2022-12-25T18:30:02.654Z,1007.78
2022-12-25T18:35:02.745Z,1007.65
2022-12-25T18:40:02.675Z,1007.6
2022-12-25T18:45:02.584Z,1007.54
2022-12-25T18:50:02.524Z,1007.7
2022-12-25T18:55:02.814Z,1007.63
2022-12-25T19:00:02.777Z,1007.78
2022-12-25T19:05:02.814Z,1007.78
2022-12-25T19:10:02.864Z,1007.79
2022-12-25T19:15:02.807Z,1007.73
2022-12-25T19:20:02.651Z,1007.76
2022-12-25T19:25:02.554Z,1007.64
2022-12-25T19:30:02.378Z,1007.79
2022-12-25T19:35:02.377Z,1007.7
2022-12-25T19:40:02.296Z,1007.71
2022-12-25T19:45:02.193Z,1007.66
2022-12-25T19:50:03.365Z,1007.6
2022-12-25T19:55:02.664Z,1007.7
2022-12-25T20:00:02.530Z,1007.84
2022-12-25T20:05:02.440Z,1007.86
2022-12-25T20:10:02.363Z,1007.77
2022-12-25T20:15:02.335Z,1007.81
2022-12-25T20:20:02.276Z,1007.83
2022-12-25T20:25:02.178Z,1007.89
2022-12-25T20:30:02.201Z,1007.89
2022-12-25T20:35:02.113Z,1008.03
2022-12-25T20:40:02.349Z,1008.13
2022-12-25T20:45:02.420Z,1008.2
2022-12-25T20:50:02.353Z,1008.21
2022-12-25T20:55:02.370Z,1008.25
2022-12-25T21:00:02.413Z,1008.25
2022-12-25T21:05:02.354Z,1008.27
2022-12-25T21:10:02.294Z,1008.13
2022-12-25T21:15:02.233Z,1008.24
2022-12-25T21:20:02.279Z,1008.19
2022-12-25T21:25:02.189Z,1008.19
2022-12-25T21:30:15.032Z,1008.08
2022-12-25T21:35:02.812Z,1008.3
2022-12-25T21:40:02.730Z,1008.34
2022-12-25T21:45:02.708Z,1008.32
2022-12-25T21:50:02.716Z,1008.32
2022-12-25T21:55:02.633Z,1008.39
2022-12-25T22:00:02.854Z,1008.6
2022-12-25T22:05:02.715Z,1008.65
2022-12-25T22:10:02.602Z,1008.57
2022-12-25T22:15:02.469Z,1008.77
2022-12-25T22:20:02.520Z,1008.57
2022-12-25T22:25:03.355Z,1008.65
2022-12-25T22:30:02.172Z,1008.65
2022-12-25T22:35:08.118Z,1008.64
2022-12-25T22:40:07.951Z,1008.78
2022-12-25T22:45:07.974Z,1009.0
2022-12-25T22:50:07.857Z,1009.07
2022-12-25T22:55:08.715Z,1008.98
2022-12-25T23:00:08.568Z,1008.94
2022-12-25T23:05:08.393Z,1008.98
2022-12-25T23:10:08.225Z,1008.78
2022-12-25T23:15:08.049Z,1008.67
2022-12-25T23:20:07.854Z,1008.98
2022-12-25T23:25:08.701Z,1008.69
2022-12-25T23:30:08.560Z,1008.77
2022-12-25T23:35:08.448Z,1008.58
2022-12-25T23:40:08.251Z,1008.61
2022-12-25T23:45:08.067Z,1008.65
2022-12-25T23:50:07.878Z,1008.57
2022-12-25T23:55:08.685Z,1008.65
