createdAt,value
2022-11-15T00:00:20.385Z,7.00
2022-11-15T00:02:13.514Z,7.00
2022-11-15T00:04:07.014Z,7.00
2022-11-15T00:06:05.169Z,7.00
2022-11-15T00:07:59.280Z,7.10
2022-11-15T00:09:52.548Z,7.00
2022-11-15T00:11:45.926Z,7.10
2022-11-15T00:13:40.498Z,7.10
2022-11-15T00:15:33.500Z,7.20
2022-11-15T00:17:26.568Z,7.10
2022-11-15T00:19:19.652Z,7.20
2022-11-15T00:21:15.605Z,7.20
2022-11-15T00:23:08.970Z,7.20
2022-11-15T00:25:02.128Z,7.20
2022-11-15T00:26:55.196Z,7.30
2022-11-15T00:28:49.903Z,7.30
2022-11-15T00:30:42.948Z,7.30
2022-11-15T00:32:36.048Z,7.40
2022-11-15T00:34:29.269Z,7.40
2022-11-15T00:36:22.326Z,7.40
2022-11-15T00:38:15.536Z,7.40
2022-11-15T00:40:10.602Z,7.50
2022-11-15T00:42:03.732Z,7.50
2022-11-15T00:43:58.569Z,7.50
2022-11-15T00:45:51.971Z,7.60
2022-11-15T00:47:47.085Z,7.70
2022-11-15T00:49:40.251Z,7.70
2022-11-15T00:51:33.313Z,7.70
2022-11-15T00:53:26.652Z,7.70
2022-11-15T00:55:21.228Z,7.70
2022-11-15T00:57:14.418Z,7.70
2022-11-15T00:59:08.830Z,7.80
2022-11-15T01:01:09.426Z,7.80
2022-11-15T01:03:03.674Z,7.80
2022-11-15T01:04:56.776Z,7.90
2022-11-15T01:06:50.039Z,7.90
2022-11-15T01:08:43.749Z,7.90
2022-11-15T01:10:38.665Z,8.00
2022-11-15T01:12:32.130Z,8.00
2022-11-15T01:14:26.773Z,8.00
2022-11-15T01:16:20.420Z,8.10
2022-11-15T01:18:13.821Z,8.10
2022-11-15T01:20:08.640Z,8.10
2022-11-15T01:22:01.733Z,8.20
2022-11-15T01:23:56.026Z,8.20
2022-11-15T01:25:49.124Z,8.20
2022-11-15T01:27:42.208Z,8.20
2022-11-15T01:29:36.887Z,8.20
2022-11-15T01:31:31.004Z,8.30
2022-11-15T01:33:24.150Z,8.30
2022-11-15T01:35:17.647Z,8.30
2022-11-15T01:37:10.789Z,8.40
2022-11-15T01:39:04.145Z,8.40
2022-11-15T01:40:57.257Z,8.40
2022-11-15T01:42:50.338Z,8.50
2022-11-15T01:44:49.426Z,8.50
2022-11-15T01:46:48.526Z,8.60
2022-11-15T01:48:42.272Z,8.50
2022-11-15T01:50:35.579Z,8.60
2022-11-15T01:52:33.673Z,8.60
2022-11-15T01:54:27.906Z,8.60
2022-11-15T01:56:25.579Z,8.70
2022-11-15T01:58:18.793Z,8.70
2022-11-15T02:00:18.140Z,8.70
2022-11-15T02:02:11.408Z,8.70
2022-11-15T02:04:13.212Z,8.70
2022-11-15T02:06:07.835Z,8.80
2022-11-15T02:08:02.996Z,8.80
2022-11-15T02:09:57.118Z,8.80
2022-11-15T02:11:52.803Z,8.80
2022-11-15T02:13:46.948Z,8.80
2022-11-15T02:16:03.366Z,8.80
2022-11-15T02:18:13.333Z,8.80
2022-11-15T02:20:41.348Z,8.80
2022-11-15T02:22:53.597Z,8.80
2022-11-15T02:25:19.595Z,8.80
2022-11-15T02:28:04.665Z,8.80
2022-11-15T02:30:36.765Z,8.80
2022-11-15T02:32:38.735Z,8.80
2022-11-15T02:34:45.462Z,8.80
2022-11-15T02:36:48.305Z,8.80
2022-11-15T02:38:53.577Z,8.80
2022-11-15T02:40:55.812Z,8.80
2022-11-15T02:43:15.419Z,8.80
2022-11-15T02:45:13.556Z,8.80
2022-11-15T02:47:16.366Z,8.80
2022-11-15T02:49:10.058Z,8.80
2022-11-15T02:51:04.287Z,8.80
2022-11-15T02:52:58.270Z,8.90
2022-11-15T02:54:57.258Z,8.80
2022-11-15T02:56:54.913Z,8.90
2022-11-15T02:59:09.820Z,8.90
2022-11-15T03:01:13.025Z,8.90
2022-11-15T03:03:41.653Z,8.90
2022-11-15T03:05:44.149Z,8.90
2022-11-15T03:07:45.816Z,8.90
2022-11-15T03:09:52.229Z,8.90
2022-11-15T03:11:53.513Z,9.00
2022-11-15T03:13:58.778Z,8.90
2022-11-15T03:16:04.755Z,9.00
2022-11-15T03:18:02.599Z,9.00
2022-11-15T03:20:01.420Z,9.00
2022-11-15T03:21:56.997Z,9.00
2022-11-15T03:23:54.161Z,9.10
2022-11-15T03:25:53.660Z,9.00
2022-11-15T03:27:53.337Z,9.10
2022-11-15T03:29:52.491Z,9.10
2022-11-15T03:31:53.223Z,9.10
2022-11-15T03:33:46.400Z,9.10
2022-11-15T03:35:46.392Z,9.10
2022-11-15T03:37:49.620Z,9.10
2022-11-15T03:39:43.981Z,9.20
2022-11-15T03:41:45.896Z,9.20
2022-11-15T03:43:49.863Z,9.20
2022-11-15T03:45:50.773Z,9.20
2022-11-15T03:47:53.750Z,9.20
2022-11-15T03:49:53.098Z,9.30
2022-11-15T03:51:48.061Z,9.30
2022-11-15T03:53:42.949Z,9.30
2022-11-15T03:55:36.321Z,9.40
2022-11-15T03:57:29.431Z,9.40
2022-11-15T03:59:22.602Z,9.40
2022-11-15T04:01:15.759Z,9.40
2022-11-15T04:03:09.324Z,9.40
2022-11-15T04:05:02.497Z,9.50
2022-11-15T04:06:58.276Z,9.50
2022-11-15T04:08:51.529Z,9.60
2022-11-15T04:10:44.790Z,9.50
2022-11-15T04:12:43.342Z,9.60
2022-11-15T04:14:36.432Z,9.60
2022-11-15T04:16:30.886Z,9.70
2022-11-15T04:18:25.444Z,9.60
2022-11-15T04:20:39.880Z,9.70
2022-11-15T04:22:52.123Z,9.70
2022-11-15T04:24:45.191Z,9.70
2022-11-15T04:26:38.284Z,9.70
2022-11-15T04:28:31.796Z,9.80
2022-11-15T04:30:23.949Z,9.80
2022-11-15T04:32:16.908Z,9.80
2022-11-15T04:34:09.968Z,9.80
2022-11-15T04:36:20.621Z,9.90
2022-11-15T04:38:15.326Z,9.80
2022-11-15T04:40:10.390Z,9.90
2022-11-15T04:42:03.432Z,9.90
2022-11-15T04:43:56.615Z,9.90
2022-11-15T04:45:49.835Z,9.90
2022-11-15T04:47:46.143Z,10.00
2022-11-15T04:49:39.259Z,10.00
2022-11-15T04:51:32.435Z,10.00
2022-11-15T04:53:26.931Z,10.00
2022-11-15T04:55:20.609Z,10.10
2022-11-15T04:57:13.820Z,10.10
2022-11-15T04:59:07.018Z,10.10
2022-11-15T05:01:00.294Z,10.10
2022-11-15T05:03:11.268Z,10.20
2022-11-15T05:05:04.454Z,10.20
2022-11-15T05:06:57.756Z,10.20
2022-11-15T05:08:52.391Z,10.20
2022-11-15T05:10:45.951Z,10.30
2022-11-15T05:12:39.726Z,10.30
2022-11-15T05:14:32.852Z,10.30
2022-11-15T05:16:26.193Z,10.30
2022-11-15T05:18:23.357Z,10.30
2022-11-15T05:20:17.116Z,10.40
2022-11-15T05:22:10.148Z,10.40
2022-11-15T05:24:05.943Z,10.40
2022-11-15T05:26:06.422Z,10.40
2022-11-15T05:28:02.097Z,10.40
2022-11-15T05:29:55.171Z,10.40
2022-11-15T05:31:48.384Z,10.40
2022-11-15T05:33:44.201Z,10.40
2022-11-15T05:35:47.034Z,10.40
2022-11-15T05:37:40.173Z,10.40
2022-11-15T05:39:36.415Z,10.40
2022-11-15T05:41:36.791Z,10.50
2022-11-15T05:43:33.651Z,10.50
2022-11-15T05:45:27.353Z,10.50
2022-11-15T05:47:25.524Z,10.50
2022-11-15T05:49:24.148Z,10.50
2022-11-15T05:51:18.870Z,10.50
2022-11-15T05:53:15.312Z,10.50
2022-11-15T05:55:14.995Z,10.50
2022-11-15T05:57:08.729Z,10.60
2022-11-15T05:59:02.276Z,10.60
2022-11-15T06:00:57.002Z,10.60
2022-11-15T06:02:50.074Z,10.60
2022-11-15T06:04:43.248Z,10.60
2022-11-15T06:06:36.390Z,10.60
2022-11-15T06:08:29.545Z,10.60
2022-11-15T06:10:23.981Z,10.60
2022-11-15T06:12:17.096Z,10.60
2022-11-15T06:14:10.325Z,10.60
2022-11-15T06:16:03.631Z,10.60
2022-11-15T06:17:59.496Z,10.60
2022-11-15T06:19:52.870Z,10.60
2022-11-15T06:21:46.042Z,10.60
2022-11-15T06:23:39.277Z,10.60
2022-11-15T06:25:33.844Z,10.70
2022-11-15T06:27:26.921Z,10.60
2022-11-15T06:29:20.105Z,10.70
2022-11-15T06:31:14.197Z,10.70
2022-11-15T06:33:09.883Z,10.70
2022-11-15T06:35:03.031Z,10.70
2022-11-15T06:36:56.168Z,10.70
2022-11-15T06:38:49.723Z,10.70
2022-11-15T06:40:44.363Z,10.70
2022-11-15T06:42:37.964Z,10.70
2022-11-15T06:44:31.138Z,10.70
2022-11-15T06:46:24.344Z,10.70
2022-11-15T06:48:17.629Z,10.70
2022-11-15T06:50:11.496Z,10.70
2022-11-15T06:52:04.651Z,10.70
2022-11-15T06:53:57.771Z,10.70
2022-11-15T06:55:55.400Z,10.70
2022-11-15T06:57:50.185Z,10.70
2022-11-15T06:59:43.394Z,10.80
2022-11-15T07:01:37.406Z,10.70
2022-11-15T07:03:31.259Z,10.80
2022-11-15T07:05:25.076Z,10.70
2022-11-15T07:07:18.788Z,10.70
2022-11-15T07:09:11.965Z,10.70
2022-11-15T07:11:09.157Z,10.70
2022-11-15T07:13:02.399Z,10.70
2022-11-15T07:14:56.046Z,10.70
2022-11-15T07:16:49.420Z,10.70
2022-11-15T07:18:43.311Z,10.70
2022-11-15T07:20:36.470Z,10.70
2022-11-15T07:22:29.792Z,10.70
2022-11-15T07:24:22.982Z,10.70
2022-11-15T07:26:18.073Z,10.70
2022-11-15T07:28:11.649Z,10.70
2022-11-15T07:30:06.549Z,10.70
2022-11-15T07:31:59.961Z,10.70
2022-11-15T07:33:53.017Z,10.70
2022-11-15T07:35:50.293Z,10.70
2022-11-15T07:37:43.497Z,10.70
2022-11-15T07:39:36.642Z,10.70
2022-11-15T07:41:31.521Z,10.70
2022-11-15T07:43:23.748Z,10.70
2022-11-15T07:45:17.133Z,10.70
2022-11-15T07:47:10.897Z,10.70
2022-11-15T07:49:04.051Z,10.70
2022-11-15T07:50:57.172Z,10.70
2022-11-15T07:52:55.619Z,10.60
2022-11-15T07:54:48.693Z,10.70
2022-11-15T07:56:43.147Z,10.70
2022-11-15T07:58:36.314Z,10.70
2022-11-15T08:00:29.521Z,10.60
2022-11-15T08:02:25.340Z,10.60
2022-11-15T08:04:22.190Z,10.60
2022-11-15T08:06:15.217Z,10.60
2022-11-15T08:08:11.278Z,10.60
2022-11-15T08:10:06.869Z,10.60
2022-11-15T08:12:01.326Z,10.60
2022-11-15T08:13:54.452Z,10.60
2022-11-15T08:15:47.788Z,10.60
2022-11-15T08:17:40.923Z,10.50
2022-11-15T08:19:34.120Z,10.60
2022-11-15T08:21:27.357Z,10.50
2022-11-15T08:23:20.499Z,10.50
2022-11-15T08:25:13.909Z,10.60
2022-11-15T08:27:15.871Z,10.50
2022-11-15T08:29:09.563Z,10.60
2022-11-15T08:31:03.131Z,10.60
2022-11-15T08:33:00.132Z,10.60
2022-11-15T08:34:53.196Z,10.60
2022-11-15T08:36:46.731Z,10.60
2022-11-15T08:38:39.864Z,10.60
2022-11-15T08:40:34.046Z,10.60
2022-11-15T08:42:28.708Z,10.60
2022-11-15T08:44:21.854Z,10.60
2022-11-15T08:46:15.966Z,10.60
2022-11-15T08:48:09.239Z,10.60
2022-11-15T08:50:02.737Z,10.60
2022-11-15T08:51:55.877Z,10.60
2022-11-15T08:53:49.414Z,10.60
2022-11-15T08:55:43.399Z,10.60
2022-11-15T08:57:37.922Z,10.70
2022-11-15T08:59:31.040Z,10.70
2022-11-15T09:01:24.788Z,10.70
2022-11-15T09:03:18.006Z,10.70
2022-11-15T09:05:11.300Z,10.70
2022-11-15T09:07:04.533Z,10.70
2022-11-15T09:08:58.432Z,10.80
2022-11-15T09:10:51.613Z,10.80
2022-11-15T09:12:49.429Z,10.80
2022-11-15T09:14:42.654Z,10.80
2022-11-15T09:16:36.982Z,10.80
2022-11-15T09:18:30.889Z,10.80
2022-11-15T09:20:24.170Z,10.80
2022-11-15T09:22:17.387Z,10.80
2022-11-15T09:24:10.884Z,10.90
2022-11-15T09:26:07.225Z,10.90
2022-11-15T09:28:01.721Z,10.90
2022-11-15T09:29:54.966Z,10.90
2022-11-15T09:31:48.159Z,11.00
2022-11-15T09:33:42.044Z,11.00
2022-11-15T09:35:35.580Z,11.00
2022-11-15T09:37:28.805Z,11.10
2022-11-15T09:39:23.266Z,11.10
2022-11-15T09:41:43.767Z,11.20
2022-11-15T09:43:49.312Z,11.20
2022-11-15T09:45:59.226Z,11.30
2022-11-15T09:48:36.412Z,11.30
2022-11-15T09:50:40.981Z,11.30
2022-11-15T09:52:14.457Z,11.40
2022-11-15T09:54:37.460Z,11.40
2022-11-15T09:56:02.136Z,11.40
2022-11-15T09:57:47.135Z,11.40
2022-11-15T09:59:46.675Z,11.50
2022-11-15T10:01:37.573Z,11.50
2022-11-15T10:03:16.079Z,11.50
2022-11-15T10:04:49.884Z,11.50
2022-11-15T10:06:27.465Z,11.60
2022-11-15T10:08:15.150Z,11.60
2022-11-15T10:09:54.921Z,11.60
2022-11-15T10:11:40.016Z,11.60
2022-11-15T10:13:25.206Z,11.70
2022-11-15T10:15:06.167Z,11.70
2022-11-15T10:17:15.432Z,11.80
2022-11-15T10:19:01.331Z,11.80
2022-11-15T10:20:46.857Z,11.90
2022-11-15T10:22:29.098Z,11.90
2022-11-15T10:24:03.069Z,12.00
2022-11-15T10:25:38.133Z,12.10
2022-11-15T10:27:15.204Z,12.10
2022-11-15T10:28:49.340Z,12.10
2022-11-15T10:30:25.584Z,12.20
2022-11-15T10:31:58.708Z,12.20
2022-11-15T10:33:36.150Z,12.20
2022-11-15T10:35:25.284Z,12.30
2022-11-15T10:37:01.169Z,12.30
2022-11-15T10:38:34.664Z,12.40
2022-11-15T10:40:19.034Z,12.40
2022-11-15T10:41:52.870Z,12.50
2022-11-15T10:43:27.137Z,12.50
2022-11-15T10:45:00.427Z,12.50
2022-11-15T10:46:51.944Z,12.60
2022-11-15T10:48:27.247Z,12.70
2022-11-15T10:50:05.359Z,12.70
2022-11-15T10:51:46.973Z,12.70
2022-11-15T10:53:32.580Z,12.80
2022-11-15T10:55:28.388Z,12.80
2022-11-15T10:57:08.729Z,12.90
2022-11-15T10:58:46.030Z,13.00
2022-11-15T11:00:34.000Z,13.00
2022-11-15T11:02:33.409Z,13.10
2022-11-15T11:04:08.681Z,13.10
2022-11-15T11:05:43.332Z,13.10
2022-11-15T11:07:25.557Z,13.20
2022-11-15T11:09:01.266Z,13.20
2022-11-15T11:10:51.150Z,13.30
2022-11-15T11:12:32.500Z,13.30
2022-11-15T11:14:15.457Z,13.30
2022-11-15T11:15:57.853Z,13.40
2022-11-15T11:17:48.878Z,13.40
2022-11-15T11:19:51.721Z,13.40
2022-11-15T11:21:40.307Z,13.40
2022-11-15T11:23:47.782Z,13.40
2022-11-15T11:25:32.277Z,13.50
2022-11-15T11:27:27.971Z,13.40
2022-11-15T11:29:20.010Z,13.50
2022-11-15T11:31:08.999Z,13.50
2022-11-15T11:33:01.111Z,13.50
2022-11-15T11:34:52.258Z,13.50
2022-11-15T11:36:34.928Z,13.50
2022-11-15T11:38:26.478Z,13.50
2022-11-15T11:40:21.745Z,13.50
2022-11-15T11:42:06.896Z,13.50
2022-11-15T11:44:07.129Z,13.50
2022-11-15T11:46:04.206Z,13.50
2022-11-15T11:47:42.485Z,13.50
2022-11-15T11:49:26.864Z,13.50
2022-11-15T11:51:15.445Z,13.50
2022-11-15T11:53:04.322Z,13.50
2022-11-15T11:54:48.743Z,13.50
2022-11-15T11:56:29.324Z,13.50
2022-11-15T11:58:14.623Z,13.50
2022-11-15T11:59:57.934Z,13.50
2022-11-15T12:01:37.963Z,13.50
2022-11-15T12:03:25.105Z,13.50
2022-11-15T12:05:12.764Z,13.50
2022-11-15T12:06:54.219Z,13.50
2022-11-15T12:08:42.515Z,13.50
2022-11-15T12:10:26.176Z,13.50
2022-11-15T12:12:13.129Z,13.50
2022-11-15T12:13:52.764Z,13.50
2022-11-15T12:15:30.099Z,13.50
2022-11-15T12:17:03.736Z,13.50
2022-11-15T12:18:37.485Z,13.50
2022-11-15T12:20:20.627Z,13.50
2022-11-15T12:22:03.881Z,13.50
2022-11-15T12:23:46.484Z,13.50
2022-11-15T12:25:24.653Z,13.40
2022-11-15T12:27:04.693Z,13.50
2022-11-15T12:28:58.646Z,13.50
2022-11-15T12:30:47.830Z,13.50
2022-11-15T12:32:30.355Z,13.50
2022-11-15T12:34:07.667Z,13.50
2022-11-15T12:35:46.115Z,13.50
2022-11-15T12:37:57.228Z,13.50
2022-11-15T12:40:23.140Z,13.50
2022-11-15T12:42:41.434Z,13.40
2022-11-15T12:45:02.601Z,13.50
2022-11-15T12:47:06.823Z,13.50
2022-11-15T12:49:03.085Z,13.50
2022-11-15T12:50:59.022Z,13.40
2022-11-15T12:52:32.264Z,13.50
2022-11-15T12:55:03.929Z,13.50
2022-11-15T12:56:37.097Z,13.40
2022-11-15T12:58:31.207Z,13.40
2022-11-15T13:00:47.815Z,13.40
2022-11-15T13:02:23.741Z,13.40
2022-11-15T13:04:25.684Z,13.40
2022-11-15T13:06:11.576Z,13.40
2022-11-15T13:08:01.917Z,13.40
2022-11-15T13:10:02.984Z,13.30
2022-11-15T13:11:53.708Z,13.30
2022-11-15T13:13:46.877Z,13.30
2022-11-15T13:15:53.750Z,13.30
2022-11-15T13:17:41.067Z,13.30
2022-11-15T13:19:14.414Z,13.30
2022-11-15T13:20:47.857Z,13.30
2022-11-15T13:22:40.681Z,13.20
2022-11-15T13:24:18.441Z,13.20
2022-11-15T13:26:17.393Z,13.20
2022-11-15T13:27:53.001Z,13.20
2022-11-15T13:29:27.100Z,13.20
2022-11-15T13:31:02.081Z,13.20
2022-11-15T13:32:35.411Z,13.20
2022-11-15T13:34:53.397Z,13.20
2022-11-15T13:36:24.997Z,13.20
2022-11-15T13:38:07.001Z,13.20
2022-11-15T13:39:40.179Z,13.20
2022-11-15T13:41:21.537Z,13.20
2022-11-15T13:42:55.237Z,13.20
2022-11-15T13:44:32.035Z,13.20
2022-11-15T13:46:17.827Z,13.20
2022-11-15T13:47:57.066Z,13.20
2022-11-15T13:49:33.584Z,13.10
2022-11-15T13:51:14.914Z,13.20
2022-11-15T13:52:49.865Z,13.20
2022-11-15T13:54:32.404Z,13.20
2022-11-15T13:56:06.234Z,13.10
2022-11-15T13:57:45.418Z,13.10
2022-11-15T13:59:26.428Z,13.10
2022-11-15T14:01:06.258Z,13.10
2022-11-15T14:02:39.791Z,13.10
2022-11-15T14:04:21.465Z,13.10
2022-11-15T14:06:12.973Z,13.10
2022-11-15T14:07:55.794Z,13.10
2022-11-15T14:09:37.763Z,13.10
2022-11-15T14:11:18.449Z,13.10
2022-11-15T14:12:53.985Z,13.10
2022-11-15T14:14:30.780Z,13.00
2022-11-15T14:16:21.452Z,13.00
2022-11-15T14:17:54.858Z,13.00
2022-11-15T14:19:40.409Z,13.00
2022-11-15T14:21:13.869Z,13.00
2022-11-15T14:22:54.669Z,13.00
2022-11-15T14:24:33.769Z,13.00
2022-11-15T14:26:11.844Z,13.00
2022-11-15T14:28:07.096Z,12.90
2022-11-15T14:29:41.621Z,13.00
2022-11-15T14:31:14.950Z,13.00
2022-11-15T14:32:52.560Z,13.00
2022-11-15T14:34:25.800Z,13.00
2022-11-15T14:36:03.928Z,13.00
2022-11-15T14:37:37.705Z,13.00
2022-11-15T14:39:11.073Z,12.90
2022-11-15T14:40:45.332Z,13.00
2022-11-15T14:42:20.395Z,13.00
2022-11-15T14:43:55.034Z,12.90
2022-11-15T14:45:30.165Z,13.00
2022-11-15T14:47:03.500Z,12.90
2022-11-15T14:48:37.592Z,13.00
2022-11-15T14:50:15.039Z,13.00
2022-11-15T14:51:48.104Z,13.00
2022-11-15T14:53:23.195Z,13.00
2022-11-15T14:54:59.017Z,12.90
2022-11-15T14:56:32.333Z,12.90
2022-11-15T14:58:08.808Z,12.90
2022-11-15T14:59:41.909Z,13.00
2022-11-15T15:01:21.719Z,12.90
2022-11-15T15:02:56.100Z,12.90
2022-11-15T15:04:29.324Z,12.90
2022-11-15T15:06:02.588Z,12.90
2022-11-15T15:07:36.034Z,12.90
2022-11-15T15:09:09.383Z,12.80
2022-11-15T15:10:46.471Z,12.90
2022-11-15T15:12:22.834Z,12.90
2022-11-15T15:13:58.170Z,12.90
2022-11-15T15:15:36.133Z,12.90
2022-11-15T15:17:10.969Z,12.80
2022-11-15T15:18:44.080Z,12.80
2022-11-15T15:20:18.212Z,12.80
2022-11-15T15:21:51.369Z,12.80
2022-11-15T15:23:26.647Z,12.80
2022-11-15T15:24:59.827Z,12.80
2022-11-15T15:26:36.052Z,12.80
2022-11-15T15:28:09.195Z,12.70
2022-11-15T15:29:42.826Z,12.70
2022-11-15T15:31:16.689Z,12.70
2022-11-15T15:32:51.598Z,12.70
2022-11-15T15:34:25.175Z,12.60
2022-11-15T15:35:58.366Z,12.60
2022-11-15T15:37:33.948Z,12.60
2022-11-15T15:39:07.102Z,12.60
2022-11-15T15:40:40.364Z,12.50
2022-11-15T15:42:13.523Z,12.50
2022-11-15T15:43:47.047Z,12.50
2022-11-15T15:45:21.589Z,12.40
2022-11-15T15:46:54.865Z,12.50
2022-11-15T15:48:30.782Z,12.40
2022-11-15T15:50:05.810Z,12.40
2022-11-15T15:51:39.151Z,12.40
2022-11-15T15:53:14.719Z,12.40
2022-11-15T15:54:48.161Z,12.30
2022-11-15T15:56:21.352Z,12.30
2022-11-15T15:57:55.472Z,12.30
2022-11-15T15:59:28.603Z,12.20
2022-11-15T16:01:01.930Z,12.20
2022-11-15T16:02:40.312Z,12.20
2022-11-15T16:04:15.902Z,12.20
2022-11-15T16:05:48.992Z,12.20
2022-11-15T16:07:25.354Z,12.10
2022-11-15T16:09:14.290Z,12.10
2022-11-15T16:10:50.259Z,12.00
2022-11-15T16:12:23.811Z,12.00
2022-11-15T16:13:57.296Z,12.00
2022-11-15T16:15:33.746Z,12.00
2022-11-15T16:17:07.729Z,12.00
2022-11-15T16:18:41.092Z,11.90
2022-11-15T16:20:31.889Z,11.90
2022-11-15T16:22:05.190Z,11.90
2022-11-15T16:23:38.270Z,11.90
2022-11-15T16:25:11.438Z,11.80
2022-11-15T16:26:44.744Z,11.80
2022-11-15T16:28:22.977Z,11.80
2022-11-15T16:29:56.105Z,11.80
2022-11-15T16:31:29.288Z,11.70
2022-11-15T16:33:02.820Z,11.70
2022-11-15T16:34:40.460Z,11.70
2022-11-15T16:36:29.950Z,11.70
2022-11-15T16:38:04.338Z,11.70
2022-11-15T16:39:37.632Z,11.70
2022-11-15T16:41:09.937Z,11.60
2022-11-15T16:42:43.080Z,11.60
2022-11-15T16:44:16.708Z,11.60
2022-11-15T16:45:52.172Z,11.60
2022-11-15T16:47:25.330Z,11.60
2022-11-15T16:48:59.194Z,11.60
2022-11-15T16:50:39.856Z,11.60
2022-11-15T16:52:20.266Z,11.50
2022-11-15T16:53:54.689Z,11.50
2022-11-15T16:55:30.726Z,11.50
2022-11-15T16:57:03.989Z,11.50
2022-11-15T16:58:38.908Z,11.50
2022-11-15T17:00:13.800Z,11.50
2022-11-15T17:01:52.794Z,11.50
2022-11-15T17:03:26.965Z,11.50
2022-11-15T17:05:01.651Z,11.50
2022-11-15T17:06:40.136Z,11.50
2022-11-15T17:08:14.738Z,11.50
2022-11-15T17:09:47.950Z,11.40
2022-11-15T17:11:23.821Z,11.50
2022-11-15T17:12:57.449Z,11.40
2022-11-15T17:14:30.641Z,11.40
2022-11-15T17:16:09.236Z,11.40
2022-11-15T17:17:43.610Z,11.40
2022-11-15T17:19:19.189Z,11.40
2022-11-15T17:20:52.515Z,11.40
2022-11-15T17:22:26.401Z,11.40
2022-11-15T17:24:02.014Z,11.50
2022-11-15T17:25:35.143Z,11.50
2022-11-15T17:27:08.843Z,11.50
2022-11-15T17:28:42.505Z,11.50
2022-11-15T17:30:18.598Z,11.50
2022-11-15T17:31:51.810Z,11.50
2022-11-15T17:33:25.273Z,11.50
2022-11-15T17:34:58.475Z,11.50
2022-11-15T17:36:32.356Z,11.50
2022-11-15T17:38:05.505Z,11.50
2022-11-15T17:39:39.923Z,11.50
2022-11-15T17:41:15.456Z,11.50
2022-11-15T17:42:48.745Z,11.50
2022-11-15T17:44:22.005Z,11.50
2022-11-15T17:45:55.347Z,11.50
2022-11-15T17:47:28.495Z,11.50
2022-11-15T17:49:01.864Z,11.50
2022-11-15T17:50:35.121Z,11.50
2022-11-15T17:52:09.190Z,11.50
2022-11-15T17:53:44.717Z,11.50
2022-11-15T17:55:19.276Z,11.50
2022-11-15T17:56:52.464Z,11.50
2022-11-15T17:58:25.698Z,11.50
2022-11-15T17:59:59.183Z,11.50
2022-11-15T18:01:35.085Z,11.50
2022-11-15T18:03:09.314Z,11.50
2022-11-15T18:04:42.627Z,11.50
2022-11-15T18:06:17.363Z,11.50
2022-11-15T18:07:50.470Z,11.50
2022-11-15T18:09:24.649Z,11.50
2022-11-15T18:11:12.040Z,11.50
2022-11-15T18:12:45.454Z,11.50
2022-11-15T18:14:20.242Z,11.50
2022-11-15T18:15:54.978Z,11.50
2022-11-15T18:17:28.402Z,11.60
2022-11-15T18:19:02.148Z,11.60
2022-11-15T18:20:36.372Z,11.60
2022-11-15T18:22:10.174Z,11.50
2022-11-15T18:23:44.449Z,11.60
2022-11-15T18:25:17.691Z,11.60
2022-11-15T18:26:52.405Z,11.60
2022-11-15T18:28:32.736Z,11.60
2022-11-15T18:30:06.873Z,11.60
2022-11-15T18:31:47.429Z,11.60
2022-11-15T18:33:20.962Z,11.60
2022-11-15T18:34:54.658Z,11.60
2022-11-15T18:36:31.300Z,11.60
2022-11-15T18:38:05.325Z,11.60
2022-11-15T18:39:38.688Z,11.60
2022-11-15T18:41:17.710Z,11.60
2022-11-15T18:42:55.087Z,11.60
2022-11-15T18:44:30.517Z,11.60
2022-11-15T18:46:05.374Z,11.60
2022-11-15T18:47:38.855Z,11.60
2022-11-15T18:49:14.333Z,11.60
2022-11-15T18:50:47.537Z,11.70
2022-11-15T18:52:20.861Z,11.70
2022-11-15T18:53:55.941Z,11.70
2022-11-15T18:55:29.258Z,11.70
2022-11-15T18:57:02.869Z,11.70
2022-11-15T18:58:40.752Z,11.70
2022-11-15T19:00:15.934Z,11.70
2022-11-15T19:01:49.953Z,11.70
2022-11-15T19:03:24.781Z,11.70
2022-11-15T19:04:58.084Z,11.70
2022-11-15T19:06:31.616Z,11.70
2022-11-15T19:08:05.040Z,11.70
2022-11-15T19:09:38.829Z,11.70
2022-11-15T19:11:16.761Z,11.70
2022-11-15T19:12:50.315Z,11.70
2022-11-15T19:14:27.850Z,11.70
2022-11-15T19:16:14.961Z,11.70
2022-11-15T19:17:48.365Z,11.70
2022-11-15T19:19:24.288Z,11.80
2022-11-15T19:21:02.882Z,11.70
2022-11-15T19:22:35.965Z,11.70
2022-11-15T19:24:10.277Z,11.70
2022-11-15T19:25:43.421Z,11.70
2022-11-15T19:27:16.615Z,11.70
2022-11-15T19:28:53.422Z,11.70
2022-11-15T19:30:27.903Z,11.70
2022-11-15T19:32:11.139Z,11.70
2022-11-15T19:33:46.203Z,11.70
2022-11-15T19:35:19.445Z,11.70
2022-11-15T19:36:53.040Z,11.70
2022-11-15T19:38:26.270Z,11.70
2022-11-15T19:39:59.516Z,11.80
2022-11-15T19:41:33.449Z,11.70
2022-11-15T19:43:06.891Z,11.70
2022-11-15T19:44:40.305Z,11.70
2022-11-15T19:46:16.400Z,11.70
2022-11-15T19:47:49.839Z,11.80
2022-11-15T19:49:23.429Z,11.70
2022-11-15T19:51:01.366Z,11.70
2022-11-15T19:52:34.620Z,11.70
2022-11-15T19:54:09.648Z,11.70
2022-11-15T19:55:43.141Z,11.70
2022-11-15T19:57:16.434Z,11.70
2022-11-15T19:58:53.072Z,11.70
2022-11-15T20:00:26.262Z,11.70
2022-11-15T20:02:00.932Z,11.70
2022-11-15T20:03:35.932Z,11.60
2022-11-15T20:05:12.992Z,11.70
2022-11-15T20:06:50.377Z,11.70
2022-11-15T20:08:23.919Z,11.70
2022-11-15T20:09:57.161Z,11.60
2022-11-15T20:11:30.729Z,11.60
2022-11-15T20:13:04.258Z,11.60
2022-11-15T20:14:37.788Z,11.60
2022-11-15T20:16:16.580Z,11.60
2022-11-15T20:17:51.368Z,11.60
2022-11-15T20:19:24.761Z,11.60
2022-11-15T20:20:59.054Z,11.60
2022-11-15T20:22:32.204Z,11.50
2022-11-15T20:24:07.857Z,11.50
2022-11-15T20:25:41.204Z,11.50
2022-11-15T20:27:15.102Z,11.50
2022-11-15T20:28:49.273Z,11.50
2022-11-15T20:30:22.436Z,11.40
2022-11-15T20:31:55.607Z,11.50
2022-11-15T20:33:30.470Z,11.50
2022-11-15T20:35:03.594Z,11.40
2022-11-15T20:36:37.418Z,11.40
2022-11-15T20:38:10.668Z,11.40
2022-11-15T20:39:43.868Z,11.40
2022-11-15T20:41:17.007Z,11.40
2022-11-15T20:42:54.030Z,11.40
2022-11-15T20:44:27.248Z,11.30
2022-11-15T20:46:00.418Z,11.40
2022-11-15T20:47:33.580Z,11.30
2022-11-15T20:49:08.193Z,11.30
2022-11-15T20:50:43.769Z,11.30
2022-11-15T20:52:17.276Z,11.30
2022-11-15T20:53:51.155Z,11.30
2022-11-15T20:55:24.431Z,11.20
2022-11-15T20:56:57.554Z,11.30
2022-11-15T20:58:31.290Z,11.20
2022-11-15T21:00:06.423Z,11.20
2022-11-15T21:01:39.728Z,11.20
2022-11-15T21:03:13.892Z,11.20
2022-11-15T21:04:48.498Z,11.20
2022-11-15T21:06:22.578Z,11.20
2022-11-15T21:07:55.774Z,11.10
2022-11-15T21:09:46.494Z,11.10
2022-11-15T21:11:37.501Z,11.10
2022-11-15T21:13:10.655Z,11.10
2022-11-15T21:14:45.004Z,11.10
2022-11-15T21:16:18.220Z,11.10
2022-11-15T21:17:51.556Z,11.10
2022-11-15T21:19:29.066Z,11.10
2022-11-15T21:21:08.884Z,11.10
2022-11-15T21:22:41.909Z,11.00
2022-11-15T21:24:15.116Z,11.10
2022-11-15T21:25:50.811Z,11.00
2022-11-15T21:27:24.120Z,11.00
2022-11-15T21:28:57.475Z,11.00
2022-11-15T21:30:30.692Z,11.00
2022-11-15T21:32:06.965Z,11.00
2022-11-15T21:33:40.620Z,11.00
2022-11-15T21:35:14.263Z,11.00
2022-11-15T21:36:48.815Z,11.00
2022-11-15T21:38:23.434Z,11.00
2022-11-15T21:39:56.730Z,10.90
2022-11-15T21:41:29.953Z,10.90
2022-11-15T21:43:03.084Z,10.90
2022-11-15T21:44:36.383Z,10.90
2022-11-15T21:46:10.894Z,10.90
2022-11-15T21:47:46.434Z,10.90
2022-11-15T21:49:20.796Z,10.90
2022-11-15T21:50:58.792Z,10.90
2022-11-15T21:52:33.583Z,10.90
2022-11-15T21:54:06.997Z,10.90
2022-11-15T21:55:40.737Z,10.90
2022-11-15T21:57:14.106Z,10.90
2022-11-15T21:58:46.361Z,10.90
2022-11-15T22:00:37.812Z,10.90
2022-11-15T22:02:17.201Z,10.90
2022-11-15T22:03:50.427Z,10.90
2022-11-15T22:05:23.587Z,10.90
2022-11-15T22:06:56.867Z,10.90
2022-11-15T22:08:32.456Z,10.90
2022-11-15T22:10:07.439Z,10.90
2022-11-15T22:11:40.661Z,10.90
2022-11-15T22:13:14.122Z,10.90
2022-11-15T22:14:48.018Z,10.80
2022-11-15T22:16:20.224Z,10.90
2022-11-15T22:17:59.251Z,10.80
2022-11-15T22:19:32.882Z,10.80
2022-11-15T22:21:08.841Z,10.80
2022-11-15T22:22:42.044Z,10.80
2022-11-15T22:24:16.782Z,10.80
2022-11-15T22:25:49.965Z,10.80
2022-11-15T22:27:23.365Z,10.80
2022-11-15T22:28:56.446Z,10.80
2022-11-15T22:30:29.662Z,10.80
2022-11-15T22:32:02.818Z,10.80
2022-11-15T22:33:36.692Z,10.70
2022-11-15T22:35:10.733Z,10.80
2022-11-15T22:37:13.308Z,10.70
2022-11-15T22:38:38.911Z,10.70
2022-11-15T22:40:13.569Z,10.70
2022-11-15T22:41:46.725Z,10.70
2022-11-15T22:43:22.892Z,10.70
2022-11-15T22:44:56.034Z,10.70
2022-11-15T22:46:30.202Z,10.70