createdAt,value
2022-12-14T00:02:55.763Z,88.45
2022-12-14T00:05:58.663Z,87.83
2022-12-14T00:09:04.433Z,88.61
2022-12-14T00:12:09.131Z,88.36
2022-12-14T00:15:12.420Z,88.16
2022-12-14T00:18:19.361Z,87.86
2022-12-14T00:21:25.566Z,88.36
2022-12-14T00:24:29.153Z,87.82
2022-12-14T00:27:31.770Z,87.63
2022-12-14T00:30:34.720Z,87.50
2022-12-14T00:33:37.930Z,87.64
2022-12-14T00:36:40.895Z,87.70
2022-12-14T00:39:43.514Z,88.17
2022-12-14T00:42:46.393Z,88.27
2022-12-14T00:45:49.241Z,88.14
2022-12-14T00:48:52.180Z,88.37
2022-12-14T00:51:54.851Z,87.96
2022-12-14T00:54:58.051Z,87.77
2022-12-14T00:58:00.595Z,88.36
2022-12-14T01:01:07.017Z,87.96
2022-12-14T01:04:19.495Z,87.49
2022-12-14T01:07:22.468Z,87.77
2022-12-14T01:10:25.223Z,87.98
2022-12-14T01:13:28.552Z,87.44
2022-12-14T01:16:32.139Z,87.42
2022-12-14T01:19:35.735Z,87.52
2022-12-14T01:22:38.876Z,87.78
2022-12-14T01:25:41.708Z,88.36
2022-12-14T01:28:45.794Z,88.52
2022-12-14T01:31:48.961Z,88.00
2022-12-14T01:34:52.071Z,87.33
2022-12-14T01:37:55.061Z,88.85
2022-12-14T01:40:58.847Z,87.94
2022-12-14T01:44:02.896Z,87.91
2022-12-14T01:47:12.628Z,87.86
2022-12-14T01:50:26.652Z,87.30
2022-12-14T01:53:29.779Z,87.14
2022-12-14T01:56:35.889Z,87.35
2022-12-14T01:59:42.724Z,86.64
2022-12-14T02:02:58.671Z,86.89
2022-12-14T02:06:11.143Z,87.87
2022-12-14T02:09:20.695Z,87.23
2022-12-14T02:12:35.171Z,86.17
2022-12-14T02:15:38.978Z,87.29
2022-12-14T02:18:41.951Z,86.12
2022-12-14T02:22:03.627Z,86.26
2022-12-14T02:25:38.275Z,86.16
2022-12-14T02:29:02.998Z,86.09
2022-12-14T02:32:14.822Z,86.83
2022-12-14T02:35:32.794Z,86.09
2022-12-14T02:38:49.275Z,85.95
2022-12-14T02:42:07.782Z,85.73
2022-12-14T02:45:39.778Z,85.53
2022-12-14T02:48:50.171Z,86.74
2022-12-14T02:52:00.223Z,86.77
2022-12-14T02:55:08.876Z,87.09
2022-12-14T02:58:24.191Z,86.94
2022-12-14T03:01:29.523Z,86.80
2022-12-14T03:04:32.594Z,86.73
2022-12-14T03:07:44.395Z,86.83
2022-12-14T03:10:57.861Z,86.15
2022-12-14T03:14:35.718Z,86.02
2022-12-14T03:17:39.983Z,85.97
2022-12-14T03:20:47.531Z,85.26
2022-12-14T03:23:53.738Z,85.32
2022-12-14T03:27:20.246Z,85.25
2022-12-14T03:30:57.741Z,84.84
2022-12-14T03:33:47.940Z,84.52
2022-12-14T03:36:59.535Z,85.00
2022-12-14T03:40:02.475Z,84.68
2022-12-14T03:43:26.156Z,84.45
2022-12-14T03:46:58.053Z,84.46
2022-12-14T03:50:34.533Z,84.75
2022-12-14T03:53:53.157Z,84.98
2022-12-14T03:56:55.967Z,85.36
2022-12-14T04:00:12.420Z,84.97
2022-12-14T04:03:35.467Z,84.79
2022-12-14T04:06:44.560Z,85.52
2022-12-14T04:09:57.340Z,85.62
2022-12-14T04:13:25.910Z,85.35
2022-12-14T04:17:10.101Z,84.91
2022-12-14T04:20:26.283Z,84.92
2022-12-14T04:23:54.029Z,85.42
2022-12-14T04:27:03.633Z,85.42
2022-12-14T04:30:08.767Z,85.78
2022-12-14T04:33:31.640Z,85.26
2022-12-14T04:36:42.902Z,85.76
2022-12-14T04:40:06.894Z,85.84
2022-12-14T04:43:14.939Z,85.32
2022-12-14T04:46:24.044Z,86.20
2022-12-14T04:49:38.819Z,85.47
2022-12-14T04:52:54.217Z,85.26
2022-12-14T04:56:05.587Z,85.69
2022-12-14T04:59:09.332Z,85.64
2022-12-14T05:02:43.620Z,85.35
2022-12-14T05:05:58.978Z,85.20
2022-12-14T05:09:11.292Z,85.19
2022-12-14T05:12:48.329Z,85.57
2022-12-14T05:15:56.758Z,85.54
2022-12-14T05:18:59.849Z,85.75
2022-12-14T05:22:06.685Z,85.81
2022-12-14T05:25:09.595Z,85.86
2022-12-14T05:28:12.819Z,86.61
2022-12-14T05:31:15.750Z,86.46
2022-12-14T05:34:18.557Z,86.50
2022-12-14T05:37:21.635Z,86.63
2022-12-14T05:40:24.518Z,87.16
2022-12-14T05:43:27.759Z,87.76
2022-12-14T05:46:30.653Z,87.86
2022-12-14T05:49:33.774Z,87.49
2022-12-14T05:52:36.419Z,87.67
2022-12-14T05:55:39.355Z,89.01
2022-12-14T05:58:42.089Z,87.15
2022-12-14T06:01:49.061Z,86.79
2022-12-14T06:04:53.634Z,87.04
2022-12-14T06:07:56.262Z,86.91
2022-12-14T06:11:08.644Z,86.95
2022-12-14T06:14:12.070Z,87.04
2022-12-14T06:17:14.918Z,87.25
2022-12-14T06:20:17.619Z,86.61
2022-12-14T06:23:20.546Z,87.09
2022-12-14T06:26:24.369Z,86.28
2022-12-14T06:29:27.455Z,87.28
2022-12-14T06:32:31.548Z,86.44
2022-12-14T06:35:34.468Z,86.50
2022-12-14T06:38:37.144Z,86.10
2022-12-14T06:41:41.171Z,85.83
2022-12-14T06:44:43.786Z,86.63
2022-12-14T06:47:46.681Z,86.83
2022-12-14T06:50:49.426Z,86.33
2022-12-14T06:53:54.192Z,85.89
2022-12-14T06:56:56.843Z,85.28
2022-12-14T06:59:59.768Z,85.28
2022-12-14T07:03:02.555Z,83.78
2022-12-14T07:06:06.663Z,84.54
2022-12-14T07:09:13.387Z,82.85
2022-12-14T07:12:30.514Z,81.73
2022-12-14T07:19:08.741Z,80.13
2022-12-14T07:22:27.592Z,80.59
2022-12-14T07:25:32.812Z,80.92
2022-12-14T07:28:43.505Z,80.62
2022-12-14T07:32:10.164Z,81.16
2022-12-14T07:35:33.826Z,80.93
2022-12-14T07:38:41.151Z,79.44
2022-12-14T07:42:11.620Z,79.12
2022-12-14T07:45:41.932Z,79.15
2022-12-14T07:48:56.214Z,79.24
2022-12-14T07:52:03.233Z,79.98
2022-12-14T07:55:22.447Z,79.96
2022-12-14T07:58:33.248Z,80.21
2022-12-14T08:01:55.269Z,79.64
2022-12-14T08:05:12.092Z,79.05
2022-12-14T08:08:25.962Z,79.09
2022-12-14T08:11:48.703Z,76.44
2022-12-14T08:14:59.931Z,77.82
2022-12-14T08:18:09.235Z,76.28
2022-12-14T08:21:35.973Z,78.18
2022-12-14T08:24:58.153Z,75.45
2022-12-14T08:28:12.333Z,75.00
2022-12-14T08:31:23.986Z,74.27
2022-12-14T08:34:46.530Z,74.66
2022-12-14T08:38:06.675Z,75.71
2022-12-14T08:44:50.998Z,75.30
2022-12-14T08:48:10.117Z,75.20
2022-12-14T08:51:36.410Z,75.07
2022-12-14T08:54:49.693Z,73.69
2022-12-14T08:57:59.949Z,70.46
2022-12-14T09:01:32.951Z,70.13
2022-12-14T09:04:54.739Z,71.31
2022-12-14T09:08:14.072Z,71.97
2022-12-14T09:11:42.416Z,71.72
2022-12-14T09:14:53.880Z,72.80
2022-12-14T09:18:09.972Z,72.28
2022-12-14T09:21:21.896Z,72.33
2022-12-14T09:24:34.148Z,72.18
2022-12-14T09:27:54.888Z,72.42
2022-12-14T09:31:03.851Z,71.33
2022-12-14T09:34:40.577Z,71.21
2022-12-14T09:37:49.941Z,71.71
2022-12-14T09:41:19.285Z,70.19
2022-12-14T09:44:56.041Z,68.63
2022-12-14T09:48:36.322Z,69.40
2022-12-14T09:51:41.685Z,66.98
2022-12-14T09:55:01.476Z,66.10
2022-12-14T09:58:21.707Z,66.26
2022-12-14T10:02:28.973Z,66.17
2022-12-14T10:05:51.163Z,66.24
2022-12-14T10:09:43.221Z,66.03
2022-12-14T10:12:51.922Z,65.20
2022-12-14T10:16:27.948Z,64.05
2022-12-14T10:20:04.191Z,63.87
2022-12-14T10:23:32.130Z,64.08
2022-12-14T10:26:44.064Z,65.44
2022-12-14T10:30:07.984Z,66.94
2022-12-14T10:33:32.382Z,64.69
2022-12-14T10:36:50.935Z,63.73
2022-12-14T10:40:34.515Z,64.45
2022-12-14T10:44:06.302Z,65.35
2022-12-14T10:47:48.429Z,66.18
2022-12-14T10:51:08.794Z,65.81
2022-12-14T10:54:33.963Z,65.43
2022-12-14T10:57:39.767Z,64.85
2022-12-14T11:00:46.146Z,64.73
2022-12-14T11:03:53.577Z,64.30
2022-12-14T11:07:07.134Z,64.69
2022-12-14T11:10:31.236Z,64.61
2022-12-14T11:13:38.599Z,65.11
2022-12-14T11:16:52.627Z,64.84
2022-12-14T11:20:33.639Z,65.48
2022-12-14T11:23:46.366Z,65.39
2022-12-14T11:27:01.068Z,65.11
2022-12-14T11:30:10.040Z,63.89
2022-12-14T11:33:40.604Z,63.67
2022-12-14T11:40:10.776Z,65.11
2022-12-14T11:43:29.739Z,64.50
2022-12-14T11:46:54.901Z,62.97
2022-12-14T11:50:01.559Z,63.90
2022-12-14T11:53:15.601Z,62.52
2022-12-14T11:56:22.958Z,63.09
2022-12-14T11:59:33.198Z,63.49
2022-12-14T12:02:51.701Z,64.81
2022-12-14T12:06:19.812Z,65.04
2022-12-14T12:09:34.566Z,65.25
2022-12-14T12:12:52.295Z,65.43
2022-12-14T12:16:20.190Z,65.10
2022-12-14T12:19:36.970Z,65.25
2022-12-14T12:22:49.551Z,65.67
2022-12-14T12:26:01.804Z,65.88
2022-12-14T12:29:34.280Z,66.38
2022-12-14T12:32:50.889Z,66.30
2022-12-14T12:36:05.287Z,66.53
2022-12-14T12:39:28.713Z,66.11
2022-12-14T12:43:00.474Z,66.17
2022-12-14T12:46:35.923Z,67.95
2022-12-14T12:49:51.554Z,68.45
2022-12-14T12:53:03.055Z,67.20
2022-12-14T12:56:15.366Z,68.24
2022-12-14T12:59:44.383Z,68.62
2022-12-14T13:02:57.307Z,68.77
2022-12-14T13:06:41.128Z,68.95
2022-12-14T13:10:05.062Z,69.63
2022-12-14T13:13:17.612Z,70.36
2022-12-14T13:16:36.459Z,70.47
2022-12-14T13:19:51.737Z,70.80
2022-12-14T13:23:05.778Z,71.28
2022-12-14T13:26:57.821Z,70.85
2022-12-14T13:30:50.770Z,71.74
2022-12-14T13:34:18.533Z,71.67
2022-12-14T13:37:46.014Z,70.89
2022-12-14T13:40:58.355Z,70.90
2022-12-14T13:44:20.204Z,71.28
2022-12-14T13:47:29.297Z,71.09
2022-12-14T13:50:37.875Z,71.31
2022-12-14T13:53:50.292Z,72.53
2022-12-14T13:57:11.603Z,72.57
2022-12-14T14:00:50.975Z,72.90
2022-12-14T14:04:14.593Z,73.38
2022-12-14T14:07:23.356Z,73.76
2022-12-14T14:10:29.227Z,73.84
2022-12-14T14:13:31.979Z,73.97
2022-12-14T14:16:42.784Z,74.57
2022-12-14T14:19:49.648Z,74.59
2022-12-14T14:23:14.735Z,74.86
2022-12-14T14:26:22.713Z,75.01
2022-12-14T14:29:32.609Z,75.30
2022-12-14T14:32:39.071Z,75.58
2022-12-14T14:35:42.372Z,76.02
2022-12-14T14:38:45.565Z,76.27
2022-12-14T14:41:53.163Z,77.29
2022-12-14T14:45:02.786Z,76.62
2022-12-14T14:48:12.417Z,77.81
2022-12-14T14:51:23.726Z,77.96
2022-12-14T14:58:09.218Z,78.07
2022-12-14T15:01:12.110Z,78.31
2022-12-14T15:04:31.586Z,78.67
2022-12-14T15:07:35.172Z,79.50
2022-12-14T15:10:43.938Z,80.18
2022-12-14T15:14:06.815Z,80.52
2022-12-14T15:17:12.532Z,81.26
2022-12-14T15:20:28.821Z,80.95
2022-12-14T15:23:53.065Z,81.17
2022-12-14T15:26:56.000Z,81.56
2022-12-14T15:30:11.219Z,82.11
2022-12-14T15:33:24.138Z,82.15
2022-12-14T15:36:33.647Z,82.80
2022-12-14T15:39:40.316Z,83.59
2022-12-14T15:42:51.704Z,83.85
2022-12-14T15:46:04.098Z,83.93
2022-12-14T15:49:10.857Z,84.29
2022-12-14T15:52:21.270Z,84.33
2022-12-14T15:55:32.316Z,83.98
2022-12-14T15:58:37.946Z,84.04
2022-12-14T16:01:54.261Z,85.06
2022-12-14T16:05:02.275Z,84.57
2022-12-14T16:08:06.389Z,84.42
2022-12-14T16:11:37.508Z,84.66
2022-12-14T16:14:47.211Z,84.67
2022-12-14T16:17:59.064Z,84.43
2022-12-14T16:21:04.144Z,84.37
2022-12-14T16:24:33.589Z,84.44
2022-12-14T16:28:24.228Z,84.74
2022-12-14T16:31:28.060Z,84.77
2022-12-14T16:34:31.551Z,84.99
2022-12-14T16:37:34.819Z,84.93
2022-12-14T16:40:41.981Z,84.91
2022-12-14T16:43:55.585Z,84.49
2022-12-14T16:47:01.192Z,83.88
2022-12-14T16:50:40.037Z,83.70
2022-12-14T16:53:52.183Z,83.67
2022-12-14T16:57:17.330Z,83.85
2022-12-14T17:00:32.436Z,82.93
2022-12-14T17:03:36.970Z,83.15
2022-12-14T17:06:48.600Z,82.88
2022-12-14T17:09:51.544Z,81.46
2022-12-14T17:12:59.030Z,81.62
2022-12-14T17:16:05.939Z,81.39
2022-12-14T17:19:16.115Z,80.94
2022-12-14T17:22:25.222Z,80.68
2022-12-14T17:25:30.290Z,80.86
2022-12-14T17:28:34.827Z,80.71
2022-12-14T17:31:38.618Z,81.35
2022-12-14T17:34:45.521Z,81.09
2022-12-14T17:37:49.272Z,81.24
2022-12-14T17:40:54.038Z,81.45
2022-12-14T17:43:57.960Z,81.87
2022-12-14T17:47:01.173Z,81.46
2022-12-14T17:50:05.639Z,81.34
2022-12-14T17:53:13.582Z,81.19
2022-12-14T17:56:16.479Z,81.73
2022-12-14T17:59:19.343Z,81.53
2022-12-14T18:02:26.720Z,81.09
2022-12-14T18:05:32.004Z,80.86
2022-12-14T18:08:35.083Z,81.31
2022-12-14T18:11:54.241Z,81.41
2022-12-14T18:15:01.993Z,81.21
2022-12-14T18:18:05.691Z,81.37
2022-12-14T18:21:24.760Z,80.80
2022-12-14T18:24:28.859Z,80.42
2022-12-14T18:27:31.530Z,80.72
2022-12-14T18:30:41.835Z,80.35
2022-12-14T18:33:46.862Z,80.81
2022-12-14T18:36:49.927Z,80.39
2022-12-14T18:39:53.025Z,79.85
2022-12-14T18:42:57.691Z,80.19
2022-12-14T18:46:00.404Z,80.72
2022-12-14T18:49:03.746Z,80.61
2022-12-14T18:52:06.279Z,80.74
2022-12-14T18:55:22.092Z,80.33
2022-12-14T18:58:27.744Z,80.58
2022-12-14T19:01:31.090Z,80.96
2022-12-14T19:04:34.125Z,81.70
2022-12-14T19:07:37.301Z,81.85
2022-12-14T19:10:42.813Z,82.18
2022-12-14T19:13:46.810Z,81.93
2022-12-14T19:16:49.822Z,81.98
2022-12-14T19:19:53.141Z,82.70
2022-12-14T19:22:56.512Z,83.55
2022-12-14T19:26:02.881Z,83.72
2022-12-14T19:29:05.812Z,83.67
2022-12-14T19:32:09.976Z,83.99
2022-12-14T19:35:13.050Z,83.57
2022-12-14T19:38:17.563Z,84.14
2022-12-14T19:41:24.313Z,83.40
2022-12-14T19:44:31.682Z,82.99
2022-12-14T19:47:34.676Z,83.16
2022-12-14T19:50:37.858Z,83.38
2022-12-14T19:53:42.978Z,83.49
2022-12-14T19:56:46.258Z,83.57
2022-12-14T19:59:51.965Z,83.64
2022-12-14T20:02:55.346Z,83.48
2022-12-14T20:05:59.772Z,83.33
2022-12-14T20:09:05.573Z,82.87
2022-12-14T20:12:11.776Z,82.57
2022-12-14T20:15:14.663Z,82.38
2022-12-14T20:18:18.491Z,82.56
2022-12-14T20:21:23.116Z,82.56
2022-12-14T20:24:26.288Z,82.23
2022-12-14T20:27:29.086Z,82.63
2022-12-14T20:30:33.902Z,82.70
2022-12-14T20:33:39.851Z,82.22
2022-12-14T20:36:43.021Z,82.90
2022-12-14T20:39:47.492Z,82.29
2022-12-14T20:42:50.629Z,82.55
2022-12-14T20:45:53.523Z,82.20
2022-12-14T20:49:00.915Z,82.39
2022-12-14T20:52:03.842Z,82.18
2022-12-14T20:55:07.369Z,82.22
2022-12-14T20:58:10.275Z,82.06
2022-12-14T21:01:14.063Z,82.15
2022-12-14T21:04:17.050Z,81.86
2022-12-14T21:07:24.336Z,82.17
2022-12-14T21:10:29.080Z,82.05
2022-12-14T21:13:32.193Z,82.58
2022-12-14T21:16:35.993Z,81.95
2022-12-14T21:19:39.358Z,82.30
2022-12-14T21:22:42.203Z,82.70
2022-12-14T21:25:45.177Z,82.76
2022-12-14T21:28:47.827Z,82.48
2022-12-14T21:31:50.864Z,83.01
2022-12-14T21:34:54.268Z,83.44
2022-12-14T21:37:57.127Z,83.70
2022-12-14T21:41:18.121Z,83.59
2022-12-14T21:44:21.031Z,83.52
2022-12-14T21:47:26.941Z,83.95
2022-12-14T21:50:29.859Z,84.18
2022-12-14T21:53:35.393Z,84.61
2022-12-14T21:56:57.915Z,84.74
2022-12-14T22:00:01.162Z,84.75
2022-12-14T22:03:04.227Z,84.95
2022-12-14T22:06:11.147Z,84.68
2022-12-14T22:09:13.909Z,85.13
2022-12-14T22:12:17.883Z,84.69
2022-12-14T22:15:20.630Z,84.96
2022-12-14T22:18:23.735Z,84.82
2022-12-14T22:21:28.245Z,84.84
2022-12-14T22:24:31.339Z,85.56
2022-12-14T22:27:33.931Z,85.17
2022-12-14T22:30:36.794Z,85.74
2022-12-14T22:33:39.378Z,86.58
2022-12-14T22:36:42.251Z,86.48
2022-12-14T22:39:47.801Z,86.77
2022-12-14T22:42:51.081Z,87.20
2022-12-14T22:45:53.736Z,87.30
2022-12-14T22:48:56.907Z,88.02
2022-12-14T22:51:59.549Z,87.58
2022-12-14T22:55:02.465Z,88.52
2022-12-14T22:58:08.928Z,88.05
2022-12-14T23:01:13.729Z,88.60
2022-12-14T23:04:16.764Z,89.07
2022-12-14T23:07:19.734Z,89.73
2022-12-14T23:10:41.408Z,90.73
2022-12-14T23:14:03.042Z,91.87
2022-12-14T23:17:25.462Z,92.31
2022-12-14T23:20:47.345Z,92.95
2022-12-14T23:24:08.266Z,93.34
2022-12-14T23:27:30.003Z,93.84
2022-12-14T23:30:51.248Z,94.53
2022-12-14T23:34:12.959Z,94.90
2022-12-14T23:37:34.379Z,94.92
2022-12-14T23:40:55.810Z,95.68
2022-12-14T23:44:17.162Z,96.44
2022-12-14T23:47:39.111Z,96.10
2022-12-14T23:51:00.464Z,96.56
2022-12-14T23:54:22.251Z,96.31
2022-12-14T23:57:43.713Z,97.53
