createdAt,value
2023-04-07T00:01:21.685Z,25.10
2023-04-07T00:03:49.687Z,23.90
2023-04-07T00:06:17.666Z,23.00
2023-04-07T00:08:45.774Z,21.40
2023-04-07T00:11:13.621Z,20.60
2023-04-07T00:13:45.121Z,18.70
2023-04-07T00:16:12.984Z,17.80
2023-04-07T00:18:40.910Z,20.30
2023-04-07T00:21:08.768Z,16.10
2023-04-07T00:23:36.627Z,16.80
2023-04-07T00:26:04.398Z,20.10
2023-04-07T00:28:32.245Z,23.10
2023-04-07T00:31:00.129Z,20.30
2023-04-07T00:33:28.261Z,21.80
2023-04-07T00:35:58.084Z,17.20
2023-04-07T00:38:26.105Z,19.00
2023-04-07T00:40:59.168Z,18.60
2023-04-07T00:43:27.578Z,20.20
2023-04-07T00:45:56.135Z,21.10
2023-04-07T00:48:24.678Z,24.90
2023-04-07T00:50:52.488Z,25.40
2023-04-07T00:53:21.042Z,25.60
2023-04-07T00:55:48.962Z,24.80
2023-04-07T00:58:16.745Z,19.50
2023-04-07T01:00:51.688Z,19.20
2023-04-07T01:03:45.067Z,17.90
2023-04-07T01:06:18.214Z,19.50
2023-04-07T01:08:57.321Z,20.60
2023-04-07T01:11:25.235Z,23.30
2023-04-07T01:13:55.006Z,19.20
2023-04-07T01:16:46.024Z,23.20
2023-04-07T01:19:43.430Z,17.30
2023-04-07T01:22:21.102Z,23.10
2023-04-07T01:25:12.323Z,24.10
2023-04-07T01:27:52.695Z,20.40
2023-04-07T01:30:23.015Z,23.20
2023-04-07T01:32:53.173Z,20.40
2023-04-07T01:35:25.606Z,19.50
2023-04-07T01:37:55.299Z,25.10
2023-04-07T01:40:25.340Z,20.60
2023-04-07T01:43:00.885Z,31.20
2023-04-07T01:45:30.777Z,24.70
2023-04-07T01:47:59.668Z,26.80
2023-04-07T01:50:29.949Z,32.10
2023-04-07T01:52:58.177Z,27.40
2023-04-07T01:55:26.233Z,28.70
2023-04-07T01:58:10.445Z,25.50
2023-04-07T02:00:41.995Z,22.60
2023-04-07T02:03:23.542Z,26.90
2023-04-07T02:05:56.935Z,23.60
2023-04-07T02:08:32.327Z,26.60
2023-04-07T02:11:04.110Z,23.80
2023-04-07T02:13:37.600Z,27.60
2023-04-07T02:16:07.301Z,19.60
2023-04-07T02:18:36.445Z,25.70
2023-04-07T02:21:05.866Z,25.70
2023-04-07T02:23:35.852Z,22.10
2023-04-07T02:26:03.794Z,24.60
2023-04-07T02:28:31.701Z,22.10
2023-04-07T02:30:59.559Z,22.10
2023-04-07T02:33:27.418Z,22.20
2023-04-07T02:35:55.342Z,21.50
2023-04-07T02:38:27.186Z,24.70
2023-04-07T02:40:55.683Z,22.40
2023-04-07T02:43:24.169Z,24.80
2023-04-07T02:45:52.513Z,21.40
2023-04-07T02:48:20.489Z,21.40
2023-04-07T02:50:48.384Z,21.30
2023-04-07T02:53:16.276Z,25.20
2023-04-07T02:55:44.101Z,19.20
2023-04-07T02:58:11.853Z,24.30
2023-04-07T03:00:44.572Z,21.70
2023-04-07T03:03:16.436Z,24.60
2023-04-07T03:05:51.465Z,25.20
2023-04-07T03:08:19.350Z,22.70
2023-04-07T03:10:53.214Z,23.80
2023-04-07T03:13:31.048Z,24.70
2023-04-07T03:15:58.852Z,20.10
2023-04-07T03:18:27.988Z,23.90
2023-04-07T03:21:00.631Z,23.60
2023-04-07T03:23:29.585Z,24.10
2023-04-07T03:25:58.613Z,22.50
2023-04-07T03:28:29.367Z,26.00
2023-04-07T03:30:57.313Z,26.10
2023-04-07T03:33:32.426Z,23.60
2023-04-07T03:36:07.978Z,22.50
2023-04-07T03:38:42.440Z,22.70
2023-04-07T03:41:20.241Z,24.90
2023-04-07T03:43:52.664Z,21.20
2023-04-07T03:46:22.325Z,50.40
2023-04-07T03:48:50.855Z,48.00
2023-04-07T03:51:19.056Z,29.20
2023-04-07T03:53:47.510Z,26.80
2023-04-07T03:56:30.039Z,24.30
2023-04-07T03:58:59.320Z,22.40
2023-04-07T04:01:33.582Z,25.90
2023-04-07T04:06:36.038Z,25.00
2023-04-07T04:09:30.353Z,19.00
2023-04-07T04:11:58.790Z,27.70
2023-04-07T04:14:27.410Z,25.60
2023-04-07T04:16:58.804Z,27.60
2023-04-07T04:19:36.908Z,29.00
2023-04-07T04:22:12.189Z,25.00
2023-04-07T04:24:47.563Z,26.40
2023-04-07T04:27:15.639Z,24.20
2023-04-07T04:29:45.441Z,26.00
2023-04-07T04:32:13.669Z,26.40
2023-04-07T04:34:43.869Z,30.60
2023-04-07T04:37:12.608Z,37.50
2023-04-07T04:39:42.123Z,35.30
2023-04-07T04:42:12.533Z,28.40
2023-04-07T04:44:40.914Z,35.20
2023-04-07T04:47:09.589Z,27.80
2023-04-07T04:49:42.151Z,28.10
2023-04-07T04:52:10.091Z,27.90
2023-04-07T04:54:47.638Z,25.30
2023-04-07T04:57:16.265Z,28.40
2023-04-07T04:59:44.348Z,29.90
2023-04-07T05:02:12.510Z,28.60
2023-04-07T05:04:41.062Z,23.90
2023-04-07T05:07:22.829Z,28.00
2023-04-07T05:09:50.734Z,22.10
2023-04-07T05:12:18.900Z,26.20
2023-04-07T05:14:49.994Z,23.80
2023-04-07T05:17:17.931Z,19.30
2023-04-07T05:19:46.156Z,22.50
2023-04-07T05:22:21.466Z,20.60
2023-04-07T05:24:52.242Z,19.00
2023-04-07T05:27:21.069Z,24.00
2023-04-07T05:29:51.888Z,20.80
2023-04-07T05:32:29.917Z,17.80
2023-04-07T05:34:58.887Z,22.70
2023-04-07T05:37:29.499Z,20.20
2023-04-07T05:39:58.196Z,20.80
2023-04-07T05:42:32.668Z,19.70
2023-04-07T05:45:00.854Z,17.40
2023-04-07T05:47:32.806Z,20.90
2023-04-07T05:50:01.177Z,18.90
2023-04-07T05:52:28.994Z,15.50
2023-04-07T05:55:06.886Z,17.10
2023-04-07T05:57:35.644Z,16.70
2023-04-07T06:00:04.839Z,19.10
2023-04-07T06:02:42.298Z,15.80
2023-04-07T06:05:13.586Z,15.00
2023-04-07T06:07:41.953Z,15.00
2023-04-07T06:10:10.121Z,14.20
2023-04-07T06:12:38.159Z,12.50
2023-04-07T06:15:06.492Z,17.50
2023-04-07T06:17:34.361Z,12.50
2023-04-07T06:20:02.217Z,14.50
2023-04-07T06:22:34.665Z,12.90
2023-04-07T06:25:02.545Z,13.40
2023-04-07T06:27:33.261Z,12.60
2023-04-07T06:30:01.117Z,12.90
2023-04-07T06:32:29.177Z,14.20
2023-04-07T06:34:59.271Z,10.90
2023-04-07T06:37:27.744Z,12.40
2023-04-07T06:39:55.534Z,11.40
2023-04-07T06:42:23.558Z,13.10
2023-04-07T06:44:59.635Z,12.00
2023-04-07T06:47:28.622Z,13.70
2023-04-07T06:49:56.903Z,10.80
2023-04-07T06:52:24.682Z,17.10
2023-04-07T06:54:52.518Z,10.10
2023-04-07T06:57:20.687Z,11.80
2023-04-07T06:59:50.737Z,14.10
2023-04-07T07:02:18.707Z,12.30
2023-04-07T07:04:46.762Z,12.30
2023-04-07T07:07:14.679Z,11.70
2023-04-07T07:09:46.160Z,13.50
2023-04-07T07:12:15.372Z,11.80
2023-04-07T07:14:43.161Z,15.00
2023-04-07T07:17:10.989Z,15.00
2023-04-07T07:19:39.033Z,12.80
2023-04-07T07:22:06.910Z,13.40
2023-04-07T07:24:34.891Z,12.50
2023-04-07T07:27:03.723Z,18.10
2023-04-07T07:29:32.231Z,14.80
2023-04-07T07:32:00.432Z,16.60
2023-04-07T07:34:28.412Z,20.00
2023-04-07T07:36:56.694Z,16.00
2023-04-07T07:39:24.759Z,23.30
2023-04-07T07:41:59.443Z,17.50
2023-04-07T07:44:30.834Z,17.00
2023-04-07T07:47:00.499Z,16.20
2023-04-07T07:49:28.382Z,14.90
2023-04-07T07:51:56.360Z,17.00
2023-04-07T07:54:24.214Z,21.60
2023-04-07T07:56:52.927Z,15.90
2023-04-07T07:59:21.640Z,15.60
2023-04-07T08:01:49.852Z,15.00
2023-04-07T08:04:18.142Z,16.30
2023-04-07T08:06:46.568Z,16.70
2023-04-07T08:09:14.390Z,20.70
2023-04-07T08:11:42.211Z,15.10
2023-04-07T08:14:10.314Z,20.00
2023-04-07T08:16:38.381Z,18.50
2023-04-07T08:19:06.995Z,14.40
2023-04-07T08:21:37.541Z,17.10
2023-04-07T08:24:06.872Z,16.00
2023-04-07T08:26:37.741Z,15.90
2023-04-07T08:29:05.869Z,18.10
2023-04-07T08:31:33.799Z,16.40
2023-04-07T08:34:01.583Z,15.80
2023-04-07T08:36:30.440Z,18.80
2023-04-07T08:39:00.346Z,20.20
2023-04-07T08:41:36.782Z,16.90
2023-04-07T08:44:04.754Z,14.00
2023-04-07T08:46:34.037Z,15.50
2023-04-07T08:49:11.480Z,17.90
2023-04-07T08:51:45.975Z,24.20
2023-04-07T08:54:19.078Z,21.90
2023-04-07T08:56:47.440Z,22.80
2023-04-07T08:59:19.021Z,24.70
2023-04-07T09:01:49.323Z,22.80
2023-04-07T09:04:18.030Z,21.30
2023-04-07T09:06:47.843Z,20.00
2023-04-07T09:09:16.281Z,24.70
2023-04-07T09:11:44.373Z,23.10
2023-04-07T09:14:12.413Z,25.30
2023-04-07T09:16:40.872Z,20.20
2023-04-07T09:19:08.910Z,22.60
2023-04-07T09:21:52.854Z,23.20
2023-04-07T09:24:32.352Z,27.10
2023-04-07T09:27:12.372Z,34.00
2023-04-07T09:29:42.843Z,28.70
2023-04-07T09:32:11.590Z,29.10
2023-04-07T09:34:43.723Z,24.00
2023-04-07T09:37:22.266Z,30.50
2023-04-07T09:39:56.371Z,25.90
2023-04-07T09:42:25.759Z,36.20
2023-04-07T09:44:53.737Z,24.60
2023-04-07T09:47:31.235Z,28.20
2023-04-07T09:50:02.022Z,24.10
2023-04-07T09:52:56.283Z,31.20
2023-04-07T09:55:24.298Z,50.00
2023-04-07T09:57:53.106Z,35.30
2023-04-07T10:00:21.313Z,34.40
2023-04-07T10:02:51.562Z,38.70
2023-04-07T10:05:22.953Z,39.50
2023-04-07T10:07:51.635Z,34.70
2023-04-07T10:10:19.566Z,35.90
2023-04-07T10:12:51.895Z,34.00
2023-04-07T10:15:20.542Z,33.00
2023-04-07T10:17:50.407Z,35.30
2023-04-07T10:20:21.286Z,33.40
2023-04-07T10:22:53.905Z,37.00
2023-04-07T10:25:25.766Z,35.10
2023-04-07T10:27:59.726Z,32.80
2023-04-07T10:30:33.562Z,35.40
2023-04-07T10:33:02.577Z,38.30
2023-04-07T10:36:04.071Z,35.70
2023-04-07T10:38:36.884Z,29.50
2023-04-07T10:43:53.247Z,60.30
2023-04-07T10:46:21.330Z,41.60
2023-04-07T10:49:14.083Z,39.20
2023-04-07T10:51:43.632Z,55.30
2023-04-07T10:54:16.386Z,35.80
2023-04-07T10:57:02.686Z,35.60
2023-04-07T10:59:31.470Z,63.90
2023-04-07T11:02:25.217Z,49.40
2023-04-07T11:05:05.796Z,60.90
2023-04-07T11:07:46.644Z,36.70
2023-04-07T11:10:20.060Z,40.40
2023-04-07T11:13:02.509Z,46.40
2023-04-07T11:15:32.621Z,47.50
2023-04-07T11:18:20.640Z,33.60
2023-04-07T11:20:58.708Z,38.20
2023-04-07T11:23:27.627Z,33.90
2023-04-07T11:26:03.473Z,39.00
2023-04-07T11:28:32.282Z,32.50
2023-04-07T11:31:00.473Z,42.20
2023-04-07T11:33:30.824Z,37.20
2023-04-07T11:36:01.334Z,29.20
2023-04-07T11:38:35.957Z,40.40
2023-04-07T11:41:15.729Z,36.20
2023-04-07T11:43:43.476Z,35.10
2023-04-07T11:46:15.652Z,27.70
2023-04-07T11:48:45.036Z,34.90
2023-04-07T11:51:21.185Z,34.10
2023-04-07T11:53:55.566Z,32.70
2023-04-07T11:56:23.653Z,35.00
2023-04-07T11:58:54.043Z,35.20
2023-04-07T12:01:24.854Z,35.00
2023-04-07T12:03:59.379Z,33.70
2023-04-07T12:06:35.054Z,36.00
2023-04-07T12:09:04.327Z,42.50
2023-04-07T12:11:33.268Z,28.30
2023-04-07T12:14:01.427Z,30.70
2023-04-07T12:16:31.257Z,27.30
2023-04-07T12:18:59.220Z,32.40
2023-04-07T12:21:27.695Z,29.40
2023-04-07T12:24:02.529Z,31.80
2023-04-07T12:26:30.569Z,44.70
2023-04-07T12:29:05.202Z,33.70
2023-04-07T12:31:33.491Z,36.90
2023-04-07T12:34:03.280Z,26.80
2023-04-07T12:36:31.697Z,23.40
2023-04-07T12:39:00.426Z,28.30
2023-04-07T12:41:29.107Z,27.20
2023-04-07T12:43:57.137Z,32.40
2023-04-07T12:46:25.077Z,26.50
2023-04-07T12:48:57.141Z,25.70
2023-04-07T12:51:26.386Z,20.60
2023-04-07T12:53:54.473Z,27.30
2023-04-07T12:56:23.806Z,26.00
2023-04-07T12:58:55.053Z,24.40
2023-04-07T13:01:22.995Z,25.40
2023-04-07T13:03:51.388Z,21.60
2023-04-07T13:06:19.740Z,25.80
2023-04-07T13:08:47.612Z,24.80
2023-04-07T13:11:15.536Z,36.70
2023-04-07T13:13:47.550Z,25.10
2023-04-07T13:16:16.099Z,22.40
2023-04-07T13:18:43.943Z,25.60
2023-04-07T13:21:42.970Z,21.50
2023-04-07T13:24:00.370Z,22.80
2023-04-07T13:26:33.408Z,20.00
2023-04-07T13:29:01.506Z,32.30
2023-04-07T13:31:30.489Z,25.10
2023-04-07T13:33:58.494Z,22.10
2023-04-07T13:36:28.355Z,25.30
2023-04-07T13:38:56.977Z,27.80
2023-04-07T13:41:24.901Z,28.70
2023-04-07T13:43:53.176Z,23.80
2023-04-07T13:46:28.398Z,31.00
2023-04-07T13:48:57.450Z,26.20
2023-04-07T13:51:25.900Z,22.70
2023-04-07T13:54:01.183Z,60.20
2023-04-07T13:56:35.934Z,36.60
2023-04-07T13:59:08.546Z,61.80
2023-04-07T14:01:39.167Z,40.80
2023-04-07T14:04:08.087Z,30.70
2023-04-07T14:07:10.148Z,31.00
2023-04-07T14:09:38.773Z,45.10
2023-04-07T14:12:06.945Z,25.10
2023-04-07T14:14:37.759Z,28.40
2023-04-07T14:17:06.191Z,24.60
2023-04-07T14:19:35.810Z,53.60
2023-04-07T14:22:03.652Z,26.10
2023-04-07T14:24:45.393Z,20.00
2023-04-07T14:27:21.965Z,26.60
2023-04-07T14:29:57.918Z,15.50
2023-04-07T14:32:29.885Z,28.40
2023-04-07T14:34:59.441Z,25.40
2023-04-07T14:37:33.268Z,23.80
2023-04-07T14:40:03.111Z,31.40
2023-04-07T14:42:32.367Z,47.80
2023-04-07T14:45:20.370Z,54.60
2023-04-07T14:47:48.263Z,148.20
2023-04-07T14:50:16.652Z,71.50
2023-04-07T14:52:45.484Z,54.00
2023-04-07T14:55:13.394Z,100.10
2023-04-07T14:57:43.831Z,95.20
2023-04-07T15:00:12.540Z,79.10
2023-04-07T15:02:40.802Z,62.70
2023-04-07T15:05:15.916Z,59.50
2023-04-07T15:07:46.211Z,29.70
2023-04-07T15:10:14.645Z,46.80
2023-04-07T15:12:43.030Z,92.10
2023-04-07T15:15:11.509Z,37.10
2023-04-07T15:17:44.270Z,28.80
2023-04-07T15:20:13.364Z,24.30
2023-04-07T15:22:43.920Z,24.60
2023-04-07T15:25:12.227Z,26.30
2023-04-07T15:27:40.289Z,26.70
2023-04-07T15:30:08.716Z,31.70
2023-04-07T15:32:36.685Z,56.80
2023-04-07T15:35:04.972Z,49.00
2023-04-07T15:37:33.087Z,64.60
2023-04-07T15:40:00.970Z,49.90
2023-04-07T15:42:28.902Z,132.30
2023-04-07T15:44:56.855Z,95.10
2023-04-07T15:47:24.853Z,68.80
2023-04-07T15:49:55.868Z,148.00
2023-04-07T15:52:24.638Z,125.60
2023-04-07T15:54:52.399Z,103.40
2023-04-07T15:57:22.333Z,76.60
2023-04-07T15:59:50.084Z,63.70
2023-04-07T16:02:25.766Z,31.90
2023-04-07T16:04:58.291Z,32.60
2023-04-07T16:07:28.120Z,28.40
2023-04-07T16:09:56.071Z,35.30
2023-04-07T16:12:23.917Z,27.20
2023-04-07T16:14:56.141Z,17.70
2023-04-07T16:17:26.468Z,20.30
2023-04-07T16:19:54.533Z,19.00
2023-04-07T16:22:22.512Z,14.20
2023-04-07T16:24:50.347Z,14.40
2023-04-07T16:27:19.257Z,14.10
2023-04-07T16:29:47.609Z,13.00
2023-04-07T16:32:15.897Z,10.70
2023-04-07T16:34:43.727Z,15.50
2023-04-07T16:37:12.469Z,15.80
2023-04-07T16:39:40.433Z,15.20
2023-04-07T16:42:08.490Z,18.90
2023-04-07T16:44:36.331Z,16.60
2023-04-07T16:47:04.293Z,12.60
2023-04-07T16:49:32.321Z,18.70
2023-04-07T16:52:00.224Z,21.50
2023-04-07T16:54:28.180Z,17.30
2023-04-07T16:56:57.949Z,20.50
2023-04-07T16:59:26.004Z,29.80
2023-04-07T17:01:54.200Z,32.80
2023-04-07T17:04:23.361Z,28.60
2023-04-07T17:06:52.041Z,29.80
2023-04-07T17:09:20.223Z,29.60
2023-04-07T17:11:48.067Z,41.00
2023-04-07T17:14:16.576Z,62.70
2023-04-07T17:16:44.640Z,54.80
2023-04-07T17:19:19.208Z,52.30
2023-04-07T17:21:48.109Z,57.60
2023-04-07T17:24:17.047Z,165.10
2023-04-07T17:26:48.022Z,231.40
2023-04-07T17:29:17.168Z,207.70
2023-04-07T17:31:44.962Z,87.70
2023-04-07T17:34:12.847Z,51.80
2023-04-07T17:36:41.984Z,34.40
2023-04-07T17:39:09.824Z,31.10
2023-04-07T17:41:38.654Z,34.00
2023-04-07T17:44:07.166Z,42.30
2023-04-07T17:46:35.751Z,35.20
2023-04-07T17:49:07.984Z,39.10
2023-04-07T17:51:35.877Z,47.40
2023-04-07T17:54:03.960Z,46.10
2023-04-07T17:56:32.917Z,47.40
2023-04-07T17:59:01.294Z,46.80
2023-04-07T18:01:29.312Z,31.80
2023-04-07T18:03:58.243Z,30.90
2023-04-07T18:06:26.556Z,26.40
2023-04-07T18:08:54.921Z,30.10
2023-04-07T18:11:22.983Z,30.70
2023-04-07T18:13:51.527Z,41.30
2023-04-07T18:16:22.221Z,38.30
2023-04-07T18:18:51.490Z,33.20
2023-04-07T18:21:20.598Z,57.10
2023-04-07T18:23:49.966Z,107.90
2023-04-07T18:26:18.456Z,197.30
2023-04-07T18:28:46.551Z,184.60
2023-04-07T18:31:15.590Z,165.70
2023-04-07T18:33:43.655Z,181.90
2023-04-07T18:36:12.925Z,166.10
2023-04-07T18:38:41.305Z,99.80
2023-04-07T18:41:12.770Z,149.50
2023-04-07T18:43:40.977Z,132.20
2023-04-07T18:46:12.042Z,104.90
2023-04-07T18:48:44.636Z,118.90
2023-04-07T18:51:12.674Z,157.30
2023-04-07T18:53:40.721Z,195.90
2023-04-07T18:56:09.131Z,192.70
2023-04-07T18:58:44.897Z,284.20
2023-04-07T19:01:13.799Z,280.10
2023-04-07T19:03:42.435Z,237.40
2023-04-07T19:06:14.942Z,203.40
2023-04-07T19:08:43.292Z,147.50
2023-04-07T19:11:17.992Z,139.80
2023-04-07T19:13:46.029Z,203.30
2023-04-07T19:16:15.337Z,336.30
2023-04-07T19:18:43.415Z,376.40
2023-04-07T19:21:12.789Z,358.80
2023-04-07T19:23:42.262Z,267.80
2023-04-07T19:26:11.976Z,205.90
2023-04-07T19:28:41.501Z,113.70
2023-04-07T19:31:10.799Z,72.60
2023-04-07T19:33:38.640Z,74.80
2023-04-07T19:36:07.112Z,91.80
2023-04-07T19:38:35.501Z,147.70
2023-04-07T19:41:03.983Z,94.90
2023-04-07T19:43:33.732Z,72.30
2023-04-07T19:46:03.859Z,23.30
2023-04-07T19:48:32.687Z,19.00
2023-04-07T19:51:00.978Z,19.50
2023-04-07T19:53:29.580Z,23.10
2023-04-07T19:55:57.413Z,17.30
2023-04-07T19:58:25.620Z,15.20
2023-04-07T20:00:54.167Z,14.80
2023-04-07T20:03:25.865Z,20.10
2023-04-07T20:05:54.429Z,16.50
2023-04-07T20:08:24.339Z,18.00
2023-04-07T20:10:52.985Z,34.10
2023-04-07T20:13:21.225Z,123.00
2023-04-07T20:15:49.274Z,226.80
2023-04-07T20:18:18.784Z,211.40
2023-04-07T20:20:47.046Z,151.50
2023-04-07T20:23:16.258Z,105.20
2023-04-07T20:25:44.138Z,86.30
2023-04-07T20:28:12.183Z,99.80
2023-04-07T20:30:43.910Z,127.60
2023-04-07T20:33:11.944Z,109.10
2023-04-07T20:35:40.122Z,101.50
2023-04-07T20:38:08.355Z,72.20
2023-04-07T20:40:37.020Z,54.30
2023-04-07T20:43:05.755Z,50.70
2023-04-07T20:45:34.163Z,59.40
2023-04-07T20:48:02.128Z,60.10
2023-04-07T20:50:30.446Z,139.20
2023-04-07T20:52:58.658Z,162.70
2023-04-07T20:55:27.424Z,207.30
2023-04-07T20:57:55.327Z,254.10
2023-04-07T21:00:26.166Z,115.90
2023-04-07T21:02:54.501Z,203.60
2023-04-07T21:05:22.609Z,89.10
2023-04-07T21:07:50.707Z,35.50
2023-04-07T21:10:26.210Z,28.60
2023-04-07T21:12:54.590Z,34.00
2023-04-07T21:15:23.112Z,32.90
2023-04-07T21:17:51.705Z,29.90
2023-04-07T21:20:26.945Z,48.40
2023-04-07T21:22:54.824Z,81.70
2023-04-07T21:25:22.909Z,110.60
2023-04-07T21:27:52.301Z,108.10
2023-04-07T21:30:21.751Z,96.90
2023-04-07T21:32:51.080Z,98.00
2023-04-07T21:35:21.476Z,84.40
2023-04-07T21:37:49.904Z,71.70
2023-04-07T21:40:18.772Z,56.80
2023-04-07T21:42:47.381Z,58.20
2023-04-07T21:45:17.484Z,65.30
2023-04-07T21:47:45.713Z,51.30
2023-04-07T21:50:15.650Z,42.40
2023-04-07T21:52:44.042Z,41.90
2023-04-07T21:55:12.159Z,47.10
2023-04-07T21:57:40.054Z,51.30
2023-04-07T22:00:12.062Z,62.50
2023-04-07T22:03:07.200Z,62.30
2023-04-07T22:05:36.678Z,53.10
2023-04-07T22:08:04.750Z,45.60
2023-04-07T22:10:41.029Z,41.40
2023-04-07T22:13:09.496Z,35.80
2023-04-07T22:15:37.598Z,35.70
2023-04-07T22:18:07.518Z,40.30
2023-04-07T22:20:38.434Z,38.10
2023-04-07T22:23:09.034Z,44.40
2023-04-07T22:25:38.478Z,37.20
2023-04-07T22:28:06.441Z,40.50
2023-04-07T22:30:34.357Z,42.80
2023-04-07T22:33:02.261Z,43.70
2023-04-07T22:35:30.878Z,50.10
2023-04-07T22:37:58.782Z,47.50
2023-04-07T22:40:26.943Z,40.80
2023-04-07T22:42:59.141Z,41.30
2023-04-07T22:45:32.280Z,44.70
2023-04-07T22:48:04.561Z,36.30
2023-04-07T22:50:34.499Z,40.20
2023-04-07T22:53:04.690Z,44.90
2023-04-07T22:55:33.999Z,36.10
2023-04-07T22:58:03.520Z,41.30
2023-04-07T23:00:34.324Z,43.10
2023-04-07T23:03:02.976Z,51.00
2023-04-07T23:05:32.310Z,56.80
2023-04-07T23:08:02.017Z,40.50
2023-04-07T23:10:32.252Z,37.60
2023-04-07T23:13:00.192Z,42.30
2023-04-07T23:15:29.553Z,38.20
2023-04-07T23:17:57.437Z,36.60
2023-04-07T23:20:27.257Z,42.60
2023-04-07T23:22:55.796Z,36.30
2023-04-07T23:25:31.747Z,28.10
2023-04-07T23:27:59.534Z,29.90
2023-04-07T23:30:27.433Z,29.20
2023-04-07T23:32:55.577Z,33.20
2023-04-07T23:35:23.548Z,27.60
2023-04-07T23:37:51.795Z,40.20
2023-04-07T23:40:19.724Z,33.40
2023-04-07T23:42:47.666Z,26.90
2023-04-07T23:45:16.963Z,19.70
2023-04-07T23:47:53.134Z,28.60
2023-04-07T23:50:21.333Z,28.30
2023-04-07T23:52:49.119Z,28.20
2023-04-07T23:55:16.858Z,21.60
2023-04-07T23:57:45.584Z,21.10
