createdAt,value
2019-06-15T00:00:13.500Z,99.99
2019-06-15T00:01:13.693Z,99.99
2019-06-15T00:02:13.315Z,99.99
2019-06-15T00:03:13.264Z,99.99
2019-06-15T00:04:13.188Z,99.99
2019-06-15T00:05:12.969Z,99.99
2019-06-15T00:06:12.980Z,99.99
2019-06-15T00:07:13.015Z,99.99
2019-06-15T00:08:13.032Z,99.99
2019-06-15T00:09:13.014Z,99.99
2019-06-15T00:10:12.992Z,99.99
2019-06-15T00:11:13.033Z,99.99
2019-06-15T00:12:12.960Z,99.99
2019-06-15T00:13:12.973Z,99.99
2019-06-15T00:14:12.965Z,99.99
2019-06-15T00:15:12.888Z,99.99
2019-06-15T00:16:12.925Z,99.99
2019-06-15T00:17:12.889Z,99.99
2019-06-15T00:18:12.908Z,99.99
2019-06-15T00:19:12.838Z,99.99
2019-06-15T00:20:12.810Z,99.99
2019-06-15T00:21:12.820Z,99.99
2019-06-15T00:22:12.870Z,99.99
2019-06-15T00:23:12.797Z,99.99
2019-06-15T00:24:12.845Z,99.99
2019-06-15T00:25:12.964Z,99.99
2019-06-15T00:26:12.756Z,99.99
2019-06-15T00:27:12.870Z,99.99
2019-06-15T00:28:12.781Z,99.99
2019-06-15T00:29:12.757Z,99.99
2019-06-15T00:30:12.834Z,99.99
2019-06-15T00:31:12.793Z,99.99
2019-06-15T00:32:12.725Z,99.99
2019-06-15T00:33:12.857Z,99.99
2019-06-15T00:34:12.785Z,99.99
2019-06-15T00:35:12.701Z,99.99
2019-06-15T00:36:12.633Z,99.99
2019-06-15T00:37:12.650Z,99.99
2019-06-15T00:38:12.778Z,99.99
2019-06-15T00:39:12.775Z,99.99
2019-06-15T00:40:12.657Z,99.99
2019-06-15T00:41:12.783Z,99.99
2019-06-15T00:42:12.567Z,99.99
2019-06-15T00:43:12.615Z,99.99
2019-06-15T00:44:12.582Z,99.99
2019-06-15T00:45:12.529Z,99.99
2019-06-15T00:46:12.606Z,99.99
2019-06-15T00:47:12.538Z,99.99
2019-06-15T00:48:12.586Z,99.99
2019-06-15T00:49:12.568Z,99.99
2019-06-15T00:50:12.539Z,99.99
2019-06-15T00:51:12.508Z,99.99
2019-06-15T00:52:12.484Z,99.99
2019-06-15T00:53:12.516Z,99.99
2019-06-15T00:54:12.464Z,99.99
2019-06-15T00:55:12.435Z,99.99
2019-06-15T00:56:12.434Z,99.99
2019-06-15T00:57:12.944Z,99.99
2019-06-15T00:58:12.468Z,99.99
2019-06-15T00:59:12.401Z,99.99
2019-06-15T01:00:12.368Z,99.99
2019-06-15T01:01:12.498Z,99.99
2019-06-15T01:02:12.348Z,99.99
2019-06-15T01:03:12.536Z,99.99
2019-06-15T01:04:12.349Z,99.99
2019-06-15T01:05:13.409Z,99.99
2019-06-15T01:06:12.321Z,99.99
2019-06-15T01:07:12.438Z,99.99
2019-06-15T01:08:12.425Z,99.99
2019-06-15T01:09:12.371Z,99.99
2019-06-15T01:10:12.374Z,99.99
2019-06-15T01:11:12.329Z,99.99
2019-06-15T01:12:12.286Z,99.99
2019-06-15T01:13:12.290Z,99.99
2019-06-15T01:14:12.271Z,99.99
2019-06-15T01:15:12.277Z,99.99
2019-06-15T01:16:12.284Z,99.99
2019-06-15T01:17:12.195Z,99.99
2019-06-15T01:18:12.187Z,99.99
2019-06-15T01:19:12.301Z,99.99
2019-06-15T01:20:12.259Z,99.99
2019-06-15T01:21:12.215Z,99.99
2019-06-15T01:22:12.164Z,99.99
2019-06-15T01:23:12.141Z,99.99
2019-06-15T01:24:12.158Z,99.99
2019-06-15T01:25:12.182Z,99.99
2019-06-15T01:26:12.160Z,99.99
2019-06-15T01:27:12.137Z,99.99
2019-06-15T01:28:12.188Z,99.99
2019-06-15T01:29:12.140Z,99.99
2019-06-15T01:30:12.071Z,99.99
2019-06-15T01:31:12.034Z,99.99
2019-06-15T01:32:12.061Z,99.99
2019-06-15T01:33:12.040Z,99.99
2019-06-15T01:34:12.036Z,99.99
2019-06-15T01:35:12.570Z,99.99
2019-06-15T01:36:12.008Z,99.99
2019-06-15T01:37:11.978Z,99.99
2019-06-15T01:38:12.024Z,99.99
2019-06-15T01:39:11.984Z,99.99
2019-06-15T01:40:11.962Z,99.99
2019-06-15T01:41:11.990Z,99.99
2019-06-15T01:42:11.964Z,99.99
2019-06-15T01:43:11.916Z,99.99
2019-06-15T01:44:11.944Z,99.99
2019-06-15T01:45:12.136Z,99.99
2019-06-15T01:46:11.909Z,99.99
2019-06-15T01:47:11.883Z,99.99
2019-06-15T01:48:11.924Z,99.99
2019-06-15T01:49:11.871Z,99.99
2019-06-15T01:50:11.927Z,99.99
2019-06-15T01:51:11.881Z,99.99
2019-06-15T01:52:11.886Z,99.99
2019-06-15T01:53:11.840Z,99.99
2019-06-15T01:54:11.842Z,99.99
2019-06-15T01:55:20.372Z,99.99
2019-06-15T01:56:12.880Z,99.99
2019-06-15T01:57:11.853Z,99.99
2019-06-15T01:58:11.833Z,99.99
2019-06-15T01:59:11.735Z,99.99
2019-06-15T02:00:11.762Z,99.99
2019-06-15T02:01:11.778Z,99.99
2019-06-15T02:02:11.730Z,99.99
2019-06-15T02:03:11.771Z,99.99
2019-06-15T02:04:11.674Z,99.99
2019-06-15T02:05:11.785Z,99.99
2019-06-15T02:06:11.798Z,99.99
2019-06-15T02:07:11.710Z,99.99
2019-06-15T02:08:11.738Z,99.99
2019-06-15T02:09:12.004Z,99.99
2019-06-15T02:10:11.666Z,99.99
2019-06-15T02:11:11.674Z,99.99
2019-06-15T02:12:11.658Z,99.99
2019-06-15T02:13:11.638Z,99.99
2019-06-15T02:14:11.591Z,99.99
2019-06-15T02:15:12.125Z,99.99
2019-06-15T02:16:11.546Z,99.99
2019-06-15T02:17:11.603Z,99.99
2019-06-15T02:18:11.545Z,99.99
2019-06-15T02:19:11.574Z,99.99
2019-06-15T02:20:11.654Z,99.99
2019-06-15T02:21:11.520Z,99.99
2019-06-15T02:22:11.505Z,99.99
2019-06-15T02:23:11.550Z,99.99
2019-06-15T02:24:11.526Z,99.99
2019-06-15T02:25:11.900Z,99.99
2019-06-15T02:26:11.477Z,99.99
2019-06-15T02:27:11.540Z,99.99
2019-06-15T02:28:11.490Z,99.99
2019-06-15T02:29:11.413Z,99.99
2019-06-15T02:30:11.432Z,99.99
2019-06-15T02:31:11.431Z,99.99
2019-06-15T02:32:11.429Z,99.99
2019-06-15T02:33:11.416Z,99.99
2019-06-15T02:34:11.361Z,99.99
2019-06-15T02:35:11.320Z,99.99
2019-06-15T02:36:11.343Z,99.99
2019-06-15T02:37:11.341Z,99.99
2019-06-15T02:38:11.429Z,99.99
2019-06-15T02:39:11.354Z,99.99
2019-06-15T02:40:11.386Z,99.99
2019-06-15T02:41:11.381Z,99.99
2019-06-15T02:42:11.328Z,99.99
2019-06-15T02:43:11.265Z,99.99
2019-06-15T02:44:11.269Z,99.99
2019-06-15T02:45:11.329Z,99.99
2019-06-15T02:46:11.253Z,99.99
2019-06-15T02:47:11.243Z,99.99
2019-06-15T02:48:11.363Z,99.99
2019-06-15T02:49:11.278Z,99.99
2019-06-15T02:50:11.226Z,99.99
2019-06-15T02:51:11.445Z,99.99
2019-06-15T02:52:11.209Z,99.99
2019-06-15T02:53:11.208Z,99.99
2019-06-15T02:54:11.201Z,99.99
2019-06-15T02:55:11.149Z,99.99
2019-06-15T02:56:11.528Z,99.99
2019-06-15T02:57:11.162Z,99.99
2019-06-15T02:58:11.128Z,99.99
2019-06-15T02:59:11.281Z,99.99
2019-06-15T03:00:11.112Z,99.99
2019-06-15T03:01:11.073Z,99.99
2019-06-15T03:02:11.415Z,99.99
2019-06-15T03:03:11.139Z,99.99
2019-06-15T03:04:11.170Z,99.99
2019-06-15T03:05:11.053Z,99.99
2019-06-15T03:06:11.004Z,99.99
2019-06-15T03:07:11.067Z,99.99
2019-06-15T03:08:11.148Z,99.99
2019-06-15T03:09:11.074Z,99.99
2019-06-15T03:10:11.033Z,99.99
2019-06-15T03:11:10.997Z,99.99
2019-06-15T03:12:11.094Z,99.99
2019-06-15T03:13:10.980Z,99.99
2019-06-15T03:14:11.562Z,99.99
2019-06-15T03:15:10.969Z,99.99
2019-06-15T03:16:10.928Z,99.99
2019-06-15T03:17:10.922Z,99.99
2019-06-15T03:18:10.926Z,99.99
2019-06-15T03:19:11.006Z,99.99
2019-06-15T03:20:10.867Z,99.99
2019-06-15T03:21:10.875Z,99.99
2019-06-15T03:22:10.873Z,99.99
2019-06-15T03:23:10.943Z,99.99
2019-06-15T03:24:10.836Z,99.99
2019-06-15T03:25:10.887Z,99.99
2019-06-15T03:26:10.838Z,99.99
2019-06-15T03:27:10.800Z,99.99
2019-06-15T03:28:10.777Z,99.99
2019-06-15T03:29:10.835Z,99.99
2019-06-15T03:30:10.784Z,99.99
2019-06-15T03:31:10.811Z,99.99
2019-06-15T03:32:11.123Z,99.99
2019-06-15T03:33:10.748Z,99.99
2019-06-15T03:34:10.754Z,99.99
2019-06-15T03:35:10.786Z,99.99
2019-06-15T03:36:10.738Z,99.99
2019-06-15T03:37:10.673Z,99.99
2019-06-15T03:38:10.683Z,99.99
2019-06-15T03:39:10.654Z,99.99
2019-06-15T03:40:10.765Z,99.99
2019-06-15T03:41:10.721Z,99.99
2019-06-15T03:42:10.657Z,99.99
2019-06-15T03:43:10.768Z,99.99
2019-06-15T03:44:10.661Z,99.99
2019-06-15T03:45:10.600Z,99.99
2019-06-15T03:46:10.730Z,99.99
2019-06-15T03:47:10.607Z,99.99
2019-06-15T03:48:10.553Z,99.99
2019-06-15T03:49:10.561Z,99.99
2019-06-15T03:50:10.589Z,99.99
2019-06-15T03:51:10.643Z,99.99
2019-06-15T03:52:10.540Z,99.99
2019-06-15T03:53:10.545Z,99.99
2019-06-15T03:54:10.566Z,99.99
2019-06-15T03:55:10.497Z,99.99
2019-06-15T03:56:21.035Z,99.99
2019-06-15T03:57:11.429Z,99.99
2019-06-15T03:58:10.491Z,99.99
2019-06-15T03:59:10.574Z,99.99
2019-06-15T04:00:10.465Z,99.99
2019-06-15T04:01:10.450Z,99.99
2019-06-15T04:02:10.441Z,99.99
2019-06-15T04:03:10.506Z,99.99
2019-06-15T04:04:10.464Z,99.99
2019-06-15T04:05:10.374Z,99.99
2019-06-15T04:06:10.442Z,99.99
2019-06-15T04:07:10.394Z,99.99
2019-06-15T04:08:10.375Z,99.99
2019-06-15T04:09:10.362Z,99.99
2019-06-15T04:10:10.366Z,99.99
2019-06-15T04:11:10.289Z,99.99
2019-06-15T04:12:10.342Z,99.99
2019-06-15T04:13:10.355Z,99.99
2019-06-15T04:14:10.299Z,99.99
2019-06-15T04:15:10.385Z,99.99
2019-06-15T04:16:10.230Z,99.99
2019-06-15T04:17:10.323Z,99.99
2019-06-15T04:18:10.233Z,99.99
2019-06-15T04:19:10.250Z,99.99
2019-06-15T04:20:10.423Z,99.99
2019-06-15T04:21:10.266Z,99.99
2019-06-15T04:22:10.258Z,99.99
2019-06-15T04:23:10.207Z,99.99
2019-06-15T04:24:10.235Z,99.99
2019-06-15T04:25:10.183Z,99.99
2019-06-15T04:26:10.151Z,99.99
2019-06-15T04:27:10.129Z,99.99
2019-06-15T04:28:10.217Z,99.99
2019-06-15T04:29:10.127Z,99.99
2019-06-15T04:30:10.178Z,99.99
2019-06-15T04:31:10.132Z,99.99
2019-06-15T04:32:10.129Z,99.99
2019-06-15T04:33:11.592Z,99.99
2019-06-15T04:34:10.828Z,99.99
2019-06-15T04:35:10.270Z,99.99
2019-06-15T04:36:10.039Z,99.99
2019-06-15T04:37:10.175Z,99.99
2019-06-15T04:38:10.084Z,99.99
2019-06-15T04:39:10.093Z,99.99
2019-06-15T04:40:10.056Z,99.99
2019-06-15T04:41:09.981Z,99.99
2019-06-15T04:42:09.973Z,99.99
2019-06-15T04:43:10.247Z,99.99
2019-06-15T04:44:11.424Z,99.99
2019-06-15T04:45:11.944Z,99.99
2019-06-15T04:46:10.063Z,99.99
2019-06-15T04:47:12.047Z,99.99
2019-06-15T04:48:10.618Z,99.99
2019-06-15T04:49:10.166Z,99.99
2019-06-15T04:50:11.645Z,99.99
2019-06-15T04:51:10.259Z,99.99
2019-06-15T04:52:10.025Z,99.99
2019-06-15T04:53:14.670Z,99.99
2019-06-15T04:54:10.068Z,99.99
2019-06-15T04:55:10.167Z,99.99
2019-06-15T04:56:15.623Z,99.99
2019-06-15T04:57:10.375Z,99.99
2019-06-15T04:58:11.151Z,99.99
2019-06-15T04:59:10.795Z,99.99
2019-06-15T05:00:11.438Z,99.99
2019-06-15T05:01:13.251Z,99.99
2019-06-15T05:02:11.552Z,99.99
2019-06-15T05:03:11.433Z,99.99
2019-06-15T05:04:12.117Z,99.99
2019-06-15T05:05:12.759Z,99.99
2019-06-15T05:06:11.283Z,99.99
2019-06-15T05:07:10.246Z,99.99
2019-06-15T05:08:10.122Z,99.99
2019-06-15T05:09:11.065Z,99.99
2019-06-15T05:10:11.248Z,99.99
2019-06-15T05:11:11.078Z,99.99
2019-06-15T05:12:09.939Z,99.99
2019-06-15T05:13:10.474Z,99.99
2019-06-15T05:14:12.168Z,99.99
2019-06-15T05:15:10.371Z,99.99
2019-06-15T05:16:10.278Z,99.99
2019-06-15T05:17:11.904Z,99.99
2019-06-15T05:18:13.468Z,99.99
2019-06-15T05:19:10.646Z,99.99
2019-06-15T05:20:09.635Z,99.99
2019-06-15T05:21:09.721Z,99.99
2019-06-15T05:22:09.503Z,99.99
2019-06-15T05:23:09.505Z,99.99
2019-06-15T05:24:09.716Z,99.99
2019-06-15T05:25:09.471Z,99.99
2019-06-15T05:26:09.464Z,99.99
2019-06-15T05:27:09.451Z,99.99
2019-06-15T05:28:09.451Z,99.99
2019-06-15T05:29:10.087Z,99.99
2019-06-15T05:30:09.438Z,99.99
2019-06-15T05:31:09.404Z,99.99
2019-06-15T05:32:09.520Z,99.99
2019-06-15T05:33:09.396Z,99.90
2019-06-15T05:34:09.401Z,99.90
2019-06-15T05:35:09.435Z,99.70
2019-06-15T05:36:09.366Z,99.60
2019-06-15T05:37:09.364Z,98.99
2019-06-15T05:38:09.561Z,99.30
2019-06-15T05:39:09.347Z,99.40
2019-06-15T05:40:09.315Z,99.30
2019-06-15T05:41:09.308Z,99.19
2019-06-15T05:42:09.298Z,99.04
2019-06-15T05:43:09.284Z,99.44
2019-06-15T05:44:09.260Z,99.34
2019-06-15T05:45:10.967Z,99.65
2019-06-15T05:46:09.465Z,98.94
2019-06-15T05:47:09.516Z,99.44
2019-06-15T05:48:09.420Z,99.65
2019-06-15T05:49:09.593Z,99.65
2019-06-15T05:50:09.188Z,99.24
2019-06-15T05:51:09.358Z,99.19
2019-06-15T05:52:09.446Z,98.19
2019-06-15T05:53:10.685Z,98.29
2019-06-15T05:54:09.284Z,97.99
2019-06-15T05:55:09.264Z,97.49
2019-06-15T05:56:09.168Z,97.64
2019-06-15T05:57:20.838Z,97.74
2019-06-15T05:58:11.052Z,97.44
2019-06-15T05:59:09.293Z,97.53
2019-06-15T06:00:09.173Z,97.33
2019-06-15T06:01:09.195Z,96.63
2019-06-15T06:02:09.200Z,96.13
2019-06-15T06:03:09.293Z,96.13
2019-06-15T06:04:09.091Z,96.03
2019-06-15T06:05:09.115Z,96.33
2019-06-15T06:06:09.206Z,97.49
2019-06-15T06:07:09.067Z,95.73
2019-06-15T06:08:09.316Z,96.69
2019-06-15T06:09:08.978Z,96.78
2019-06-15T06:10:10.965Z,96.39
2019-06-15T06:11:09.047Z,96.19
2019-06-15T06:12:09.078Z,96.28
2019-06-15T06:13:09.164Z,96.39
2019-06-15T06:14:09.000Z,96.34
2019-06-15T06:15:09.080Z,95.13
2019-06-15T06:16:09.317Z,94.23
2019-06-15T06:17:08.940Z,95.13
2019-06-15T06:18:08.908Z,94.63
2019-06-15T06:19:08.938Z,95.33
2019-06-15T06:20:08.901Z,95.03
2019-06-15T06:21:08.875Z,95.33
2019-06-15T06:22:08.897Z,94.23
2019-06-15T06:23:10.369Z,94.93
2019-06-15T06:24:09.187Z,93.82
2019-06-15T06:25:09.003Z,94.68
2019-06-15T06:26:08.898Z,94.18
2019-06-15T06:27:08.802Z,93.38
2019-06-15T06:28:08.839Z,92.97
2019-06-15T06:29:08.836Z,93.38
2019-06-15T06:30:08.860Z,92.77
2019-06-15T06:31:08.781Z,92.97
2019-06-15T06:32:08.791Z,92.77
2019-06-15T06:33:08.758Z,93.08
2019-06-15T06:34:08.787Z,92.97
2019-06-15T06:35:08.853Z,93.08
2019-06-15T06:36:08.907Z,91.97
2019-06-15T06:37:08.744Z,92.27
2019-06-15T06:38:08.746Z,92.27
2019-06-15T06:39:08.732Z,92.27
2019-06-15T06:40:08.979Z,92.57
2019-06-15T06:41:08.840Z,92.61
2019-06-15T06:42:08.655Z,92.72
2019-06-15T06:43:08.610Z,92.72
2019-06-15T06:44:08.611Z,93.37
2019-06-15T06:45:08.611Z,93.87
2019-06-15T06:46:09.059Z,94.07
2019-06-15T06:47:08.581Z,93.66
2019-06-15T06:48:08.582Z,94.98
2019-06-15T06:49:08.575Z,94.17
2019-06-15T06:50:08.538Z,94.32
2019-06-15T06:51:08.902Z,95.02
2019-06-15T06:52:08.952Z,95.42
2019-06-15T06:53:08.696Z,95.07
2019-06-15T06:54:08.643Z,95.67
2019-06-15T06:55:08.801Z,95.57
2019-06-15T06:56:08.496Z,95.67
2019-06-15T06:57:08.462Z,95.97
2019-06-15T06:58:08.462Z,95.57
2019-06-15T06:59:08.671Z,95.93
2019-06-15T07:00:08.550Z,96.08
2019-06-15T07:01:08.606Z,95.47
2019-06-15T07:02:08.471Z,96.28
2019-06-15T07:03:08.498Z,95.17
2019-06-15T07:04:08.674Z,95.47
2019-06-15T07:05:08.919Z,95.67
2019-06-15T07:06:08.368Z,95.07
2019-06-15T07:07:08.382Z,95.17
2019-06-15T07:08:08.394Z,94.76
2019-06-15T07:09:08.361Z,95.67
2019-06-15T07:10:08.329Z,94.67
2019-06-15T07:11:08.365Z,94.76
2019-06-15T07:12:08.322Z,95.17
2019-06-15T07:13:08.332Z,95.17
2019-06-15T07:14:08.358Z,95.11
2019-06-15T07:15:08.275Z,96.22
2019-06-15T07:16:08.308Z,96.22
2019-06-15T07:17:08.269Z,95.41
2019-06-15T07:18:08.589Z,96.26
2019-06-15T07:19:09.094Z,96.16
2019-06-15T07:20:08.399Z,96.06
2019-06-15T07:21:08.531Z,96.16
2019-06-15T07:22:08.256Z,96.71
2019-06-15T07:23:08.204Z,96.61
2019-06-15T07:24:08.164Z,96.61
2019-06-15T07:25:08.272Z,96.51
2019-06-15T07:26:08.267Z,96.92
2019-06-15T07:27:08.158Z,97.02
2019-06-15T07:28:08.693Z,97.02
2019-06-15T07:29:08.303Z,97.42
2019-06-15T07:30:10.266Z,97.32
2019-06-15T07:31:08.103Z,97.52
2019-06-15T07:32:08.092Z,97.52
2019-06-15T07:33:08.083Z,97.52
2019-06-15T07:34:08.076Z,97.52
2019-06-15T07:35:08.076Z,97.12
2019-06-15T07:36:08.052Z,97.32
2019-06-15T07:37:08.026Z,97.22
2019-06-15T07:38:09.214Z,96.92
2019-06-15T07:39:09.059Z,97.02
2019-06-15T07:40:09.400Z,96.92
2019-06-15T07:41:08.033Z,96.81
2019-06-15T07:42:08.188Z,97.32
2019-06-15T07:43:07.973Z,97.47
2019-06-15T07:44:08.233Z,97.82
2019-06-15T07:45:08.042Z,98.53
2019-06-15T07:46:07.981Z,98.33
2019-06-15T07:47:07.915Z,97.97
2019-06-15T07:48:07.971Z,98.17
2019-06-15T07:49:07.914Z,98.27
2019-06-15T07:50:07.880Z,98.47
2019-06-15T07:51:07.887Z,98.78
2019-06-15T07:52:07.887Z,98.07
2019-06-15T07:53:07.878Z,97.87
2019-06-15T07:54:07.854Z,98.37
2019-06-15T07:55:07.881Z,98.78
2019-06-15T07:56:07.845Z,98.98
2019-06-15T07:57:07.850Z,99.08
2019-06-15T07:58:23.385Z,98.68
2019-06-15T07:59:08.811Z,99.13
2019-06-15T08:00:07.792Z,99.44
2019-06-15T08:01:07.807Z,98.93
2019-06-15T08:02:07.750Z,98.83
2019-06-15T08:03:07.904Z,98.83
2019-06-15T08:04:07.746Z,99.74
2019-06-15T08:05:07.715Z,99.33
2019-06-15T08:06:07.744Z,98.93
2019-06-15T08:07:07.715Z,98.63
2019-06-15T08:08:07.732Z,99.04
2019-06-15T08:09:07.672Z,98.73
2019-06-15T08:10:08.747Z,98.98
2019-06-15T08:11:07.714Z,99.54
2019-06-15T08:12:07.680Z,98.98
2019-06-15T08:13:07.653Z,98.78
2019-06-15T08:14:07.641Z,99.28
2019-06-15T08:15:07.623Z,99.58
2019-06-15T08:16:07.650Z,99.38
2019-06-15T08:17:07.610Z,99.08
2019-06-15T08:18:09.693Z,99.08
2019-06-15T08:19:07.742Z,98.68
2019-06-15T08:20:07.605Z,99.24
2019-06-15T08:21:07.590Z,98.73
2019-06-15T08:22:07.526Z,98.58
2019-06-15T08:23:07.530Z,97.73
2019-06-15T08:24:07.570Z,96.08
2019-06-15T08:25:07.505Z,97.03
2019-06-15T08:26:07.540Z,94.57
2019-06-15T08:27:07.488Z,94.13
2019-06-15T08:28:07.480Z,92.32
2019-06-15T08:29:07.464Z,94.48
2019-06-15T08:30:07.460Z,93.23
2019-06-15T08:31:07.437Z,92.34
2019-06-15T08:32:07.467Z,91.30
2019-06-15T08:33:07.435Z,90.49
2019-06-15T08:34:08.614Z,88.10
2019-06-15T08:35:07.398Z,88.66
2019-06-15T08:36:07.406Z,87.66
2019-06-15T08:37:07.376Z,88.06
2019-06-15T08:38:07.413Z,88.30
2019-06-15T08:39:07.374Z,88.40
2019-06-15T08:40:07.349Z,88.60
2019-06-15T08:41:07.325Z,85.94
2019-06-15T08:42:07.365Z,87.24
2019-06-15T08:43:07.347Z,87.20
2019-06-15T08:44:08.803Z,84.45
2019-06-15T08:45:07.495Z,84.99
2019-06-15T08:46:07.373Z,84.49
2019-06-15T08:47:07.316Z,83.77
2019-06-15T08:48:07.431Z,82.95
2019-06-15T08:49:07.349Z,82.97
2019-06-15T08:50:07.250Z,79.52
2019-06-15T08:51:07.270Z,77.77
2019-06-15T08:52:07.260Z,77.26
2019-06-15T08:53:07.296Z,72.61
2019-06-15T08:54:07.326Z,74.24
2019-06-15T08:55:07.319Z,71.22
2019-06-15T08:56:07.260Z,72.91
2019-06-15T08:57:07.345Z,72.68
2019-06-15T08:58:07.263Z,74.08
2019-06-15T08:59:07.311Z,75.98
2019-06-15T09:00:07.185Z,78.70
2019-06-15T09:01:07.127Z,76.58
2019-06-15T09:02:07.191Z,78.25
2019-06-15T09:03:07.222Z,77.12
2019-06-15T09:04:07.146Z,77.29
2019-06-15T09:05:07.097Z,80.57
2019-06-15T09:06:07.160Z,80.41
2019-06-15T09:07:07.186Z,83.01
2019-06-15T09:08:07.197Z,79.19
2019-06-15T09:09:07.222Z,78.29
2019-06-15T09:10:07.063Z,76.54
2019-06-15T09:11:07.035Z,71.78
2019-06-15T09:12:07.100Z,68.43
2019-06-15T09:13:07.126Z,68.63
2019-06-15T09:14:07.073Z,65.46
2019-06-15T09:15:06.999Z,67.74
2019-06-15T09:16:07.095Z,68.04
2019-06-15T09:17:07.054Z,70.82
2019-06-15T09:18:07.009Z,73.28
2019-06-15T09:19:07.117Z,74.98
2019-06-15T09:20:06.963Z,75.16
2019-06-15T09:21:07.073Z,77.53
2019-06-15T09:22:06.931Z,78.70
2019-06-15T09:23:06.938Z,80.54
2019-06-15T09:24:06.938Z,81.38
2019-06-15T09:25:07.211Z,82.39
2019-06-15T09:26:06.931Z,81.23
2019-06-15T09:27:06.947Z,81.06
2019-06-15T09:28:06.893Z,81.87
2019-06-15T09:29:11.197Z,83.03
2019-06-15T09:30:07.096Z,82.76
2019-06-15T09:31:06.899Z,83.47
2019-06-15T09:32:07.033Z,83.67
2019-06-15T09:33:06.856Z,83.71
2019-06-15T09:34:18.616Z,83.31
2019-06-15T09:35:07.822Z,83.61
2019-06-15T09:36:06.919Z,82.95
2019-06-15T09:37:06.815Z,83.45
2019-06-15T09:38:06.746Z,84.49
2019-06-15T09:39:06.792Z,85.50
2019-06-15T09:40:06.759Z,83.99
2019-06-15T09:41:06.712Z,83.99
2019-06-15T09:42:06.824Z,84.49
2019-06-15T09:43:06.809Z,84.69
2019-06-15T09:44:06.825Z,84.94
2019-06-15T09:45:06.723Z,85.03
2019-06-15T09:46:06.743Z,86.65
2019-06-15T09:47:06.874Z,85.33
2019-06-15T09:48:06.787Z,85.74
2019-06-15T09:49:06.816Z,86.18
2019-06-15T09:50:06.626Z,86.79
2019-06-15T09:51:06.671Z,87.49
2019-06-15T09:52:06.654Z,87.69
2019-06-15T09:53:06.703Z,86.79
2019-06-15T09:54:06.576Z,87.63
2019-06-15T09:55:06.559Z,87.23
2019-06-15T09:56:06.655Z,86.83
2019-06-15T09:57:06.720Z,87.02
2019-06-15T09:58:06.546Z,87.93
2019-06-15T09:59:06.548Z,88.03
2019-06-15T10:00:06.501Z,87.43
2019-06-15T10:01:06.544Z,87.93
2019-06-15T10:02:06.496Z,88.23
2019-06-15T10:03:06.574Z,87.93
2019-06-15T10:04:06.501Z,87.33
2019-06-15T10:05:06.482Z,87.19
2019-06-15T10:06:11.501Z,86.68
2019-06-15T10:07:07.555Z,86.34
2019-06-15T10:08:06.541Z,84.94
2019-06-15T10:09:06.573Z,86.10
2019-06-15T10:10:06.536Z,86.00
2019-06-15T10:11:06.546Z,86.20
2019-06-15T10:12:06.422Z,85.90
2019-06-15T10:13:06.395Z,85.66
2019-06-15T10:14:06.344Z,83.85
2019-06-15T10:15:06.393Z,83.75
2019-06-15T10:16:06.464Z,83.01
2019-06-15T10:17:06.401Z,81.76
2019-06-15T10:18:06.404Z,81.02
2019-06-15T10:19:06.358Z,79.46
2019-06-15T10:20:06.330Z,79.82
2019-06-15T10:21:06.362Z,80.12
2019-06-15T10:22:06.289Z,81.18
2019-06-15T10:23:06.283Z,79.98
2019-06-15T10:24:06.335Z,79.48
2019-06-15T10:25:06.232Z,78.98
2019-06-15T10:26:06.245Z,79.02
2019-06-15T10:27:06.216Z,80.02
2019-06-15T10:28:06.266Z,80.42
2019-06-15T10:29:06.279Z,80.16
2019-06-15T10:30:06.166Z,81.06
2019-06-15T10:31:06.237Z,80.56
2019-06-15T10:32:06.195Z,81.26
2019-06-15T10:33:06.165Z,81.16
2019-06-15T10:34:06.195Z,81.46
2019-06-15T10:35:06.208Z,80.46
2019-06-15T10:36:09.537Z,81.52
2019-06-15T10:37:06.136Z,80.79
2019-06-15T10:38:06.103Z,80.58
2019-06-15T10:39:06.141Z,80.08
2019-06-15T10:40:06.113Z,80.22
2019-06-15T10:41:06.094Z,82.46
2019-06-15T10:42:06.069Z,83.07
2019-06-15T10:43:06.083Z,82.60
2019-06-15T10:44:06.134Z,81.87
2019-06-15T10:45:06.013Z,82.37
2019-06-15T10:46:06.428Z,82.26
2019-06-15T10:47:06.091Z,81.96
2019-06-15T10:48:05.954Z,81.46
2019-06-15T10:49:05.949Z,80.72
2019-06-15T10:50:05.932Z,80.58
2019-06-15T10:51:05.926Z,79.50
2019-06-15T10:52:06.906Z,78.83
2019-06-15T10:53:05.919Z,76.93
2019-06-15T10:54:05.906Z,76.67
2019-06-15T10:55:05.976Z,75.19
2019-06-15T10:56:05.866Z,75.78
2019-06-15T10:57:05.901Z,73.42
2019-06-15T10:58:05.854Z,71.22
2019-06-15T10:59:05.989Z,73.02
2019-06-15T11:00:06.151Z,71.72
2019-06-15T11:01:05.830Z,71.89
2019-06-15T11:02:05.814Z,72.89
2019-06-15T11:03:05.818Z,74.96
2019-06-15T11:04:05.834Z,75.83
2019-06-15T11:05:05.827Z,73.75
2019-06-15T11:06:05.754Z,72.86
2019-06-15T11:07:05.797Z,71.42
2019-06-15T11:08:05.898Z,72.09
2019-06-15T11:09:06.667Z,71.15
2019-06-15T11:10:05.996Z,69.73
2019-06-15T11:11:05.729Z,68.63
2019-06-15T11:12:05.696Z,69.53
2019-06-15T11:13:05.692Z,69.23
2019-06-15T11:14:05.669Z,67.33
2019-06-15T11:15:05.671Z,65.08
2019-06-15T11:16:05.735Z,68.27
2019-06-15T11:17:05.667Z,67.11
2019-06-15T11:18:05.637Z,65.45
2019-06-15T11:19:05.637Z,65.22
2019-06-15T11:20:05.679Z,66.05
2019-06-15T11:21:05.594Z,65.48
2019-06-15T11:22:05.609Z,66.60
2019-06-15T11:23:05.621Z,70.79
2019-06-15T11:24:05.565Z,70.89
2019-06-15T11:25:05.586Z,68.83
2019-06-15T11:26:05.561Z,70.26
2019-06-15T11:27:05.539Z,70.23
2019-06-15T11:28:05.529Z,71.56
2019-06-15T11:29:05.542Z,71.59
2019-06-15T11:30:13.701Z,70.72
2019-06-15T11:31:06.487Z,69.86
2019-06-15T11:32:05.495Z,68.63
2019-06-15T11:33:05.494Z,68.33
2019-06-15T11:34:05.490Z,67.63
2019-06-15T11:35:05.459Z,65.05
2019-06-15T11:36:05.462Z,64.06
2019-06-15T11:37:05.440Z,65.51
2019-06-15T11:38:05.423Z,65.88
2019-06-15T11:39:05.438Z,62.74
2019-06-15T11:40:05.449Z,63.57
2019-06-15T11:41:05.384Z,59.86
2019-06-15T11:42:05.392Z,61.75
2019-06-15T11:43:05.373Z,59.78
2019-06-15T11:44:05.366Z,57.87
2019-06-15T11:45:05.381Z,60.09
2019-06-15T11:46:05.363Z,59.86
2019-06-15T11:47:05.357Z,59.27
2019-06-15T11:48:05.346Z,60.98
2019-06-15T11:49:05.329Z,61.32
2019-06-15T11:50:05.299Z,57.00
2019-06-15T11:51:05.308Z,56.48
2019-06-15T11:52:05.289Z,56.57
2019-06-15T11:53:05.279Z,58.26
2019-06-15T11:54:05.258Z,60.54
2019-06-15T11:55:05.263Z,59.17
2019-06-15T11:56:05.264Z,60.52
2019-06-15T11:57:05.242Z,57.78
2019-06-15T11:58:05.223Z,61.71
2019-06-15T11:59:05.214Z,57.06
2019-06-15T12:00:05.191Z,59.74
2019-06-15T12:01:05.200Z,58.23
2019-06-15T12:02:05.173Z,61.66
2019-06-15T12:03:05.169Z,65.04
2019-06-15T12:04:05.168Z,64.04
2019-06-15T12:05:05.158Z,64.60
2019-06-15T12:06:05.163Z,64.43
2019-06-15T12:07:05.151Z,65.69
2019-06-15T12:08:05.112Z,64.07
2019-06-15T12:09:05.106Z,61.25
2019-06-15T12:10:05.098Z,60.06
2019-06-15T12:11:05.082Z,61.61
2019-06-15T12:12:05.072Z,60.86
2019-06-15T12:13:05.076Z,57.49
2019-06-15T12:14:05.054Z,59.35
2019-06-15T12:15:05.032Z,58.65
2019-06-15T12:16:05.037Z,60.40
2019-06-15T12:17:05.051Z,57.93
2019-06-15T12:18:05.007Z,57.72
2019-06-15T12:19:05.025Z,54.75
2019-06-15T12:20:05.015Z,54.85
2019-06-15T12:21:04.978Z,55.41
2019-06-15T12:22:04.996Z,57.53
2019-06-15T12:23:04.957Z,56.87
2019-06-15T12:24:04.945Z,54.54
2019-06-15T12:25:04.954Z,52.81
2019-06-15T12:26:04.927Z,58.50
2019-06-15T12:27:04.923Z,59.68
2019-06-15T12:28:04.917Z,59.36
2019-06-15T12:29:07.695Z,60.82
2019-06-15T12:30:04.899Z,61.44
2019-06-15T12:31:04.885Z,63.60
2019-06-15T12:32:04.875Z,63.83
2019-06-15T12:33:04.878Z,64.16
2019-06-15T12:34:04.847Z,64.36
2019-06-15T12:35:04.827Z,65.36
2019-06-15T12:36:18.385Z,65.26
2019-06-15T12:37:05.817Z,65.06
2019-06-15T12:38:04.810Z,65.89
2019-06-15T12:39:04.816Z,63.91
2019-06-15T12:40:04.799Z,62.19
2019-06-15T12:41:04.771Z,59.32
2019-06-15T12:42:04.758Z,57.78
2019-06-15T12:43:04.761Z,55.83
2019-06-15T12:44:04.727Z,56.90
2019-06-15T12:45:04.766Z,56.40
2019-06-15T12:46:04.720Z,54.35
2019-06-15T12:47:04.698Z,58.26
2019-06-15T12:48:04.708Z,53.20
2019-06-15T12:49:04.720Z,54.47
2019-06-15T12:50:04.677Z,55.91
2019-06-15T12:51:04.671Z,56.66
2019-06-15T12:52:04.669Z,56.02