createdAt,value
2019-01-30T00:01:42.101Z,0.80
2019-01-30T00:04:11.273Z,0.80
2019-01-30T00:06:40.510Z,0.80
2019-01-30T00:09:10.469Z,0.70
2019-01-30T00:11:39.546Z,0.70
2019-01-30T00:14:08.603Z,0.70
2019-01-30T00:16:37.685Z,0.70
2019-01-30T00:19:06.861Z,0.70
2019-01-30T00:21:35.955Z,0.70
2019-01-30T00:24:05.221Z,0.70
2019-01-30T00:26:34.371Z,0.70
2019-01-30T00:29:03.525Z,0.60
2019-01-30T00:31:32.612Z,0.60
2019-01-30T00:34:01.744Z,0.60
2019-01-30T00:36:30.803Z,0.60
2019-01-30T00:38:59.917Z,0.60
2019-01-30T00:41:28.928Z,0.60
2019-01-30T00:43:58.156Z,0.50
2019-01-30T00:46:27.395Z,0.50
2019-01-30T00:48:56.538Z,0.50
2019-01-30T00:51:25.618Z,0.50
2019-01-30T00:53:54.792Z,0.50
2019-01-30T00:56:23.903Z,0.50
2019-01-30T00:58:52.974Z,0.50
2019-01-30T01:01:22.065Z,0.40
2019-01-30T01:03:51.075Z,0.50
2019-01-30T01:06:20.294Z,0.40
2019-01-30T01:08:49.391Z,0.40
2019-01-30T01:11:18.554Z,0.40
2019-01-30T01:13:47.733Z,0.40
2019-01-30T01:16:16.892Z,0.40
2019-01-30T01:18:45.932Z,0.30
2019-01-30T01:21:15.106Z,0.30
2019-01-30T01:23:44.133Z,0.30
2019-01-30T01:26:13.164Z,0.30
2019-01-30T01:28:42.201Z,0.30
2019-01-30T01:31:11.354Z,0.30
2019-01-30T01:33:40.538Z,0.20
2019-01-30T01:36:09.748Z,0.30
2019-01-30T01:38:38.742Z,0.30
2019-01-30T01:41:07.811Z,0.20
2019-01-30T01:43:36.956Z,0.20
2019-01-30T01:46:06.645Z,0.20
2019-01-30T01:48:35.675Z,0.10
2019-01-30T01:51:04.778Z,0.10
2019-01-30T01:53:33.859Z,0.10
2019-01-30T01:56:03.030Z,0.00
2019-01-30T01:58:32.096Z,0.00
2019-01-30T02:01:01.157Z,0.00
2019-01-30T02:03:31.286Z,0.00
2019-01-30T02:06:00.352Z,0.00
2019-01-30T02:08:29.480Z,0.00
2019-01-30T02:10:58.641Z,-0.10
2019-01-30T02:13:27.745Z,-0.10
2019-01-30T02:15:56.793Z,-0.10
2019-01-30T02:18:25.811Z,-0.10
2019-01-30T02:20:54.913Z,-0.10
2019-01-30T02:23:24.043Z,-0.10
2019-01-30T02:25:53.136Z,-0.10
2019-01-30T02:28:22.333Z,-0.10
2019-01-30T02:30:51.430Z,-0.10
2019-01-30T02:33:20.499Z,-0.10
2019-01-30T02:35:49.592Z,-0.10
2019-01-30T02:38:18.626Z,-0.10
2019-01-30T02:40:47.813Z,-0.10
2019-01-30T02:43:16.844Z,-0.10
2019-01-30T02:45:45.940Z,-0.10
2019-01-30T02:48:15.020Z,-0.10
2019-01-30T02:50:45.379Z,-0.10
2019-01-30T02:53:14.490Z,-0.10
2019-01-30T02:55:43.713Z,-0.10
2019-01-30T02:58:12.707Z,-0.10
2019-01-30T03:00:41.955Z,-0.10
2019-01-30T03:03:11.057Z,-0.10
2019-01-30T03:05:40.174Z,-0.20
2019-01-30T03:08:09.376Z,-0.20
2019-01-30T03:10:38.565Z,-0.20
2019-01-30T03:13:08.089Z,-0.20
2019-01-30T03:15:37.212Z,-0.10
2019-01-30T03:18:06.699Z,-0.20
2019-01-30T03:20:35.781Z,-0.20
2019-01-30T03:23:06.039Z,-0.20
2019-01-30T03:25:35.133Z,-0.20
2019-01-30T03:28:04.668Z,-0.20
2019-01-30T03:30:33.841Z,-0.20
2019-01-30T03:33:02.995Z,-0.20
2019-01-30T03:35:32.493Z,-0.30
2019-01-30T03:38:01.969Z,-0.30
2019-01-30T03:40:31.138Z,-0.30
2019-01-30T03:43:00.232Z,-0.30
2019-01-30T03:45:29.533Z,-0.30
2019-01-30T03:47:58.529Z,-0.30
2019-01-30T03:50:27.650Z,-0.30
2019-01-30T03:52:56.681Z,-0.30
2019-01-30T03:55:25.903Z,-0.30
2019-01-30T03:57:54.894Z,-0.30
2019-01-30T04:00:25.435Z,-0.40
2019-01-30T04:02:54.844Z,-0.40
2019-01-30T04:05:24.196Z,-0.30
2019-01-30T04:07:53.397Z,-0.40
2019-01-30T04:10:23.024Z,-0.40
2019-01-30T04:12:52.275Z,-0.40
2019-01-30T04:15:21.931Z,-0.40
2019-01-30T04:17:51.150Z,-0.50
2019-01-30T04:20:20.732Z,-0.50
2019-01-30T04:22:49.865Z,-0.50
2019-01-30T04:25:19.164Z,-0.50
2019-01-30T04:27:48.339Z,-0.50
2019-01-30T04:30:22.379Z,-0.50
2019-01-30T04:32:51.566Z,-0.50
2019-01-30T04:35:20.832Z,-0.50
2019-01-30T04:37:49.923Z,-0.50
2019-01-30T04:40:20.221Z,-0.50
2019-01-30T04:42:49.314Z,-0.50
2019-01-30T04:45:21.113Z,-0.50
2019-01-30T04:47:50.300Z,-0.60
2019-01-30T04:50:19.471Z,-0.50
2019-01-30T04:52:48.642Z,-0.50
2019-01-30T04:55:18.262Z,-0.60
2019-01-30T04:57:47.462Z,-0.50
2019-01-30T05:00:19.260Z,-0.50
2019-01-30T05:02:48.387Z,-0.60
2019-01-30T05:05:20.046Z,-0.50
2019-01-30T05:07:49.245Z,-0.50
2019-01-30T05:10:18.326Z,-0.50
2019-01-30T05:12:47.515Z,-0.50
2019-01-30T05:15:18.047Z,-0.50
2019-01-30T05:17:47.345Z,-0.50
2019-01-30T05:20:17.762Z,-0.50
2019-01-30T05:22:48.471Z,-0.50
2019-01-30T05:25:18.006Z,-0.50
2019-01-30T05:27:47.170Z,-0.50
2019-01-30T05:30:23.893Z,-0.50
2019-01-30T05:32:52.976Z,-0.50
2019-01-30T05:35:22.056Z,-0.50
2019-01-30T05:37:51.571Z,-0.50
2019-01-30T05:40:21.234Z,-0.50
2019-01-30T05:42:50.369Z,-0.50
2019-01-30T05:45:20.005Z,-0.50
2019-01-30T05:47:49.399Z,-0.50
2019-01-30T05:50:18.565Z,-0.50
2019-01-30T05:52:48.496Z,-0.50
2019-01-30T05:55:18.362Z,-0.50
2019-01-30T05:57:47.432Z,-0.50
2019-01-30T06:00:19.820Z,-0.60
2019-01-30T06:02:48.880Z,-0.60
2019-01-30T06:05:18.048Z,-0.50
2019-01-30T06:07:47.020Z,-0.50
2019-01-30T06:10:16.168Z,-0.50
2019-01-30T06:12:45.344Z,-0.50
2019-01-30T06:15:15.008Z,-0.50
2019-01-30T06:17:44.084Z,-0.50
2019-01-30T06:20:16.182Z,-0.50
2019-01-30T06:22:45.666Z,-0.50
2019-01-30T06:25:14.814Z,-0.50
2019-01-30T06:27:43.981Z,-0.50
2019-01-30T06:30:14.772Z,-0.60
2019-01-30T06:32:43.885Z,-0.60
2019-01-30T06:35:14.531Z,-0.50
2019-01-30T06:37:45.373Z,-0.50
2019-01-30T06:40:29.050Z,-0.50
2019-01-30T06:42:58.200Z,-0.50
2019-01-30T06:45:27.469Z,-0.50
2019-01-30T06:47:56.625Z,-0.50
2019-01-30T06:50:25.805Z,-0.50
2019-01-30T06:52:54.878Z,-0.50
2019-01-30T06:55:24.244Z,-0.50
2019-01-30T06:57:54.604Z,-0.50
2019-01-30T07:00:27.787Z,-0.50
2019-01-30T07:02:58.042Z,-0.50
2019-01-30T07:05:27.229Z,-0.50
2019-01-30T07:07:57.342Z,-0.50
2019-01-30T07:10:28.318Z,-0.50
2019-01-30T07:12:57.548Z,-0.50
2019-01-30T07:15:26.764Z,-0.40
2019-01-30T07:17:55.854Z,-0.40
2019-01-30T07:20:25.321Z,-0.30
2019-01-30T07:22:54.508Z,-0.30
2019-01-30T07:25:27.737Z,-0.30
2019-01-30T07:27:58.727Z,-0.40
2019-01-30T07:30:30.275Z,-0.30
2019-01-30T07:32:59.476Z,-0.30
2019-01-30T07:35:28.596Z,-0.20
2019-01-30T07:37:58.771Z,-0.20
2019-01-30T07:40:28.102Z,-0.20
2019-01-30T07:42:57.326Z,-0.20
2019-01-30T07:45:27.837Z,-0.10
2019-01-30T07:47:56.909Z,-0.10
2019-01-30T07:50:26.183Z,-0.10
2019-01-30T07:52:55.450Z,0.00
2019-01-30T07:55:27.568Z,0.00
2019-01-30T07:57:56.791Z,0.00
2019-01-30T08:00:31.612Z,0.10
2019-01-30T08:03:00.788Z,0.10
2019-01-30T08:05:29.981Z,0.20
2019-01-30T08:07:59.759Z,0.20
2019-01-30T08:10:29.040Z,0.30
2019-01-30T08:12:58.259Z,0.40
2019-01-30T08:15:27.651Z,0.50
2019-01-30T08:18:15.877Z,0.50
2019-01-30T08:20:45.881Z,0.60
2019-01-30T08:23:15.090Z,0.60
2019-01-30T08:25:44.385Z,0.70
2019-01-30T08:28:15.964Z,0.80
2019-01-30T08:30:44.623Z,0.80
2019-01-30T08:33:13.814Z,0.90
2019-01-30T08:35:42.990Z,1.00
2019-01-30T08:38:12.128Z,1.00
2019-01-30T08:40:41.243Z,1.10
2019-01-30T08:43:10.489Z,1.10
2019-01-30T08:45:39.570Z,1.20
2019-01-30T08:48:08.749Z,1.30
2019-01-30T08:50:37.902Z,1.30
2019-01-30T08:53:07.087Z,1.30
2019-01-30T08:55:36.199Z,1.30
2019-01-30T08:58:05.893Z,1.40
2019-01-30T09:00:35.096Z,1.40
2019-01-30T09:03:14.212Z,1.50
2019-01-30T09:05:36.363Z,1.50
2019-01-30T09:08:05.797Z,1.40
2019-01-30T09:10:35.029Z,1.40
2019-01-30T09:13:04.297Z,1.50
2019-01-30T09:15:33.432Z,1.50
2019-01-30T09:18:02.529Z,1.60
2019-01-30T09:20:31.701Z,1.70
2019-01-30T09:23:00.776Z,1.70
2019-01-30T09:25:30.637Z,1.80
2019-01-30T09:28:01.142Z,1.90
2019-01-30T09:30:37.075Z,2.00
2019-01-30T09:33:08.594Z,2.10
2019-01-30T09:35:37.674Z,2.20
2019-01-30T09:38:07.323Z,2.20
2019-01-30T09:40:36.475Z,2.10
2019-01-30T09:43:06.134Z,2.20
2019-01-30T09:45:35.280Z,2.30
2019-01-30T09:48:04.633Z,2.40
2019-01-30T09:50:34.441Z,2.50
2019-01-30T09:53:04.682Z,2.50
2019-01-30T09:55:33.824Z,2.40
2019-01-30T09:58:03.276Z,2.40
2019-01-30T10:00:34.500Z,2.40
2019-01-30T10:03:03.677Z,2.40
2019-01-30T10:05:33.376Z,2.60
2019-01-30T10:08:03.619Z,2.70
2019-01-30T10:10:34.807Z,2.80
2019-01-30T10:13:04.607Z,2.90
2019-01-30T10:15:36.531Z,3.00
2019-01-30T10:18:06.273Z,2.90
2019-01-30T10:20:36.045Z,2.90
2019-01-30T10:23:05.644Z,3.00
2019-01-30T10:25:34.881Z,2.90
2019-01-30T10:28:15.691Z,2.90
2019-01-30T10:30:37.173Z,3.00
2019-01-30T10:33:06.586Z,3.10
2019-01-30T10:35:35.874Z,3.20
2019-01-30T10:38:07.554Z,3.20
2019-01-30T10:40:36.410Z,3.30
2019-01-30T10:43:06.389Z,3.40
2019-01-30T10:45:38.099Z,3.40
2019-01-30T10:48:06.495Z,3.50
2019-01-30T10:50:36.016Z,3.70
2019-01-30T10:53:05.478Z,3.70
2019-01-30T10:55:34.970Z,3.70
2019-01-30T10:58:06.944Z,3.70
2019-01-30T11:00:39.306Z,3.60
2019-01-30T11:03:08.343Z,3.60
2019-01-30T11:05:37.943Z,3.70
2019-01-30T11:08:07.505Z,3.70
2019-01-30T11:10:36.589Z,3.50
2019-01-30T11:13:06.605Z,3.50
2019-01-30T11:15:37.050Z,3.50
2019-01-30T11:18:09.114Z,3.50
2019-01-30T11:20:38.320Z,3.50
2019-01-30T11:23:07.608Z,3.60
2019-01-30T11:25:37.866Z,3.60
2019-01-30T11:28:07.036Z,3.60
2019-01-30T11:30:36.137Z,3.60
2019-01-30T11:33:05.578Z,3.60
2019-01-30T11:35:34.928Z,3.70
2019-01-30T11:38:04.425Z,3.70
2019-01-30T11:40:33.676Z,3.70
2019-01-30T11:43:02.840Z,3.80
2019-01-30T11:45:39.675Z,3.80
2019-01-30T11:48:09.449Z,3.80
2019-01-30T11:50:40.015Z,3.90
2019-01-30T11:53:09.409Z,3.90
2019-01-30T11:55:39.050Z,4.00
2019-01-30T11:58:08.951Z,4.00
2019-01-30T12:00:42.086Z,3.90
2019-01-30T12:03:11.112Z,4.00
2019-01-30T12:05:40.755Z,4.00
2019-01-30T12:08:09.985Z,4.10
2019-01-30T12:10:39.138Z,4.00
2019-01-30T12:13:08.210Z,4.00
2019-01-30T12:15:38.672Z,4.00
2019-01-30T12:18:08.020Z,4.00
2019-01-30T12:20:37.127Z,4.00
2019-01-30T12:23:06.730Z,4.00
2019-01-30T12:25:35.884Z,4.00
2019-01-30T12:28:05.342Z,4.00
2019-01-30T12:30:34.548Z,4.00
2019-01-30T12:33:03.632Z,4.00
2019-01-30T12:35:32.705Z,4.10
2019-01-30T12:38:02.021Z,4.20
2019-01-30T12:40:31.136Z,4.30
2019-01-30T12:43:00.400Z,4.40
2019-01-30T12:45:31.685Z,4.30
2019-01-30T12:48:00.887Z,4.10
2019-01-30T12:50:30.878Z,4.10
2019-01-30T12:52:59.953Z,4.10
2019-01-30T12:55:29.668Z,4.10
2019-01-30T12:57:59.009Z,4.20
2019-01-30T13:00:31.009Z,4.20
2019-01-30T13:03:00.151Z,4.30
2019-01-30T13:05:29.583Z,4.20
2019-01-30T13:07:58.718Z,4.20
2019-01-30T13:10:27.924Z,4.30
2019-01-30T13:12:57.061Z,4.20
2019-01-30T13:15:27.172Z,4.20
2019-01-30T13:17:56.598Z,4.20
2019-01-30T13:20:25.794Z,4.20
2019-01-30T13:22:55.291Z,4.30
2019-01-30T13:25:29.926Z,4.30
2019-01-30T13:27:59.231Z,4.30
2019-01-30T13:30:33.769Z,4.30
2019-01-30T13:33:03.786Z,4.30
2019-01-30T13:35:34.053Z,4.40
2019-01-30T13:38:03.224Z,4.40
2019-01-30T13:40:34.592Z,4.30
2019-01-30T13:43:04.622Z,4.40
2019-01-30T13:45:34.054Z,4.40
2019-01-30T13:48:03.361Z,4.40
2019-01-30T13:50:33.677Z,4.50
2019-01-30T13:53:02.875Z,4.40
2019-01-30T13:55:32.035Z,4.40
2019-01-30T13:58:01.161Z,4.30
2019-01-30T14:00:34.944Z,4.20
2019-01-30T14:03:04.353Z,4.20
2019-01-30T14:05:33.733Z,4.30
2019-01-30T14:08:05.041Z,4.30
2019-01-30T14:10:33.872Z,4.20
2019-01-30T14:13:03.092Z,4.20
2019-01-30T14:15:32.465Z,4.20
2019-01-30T14:18:01.574Z,4.10
2019-01-30T14:20:30.690Z,4.10
2019-01-30T14:22:59.800Z,4.10
2019-01-30T14:25:28.953Z,4.20
2019-01-30T14:27:58.027Z,4.10
2019-01-30T14:30:32.306Z,4.10
2019-01-30T14:33:01.453Z,4.10
2019-01-30T14:35:33.014Z,4.00
2019-01-30T14:38:02.176Z,4.00
2019-01-30T14:40:31.348Z,4.00
2019-01-30T14:43:00.576Z,4.00
2019-01-30T14:45:29.681Z,4.00
2019-01-30T14:47:58.834Z,3.90
2019-01-30T14:50:28.451Z,3.90
2019-01-30T14:52:57.588Z,3.80
2019-01-30T14:55:26.724Z,3.70
2019-01-30T14:57:56.093Z,3.70
2019-01-30T15:00:30.032Z,3.60
2019-01-30T15:02:59.519Z,3.60
2019-01-30T15:05:29.397Z,3.40
2019-01-30T15:07:58.760Z,3.40
2019-01-30T15:10:28.466Z,3.30
2019-01-30T15:12:57.695Z,3.30
2019-01-30T15:15:28.786Z,3.20
2019-01-30T15:17:58.333Z,3.20
2019-01-30T15:20:29.533Z,3.10
2019-01-30T15:22:59.112Z,3.10
2019-01-30T15:25:28.882Z,3.00
2019-01-30T15:27:59.038Z,3.00
2019-01-30T15:30:30.840Z,2.90
2019-01-30T15:33:00.081Z,2.90
2019-01-30T15:35:33.776Z,2.80
2019-01-30T15:38:01.006Z,2.80
2019-01-30T15:40:30.376Z,2.70
2019-01-30T15:42:59.485Z,2.70
2019-01-30T15:45:28.778Z,2.60
2019-01-30T15:47:57.828Z,2.60
2019-01-30T15:50:30.150Z,2.50
2019-01-30T15:53:00.680Z,2.50
2019-01-30T15:55:29.943Z,2.40
2019-01-30T15:58:02.175Z,2.40
2019-01-30T16:00:42.656Z,2.40
2019-01-30T16:03:11.814Z,2.40
2019-01-30T16:05:44.907Z,2.30
2019-01-30T16:08:11.875Z,2.30
2019-01-30T16:10:41.060Z,2.30
2019-01-30T16:13:10.496Z,2.20
2019-01-30T16:15:42.991Z,2.20
2019-01-30T16:18:17.592Z,2.20
2019-01-30T16:20:46.805Z,2.20
2019-01-30T16:23:16.185Z,2.20
2019-01-30T16:25:45.441Z,2.10
2019-01-30T16:28:14.581Z,2.20
2019-01-30T16:30:43.764Z,2.20
2019-01-30T16:33:12.856Z,2.20
2019-01-30T16:35:41.912Z,2.20
2019-01-30T16:38:11.057Z,2.10
2019-01-30T16:40:40.254Z,2.10
2019-01-30T16:43:09.439Z,2.10
2019-01-30T16:45:39.007Z,2.10
2019-01-30T16:48:08.668Z,2.10
2019-01-30T16:50:37.978Z,2.00
2019-01-30T16:53:08.561Z,2.00
2019-01-30T16:55:38.143Z,2.00
2019-01-30T16:58:09.345Z,1.90
2019-01-30T17:00:38.508Z,2.00
2019-01-30T17:03:08.039Z,1.90
2019-01-30T17:05:37.562Z,1.90
2019-01-30T17:08:07.816Z,1.80
2019-01-30T17:10:37.127Z,1.90
2019-01-30T17:13:06.919Z,1.80
2019-01-30T17:15:36.728Z,1.80
2019-01-30T17:18:07.169Z,1.80
2019-01-30T17:20:37.498Z,1.70
2019-01-30T17:23:06.780Z,1.70
2019-01-30T17:25:36.203Z,1.60
2019-01-30T17:28:05.866Z,1.60
2019-01-30T17:31:04.632Z,1.60
2019-01-30T17:33:33.942Z,1.60
2019-01-30T17:36:02.925Z,1.60
2019-01-30T17:38:32.069Z,1.60
2019-01-30T17:41:01.273Z,1.70
2019-01-30T17:43:30.364Z,1.60
2019-01-30T17:45:59.547Z,1.60
2019-01-30T17:48:28.738Z,1.60
2019-01-30T17:50:57.942Z,1.50
2019-01-30T17:53:27.092Z,1.50
2019-01-30T17:55:56.135Z,1.50
2019-01-30T17:58:25.308Z,1.50
2019-01-30T18:01:03.791Z,1.50
2019-01-30T18:03:33.064Z,1.40
2019-01-30T18:06:02.102Z,1.40
2019-01-30T18:08:31.279Z,1.40
2019-01-30T18:11:01.625Z,1.50
2019-01-30T18:13:31.364Z,1.50
2019-01-30T18:16:00.567Z,1.50
2019-01-30T18:18:29.893Z,1.50
2019-01-30T18:21:02.887Z,1.60
2019-01-30T18:23:32.187Z,1.60
2019-01-30T18:26:01.466Z,1.70
2019-01-30T18:28:30.807Z,1.60
2019-01-30T18:31:01.110Z,1.70
2019-01-30T18:33:30.179Z,1.70
2019-01-30T18:36:01.193Z,1.70
2019-01-30T18:38:30.329Z,1.70
2019-01-30T18:40:59.545Z,1.70
2019-01-30T18:43:28.757Z,1.70
2019-01-30T18:45:58.897Z,1.70
2019-01-30T18:48:28.280Z,1.70
2019-01-30T18:50:57.521Z,1.70
2019-01-30T18:53:26.695Z,1.60
2019-01-30T18:55:55.928Z,1.60
2019-01-30T18:58:31.381Z,1.50
2019-01-30T19:00:56.276Z,1.50
2019-01-30T19:03:25.401Z,1.40
2019-01-30T19:05:54.628Z,1.30
2019-01-30T19:08:23.770Z,1.30
2019-01-30T19:10:52.901Z,1.30
2019-01-30T19:13:22.036Z,1.20
2019-01-30T19:15:51.433Z,1.30
2019-01-30T19:18:20.557Z,1.20
2019-01-30T19:20:50.332Z,1.20
2019-01-30T19:23:19.651Z,1.10
2019-01-30T19:25:48.685Z,1.10
2019-01-30T19:28:17.832Z,1.10
2019-01-30T19:30:47.019Z,1.00
2019-01-30T19:33:16.170Z,1.00
2019-01-30T19:35:45.245Z,1.00
2019-01-30T19:38:14.380Z,1.00
2019-01-30T19:40:44.409Z,1.00
2019-01-30T19:43:13.549Z,1.10
2019-01-30T19:45:42.763Z,1.10
2019-01-30T19:48:11.993Z,1.10
2019-01-30T19:50:41.145Z,1.10
2019-01-30T19:53:10.536Z,1.00
2019-01-30T19:55:39.732Z,1.10
2019-01-30T19:58:09.026Z,1.00
2019-01-30T20:00:56.343Z,1.10
2019-01-30T20:03:31.262Z,1.10
2019-01-30T20:06:00.190Z,1.00
2019-01-30T20:08:29.337Z,1.00
2019-01-30T20:10:58.559Z,1.00
2019-01-30T20:13:27.748Z,1.00
2019-01-30T20:15:56.933Z,0.90
2019-01-30T20:18:26.059Z,0.90
2019-01-30T20:20:55.271Z,0.90
2019-01-30T20:23:24.283Z,0.90
2019-01-30T20:25:53.486Z,0.90
2019-01-30T20:28:23.161Z,0.80
2019-01-30T20:30:52.457Z,0.80
2019-01-30T20:33:21.650Z,0.80
2019-01-30T20:35:50.660Z,0.80
2019-01-30T20:38:20.157Z,0.80
2019-01-30T20:40:49.234Z,0.70
2019-01-30T20:43:18.321Z,0.70
2019-01-30T20:45:47.718Z,0.70
2019-01-30T20:48:16.940Z,0.70
2019-01-30T20:50:46.020Z,0.70
2019-01-30T20:53:15.153Z,0.70
2019-01-30T20:55:44.169Z,0.70
2019-01-30T20:58:13.527Z,0.70
2019-01-30T21:00:43.004Z,0.70
2019-01-30T21:03:12.027Z,0.70
2019-01-30T21:05:41.110Z,0.70
2019-01-30T21:08:10.276Z,0.60
2019-01-30T21:10:41.332Z,0.60
2019-01-30T21:13:13.743Z,0.60
2019-01-30T21:15:42.914Z,0.60
2019-01-30T21:18:12.041Z,0.70
2019-01-30T21:20:41.233Z,0.60
2019-01-30T21:23:11.752Z,0.60
2019-01-30T21:25:41.071Z,0.60
2019-01-30T21:28:10.187Z,0.60
2019-01-30T21:30:39.692Z,0.60
2019-01-30T21:33:09.398Z,0.60
2019-01-30T21:35:39.641Z,0.60
2019-01-30T21:38:09.213Z,0.60
2019-01-30T21:40:38.241Z,0.60
2019-01-30T21:43:07.593Z,0.60
2019-01-30T21:45:36.863Z,0.60
2019-01-30T21:48:06.480Z,0.60
2019-01-30T21:50:35.564Z,0.60
2019-01-30T21:53:05.070Z,0.50
2019-01-30T21:55:34.281Z,0.50
2019-01-30T21:58:03.594Z,0.50
2019-01-30T22:00:32.923Z,0.50
2019-01-30T22:03:02.041Z,0.50
2019-01-30T22:05:33.218Z,0.50
2019-01-30T22:08:02.056Z,0.50
2019-01-30T22:10:31.216Z,0.40
2019-01-30T22:13:00.845Z,0.40
2019-01-30T22:15:29.811Z,0.40
2019-01-30T22:17:58.796Z,0.40
2019-01-30T22:20:28.148Z,0.40
2019-01-30T22:23:05.036Z,0.40
2019-01-30T22:25:34.049Z,0.50
2019-01-30T22:28:04.699Z,0.40
2019-01-30T22:30:35.457Z,0.50
2019-01-30T22:33:05.099Z,0.50
2019-01-30T22:35:34.204Z,0.40
2019-01-30T22:38:12.276Z,0.40
2019-01-30T22:40:34.073Z,0.50
2019-01-30T22:43:05.131Z,0.40
2019-01-30T22:45:34.487Z,0.40
2019-01-30T22:48:03.718Z,0.40
2019-01-30T22:50:32.788Z,0.40
2019-01-30T22:53:01.896Z,0.50
2019-01-30T22:55:31.002Z,0.50
2019-01-30T22:58:00.154Z,0.50
2019-01-30T23:01:02.501Z,0.40
2019-01-30T23:03:45.374Z,0.50
2019-01-30T23:06:41.142Z,0.40
2019-01-30T23:09:56.712Z,0.40
2019-01-30T23:13:16.506Z,0.40
2019-01-30T23:16:22.489Z,0.40
2019-01-30T23:19:32.901Z,0.40
2019-01-30T23:22:16.116Z,0.40
2019-01-30T23:25:20.097Z,0.40
2019-01-30T23:27:56.288Z,0.40
2019-01-30T23:30:51.190Z,0.40
2019-01-30T23:33:49.444Z,0.40
2019-01-30T23:36:56.049Z,0.40
2019-01-30T23:39:50.646Z,0.40
2019-01-30T23:42:50.173Z,0.50
2019-01-30T23:45:25.770Z,0.40
2019-01-30T23:48:22.689Z,0.40
2019-01-30T23:51:41.805Z,0.30
2019-01-30T23:55:05.073Z,0.30
2019-01-30T23:58:15.925Z,0.30
