createdAt,value
2022-10-12T00:00:08.162Z,99.99
2022-10-12T00:00:43.233Z,99.99
2022-10-12T00:01:18.503Z,99.99
2022-10-12T00:01:53.836Z,99.99
2022-10-12T00:02:28.762Z,99.99
2022-10-12T00:03:03.905Z,99.99
2022-10-12T00:03:39.173Z,99.99
2022-10-12T00:04:14.456Z,99.99
2022-10-12T00:04:49.841Z,99.99
2022-10-12T00:05:25.117Z,99.99
2022-10-12T00:06:00.107Z,99.99
2022-10-12T00:06:35.284Z,99.99
2022-10-12T00:07:10.374Z,99.99
2022-10-12T00:07:45.355Z,99.99
2022-10-12T00:08:20.622Z,99.99
2022-10-12T00:08:56.143Z,99.99
2022-10-12T00:09:31.296Z,99.99
2022-10-12T00:10:06.280Z,99.99
2022-10-12T00:10:41.758Z,99.99
2022-10-12T00:11:17.044Z,99.97
2022-10-12T00:11:52.321Z,99.97
2022-10-12T00:12:27.396Z,99.35
2022-10-12T00:13:03.103Z,99.99
2022-10-12T00:13:38.376Z,99.99
2022-10-12T00:14:13.869Z,99.99
2022-10-12T00:14:49.217Z,99.99
2022-10-12T00:15:24.501Z,99.99
2022-10-12T00:15:59.658Z,99.77
2022-10-12T00:16:34.745Z,99.99
2022-10-12T00:17:09.922Z,99.99
2022-10-12T00:17:45.099Z,99.99
2022-10-12T00:18:20.293Z,99.99
2022-10-12T00:18:55.494Z,99.99
2022-10-12T00:19:30.796Z,99.99
2022-10-12T00:20:06.273Z,99.97
2022-10-12T00:20:41.543Z,99.46
2022-10-12T00:21:17.123Z,99.66
2022-10-12T00:21:52.291Z,99.46
2022-10-12T00:22:27.780Z,99.46
2022-10-12T00:23:02.761Z,99.77
2022-10-12T00:23:37.838Z,99.51
2022-10-12T00:24:13.200Z,98.88
2022-10-12T00:24:48.389Z,99.19
2022-10-12T00:25:23.767Z,99.19
2022-10-12T00:25:59.341Z,99.71
2022-10-12T00:26:34.730Z,99.99
2022-10-12T00:27:09.707Z,99.99
2022-10-12T00:27:45.189Z,99.99
2022-10-12T00:28:20.577Z,99.99
2022-10-12T00:28:55.888Z,99.99
2022-10-12T00:29:31.279Z,99.99
2022-10-12T00:30:06.481Z,99.99
2022-10-12T00:30:42.094Z,99.99
2022-10-12T00:31:17.262Z,99.99
2022-10-12T00:31:52.357Z,99.99
2022-10-12T00:32:27.423Z,99.99
2022-10-12T00:33:02.538Z,99.99
2022-10-12T00:33:37.929Z,99.99
2022-10-12T00:34:13.208Z,99.99
2022-10-12T00:34:48.391Z,99.99
2022-10-12T00:35:23.756Z,99.99
2022-10-12T00:35:59.148Z,99.99
2022-10-12T00:36:34.730Z,99.99
2022-10-12T00:37:10.031Z,99.99
2022-10-12T00:37:45.294Z,99.99
2022-10-12T00:38:20.501Z,99.99
2022-10-12T00:38:55.911Z,99.99
2022-10-12T00:39:31.125Z,99.99
2022-10-12T00:40:06.501Z,99.99
2022-10-12T00:40:41.671Z,99.99
2022-10-12T00:41:16.860Z,99.99
2022-10-12T00:41:51.942Z,99.99
2022-10-12T00:42:27.249Z,99.99
2022-10-12T00:43:02.449Z,99.99
2022-10-12T00:43:37.627Z,99.99
2022-10-12T00:44:12.807Z,99.99
2022-10-12T00:44:48.181Z,99.99
2022-10-12T00:45:23.754Z,99.99
2022-10-12T00:45:59.123Z,99.99
2022-10-12T00:46:34.233Z,99.99
2022-10-12T00:47:09.412Z,99.99
2022-10-12T00:47:44.490Z,99.99
2022-10-12T00:48:20.008Z,99.99
2022-10-12T00:48:55.298Z,99.99
2022-10-12T00:49:30.401Z,99.99
2022-10-12T00:50:05.669Z,99.99
2022-10-12T00:50:40.943Z,99.99
2022-10-12T00:51:16.125Z,99.99
2022-10-12T00:51:51.522Z,99.99
2022-10-12T00:52:26.918Z,99.99
2022-10-12T00:53:01.996Z,99.99
2022-10-12T00:53:37.206Z,99.99
2022-10-12T00:54:12.182Z,99.99
2022-10-12T00:54:47.472Z,99.99
2022-10-12T00:55:22.657Z,99.99
2022-10-12T00:55:58.045Z,99.99
2022-10-12T00:56:33.236Z,99.99
2022-10-12T00:57:08.359Z,99.99
2022-10-12T00:57:47.117Z,99.99
2022-10-12T00:58:19.161Z,99.99
2022-10-12T00:58:54.350Z,99.99
2022-10-12T00:59:29.730Z,99.99
2022-10-12T01:00:04.816Z,99.99
2022-10-12T01:00:39.975Z,99.99
2022-10-12T01:01:14.832Z,99.99
2022-10-12T01:01:50.086Z,99.99
2022-10-12T01:02:25.068Z,98.62
2022-10-12T01:03:00.571Z,99.44
2022-10-12T01:03:35.844Z,99.65
2022-10-12T01:04:10.930Z,99.99
2022-10-12T01:04:46.030Z,99.99
2022-10-12T01:05:20.894Z,99.99
2022-10-12T01:05:56.094Z,99.99
2022-10-12T01:06:31.164Z,99.99
2022-10-12T01:07:06.152Z,98.57
2022-10-12T01:07:41.439Z,98.88
2022-10-12T01:08:16.637Z,99.18
2022-10-12T01:08:52.396Z,99.08
2022-10-12T01:09:27.765Z,99.70
2022-10-12T01:10:03.055Z,99.85
2022-10-12T01:10:38.397Z,99.70
2022-10-12T01:11:13.310Z,98.67
2022-10-12T01:11:48.491Z,99.39
2022-10-12T01:12:23.580Z,99.39
2022-10-12T01:12:59.371Z,99.18
2022-10-12T01:13:34.684Z,98.25
2022-10-12T01:14:10.155Z,98.15
2022-10-12T01:14:45.733Z,98.77
2022-10-12T01:15:20.917Z,99.29
2022-10-12T01:15:56.004Z,99.99
2022-10-12T01:16:31.279Z,99.99
2022-10-12T01:17:06.379Z,99.99
2022-10-12T01:17:41.656Z,99.99
2022-10-12T01:18:16.951Z,99.99
2022-10-12T01:18:52.149Z,99.99
2022-10-12T01:19:27.232Z,99.99
2022-10-12T01:20:02.404Z,99.99
2022-10-12T01:20:37.478Z,99.99
2022-10-12T01:21:12.470Z,99.99
2022-10-12T01:21:47.759Z,99.99
2022-10-12T01:22:22.770Z,99.99
2022-10-12T01:22:57.857Z,99.99
2022-10-12T01:23:33.051Z,99.99
2022-10-12T01:24:08.364Z,99.99
2022-10-12T01:24:43.586Z,99.99
2022-10-12T01:25:18.860Z,99.99
2022-10-12T01:25:54.864Z,99.99
2022-10-12T01:26:30.160Z,99.99
2022-10-12T01:27:05.447Z,99.99
2022-10-12T01:27:41.024Z,99.99
2022-10-12T01:28:16.261Z,99.99
2022-10-12T01:28:51.353Z,99.99
2022-10-12T01:29:26.559Z,99.99
2022-10-12T01:30:01.849Z,99.99
2022-10-12T01:30:37.154Z,99.99
2022-10-12T01:31:12.440Z,99.99
2022-10-12T01:31:47.530Z,99.99
2022-10-12T01:32:22.827Z,99.99
2022-10-12T01:32:58.020Z,99.99
2022-10-12T01:33:33.615Z,99.99
2022-10-12T01:34:08.807Z,99.99
2022-10-12T01:34:44.090Z,99.99
2022-10-12T01:35:19.266Z,99.99
2022-10-12T01:35:55.174Z,99.43
2022-10-12T01:36:30.866Z,99.43
2022-10-12T01:37:05.549Z,98.86
2022-10-12T01:37:40.964Z,98.97
2022-10-12T01:38:16.036Z,98.97
2022-10-12T01:38:51.527Z,98.55
2022-10-12T01:39:27.203Z,98.14
2022-10-12T01:40:02.391Z,98.45
2022-10-12T01:40:37.757Z,98.76
2022-10-12T01:41:12.929Z,98.86
2022-10-12T01:41:48.112Z,98.66
2022-10-12T01:42:23.203Z,99.32
2022-10-12T01:42:58.335Z,98.97
2022-10-12T01:43:33.414Z,99.69
2022-10-12T01:44:08.408Z,99.99
2022-10-12T01:44:43.690Z,99.99
2022-10-12T01:45:18.964Z,99.99
2022-10-12T01:45:53.953Z,99.99
2022-10-12T01:46:29.444Z,99.99
2022-10-12T01:47:04.546Z,99.99
2022-10-12T01:47:39.983Z,99.99
2022-10-12T01:48:14.630Z,99.99
2022-10-12T01:48:49.934Z,99.99
2022-10-12T01:49:24.909Z,99.99
2022-10-12T01:49:59.881Z,99.99
2022-10-12T01:50:35.343Z,99.99
2022-10-12T01:51:10.358Z,99.99
2022-10-12T01:51:45.352Z,99.99
2022-10-12T01:52:20.524Z,99.79
2022-10-12T01:52:55.518Z,99.99
2022-10-12T01:53:30.707Z,99.99
2022-10-12T01:54:05.900Z,99.99
2022-10-12T01:54:41.407Z,99.99
2022-10-12T01:55:16.497Z,99.99
2022-10-12T01:55:51.966Z,99.99
2022-10-12T01:56:27.144Z,99.99
2022-10-12T01:57:02.122Z,99.99
2022-10-12T01:57:37.937Z,99.99
2022-10-12T01:58:13.000Z,99.99
2022-10-12T01:58:48.197Z,99.99
2022-10-12T01:59:23.386Z,99.99
2022-10-12T01:59:58.568Z,99.99
2022-10-12T02:00:33.954Z,99.99
2022-10-12T02:01:09.088Z,99.99
2022-10-12T02:01:44.309Z,99.99
2022-10-12T02:02:19.507Z,99.99
2022-10-12T02:02:54.896Z,99.99
2022-10-12T02:03:30.266Z,99.99
2022-10-12T02:04:05.752Z,99.99
2022-10-12T02:04:41.043Z,99.99
2022-10-12T02:05:16.023Z,99.99
2022-10-12T02:05:51.119Z,99.99
2022-10-12T02:06:26.195Z,99.99
2022-10-12T02:07:01.188Z,99.99
2022-10-12T02:07:36.721Z,99.99
2022-10-12T02:08:11.505Z,99.99
2022-10-12T02:08:46.696Z,99.99
2022-10-12T02:09:21.904Z,99.99
2022-10-12T02:09:56.989Z,99.99
2022-10-12T02:10:32.480Z,99.99
2022-10-12T02:11:07.770Z,99.99
2022-10-12T02:11:43.022Z,99.99
2022-10-12T02:12:18.253Z,99.99
2022-10-12T02:12:53.427Z,99.99
2022-10-12T02:13:28.894Z,99.99
2022-10-12T02:14:04.297Z,99.99
2022-10-12T02:14:39.466Z,99.99
2022-10-12T02:15:14.662Z,99.99
2022-10-12T02:15:49.975Z,99.99
2022-10-12T02:16:25.045Z,99.99
2022-10-12T02:17:01.326Z,99.99
2022-10-12T02:17:36.849Z,99.99
2022-10-12T02:18:12.023Z,99.99
2022-10-12T02:18:47.091Z,99.99
2022-10-12T02:19:22.502Z,99.99
2022-10-12T02:19:57.727Z,99.99
2022-10-12T02:20:33.010Z,99.99
2022-10-12T02:21:08.412Z,99.99
2022-10-12T02:21:43.405Z,99.99
2022-10-12T02:22:18.371Z,99.99
2022-10-12T02:22:53.864Z,99.99
2022-10-12T02:23:29.150Z,99.99
2022-10-12T02:24:04.352Z,99.99
2022-10-12T02:24:39.555Z,99.99
2022-10-12T02:25:14.854Z,99.99
2022-10-12T02:25:50.036Z,99.99
2022-10-12T02:26:25.437Z,99.99
2022-10-12T02:27:00.419Z,99.99
2022-10-12T02:27:36.066Z,99.99
2022-10-12T02:28:10.744Z,99.99
2022-10-12T02:28:46.277Z,99.99
2022-10-12T02:29:21.385Z,99.99
2022-10-12T02:29:56.491Z,98.85
2022-10-12T02:30:31.768Z,99.06
2022-10-12T02:31:06.967Z,98.75
2022-10-12T02:31:42.457Z,99.16
2022-10-12T02:32:17.668Z,97.72
2022-10-12T02:32:52.644Z,97.97
2022-10-12T02:33:27.761Z,97.45
2022-10-12T02:34:03.050Z,98.44
2022-10-12T02:34:38.244Z,98.79
2022-10-12T02:35:13.747Z,98.79
2022-10-12T02:35:48.910Z,97.76
2022-10-12T02:36:24.479Z,98.18
2022-10-12T02:37:00.177Z,98.49
2022-10-12T02:37:35.665Z,99.62
2022-10-12T02:38:10.873Z,99.93
2022-10-12T02:38:46.057Z,99.99
2022-10-12T02:39:21.046Z,99.93
2022-10-12T02:39:56.441Z,99.52
2022-10-12T02:40:31.595Z,99.99
2022-10-12T02:41:06.887Z,99.82
2022-10-12T02:41:42.153Z,99.99
2022-10-12T02:42:17.330Z,99.99
2022-10-12T02:43:10.329Z,99.99
2022-10-12T02:43:27.916Z,99.99
2022-10-12T02:44:03.383Z,99.99
2022-10-12T02:44:38.367Z,99.99
2022-10-12T02:45:13.864Z,99.99
2022-10-12T02:45:48.943Z,99.99
2022-10-12T02:46:24.439Z,99.99
2022-10-12T02:46:59.801Z,99.99
2022-10-12T02:47:35.263Z,99.99
2022-10-12T02:48:10.546Z,99.99
2022-10-12T02:48:45.641Z,99.99
2022-10-12T02:49:21.230Z,99.99
2022-10-12T02:49:56.331Z,99.99
2022-10-12T02:50:31.608Z,99.99
2022-10-12T02:51:07.085Z,99.99
2022-10-12T02:51:42.483Z,99.99
2022-10-12T02:52:17.682Z,99.99
2022-10-12T02:52:52.789Z,99.99
2022-10-12T02:53:27.979Z,99.99
2022-10-12T02:54:03.115Z,99.99
2022-10-12T02:54:38.207Z,99.99
2022-10-12T02:55:13.513Z,99.99
2022-10-12T02:55:49.002Z,99.99
2022-10-12T02:56:24.180Z,99.99
2022-10-12T02:56:59.162Z,99.99
2022-10-12T02:57:34.471Z,99.99
2022-10-12T02:58:09.643Z,99.99
2022-10-12T02:58:44.910Z,99.99
2022-10-12T02:59:20.218Z,99.99
2022-10-12T02:59:55.597Z,99.99
2022-10-12T03:00:30.690Z,99.99
2022-10-12T03:01:05.785Z,99.99
2022-10-12T03:01:40.805Z,99.99
2022-10-12T03:02:16.040Z,99.99
2022-10-12T03:02:51.032Z,99.99
2022-10-12T03:03:26.037Z,99.99
2022-10-12T03:04:01.217Z,99.99
2022-10-12T03:04:36.657Z,99.99
2022-10-12T03:05:11.738Z,99.99
2022-10-12T03:05:46.946Z,99.99
2022-10-12T03:06:22.146Z,99.99
2022-10-12T03:06:57.322Z,99.99
2022-10-12T03:07:32.326Z,99.99
2022-10-12T03:08:07.131Z,99.99
2022-10-12T03:08:42.467Z,99.99
2022-10-12T03:09:17.621Z,99.99
2022-10-12T03:09:52.729Z,99.99
2022-10-12T03:10:27.738Z,99.99
2022-10-12T03:11:03.045Z,99.99
2022-10-12T03:11:38.113Z,99.99
2022-10-12T03:12:13.508Z,99.99
2022-10-12T03:12:50.358Z,99.99
2022-10-12T03:13:23.778Z,99.99
2022-10-12T03:13:59.051Z,99.99
2022-10-12T03:14:33.945Z,99.99
2022-10-12T03:15:09.161Z,99.99
2022-10-12T03:15:44.619Z,99.99
2022-10-12T03:16:20.158Z,99.99
2022-10-12T03:16:55.647Z,99.99
2022-10-12T03:17:31.232Z,99.99
2022-10-12T03:18:06.670Z,99.99
2022-10-12T03:18:41.960Z,99.99
2022-10-12T03:19:17.128Z,99.99
2022-10-12T03:19:52.210Z,99.99
2022-10-12T03:20:27.391Z,99.99
2022-10-12T03:21:02.578Z,99.99
2022-10-12T03:21:37.784Z,99.99
2022-10-12T03:22:12.953Z,99.99
2022-10-12T03:22:48.334Z,99.99
2022-10-12T03:23:23.416Z,99.99
2022-10-12T03:23:58.587Z,99.77
2022-10-12T03:24:33.881Z,99.25
2022-10-12T03:25:08.758Z,99.10
2022-10-12T03:25:44.953Z,99.56
2022-10-12T03:26:19.946Z,99.77
2022-10-12T03:26:55.240Z,99.99
2022-10-12T03:27:30.340Z,99.99
2022-10-12T03:28:05.633Z,99.99
2022-10-12T03:28:40.950Z,99.99
2022-10-12T03:29:16.300Z,99.99
2022-10-12T03:29:51.772Z,99.99
2022-10-12T03:30:27.156Z,99.99
2022-10-12T03:31:02.247Z,99.99
2022-10-12T03:31:37.637Z,99.99
2022-10-12T03:32:12.920Z,99.99
2022-10-12T03:32:48.087Z,99.99
2022-10-12T03:33:23.780Z,99.99
2022-10-12T03:33:58.950Z,99.66
2022-10-12T03:34:34.631Z,99.46
2022-10-12T03:35:09.821Z,99.35
2022-10-12T03:35:45.021Z,98.63
2022-10-12T03:36:20.315Z,98.37
2022-10-12T03:36:55.390Z,97.64
2022-10-12T03:37:30.687Z,97.64
2022-10-12T03:38:06.002Z,97.07
2022-10-12T03:38:41.183Z,96.97
2022-10-12T03:39:16.479Z,97.13
2022-10-12T03:39:51.757Z,97.59
2022-10-12T03:40:27.267Z,97.38
2022-10-12T03:41:06.575Z,97.17
2022-10-12T03:41:37.728Z,97.28
2022-10-12T03:42:13.046Z,97.38
2022-10-12T03:42:48.426Z,97.38
2022-10-12T03:43:23.612Z,97.79
2022-10-12T03:43:59.000Z,98.41
2022-10-12T03:44:34.082Z,98.72
2022-10-12T03:45:09.394Z,98.83
2022-10-12T03:45:44.690Z,98.52
2022-10-12T03:46:20.001Z,99.14
2022-10-12T03:46:55.387Z,98.83
2022-10-12T03:47:30.707Z,98.72
2022-10-12T03:48:06.028Z,98.83
2022-10-12T03:48:41.298Z,98.93
2022-10-12T03:49:16.684Z,99.19
2022-10-12T03:49:52.066Z,99.30
2022-10-12T03:50:27.071Z,99.92
2022-10-12T03:51:02.269Z,99.99
2022-10-12T03:51:37.349Z,99.99
2022-10-12T03:52:12.556Z,99.99
2022-10-12T03:52:47.952Z,99.99
2022-10-12T03:53:23.049Z,99.99
2022-10-12T03:53:58.255Z,99.99
2022-10-12T03:54:33.457Z,99.99
2022-10-12T03:55:08.960Z,99.09
2022-10-12T03:55:44.277Z,99.30
2022-10-12T03:56:19.477Z,99.40
2022-10-12T03:56:54.678Z,99.61
2022-10-12T03:57:29.981Z,99.09
2022-10-12T03:58:05.199Z,99.40
2022-10-12T03:58:40.286Z,99.40
2022-10-12T03:59:15.775Z,99.66
2022-10-12T03:59:51.097Z,99.77
2022-10-12T04:00:26.287Z,99.66
2022-10-12T04:01:03.225Z,99.87
2022-10-12T04:01:38.758Z,99.98
2022-10-12T04:02:16.926Z,99.66
2022-10-12T04:02:49.023Z,99.66
2022-10-12T04:03:24.251Z,99.77
2022-10-12T04:03:59.720Z,99.87
2022-10-12T04:04:34.840Z,99.56
2022-10-12T04:05:09.806Z,99.77
2022-10-12T04:05:45.361Z,99.87
2022-10-12T04:06:20.627Z,99.99
2022-10-12T04:06:56.530Z,99.99
2022-10-12T04:07:32.085Z,99.46
2022-10-12T04:08:07.626Z,99.46
2022-10-12T04:08:47.152Z,99.77
2022-10-12T04:09:19.553Z,99.87
2022-10-12T04:09:54.943Z,99.56
2022-10-12T04:10:29.945Z,98.63
2022-10-12T04:11:05.254Z,99.66
2022-10-12T04:11:40.540Z,99.56
2022-10-12T04:12:15.737Z,99.15
2022-10-12T04:12:50.835Z,99.05
2022-10-12T04:13:25.892Z,98.11
2022-10-12T04:14:01.010Z,97.81
2022-10-12T04:14:36.234Z,98.11
2022-10-12T04:15:11.518Z,97.71
2022-10-12T04:15:46.642Z,97.81
2022-10-12T04:16:23.347Z,97.44
2022-10-12T04:17:04.090Z,96.72
2022-10-12T04:17:39.732Z,97.23
2022-10-12T04:18:14.865Z,98.06
2022-10-12T04:18:50.439Z,98.27
2022-10-12T04:19:25.789Z,97.96
2022-10-12T04:20:01.086Z,97.75
2022-10-12T04:20:36.499Z,97.75
2022-10-12T04:21:11.620Z,97.54
2022-10-12T04:21:46.837Z,97.96
2022-10-12T04:22:22.222Z,98.27
2022-10-12T04:22:57.205Z,98.63
2022-10-12T04:23:32.529Z,98.74
2022-10-12T04:24:07.535Z,99.15
2022-10-12T04:24:42.677Z,98.74
2022-10-12T04:25:17.874Z,99.40
2022-10-12T04:25:53.076Z,99.35
2022-10-12T04:26:28.403Z,98.94
2022-10-12T04:27:03.980Z,99.98
2022-10-12T04:27:39.635Z,99.87
2022-10-12T04:28:14.550Z,99.98
2022-10-12T04:28:50.081Z,99.66
2022-10-12T04:29:25.174Z,99.25
2022-10-12T04:30:00.370Z,99.56
2022-10-12T04:30:35.380Z,99.25
2022-10-12T04:31:10.574Z,99.66
2022-10-12T04:31:45.883Z,99.61
2022-10-12T04:32:21.002Z,99.35
2022-10-12T04:32:56.199Z,99.56
2022-10-12T04:33:31.614Z,99.25
2022-10-12T04:34:06.909Z,99.66
2022-10-12T04:34:42.486Z,99.05
2022-10-12T04:35:17.692Z,99.35
2022-10-12T04:35:52.815Z,99.35
2022-10-12T04:36:28.109Z,99.25
2022-10-12T04:37:03.232Z,99.35
2022-10-12T04:37:38.756Z,99.87
2022-10-12T04:38:13.804Z,99.66
2022-10-12T04:38:49.220Z,99.77
2022-10-12T04:39:24.720Z,99.87
2022-10-12T04:40:00.047Z,99.99
2022-10-12T04:40:35.068Z,99.99
2022-10-12T04:41:10.177Z,99.99
2022-10-12T04:41:45.303Z,99.99
2022-10-12T04:42:20.727Z,99.99
2022-10-12T04:42:55.901Z,99.99
2022-10-12T04:43:31.317Z,99.99
2022-10-12T04:44:06.617Z,99.99
2022-10-12T04:44:41.978Z,99.99
2022-10-12T04:45:17.215Z,99.99
2022-10-12T04:45:52.545Z,99.99
2022-10-12T04:46:27.965Z,99.99
2022-10-12T04:47:03.175Z,99.99
2022-10-12T04:47:38.707Z,99.99
2022-10-12T04:48:13.684Z,99.99
2022-10-12T04:48:48.941Z,99.77
2022-10-12T04:49:24.198Z,99.46
2022-10-12T04:49:59.705Z,99.15
2022-10-12T04:50:34.917Z,99.25
2022-10-12T04:51:09.953Z,99.66
2022-10-12T04:51:45.247Z,99.05
2022-10-12T04:52:20.437Z,97.60
2022-10-12T04:52:55.754Z,97.50
2022-10-12T04:53:31.138Z,97.54
2022-10-12T04:54:06.453Z,98.63
2022-10-12T04:54:41.867Z,97.85
2022-10-12T04:55:17.460Z,98.22
2022-10-12T04:55:52.865Z,99.19
2022-10-12T04:56:27.904Z,98.94
2022-10-12T04:57:03.213Z,98.53
2022-10-12T04:57:38.682Z,99.46
2022-10-12T04:58:13.451Z,99.66
2022-10-12T04:58:48.774Z,99.66
2022-10-12T04:59:24.043Z,99.66
2022-10-12T04:59:59.255Z,98.74
2022-10-12T05:00:34.671Z,97.91
2022-10-12T05:01:09.827Z,97.02
2022-10-12T05:01:45.284Z,96.41
2022-10-12T05:02:20.422Z,96.09
2022-10-12T05:02:55.916Z,96.92
2022-10-12T05:03:31.239Z,97.13
2022-10-12T05:04:06.738Z,96.86
2022-10-12T05:04:42.197Z,96.97
2022-10-12T05:05:17.603Z,96.82
2022-10-12T05:05:52.620Z,97.17
2022-10-12T05:06:27.703Z,97.38
2022-10-12T05:07:03.124Z,98.06
2022-10-12T05:07:38.603Z,98.27
2022-10-12T05:08:13.571Z,98.57
2022-10-12T05:08:48.890Z,98.16
2022-10-12T05:09:24.440Z,97.54
2022-10-12T05:09:59.960Z,97.64
2022-10-12T05:10:35.278Z,97.44
2022-10-12T05:11:10.217Z,98.06
2022-10-12T05:11:45.380Z,98.27
2022-10-12T05:12:20.702Z,98.57
2022-10-12T05:12:55.813Z,98.78
2022-10-12T05:13:30.833Z,99.05
2022-10-12T05:14:05.943Z,98.74
2022-10-12T05:14:41.336Z,99.56
2022-10-12T05:15:16.767Z,99.46
2022-10-12T05:15:51.990Z,99.25
2022-10-12T05:16:27.085Z,99.66
2022-10-12T05:17:02.154Z,99.25
2022-10-12T05:17:38.052Z,99.46
2022-10-12T05:18:13.071Z,99.35
2022-10-12T05:18:48.284Z,99.35
2022-10-12T05:19:23.902Z,99.46
2022-10-12T05:19:59.081Z,99.35
2022-10-12T05:20:34.239Z,99.40
2022-10-12T05:21:09.234Z,99.35
2022-10-12T05:21:44.342Z,99.56
2022-10-12T05:22:19.602Z,99.40
2022-10-12T05:22:55.059Z,99.71
2022-10-12T05:23:30.377Z,98.16
2022-10-12T05:24:05.696Z,98.06
2022-10-12T05:24:41.016Z,97.85
2022-10-12T05:25:16.217Z,98.78
2022-10-12T05:25:51.243Z,98.74
2022-10-12T05:26:26.531Z,98.22
2022-10-12T05:27:01.836Z,98.27
2022-10-12T05:27:37.568Z,98.06
2022-10-12T05:28:12.523Z,98.16
2022-10-12T05:28:47.681Z,97.85
2022-10-12T05:29:22.894Z,97.64
2022-10-12T05:29:58.182Z,98.27
2022-10-12T05:30:33.721Z,98.06
2022-10-12T05:31:09.024Z,97.54
2022-10-12T05:31:44.421Z,97.54
2022-10-12T05:32:19.794Z,97.38
2022-10-12T05:32:55.046Z,97.38
2022-10-12T05:33:30.180Z,97.28
2022-10-12T05:34:05.422Z,97.38
2022-10-12T05:34:40.524Z,97.49
2022-10-12T05:35:16.067Z,98.10
2022-10-12T05:35:56.090Z,97.75
2022-10-12T05:36:26.195Z,98.47
2022-10-12T05:37:01.945Z,98.10
2022-10-12T05:37:37.715Z,98.00
2022-10-12T05:38:12.675Z,97.89
2022-10-12T05:38:47.819Z,98.06
2022-10-12T05:39:23.126Z,97.59
2022-10-12T05:39:58.374Z,97.69
2022-10-12T05:40:33.495Z,98.41
2022-10-12T05:41:08.784Z,99.09
2022-10-12T05:41:44.036Z,99.19
2022-10-12T05:42:19.320Z,98.88
2022-10-12T05:42:54.551Z,99.40
2022-10-12T05:43:29.651Z,99.61
2022-10-12T05:44:05.005Z,99.61
2022-10-12T05:44:40.210Z,99.40
2022-10-12T05:45:15.351Z,99.09
2022-10-12T05:45:50.345Z,99.99
2022-10-12T05:46:25.774Z,99.46
2022-10-12T05:47:01.151Z,99.99
2022-10-12T05:47:36.454Z,99.99
2022-10-12T05:48:11.185Z,99.61
2022-10-12T05:48:46.400Z,99.99
2022-10-12T05:49:21.723Z,99.87
2022-10-12T05:49:56.854Z,99.77
2022-10-12T05:50:32.056Z,99.56
2022-10-12T05:51:07.169Z,99.98
2022-10-12T05:51:42.449Z,99.51
2022-10-12T05:52:17.766Z,99.99
2022-10-12T05:52:53.109Z,99.61
2022-10-12T05:53:28.345Z,99.30
2022-10-12T05:54:03.501Z,99.30
2022-10-12T05:54:38.825Z,99.09
2022-10-12T05:55:14.438Z,99.40
2022-10-12T05:55:49.541Z,99.09
2022-10-12T05:56:24.750Z,98.88
2022-10-12T05:56:59.942Z,98.78
2022-10-12T05:57:35.062Z,98.78
2022-10-12T05:58:10.131Z,98.68
2022-10-12T05:58:45.060Z,99.19
2022-10-12T05:59:20.356Z,98.88
2022-10-12T05:59:55.491Z,99.09
2022-10-12T06:00:30.727Z,99.19
2022-10-12T06:01:05.965Z,98.78
2022-10-12T06:01:41.021Z,99.19
2022-10-12T06:02:16.656Z,99.14
2022-10-12T06:02:51.877Z,98.83
2022-10-12T06:03:28.009Z,99.71
2022-10-12T06:04:02.304Z,98.78
2022-10-12T06:04:37.516Z,99.19
2022-10-12T06:05:12.936Z,99.51
2022-10-12T06:05:48.122Z,99.66
2022-10-12T06:06:23.334Z,99.92
2022-10-12T06:06:58.554Z,99.77
2022-10-12T06:07:34.061Z,99.87
2022-10-12T06:08:09.145Z,99.82
2022-10-12T06:08:44.364Z,99.30
2022-10-12T06:09:19.690Z,99.30
2022-10-12T06:09:54.903Z,98.99
2022-10-12T06:10:30.295Z,99.61
2022-10-12T06:11:05.389Z,99.19
2022-10-12T06:11:40.977Z,99.40
2022-10-12T06:12:16.228Z,99.92
2022-10-12T06:12:51.520Z,99.71
2022-10-12T06:13:26.951Z,99.99
2022-10-12T06:14:02.066Z,99.99
2022-10-12T06:14:37.267Z,99.99
2022-10-12T06:15:12.666Z,99.99
2022-10-12T06:15:48.281Z,99.99
2022-10-12T06:16:23.579Z,99.99
2022-10-12T06:16:58.877Z,99.99
2022-10-12T06:17:34.081Z,99.99
2022-10-12T06:18:09.449Z,99.99
2022-10-12T06:18:44.538Z,99.99
2022-10-12T06:19:19.778Z,99.87
2022-10-12T06:19:54.962Z,99.98
2022-10-12T06:20:30.507Z,99.99
2022-10-12T06:21:40.711Z,99.66
2022-10-12T06:22:15.902Z,99.56
2022-10-12T06:22:51.046Z,99.87
2022-10-12T06:23:26.179Z,99.99
2022-10-12T06:24:01.647Z,99.99
2022-10-12T06:24:36.844Z,99.99
2022-10-12T06:25:12.098Z,99.99
2022-10-12T06:25:47.411Z,99.66
2022-10-12T06:26:22.941Z,99.99
2022-10-12T06:26:58.539Z,99.99
2022-10-12T06:27:33.674Z,99.99
2022-10-12T06:28:08.931Z,99.99
2022-10-12T06:28:44.484Z,99.99
2022-10-12T06:29:19.782Z,99.99
2022-10-12T06:29:55.396Z,99.99
2022-10-12T06:30:30.913Z,99.99
2022-10-12T06:31:06.280Z,99.99
2022-10-12T06:31:41.442Z,99.46
2022-10-12T06:32:16.545Z,99.99
2022-10-12T06:32:51.938Z,99.99
2022-10-12T06:33:27.166Z,99.99
2022-10-12T06:34:02.346Z,99.99
2022-10-12T06:34:37.772Z,99.99
2022-10-12T06:35:12.846Z,99.99
2022-10-12T06:35:48.176Z,99.99
2022-10-12T06:36:23.406Z,99.56
2022-10-12T06:37:01.632Z,99.56
2022-10-12T06:37:49.054Z,99.77
2022-10-12T06:38:09.037Z,99.77
2022-10-12T06:38:44.264Z,99.99
2022-10-12T06:39:19.366Z,99.72
2022-10-12T06:39:54.565Z,99.87
2022-10-12T06:40:29.742Z,99.87
2022-10-12T06:41:04.950Z,99.56
2022-10-12T06:41:40.047Z,99.66
2022-10-12T06:42:15.376Z,99.82
2022-10-12T06:42:51.917Z,99.82
2022-10-12T06:43:25.644Z,99.66
2022-10-12T06:44:00.725Z,99.10
2022-10-12T06:44:36.229Z,99.66
2022-10-12T06:45:11.608Z,99.35
2022-10-12T06:45:46.881Z,99.52
2022-10-12T06:46:22.087Z,99.46
2022-10-12T06:46:57.239Z,99.31
2022-10-12T06:47:32.500Z,98.94
2022-10-12T06:48:07.676Z,99.25
2022-10-12T06:48:42.986Z,98.94
2022-10-12T06:49:18.517Z,99.15
2022-10-12T06:49:54.012Z,99.52
2022-10-12T06:50:29.326Z,99.35
2022-10-12T06:51:04.591Z,99.05
2022-10-12T06:51:39.599Z,99.21
2022-10-12T06:52:15.138Z,99.05
2022-10-12T06:52:50.773Z,99.56
2022-10-12T06:53:26.190Z,99.56
2022-10-12T06:54:02.883Z,98.43
2022-10-12T06:54:38.194Z,99.56
2022-10-12T06:55:13.477Z,98.49
2022-10-12T06:55:48.505Z,99.21
2022-10-12T06:56:23.533Z,99.31
2022-10-12T06:56:58.907Z,99.10
2022-10-12T06:57:33.970Z,98.58
2022-10-12T06:58:09.340Z,98.49
2022-10-12T06:58:44.334Z,98.90
2022-10-12T06:59:19.459Z,98.49
2022-10-12T06:59:54.756Z,98.18
2022-10-12T07:00:30.433Z,97.76
2022-10-12T07:01:05.658Z,97.45
2022-10-12T07:01:41.133Z,97.14
2022-10-12T07:02:15.997Z,97.14
2022-10-12T07:02:51.378Z,96.89
2022-10-12T07:03:26.694Z,97.30
2022-10-12T07:04:01.979Z,97.51
2022-10-12T07:04:37.121Z,97.82
2022-10-12T07:05:12.232Z,97.61
2022-10-12T07:05:47.570Z,97.92
2022-10-12T07:06:22.768Z,97.67
2022-10-12T07:06:58.102Z,97.30
2022-10-12T07:07:33.283Z,96.89
2022-10-12T07:08:08.611Z,95.65
2022-10-12T07:08:43.871Z,96.12
2022-10-12T07:09:19.325Z,95.71
2022-10-12T07:09:54.672Z,96.02
2022-10-12T07:10:29.875Z,96.02
2022-10-12T07:11:05.138Z,96.84
2022-10-12T07:11:40.541Z,97.11
2022-10-12T07:12:15.858Z,97.31
2022-10-12T07:12:50.978Z,97.73
2022-10-12T07:13:25.890Z,97.94
2022-10-12T07:14:01.091Z,97.58
2022-10-12T07:14:36.681Z,97.01
2022-10-12T07:15:12.032Z,96.34
2022-10-12T07:15:47.229Z,96.86
2022-10-12T07:16:22.648Z,96.66
2022-10-12T07:16:57.731Z,96.45
2022-10-12T07:17:32.964Z,96.61
2022-10-12T07:18:08.689Z,95.78
2022-10-12T07:18:44.016Z,96.50
2022-10-12T07:19:19.341Z,95.78
2022-10-12T07:19:54.743Z,94.45
2022-10-12T07:20:29.852Z,94.96
2022-10-12T07:21:05.142Z,94.71
2022-10-12T07:21:40.582Z,94.92
2022-10-12T07:22:15.905Z,94.51
2022-10-12T07:22:51.209Z,93.79
2022-10-12T07:23:26.282Z,92.50
2022-10-12T07:24:01.478Z,91.99
2022-10-12T07:24:36.798Z,91.17
2022-10-12T07:25:12.041Z,92.20
2022-10-12T07:25:47.050Z,92.10
2022-10-12T07:26:22.538Z,91.78
2022-10-12T07:26:57.856Z,91.44
2022-10-12T07:27:32.880Z,90.51
2022-10-12T07:28:08.056Z,89.89
2022-10-12T07:28:43.791Z,89.75
2022-10-12T07:29:18.997Z,90.47
2022-10-12T07:29:54.202Z,89.13
2022-10-12T07:30:29.607Z,88.10
2022-10-12T07:31:04.938Z,89.75
2022-10-12T07:31:40.340Z,88.20
2022-10-12T07:32:16.018Z,87.85
2022-10-12T07:32:51.204Z,88.06
2022-10-12T07:33:26.495Z,88.06
2022-10-12T07:34:01.600Z,87.51
2022-10-12T07:34:36.821Z,87.71