createdAt,value
2023-05-16T00:00:25.984Z,90.28
2023-05-16T00:02:52.727Z,90.09
2023-05-16T00:05:19.258Z,90.27
2023-05-16T00:07:47.515Z,89.46
2023-05-16T00:10:14.180Z,89.75
2023-05-16T00:12:40.555Z,89.68
2023-05-16T00:15:08.683Z,90.40
2023-05-16T00:17:35.672Z,89.39
2023-05-16T00:20:08.860Z,90.06
2023-05-16T00:22:35.217Z,89.35
2023-05-16T00:25:02.055Z,88.59
2023-05-16T00:27:28.407Z,90.60
2023-05-16T00:29:55.814Z,88.98
2023-05-16T00:32:22.479Z,89.26
2023-05-16T00:34:48.960Z,89.56
2023-05-16T00:37:15.485Z,90.19
2023-05-16T00:39:41.919Z,88.94
2023-05-16T00:42:08.326Z,89.66
2023-05-16T00:44:34.685Z,89.53
2023-05-16T00:47:02.626Z,90.24
2023-05-16T00:49:29.575Z,89.48
2023-05-16T00:51:58.546Z,88.66
2023-05-16T00:54:28.754Z,89.12
2023-05-16T00:56:56.601Z,90.21
2023-05-16T00:59:24.612Z,88.89
2023-05-16T01:01:52.321Z,88.71
2023-05-16T01:04:19.209Z,88.44
2023-05-16T01:06:46.006Z,87.98
2023-05-16T01:09:13.242Z,88.94
2023-05-16T01:12:08.164Z,88.55
2023-05-16T01:14:49.853Z,88.07
2023-05-16T01:17:30.068Z,87.10
2023-05-16T01:20:16.407Z,87.91
2023-05-16T01:22:52.526Z,87.20
2023-05-16T01:25:46.880Z,87.19
2023-05-16T01:28:15.871Z,85.82
2023-05-16T01:30:42.265Z,86.21
2023-05-16T01:33:09.689Z,85.17
2023-05-16T01:35:53.254Z,84.86
2023-05-16T01:38:30.487Z,84.97
2023-05-16T01:41:19.199Z,84.19
2023-05-16T01:43:56.013Z,83.57
2023-05-16T01:46:30.573Z,83.68
2023-05-16T01:49:06.235Z,83.33
2023-05-16T01:51:33.787Z,83.39
2023-05-16T01:54:06.002Z,83.88
2023-05-16T01:56:33.536Z,83.62
2023-05-16T01:59:02.151Z,82.99
2023-05-16T02:01:30.141Z,82.75
2023-05-16T02:03:56.767Z,83.04
2023-05-16T02:06:24.196Z,82.80
2023-05-16T02:08:50.867Z,83.24
2023-05-16T02:11:17.215Z,83.35
2023-05-16T02:13:43.586Z,83.44
2023-05-16T02:16:13.222Z,82.31
2023-05-16T02:18:39.638Z,83.06
2023-05-16T02:21:06.089Z,81.52
2023-05-16T02:23:32.668Z,80.32
2023-05-16T02:25:59.051Z,81.85
2023-05-16T02:28:25.570Z,82.26
2023-05-16T02:30:58.896Z,80.99
2023-05-16T02:33:28.816Z,82.10
2023-05-16T02:35:55.316Z,81.90
2023-05-16T02:38:21.823Z,81.24
2023-05-16T02:40:48.740Z,81.37
2023-05-16T02:43:15.293Z,80.80
2023-05-16T02:45:41.764Z,80.86
2023-05-16T02:48:08.533Z,80.36
2023-05-16T02:50:35.017Z,81.11
2023-05-16T02:53:02.386Z,80.56
2023-05-16T02:55:29.230Z,80.54
2023-05-16T02:57:55.653Z,79.40
2023-05-16T03:00:22.274Z,80.14
2023-05-16T03:02:48.823Z,80.63
2023-05-16T03:05:15.295Z,80.71
2023-05-16T03:07:41.759Z,80.02
2023-05-16T03:10:08.672Z,78.48
2023-05-16T03:12:35.031Z,79.71
2023-05-16T03:15:01.710Z,79.70
2023-05-16T03:17:28.694Z,80.28
2023-05-16T03:19:55.111Z,79.36
2023-05-16T03:22:21.455Z,78.99
2023-05-16T03:24:47.883Z,78.57
2023-05-16T03:27:14.315Z,79.48
2023-05-16T03:29:40.728Z,78.72
2023-05-16T03:32:07.384Z,79.22
2023-05-16T03:34:33.901Z,79.36
2023-05-16T03:37:01.368Z,79.30
2023-05-16T03:39:27.777Z,78.80
2023-05-16T03:41:57.038Z,80.25
2023-05-16T03:44:23.391Z,80.29
2023-05-16T03:46:51.253Z,80.32
2023-05-16T03:49:17.595Z,79.04
2023-05-16T03:51:43.905Z,80.21
2023-05-16T03:54:10.253Z,79.81
2023-05-16T03:56:36.567Z,80.08
2023-05-16T03:59:02.892Z,79.92
2023-05-16T04:01:29.686Z,80.57
2023-05-16T04:03:56.464Z,80.36
2023-05-16T04:06:22.980Z,80.02
2023-05-16T04:08:49.506Z,79.69
2023-05-16T04:11:15.820Z,80.77
2023-05-16T04:13:42.213Z,80.31
2023-05-16T04:16:08.606Z,80.93
2023-05-16T04:18:35.235Z,81.10
2023-05-16T04:21:01.784Z,80.32
2023-05-16T04:23:28.265Z,81.34
2023-05-16T04:25:56.415Z,82.11
2023-05-16T04:28:23.331Z,81.62
2023-05-16T04:30:50.403Z,80.94
2023-05-16T04:33:16.914Z,81.32
2023-05-16T04:35:43.368Z,80.73
2023-05-16T04:38:09.768Z,81.42
2023-05-16T04:40:36.199Z,80.98
2023-05-16T04:43:02.602Z,81.05
2023-05-16T04:45:29.117Z,81.67
2023-05-16T04:47:55.738Z,81.84
2023-05-16T04:50:22.238Z,81.85
2023-05-16T04:52:48.701Z,81.55
2023-05-16T04:55:16.007Z,81.40
2023-05-16T04:57:42.345Z,81.37
2023-05-16T05:00:11.866Z,81.87
2023-05-16T05:02:39.120Z,81.09
2023-05-16T05:05:06.592Z,81.01
2023-05-16T05:07:33.294Z,81.35
2023-05-16T05:09:59.735Z,81.31
2023-05-16T05:12:27.707Z,81.02
2023-05-16T05:14:54.723Z,81.37
2023-05-16T05:17:21.753Z,80.46
2023-05-16T05:19:48.335Z,80.68
2023-05-16T05:22:15.013Z,80.83
2023-05-16T05:24:41.426Z,80.57
2023-05-16T05:27:07.805Z,80.58
2023-05-16T05:29:34.157Z,80.23
2023-05-16T05:32:00.624Z,80.76
2023-05-16T05:34:27.056Z,80.23
2023-05-16T05:36:53.462Z,80.10
2023-05-16T05:39:19.851Z,80.06
2023-05-16T05:41:46.291Z,80.07
2023-05-16T05:44:12.646Z,79.64
2023-05-16T05:46:39.481Z,78.91
2023-05-16T05:49:06.139Z,79.06
2023-05-16T05:51:32.674Z,78.89
2023-05-16T05:53:59.190Z,78.26
2023-05-16T05:56:25.603Z,78.06
2023-05-16T05:58:52.065Z,78.21
2023-05-16T06:01:18.573Z,77.39
2023-05-16T06:03:45.013Z,77.56
2023-05-16T06:06:11.391Z,76.91
2023-05-16T06:08:40.184Z,76.53
2023-05-16T06:11:06.720Z,76.53
2023-05-16T06:13:33.125Z,76.34
2023-05-16T06:15:59.459Z,76.05
2023-05-16T06:18:25.799Z,74.46
2023-05-16T06:20:53.140Z,73.76
2023-05-16T06:23:21.339Z,73.36
2023-05-16T06:25:47.923Z,73.34
2023-05-16T06:28:14.281Z,72.95
2023-05-16T06:30:40.807Z,72.22
2023-05-16T06:33:10.295Z,72.17
2023-05-16T06:35:36.644Z,70.53
2023-05-16T06:38:02.995Z,70.20
2023-05-16T06:40:29.389Z,70.94
2023-05-16T06:42:58.336Z,70.32
2023-05-16T06:45:24.782Z,70.20
2023-05-16T06:47:51.327Z,71.15
2023-05-16T06:50:17.832Z,69.94
2023-05-16T06:52:44.397Z,70.56
2023-05-16T06:58:59.331Z,70.16
2023-05-16T07:01:25.716Z,69.77
2023-05-16T07:03:52.507Z,69.94
2023-05-16T07:06:19.118Z,69.70
2023-05-16T07:08:45.618Z,69.93
2023-05-16T07:11:12.024Z,69.38
2023-05-16T07:13:38.423Z,68.73
2023-05-16T07:16:09.097Z,68.04
2023-05-16T07:18:35.632Z,66.48
2023-05-16T07:21:02.105Z,66.39
2023-05-16T07:23:28.716Z,66.25
2023-05-16T07:25:55.178Z,66.11
2023-05-16T07:28:22.130Z,65.27
2023-05-16T07:30:48.676Z,64.86
2023-05-16T07:33:15.199Z,64.95
2023-05-16T07:35:41.643Z,64.75
2023-05-16T07:38:08.038Z,63.18
2023-05-16T07:40:34.445Z,64.58
2023-05-16T07:43:02.764Z,63.19
2023-05-16T07:45:29.474Z,62.09
2023-05-16T07:47:56.258Z,61.90
2023-05-16T07:50:22.667Z,62.10
2023-05-16T07:52:49.207Z,61.33
2023-05-16T07:55:15.659Z,61.37
2023-05-16T07:57:43.621Z,61.74
2023-05-16T08:00:10.722Z,63.12
2023-05-16T08:02:39.631Z,62.56
2023-05-16T08:05:07.049Z,63.02
2023-05-16T08:07:33.637Z,62.98
2023-05-16T08:10:00.012Z,63.28
2023-05-16T08:12:27.401Z,60.07
2023-05-16T08:14:53.806Z,59.11
2023-05-16T08:17:20.306Z,55.95
2023-05-16T08:19:46.780Z,57.70
2023-05-16T08:22:13.326Z,57.83
2023-05-16T08:24:39.862Z,57.87
2023-05-16T08:27:06.276Z,55.52
2023-05-16T08:29:32.755Z,58.66
2023-05-16T08:31:59.396Z,59.37
2023-05-16T08:34:26.057Z,56.85
2023-05-16T08:36:54.727Z,56.86
2023-05-16T08:39:21.190Z,57.39
2023-05-16T08:41:47.894Z,53.95
2023-05-16T08:44:21.211Z,54.85
2023-05-16T08:46:52.796Z,56.51
2023-05-16T08:49:20.038Z,52.02
2023-05-16T08:51:47.942Z,53.77
2023-05-16T08:54:16.022Z,53.42
2023-05-16T08:56:43.258Z,52.30
2023-05-16T08:59:11.525Z,53.32
2023-05-16T09:01:38.385Z,53.12
2023-05-16T09:04:07.953Z,54.36
2023-05-16T09:06:34.929Z,54.13
2023-05-16T09:09:02.476Z,52.00
2023-05-16T09:11:29.150Z,53.21
2023-05-16T09:13:55.743Z,52.82
2023-05-16T09:16:22.149Z,49.69
2023-05-16T09:18:56.981Z,51.53
2023-05-16T09:21:28.283Z,50.01
2023-05-16T09:23:55.341Z,50.72
2023-05-16T09:26:22.681Z,50.72
2023-05-16T09:28:49.191Z,50.80
2023-05-16T09:31:31.753Z,52.39
2023-05-16T09:33:58.387Z,52.97
2023-05-16T09:36:26.026Z,51.37
2023-05-16T09:38:53.164Z,52.83
2023-05-16T09:41:22.018Z,51.03
2023-05-16T09:43:48.457Z,49.93
2023-05-16T09:46:15.604Z,49.86
2023-05-16T09:48:45.371Z,50.60
2023-05-16T09:51:12.800Z,48.24
2023-05-16T09:53:40.630Z,45.83
2023-05-16T09:56:11.251Z,46.18
2023-05-16T09:58:39.689Z,45.09
2023-05-16T10:01:07.261Z,44.15
2023-05-16T10:03:39.307Z,44.45
2023-05-16T10:06:06.871Z,45.64
2023-05-16T10:08:38.657Z,47.76
2023-05-16T10:11:06.436Z,47.70
2023-05-16T10:13:36.879Z,46.78
2023-05-16T10:16:13.993Z,46.52
2023-05-16T10:18:42.794Z,46.47
2023-05-16T10:21:15.338Z,47.21
2023-05-16T10:23:43.310Z,48.18
2023-05-16T10:26:11.770Z,43.77
2023-05-16T10:28:42.589Z,43.63
2023-05-16T10:31:12.702Z,42.29
2023-05-16T10:33:39.840Z,44.00
2023-05-16T10:36:08.680Z,42.84
2023-05-16T10:38:36.370Z,40.38
2023-05-16T10:41:03.376Z,41.85
2023-05-16T10:43:30.928Z,41.72
2023-05-16T10:46:02.868Z,43.76
2023-05-16T10:48:38.655Z,43.71
2023-05-16T10:51:23.418Z,42.88
2023-05-16T10:54:06.230Z,39.59
2023-05-16T10:56:33.252Z,37.67
2023-05-16T10:58:59.691Z,34.61
2023-05-16T11:01:30.436Z,37.89
2023-05-16T11:03:56.876Z,34.88
2023-05-16T11:06:49.530Z,34.43
2023-05-16T11:09:28.349Z,34.13
2023-05-16T11:11:59.370Z,34.11
2023-05-16T11:14:32.146Z,37.15
2023-05-16T11:17:07.647Z,36.78
2023-05-16T11:19:45.396Z,39.48
2023-05-16T11:22:16.601Z,40.45
2023-05-16T11:24:50.300Z,42.10
2023-05-16T11:27:25.475Z,43.11
2023-05-16T11:29:53.470Z,41.67
2023-05-16T11:32:22.292Z,37.11
2023-05-16T11:34:50.311Z,35.34
2023-05-16T11:37:18.591Z,36.20
2023-05-16T11:39:45.221Z,37.24
2023-05-16T11:42:13.271Z,38.62
2023-05-16T11:44:40.995Z,36.61
2023-05-16T11:47:08.038Z,35.04
2023-05-16T11:49:35.546Z,35.17
2023-05-16T11:52:03.157Z,32.49
2023-05-16T11:54:30.078Z,31.60
2023-05-16T11:56:56.627Z,35.11
2023-05-16T11:59:23.759Z,31.69
2023-05-16T12:01:50.471Z,31.72
2023-05-16T12:04:18.078Z,31.19
2023-05-16T12:06:45.113Z,31.72
2023-05-16T12:09:14.293Z,32.14
2023-05-16T12:11:43.465Z,33.18
2023-05-16T12:14:12.016Z,31.64
2023-05-16T12:16:39.750Z,31.23
2023-05-16T12:19:06.962Z,30.15
2023-05-16T12:21:34.111Z,30.91
2023-05-16T12:24:01.029Z,29.74
2023-05-16T12:26:30.895Z,29.64
2023-05-16T12:29:00.745Z,30.13
2023-05-16T12:31:32.124Z,28.79
2023-05-16T12:33:59.545Z,32.88
2023-05-16T12:36:26.368Z,32.17
2023-05-16T12:38:53.664Z,31.68
2023-05-16T12:41:21.675Z,33.87
2023-05-16T12:43:49.216Z,35.00
2023-05-16T12:46:16.370Z,36.15
2023-05-16T12:48:44.111Z,37.08
2023-05-16T12:51:15.213Z,36.85
2023-05-16T12:53:57.567Z,38.62
2023-05-16T12:56:32.401Z,39.42
2023-05-16T12:58:58.784Z,39.16
2023-05-16T13:01:25.241Z,38.80
2023-05-16T13:03:51.887Z,39.84
2023-05-16T13:06:18.493Z,39.38
2023-05-16T13:08:44.872Z,38.51
2023-05-16T13:11:11.231Z,37.29
2023-05-16T13:13:37.682Z,35.80
2023-05-16T13:16:04.340Z,35.20
2023-05-16T13:18:31.336Z,35.55
2023-05-16T13:20:57.888Z,36.67
2023-05-16T13:23:24.293Z,36.71
2023-05-16T13:25:52.918Z,38.47
2023-05-16T13:28:19.360Z,36.46
2023-05-16T13:30:45.776Z,38.04
2023-05-16T13:33:12.461Z,38.68
2023-05-16T13:35:39.071Z,38.34
2023-05-16T13:38:05.485Z,39.89
2023-05-16T13:40:32.786Z,40.20
2023-05-16T13:43:00.917Z,38.57
2023-05-16T13:45:28.986Z,37.66
2023-05-16T13:47:55.701Z,38.95
2023-05-16T13:50:22.173Z,39.55
2023-05-16T13:52:48.710Z,39.73
2023-05-16T13:55:15.202Z,39.47
2023-05-16T13:57:41.716Z,38.96
2023-05-16T14:00:35.153Z,38.04
2023-05-16T14:02:58.768Z,38.41
2023-05-16T14:05:26.150Z,38.81
2023-05-16T14:07:52.610Z,39.92
2023-05-16T14:10:19.111Z,39.47
2023-05-16T14:12:45.706Z,40.08
2023-05-16T14:15:12.109Z,39.41
2023-05-16T14:17:38.795Z,37.62
2023-05-16T14:20:10.142Z,38.54
2023-05-16T14:22:37.659Z,38.19
2023-05-16T14:25:04.681Z,38.51
2023-05-16T14:27:31.098Z,38.10
2023-05-16T14:29:59.056Z,37.76
2023-05-16T14:32:25.639Z,36.82
2023-05-16T14:34:52.094Z,38.42
2023-05-16T14:37:18.549Z,36.18
2023-05-16T14:39:46.442Z,38.62
2023-05-16T14:42:12.929Z,35.44
2023-05-16T14:44:39.290Z,38.15
2023-05-16T14:47:06.537Z,38.78
2023-05-16T14:49:32.933Z,38.08
2023-05-16T14:51:59.346Z,37.32
2023-05-16T14:54:25.746Z,36.81
2023-05-16T14:56:52.206Z,37.97
2023-05-16T14:59:18.628Z,38.60
2023-05-16T15:01:46.836Z,38.31
2023-05-16T15:04:13.228Z,38.45
2023-05-16T15:06:39.596Z,37.71
2023-05-16T15:09:08.749Z,39.41
2023-05-16T15:11:35.186Z,39.01
2023-05-16T15:14:01.854Z,38.25
2023-05-16T15:16:30.295Z,38.26
2023-05-16T15:18:56.973Z,38.37
2023-05-16T15:21:23.630Z,38.17
2023-05-16T15:23:50.258Z,39.92
2023-05-16T15:26:17.551Z,39.00
2023-05-16T15:28:44.121Z,39.22
2023-05-16T15:31:10.700Z,38.65
2023-05-16T15:33:37.096Z,39.38
2023-05-16T15:36:03.871Z,39.65
2023-05-16T15:38:30.599Z,39.01
2023-05-16T15:41:14.194Z,40.01
2023-05-16T15:43:43.498Z,41.66
2023-05-16T15:46:11.195Z,39.68
2023-05-16T15:48:42.655Z,40.39
2023-05-16T15:51:09.412Z,39.88
2023-05-16T15:53:35.824Z,38.31
2023-05-16T15:56:02.346Z,37.52
2023-05-16T15:58:28.998Z,37.90
2023-05-16T16:00:55.946Z,36.55
2023-05-16T16:03:22.604Z,37.64
2023-05-16T16:05:50.102Z,36.12
2023-05-16T16:08:16.645Z,37.33
2023-05-16T16:10:43.093Z,37.34
2023-05-16T16:13:09.671Z,39.29
2023-05-16T16:15:36.491Z,37.90
2023-05-16T16:18:03.269Z,39.32
2023-05-16T16:20:29.892Z,40.20
2023-05-16T16:22:56.352Z,38.89
2023-05-16T16:25:22.899Z,39.82
2023-05-16T16:27:49.283Z,40.02
2023-05-16T16:30:15.665Z,40.28
2023-05-16T16:32:42.088Z,40.76
2023-05-16T16:35:08.916Z,40.64
2023-05-16T16:37:35.469Z,40.51
2023-05-16T16:40:02.190Z,41.21
2023-05-16T16:42:30.529Z,40.87
2023-05-16T16:44:57.325Z,40.27
2023-05-16T16:47:25.023Z,41.89
2023-05-16T16:49:51.566Z,42.60
2023-05-16T16:52:17.950Z,41.82
2023-05-16T16:54:44.450Z,42.42
2023-05-16T16:57:10.888Z,41.30
2023-05-16T16:59:37.328Z,42.43
2023-05-16T17:02:03.779Z,42.20
2023-05-16T17:04:31.476Z,43.17
2023-05-16T17:06:57.889Z,42.79
2023-05-16T17:09:25.301Z,43.12
2023-05-16T17:11:52.113Z,41.82
2023-05-16T17:14:18.613Z,41.89
2023-05-16T17:16:45.317Z,42.73
2023-05-16T17:19:11.771Z,43.85
2023-05-16T17:21:40.430Z,43.65
2023-05-16T17:24:07.627Z,43.31
2023-05-16T17:26:34.205Z,43.01
2023-05-16T17:29:00.841Z,43.76
2023-05-16T17:31:28.060Z,43.29
2023-05-16T17:33:54.474Z,42.66
2023-05-16T17:36:21.370Z,43.47
2023-05-16T17:38:48.704Z,44.18
2023-05-16T17:41:15.428Z,44.25
2023-05-16T17:43:44.640Z,44.45
2023-05-16T17:46:11.841Z,44.61
2023-05-16T17:48:38.331Z,44.65
2023-05-16T17:51:04.908Z,43.67
2023-05-16T17:53:31.311Z,44.14
2023-05-16T17:55:57.953Z,45.17
2023-05-16T17:58:24.361Z,45.46
2023-05-16T18:00:51.053Z,45.36
2023-05-16T18:03:17.641Z,45.40
2023-05-16T18:05:44.164Z,45.23
2023-05-16T18:08:10.603Z,45.49
2023-05-16T18:10:51.053Z,46.38
2023-05-16T18:13:18.399Z,45.82
2023-05-16T18:15:44.820Z,44.96
2023-05-16T18:18:11.727Z,45.92
2023-05-16T18:20:38.296Z,45.35
2023-05-16T18:23:04.827Z,47.06
2023-05-16T18:25:32.109Z,47.22
2023-05-16T18:27:58.501Z,47.44
2023-05-16T18:30:25.783Z,46.96
2023-05-16T18:32:52.296Z,48.28
2023-05-16T18:35:18.916Z,47.69
2023-05-16T18:37:45.746Z,47.65
2023-05-16T18:40:12.639Z,47.21
2023-05-16T18:42:39.204Z,47.32
2023-05-16T18:45:06.315Z,48.26
2023-05-16T18:47:32.870Z,48.62
2023-05-16T18:49:59.363Z,48.21
2023-05-16T18:52:25.753Z,48.24
2023-05-16T18:54:52.356Z,48.79
2023-05-16T18:57:18.817Z,48.99
2023-05-16T18:59:45.330Z,49.12
2023-05-16T19:02:11.858Z,48.97
2023-05-16T19:04:38.418Z,50.48
2023-05-16T19:07:06.604Z,50.03
2023-05-16T19:09:34.334Z,50.46
2023-05-16T19:12:00.757Z,49.27
2023-05-16T19:14:27.989Z,49.81
2023-05-16T19:16:54.488Z,50.22
2023-05-16T19:19:21.120Z,49.73
2023-05-16T19:21:47.881Z,50.29
2023-05-16T19:24:14.910Z,50.68
2023-05-16T19:26:41.428Z,49.88
2023-05-16T19:29:07.952Z,50.29
2023-05-16T19:31:34.344Z,49.92
2023-05-16T19:34:00.861Z,50.30
2023-05-16T19:36:27.401Z,51.02
2023-05-16T19:38:53.780Z,50.71
2023-05-16T19:41:21.435Z,50.92
2023-05-16T19:43:47.828Z,51.04
2023-05-16T19:46:14.611Z,50.94
2023-05-16T19:48:41.072Z,51.36
2023-05-16T19:51:09.072Z,51.86
2023-05-16T19:53:35.999Z,50.73
2023-05-16T19:56:02.513Z,50.75
2023-05-16T19:58:28.954Z,51.00
2023-05-16T20:00:56.539Z,51.67
2023-05-16T20:03:23.680Z,52.11
2023-05-16T20:05:50.113Z,51.29
2023-05-16T20:08:16.657Z,50.93
2023-05-16T20:10:43.352Z,51.89
2023-05-16T20:13:09.825Z,51.29
2023-05-16T20:15:36.887Z,52.16
2023-05-16T20:18:03.611Z,52.40
2023-05-16T20:20:30.223Z,52.42
2023-05-16T20:22:56.676Z,52.48
2023-05-16T20:25:23.210Z,52.13
2023-05-16T20:27:49.662Z,51.83
2023-05-16T20:30:16.086Z,52.48
2023-05-16T20:32:42.648Z,53.10
2023-05-16T20:35:11.149Z,52.49
2023-05-16T20:37:37.828Z,52.99
2023-05-16T20:40:06.036Z,53.25
2023-05-16T20:42:32.430Z,53.73
2023-05-16T20:44:58.811Z,53.08
2023-05-16T20:47:25.432Z,53.72
2023-05-16T20:49:51.990Z,53.24
2023-05-16T20:52:19.848Z,53.05
2023-05-16T20:54:47.767Z,53.84
2023-05-16T20:57:14.244Z,53.73
2023-05-16T20:59:40.944Z,54.00
2023-05-16T21:02:09.936Z,54.28
2023-05-16T21:04:39.622Z,54.40
2023-05-16T21:07:08.126Z,53.36
2023-05-16T21:09:36.733Z,52.98
2023-05-16T21:12:03.551Z,54.15
2023-05-16T21:14:29.903Z,56.59
2023-05-16T21:16:56.305Z,58.65
2023-05-16T21:19:22.797Z,60.47
2023-05-16T21:21:49.334Z,60.64
2023-05-16T21:24:16.022Z,60.77
2023-05-16T21:26:42.419Z,61.72
2023-05-16T21:29:08.828Z,62.89
2023-05-16T21:31:35.250Z,63.34
2023-05-16T21:34:01.718Z,63.08
2023-05-16T21:36:28.214Z,62.76
2023-05-16T21:38:54.656Z,62.96
2023-05-16T21:41:22.103Z,63.18
2023-05-16T21:43:48.549Z,63.63
2023-05-16T21:46:15.108Z,64.15
2023-05-16T21:48:41.644Z,63.44
2023-05-16T21:51:08.455Z,64.06
2023-05-16T21:53:35.002Z,64.13
2023-05-16T21:56:01.483Z,64.77
2023-05-16T21:58:27.855Z,63.61
2023-05-16T22:00:54.238Z,64.01
2023-05-16T22:03:21.392Z,63.93
2023-05-16T22:05:48.153Z,63.95
2023-05-16T22:08:14.647Z,64.88
2023-05-16T22:10:41.061Z,65.19
2023-05-16T22:13:08.093Z,66.52
2023-05-16T22:15:34.998Z,66.39
2023-05-16T22:18:01.672Z,67.89
2023-05-16T22:20:28.491Z,68.26
2023-05-16T22:22:54.900Z,67.17
2023-05-16T22:25:21.365Z,66.74
2023-05-16T22:27:47.773Z,67.49
2023-05-16T22:30:14.260Z,66.24
2023-05-16T22:32:40.870Z,66.00
2023-05-16T22:35:07.624Z,65.19
2023-05-16T22:37:34.064Z,64.33
2023-05-16T22:40:00.662Z,62.98
2023-05-16T22:42:27.337Z,64.02
2023-05-16T22:44:53.805Z,63.33
2023-05-16T22:47:20.939Z,63.80
2023-05-16T22:49:47.356Z,63.49
2023-05-16T22:52:13.783Z,63.34
2023-05-16T22:54:41.574Z,62.75
2023-05-16T22:57:08.092Z,62.68
2023-05-16T22:59:34.591Z,63.44
2023-05-16T23:02:01.159Z,63.53
2023-05-16T23:04:27.543Z,63.75
2023-05-16T23:06:54.006Z,63.79
2023-05-16T23:09:20.403Z,64.09
2023-05-16T23:11:46.845Z,63.57
2023-05-16T23:14:13.213Z,63.50
2023-05-16T23:16:39.609Z,62.76
2023-05-16T23:19:09.105Z,63.75
2023-05-16T23:21:36.154Z,63.02
2023-05-16T23:24:02.724Z,63.46
2023-05-16T23:26:29.204Z,63.87
2023-05-16T23:28:55.631Z,64.02
2023-05-16T23:31:22.022Z,64.31
2023-05-16T23:33:48.452Z,63.37
2023-05-16T23:36:14.898Z,63.64
2023-05-16T23:38:41.281Z,64.05
2023-05-16T23:41:07.719Z,63.73
2023-05-16T23:43:34.121Z,65.28
2023-05-16T23:46:00.581Z,64.65
2023-05-16T23:48:27.094Z,66.06
2023-05-16T23:50:53.526Z,66.52
2023-05-16T23:53:21.015Z,65.77
2023-05-16T23:55:47.382Z,64.85
2023-05-16T23:58:14.251Z,66.45
