createdAt,value
2022-11-15T00:00:56.570Z,100429.69
2022-11-15T00:03:25.829Z,100432.09
2022-11-15T00:05:52.467Z,100433.86
2022-11-15T00:08:19.127Z,100436.68
2022-11-15T00:10:56.173Z,100436.83
2022-11-15T00:13:22.629Z,100437.76
2022-11-15T00:15:49.251Z,100433.77
2022-11-15T00:18:16.771Z,100435.77
2022-11-15T00:20:43.898Z,100429.33
2022-11-15T00:23:10.781Z,100432.39
2022-11-15T00:25:37.293Z,100433.33
2022-11-15T00:28:04.210Z,100431.55
2022-11-15T00:30:31.456Z,100428.88
2022-11-15T00:32:57.862Z,100434.18
2022-11-15T00:35:24.493Z,100429.89
2022-11-15T00:37:50.882Z,100420.77
2022-11-15T00:40:17.279Z,100428.99
2022-11-15T00:42:44.003Z,100423.80
2022-11-15T00:45:10.795Z,100418.47
2022-11-15T00:47:37.230Z,100418.32
2022-11-15T00:50:04.709Z,100423.23
2022-11-15T00:52:31.235Z,100424.92
2022-11-15T00:54:57.623Z,100430.79
2022-11-15T00:57:24.058Z,100434.34
2022-11-15T00:59:50.419Z,100430.73
2022-11-15T01:02:16.917Z,100426.32
2022-11-15T01:04:43.451Z,100420.33
2022-11-15T01:07:10.001Z,100418.14
2022-11-15T01:09:36.558Z,100413.33
2022-11-15T01:12:03.246Z,100407.11
2022-11-15T01:14:29.706Z,100401.96
2022-11-15T01:16:56.240Z,100393.58
2022-11-15T01:19:22.658Z,100389.99
2022-11-15T01:21:52.702Z,100383.14
2022-11-15T01:24:19.284Z,100375.64
2022-11-15T01:26:45.778Z,100375.10
2022-11-15T01:29:12.252Z,100374.13
2022-11-15T01:31:39.083Z,100379.96
2022-11-15T01:34:05.766Z,100374.15
2022-11-15T01:36:32.527Z,100372.60
2022-11-15T01:38:59.763Z,100369.19
2022-11-15T01:41:33.049Z,100368.88
2022-11-15T01:44:34.473Z,100367.61
2022-11-15T01:47:04.422Z,100358.20
2022-11-15T01:49:34.515Z,100354.30
2022-11-15T01:52:03.110Z,100353.30
2022-11-15T01:54:30.253Z,100355.08
2022-11-15T01:57:02.619Z,100352.80
2022-11-15T01:59:29.578Z,100351.87
2022-11-15T02:01:56.495Z,100350.83
2022-11-15T02:04:34.997Z,100348.22
2022-11-15T02:07:04.468Z,100352.36
2022-11-15T02:09:31.384Z,100352.35
2022-11-15T02:11:58.611Z,100357.83
2022-11-15T02:14:28.496Z,100350.36
2022-11-15T02:17:26.031Z,100348.72
2022-11-15T02:20:14.416Z,100338.73
2022-11-15T02:22:53.102Z,100334.19
2022-11-15T02:25:28.783Z,100332.52
2022-11-15T02:28:27.842Z,100332.19
2022-11-15T02:31:03.551Z,100331.89
2022-11-15T02:34:03.546Z,100328.98
2022-11-15T02:36:48.327Z,100326.99
2022-11-15T02:39:27.061Z,100322.93
2022-11-15T02:42:04.972Z,100319.76
2022-11-15T02:44:46.192Z,100312.23
2022-11-15T02:47:17.720Z,100314.77
2022-11-15T02:49:49.961Z,100312.29
2022-11-15T02:52:23.277Z,100307.71
2022-11-15T02:55:00.982Z,100311.62
2022-11-15T02:57:42.639Z,100310.05
2022-11-15T03:00:16.375Z,100303.52
2022-11-15T03:03:13.642Z,100304.80
2022-11-15T03:05:52.366Z,100302.82
2022-11-15T03:08:40.728Z,100304.69
2022-11-15T03:11:17.023Z,100297.38
2022-11-15T03:14:41.026Z,100298.52
2022-11-15T03:17:44.275Z,100294.89
2022-11-15T03:20:13.026Z,100299.95
2022-11-15T03:22:44.533Z,100298.88
2022-11-15T03:25:17.204Z,100296.98
2022-11-15T03:27:49.514Z,100290.33
2022-11-15T03:30:16.810Z,100292.42
2022-11-15T03:32:48.575Z,100299.21
2022-11-15T03:35:28.280Z,100295.52
2022-11-15T03:38:00.636Z,100291.11
2022-11-15T03:40:36.812Z,100287.23
2022-11-15T03:43:28.566Z,100284.03
2022-11-15T03:46:25.534Z,100290.92
2022-11-15T03:48:58.057Z,100290.31
2022-11-15T03:51:24.604Z,100293.23
2022-11-15T03:53:51.308Z,100296.58
2022-11-15T03:56:17.976Z,100297.98
2022-11-15T03:58:44.333Z,100298.17
2022-11-15T04:01:10.754Z,100297.63
2022-11-15T04:03:37.504Z,100299.15
2022-11-15T04:06:04.024Z,100295.48
2022-11-15T04:08:30.443Z,100297.20
2022-11-15T04:10:56.921Z,100294.83
2022-11-15T04:13:23.379Z,100294.34
2022-11-15T04:15:49.850Z,100292.52
2022-11-15T04:18:16.426Z,100288.91
2022-11-15T04:21:01.609Z,100288.15
2022-11-15T04:24:06.654Z,100292.86
2022-11-15T04:26:33.614Z,100291.52
2022-11-15T04:29:18.647Z,100294.98
2022-11-15T04:31:45.055Z,100289.95
2022-11-15T04:34:11.885Z,100286.39
2022-11-15T04:36:57.166Z,100286.23
2022-11-15T04:39:23.596Z,100292.45
2022-11-15T04:41:50.064Z,100294.86
2022-11-15T04:44:17.358Z,100296.91
2022-11-15T04:46:43.829Z,100300.14
2022-11-15T04:49:10.240Z,100300.55
2022-11-15T04:51:36.827Z,100299.66
2022-11-15T04:54:03.383Z,100305.23
2022-11-15T04:56:29.864Z,100307.98
2022-11-15T04:58:56.309Z,100309.45
2022-11-15T05:01:22.807Z,100311.39
2022-11-15T05:04:08.313Z,100308.93
2022-11-15T05:06:34.774Z,100309.19
2022-11-15T05:09:01.257Z,100314.63
2022-11-15T05:11:30.635Z,100313.96
2022-11-15T05:13:57.196Z,100315.05
2022-11-15T05:16:23.581Z,100310.69
2022-11-15T05:18:54.271Z,100314.14
2022-11-15T05:21:21.347Z,100318.67
2022-11-15T05:23:48.145Z,100318.95
2022-11-15T05:26:16.884Z,100323.10
2022-11-15T05:28:43.257Z,100324.48
2022-11-15T05:31:14.412Z,100320.23
2022-11-15T05:33:43.144Z,100323.91
2022-11-15T05:36:31.073Z,100318.58
2022-11-15T05:38:57.770Z,100321.70
2022-11-15T05:41:38.181Z,100318.01
2022-11-15T05:44:08.224Z,100321.52
2022-11-15T05:46:36.214Z,100319.55
2022-11-15T05:49:03.011Z,100318.66
2022-11-15T05:51:30.476Z,100316.75
2022-11-15T05:53:59.097Z,100317.30
2022-11-15T05:56:26.825Z,100310.02
2022-11-15T05:58:59.515Z,100306.07
2022-11-15T06:01:27.904Z,100308.43
2022-11-15T06:03:54.509Z,100308.46
2022-11-15T06:06:21.104Z,100311.39
2022-11-15T06:08:48.839Z,100312.09
2022-11-15T06:11:15.383Z,100307.91
2022-11-15T06:13:41.826Z,100311.73
2022-11-15T06:16:08.313Z,100310.55
2022-11-15T06:18:35.744Z,100311.13
2022-11-15T06:21:02.593Z,100309.47
2022-11-15T06:23:29.742Z,100311.32
2022-11-15T06:25:59.593Z,100314.49
2022-11-15T06:28:29.219Z,100311.91
2022-11-15T06:30:55.756Z,100305.11
2022-11-15T06:33:22.208Z,100303.85
2022-11-15T06:35:48.581Z,100310.09
2022-11-15T06:38:15.053Z,100310.09
2022-11-15T06:40:41.546Z,100311.81
2022-11-15T06:43:08.539Z,100313.44
2022-11-15T06:45:35.188Z,100313.63
2022-11-15T06:48:02.052Z,100320.71
2022-11-15T06:50:28.579Z,100321.99
2022-11-15T06:52:55.742Z,100323.51
2022-11-15T06:55:22.219Z,100324.36
2022-11-15T06:57:50.968Z,100321.24
2022-11-15T07:00:20.075Z,100319.66
2022-11-15T07:02:47.317Z,100325.33
2022-11-15T07:05:15.514Z,100328.59
2022-11-15T07:07:42.069Z,100330.67
2022-11-15T07:10:09.809Z,100333.23
2022-11-15T07:12:36.233Z,100331.27
2022-11-15T07:15:02.988Z,100332.05
2022-11-15T07:17:29.343Z,100326.44
2022-11-15T07:19:55.747Z,100328.64
2022-11-15T07:22:22.171Z,100329.14
2022-11-15T07:24:48.715Z,100333.11
2022-11-15T07:27:15.366Z,100330.29
2022-11-15T07:29:41.880Z,100329.33
2022-11-15T07:32:08.294Z,100330.10
2022-11-15T07:34:34.734Z,100328.64
2022-11-15T07:37:01.376Z,100331.86
2022-11-15T07:39:27.912Z,100339.45
2022-11-15T07:42:14.338Z,100343.15
2022-11-15T07:44:40.727Z,100344.79
2022-11-15T07:47:07.115Z,100342.39
2022-11-15T07:49:33.530Z,100344.27
2022-11-15T07:51:59.998Z,100343.33
2022-11-15T07:54:26.441Z,100344.98
2022-11-15T07:56:52.850Z,100341.77
2022-11-15T07:59:20.274Z,100337.58
2022-11-15T08:01:46.773Z,100335.01
2022-11-15T08:04:13.245Z,100329.84
2022-11-15T08:06:39.622Z,100331.86
2022-11-15T08:09:06.081Z,100332.32
2022-11-15T08:11:32.517Z,100329.96
2022-11-15T08:14:00.160Z,100325.73
2022-11-15T08:16:26.583Z,100329.08
2022-11-15T08:18:53.020Z,100323.99
2022-11-15T08:21:21.477Z,100327.13
2022-11-15T08:23:48.441Z,100329.49
2022-11-15T08:26:15.468Z,100325.20
2022-11-15T08:28:42.143Z,100324.84
2022-11-15T08:31:15.162Z,100328.77
2022-11-15T08:33:41.592Z,100329.34
2022-11-15T08:36:14.150Z,100333.44
2022-11-15T08:38:40.539Z,100339.10
2022-11-15T08:41:07.290Z,100340.83
2022-11-15T08:43:34.541Z,100333.65
2022-11-15T08:46:01.463Z,100322.91
2022-11-15T08:48:27.897Z,100322.55
2022-11-15T08:50:56.263Z,100322.78
2022-11-15T08:53:22.892Z,100322.42
2022-11-15T08:55:49.249Z,100324.91
2022-11-15T08:58:15.748Z,100325.59
2022-11-15T09:00:42.274Z,100323.70
2022-11-15T09:03:10.401Z,100324.23
2022-11-15T09:05:38.659Z,100321.66
2022-11-15T09:08:19.090Z,100320.52
2022-11-15T09:10:52.452Z,100323.81
2022-11-15T09:13:18.854Z,100324.42
2022-11-15T09:15:45.287Z,100324.77
2022-11-15T09:18:11.739Z,100322.45
2022-11-15T09:20:38.160Z,100321.52
2022-11-15T09:23:06.005Z,100314.33
2022-11-15T09:25:33.074Z,100313.13
2022-11-15T09:27:59.571Z,100313.70
2022-11-15T09:30:27.351Z,100311.55
2022-11-15T09:32:53.729Z,100313.27
2022-11-15T09:35:20.133Z,100316.88
2022-11-15T09:37:46.727Z,100318.08
2022-11-15T09:40:17.831Z,100322.05
2022-11-15T09:42:54.084Z,100317.99
2022-11-15T09:45:32.029Z,100317.17
2022-11-15T09:48:36.738Z,100316.11
2022-11-15T09:51:05.775Z,100316.73
2022-11-15T09:54:13.623Z,100313.58
2022-11-15T09:56:23.329Z,100310.63
2022-11-15T09:59:32.480Z,100305.85
2022-11-15T10:02:16.905Z,100309.23
2022-11-15T10:04:43.981Z,100306.16
2022-11-15T10:07:43.643Z,100307.02
2022-11-15T10:10:26.844Z,100305.02
2022-11-15T10:12:54.267Z,100300.42
2022-11-15T10:15:23.650Z,100298.75
2022-11-15T10:17:52.977Z,100294.49
2022-11-15T10:20:27.451Z,100291.37
2022-11-15T10:22:57.482Z,100292.02
2022-11-15T10:25:26.988Z,100291.53
2022-11-15T10:27:56.631Z,100284.39
2022-11-15T10:30:24.283Z,100288.02
2022-11-15T10:32:50.913Z,100286.30
2022-11-15T10:35:24.321Z,100287.28
2022-11-15T10:37:50.879Z,100291.59
2022-11-15T10:40:24.638Z,100285.00
2022-11-15T10:43:15.500Z,100286.66
2022-11-15T10:45:42.888Z,100277.74
2022-11-15T10:48:15.393Z,100278.89
2022-11-15T10:50:47.228Z,100280.13
2022-11-15T10:53:38.787Z,100275.35
2022-11-15T10:56:09.850Z,100269.02
2022-11-15T10:58:41.951Z,100263.63
2022-11-15T11:01:14.853Z,100259.88
2022-11-15T11:03:43.026Z,100254.27
2022-11-15T11:06:18.710Z,100249.55
2022-11-15T11:08:57.313Z,100252.48
2022-11-15T11:11:24.297Z,100250.14
2022-11-15T11:13:51.101Z,100251.19
2022-11-15T11:16:36.314Z,100250.39
2022-11-15T11:19:24.112Z,100252.48
2022-11-15T11:22:25.673Z,100249.67
2022-11-15T11:25:15.700Z,100250.83
2022-11-15T11:28:20.551Z,100246.50
2022-11-15T11:31:05.081Z,100238.90
2022-11-15T11:33:37.475Z,100232.02
2022-11-15T11:36:24.422Z,100223.50
2022-11-15T11:38:59.441Z,100221.25
2022-11-15T11:41:31.726Z,100216.38
2022-11-15T11:44:24.572Z,100216.77
2022-11-15T11:47:19.615Z,100217.32
2022-11-15T11:49:52.480Z,100219.83
2022-11-15T11:52:39.658Z,100217.63
2022-11-15T11:55:17.390Z,100215.27
2022-11-15T11:58:08.898Z,100215.66
2022-11-15T12:00:42.265Z,100213.90
2022-11-15T12:03:08.815Z,100219.89
2022-11-15T12:05:46.129Z,100214.61
2022-11-15T12:08:40.728Z,100209.30
2022-11-15T12:11:30.118Z,100202.51
2022-11-15T12:14:04.550Z,100201.39
2022-11-15T12:16:33.600Z,100205.02
2022-11-15T12:19:02.255Z,100203.09
2022-11-15T12:21:56.754Z,100193.17
2022-11-15T12:24:29.633Z,100189.23
2022-11-15T12:27:06.339Z,100186.32
2022-11-15T12:29:39.668Z,100186.73
2022-11-15T12:32:18.530Z,100186.02
2022-11-15T12:34:49.082Z,100179.06
2022-11-15T12:37:38.736Z,100178.09
2022-11-15T12:40:36.066Z,100176.09
2022-11-15T12:43:41.951Z,100169.63
2022-11-15T12:46:14.142Z,100171.43
2022-11-15T12:48:40.468Z,100170.08
2022-11-15T12:51:07.003Z,100166.27
2022-11-15T12:53:35.923Z,100157.95
2022-11-15T12:56:05.290Z,100160.95
2022-11-15T12:58:47.357Z,100165.84
2022-11-15T13:01:32.839Z,100159.68
2022-11-15T13:04:14.681Z,100158.73
2022-11-15T13:06:53.719Z,100156.69
2022-11-15T13:09:38.542Z,100155.71
2022-11-15T13:12:13.601Z,100151.81
2022-11-15T13:14:51.198Z,100144.34
2022-11-15T13:17:20.597Z,100139.30
2022-11-15T13:19:53.496Z,100138.34
2022-11-15T13:22:38.617Z,100132.98
2022-11-15T13:25:20.835Z,100123.55
2022-11-15T13:27:50.161Z,100122.66
2022-11-15T13:30:26.089Z,100119.05
2022-11-15T13:32:53.737Z,100112.38
2022-11-15T13:35:25.851Z,100115.89
2022-11-15T13:37:53.710Z,100118.52
2022-11-15T13:40:25.559Z,100114.23
2022-11-15T13:42:52.093Z,100116.41
2022-11-15T13:45:20.635Z,100116.61
2022-11-15T13:47:53.293Z,100108.23
2022-11-15T13:50:25.788Z,100100.38
2022-11-15T13:52:53.664Z,100102.10
2022-11-15T13:55:23.522Z,100105.33
2022-11-15T13:57:54.582Z,100099.67
2022-11-15T14:00:38.802Z,100098.80
2022-11-15T14:03:17.397Z,100090.88
2022-11-15T14:05:44.522Z,100090.74
2022-11-15T14:08:29.270Z,100088.90
2022-11-15T14:11:16.010Z,100085.73
2022-11-15T14:13:43.393Z,100085.33
2022-11-15T14:16:24.194Z,100075.88
2022-11-15T14:18:53.057Z,100076.91
2022-11-15T14:21:20.900Z,100073.77
2022-11-15T14:23:47.544Z,100072.65
2022-11-15T14:26:32.301Z,100075.75
2022-11-15T14:29:36.539Z,100072.66
2022-11-15T14:32:24.060Z,100066.88
2022-11-15T14:35:01.781Z,100071.45
2022-11-15T14:37:36.123Z,100071.67
2022-11-15T14:40:05.633Z,100069.70
2022-11-15T14:42:32.233Z,100063.35
2022-11-15T14:44:59.071Z,100057.81
2022-11-15T14:47:25.483Z,100055.40
2022-11-15T14:49:51.894Z,100047.03
2022-11-15T14:52:31.566Z,100054.70
2022-11-15T14:55:00.550Z,100053.39
2022-11-15T14:57:26.943Z,100054.00
2022-11-15T14:59:53.512Z,100056.19
2022-11-15T15:02:22.586Z,100052.88
2022-11-15T15:04:49.540Z,100048.54
2022-11-15T15:07:17.137Z,100045.80
2022-11-15T15:09:44.599Z,100046.42
2022-11-15T15:12:24.471Z,100045.80
2022-11-15T15:14:52.153Z,100042.93
2022-11-15T15:17:19.088Z,100045.38
2022-11-15T15:19:45.643Z,100041.90
2022-11-15T15:22:17.458Z,100045.05
2022-11-15T15:24:45.251Z,100044.31
2022-11-15T15:27:12.137Z,100043.95
2022-11-15T15:29:39.451Z,100041.10
2022-11-15T15:32:06.453Z,100040.70
2022-11-15T15:34:33.607Z,100039.78
2022-11-15T15:37:19.024Z,100039.98
2022-11-15T15:39:45.457Z,100033.77
2022-11-15T15:42:11.986Z,100030.39
2022-11-15T15:44:38.653Z,100027.20
2022-11-15T15:47:16.512Z,100021.64
2022-11-15T15:49:43.564Z,100019.24
2022-11-15T15:52:10.055Z,100014.63
2022-11-15T15:54:36.457Z,100006.83
2022-11-15T15:57:03.118Z,100002.89
2022-11-15T15:59:29.683Z,100008.48
2022-11-15T16:01:56.061Z,100010.45
2022-11-15T16:04:22.809Z,100006.79
2022-11-15T16:06:51.279Z,100006.80
2022-11-15T16:09:20.784Z,100005.33
2022-11-15T16:11:48.039Z,100002.88
2022-11-15T16:14:14.477Z,100005.55
2022-11-15T16:16:41.211Z,100002.66
2022-11-15T16:19:11.361Z,99998.95
2022-11-15T16:21:37.771Z,99996.79
2022-11-15T16:24:04.481Z,100006.75
2022-11-15T16:26:31.111Z,100007.41
2022-11-15T16:28:58.459Z,100004.36
2022-11-15T16:31:24.880Z,100002.10
2022-11-15T16:33:51.247Z,99999.06
2022-11-15T16:36:23.419Z,99990.39
2022-11-15T16:38:53.699Z,99986.88
2022-11-15T16:41:20.182Z,99985.07
2022-11-15T16:43:46.887Z,99979.62
2022-11-15T16:46:27.993Z,99974.51
2022-11-15T16:48:55.120Z,99970.50
2022-11-15T16:51:22.726Z,99971.59
2022-11-15T16:53:50.038Z,99973.24
2022-11-15T16:56:26.510Z,99971.11
2022-11-15T16:58:58.544Z,99969.88
2022-11-15T17:01:26.659Z,99969.88
2022-11-15T17:03:54.125Z,99967.98
2022-11-15T17:06:21.834Z,99965.86
2022-11-15T17:08:48.797Z,99969.45
2022-11-15T17:11:20.899Z,99967.91
2022-11-15T17:13:48.735Z,99967.63
2022-11-15T17:16:17.556Z,99962.02
2022-11-15T17:18:47.374Z,99960.52
2022-11-15T17:21:16.355Z,99956.42
2022-11-15T17:23:43.384Z,99961.56
2022-11-15T17:26:28.735Z,99957.94
2022-11-15T17:28:56.512Z,99955.69
2022-11-15T17:31:23.304Z,99952.89
2022-11-15T17:33:49.753Z,99949.45
2022-11-15T17:36:19.442Z,99952.29
2022-11-15T17:38:50.334Z,99953.90
2022-11-15T17:41:17.210Z,99948.11
2022-11-15T17:43:44.174Z,99951.34
2022-11-15T17:46:16.960Z,99946.30
2022-11-15T17:48:44.304Z,99943.22
2022-11-15T17:51:12.976Z,99943.23
2022-11-15T17:53:41.448Z,99939.10
2022-11-15T17:56:18.942Z,99939.10
2022-11-15T17:58:53.814Z,99935.88
2022-11-15T18:01:32.157Z,99932.75
2022-11-15T18:04:00.668Z,99930.20
2022-11-15T18:06:30.613Z,99927.99
2022-11-15T18:08:57.870Z,99921.71
2022-11-15T18:11:30.389Z,99917.02
2022-11-15T18:13:59.982Z,99915.81
2022-11-15T18:16:30.917Z,99912.27
2022-11-15T18:18:58.096Z,99913.11
2022-11-15T18:21:27.914Z,99915.91
2022-11-15T18:23:59.919Z,99914.29
2022-11-15T18:26:28.731Z,99913.35
2022-11-15T18:28:57.710Z,99910.60
2022-11-15T18:31:28.070Z,99907.39
2022-11-15T18:33:55.168Z,99902.67
2022-11-15T18:36:30.649Z,99897.95
2022-11-15T18:38:59.621Z,99895.67
2022-11-15T18:41:29.761Z,99891.52
2022-11-15T18:43:58.427Z,99889.96
2022-11-15T18:46:27.191Z,99891.26
2022-11-15T18:48:55.185Z,99888.52
2022-11-15T18:51:26.284Z,99885.84
2022-11-15T18:53:54.344Z,99880.58
2022-11-15T18:56:22.293Z,99884.84
2022-11-15T18:58:51.046Z,99887.34
2022-11-15T19:01:22.986Z,99885.35
2022-11-15T19:03:51.758Z,99882.57
2022-11-15T19:06:20.775Z,99878.95
2022-11-15T19:08:50.339Z,99875.96
2022-11-15T19:11:21.215Z,99873.84
2022-11-15T19:13:47.986Z,99873.43
2022-11-15T19:16:15.986Z,99876.91
2022-11-15T19:18:42.773Z,99871.88
2022-11-15T19:21:16.060Z,99868.45
2022-11-15T19:23:43.412Z,99866.26
2022-11-15T19:26:15.470Z,99863.14
2022-11-15T19:28:43.031Z,99859.11
2022-11-15T19:31:15.074Z,99861.23
2022-11-15T19:33:43.376Z,99861.11
2022-11-15T19:36:15.878Z,99860.45
2022-11-15T19:38:43.292Z,99857.70
2022-11-15T19:41:12.203Z,99852.81
2022-11-15T19:43:38.863Z,99848.23
2022-11-15T19:46:07.253Z,99847.52
2022-11-15T19:48:34.464Z,99844.76
2022-11-15T19:51:05.544Z,99836.87
2022-11-15T19:53:35.521Z,99835.40
2022-11-15T19:56:05.162Z,99832.55
2022-11-15T19:58:31.852Z,99833.02
2022-11-15T20:01:04.010Z,99832.47
2022-11-15T20:03:32.615Z,99833.44
2022-11-15T20:06:08.296Z,99835.77
2022-11-15T20:08:35.747Z,99829.59
2022-11-15T20:11:03.614Z,99830.91
2022-11-15T20:13:30.770Z,99827.10
2022-11-15T20:15:58.518Z,99826.70
2022-11-15T20:18:26.608Z,99826.34
2022-11-15T20:20:56.604Z,99825.48
2022-11-15T20:23:23.519Z,99825.71
2022-11-15T20:25:50.425Z,99827.67
2022-11-15T20:28:19.488Z,99827.11
2022-11-15T20:30:47.434Z,99833.77
2022-11-15T20:33:14.808Z,99834.41
2022-11-15T20:35:41.596Z,99835.56
2022-11-15T20:38:08.997Z,99833.84
2022-11-15T20:44:16.480Z,99831.50
2022-11-15T20:46:42.915Z,99835.91
2022-11-15T20:49:09.630Z,99834.04
2022-11-15T20:51:36.906Z,99832.20
2022-11-15T20:54:04.057Z,99829.54
2022-11-15T20:56:30.596Z,99827.95
2022-11-15T20:58:56.987Z,99827.90
2022-11-15T21:01:24.788Z,99826.92
2022-11-15T21:03:52.918Z,99822.75
2022-11-15T21:06:20.970Z,99820.34
2022-11-15T21:09:07.509Z,99818.95
2022-11-15T21:11:52.615Z,99821.85
2022-11-15T21:14:19.185Z,99821.56
2022-11-15T21:16:45.785Z,99820.42
2022-11-15T21:19:12.326Z,99816.61
2022-11-15T21:21:38.776Z,99809.14
2022-11-15T21:24:07.874Z,99809.48
2022-11-15T21:26:35.661Z,99806.93
2022-11-15T21:29:03.119Z,99804.73
2022-11-15T21:31:30.112Z,99806.38
2022-11-15T21:33:56.509Z,99805.17
2022-11-15T21:36:25.108Z,99800.23
2022-11-15T21:38:51.569Z,99801.38
2022-11-15T21:41:18.078Z,99800.27
2022-11-15T21:43:44.605Z,99798.90
2022-11-15T21:46:11.066Z,99790.74
2022-11-15T21:48:37.631Z,99783.80
2022-11-15T21:51:06.805Z,99784.11
2022-11-15T21:53:33.862Z,99779.46
2022-11-15T21:56:01.108Z,99774.06
2022-11-15T21:58:28.170Z,99773.12
2022-11-15T22:01:13.884Z,99768.78
2022-11-15T22:03:40.944Z,99769.36
2022-11-15T22:06:07.466Z,99772.26
2022-11-15T22:08:34.378Z,99773.04
2022-11-15T22:11:01.229Z,99769.13
2022-11-15T22:13:27.894Z,99766.70
2022-11-15T22:15:54.817Z,99760.70
2022-11-15T22:18:26.355Z,99758.49
2022-11-15T22:21:00.682Z,99753.05
2022-11-15T22:23:30.619Z,99749.05
2022-11-15T22:25:57.096Z,99743.05
2022-11-15T22:28:24.089Z,99744.31
2022-11-15T22:30:53.673Z,99740.19
2022-11-15T22:33:22.489Z,99737.61
2022-11-15T22:35:49.762Z,99734.64
2022-11-15T22:38:16.751Z,99737.09
2022-11-15T22:40:43.807Z,99730.92
2022-11-15T22:43:13.210Z,99730.73
2022-11-15T22:45:47.830Z,99730.44
2022-11-15T22:48:14.377Z,99723.89
2022-11-15T22:50:41.723Z,99722.02
2022-11-15T22:53:08.168Z,99721.00
2022-11-15T22:55:34.845Z,99714.17
2022-11-15T22:58:01.278Z,99711.20
2022-11-15T23:00:27.779Z,99703.48
2022-11-15T23:02:54.518Z,99702.31
2022-11-15T23:05:21.365Z,99700.02
2022-11-15T23:07:47.871Z,99694.55
2022-11-15T23:10:32.723Z,99687.34
2022-11-15T23:13:16.039Z,99680.13
2022-11-15T23:16:02.555Z,99683.61
2022-11-15T23:18:29.153Z,99682.63
2022-11-15T23:20:55.787Z,99688.30
2022-11-15T23:23:22.258Z,99685.67
2022-11-15T23:25:57.687Z,99683.61
2022-11-15T23:28:24.170Z,99681.94
2022-11-15T23:31:09.339Z,99675.44
2022-11-15T23:33:54.487Z,99670.01
2022-11-15T23:36:21.062Z,99671.59
2022-11-15T23:38:47.733Z,99661.52
2022-11-15T23:41:14.327Z,99656.90
2022-11-15T23:43:40.818Z,99658.86
2022-11-15T23:46:07.340Z,99662.35
2022-11-15T23:48:33.995Z,99662.73
2022-11-15T23:51:00.715Z,99662.23
2022-11-15T23:53:27.410Z,99653.65
2022-11-15T23:56:00.145Z,99655.63
2022-11-15T23:58:26.777Z,99650.10
