createdAt,value
2023-11-01T00:01:54.007Z,96.44
2023-11-01T00:02:54.041Z,96.75
2023-11-01T00:04:57.930Z,96.54
2023-11-01T00:05:57.857Z,96.75
2023-11-01T00:08:01.839Z,96.44
2023-11-01T00:09:01.796Z,96.75
2023-11-01T00:11:05.793Z,97.16
2023-11-01T00:12:05.739Z,96.64
2023-11-01T00:14:09.692Z,96.75
2023-11-01T00:15:09.628Z,96.75
2023-11-01T00:17:14.480Z,96.64
2023-11-01T00:18:14.436Z,96.54
2023-11-01T00:20:18.438Z,96.75
2023-11-01T00:21:18.312Z,96.64
2023-11-01T00:23:22.379Z,96.89
2023-11-01T00:24:22.234Z,96.84
2023-11-01T00:26:26.232Z,97.25
2023-11-01T00:27:26.155Z,97.16
2023-11-01T00:29:30.160Z,96.95
2023-11-01T00:30:30.084Z,97.00
2023-11-01T00:32:23.069Z,96.84
2023-11-01T00:33:23.106Z,96.28
2023-11-01T00:35:26.969Z,96.84
2023-11-01T00:36:26.849Z,97.00
2023-11-01T00:38:30.841Z,96.79
2023-11-01T00:39:30.784Z,96.59
2023-11-01T00:41:34.798Z,96.18
2023-11-01T00:42:34.715Z,96.59
2023-11-01T00:44:38.731Z,96.18
2023-11-01T00:45:38.652Z,96.59
2023-11-01T00:47:42.843Z,96.28
2023-11-01T00:48:42.569Z,96.18
2023-11-01T00:50:46.621Z,95.97
2023-11-01T00:51:46.495Z,96.22
2023-11-01T00:53:50.468Z,96.53
2023-11-01T00:54:50.417Z,96.69
2023-11-01T00:56:54.376Z,96.89
2023-11-01T00:57:54.340Z,96.79
2023-11-01T00:59:58.311Z,96.89
2023-11-01T01:00:58.262Z,96.59
2023-11-01T01:02:51.325Z,97.00
2023-11-01T01:03:51.182Z,96.59
2023-11-01T01:05:55.106Z,96.59
2023-11-01T01:06:55.045Z,96.79
2023-11-01T01:08:59.023Z,96.48
2023-11-01T01:09:58.955Z,96.89
2023-11-01T01:12:02.932Z,96.69
2023-11-01T01:13:02.886Z,96.59
2023-11-01T01:15:06.838Z,96.28
2023-11-01T01:16:06.816Z,96.48
2023-11-01T01:18:10.820Z,96.89
2023-11-01T01:19:10.712Z,96.79
2023-11-01T01:21:14.676Z,96.89
2023-11-01T01:22:14.646Z,96.69
2023-11-01T01:24:18.644Z,96.59
2023-11-01T01:25:18.565Z,96.69
2023-11-01T01:27:22.533Z,96.69
2023-11-01T01:28:22.481Z,96.59
2023-11-01T01:30:26.500Z,96.69
2023-11-01T01:31:26.466Z,96.69
2023-11-01T01:33:30.470Z,96.48
2023-11-01T01:34:30.369Z,96.48
2023-11-01T01:36:34.385Z,96.38
2023-11-01T01:37:34.303Z,96.28
2023-11-01T01:39:39.116Z,95.87
2023-11-01T01:40:39.065Z,96.08
2023-11-01T01:42:31.989Z,95.36
2023-11-01T01:43:32.013Z,95.87
2023-11-01T01:45:35.909Z,95.26
2023-11-01T01:46:35.848Z,95.47
2023-11-01T01:48:39.830Z,95.47
2023-11-01T01:49:45.375Z,95.77
2023-11-01T01:51:43.740Z,95.16
2023-11-01T01:52:43.682Z,95.26
2023-11-01T01:54:47.659Z,95.06
2023-11-01T01:55:47.658Z,95.47
2023-11-01T01:57:51.565Z,95.87
2023-11-01T01:58:51.536Z,96.59
2023-11-01T02:00:55.543Z,96.69
2023-11-01T02:01:55.516Z,96.79
2023-11-01T02:03:59.450Z,96.59
2023-11-01T02:04:59.389Z,96.69
2023-11-01T02:07:03.345Z,96.89
2023-11-01T02:08:03.313Z,96.69
2023-11-01T02:10:07.762Z,96.38
2023-11-01T02:11:07.698Z,96.59
2023-11-01T02:13:11.696Z,97.00
2023-11-01T02:14:11.653Z,96.69
2023-11-01T02:16:16.457Z,96.69
2023-11-01T02:17:16.413Z,96.59
2023-11-01T02:19:20.368Z,96.69
2023-11-01T02:20:20.324Z,97.00
2023-11-01T02:22:13.232Z,97.00
2023-11-01T02:23:13.229Z,98.27
2023-11-01T02:25:17.180Z,97.20
2023-11-01T02:26:17.119Z,98.11
2023-11-01T02:28:21.086Z,98.11
2023-11-01T02:29:21.052Z,98.47
2023-11-01T02:30:21.028Z,98.63
2023-11-01T02:31:21.017Z,98.11
2023-11-01T02:32:20.969Z,98.36
2023-11-01T02:33:20.932Z,98.57
2023-11-01T02:34:20.909Z,98.57
2023-11-01T02:35:20.908Z,99.18
2023-11-01T02:36:20.856Z,99.18
2023-11-01T02:37:20.828Z,98.88
2023-11-01T02:38:20.829Z,98.88
2023-11-01T02:39:20.783Z,99.39
2023-11-01T02:40:20.776Z,99.79
2023-11-01T02:41:20.739Z,99.49
2023-11-01T02:42:20.706Z,99.08
2023-11-01T02:43:20.684Z,99.49
2023-11-01T02:44:20.750Z,99.08
2023-11-01T02:45:20.637Z,99.99
2023-11-01T02:46:20.605Z,99.79
2023-11-01T02:47:20.601Z,99.74
2023-11-01T02:48:20.553Z,99.95
2023-11-01T02:49:20.535Z,99.99
2023-11-01T02:50:20.577Z,99.99
2023-11-01T02:51:20.487Z,99.99
2023-11-01T02:52:20.471Z,99.99
2023-11-01T02:53:20.444Z,99.99
2023-11-01T02:54:20.419Z,99.99
2023-11-01T02:55:20.379Z,99.99
2023-11-01T02:56:20.373Z,99.99
2023-11-01T02:57:20.330Z,99.99
2023-11-01T02:58:20.303Z,99.99
2023-11-01T02:59:20.304Z,99.99
2023-11-01T03:00:20.261Z,99.99
2023-11-01T03:01:20.240Z,99.99
2023-11-01T03:02:20.229Z,99.99
2023-11-01T03:03:20.245Z,99.99
2023-11-01T03:04:20.155Z,99.99
2023-11-01T03:05:20.150Z,99.99
2023-11-01T03:06:20.112Z,99.99
2023-11-01T03:07:20.082Z,99.99
2023-11-01T03:08:20.098Z,99.99
2023-11-01T03:09:20.028Z,99.99
2023-11-01T03:10:20.013Z,99.99
2023-11-01T03:11:20.000Z,99.99
2023-11-01T03:12:19.990Z,99.99
2023-11-01T03:13:19.930Z,99.99
2023-11-01T03:14:19.922Z,99.99
2023-11-01T03:15:19.908Z,99.99
2023-11-01T03:16:19.921Z,99.99
2023-11-01T03:17:19.849Z,99.99
2023-11-01T03:18:19.886Z,99.99
2023-11-01T03:19:19.781Z,99.99
2023-11-01T03:20:19.827Z,99.99
2023-11-01T03:21:19.730Z,99.99
2023-11-01T03:22:19.714Z,99.99
2023-11-01T03:23:19.698Z,99.99
2023-11-01T03:24:19.679Z,99.99
2023-11-01T03:25:19.637Z,99.99
2023-11-01T03:26:19.638Z,99.99
2023-11-01T03:27:19.590Z,99.99
2023-11-01T03:28:19.566Z,99.99
2023-11-01T03:29:19.541Z,99.99
2023-11-01T03:30:19.513Z,99.99
2023-11-01T03:31:19.526Z,99.99
2023-11-01T03:32:19.473Z,99.99
2023-11-01T03:33:19.486Z,99.99
2023-11-01T03:34:19.408Z,99.99
2023-11-01T03:35:19.399Z,99.99
2023-11-01T03:36:19.363Z,99.99
2023-11-01T03:37:19.334Z,99.99
2023-11-01T03:38:19.337Z,99.99
2023-11-01T03:39:19.301Z,99.99
2023-11-01T03:40:19.266Z,99.99
2023-11-01T03:41:19.283Z,99.99
2023-11-01T03:42:19.216Z,99.99
2023-11-01T03:43:19.177Z,99.99
2023-11-01T03:44:19.189Z,99.99
2023-11-01T03:45:19.164Z,99.99
2023-11-01T03:46:19.130Z,99.99
2023-11-01T03:47:19.168Z,99.99
2023-11-01T03:48:19.084Z,99.99
2023-11-01T03:49:19.056Z,99.99
2023-11-01T03:50:19.078Z,99.99
2023-11-01T03:51:18.988Z,99.99
2023-11-01T03:52:18.967Z,99.99
2023-11-01T03:53:18.956Z,99.99
2023-11-01T03:54:18.911Z,99.99
2023-11-01T03:55:18.892Z,99.99
2023-11-01T03:56:18.890Z,99.99
2023-11-01T03:57:18.830Z,99.99
2023-11-01T03:58:18.808Z,99.99
2023-11-01T03:59:18.831Z,99.99
2023-11-01T04:00:18.767Z,99.99
2023-11-01T04:01:18.798Z,99.99
2023-11-01T04:02:18.740Z,99.99
2023-11-01T04:03:18.788Z,99.99
2023-11-01T04:04:18.790Z,99.99
2023-11-01T04:05:18.692Z,99.99
2023-11-01T04:06:18.615Z,99.99
2023-11-01T04:07:18.586Z,99.99
2023-11-01T04:08:18.587Z,99.99
2023-11-01T04:09:18.537Z,99.99
2023-11-01T04:10:18.536Z,99.99
2023-11-01T04:11:18.521Z,99.99
2023-11-01T04:12:18.460Z,99.99
2023-11-01T04:13:18.427Z,99.99
2023-11-01T04:14:18.445Z,99.99
2023-11-01T04:15:18.389Z,99.99
2023-11-01T04:16:18.389Z,99.99
2023-11-01T04:17:18.361Z,99.99
2023-11-01T04:18:18.372Z,99.99
2023-11-01T04:19:18.310Z,99.99
2023-11-01T04:20:18.272Z,99.99
2023-11-01T04:21:18.237Z,99.99
2023-11-01T04:22:18.211Z,99.99
2023-11-01T04:23:18.204Z,99.99
2023-11-01T04:24:25.322Z,99.99
2023-11-01T04:26:22.163Z,99.99
2023-11-01T04:27:22.095Z,99.99
2023-11-01T04:29:26.113Z,99.99
2023-11-01T04:30:26.028Z,99.99
2023-11-01T04:32:18.945Z,99.99
2023-11-01T04:33:18.897Z,99.99
2023-11-01T04:35:22.879Z,99.99
2023-11-01T04:36:22.804Z,99.99
2023-11-01T04:38:26.765Z,99.99
2023-11-01T04:39:26.723Z,99.99
2023-11-01T04:41:30.696Z,99.99
2023-11-01T04:42:30.631Z,99.99
2023-11-01T04:44:34.645Z,99.99
2023-11-01T04:45:34.568Z,99.99
2023-11-01T04:47:38.622Z,99.99
2023-11-01T04:48:38.486Z,99.99
2023-11-01T04:50:42.476Z,99.99
2023-11-01T04:51:42.397Z,99.99
2023-11-01T04:53:46.382Z,99.99
2023-11-01T04:54:46.315Z,99.99
2023-11-01T04:56:50.343Z,99.99
2023-11-01T04:57:50.246Z,99.99
2023-11-01T04:59:54.237Z,99.99
2023-11-01T05:00:54.164Z,99.99
2023-11-01T05:02:47.162Z,99.99
2023-11-01T05:03:47.005Z,99.99
2023-11-01T05:05:51.052Z,99.99
2023-11-01T05:06:50.930Z,99.99
2023-11-01T05:08:54.932Z,99.99
2023-11-01T05:09:54.881Z,99.99
2023-11-01T05:11:58.829Z,99.99
2023-11-01T05:12:58.784Z,99.99
2023-11-01T05:15:02.796Z,99.99
2023-11-01T05:16:02.794Z,99.99
2023-11-01T05:18:06.728Z,99.99
2023-11-01T05:19:06.621Z,99.99
2023-11-01T05:21:10.595Z,99.99
2023-11-01T05:22:10.531Z,99.99
2023-11-01T05:24:14.505Z,99.99
2023-11-01T05:25:14.556Z,99.99
2023-11-01T05:27:18.481Z,99.99
2023-11-01T05:28:18.587Z,99.99
2023-11-01T05:30:22.348Z,99.99
2023-11-01T05:31:22.300Z,99.99
2023-11-01T05:33:26.351Z,99.99
2023-11-01T05:34:26.333Z,99.99
2023-11-01T05:36:30.173Z,99.99
2023-11-01T05:37:30.125Z,99.99
2023-11-01T05:39:34.109Z,99.99
2023-11-01T05:40:34.057Z,99.99
2023-11-01T05:42:26.951Z,99.99
2023-11-01T05:43:26.907Z,99.99
2023-11-01T05:45:30.881Z,99.99
2023-11-01T05:46:30.886Z,99.99
2023-11-01T05:48:34.831Z,99.99
2023-11-01T05:49:34.752Z,99.99
2023-11-01T05:51:38.720Z,99.99
2023-11-01T05:52:38.667Z,99.99
2023-11-01T05:54:42.630Z,99.99
2023-11-01T05:55:54.600Z,99.99
2023-11-01T05:57:46.569Z,99.99
2023-11-01T05:58:46.511Z,99.99
2023-11-01T06:00:50.475Z,99.99
2023-11-01T06:01:50.449Z,99.99
2023-11-01T06:03:54.487Z,99.99
2023-11-01T06:04:54.501Z,99.99
2023-11-01T06:06:58.316Z,99.99
2023-11-01T06:07:58.276Z,99.60
2023-11-01T06:10:02.263Z,99.99
2023-11-01T06:11:02.195Z,99.99
2023-11-01T06:12:55.081Z,99.99
2023-11-01T06:13:55.052Z,99.99
2023-11-01T06:15:59.011Z,99.99
2023-11-01T06:16:58.975Z,99.99
2023-11-01T06:19:02.926Z,99.99
2023-11-01T06:20:02.901Z,99.99
2023-11-01T06:22:06.898Z,99.99
2023-11-01T06:23:06.908Z,99.99
2023-11-01T06:25:10.980Z,99.99
2023-11-01T06:26:10.880Z,99.99
2023-11-01T06:28:14.974Z,99.99
2023-11-01T06:29:14.892Z,99.99
2023-11-01T06:31:18.992Z,99.99
2023-11-01T06:32:18.940Z,99.99
2023-11-01T06:34:23.022Z,99.99
2023-11-01T06:35:23.025Z,99.99
2023-11-01T06:37:27.004Z,99.99
2023-11-01T06:38:26.934Z,99.99
2023-11-01T06:40:31.033Z,99.99
2023-11-01T06:41:30.995Z,99.99
2023-11-01T06:43:35.049Z,99.99
2023-11-01T06:44:35.007Z,99.91
2023-11-01T06:46:39.101Z,99.34
2023-11-01T06:47:39.067Z,98.99
2023-11-01T06:49:43.093Z,99.54
2023-11-01T06:50:43.069Z,99.24
2023-11-01T06:52:36.036Z,99.60
2023-11-01T06:53:35.984Z,99.70
2023-11-01T06:54:36.006Z,99.80
2023-11-01T06:55:35.930Z,99.70
2023-11-01T06:56:35.983Z,99.40
2023-11-01T06:57:35.908Z,99.50
2023-11-01T06:58:35.929Z,99.70
2023-11-01T06:59:35.842Z,99.40
2023-11-01T07:00:35.847Z,99.40
2023-11-01T07:01:35.753Z,99.50
2023-11-01T07:02:35.910Z,99.70
2023-11-01T07:03:35.844Z,99.40
2023-11-01T07:04:35.770Z,99.99
2023-11-01T07:05:35.700Z,99.50
2023-11-01T07:06:35.693Z,99.29
2023-11-01T07:07:35.615Z,99.04
2023-11-01T07:08:35.626Z,99.25
2023-11-01T07:09:35.561Z,99.45
2023-11-01T07:10:35.611Z,99.15
2023-11-01T07:11:35.558Z,99.25
2023-11-01T07:12:35.527Z,98.64
2023-11-01T07:13:35.452Z,99.15
2023-11-01T07:14:35.558Z,99.45
2023-11-01T07:15:35.453Z,99.35
2023-11-01T07:16:35.441Z,99.25
2023-11-01T07:17:35.435Z,99.15
2023-11-01T07:18:35.500Z,99.45
2023-11-01T07:19:35.322Z,98.74
2023-11-01T07:20:35.396Z,99.15
2023-11-01T07:21:35.270Z,98.54
2023-11-01T07:22:35.264Z,98.84
2023-11-01T07:23:35.276Z,98.43
2023-11-01T07:24:35.288Z,97.72
2023-11-01T07:25:35.178Z,98.02
2023-11-01T07:26:36.233Z,98.39
2023-11-01T07:27:35.171Z,98.08
2023-11-01T07:28:35.121Z,98.13
2023-11-01T07:29:35.087Z,98.18
2023-11-01T07:30:35.122Z,99.00
2023-11-01T07:31:35.051Z,97.88
2023-11-01T07:32:35.083Z,98.08
2023-11-01T07:33:35.028Z,97.98
2023-11-01T07:34:35.043Z,98.08
2023-11-01T07:35:34.953Z,98.08
2023-11-01T07:36:34.967Z,97.67
2023-11-01T07:37:34.882Z,98.08
2023-11-01T07:38:34.895Z,98.18
2023-11-01T07:39:34.895Z,98.28
2023-11-01T07:40:34.902Z,97.78
2023-11-01T07:41:34.901Z,98.28
2023-11-01T07:42:34.833Z,97.67
2023-11-01T07:43:34.860Z,97.37
2023-11-01T07:44:34.843Z,97.78
2023-11-01T07:45:34.717Z,97.98
2023-11-01T07:46:34.822Z,97.16
2023-11-01T07:47:34.896Z,97.78
2023-11-01T07:48:34.758Z,97.88
2023-11-01T07:49:34.584Z,97.73
2023-11-01T07:50:34.696Z,97.12
2023-11-01T07:51:34.534Z,96.81
2023-11-01T07:52:34.573Z,97.02
2023-11-01T07:53:34.515Z,97.02
2023-11-01T07:54:34.469Z,96.10
2023-11-01T07:55:34.435Z,96.51
2023-11-01T07:56:34.503Z,96.41
2023-11-01T07:57:34.388Z,96.51
2023-11-01T07:58:34.400Z,96.41
2023-11-01T07:59:34.371Z,96.06
2023-11-01T08:00:34.502Z,96.26
2023-11-01T08:01:34.384Z,96.26
2023-11-01T08:02:34.415Z,96.15
2023-11-01T08:03:34.339Z,96.77
2023-11-01T08:04:34.412Z,96.26
2023-11-01T08:05:34.262Z,96.15
2023-11-01T08:06:34.257Z,96.36
2023-11-01T08:07:34.130Z,95.85
2023-11-01T08:08:34.227Z,95.04
2023-11-01T08:09:34.108Z,95.45
2023-11-01T08:10:34.190Z,95.65
2023-11-01T08:11:34.132Z,96.67
2023-11-01T08:12:34.091Z,96.36
2023-11-01T08:13:34.053Z,96.42
2023-11-01T08:14:34.022Z,95.40
2023-11-01T08:15:33.959Z,95.20
2023-11-01T08:16:34.046Z,95.61
2023-11-01T08:17:33.945Z,95.40
2023-11-01T08:18:33.982Z,95.09
2023-11-01T08:19:33.861Z,95.30
2023-11-01T08:20:34.083Z,95.20
2023-11-01T08:21:33.802Z,94.79
2023-11-01T08:22:33.858Z,95.09
2023-11-01T08:23:33.878Z,94.79
2023-11-01T08:24:33.763Z,95.09
2023-11-01T08:25:34.171Z,95.00
2023-11-01T08:26:33.786Z,95.61
2023-11-01T08:27:33.662Z,95.15
2023-11-01T08:28:33.704Z,95.09
2023-11-01T08:29:33.638Z,94.79
2023-11-01T08:30:33.719Z,95.30
2023-11-01T08:31:33.589Z,94.69
2023-11-01T08:32:33.653Z,94.69
2023-11-01T08:33:33.565Z,94.59
2023-11-01T08:34:33.541Z,94.38
2023-11-01T08:35:33.565Z,94.79
2023-11-01T08:36:33.555Z,94.54
2023-11-01T08:37:33.487Z,95.00
2023-11-01T08:38:37.740Z,95.36
2023-11-01T08:39:34.113Z,95.25
2023-11-01T08:40:33.374Z,94.54
2023-11-01T08:41:33.348Z,94.13
2023-11-01T08:42:33.394Z,94.48
2023-11-01T08:43:33.277Z,94.34
2023-11-01T08:44:33.327Z,93.52
2023-11-01T08:45:33.232Z,93.77
2023-11-01T08:46:33.375Z,93.63
2023-11-01T08:47:33.448Z,93.52
2023-11-01T08:48:33.260Z,93.38
2023-11-01T08:49:33.264Z,93.93
2023-11-01T08:50:33.257Z,93.48
2023-11-01T08:51:33.123Z,92.91
2023-11-01T08:52:33.234Z,92.41
2023-11-01T08:53:33.218Z,92.51
2023-11-01T08:54:33.100Z,92.06
2023-11-01T08:55:33.005Z,90.99
2023-11-01T08:56:32.999Z,91.29
2023-11-01T08:57:32.942Z,90.27
2023-11-01T08:58:32.990Z,90.94
2023-11-01T08:59:32.940Z,90.23
2023-11-01T09:00:42.148Z,90.64
2023-11-01T09:01:32.884Z,90.74
2023-11-01T09:02:33.079Z,90.53
2023-11-01T09:03:32.941Z,90.64
2023-11-01T09:04:32.855Z,91.05
2023-11-01T09:05:32.779Z,91.14
2023-11-01T09:06:32.731Z,91.75
2023-11-01T09:07:32.705Z,91.45
2023-11-01T09:08:32.813Z,90.53
2023-11-01T09:09:32.652Z,90.94
2023-11-01T09:10:32.659Z,89.42
2023-11-01T09:11:32.620Z,90.13
2023-11-01T09:12:32.701Z,90.23
2023-11-01T09:13:32.557Z,90.13
2023-11-01T09:14:32.625Z,90.03
2023-11-01T09:15:32.522Z,90.23
2023-11-01T09:16:32.524Z,90.44
2023-11-01T09:17:32.555Z,90.53
2023-11-01T09:18:32.559Z,90.13
2023-11-01T09:19:32.427Z,90.03
2023-11-01T09:20:32.477Z,90.33
2023-11-01T09:21:32.375Z,90.23
2023-11-01T09:22:32.455Z,89.31
2023-11-01T09:23:32.354Z,90.03
2023-11-01T09:24:32.352Z,90.23
2023-11-01T09:25:32.284Z,89.28
2023-11-01T09:26:32.309Z,89.98
2023-11-01T09:27:32.237Z,89.58
2023-11-01T09:28:32.296Z,89.58
2023-11-01T09:29:32.217Z,90.09
2023-11-01T09:30:32.200Z,89.37
2023-11-01T09:31:32.140Z,90.09
2023-11-01T09:32:32.258Z,90.19
2023-11-01T09:33:32.155Z,89.88
2023-11-01T09:34:32.122Z,90.59
2023-11-01T09:35:32.180Z,90.19
2023-11-01T09:36:32.055Z,90.05
2023-11-01T09:37:31.991Z,89.58
2023-11-01T09:38:32.082Z,88.42
2023-11-01T09:39:31.952Z,88.76
2023-11-01T09:40:31.970Z,89.37
2023-11-01T09:41:31.913Z,88.36
2023-11-01T09:42:31.972Z,88.01
2023-11-01T09:43:31.865Z,87.71
2023-11-01T09:44:31.920Z,89.23
2023-11-01T09:45:31.818Z,88.21
2023-11-01T09:46:31.856Z,87.92
2023-11-01T09:47:31.876Z,87.71
2023-11-01T09:48:31.911Z,87.20
2023-11-01T09:49:31.731Z,87.81
2023-11-01T09:50:31.775Z,88.01
2023-11-01T09:51:31.669Z,87.81
2023-11-01T09:52:33.304Z,87.30
2023-11-01T09:53:31.618Z,87.51
2023-11-01T09:54:31.654Z,87.61
2023-11-01T09:55:31.572Z,87.71
2023-11-01T09:56:31.579Z,87.51
2023-11-01T09:57:31.527Z,87.16
2023-11-01T09:58:31.574Z,87.57
2023-11-01T09:59:31.509Z,87.06
2023-11-01T10:00:31.493Z,87.57
2023-11-01T10:01:31.421Z,87.46
2023-11-01T10:02:31.600Z,85.74
2023-11-01T10:03:31.497Z,86.76
2023-11-01T10:04:31.426Z,86.25
2023-11-01T10:05:31.357Z,85.74
2023-11-01T10:06:31.355Z,86.25
2023-11-01T10:07:31.293Z,85.84
2023-11-01T10:08:31.371Z,84.52
2023-11-01T10:09:31.250Z,84.93
2023-11-01T10:10:31.254Z,85.60
2023-11-01T10:11:31.444Z,86.00
2023-11-01T10:12:31.273Z,85.36
2023-11-01T10:13:31.154Z,84.14
2023-11-01T10:14:31.191Z,84.55
2023-11-01T10:15:31.118Z,84.38
2023-11-01T10:16:31.083Z,84.78
2023-11-01T10:17:31.155Z,84.38
2023-11-01T10:18:31.163Z,84.78
2023-11-01T10:19:31.019Z,84.58
2023-11-01T10:20:31.076Z,85.60
2023-11-01T10:21:30.974Z,85.70
2023-11-01T10:22:31.042Z,85.70
2023-11-01T10:23:30.939Z,85.50
2023-11-01T10:24:30.946Z,86.00
2023-11-01T10:25:30.881Z,84.69
2023-11-01T10:26:31.320Z,83.03
2023-11-01T10:27:30.829Z,83.94
2023-11-01T10:28:30.871Z,83.73
2023-11-01T10:29:30.833Z,83.80
2023-11-01T10:30:30.777Z,83.49
2023-11-01T10:31:30.735Z,82.75
2023-11-01T10:32:30.891Z,82.70
2023-11-01T10:33:30.802Z,82.36
2023-11-01T10:34:30.788Z,81.25
2023-11-01T10:35:30.733Z,81.25
2023-11-01T10:36:30.713Z,80.10
2023-11-01T10:37:30.607Z,80.60
2023-11-01T10:38:30.644Z,79.86
2023-11-01T10:39:30.557Z,79.82
2023-11-01T10:40:31.140Z,77.86
2023-11-01T10:41:30.545Z,78.03
2023-11-01T10:42:30.560Z,74.32
2023-11-01T10:43:30.507Z,72.67
2023-11-01T10:44:30.520Z,73.75
2023-11-01T10:45:30.477Z,73.42
2023-11-01T10:46:30.498Z,74.05
2023-11-01T10:47:30.432Z,75.47
2023-11-01T10:48:30.476Z,74.29
2023-11-01T10:49:30.348Z,75.34
2023-11-01T10:50:30.426Z,77.09
2023-11-01T10:51:30.314Z,76.69
2023-11-01T10:52:30.322Z,77.19
2023-11-01T10:53:30.340Z,77.94
2023-11-01T10:54:30.448Z,77.97
2023-11-01T10:55:30.239Z,78.08
2023-11-01T10:56:30.270Z,77.77
2023-11-01T10:57:30.174Z,78.52
2023-11-01T10:58:30.164Z,78.31
2023-11-01T10:59:30.169Z,79.39
2023-11-01T11:00:30.177Z,78.78
2023-11-01T11:01:30.089Z,77.67
2023-11-01T11:02:31.220Z,77.67
2023-11-01T11:03:30.208Z,77.73
2023-11-01T11:04:30.268Z,75.81
2023-11-01T11:05:30.019Z,77.57
2023-11-01T11:06:30.013Z,77.71
2023-11-01T11:07:29.971Z,78.21
2023-11-01T11:08:30.063Z,78.21
2023-11-01T11:09:29.930Z,77.81
2023-11-01T11:10:29.932Z,78.45
2023-11-01T11:11:29.909Z,79.16
2023-11-01T11:12:29.966Z,78.25
2023-11-01T11:13:30.045Z,78.75
2023-11-01T11:14:29.878Z,79.16
2023-11-01T11:15:29.795Z,78.55
2023-11-01T11:16:29.901Z,80.07
2023-11-01T11:17:29.803Z,79.97
2023-11-01T11:18:29.801Z,80.38
2023-11-01T11:19:29.703Z,79.26
2023-11-01T11:20:29.715Z,78.86
2023-11-01T11:21:29.682Z,78.55
2023-11-01T11:22:29.717Z,78.82
2023-11-01T11:23:29.654Z,77.71
2023-11-01T11:24:29.631Z,78.01
2023-11-01T11:25:29.582Z,77.57
2023-11-01T11:26:29.639Z,77.67
2023-11-01T11:27:29.526Z,76.48
2023-11-01T11:28:29.552Z,76.39
2023-11-01T11:29:29.514Z,77.66
2023-11-01T11:30:29.584Z,75.54
2023-11-01T11:31:29.490Z,76.42
2023-11-01T11:32:29.579Z,74.63
2023-11-01T11:33:29.466Z,75.24
2023-11-01T11:34:29.533Z,76.42
2023-11-01T11:35:29.395Z,76.55
2023-11-01T11:36:29.414Z,75.07
2023-11-01T11:37:29.332Z,76.08
2023-11-01T11:38:29.332Z,76.39
2023-11-01T11:39:29.283Z,76.79
2023-11-01T11:40:29.343Z,77.43
2023-11-01T11:41:29.391Z,76.32
2023-11-01T11:42:29.265Z,76.42
2023-11-01T11:43:29.204Z,76.56
2023-11-01T11:44:29.260Z,77.26
2023-11-01T11:45:29.163Z,77.57
2023-11-01T11:46:29.167Z,77.77
2023-11-01T11:47:29.163Z,78.48
2023-11-01T11:48:29.247Z,78.17
2023-11-01T11:49:29.089Z,77.97
2023-11-01T11:50:29.157Z,77.87
2023-11-01T11:51:29.037Z,77.91
2023-11-01T11:52:29.062Z,78.48
2023-11-01T11:53:29.006Z,78.58
2023-11-01T11:54:29.040Z,77.77
2023-11-01T11:55:28.953Z,77.57
2023-11-01T11:56:28.985Z,77.57
2023-11-01T11:57:28.897Z,78.14
2023-11-01T11:58:30.094Z,77.97
2023-11-01T11:59:28.880Z,78.14
2023-11-01T12:00:28.865Z,78.34
2023-11-01T12:01:28.925Z,77.57
2023-11-01T12:02:28.935Z,78.48
2023-11-01T12:03:28.873Z,77.57
2023-11-01T12:04:28.826Z,77.77
2023-11-01T12:05:28.751Z,77.67
2023-11-01T12:06:28.826Z,78.11
2023-11-01T12:07:28.685Z,78.01
2023-11-01T12:08:28.750Z,78.52
2023-11-01T12:09:28.635Z,78.11
2023-11-01T12:10:28.728Z,79.06
2023-11-01T12:11:28.632Z,78.31
2023-11-01T12:12:28.643Z,78.86
2023-11-01T12:13:28.591Z,78.66
2023-11-01T12:14:28.569Z,78.45
2023-11-01T12:15:28.522Z,79.97
2023-11-01T12:16:28.656Z,78.86
2023-11-01T12:17:28.548Z,80.18
2023-11-01T12:18:28.555Z,80.04
2023-11-01T12:19:28.431Z,78.42
2023-11-01T12:20:28.508Z,79.13
2023-11-01T12:21:28.379Z,80.13
2023-11-01T12:22:28.407Z,78.68
2023-11-01T12:23:28.352Z,78.28
2023-11-01T12:24:28.333Z,77.77
2023-11-01T12:25:28.292Z,77.94
2023-11-01T12:26:28.355Z,77.94
2023-11-01T12:27:28.248Z,77.73
2023-11-01T12:28:28.248Z,77.94
2023-11-01T12:29:28.204Z,77.84
2023-11-01T12:30:28.273Z,76.02
2023-11-01T12:31:28.162Z,76.42
2023-11-01T12:32:28.417Z,77.73
2023-11-01T12:33:28.192Z,77.53
2023-11-01T12:34:28.217Z,78.38
2023-11-01T12:35:28.192Z,78.48
2023-11-01T12:36:28.094Z,77.26
2023-11-01T12:37:28.066Z,77.61
2023-11-01T12:38:28.114Z,78.08
2023-11-01T12:39:27.999Z,79.39
2023-11-01T12:40:28.067Z,77.50
2023-11-01T12:41:27.944Z,77.71
2023-11-01T12:42:27.939Z,77.91
2023-11-01T12:43:27.892Z,77.50
2023-11-01T12:44:27.968Z,77.77
2023-11-01T12:45:27.859Z,77.97
2023-11-01T12:46:27.899Z,78.11
2023-11-01T12:47:27.861Z,78.01
2023-11-01T12:48:27.925Z,78.58
2023-11-01T12:49:27.766Z,79.02
2023-11-01T12:50:27.799Z,78.21
2023-11-01T12:51:27.725Z,77.91
2023-11-01T12:52:27.849Z,77.71
2023-11-01T12:53:27.702Z,77.81
2023-11-01T12:54:27.711Z,78.62
2023-11-01T12:55:27.917Z,77.81
2023-11-01T12:56:27.624Z,78.72
2023-11-01T12:57:27.664Z,78.21
2023-11-01T12:58:27.673Z,77.91
2023-11-01T12:59:27.551Z,78.01
2023-11-01T13:00:27.624Z,77.10
2023-11-01T13:01:27.549Z,76.70
2023-11-01T13:02:27.949Z,77.10
2023-11-01T13:03:28.310Z,77.30
2023-11-01T13:04:27.519Z,78.25
2023-11-01T13:05:28.168Z,78.11
2023-11-01T13:06:28.508Z,78.05
2023-11-01T13:07:27.381Z,78.01
2023-11-01T13:08:27.404Z,77.30
2023-11-01T13:09:27.353Z,77.10
2023-11-01T13:10:27.425Z,77.75
2023-11-01T13:11:27.305Z,77.84
2023-11-01T13:12:27.329Z,78.45
2023-11-01T13:13:27.250Z,78.35
2023-11-01T13:14:27.250Z,79.46
2023-11-01T13:15:27.237Z,78.75
2023-11-01T13:16:27.301Z,78.15
2023-11-01T13:17:27.195Z,78.66
2023-11-01T13:18:27.241Z,78.15
2023-11-01T13:19:27.118Z,78.96
2023-11-01T13:20:27.184Z,79.16
2023-11-01T13:21:27.075Z,77.34
2023-11-01T13:22:27.112Z,77.75
2023-11-01T13:23:27.031Z,77.64
2023-11-01T13:24:27.008Z,78.35
2023-11-01T13:25:26.989Z,77.64
2023-11-01T13:26:27.019Z,78.66
2023-11-01T13:27:26.954Z,78.66
2023-11-01T13:28:26.933Z,78.66
2023-11-01T13:29:26.914Z,78.45
2023-11-01T13:30:26.952Z,78.96
2023-11-01T13:31:26.858Z,78.45
2023-11-01T13:32:27.011Z,77.84
2023-11-01T13:33:26.925Z,77.24
2023-11-01T13:34:26.882Z,78.15
2023-11-01T13:35:26.787Z,77.88
2023-11-01T13:36:26.791Z,78.08
2023-11-01T13:37:26.723Z,77.78
2023-11-01T13:38:26.800Z,78.28
2023-11-01T13:39:26.678Z,78.39
2023-11-01T13:40:26.722Z,78.08
2023-11-01T13:41:26.622Z,78.59
2023-11-01T13:42:26.622Z,78.33
2023-11-01T13:43:26.584Z,77.78
2023-11-01T13:44:26.640Z,77.72
2023-11-01T13:45:26.568Z,77.61
2023-11-01T13:46:26.561Z,78.59
2023-11-01T13:47:27.918Z,79.03
2023-11-01T13:48:26.632Z,77.82
2023-11-01T13:49:26.455Z,77.82
2023-11-01T13:50:26.489Z,78.42
2023-11-01T13:51:26.428Z,78.53
2023-11-01T13:52:26.488Z,79.13
2023-11-01T13:53:26.362Z,77.72
2023-11-01T13:54:26.420Z,78.73
2023-11-01T13:55:31.297Z,79.13
2023-11-01T13:56:26.315Z,79.03
2023-11-01T13:57:26.333Z,78.63
2023-11-01T13:58:26.249Z,78.66
2023-11-01T13:59:26.343Z,78.83
2023-11-01T14:00:26.210Z,79.27
2023-11-01T14:01:26.254Z,79.58
2023-11-01T14:02:26.211Z,79.58
2023-11-01T14:03:26.334Z,78.26
2023-11-01T14:04:26.331Z,79.17
2023-11-01T14:05:26.194Z,79.07
2023-11-01T14:06:26.087Z,80.29
2023-11-01T14:07:26.085Z,80.08
2023-11-01T14:08:26.028Z,78.87
2023-11-01T14:09:26.099Z,79.38
2023-11-01T14:10:25.988Z,78.97
2023-11-01T14:11:26.081Z,79.78
2023-11-01T14:12:25.944Z,79.21
2023-11-01T14:13:26.016Z,79.27
2023-11-01T14:14:25.902Z,80.32
2023-11-01T14:15:25.898Z,78.70
2023-11-01T14:16:25.942Z,78.56
2023-11-01T14:17:25.880Z,79.27
2023-11-01T14:18:25.964Z,79.61
2023-11-01T14:19:25.780Z,78.80
2023-11-01T14:20:25.760Z,79.31
2023-11-01T14:21:25.745Z,80.12
2023-11-01T14:22:25.709Z,79.41
2023-11-01T14:23:25.683Z,80.22
2023-11-01T14:24:25.726Z,79.92
2023-11-01T14:25:25.687Z,79.85
2023-11-01T14:26:25.624Z,80.57
2023-11-01T14:27:25.593Z,79.82
2023-11-01T14:28:25.579Z,81.04
2023-11-01T14:29:25.577Z,80.53
2023-11-01T14:30:25.538Z,81.04
2023-11-01T14:31:25.522Z,80.93
2023-11-01T14:32:25.484Z,81.68
2023-11-01T14:33:25.566Z,80.97
2023-11-01T14:34:25.486Z,81.07
2023-11-01T14:35:25.427Z,81.78