createdAt,value
2019-05-10T00:00:17.531Z,14.80
2019-05-10T00:01:39.726Z,14.80
2019-05-10T00:03:02.061Z,14.80
2019-05-10T00:04:24.363Z,14.80
2019-05-10T00:05:47.047Z,14.80
2019-05-10T00:07:08.976Z,14.80
2019-05-10T00:08:31.412Z,14.80
2019-05-10T00:09:35.204Z,14.80
2019-05-10T00:10:39.023Z,14.70
2019-05-10T00:11:49.370Z,14.70
2019-05-10T00:13:04.632Z,14.70
2019-05-10T00:14:21.066Z,14.70
2019-05-10T00:15:27.207Z,14.70
2019-05-10T00:16:31.904Z,14.70
2019-05-10T00:17:36.403Z,14.70
2019-05-10T00:18:41.052Z,14.70
2019-05-10T00:19:45.514Z,14.70
2019-05-10T00:20:50.282Z,14.70
2019-05-10T00:21:54.777Z,14.70
2019-05-10T00:22:59.433Z,14.70
2019-05-10T00:24:03.910Z,14.60
2019-05-10T00:25:08.925Z,14.60
2019-05-10T00:26:13.474Z,14.60
2019-05-10T00:27:18.784Z,14.60
2019-05-10T00:28:23.262Z,14.60
2019-05-10T00:29:27.932Z,14.60
2019-05-10T00:30:32.411Z,14.60
2019-05-10T00:31:37.076Z,14.60
2019-05-10T00:32:41.573Z,14.50
2019-05-10T00:33:46.286Z,14.50
2019-05-10T00:34:50.767Z,14.50
2019-05-10T00:35:55.416Z,14.50
2019-05-10T00:37:00.051Z,14.50
2019-05-10T00:38:04.837Z,14.50
2019-05-10T00:39:09.290Z,14.50
2019-05-10T00:40:14.104Z,14.50
2019-05-10T00:41:18.591Z,14.50
2019-05-10T00:42:23.260Z,14.50
2019-05-10T00:43:27.790Z,14.50
2019-05-10T00:44:32.442Z,14.50
2019-05-10T00:45:36.915Z,14.50
2019-05-10T00:46:41.658Z,14.50
2019-05-10T00:47:46.201Z,14.50
2019-05-10T00:48:50.842Z,14.50
2019-05-10T00:49:55.318Z,14.50
2019-05-10T00:51:00.056Z,14.50
2019-05-10T00:52:04.765Z,14.60
2019-05-10T00:53:09.466Z,14.50
2019-05-10T00:54:13.962Z,14.50
2019-05-10T00:55:19.538Z,14.50
2019-05-10T00:56:24.578Z,14.50
2019-05-10T00:57:29.257Z,14.50
2019-05-10T00:58:33.771Z,14.50
2019-05-10T00:59:38.411Z,14.50
2019-05-10T01:00:42.889Z,14.50
2019-05-10T01:01:47.904Z,14.50
2019-05-10T01:02:52.381Z,14.50
2019-05-10T01:03:57.065Z,14.50
2019-05-10T01:05:01.620Z,14.50
2019-05-10T01:06:06.435Z,14.50
2019-05-10T01:07:10.964Z,14.50
2019-05-10T01:08:15.639Z,14.50
2019-05-10T01:09:20.206Z,14.60
2019-05-10T01:10:24.876Z,14.60
2019-05-10T01:11:29.430Z,14.60
2019-05-10T01:12:34.347Z,14.60
2019-05-10T01:13:38.835Z,14.60
2019-05-10T01:14:43.503Z,14.60
2019-05-10T01:15:47.985Z,14.60
2019-05-10T01:16:52.618Z,14.60
2019-05-10T01:17:57.116Z,14.60
2019-05-10T01:19:01.764Z,14.60
2019-05-10T01:20:07.478Z,14.60
2019-05-10T01:21:12.142Z,14.60
2019-05-10T01:22:16.625Z,14.60
2019-05-10T01:23:21.263Z,14.50
2019-05-10T01:24:25.759Z,14.50
2019-05-10T01:25:35.068Z,14.60
2019-05-10T01:26:37.005Z,14.50
2019-05-10T01:27:41.668Z,14.50
2019-05-10T01:28:46.219Z,14.60
2019-05-10T01:29:50.868Z,14.50
2019-05-10T01:30:55.412Z,14.50
2019-05-10T01:32:00.156Z,14.50
2019-05-10T01:33:04.692Z,14.50
2019-05-10T01:34:09.367Z,14.50
2019-05-10T01:35:13.887Z,14.50
2019-05-10T01:36:20.142Z,14.50
2019-05-10T01:37:24.626Z,14.50
2019-05-10T01:38:29.276Z,14.50
2019-05-10T01:39:33.986Z,14.50
2019-05-10T01:40:39.352Z,14.50
2019-05-10T01:41:43.836Z,14.50
2019-05-10T01:42:48.490Z,14.40
2019-05-10T01:43:53.370Z,14.40
2019-05-10T01:44:58.068Z,14.40
2019-05-10T01:46:02.560Z,14.40
2019-05-10T01:47:07.300Z,14.40
2019-05-10T01:48:11.823Z,14.40
2019-05-10T01:49:16.514Z,14.30
2019-05-10T01:50:20.998Z,14.30
2019-05-10T01:51:27.860Z,14.30
2019-05-10T01:52:31.946Z,14.30
2019-05-10T01:53:36.665Z,14.30
2019-05-10T01:54:41.139Z,14.30
2019-05-10T01:55:52.032Z,14.20
2019-05-10T01:56:52.049Z,14.20
2019-05-10T01:57:56.690Z,14.20
2019-05-10T01:59:01.172Z,14.20
2019-05-10T02:00:08.799Z,14.20
2019-05-10T02:01:13.295Z,14.20
2019-05-10T02:02:17.953Z,14.20
2019-05-10T02:03:22.436Z,14.10
2019-05-10T02:04:27.093Z,14.10
2019-05-10T02:05:31.605Z,14.10
2019-05-10T02:06:36.263Z,14.10
2019-05-10T02:07:40.745Z,14.10
2019-05-10T02:08:45.405Z,14.10
2019-05-10T02:09:49.892Z,14.10
2019-05-10T02:10:54.577Z,14.10
2019-05-10T02:11:59.070Z,14.10
2019-05-10T02:13:03.739Z,14.10
2019-05-10T02:14:08.232Z,14.00
2019-05-10T02:15:13.431Z,14.00
2019-05-10T02:16:17.924Z,14.00
2019-05-10T02:17:22.834Z,14.00
2019-05-10T02:18:27.368Z,14.00
2019-05-10T02:19:32.045Z,14.00
2019-05-10T02:20:36.532Z,14.00
2019-05-10T02:21:41.267Z,14.00
2019-05-10T02:22:45.735Z,14.00
2019-05-10T02:23:50.387Z,14.00
2019-05-10T02:24:54.876Z,13.90
2019-05-10T02:26:08.822Z,14.00
2019-05-10T02:27:05.787Z,14.00
2019-05-10T02:28:10.450Z,14.00
2019-05-10T02:29:14.960Z,14.00
2019-05-10T02:30:19.953Z,14.00
2019-05-10T02:31:24.469Z,13.90
2019-05-10T02:32:29.196Z,13.90
2019-05-10T02:33:33.665Z,13.90
2019-05-10T02:34:38.341Z,13.90
2019-05-10T02:35:42.800Z,13.90
2019-05-10T02:36:47.462Z,13.90
2019-05-10T02:37:51.937Z,13.90
2019-05-10T02:38:56.603Z,13.90
2019-05-10T02:40:01.087Z,13.80
2019-05-10T02:41:06.910Z,13.80
2019-05-10T02:42:11.445Z,13.80
2019-05-10T02:43:16.171Z,13.80
2019-05-10T02:44:20.650Z,13.80
2019-05-10T02:45:25.379Z,13.80
2019-05-10T02:46:29.938Z,13.80
2019-05-10T02:47:34.614Z,13.80
2019-05-10T02:48:39.117Z,13.70
2019-05-10T02:49:43.829Z,13.80
2019-05-10T02:50:48.361Z,13.70
2019-05-10T02:51:53.006Z,13.70
2019-05-10T02:52:57.659Z,13.70
2019-05-10T02:54:02.655Z,13.70
2019-05-10T02:55:07.857Z,13.70
2019-05-10T02:56:29.666Z,13.70
2019-05-10T02:57:21.767Z,13.70
2019-05-10T02:58:26.983Z,13.70
2019-05-10T02:59:32.930Z,13.70
2019-05-10T03:00:40.661Z,13.70
2019-05-10T03:01:46.026Z,13.70
2019-05-10T03:02:52.523Z,13.70
2019-05-10T03:04:01.770Z,13.70
2019-05-10T03:05:07.418Z,13.70
2019-05-10T03:06:15.256Z,13.70
2019-05-10T03:07:23.361Z,13.60
2019-05-10T03:08:30.935Z,13.60
2019-05-10T03:09:35.822Z,13.60
2019-05-10T03:10:43.702Z,13.70
2019-05-10T03:11:49.813Z,13.60
2019-05-10T03:12:57.224Z,13.60
2019-05-10T03:14:05.252Z,13.60
2019-05-10T03:15:11.750Z,13.60
2019-05-10T03:16:19.483Z,13.60
2019-05-10T03:17:24.955Z,13.60
2019-05-10T03:18:31.295Z,13.60
2019-05-10T03:19:36.339Z,13.70
2019-05-10T03:20:41.783Z,13.70
2019-05-10T03:21:49.296Z,13.70
2019-05-10T03:22:55.078Z,13.70
2019-05-10T03:23:59.555Z,13.70
2019-05-10T03:25:05.352Z,13.70
2019-05-10T03:26:09.829Z,13.70
2019-05-10T03:27:14.502Z,13.70
2019-05-10T03:28:18.948Z,13.70
2019-05-10T03:29:23.655Z,13.70
2019-05-10T03:30:28.471Z,13.70
2019-05-10T03:31:33.172Z,13.70
2019-05-10T03:32:37.706Z,13.70
2019-05-10T03:33:43.499Z,13.70
2019-05-10T03:34:48.143Z,13.70
2019-05-10T03:35:52.898Z,13.70
2019-05-10T03:36:57.687Z,13.70
2019-05-10T03:38:02.416Z,13.60
2019-05-10T03:39:07.117Z,13.60
2019-05-10T03:40:11.960Z,13.60
2019-05-10T03:41:16.559Z,13.60
2019-05-10T03:42:21.394Z,13.60
2019-05-10T03:43:25.875Z,13.60
2019-05-10T03:44:30.733Z,13.60
2019-05-10T03:45:35.259Z,13.60
2019-05-10T03:46:40.072Z,13.60
2019-05-10T03:47:44.571Z,13.60
2019-05-10T03:48:49.378Z,13.60
2019-05-10T03:49:53.866Z,13.60
2019-05-10T03:50:58.714Z,13.60
2019-05-10T03:52:03.213Z,13.60
2019-05-10T03:53:07.868Z,13.50
2019-05-10T03:54:12.387Z,13.50
2019-05-10T03:55:17.086Z,13.50
2019-05-10T03:56:21.642Z,13.50
2019-05-10T03:57:26.374Z,13.50
2019-05-10T03:58:30.918Z,13.50
2019-05-10T03:59:35.752Z,13.50
2019-05-10T04:00:40.550Z,13.50
2019-05-10T04:01:45.289Z,13.50
2019-05-10T04:02:50.159Z,13.50
2019-05-10T04:03:54.917Z,13.50
2019-05-10T04:04:59.402Z,13.50
2019-05-10T04:06:04.211Z,13.50
2019-05-10T04:07:08.765Z,13.50
2019-05-10T04:08:13.436Z,13.50
2019-05-10T04:09:17.899Z,13.50
2019-05-10T04:10:22.739Z,13.50
2019-05-10T04:11:27.506Z,13.50
2019-05-10T04:12:32.249Z,13.40
2019-05-10T04:13:36.745Z,13.40
2019-05-10T04:14:41.871Z,13.40
2019-05-10T04:15:46.357Z,13.40
2019-05-10T04:16:51.029Z,13.40
2019-05-10T04:17:55.518Z,13.40
2019-05-10T04:19:00.207Z,13.40
2019-05-10T04:20:06.772Z,13.40
2019-05-10T04:21:12.370Z,13.40
2019-05-10T04:22:16.844Z,13.40
2019-05-10T04:23:21.611Z,13.40
2019-05-10T04:24:26.128Z,13.40
2019-05-10T04:25:30.863Z,13.30
2019-05-10T04:26:35.329Z,13.30
2019-05-10T04:27:39.978Z,13.30
2019-05-10T04:28:44.456Z,13.30
2019-05-10T04:29:49.155Z,13.30
2019-05-10T04:30:53.741Z,13.30
2019-05-10T04:31:58.443Z,13.30
2019-05-10T04:33:02.945Z,13.30
2019-05-10T04:34:07.592Z,13.30
2019-05-10T04:35:12.237Z,13.30
2019-05-10T04:36:16.898Z,13.30
2019-05-10T04:37:21.355Z,13.30
2019-05-10T04:38:26.656Z,13.30
2019-05-10T04:39:31.172Z,13.30
2019-05-10T04:40:35.901Z,13.40
2019-05-10T04:41:40.449Z,13.40
2019-05-10T04:42:45.127Z,13.40
2019-05-10T04:43:49.643Z,13.40
2019-05-10T04:44:54.369Z,13.40
2019-05-10T04:45:58.918Z,13.40
2019-05-10T04:47:03.602Z,13.40
2019-05-10T04:48:08.079Z,13.40
2019-05-10T04:49:12.753Z,13.40
2019-05-10T04:50:17.402Z,13.40
2019-05-10T04:51:22.410Z,13.40
2019-05-10T04:52:26.899Z,13.50
2019-05-10T04:53:31.619Z,13.50
2019-05-10T04:54:36.142Z,13.50
2019-05-10T04:55:40.823Z,13.50
2019-05-10T04:56:45.322Z,13.50
2019-05-10T04:57:51.394Z,13.50
2019-05-10T04:58:56.052Z,13.50
2019-05-10T05:00:00.717Z,13.60
2019-05-10T05:01:05.405Z,13.60
2019-05-10T05:02:10.110Z,13.60
2019-05-10T05:03:14.593Z,13.60
2019-05-10T05:04:19.282Z,13.60
2019-05-10T05:05:23.789Z,13.70
2019-05-10T05:06:28.940Z,13.70
2019-05-10T05:07:33.506Z,13.70
2019-05-10T05:08:38.182Z,13.70
2019-05-10T05:09:42.747Z,13.70
2019-05-10T05:10:47.622Z,13.70
2019-05-10T05:11:52.326Z,13.70
2019-05-10T05:12:57.048Z,13.80
2019-05-10T05:14:01.665Z,13.70
2019-05-10T05:15:09.542Z,13.80
2019-05-10T05:16:14.059Z,13.80
2019-05-10T05:17:18.812Z,13.80
2019-05-10T05:18:23.293Z,13.80
2019-05-10T05:19:27.987Z,13.80
2019-05-10T05:20:32.557Z,13.90
2019-05-10T05:21:37.275Z,13.90
2019-05-10T05:22:42.118Z,13.90
2019-05-10T05:23:46.782Z,13.90
2019-05-10T05:24:55.303Z,13.90
2019-05-10T05:25:57.860Z,13.90
2019-05-10T05:27:02.554Z,14.00
2019-05-10T05:28:08.549Z,14.00
2019-05-10T05:29:13.484Z,14.00
2019-05-10T05:30:18.658Z,14.00
2019-05-10T05:31:23.434Z,14.10
2019-05-10T05:32:28.114Z,14.10
2019-05-10T05:33:32.846Z,14.10
2019-05-10T05:34:37.701Z,14.20
2019-05-10T05:35:42.406Z,14.20
2019-05-10T05:36:47.280Z,14.20
2019-05-10T05:37:52.013Z,14.30
2019-05-10T05:38:56.742Z,14.30
2019-05-10T05:40:01.466Z,14.40
2019-05-10T05:41:06.338Z,14.40
2019-05-10T05:42:11.140Z,14.40
2019-05-10T05:43:15.947Z,14.50
2019-05-10T05:44:26.116Z,14.50
2019-05-10T05:45:28.214Z,14.60
2019-05-10T05:46:33.461Z,14.60
2019-05-10T05:47:42.193Z,14.60
2019-05-10T05:48:44.538Z,14.70
2019-05-10T05:49:49.190Z,14.70
2019-05-10T05:50:54.016Z,14.70
2019-05-10T05:51:58.751Z,14.70
2019-05-10T05:53:03.428Z,14.80
2019-05-10T05:54:08.306Z,14.80
2019-05-10T05:55:13.214Z,14.80
2019-05-10T05:56:17.869Z,14.80
2019-05-10T05:57:27.649Z,14.80
2019-05-10T05:58:28.962Z,14.90
2019-05-10T05:59:33.719Z,14.90
2019-05-10T06:00:44.515Z,14.90
2019-05-10T06:01:44.814Z,14.90
2019-05-10T06:02:49.728Z,15.00
2019-05-10T06:03:54.449Z,15.00
2019-05-10T06:04:59.195Z,15.10
2019-05-10T06:06:15.539Z,15.10
2019-05-10T06:07:10.368Z,15.10
2019-05-10T06:08:22.388Z,15.10
2019-05-10T06:09:21.568Z,15.20
2019-05-10T06:10:26.239Z,15.20
2019-05-10T06:11:35.665Z,15.20
2019-05-10T06:12:37.266Z,15.20
2019-05-10T06:13:41.958Z,15.30
2019-05-10T06:14:49.611Z,15.30
2019-05-10T06:15:53.055Z,15.30
2019-05-10T06:16:57.705Z,15.30
2019-05-10T06:18:07.072Z,15.30
2019-05-10T06:19:08.810Z,15.40
2019-05-10T06:20:13.787Z,15.40
2019-05-10T06:21:24.801Z,15.40
2019-05-10T06:22:24.836Z,15.40
2019-05-10T06:23:34.952Z,15.40
2019-05-10T06:24:35.920Z,15.40
2019-05-10T06:25:42.803Z,15.40
2019-05-10T06:26:46.947Z,15.40
2019-05-10T06:27:51.600Z,15.40
2019-05-10T06:28:59.703Z,15.40
2019-05-10T06:30:02.709Z,15.40
2019-05-10T06:31:07.548Z,15.40
2019-05-10T06:32:12.193Z,15.40
2019-05-10T06:33:16.842Z,15.50
2019-05-10T06:34:21.496Z,15.50
2019-05-10T06:35:26.172Z,15.40
2019-05-10T06:36:30.822Z,15.50
2019-05-10T06:37:35.564Z,15.50
2019-05-10T06:38:40.300Z,15.50
2019-05-10T06:39:44.967Z,15.40
2019-05-10T06:40:49.653Z,15.50
2019-05-10T06:41:56.003Z,15.40
2019-05-10T06:43:01.032Z,15.40
2019-05-10T06:44:05.848Z,15.40
2019-05-10T06:45:14.821Z,15.40
2019-05-10T06:46:17.181Z,15.40
2019-05-10T06:47:22.161Z,15.40
2019-05-10T06:48:32.959Z,15.40
2019-05-10T06:49:33.342Z,15.40
2019-05-10T06:50:38.066Z,15.30
2019-05-10T06:51:48.575Z,15.30
2019-05-10T06:52:52.012Z,15.30
2019-05-10T06:53:55.683Z,15.30
2019-05-10T06:55:00.342Z,15.30
2019-05-10T06:56:05.014Z,15.30
2019-05-10T06:57:11.277Z,15.20
2019-05-10T06:58:16.061Z,15.30
2019-05-10T06:59:24.961Z,15.20
2019-05-10T07:00:27.340Z,15.20
2019-05-10T07:01:38.266Z,15.20
2019-05-10T07:02:39.154Z,15.20
2019-05-10T07:03:43.887Z,15.20
2019-05-10T07:04:48.535Z,15.20
2019-05-10T07:05:53.444Z,15.20
2019-05-10T07:06:58.095Z,15.30
2019-05-10T07:08:14.010Z,15.30
2019-05-10T07:09:09.166Z,15.30
2019-05-10T07:10:18.983Z,15.30
2019-05-10T07:11:20.499Z,15.30
2019-05-10T07:12:25.360Z,15.30
2019-05-10T07:13:30.104Z,15.30
2019-05-10T07:14:34.760Z,15.30
2019-05-10T07:15:42.190Z,15.40
2019-05-10T07:16:45.809Z,15.40
2019-05-10T07:17:50.536Z,15.40
2019-05-10T07:19:00.727Z,15.40
2019-05-10T07:20:01.560Z,15.40
2019-05-10T07:21:07.149Z,15.40
2019-05-10T07:22:12.563Z,15.40
2019-05-10T07:23:17.193Z,15.50
2019-05-10T07:24:25.352Z,15.50
2019-05-10T07:25:28.217Z,15.50
2019-05-10T07:26:32.892Z,15.60
2019-05-10T07:27:38.616Z,15.60
2019-05-10T07:28:43.573Z,15.60
2019-05-10T07:29:48.235Z,15.60
2019-05-10T07:30:53.156Z,15.70
2019-05-10T07:31:57.805Z,15.70
2019-05-10T07:33:02.487Z,15.70
2019-05-10T07:34:09.866Z,15.80
2019-05-10T07:35:13.706Z,15.80
2019-05-10T07:36:20.698Z,15.80
2019-05-10T07:37:24.818Z,15.80
2019-05-10T07:38:30.898Z,15.80
2019-05-10T07:39:35.886Z,15.90
2019-05-10T07:40:40.655Z,15.90
2019-05-10T07:41:45.417Z,15.90
2019-05-10T07:42:51.073Z,15.90
2019-05-10T07:44:00.755Z,15.90
2019-05-10T07:45:02.111Z,15.90
2019-05-10T07:46:08.848Z,15.80
2019-05-10T07:47:13.148Z,15.80
2019-05-10T07:48:17.822Z,15.80
2019-05-10T07:49:23.818Z,15.70
2019-05-10T07:50:28.952Z,15.70
2019-05-10T07:51:33.633Z,15.60
2019-05-10T07:52:43.652Z,15.50
2019-05-10T07:53:44.658Z,15.50
2019-05-10T07:54:49.318Z,15.40
2019-05-10T07:55:54.037Z,15.30
2019-05-10T07:56:58.706Z,15.20
2019-05-10T07:58:05.222Z,15.20
2019-05-10T07:59:09.791Z,15.10
2019-05-10T08:00:14.892Z,15.00
2019-05-10T08:01:31.028Z,15.00
2019-05-10T08:02:25.924Z,14.90
2019-05-10T08:03:35.447Z,14.80
2019-05-10T08:04:38.469Z,14.80
2019-05-10T08:05:46.261Z,14.70
2019-05-10T08:06:51.941Z,14.70
2019-05-10T08:07:56.052Z,14.60
2019-05-10T08:09:04.753Z,14.60
2019-05-10T08:10:08.707Z,14.60
2019-05-10T08:11:13.758Z,14.50
2019-05-10T08:12:19.459Z,14.50
2019-05-10T08:13:25.306Z,14.50
2019-05-10T08:14:29.994Z,14.50
2019-05-10T08:15:35.076Z,14.40
2019-05-10T08:16:39.883Z,14.40
2019-05-10T08:17:45.661Z,14.40
2019-05-10T08:18:50.499Z,14.40
2019-05-10T08:19:55.170Z,14.40
2019-05-10T08:21:03.224Z,14.40
2019-05-10T08:22:08.995Z,14.40
2019-05-10T08:23:13.135Z,14.50
2019-05-10T08:24:17.922Z,14.50
2019-05-10T08:25:23.190Z,14.50
2019-05-10T08:26:27.973Z,14.60
2019-05-10T08:27:32.627Z,14.60
2019-05-10T08:28:39.794Z,14.60
2019-05-10T08:29:43.714Z,14.70
2019-05-10T08:30:58.183Z,14.70
2019-05-10T08:31:56.032Z,14.80
2019-05-10T08:33:09.103Z,14.90
2019-05-10T08:34:07.434Z,14.90
2019-05-10T08:35:17.097Z,15.10
2019-05-10T08:36:18.582Z,15.10
2019-05-10T08:37:30.868Z,15.20
2019-05-10T08:38:31.772Z,15.30
2019-05-10T08:39:45.361Z,15.40
2019-05-10T08:40:43.064Z,15.50
2019-05-10T08:42:01.346Z,15.60
2019-05-10T08:43:03.307Z,15.70
2019-05-10T08:44:04.623Z,15.80
2019-05-10T08:45:08.958Z,15.90
2019-05-10T08:46:13.797Z,16.00
2019-05-10T08:47:25.037Z,16.10
2019-05-10T08:48:27.526Z,16.20
2019-05-10T08:49:42.438Z,16.30
2019-05-10T08:50:49.244Z,16.40
2019-05-10T08:51:49.168Z,16.50
2019-05-10T08:52:54.391Z,16.60
2019-05-10T08:53:58.318Z,16.60
2019-05-10T08:55:03.703Z,16.70
2019-05-10T08:56:13.895Z,16.80
2019-05-10T08:57:18.553Z,16.80
2019-05-10T08:58:31.080Z,16.90
2019-05-10T08:59:30.685Z,17.00
2019-05-10T09:00:48.938Z,17.10
2019-05-10T09:01:46.478Z,17.20
2019-05-10T09:02:47.078Z,17.20
2019-05-10T09:03:59.025Z,17.20
2019-05-10T09:04:58.210Z,17.30
2019-05-10T09:06:11.039Z,17.40
2019-05-10T09:07:11.731Z,17.50
2019-05-10T09:08:20.173Z,17.50
2019-05-10T09:09:22.759Z,17.60
2019-05-10T09:10:27.555Z,17.60
2019-05-10T09:11:32.788Z,17.70
2019-05-10T09:12:41.728Z,17.80
2019-05-10T09:13:46.202Z,17.80
2019-05-10T09:14:57.517Z,17.90
2019-05-10T09:15:57.213Z,17.90
2019-05-10T09:17:04.453Z,18.00
2019-05-10T09:18:08.328Z,18.00
2019-05-10T09:19:13.014Z,18.00
2019-05-10T09:20:26.141Z,18.10
2019-05-10T09:21:24.181Z,18.10
2019-05-10T09:22:33.753Z,18.20
2019-05-10T09:23:35.224Z,18.20
2019-05-10T09:24:43.103Z,18.30
2019-05-10T09:25:46.250Z,18.40
2019-05-10T09:26:54.770Z,18.50
2019-05-10T09:28:02.434Z,18.60
2019-05-10T09:29:03.716Z,18.70
2019-05-10T09:30:14.055Z,18.90
2019-05-10T09:31:20.849Z,18.90
2019-05-10T09:32:28.567Z,19.10
2019-05-10T09:33:27.896Z,19.20
2019-05-10T09:34:32.630Z,19.20
2019-05-10T09:35:38.987Z,19.30
2019-05-10T09:36:46.979Z,19.40
2019-05-10T09:37:54.030Z,19.40
2019-05-10T09:38:57.366Z,19.40
2019-05-10T09:40:09.460Z,19.50
2019-05-10T09:41:08.570Z,19.50
2019-05-10T09:42:25.172Z,19.50
2019-05-10T09:43:23.660Z,19.50
2019-05-10T09:44:26.239Z,19.50
2019-05-10T09:45:32.436Z,19.50
2019-05-10T09:46:37.338Z,19.40
2019-05-10T09:47:43.431Z,19.40
2019-05-10T09:48:48.448Z,19.30
2019-05-10T09:49:58.677Z,19.30
2019-05-10T09:51:03.411Z,19.20
2019-05-10T09:52:12.521Z,19.20
2019-05-10T09:53:15.643Z,19.10
2019-05-10T09:54:23.278Z,19.00
2019-05-10T09:55:25.074Z,19.00
2019-05-10T09:56:33.048Z,18.90
2019-05-10T09:57:37.975Z,18.80
2019-05-10T09:58:42.824Z,18.70
2019-05-10T09:59:47.737Z,18.70
2019-05-10T10:00:52.588Z,18.60
2019-05-10T10:01:57.346Z,18.60
2019-05-10T10:03:02.486Z,18.60
2019-05-10T10:04:07.319Z,18.50
2019-05-10T10:05:12.418Z,18.50
2019-05-10T10:06:17.113Z,18.50
2019-05-10T10:07:24.246Z,18.50
2019-05-10T10:08:28.352Z,18.50
2019-05-10T10:09:39.441Z,18.60
2019-05-10T10:10:39.723Z,18.60
2019-05-10T10:11:48.079Z,18.60
2019-05-10T10:12:51.090Z,18.60
2019-05-10T10:13:59.187Z,18.60
2019-05-10T10:15:02.295Z,18.50
2019-05-10T10:16:10.213Z,18.50
2019-05-10T10:17:13.328Z,18.50
2019-05-10T10:18:24.873Z,18.40
2019-05-10T10:19:24.631Z,18.40
2019-05-10T10:20:30.070Z,18.40
2019-05-10T10:21:38.588Z,18.40
2019-05-10T10:22:43.377Z,18.30
2019-05-10T10:23:48.078Z,18.30
2019-05-10T10:24:54.737Z,18.30
2019-05-10T10:25:59.130Z,18.30
2019-05-10T10:27:03.809Z,18.30
2019-05-10T10:28:16.916Z,18.30
2019-05-10T10:29:17.124Z,18.30
2019-05-10T10:30:21.706Z,18.40
2019-05-10T10:31:32.543Z,18.40
2019-05-10T10:32:34.947Z,18.40
2019-05-10T10:33:42.629Z,18.50
2019-05-10T10:34:45.700Z,18.60
2019-05-10T10:35:50.440Z,18.60
2019-05-10T10:36:57.898Z,18.60
2019-05-10T10:38:02.989Z,18.60
2019-05-10T10:39:08.306Z,18.60
2019-05-10T10:40:16.108Z,18.60
2019-05-10T10:41:25.924Z,18.60
2019-05-10T10:42:26.316Z,18.60
2019-05-10T10:43:31.003Z,18.50
2019-05-10T10:44:37.114Z,18.50
2019-05-10T10:45:41.828Z,18.40
2019-05-10T10:46:48.059Z,18.40
2019-05-10T10:47:52.774Z,18.40
2019-05-10T10:48:57.523Z,18.30
2019-05-10T10:50:02.945Z,18.30
2019-05-10T10:51:08.550Z,18.20
2019-05-10T10:52:13.533Z,18.20
2019-05-10T10:53:18.332Z,18.20
2019-05-10T10:54:28.658Z,18.10
2019-05-10T10:55:31.780Z,18.10
2019-05-10T10:56:37.454Z,18.00
2019-05-10T10:57:42.194Z,18.00
2019-05-10T10:58:49.688Z,18.00
2019-05-10T10:59:53.218Z,18.00
2019-05-10T11:00:57.914Z,18.00
2019-05-10T11:02:28.987Z,18.00
2019-05-10T11:03:08.930Z,18.00
2019-05-10T11:04:16.277Z,18.00
2019-05-10T11:05:19.991Z,18.00
2019-05-10T11:06:24.655Z,18.10
2019-05-10T11:07:30.349Z,18.10
2019-05-10T11:08:35.668Z,18.10
2019-05-10T11:09:40.957Z,18.10
2019-05-10T11:10:45.767Z,18.20
2019-05-10T11:11:51.531Z,18.20
2019-05-10T11:13:02.922Z,18.20
2019-05-10T11:14:07.383Z,18.20
2019-05-10T11:15:11.485Z,18.30
2019-05-10T11:16:15.969Z,18.30
2019-05-10T11:17:20.711Z,18.30
2019-05-10T11:18:25.403Z,18.40
2019-05-10T11:19:31.696Z,18.50
2019-05-10T11:20:36.491Z,18.60
2019-05-10T11:21:41.619Z,18.70
2019-05-10T11:22:49.617Z,18.90
2019-05-10T11:23:52.849Z,19.00
2019-05-10T11:25:01.376Z,19.20
2019-05-10T11:26:03.942Z,19.30
2019-05-10T11:27:13.083Z,19.50
2019-05-10T11:28:14.946Z,19.60
2019-05-10T11:29:27.863Z,19.70
2019-05-10T11:30:26.107Z,19.80
2019-05-10T11:31:31.303Z,19.90
2019-05-10T11:32:36.021Z,19.90
2019-05-10T11:33:41.433Z,20.00
2019-05-10T11:34:46.412Z,20.00
2019-05-10T11:35:51.485Z,20.00
2019-05-10T11:36:56.196Z,20.00
2019-05-10T11:38:01.271Z,19.90
2019-05-10T11:39:21.414Z,19.90
2019-05-10T11:40:18.041Z,19.90
2019-05-10T11:41:24.250Z,19.80
2019-05-10T11:42:27.050Z,19.80
2019-05-10T11:43:31.865Z,19.80
2019-05-10T11:44:41.458Z,19.80
2019-05-10T11:45:44.213Z,19.80
2019-05-10T11:46:50.786Z,19.80
2019-05-10T11:47:59.031Z,19.80
2019-05-10T11:49:01.938Z,19.90
2019-05-10T11:50:07.675Z,19.80
2019-05-10T11:51:17.409Z,19.90
2019-05-10T11:52:18.743Z,19.80
2019-05-10T11:54:31.901Z,19.80
2019-05-10T11:55:40.029Z,19.80
2019-05-10T11:56:42.502Z,19.80
2019-05-10T11:57:56.585Z,19.80
2019-05-10T11:58:55.585Z,19.80
2019-05-10T11:59:59.882Z,19.80
2019-05-10T12:01:14.741Z,19.80
2019-05-10T12:02:33.916Z,19.80
2019-05-10T12:03:19.819Z,19.90
2019-05-10T12:04:36.221Z,19.90
2019-05-10T12:05:31.975Z,19.90
2019-05-10T12:06:41.264Z,20.00
2019-05-10T12:07:46.011Z,20.00
2019-05-10T12:08:56.810Z,20.00
2019-05-10T12:10:08.468Z,20.00
2019-05-10T12:11:12.413Z,20.00
2019-05-10T12:12:11.972Z,20.10
2019-05-10T12:13:19.754Z,20.10
2019-05-10T12:14:22.036Z,20.20
2019-05-10T12:15:26.733Z,20.20
2019-05-10T12:16:33.349Z,20.20
2019-05-10T12:17:37.815Z,20.20
2019-05-10T12:18:46.523Z,20.20
2019-05-10T12:19:55.451Z,20.20
2019-05-10T12:21:08.633Z,20.20
2019-05-10T12:22:04.729Z,20.20
2019-05-10T12:23:13.490Z,20.20
2019-05-10T12:24:31.168Z,20.20
2019-05-10T12:26:19.670Z,19.80
2019-05-10T12:26:58.371Z,20.30
2019-05-10T12:27:44.186Z,20.50
2019-05-10T12:28:40.756Z,20.60
2019-05-10T12:29:46.590Z,20.70
2019-05-10T12:30:51.952Z,20.70
2019-05-10T12:31:57.174Z,20.90
2019-05-10T12:33:08.806Z,21.00
2019-05-10T12:34:13.101Z,21.10
2019-05-10T12:35:14.790Z,21.30
2019-05-10T12:36:26.247Z,21.40
2019-05-10T12:37:25.822Z,21.40
2019-05-10T12:38:31.773Z,21.50
2019-05-10T12:39:36.860Z,21.60
2019-05-10T12:40:45.314Z,21.60
2019-05-10T12:41:49.752Z,21.60
2019-05-10T12:42:54.248Z,21.70
2019-05-10T12:44:06.819Z,21.60
2019-05-10T12:45:08.919Z,21.60
2019-05-10T12:46:13.611Z,21.60
2019-05-10T12:47:18.282Z,21.40
2019-05-10T12:48:23.617Z,21.60
2019-05-10T12:49:28.423Z,21.60
2019-05-10T12:50:33.149Z,21.60
2019-05-10T12:51:37.826Z,21.60
2019-05-10T12:52:43.190Z,21.70
2019-05-10T12:53:51.537Z,21.70
2019-05-10T12:54:54.628Z,21.70
2019-05-10T12:55:59.368Z,21.80
2019-05-10T12:57:04.044Z,21.90
2019-05-10T12:58:08.791Z,21.90
2019-05-10T12:59:13.469Z,22.00
2019-05-10T13:00:19.874Z,22.00
2019-05-10T13:01:25.754Z,22.00
2019-05-10T13:02:30.916Z,22.00
2019-05-10T13:03:35.585Z,21.90
2019-05-10T13:04:41.119Z,21.90
2019-05-10T13:05:52.427Z,21.90
2019-05-10T13:06:52.296Z,21.80
2019-05-10T13:07:56.945Z,21.70
2019-05-10T13:09:01.627Z,21.60
2019-05-10T13:10:09.141Z,21.50
2019-05-10T13:11:18.846Z,21.40
2019-05-10T13:12:21.099Z,21.30
2019-05-10T13:13:29.778Z,21.20
2019-05-10T13:14:32.483Z,21.20
2019-05-10T13:15:37.178Z,21.10
2019-05-10T13:16:41.862Z,21.00
2019-05-10T13:17:50.438Z,20.90
2019-05-10T13:18:52.971Z,20.90
2019-05-10T13:19:58.491Z,20.90
2019-05-10T13:21:07.593Z,20.90
2019-05-10T13:22:10.514Z,20.90
2019-05-10T13:23:16.339Z,21.10
2019-05-10T13:24:21.604Z,21.20
2019-05-10T13:25:26.414Z,21.30
2019-05-10T13:26:31.082Z,21.50
2019-05-10T13:27:35.744Z,21.70
2019-05-10T13:28:40.399Z,21.80
2019-05-10T13:29:47.138Z,22.00
2019-05-10T13:30:52.010Z,22.20
2019-05-10T13:31:56.877Z,22.30
2019-05-10T13:33:01.624Z,22.50
2019-05-10T13:34:06.372Z,22.60
2019-05-10T13:35:11.430Z,22.70
2019-05-10T13:36:16.127Z,22.90
2019-05-10T13:37:24.667Z,23.00
2019-05-10T13:38:27.398Z,23.20
2019-05-10T13:39:32.070Z,23.30
2019-05-10T13:40:39.175Z,23.40
2019-05-10T13:41:43.144Z,23.60
2019-05-10T13:42:47.793Z,23.70
2019-05-10T13:43:52.523Z,23.90
2019-05-10T13:46:01.219Z,24.20
2019-05-10T13:47:06.199Z,24.40
2019-05-10T13:48:10.870Z,24.60
2019-05-10T13:49:15.521Z,24.70
2019-05-10T13:51:24.295Z,24.90
2019-05-10T13:52:37.285Z,25.00
2019-05-10T13:53:35.287Z,25.20
2019-05-10T13:54:40.166Z,25.20
2019-05-10T13:55:44.646Z,25.20
2019-05-10T13:56:52.188Z,25.30
2019-05-10T13:57:55.820Z,25.30
2019-05-10T13:59:13.754Z,25.30
2019-05-10T14:00:08.730Z,25.20
2019-05-10T14:01:14.793Z,25.20
2019-05-10T14:02:22.790Z,25.20
2019-05-10T14:03:26.150Z,25.20
2019-05-10T14:04:33.894Z,25.10
2019-05-10T14:05:39.933Z,25.10