createdAt,value
2022-10-16T00:01:16.592Z,100498.13
2022-10-16T00:03:44.569Z,100569.94
2022-10-16T00:06:12.349Z,100506.47
2022-10-16T00:08:39.419Z,100537.41
2022-10-16T00:11:12.150Z,100548.25
2022-10-16T00:13:40.493Z,100564.94
2022-10-16T00:16:08.139Z,100506.91
2022-10-16T00:18:35.417Z,100460.75
2022-10-16T00:21:14.153Z,100520.72
2022-10-16T00:23:41.673Z,100475.84
2022-10-16T21:04:10.259Z,101094.81
2022-10-16T21:06:39.411Z,101028.56
2022-10-16T21:09:06.840Z,100978.88
2022-10-16T21:11:35.954Z,101085.56
2022-10-16T21:14:05.234Z,101072.16
2022-10-16T21:16:32.361Z,100962.34
2022-10-16T21:19:05.542Z,101028.94
2022-10-16T21:21:35.809Z,101135.88
2022-10-16T21:24:02.542Z,101062.31
2022-10-16T21:26:30.246Z,101069.00
2022-10-16T21:29:06.155Z,101069.00
2022-10-16T21:31:34.022Z,101050.38
2022-10-16T21:34:00.980Z,101057.06
2022-10-16T21:36:30.091Z,101086.84
2022-10-16T21:39:01.187Z,101126.22
2022-10-16T21:41:29.507Z,101128.75
2022-10-16T21:43:57.937Z,101017.66
2022-10-16T21:46:27.222Z,101125.41
2022-10-16T21:48:55.285Z,100962.97
2022-10-16T21:51:30.250Z,101022.66
2022-10-16T21:53:57.205Z,101000.47
2022-10-16T21:56:24.243Z,100951.44
2022-10-16T21:58:52.686Z,101131.50
2022-10-16T22:01:23.683Z,101064.44
2022-10-16T22:03:51.313Z,100975.53
2022-10-16T22:08:51.406Z,100971.13
2022-10-16T22:11:23.036Z,101067.97
2022-10-16T22:13:56.668Z,101072.19
2022-10-16T22:16:25.886Z,101020.19
2022-10-16T22:18:54.310Z,101018.50
2022-10-16T22:21:21.669Z,100968.63
2022-10-16T22:23:48.282Z,101143.66
2022-10-16T22:26:15.386Z,101060.84
2022-10-16T22:28:42.325Z,101021.22
2022-10-16T22:31:33.768Z,101063.59
2022-10-16T22:34:03.008Z,101136.97
2022-10-16T22:36:56.540Z,101130.91
2022-10-16T22:39:24.058Z,101011.59
2022-10-16T22:41:50.937Z,101069.69
2022-10-16T22:44:17.667Z,100958.75
2022-10-16T22:46:44.748Z,101094.63
2022-10-16T22:49:12.700Z,101034.41
2022-10-16T22:51:39.429Z,101034.22
2022-10-16T22:54:06.216Z,101064.22
2022-10-16T22:56:32.800Z,101034.22
2022-10-16T22:58:59.356Z,101100.72
2022-10-16T23:01:35.476Z,101073.44
2022-10-16T23:04:02.151Z,101071.34
2022-10-16T23:06:29.692Z,101105.31
2022-10-16T23:08:59.465Z,101054.53
2022-10-16T23:11:29.159Z,101115.78
2022-10-16T23:13:56.383Z,101123.97
2022-10-16T23:16:24.188Z,101125.25
2022-10-16T23:18:51.158Z,101074.72
2022-10-16T23:21:25.074Z,101124.19
2022-10-16T23:23:53.619Z,101077.22
2022-10-16T23:26:25.884Z,100994.19
2022-10-16T23:29:00.692Z,101038.63
2022-10-16T23:31:30.908Z,101080.16
2022-10-16T23:33:58.922Z,101094.63
2022-10-16T23:36:26.039Z,101146.63
2022-10-16T23:38:53.559Z,100949.75
2022-10-16T23:41:20.892Z,101042.16
2022-10-16T23:43:48.038Z,101085.59
2022-10-16T23:46:15.762Z,101109.72
2022-10-16T23:48:42.562Z,101159.00
2022-10-16T23:51:09.909Z,101091.03
2022-10-16T23:53:37.033Z,101027.28
2022-10-16T23:56:03.774Z,101094.22
2022-10-16T23:58:30.575Z,101039.88
