createdAt,value
2022-07-29T00:01:59.825Z,1.20
2022-07-29T00:04:28.943Z,1.20
2022-07-29T00:06:56.720Z,1.27
2022-07-29T00:09:24.347Z,1.27
2022-07-29T00:11:51.987Z,0.80
2022-07-29T00:14:19.604Z,1.50
2022-07-29T00:16:47.358Z,1.40
2022-07-29T00:19:15.032Z,0.97
2022-07-29T00:21:44.021Z,1.33
2022-07-29T00:24:11.813Z,1.43
2022-07-29T00:26:39.560Z,1.60
2022-07-29T00:29:33.191Z,1.70
2022-07-29T00:31:55.020Z,1.53
2022-07-29T00:34:40.178Z,1.30
2022-07-29T00:37:09.235Z,1.23
2022-07-29T00:39:36.846Z,1.53
2022-07-29T00:42:05.505Z,1.83
2022-07-29T00:44:38.053Z,1.57
2022-07-29T00:47:05.921Z,1.90
2022-07-29T00:49:34.398Z,1.43
2022-07-29T00:52:03.214Z,1.23
2022-07-29T00:54:33.018Z,1.60
2022-07-29T00:57:01.577Z,1.30
2022-07-29T00:59:35.097Z,1.60
2022-07-29T01:02:03.630Z,1.40
2022-07-29T01:04:32.698Z,1.50
2022-07-29T01:07:02.554Z,1.40
2022-07-29T01:09:42.150Z,1.30
2022-07-29T01:12:18.792Z,1.30
2022-07-29T01:14:47.554Z,1.27
2022-07-29T01:17:22.997Z,1.70
2022-07-29T01:19:57.987Z,1.70
2022-07-29T01:22:37.832Z,1.63
2022-07-29T01:25:19.475Z,1.50
2022-07-29T01:28:01.739Z,1.53
2022-07-29T01:30:34.946Z,1.60
2022-07-29T01:33:08.064Z,1.40
2022-07-29T01:35:40.204Z,1.60
2022-07-29T01:38:14.217Z,1.60
2022-07-29T01:40:48.534Z,1.20
2022-07-29T01:43:20.821Z,1.60
2022-07-29T01:45:54.950Z,1.57
2022-07-29T01:48:25.393Z,1.83
2022-07-29T01:51:13.958Z,1.70
2022-07-29T01:53:56.279Z,1.27
2022-07-29T01:56:26.239Z,1.57
2022-07-29T01:58:55.375Z,2.60
2022-07-29T02:01:27.003Z,1.50
2022-07-29T02:03:56.824Z,1.47
2022-07-29T02:06:25.658Z,1.57
2022-07-29T02:08:55.721Z,2.13
2022-07-29T02:11:23.404Z,1.77
2022-07-29T02:13:54.348Z,1.30
2022-07-29T02:16:25.269Z,1.90
2022-07-29T02:18:55.943Z,1.50
2022-07-29T02:21:26.723Z,1.80
2022-07-29T02:23:56.403Z,1.40
2022-07-29T02:26:26.456Z,1.50
2022-07-29T02:28:58.201Z,1.90
2022-07-29T02:31:31.845Z,1.60
2022-07-29T02:34:00.884Z,2.20
2022-07-29T02:36:30.589Z,7.50
2022-07-29T02:39:01.565Z,4.73
2022-07-29T02:41:32.971Z,3.60
2022-07-29T02:44:08.432Z,2.57
2022-07-29T02:46:39.953Z,2.00
2022-07-29T02:49:14.636Z,1.50
2022-07-29T02:51:46.666Z,1.63
2022-07-29T02:54:24.578Z,1.70
2022-07-29T02:56:56.388Z,1.40
2022-07-29T02:59:28.538Z,1.70
2022-07-29T03:02:01.041Z,1.57
2022-07-29T03:04:30.734Z,1.30
2022-07-29T03:07:01.373Z,1.60
2022-07-29T03:09:30.141Z,1.60
2022-07-29T03:11:59.199Z,1.30
2022-07-29T03:14:27.834Z,1.50
2022-07-29T03:16:55.725Z,1.60
2022-07-29T03:19:24.951Z,1.30
2022-07-29T03:21:53.228Z,1.73
2022-07-29T03:24:32.608Z,1.60
2022-07-29T03:27:00.623Z,1.70
2022-07-29T03:29:33.593Z,1.50
2022-07-29T03:32:03.624Z,1.73
2022-07-29T03:34:37.806Z,1.40
2022-07-29T03:37:06.770Z,2.03
2022-07-29T03:39:38.938Z,1.80
2022-07-29T03:42:09.478Z,1.60
2022-07-29T03:44:43.000Z,1.80
2022-07-29T03:47:12.923Z,1.80
2022-07-29T03:49:42.799Z,2.03
2022-07-29T03:52:11.103Z,2.30
2022-07-29T03:54:38.999Z,2.00
2022-07-29T03:57:08.181Z,1.60
2022-07-29T03:59:36.706Z,1.97
2022-07-29T04:02:06.445Z,1.97
2022-07-29T04:04:35.488Z,2.20
2022-07-29T04:07:05.234Z,2.17
2022-07-29T04:09:33.886Z,2.60
2022-07-29T04:12:04.104Z,2.37
2022-07-29T04:14:33.718Z,2.20
2022-07-29T04:17:02.039Z,2.30
2022-07-29T04:19:29.987Z,3.60
2022-07-29T04:21:57.700Z,2.60
2022-07-29T04:24:27.088Z,3.13
2022-07-29T04:26:54.918Z,3.80
2022-07-29T04:29:22.685Z,3.07
2022-07-29T04:31:50.567Z,2.83
2022-07-29T04:34:18.960Z,2.23
2022-07-29T04:36:47.120Z,2.40
2022-07-29T04:39:19.312Z,1.80
2022-07-29T04:41:52.548Z,2.00
2022-07-29T04:44:28.491Z,2.20
2022-07-29T04:46:59.022Z,2.50
2022-07-29T04:49:27.128Z,2.97
2022-07-29T04:51:55.021Z,1.93
2022-07-29T04:54:22.762Z,2.20
2022-07-29T04:56:52.924Z,2.40
2022-07-29T04:59:20.637Z,2.40
2022-07-29T05:01:48.420Z,1.93
2022-07-29T05:04:16.619Z,2.00
2022-07-29T05:06:44.556Z,2.70
2022-07-29T05:09:12.267Z,2.83
2022-07-29T05:11:39.985Z,2.73
2022-07-29T05:14:09.014Z,2.17
2022-07-29T05:16:37.217Z,2.80
2022-07-29T05:19:04.902Z,2.27
2022-07-29T05:21:32.638Z,2.70
2022-07-29T05:24:00.343Z,2.30
2022-07-29T05:26:27.998Z,2.90
2022-07-29T05:28:55.896Z,2.87
2022-07-29T05:31:24.997Z,2.40
2022-07-29T05:33:52.878Z,3.10
2022-07-29T05:36:20.740Z,2.30
2022-07-29T05:38:48.501Z,2.67
2022-07-29T05:41:16.272Z,2.30
2022-07-29T05:43:44.002Z,2.33
2022-07-29T05:46:11.695Z,2.10
2022-07-29T05:48:42.042Z,2.23
2022-07-29T05:51:09.777Z,2.37
2022-07-29T05:53:38.310Z,2.17
2022-07-29T05:56:06.738Z,2.20
2022-07-29T05:58:34.643Z,2.60
2022-07-29T06:01:02.588Z,2.00
2022-07-29T06:03:31.218Z,2.00
2022-07-29T06:06:00.251Z,1.57
2022-07-29T06:08:27.938Z,2.07
2022-07-29T06:10:55.624Z,2.10
2022-07-29T06:13:23.310Z,2.03
2022-07-29T06:15:51.020Z,1.90
2022-07-29T06:18:19.166Z,2.30
2022-07-29T06:20:47.055Z,2.60
2022-07-29T06:23:16.399Z,2.37
2022-07-29T06:25:44.555Z,1.60
2022-07-29T06:28:12.637Z,1.67
2022-07-29T06:30:41.838Z,1.63
2022-07-29T06:33:09.774Z,1.67
2022-07-29T06:35:42.050Z,2.07
2022-07-29T06:38:30.137Z,1.80
2022-07-29T06:41:03.396Z,1.40
2022-07-29T06:43:34.975Z,1.97
2022-07-29T06:46:04.186Z,2.20
2022-07-29T06:48:32.529Z,2.37
2022-07-29T06:51:00.918Z,1.50
2022-07-29T06:53:29.025Z,1.80
2022-07-29T06:55:56.766Z,1.73
2022-07-29T06:58:26.583Z,1.63
2022-07-29T07:00:57.684Z,1.30
2022-07-29T07:03:25.935Z,1.47
2022-07-29T07:05:54.177Z,1.47
2022-07-29T07:08:23.158Z,1.20
2022-07-29T07:10:51.102Z,1.60
2022-07-29T07:13:19.165Z,1.70
2022-07-29T07:15:49.413Z,1.40
2022-07-29T07:18:17.809Z,1.50
2022-07-29T07:20:46.054Z,1.70
2022-07-29T07:23:13.740Z,1.80
2022-07-29T07:25:41.560Z,1.47
2022-07-29T07:28:09.244Z,1.40
2022-07-29T07:30:37.236Z,1.17
2022-07-29T07:33:06.580Z,1.30
2022-07-29T07:35:34.951Z,1.70
2022-07-29T07:38:02.712Z,1.07
2022-07-29T07:40:30.468Z,1.27
2022-07-29T07:42:58.159Z,1.03
2022-07-29T07:45:26.067Z,0.97
2022-07-29T07:47:53.793Z,1.33
2022-07-29T07:50:22.880Z,1.30
2022-07-29T07:52:52.821Z,2.17
2022-07-29T07:55:21.085Z,1.20
2022-07-29T07:57:49.532Z,1.23
2022-07-29T08:00:18.942Z,1.40
2022-07-29T08:02:50.854Z,1.10
2022-07-29T08:05:18.939Z,1.40
2022-07-29T08:07:49.015Z,1.43
2022-07-29T08:10:37.114Z,1.17
2022-07-29T08:13:05.581Z,1.40
2022-07-29T08:15:33.250Z,1.00
2022-07-29T08:18:05.233Z,1.20
2022-07-29T08:20:36.468Z,1.50
2022-07-29T08:23:07.014Z,1.17
2022-07-29T08:25:35.010Z,1.47
2022-07-29T08:28:06.388Z,1.33
2022-07-29T08:30:34.224Z,1.33
2022-07-29T08:33:02.391Z,1.40
2022-07-29T08:35:35.098Z,1.43
2022-07-29T08:38:05.387Z,1.40
2022-07-29T08:40:33.136Z,1.77
2022-07-29T08:43:06.451Z,1.40
2022-07-29T08:45:47.485Z,1.70
2022-07-29T08:48:16.952Z,1.77
2022-07-29T08:50:46.750Z,1.33
2022-07-29T08:53:17.958Z,1.80
2022-07-29T08:55:47.134Z,1.23
2022-07-29T08:58:16.364Z,2.10
2022-07-29T09:00:47.528Z,1.60
2022-07-29T09:03:22.239Z,1.70
2022-07-29T09:05:50.749Z,1.90
2022-07-29T09:08:21.011Z,1.17
2022-07-29T09:10:49.219Z,1.80
2022-07-29T09:13:17.151Z,1.83
2022-07-29T09:15:44.985Z,1.70
2022-07-29T09:18:22.425Z,1.23
2022-07-29T09:21:16.394Z,1.50
2022-07-29T09:24:03.944Z,1.97
2022-07-29T09:26:32.550Z,1.40
2022-07-29T09:29:01.485Z,1.67
2022-07-29T09:31:35.805Z,1.50
2022-07-29T09:34:03.737Z,2.10
2022-07-29T09:36:31.474Z,1.83
2022-07-29T09:39:01.971Z,2.27
2022-07-29T09:41:30.339Z,2.10
2022-07-29T09:43:59.006Z,2.00
2022-07-29T09:46:27.403Z,2.07
2022-07-29T09:49:12.227Z,1.77
2022-07-29T09:51:41.309Z,2.03
2022-07-29T09:54:26.702Z,2.00
2022-07-29T09:56:54.967Z,2.17
2022-07-29T09:59:27.316Z,2.40
2022-07-29T10:01:55.517Z,2.10
2022-07-29T10:04:23.641Z,2.30
2022-07-29T10:07:04.460Z,2.47
2022-07-29T10:09:34.366Z,2.13
2022-07-29T10:12:10.076Z,1.93
2022-07-29T10:14:38.998Z,1.83
2022-07-29T10:17:08.219Z,2.20
2022-07-29T10:19:37.884Z,1.83
2022-07-29T10:22:07.354Z,1.77
2022-07-29T10:24:38.233Z,1.80
2022-07-29T10:27:07.762Z,2.27
2022-07-29T10:29:36.770Z,2.30
2022-07-29T10:32:17.681Z,2.23
2022-07-29T10:34:59.922Z,2.37
2022-07-29T10:37:35.992Z,1.80
2022-07-29T10:40:34.605Z,2.07
2022-07-29T10:43:16.860Z,2.70
2022-07-29T10:45:45.324Z,2.13
2022-07-29T10:48:13.863Z,2.23
2022-07-29T10:50:57.131Z,2.30
2022-07-29T10:53:25.381Z,2.23
2022-07-29T10:55:56.259Z,2.40
2022-07-29T10:58:26.265Z,2.13
2022-07-29T11:00:55.154Z,2.40
2022-07-29T11:03:49.257Z,2.30
2022-07-29T11:06:26.416Z,2.20
2022-07-29T11:09:25.947Z,2.40
2022-07-29T11:12:54.283Z,2.30
2022-07-29T11:15:25.051Z,2.20
2022-07-29T11:18:15.219Z,2.17
2022-07-29T11:20:49.688Z,1.93
2022-07-29T11:26:23.029Z,2.27
2022-07-29T11:28:56.589Z,2.07
2022-07-29T11:31:39.774Z,1.93
2022-07-29T11:34:31.750Z,2.30
2022-07-29T11:40:20.028Z,2.33
2022-07-29T11:42:48.509Z,2.00
2022-07-29T11:45:41.606Z,2.30
2022-07-29T11:51:12.089Z,1.90
2022-07-29T11:53:41.398Z,1.70
2022-07-29T11:56:11.251Z,1.87
2022-07-29T11:58:44.087Z,1.80
2022-07-29T12:01:19.325Z,1.80
2022-07-29T12:03:47.021Z,2.03
2022-07-29T12:06:18.288Z,1.83
2022-07-29T12:07:01.663Z,2.00
2022-07-29T12:07:03.925Z,1.77
2022-07-29T12:08:47.301Z,1.80
2022-07-29T12:11:23.553Z,1.87
2022-07-29T12:13:53.441Z,2.20
2022-07-29T12:16:25.766Z,2.40
2022-07-29T12:18:58.077Z,1.80
2022-07-29T12:21:26.414Z,1.80
2022-07-29T12:24:01.838Z,1.73
2022-07-29T12:26:35.035Z,2.07
2022-07-29T12:29:11.267Z,2.07
2022-07-29T12:31:42.835Z,1.17
2022-07-29T12:34:13.089Z,2.60
2022-07-29T12:36:42.624Z,1.83
2022-07-29T12:39:11.132Z,1.73
2022-07-29T12:41:39.552Z,2.13
2022-07-29T12:44:07.216Z,1.80
2022-07-29T12:46:35.072Z,1.87
2022-07-29T12:49:05.585Z,1.67
2022-07-29T12:51:35.093Z,2.07
2022-07-29T12:54:08.901Z,1.60
2022-07-29T12:56:44.899Z,1.87
2022-07-29T12:59:14.821Z,1.80
2022-07-29T13:01:42.637Z,1.53
2022-07-29T13:04:12.017Z,1.63
2022-07-29T13:06:42.741Z,1.70
2022-07-29T13:09:15.547Z,1.73
2022-07-29T13:11:48.318Z,2.23
2022-07-29T13:14:32.439Z,2.00
2022-07-29T13:17:06.649Z,2.10
2022-07-29T13:19:37.565Z,1.87
2022-07-29T13:22:06.048Z,2.30
2022-07-29T13:24:33.723Z,1.80
2022-07-29T13:27:01.431Z,2.30
2022-07-29T13:29:33.226Z,2.10
2022-07-29T13:32:01.190Z,1.87
2022-07-29T13:34:29.268Z,1.60
2022-07-29T13:36:58.273Z,2.03
2022-07-29T13:39:25.921Z,2.10
2022-07-29T13:41:53.714Z,2.03
2022-07-29T13:44:21.410Z,1.80
2022-07-29T13:46:49.106Z,1.87
2022-07-29T13:49:16.834Z,1.83
2022-07-29T13:51:44.565Z,1.40
2022-07-29T13:54:13.558Z,1.70
2022-07-29T13:56:41.198Z,1.30
2022-07-29T13:59:09.740Z,1.67
2022-07-29T14:01:37.876Z,1.60
2022-07-29T14:04:05.639Z,1.40
2022-07-29T14:06:33.315Z,1.90
2022-07-29T14:09:01.003Z,1.53
2022-07-29T14:11:30.138Z,1.37
2022-07-29T14:13:57.798Z,1.60
2022-07-29T14:16:25.598Z,2.03
2022-07-29T14:18:53.318Z,1.97
2022-07-29T14:21:20.964Z,1.73
2022-07-29T14:23:48.651Z,1.90
2022-07-29T14:26:21.405Z,1.30
2022-07-29T14:28:53.061Z,1.70
2022-07-29T14:31:21.128Z,1.83
2022-07-29T14:33:49.252Z,1.40
2022-07-29T14:36:17.456Z,1.80
2022-07-29T14:38:45.235Z,1.87
2022-07-29T14:41:12.919Z,2.20
2022-07-29T14:43:40.627Z,1.63
2022-07-29T14:46:09.871Z,1.90
2022-07-29T14:48:37.592Z,1.57
2022-07-29T14:51:05.532Z,2.20
2022-07-29T14:53:33.735Z,1.70
2022-07-29T14:56:15.290Z,2.40
2022-07-29T14:58:51.752Z,1.63
2022-07-29T15:01:21.083Z,1.87
2022-07-29T15:03:48.765Z,1.90
2022-07-29T15:06:16.423Z,1.80
2022-07-29T15:08:44.732Z,2.00
2022-07-29T15:11:12.402Z,1.87
2022-07-29T15:13:40.053Z,1.77
2022-07-29T15:16:07.866Z,2.47
2022-07-29T15:18:39.162Z,2.23
2022-07-29T15:21:07.902Z,2.17
2022-07-29T15:23:37.217Z,2.03
2022-07-29T15:26:05.770Z,1.90
2022-07-29T15:28:33.451Z,2.17
2022-07-29T15:31:01.144Z,2.23
2022-07-29T15:33:28.851Z,2.87
2022-07-29T15:35:59.118Z,1.70
2022-07-29T15:38:28.922Z,2.10
2022-07-29T15:40:56.836Z,1.73
2022-07-29T15:43:25.156Z,2.50
2022-07-29T15:46:11.833Z,2.10
2022-07-29T15:48:41.269Z,2.40
2022-07-29T15:51:10.302Z,2.60
2022-07-29T15:53:38.176Z,2.63
2022-07-29T15:56:06.373Z,1.97
2022-07-29T15:58:34.033Z,2.33
2022-07-29T16:01:01.818Z,2.60
2022-07-29T16:03:29.973Z,2.70
2022-07-29T16:05:57.644Z,2.33
2022-07-29T16:08:26.729Z,2.50
2022-07-29T16:10:57.016Z,2.57
2022-07-29T16:13:24.710Z,2.50
2022-07-29T16:16:02.665Z,2.70
2022-07-29T16:18:30.958Z,2.80
2022-07-29T16:20:58.815Z,2.30
2022-07-29T16:23:27.811Z,2.17
2022-07-29T16:26:02.594Z,3.10
2022-07-29T16:28:31.311Z,2.23
2022-07-29T16:30:59.044Z,3.20
2022-07-29T16:33:27.012Z,3.20
2022-07-29T16:35:54.677Z,2.50
2022-07-29T16:38:22.432Z,2.90
2022-07-29T16:40:51.519Z,2.53
2022-07-29T16:43:19.203Z,2.57
2022-07-29T16:45:47.124Z,2.60
2022-07-29T16:48:15.555Z,2.30
2022-07-29T16:50:45.857Z,3.00
2022-07-29T16:53:13.551Z,2.60
2022-07-29T16:55:42.326Z,2.40
2022-07-29T16:58:13.026Z,2.80
2022-07-29T17:00:40.958Z,2.37
2022-07-29T17:03:08.784Z,3.80
2022-07-29T17:05:52.697Z,2.80
2022-07-29T17:08:22.276Z,2.50
2022-07-29T17:10:50.081Z,2.93
2022-07-29T17:13:19.126Z,2.67
2022-07-29T17:15:46.834Z,2.70
2022-07-29T17:18:14.495Z,2.50
2022-07-29T17:20:42.309Z,2.47
2022-07-29T17:23:10.412Z,2.17
2022-07-29T17:25:38.135Z,2.63
2022-07-29T17:28:05.963Z,2.90
2022-07-29T17:30:34.979Z,3.17
2022-07-29T17:33:02.669Z,2.20
2022-07-29T17:35:47.674Z,1.90
2022-07-29T17:38:15.476Z,1.73
2022-07-29T17:40:43.203Z,0.97
2022-07-29T17:43:10.857Z,1.43
2022-07-29T17:45:50.068Z,1.47
2022-07-29T17:48:20.978Z,1.50
2022-07-29T17:50:49.674Z,1.00
2022-07-29T17:53:17.663Z,1.40
2022-07-29T17:55:46.277Z,0.80
2022-07-29T17:58:13.995Z,1.13
2022-07-29T18:00:46.682Z,1.20
2022-07-29T18:03:14.612Z,1.20
2022-07-29T18:05:42.759Z,1.90
2022-07-29T18:08:10.849Z,1.53
2022-07-29T18:10:38.869Z,1.80
2022-07-29T18:13:06.587Z,1.07
2022-07-29T18:15:34.518Z,1.20
2022-07-29T18:18:03.698Z,1.00
2022-07-29T18:20:32.036Z,1.40
2022-07-29T18:23:00.235Z,2.50
2022-07-29T18:25:28.888Z,2.10
2022-07-29T18:28:00.316Z,1.50
2022-07-29T18:30:28.867Z,1.73
2022-07-29T18:33:19.769Z,1.60
2022-07-29T18:35:45.774Z,1.67
2022-07-29T18:38:13.512Z,1.80
2022-07-29T18:40:42.098Z,1.93
2022-07-29T18:43:10.096Z,1.73
2022-07-29T18:45:37.914Z,1.60
2022-07-29T18:48:12.741Z,1.60
2022-07-29T18:50:41.132Z,1.53
2022-07-29T18:53:10.447Z,2.03
2022-07-29T18:55:38.203Z,1.90
2022-07-29T18:58:12.146Z,1.90
2022-07-29T19:00:39.990Z,2.13
2022-07-29T19:03:10.628Z,2.27
2022-07-29T19:05:38.577Z,1.43
2022-07-29T19:08:07.145Z,1.30
2022-07-29T19:10:36.277Z,1.47
2022-07-29T19:13:04.058Z,1.43
2022-07-29T19:15:31.940Z,1.77
2022-07-29T19:18:01.272Z,1.10
2022-07-29T19:20:29.668Z,1.20
2022-07-29T19:23:03.602Z,1.63
2022-07-29T19:25:31.577Z,1.47
2022-07-29T19:28:05.427Z,1.70
2022-07-29T19:30:36.027Z,1.97
2022-07-29T19:33:03.832Z,1.63
2022-07-29T19:35:32.521Z,1.53
2022-07-29T19:38:02.830Z,2.03
2022-07-29T19:40:30.826Z,1.90
2022-07-29T19:42:59.157Z,1.97
2022-07-29T19:45:28.863Z,2.07
2022-07-29T19:48:01.229Z,2.30
2022-07-29T19:50:29.648Z,1.57
2022-07-29T19:52:57.485Z,2.00
2022-07-29T19:55:25.231Z,2.07
2022-07-29T19:57:53.194Z,2.33
2022-07-29T20:00:23.673Z,2.40
2022-07-29T20:02:53.476Z,1.93
2022-07-29T20:05:21.200Z,2.20
2022-07-29T20:07:56.131Z,2.50
2022-07-29T20:10:23.851Z,2.07
2022-07-29T20:12:52.501Z,2.20
2022-07-29T20:15:22.789Z,2.40
2022-07-29T20:17:55.174Z,1.97
2022-07-29T20:20:27.482Z,1.90
2022-07-29T20:22:55.386Z,2.40
2022-07-29T20:25:23.243Z,3.03
2022-07-29T20:27:52.327Z,2.57
2022-07-29T20:30:20.206Z,2.37
2022-07-29T20:32:49.168Z,2.30
2022-07-29T20:35:17.087Z,2.90
2022-07-29T20:37:52.079Z,2.50
2022-07-29T20:40:25.152Z,2.03
2022-07-29T20:42:53.075Z,1.90
2022-07-29T20:45:20.986Z,2.80
2022-07-29T20:47:48.748Z,2.80
2022-07-29T20:50:16.874Z,2.60
2022-07-29T20:52:44.740Z,2.87
2022-07-29T20:55:13.771Z,2.37
2022-07-29T20:57:41.447Z,2.73
2022-07-29T21:00:09.991Z,2.03
2022-07-29T21:02:37.762Z,2.13
2022-07-29T21:05:05.980Z,2.37
2022-07-29T21:07:34.446Z,2.80
2022-07-29T21:10:02.243Z,2.17
2022-07-29T21:12:31.460Z,2.67
2022-07-29T21:14:59.167Z,2.70
2022-07-29T21:17:26.865Z,2.73
2022-07-29T21:19:55.314Z,2.70
2022-07-29T21:22:23.114Z,2.10
2022-07-29T21:24:50.888Z,3.40
2022-07-29T21:27:38.313Z,2.80
2022-07-29T21:30:09.741Z,2.60
2022-07-29T21:32:37.463Z,2.60
2022-07-29T21:35:14.586Z,2.50
2022-07-29T21:37:53.826Z,2.57
2022-07-29T21:40:21.705Z,2.83
2022-07-29T21:42:49.397Z,2.50
2022-07-29T21:45:18.987Z,2.43
2022-07-29T21:47:46.715Z,3.00
2022-07-29T21:50:14.461Z,2.70
2022-07-29T21:52:42.161Z,2.70
2022-07-29T21:55:11.514Z,2.67
2022-07-29T21:57:39.453Z,2.13
2022-07-29T22:00:11.277Z,2.37
2022-07-29T22:02:43.544Z,2.53
2022-07-29T22:05:11.969Z,2.80
2022-07-29T22:07:56.096Z,2.60
2022-07-29T22:10:25.674Z,2.63
2022-07-29T22:12:54.332Z,2.87
2022-07-29T22:15:22.338Z,3.10
2022-07-29T22:17:51.440Z,2.77
2022-07-29T22:20:19.474Z,2.53
2022-07-29T22:22:47.176Z,2.53
2022-07-29T22:25:15.063Z,3.43
2022-07-29T22:27:42.747Z,3.00
2022-07-29T22:30:11.342Z,3.00
2022-07-29T22:32:39.365Z,3.17
2022-07-29T22:35:08.892Z,3.07
2022-07-29T22:37:36.763Z,2.70
2022-07-29T22:40:05.379Z,3.07
2022-07-29T22:42:33.410Z,3.40
2022-07-29T22:45:01.118Z,3.30
2022-07-29T22:47:46.422Z,2.90
2022-07-29T22:50:17.882Z,3.13
2022-07-29T22:52:46.083Z,2.83
2022-07-29T22:55:13.885Z,3.40
2022-07-29T22:57:41.951Z,2.80
2022-07-29T23:00:11.210Z,3.00
2022-07-29T23:02:40.169Z,2.20
2022-07-29T23:05:10.172Z,3.10
2022-07-29T23:07:39.243Z,3.10
2022-07-29T23:10:07.655Z,2.73
2022-07-29T23:12:35.336Z,2.87
2022-07-29T23:15:04.567Z,2.43
2022-07-29T23:17:36.073Z,3.00
2022-07-29T23:20:06.316Z,2.33
2022-07-29T23:22:34.023Z,2.93
2022-07-29T23:25:03.302Z,2.43
2022-07-29T23:27:30.997Z,2.40
2022-07-29T23:29:58.656Z,2.57
2022-07-29T23:32:26.445Z,2.33
2022-07-29T23:34:54.112Z,2.40
2022-07-29T23:37:22.000Z,2.80
2022-07-29T23:39:49.666Z,2.40
2022-07-29T23:42:18.704Z,2.43
2022-07-29T23:44:46.360Z,2.30
2022-07-29T23:47:14.182Z,2.03
2022-07-29T23:49:42.105Z,1.50
2022-07-29T23:52:10.061Z,2.53
2022-07-29T23:54:37.751Z,2.30
2022-07-29T23:57:05.442Z,2.30
2022-07-29T23:59:34.569Z,1.63
