createdAt,value
2018-11-20T00:03:47.667Z,207.10
2018-11-20T00:07:11.739Z,209.90
2018-11-20T00:14:02.774Z,207.50
2018-11-20T00:20:58.903Z,202.18
2018-11-20T00:24:22.661Z,200.82
2018-11-20T00:31:12.119Z,196.07
2018-11-20T00:38:18.096Z,195.05
2018-11-20T00:41:06.584Z,193.35
2018-11-20T00:47:55.417Z,193.40
2018-11-20T00:54:45.150Z,194.47
2018-11-20T01:01:54.882Z,200.85
2018-11-20T01:04:59.429Z,195.87
2018-11-20T01:12:08.777Z,202.53
2018-11-20T01:15:03.642Z,199.07
2018-11-20T01:17:49.616Z,200.40
2018-11-20T01:20:38.739Z,197.93
2018-11-20T01:23:33.203Z,199.65
2018-11-20T01:26:19.038Z,197.10
2018-11-20T01:29:09.037Z,200.20
2018-11-20T01:32:04.973Z,200.38
2018-11-20T01:35:02.645Z,198.50
2018-11-20T01:37:51.426Z,195.83
2018-11-20T01:40:31.608Z,193.57
2018-11-20T01:43:38.503Z,195.30
2018-11-20T01:46:21.077Z,199.60
2018-11-20T01:49:28.328Z,198.62
2018-11-20T01:52:19.273Z,195.77
2018-11-20T01:55:04.437Z,193.72
2018-11-20T01:57:58.618Z,193.50
2018-11-20T02:00:54.577Z,193.30
2018-11-20T02:03:51.897Z,191.18
2018-11-20T02:07:14.501Z,200.90
2018-11-20T02:10:23.368Z,201.98
2018-11-20T02:17:14.326Z,196.75
2018-11-20T02:20:38.296Z,198.43
2018-11-20T02:27:27.997Z,197.45
2018-11-20T02:34:17.738Z,204.33
2018-11-20T02:40:59.668Z,209.70
2018-11-20T02:47:45.085Z,209.10
2018-11-20T02:54:52.897Z,206.57
2018-11-20T03:01:38.127Z,211.60
2018-11-20T03:08:32.643Z,217.95
2018-11-20T03:15:26.443Z,215.85
2018-11-20T03:22:26.639Z,213.37
2018-11-20T03:29:30.476Z,215.00
2018-11-20T03:32:18.360Z,211.32
2018-11-20T03:35:42.753Z,214.02
2018-11-20T03:42:33.273Z,218.57
2018-11-20T03:45:35.773Z,220.82
2018-11-20T03:52:35.115Z,221.20
2018-11-20T03:55:59.238Z,224.52
2018-11-20T04:02:52.492Z,224.22
2018-11-20T04:09:34.193Z,226.03
2018-11-20T04:16:33.788Z,228.35
2018-11-20T04:19:21.273Z,228.90
2018-11-20T04:22:04.173Z,226.45
2018-11-20T04:29:09.167Z,231.50
2018-11-20T04:36:05.007Z,228.88
2018-11-20T04:38:59.601Z,230.63
2018-11-20T04:41:48.273Z,233.72
2018-11-20T04:44:40.121Z,228.90
2018-11-20T04:47:28.137Z,238.07
2018-11-20T04:50:19.967Z,236.87
2018-11-20T04:53:08.724Z,232.70
2018-11-20T04:56:06.258Z,232.57
2018-11-20T04:59:07.199Z,233.97
2018-11-20T05:01:58.326Z,235.65
2018-11-20T05:05:19.903Z,238.87
2018-11-20T05:12:09.601Z,246.50
2018-11-20T05:18:58.543Z,240.85
2018-11-20T05:25:53.033Z,240.35
2018-11-20T05:29:14.550Z,246.20
2018-11-20T05:36:19.516Z,242.62
2018-11-20T05:38:56.225Z,244.18
2018-11-20T05:45:45.230Z,245.20
2018-11-20T05:52:38.266Z,243.88
2018-11-20T05:59:27.106Z,248.07
2018-11-20T06:03:05.734Z,240.40
2018-11-20T06:10:30.715Z,248.70
2018-11-20T06:13:18.336Z,238.40
2018-11-20T06:20:13.846Z,242.13
2018-11-20T06:22:57.759Z,244.57
2018-11-20T06:26:21.405Z,257.52
2018-11-20T06:33:10.774Z,248.60
2018-11-20T06:36:34.706Z,247.50
2018-11-20T06:43:27.001Z,248.15
2018-11-20T06:50:33.784Z,248.62
2018-11-20T06:53:19.694Z,252.03
2018-11-20T06:56:43.822Z,248.78
2018-11-20T07:03:32.417Z,246.80
2018-11-20T07:10:33.092Z,253.90
2018-11-20T07:17:20.950Z,249.23
2018-11-20T07:24:13.289Z,256.43
2018-11-20T07:31:08.357Z,256.73
2018-11-20T07:33:59.662Z,265.05
2018-11-20T07:41:01.657Z,262.82
2018-11-20T07:47:55.606Z,262.10
2018-11-20T07:50:50.171Z,256.73
2018-11-20T07:57:43.342Z,259.85
2018-11-20T08:00:44.518Z,258.90
2018-11-20T08:04:08.629Z,263.75
2018-11-20T08:11:07.710Z,265.62
2018-11-20T08:17:58.888Z,271.60
2018-11-20T08:24:54.678Z,268.17
2018-11-20T08:31:38.486Z,272.88
2018-11-20T08:38:42.954Z,274.10
2018-11-20T08:45:44.903Z,266.63
2018-11-20T08:49:09.216Z,298.68
2018-11-20T08:56:11.198Z,276.70
2018-11-20T09:02:53.823Z,284.27
2018-11-20T09:09:44.410Z,284.60
2018-11-20T09:16:33.486Z,284.80
2018-11-20T09:19:21.235Z,282.50
2018-11-20T09:22:19.804Z,289.73
2018-11-20T09:29:09.895Z,286.23
2018-11-20T09:36:03.226Z,280.83
2018-11-20T09:39:27.286Z,279.05
2018-11-20T09:46:15.867Z,277.52
2018-11-20T09:53:04.671Z,286.35
2018-11-20T09:59:54.770Z,284.98
2018-11-20T10:02:31.877Z,281.82
2018-11-20T10:09:17.723Z,283.55
2018-11-20T10:16:06.204Z,290.27
2018-11-20T10:18:57.734Z,296.10
2018-11-20T10:25:54.060Z,302.60
2018-11-20T10:32:41.746Z,306.75
2018-11-20T10:39:31.590Z,309.48
2018-11-20T10:46:10.888Z,315.48
2018-11-20T10:49:34.993Z,318.42
2018-11-20T10:56:30.672Z,332.50
2018-11-20T10:59:54.735Z,337.45
2018-11-20T11:06:40.848Z,347.60
2018-11-20T11:13:29.225Z,348.30
2018-11-20T11:20:19.252Z,351.25
2018-11-20T11:27:00.665Z,343.60
2018-11-20T11:33:52.388Z,341.33
2018-11-20T11:40:45.619Z,335.60
2018-11-20T11:47:41.014Z,335.20
2018-11-20T11:51:15.290Z,337.25
2018-11-20T11:58:03.368Z,345.90
2018-11-20T12:05:05.939Z,361.40
2018-11-20T12:11:56.031Z,368.45
2018-11-20T12:15:22.697Z,366.05
2018-11-20T12:22:24.520Z,355.07
2018-11-20T12:29:34.743Z,334.60
2018-11-20T12:36:23.592Z,321.75
2018-11-20T12:43:18.251Z,320.77
2018-11-20T12:50:10.646Z,330.00
2018-11-20T12:53:32.497Z,330.77
2018-11-20T13:00:40.298Z,335.55
2018-11-20T13:07:28.208Z,349.02
2018-11-20T13:14:17.667Z,339.32
2018-11-20T13:21:16.292Z,329.35
2018-11-20T13:24:03.932Z,321.95
2018-11-20T13:30:52.983Z,321.57
2018-11-20T13:33:40.253Z,324.07
2018-11-20T13:41:13.202Z,317.02
2018-11-20T13:48:12.505Z,316.42
2018-11-20T13:50:48.085Z,314.75
2018-11-20T13:54:11.999Z,319.65
2018-11-20T14:01:02.685Z,309.67
2018-11-20T14:04:29.160Z,308.95
2018-11-20T14:11:24.031Z,305.47
2018-11-20T14:14:15.448Z,310.00
2018-11-20T14:21:03.236Z,303.25
2018-11-20T14:23:58.238Z,303.90
2018-11-20T14:31:00.089Z,305.75
2018-11-20T14:34:24.338Z,309.75
2018-11-20T14:41:15.303Z,306.60
2018-11-20T14:44:36.672Z,305.43
2018-11-20T14:51:29.441Z,307.40
2018-11-20T14:54:21.392Z,302.27
2018-11-20T15:01:17.166Z,305.18
2018-11-20T15:08:05.387Z,304.75
2018-11-20T15:15:01.364Z,301.98
2018-11-20T15:18:31.649Z,302.85
2018-11-20T15:25:12.312Z,300.15
2018-11-20T15:32:03.061Z,299.90
2018-11-20T15:35:24.413Z,300.97
2018-11-20T15:42:12.145Z,303.70
2018-11-20T15:49:09.545Z,309.20
2018-11-20T15:56:05.819Z,307.75
2018-11-20T15:59:32.410Z,303.40
2018-11-20T16:06:33.479Z,300.70
2018-11-20T16:09:55.051Z,304.23
2018-11-20T16:16:46.113Z,297.25
2018-11-20T16:23:24.378Z,287.45
2018-11-20T16:26:15.959Z,282.53
2018-11-20T16:29:04.770Z,280.95
2018-11-20T16:31:52.406Z,274.20
2018-11-20T16:38:45.043Z,261.83
2018-11-20T16:45:35.016Z,256.10
2018-11-20T16:48:59.217Z,256.13
2018-11-20T16:55:58.350Z,249.25
2018-11-20T17:02:48.865Z,243.78
2018-11-20T17:06:32.889Z,245.45
2018-11-20T17:13:34.401Z,238.10
2018-11-20T17:16:58.581Z,238.90
2018-11-20T17:24:03.749Z,235.78
2018-11-20T17:26:54.134Z,230.47
2018-11-20T17:33:45.057Z,231.43
2018-11-20T17:41:07.400Z,234.62
2018-11-20T17:47:55.363Z,222.52
2018-11-20T17:51:19.219Z,222.50
2018-11-20T17:58:08.655Z,226.77
2018-11-20T18:05:09.810Z,223.30
2018-11-20T18:08:34.352Z,223.75
2018-11-20T18:15:43.236Z,223.55
2018-11-20T18:22:32.914Z,223.20
2018-11-20T18:26:05.616Z,226.02
2018-11-20T18:32:52.991Z,228.85
2018-11-20T18:39:37.858Z,224.62
2018-11-20T18:43:01.695Z,225.05
2018-11-20T18:50:00.351Z,229.00
2018-11-20T18:56:58.415Z,226.65
2018-11-20T19:04:00.519Z,222.75
2018-11-20T19:10:51.732Z,220.22
2018-11-20T19:17:47.960Z,225.40
2018-11-20T19:20:35.614Z,228.75
2018-11-20T19:23:39.667Z,231.65
2018-11-20T19:30:28.692Z,228.62
2018-11-20T19:37:14.849Z,228.30
2018-11-20T19:44:03.179Z,225.50
2018-11-20T19:50:57.805Z,235.25
2018-11-20T19:57:39.213Z,227.15
2018-11-20T20:04:38.136Z,226.62
2018-11-20T20:08:02.348Z,227.40
2018-11-20T20:14:51.949Z,222.07
2018-11-20T20:18:16.425Z,224.18
2018-11-20T20:25:18.679Z,223.10
2018-11-20T20:32:06.074Z,224.92
2018-11-20T20:38:54.167Z,220.45
2018-11-20T20:42:20.882Z,218.52
2018-11-20T20:49:02.144Z,216.93
2018-11-20T20:52:26.362Z,218.05
2018-11-20T20:59:26.537Z,221.85
2018-11-20T21:06:15.072Z,214.68
2018-11-20T21:13:23.450Z,218.63
2018-11-20T21:20:14.250Z,221.68
2018-11-20T21:27:00.428Z,224.35
2018-11-20T21:33:52.861Z,218.23
2018-11-20T21:40:42.089Z,226.87
2018-11-20T21:43:35.528Z,230.32
2018-11-20T21:50:24.831Z,225.75
2018-11-20T21:57:06.811Z,228.27
2018-11-20T22:00:31.217Z,226.98
2018-11-20T22:07:17.693Z,237.27
2018-11-20T22:14:05.179Z,239.85
2018-11-20T22:17:29.293Z,241.80
2018-11-20T22:24:17.631Z,244.37
2018-11-20T22:31:00.759Z,260.70
2018-11-20T22:37:57.046Z,258.35
2018-11-20T22:44:46.581Z,257.40
2018-11-20T22:47:44.296Z,257.15
2018-11-20T22:51:08.498Z,262.77
2018-11-20T22:57:56.544Z,270.25
2018-11-20T23:04:57.394Z,273.70
2018-11-20T23:11:28.168Z,279.70
2018-11-20T23:14:54.705Z,282.32
2018-11-20T23:21:22.926Z,283.35
2018-11-20T23:27:53.878Z,277.48
2018-11-20T23:34:24.405Z,279.65
2018-11-20T23:40:55.392Z,283.07
2018-11-20T23:47:26.512Z,280.40
2018-11-20T23:53:57.924Z,276.82
