createdAt,value
2018-08-10T00:02:12.125Z,19.90
2018-08-10T00:04:40.289Z,19.90
2018-08-10T00:07:08.457Z,19.90
2018-08-10T00:09:36.629Z,19.90
2018-08-10T00:12:04.863Z,19.80
2018-08-10T00:14:33.009Z,19.80
2018-08-10T00:17:01.221Z,19.70
2018-08-10T00:21:57.309Z,19.60
2018-08-10T00:24:25.483Z,19.60
2018-08-10T00:26:53.665Z,19.50
2018-08-10T00:29:21.896Z,19.50
2018-08-10T00:31:50.082Z,19.30
2018-08-10T00:34:18.340Z,19.50
2018-08-10T00:36:46.529Z,19.10
2018-08-10T00:39:15.045Z,19.30
2018-08-10T00:41:44.025Z,19.00
2018-08-10T00:44:12.225Z,19.20
2018-08-10T00:46:40.424Z,19.60
2018-08-10T00:49:08.593Z,18.90
2018-08-10T00:51:36.765Z,19.40
2018-08-10T00:54:04.933Z,19.30
2018-08-10T00:56:33.126Z,19.40
2018-08-10T01:01:29.206Z,19.20
2018-08-10T01:03:57.378Z,19.10
2018-08-10T01:06:25.561Z,19.00
2018-08-10T01:08:53.732Z,19.30
2018-08-10T01:11:21.895Z,18.70
2018-08-10T01:13:50.054Z,18.60
2018-08-10T01:16:18.221Z,18.90
2018-08-10T01:21:14.294Z,18.80
2018-08-10T01:26:10.369Z,18.90
2018-08-10T01:28:38.547Z,18.70
2018-08-10T01:31:06.686Z,18.70
2018-08-10T01:36:02.756Z,18.50
2018-08-10T01:38:30.900Z,18.50
2018-08-10T01:43:26.993Z,18.40
2018-08-10T01:45:55.150Z,18.00
2018-08-10T01:48:23.303Z,18.30
2018-08-10T01:50:51.453Z,18.40
2018-08-10T01:55:47.593Z,18.20
2018-08-10T02:05:39.445Z,18.00
2018-08-10T02:08:07.596Z,17.90
2018-08-10T02:13:03.682Z,17.70
2018-08-10T02:15:31.833Z,18.60
2018-08-10T02:17:59.964Z,17.80
2018-08-10T02:20:28.134Z,17.10
2018-08-10T02:22:56.272Z,17.30
2018-08-10T02:30:21.333Z,17.60
2018-08-10T02:35:18.089Z,16.90
2018-08-10T02:37:46.229Z,17.80
2018-08-10T02:40:16.846Z,17.10
2018-08-10T02:42:45.890Z,17.50
2018-08-10T02:45:14.312Z,16.50
2018-08-10T02:47:42.488Z,16.90
2018-08-10T02:50:10.660Z,17.20
2018-08-10T02:52:38.816Z,17.00
2018-08-10T02:57:35.605Z,16.80
2018-08-10T03:02:32.773Z,17.00
2018-08-10T03:05:00.907Z,17.40
2018-08-10T03:07:29.058Z,17.00
2018-08-10T03:09:57.178Z,17.10
2018-08-10T03:12:25.313Z,17.30
2018-08-10T03:17:21.368Z,17.30
2018-08-10T03:19:49.489Z,17.10
2018-08-10T03:22:17.717Z,17.20
2018-08-10T03:24:45.786Z,17.00
2018-08-10T03:27:13.926Z,17.00
2018-08-10T03:29:42.058Z,16.90
2018-08-10T03:32:10.206Z,16.70
2018-08-10T03:34:38.328Z,16.90
2018-08-10T03:37:06.484Z,16.80
2018-08-10T03:39:34.623Z,17.20
2018-08-10T03:44:30.660Z,17.10
2018-08-10T03:46:58.800Z,16.70
2018-08-10T03:51:54.873Z,17.90
2018-08-10T03:54:23.017Z,16.90
2018-08-10T03:56:51.134Z,17.00
2018-08-10T03:59:19.280Z,16.90
2018-08-10T04:01:47.429Z,17.00
2018-08-10T04:04:15.562Z,17.20
2018-08-10T04:06:43.721Z,17.00
2018-08-10T04:09:12.519Z,16.70
2018-08-10T04:11:41.297Z,16.80
2018-08-10T04:14:09.469Z,16.60
2018-08-10T04:19:05.605Z,16.90
2018-08-10T04:21:33.777Z,16.80
2018-08-10T04:24:02.009Z,16.50
2018-08-10T04:26:30.145Z,16.30
2018-08-10T04:28:58.316Z,16.70
2018-08-10T04:31:26.460Z,16.70
2018-08-10T04:33:54.605Z,16.60
2018-08-10T04:36:22.730Z,16.50
2018-08-10T04:41:18.910Z,16.30
2018-08-10T04:43:47.056Z,16.40
2018-08-10T04:46:15.177Z,16.30
2018-08-10T04:48:43.293Z,16.60
2018-08-10T04:51:11.441Z,16.30
2018-08-10T04:53:39.593Z,16.20
2018-08-10T04:56:07.726Z,15.90
2018-08-10T04:58:35.858Z,15.50
2018-08-10T05:01:03.997Z,16.10
2018-08-10T05:06:00.065Z,16.20
2018-08-10T05:10:56.109Z,16.20
2018-08-10T05:13:24.284Z,16.20
2018-08-10T05:15:52.462Z,16.80
2018-08-10T05:18:20.545Z,16.30
2018-08-10T05:20:48.739Z,15.90
2018-08-10T05:23:16.861Z,16.20
2018-08-10T05:25:45.019Z,16.30
2018-08-10T05:28:13.117Z,16.30
2018-08-10T05:30:41.285Z,16.20
2018-08-10T05:33:09.449Z,16.10
2018-08-10T05:35:37.632Z,16.30
2018-08-10T05:40:33.897Z,16.40
2018-08-10T05:43:02.071Z,16.50
2018-08-10T05:50:26.091Z,17.20
2018-08-10T05:52:54.228Z,17.30
2018-08-10T05:55:22.445Z,16.90
2018-08-10T06:02:46.466Z,17.20
2018-08-10T06:05:14.625Z,17.20
2018-08-10T06:15:08.379Z,19.70
2018-08-10T06:17:36.529Z,20.20
2018-08-10T06:20:07.462Z,21.50
2018-08-10T06:22:35.666Z,21.70
2018-08-10T06:25:04.250Z,24.60
2018-08-10T06:27:32.381Z,24.70
2018-08-10T06:30:00.525Z,22.10
2018-08-10T06:34:56.578Z,20.60
2018-08-10T06:37:28.668Z,20.80
2018-08-10T06:44:52.686Z,22.20
2018-08-10T06:47:20.837Z,20.90
2018-08-10T06:49:48.977Z,19.90
2018-08-10T06:52:17.214Z,19.10
2018-08-10T06:54:45.362Z,20.40
2018-08-10T06:57:13.517Z,20.70
2018-08-10T06:59:41.685Z,23.60
2018-08-10T07:02:09.842Z,23.70
2018-08-10T07:04:38.028Z,24.80
2018-08-10T07:07:06.188Z,25.20
2018-08-10T07:09:34.365Z,22.00
2018-08-10T07:14:30.426Z,22.40
2018-08-10T07:16:58.578Z,23.30
2018-08-10T07:19:26.722Z,23.30
2018-08-10T07:21:54.859Z,22.90
2018-08-10T07:24:22.993Z,22.60
2018-08-10T07:26:51.145Z,23.40
2018-08-10T07:29:19.308Z,23.70
2018-08-10T07:34:15.416Z,23.70
2018-08-10T07:39:12.674Z,23.20
2018-08-10T07:41:41.362Z,23.90
2018-08-10T07:44:09.524Z,22.60
2018-08-10T07:46:37.955Z,22.70
2018-08-10T07:49:06.373Z,21.90
2018-08-10T07:51:34.502Z,20.70
2018-08-10T07:56:30.569Z,23.30
2018-08-10T07:58:58.764Z,23.50
2018-08-10T08:03:54.776Z,22.90
2018-08-10T08:06:22.896Z,23.60
2018-08-10T08:08:51.022Z,22.80
2018-08-10T08:11:19.157Z,23.00
2018-08-10T08:13:47.328Z,22.00
2018-08-10T08:18:43.432Z,21.50
2018-08-10T08:21:12.906Z,21.50
2018-08-10T08:23:41.035Z,22.40
2018-08-10T08:26:09.180Z,21.40
2018-08-10T08:28:37.683Z,22.20
2018-08-10T08:33:44.249Z,23.00
2018-08-10T08:36:12.818Z,23.40
2018-08-10T08:39:51.754Z,23.60
2018-08-10T08:42:19.898Z,24.00
2018-08-10T08:47:24.630Z,25.30
2018-08-10T08:52:22.328Z,25.80
2018-08-10T08:55:05.639Z,26.10
2018-08-10T09:00:10.078Z,26.90
2018-08-10T09:05:08.877Z,27.40
2018-08-10T09:17:37.171Z,24.90
2018-08-10T09:27:30.457Z,28.20
2018-08-10T09:39:50.644Z,29.00
2018-08-10T09:42:18.873Z,28.30
2018-08-10T09:44:47.001Z,25.60
2018-08-10T09:49:44.453Z,25.70
2018-08-10T09:59:37.586Z,25.50
2018-08-10T10:02:08.737Z,25.70
2018-08-10T10:04:36.909Z,26.80
2018-08-10T10:07:05.110Z,25.80
2018-08-10T10:09:33.282Z,25.70
2018-08-10T10:12:01.483Z,23.90
2018-08-10T10:16:58.702Z,23.80
2018-08-10T10:19:26.852Z,25.00
2018-08-10T10:21:55.045Z,25.20
2018-08-10T10:24:23.217Z,23.10
2018-08-10T10:29:19.356Z,26.40
2018-08-10T10:36:44.167Z,27.00
2018-08-10T10:39:12.826Z,27.90
2018-08-10T10:41:41.328Z,27.80
2018-08-10T10:44:09.789Z,29.10
2018-08-10T10:51:33.842Z,28.60
2018-08-10T10:54:02.025Z,27.50
2018-08-10T11:01:26.093Z,29.60
2018-08-10T11:03:54.264Z,29.10
2018-08-10T11:06:22.517Z,29.30
2018-08-10T11:08:50.651Z,29.20
2018-08-10T11:11:18.869Z,29.10
2018-08-10T11:13:47.036Z,29.60
2018-08-10T11:16:15.219Z,29.40
2018-08-10T11:18:43.385Z,29.40
2018-08-10T11:21:11.624Z,29.70
2018-08-10T11:23:39.772Z,29.60
2018-08-10T11:26:07.983Z,29.90
2018-08-10T11:28:36.142Z,29.30
2018-08-10T11:31:04.341Z,29.70
2018-08-10T11:33:32.516Z,30.00
2018-08-10T11:36:00.701Z,29.20
2018-08-10T11:40:56.787Z,29.30
2018-08-10T11:43:24.974Z,27.50
2018-08-10T11:45:53.149Z,26.20
2018-08-10T11:48:21.313Z,25.90
2018-08-10T11:50:49.512Z,26.20
2018-08-10T11:55:45.594Z,26.70
2018-08-10T11:58:13.765Z,26.50
2018-08-10T12:05:37.876Z,28.20
2018-08-10T12:10:34.000Z,27.10
2018-08-10T12:13:02.177Z,28.10
2018-08-10T12:15:30.329Z,27.30
2018-08-10T12:22:54.348Z,27.10
2018-08-10T12:25:22.493Z,26.40
2018-08-10T12:27:50.648Z,25.90
2018-08-10T12:30:18.919Z,25.70
2018-08-10T12:32:47.016Z,26.70
2018-08-10T12:35:15.166Z,26.80
2018-08-10T12:37:43.441Z,27.70
2018-08-10T12:45:07.876Z,25.20
2018-08-10T12:47:36.284Z,25.60
2018-08-10T12:52:32.451Z,25.70
2018-08-10T12:55:00.614Z,24.80
2018-08-10T13:02:25.540Z,25.50
2018-08-10T13:04:53.704Z,25.30
2018-08-10T13:09:49.864Z,25.30
2018-08-10T13:14:45.944Z,25.80
2018-08-10T13:19:42.097Z,24.50
2018-08-10T13:22:10.253Z,24.70
2018-08-10T13:27:06.470Z,27.20
2018-08-10T13:29:34.645Z,26.90
2018-08-10T13:32:02.800Z,26.30
2018-08-10T13:34:30.960Z,26.50
2018-08-10T13:36:59.126Z,27.10
2018-08-10T13:39:27.297Z,27.80
2018-08-10T13:51:48.161Z,27.50
2018-08-10T13:56:52.104Z,27.20
2018-08-10T14:01:48.563Z,26.70
2018-08-10T14:04:16.714Z,26.90
2018-08-10T14:06:47.677Z,26.80
2018-08-10T14:14:11.752Z,27.50
2018-08-10T14:16:39.949Z,27.40
2018-08-10T14:21:37.211Z,26.80
2018-08-10T14:26:33.314Z,27.00
2018-08-10T14:36:25.338Z,27.00
2018-08-10T14:38:53.525Z,27.20
2018-08-10T14:41:21.793Z,27.20
2018-08-10T14:43:50.072Z,26.10
2018-08-10T14:46:18.288Z,26.30
2018-08-10T14:51:14.586Z,25.80
2018-08-10T14:53:42.874Z,25.80
2018-08-10T14:56:11.016Z,25.60
2018-08-10T15:03:35.113Z,25.90
2018-08-10T15:06:03.369Z,26.20
2018-08-10T15:08:31.820Z,26.00
2018-08-10T15:10:59.998Z,25.80
2018-08-10T15:13:28.159Z,25.90
2018-08-10T15:15:56.345Z,26.10
2018-08-10T15:18:24.542Z,25.80
2018-08-10T15:20:52.714Z,26.00
2018-08-10T15:25:48.800Z,25.10
2018-08-10T15:28:16.967Z,24.50
2018-08-10T15:30:45.224Z,24.60
2018-08-10T15:40:37.093Z,25.50
2018-08-10T15:43:05.294Z,25.50
2018-08-10T15:48:01.374Z,25.60
2018-08-10T15:52:57.503Z,25.20
2018-08-10T16:00:23.042Z,25.20
2018-08-10T16:02:51.244Z,25.20
2018-08-10T16:07:49.124Z,25.40
2018-08-10T16:10:17.341Z,24.80
2018-08-10T16:12:45.536Z,24.80
2018-08-10T16:15:14.938Z,24.50
2018-08-10T16:20:12.813Z,25.00
2018-08-10T16:22:40.996Z,25.10
2018-08-10T16:25:10.496Z,25.10
2018-08-10T16:27:38.992Z,25.20
2018-08-10T16:30:08.996Z,24.90
2018-08-10T16:32:37.489Z,24.40
2018-08-10T16:35:06.945Z,24.70
2018-08-10T16:37:35.229Z,24.60
2018-08-10T16:40:04.547Z,24.80
2018-08-10T16:42:32.753Z,24.60
2018-08-10T16:45:00.979Z,24.20
2018-08-10T16:47:29.166Z,23.90
2018-08-10T16:49:57.345Z,24.10
2018-08-10T16:52:25.518Z,24.20
2018-08-10T16:54:53.748Z,24.00
2018-08-10T16:57:21.985Z,23.90
2018-08-10T16:59:50.141Z,23.90
2018-08-10T17:02:18.365Z,23.90
2018-08-10T17:04:46.564Z,23.80
2018-08-10T17:07:14.777Z,23.70
2018-08-10T17:09:43.008Z,23.60
2018-08-10T17:14:39.187Z,23.30
2018-08-10T17:22:03.224Z,23.20
2018-08-10T17:24:31.381Z,23.20
2018-08-10T17:26:59.583Z,23.20
2018-08-10T17:29:27.778Z,23.20
2018-08-10T17:34:23.941Z,23.00
2018-08-10T17:36:52.097Z,23.00
2018-08-10T17:41:48.262Z,23.00
2018-08-10T17:44:16.455Z,22.90
2018-08-10T17:46:44.633Z,22.80
2018-08-10T17:49:12.853Z,22.70
2018-08-10T17:51:41.045Z,22.70
2018-08-10T17:54:09.321Z,22.70
2018-08-10T17:56:37.493Z,22.60
2018-08-10T17:59:05.854Z,22.50
2018-08-10T18:01:33.957Z,22.40
2018-08-10T18:11:25.978Z,22.20
2018-08-10T18:13:54.141Z,22.20
2018-08-10T18:18:50.362Z,22.00
2018-08-10T18:21:18.573Z,21.90
2018-08-10T18:23:46.776Z,21.80
2018-08-10T18:26:14.981Z,21.60
2018-08-10T18:33:39.960Z,21.40
2018-08-10T18:38:36.081Z,21.30
2018-08-10T18:41:04.244Z,21.20
2018-08-10T18:46:00.376Z,20.90
2018-08-10T18:48:28.580Z,20.90
2018-08-10T18:50:56.777Z,20.80
2018-08-10T18:55:52.868Z,20.50
2018-08-10T18:58:21.052Z,20.50
2018-08-10T19:03:18.198Z,20.20
2018-08-10T19:05:46.375Z,20.20
2018-08-10T19:08:14.544Z,20.10
2018-08-10T19:10:42.705Z,20.10
2018-08-10T19:13:10.901Z,20.10
2018-08-10T19:15:39.096Z,19.80
2018-08-10T19:20:35.601Z,19.70
2018-08-10T19:25:31.813Z,19.40
2018-08-10T19:27:59.977Z,19.40
2018-08-10T19:30:28.187Z,19.20
2018-08-10T19:37:52.254Z,19.30
2018-08-10T19:40:20.785Z,19.30
2018-08-10T19:42:48.973Z,19.60
2018-08-10T19:47:45.757Z,18.90
2018-08-10T19:50:15.156Z,19.40
2018-08-10T19:52:43.342Z,19.20
2018-08-10T19:55:13.288Z,19.20
2018-08-10T19:57:41.562Z,19.10
2018-08-10T20:05:07.173Z,18.90
2018-08-10T20:07:35.399Z,18.90
2018-08-10T20:12:32.026Z,18.80
2018-08-10T20:15:00.266Z,18.80
2018-08-10T20:19:56.440Z,18.70
2018-08-10T20:22:24.654Z,18.70
2018-08-10T20:24:52.867Z,18.60
2018-08-10T20:27:21.088Z,18.50
2018-08-10T20:29:49.266Z,18.50
2018-08-10T20:32:17.457Z,18.30
2018-08-10T20:34:45.696Z,18.20
2018-08-10T20:42:09.970Z,18.20
2018-08-10T20:44:55.870Z,18.10
2018-08-10T20:47:24.241Z,17.90
2018-08-10T20:49:52.477Z,17.90
2018-08-10T20:52:20.669Z,17.80
2018-08-10T20:54:48.900Z,17.80
2018-08-10T20:57:17.109Z,17.80
2018-08-10T20:59:45.365Z,17.70
2018-08-10T21:02:13.692Z,17.70
2018-08-10T21:04:41.881Z,17.60
2018-08-10T21:07:11.429Z,17.50
2018-08-10T21:09:39.808Z,17.40
2018-08-10T21:12:08.032Z,17.30
2018-08-10T21:14:36.239Z,17.00
2018-08-10T21:17:04.557Z,16.90
2018-08-10T21:22:00.760Z,16.70
2018-08-10T21:24:29.008Z,16.70
2018-08-10T21:31:53.169Z,16.70
2018-08-10T21:36:49.370Z,16.70
2018-08-10T21:41:45.536Z,16.80
2018-08-10T21:44:13.740Z,16.80
2018-08-10T21:46:41.950Z,16.60
2018-08-10T21:49:10.194Z,16.60
2018-08-10T21:51:38.387Z,16.70
2018-08-10T21:59:02.751Z,16.80
2018-08-10T22:03:58.888Z,16.80
2018-08-10T22:08:55.040Z,16.70
2018-08-10T22:11:23.242Z,16.70
2018-08-10T22:16:30.324Z,16.80
2018-08-10T22:19:04.084Z,16.80
2018-08-10T22:21:32.310Z,16.70
2018-08-10T22:24:00.604Z,16.70
2018-08-10T22:28:57.372Z,16.80
2018-08-10T22:31:25.826Z,16.80
2018-08-10T22:33:54.175Z,16.80
2018-08-10T22:36:22.448Z,16.70
2018-08-10T22:38:50.672Z,16.70
2018-08-10T22:41:19.001Z,16.70
2018-08-10T22:43:47.352Z,16.60
2018-08-10T22:46:15.654Z,16.50
2018-08-10T22:48:54.130Z,16.50
2018-08-10T22:51:22.505Z,16.30
2018-08-10T22:53:50.867Z,16.10
2018-08-10T22:58:47.133Z,15.90
2018-08-10T23:01:15.526Z,16.00
2018-08-10T23:03:43.937Z,16.00
2018-08-10T23:06:12.203Z,16.00
2018-08-10T23:11:08.702Z,16.10
2018-08-10T23:13:36.915Z,16.20
2018-08-10T23:16:05.087Z,16.10
2018-08-10T23:18:33.266Z,16.10
2018-08-10T23:21:01.445Z,16.10
2018-08-10T23:23:29.603Z,16.10
2018-08-10T23:28:25.652Z,15.90
2018-08-10T23:30:53.817Z,15.70
2018-08-10T23:35:49.876Z,15.70
2018-08-10T23:45:41.818Z,15.70
2018-08-10T23:50:37.892Z,15.60
2018-08-10T23:55:34.089Z,15.70
2018-08-10T23:58:02.259Z,15.50
