createdAt,value
2022-07-29T00:00:24.595Z,0.00
2022-07-29T00:01:24.582Z,0.00
2022-07-29T00:02:24.612Z,0.00
2022-07-29T00:03:24.600Z,0.00
2022-07-29T00:04:24.627Z,0.00
2022-07-29T00:05:24.534Z,0.00
2022-07-29T00:06:24.518Z,0.00
2022-07-29T00:07:24.507Z,0.00
2022-07-29T00:08:24.509Z,0.00
2022-07-29T00:09:24.491Z,0.00
2022-07-29T00:10:24.469Z,0.00
2022-07-29T00:11:24.462Z,0.00
2022-07-29T00:12:26.265Z,0.00
2022-07-29T00:13:31.762Z,0.00
2022-07-29T00:14:24.426Z,0.00
2022-07-29T00:15:24.414Z,0.00
2022-07-29T00:16:24.458Z,0.00
2022-07-29T00:17:24.396Z,0.00
2022-07-29T00:18:24.373Z,0.00
2022-07-29T00:19:24.362Z,0.00
2022-07-29T00:20:24.351Z,0.00
2022-07-29T00:21:24.340Z,0.00
2022-07-29T00:22:24.325Z,0.00
2022-07-29T00:23:24.322Z,0.00
2022-07-29T00:24:24.301Z,0.00
2022-07-29T00:25:24.293Z,0.00
2022-07-29T00:26:24.283Z,0.00
2022-07-29T00:27:24.269Z,0.00
2022-07-29T00:28:24.255Z,0.00
2022-07-29T00:29:34.068Z,0.00
2022-07-29T00:30:24.230Z,0.00
2022-07-29T00:31:24.255Z,0.00
2022-07-29T00:32:24.208Z,0.00
2022-07-29T00:33:24.195Z,0.00
2022-07-29T00:34:24.182Z,0.00
2022-07-29T00:35:24.171Z,0.00
2022-07-29T00:36:24.158Z,0.00
2022-07-29T00:37:24.171Z,0.00
2022-07-29T00:38:24.142Z,0.00
2022-07-29T00:39:24.128Z,0.00
2022-07-29T00:40:24.111Z,0.00
2022-07-29T00:41:24.101Z,0.00
2022-07-29T00:42:24.097Z,0.00
2022-07-29T00:43:24.080Z,0.00
2022-07-29T00:44:24.068Z,0.00
2022-07-29T00:45:24.052Z,0.00
2022-07-29T00:46:24.118Z,0.00
2022-07-29T00:47:24.043Z,0.00
2022-07-29T00:48:24.025Z,0.00
2022-07-29T00:49:24.082Z,0.00
2022-07-29T00:50:23.992Z,0.00
2022-07-29T00:51:23.989Z,0.00
2022-07-29T00:52:23.970Z,0.00
2022-07-29T00:53:23.959Z,0.00
2022-07-29T00:54:23.946Z,0.00
2022-07-29T00:55:23.936Z,0.00
2022-07-29T00:56:23.924Z,0.00
2022-07-29T00:57:23.914Z,0.00
2022-07-29T00:58:23.899Z,0.00
2022-07-29T00:59:23.889Z,0.00
2022-07-29T01:00:23.888Z,0.00
2022-07-29T01:01:23.945Z,0.00
2022-07-29T01:02:23.867Z,0.00
2022-07-29T01:03:23.843Z,0.00
2022-07-29T01:04:23.828Z,0.00
2022-07-29T01:05:23.819Z,0.00
2022-07-29T01:06:23.804Z,0.00
2022-07-29T01:07:23.795Z,0.00
2022-07-29T01:08:23.781Z,0.00
2022-07-29T01:09:37.263Z,0.00
2022-07-29T01:10:23.760Z,0.00
2022-07-29T01:11:23.751Z,0.00
2022-07-29T01:12:23.743Z,0.00
2022-07-29T01:13:23.724Z,0.00
2022-07-29T01:14:23.719Z,0.00
2022-07-29T01:15:23.703Z,0.00
2022-07-29T01:16:23.768Z,0.00
2022-07-29T01:17:23.674Z,0.00
2022-07-29T01:18:23.659Z,0.00
2022-07-29T01:19:23.650Z,0.00
2022-07-29T01:20:23.636Z,0.00
2022-07-29T01:21:23.630Z,0.00
2022-07-29T01:22:23.610Z,0.00
2022-07-29T01:23:23.601Z,0.00
2022-07-29T01:24:23.588Z,0.00
2022-07-29T01:25:23.582Z,0.00
2022-07-29T01:26:23.567Z,0.00
2022-07-29T01:27:23.551Z,0.00
2022-07-29T01:28:23.539Z,0.00
2022-07-29T01:29:23.529Z,0.00
2022-07-29T01:30:23.518Z,0.00
2022-07-29T01:31:25.379Z,0.00
2022-07-29T01:32:28.639Z,0.00
2022-07-29T01:33:23.477Z,0.00
2022-07-29T01:34:23.465Z,0.00
2022-07-29T01:35:23.455Z,0.00
2022-07-29T01:36:23.444Z,0.00
2022-07-29T01:37:23.430Z,0.00
2022-07-29T01:38:23.415Z,0.00
2022-07-29T01:39:23.405Z,0.00
2022-07-29T01:40:23.391Z,0.00
2022-07-29T01:41:23.381Z,0.00
2022-07-29T01:42:23.367Z,0.00
2022-07-29T01:43:23.358Z,0.00
2022-07-29T01:44:23.344Z,0.00
2022-07-29T01:45:23.333Z,0.00
2022-07-29T01:46:23.375Z,0.00
2022-07-29T01:47:23.318Z,0.00
2022-07-29T01:48:23.291Z,0.00
2022-07-29T01:49:23.354Z,0.00
2022-07-29T01:50:23.266Z,0.00
2022-07-29T01:51:23.257Z,0.00
2022-07-29T01:52:23.243Z,0.00
2022-07-29T01:53:23.237Z,0.00
2022-07-29T01:54:23.214Z,0.00
2022-07-29T01:55:23.204Z,0.00
2022-07-29T01:56:23.191Z,0.00
2022-07-29T01:57:23.179Z,0.00
2022-07-29T01:58:23.163Z,0.00
2022-07-29T01:59:23.155Z,0.00
2022-07-29T02:00:23.143Z,0.00
2022-07-29T02:01:23.169Z,0.00
2022-07-29T02:02:23.110Z,0.00
2022-07-29T02:03:23.101Z,0.00
2022-07-29T02:04:29.002Z,0.00
2022-07-29T02:05:23.171Z,0.00
2022-07-29T02:06:23.060Z,0.00
2022-07-29T02:07:23.053Z,0.00
2022-07-29T02:08:23.037Z,0.00
2022-07-29T02:09:23.021Z,0.00
2022-07-29T02:10:26.096Z,0.00
2022-07-29T02:11:23.007Z,0.00
2022-07-29T02:12:22.982Z,0.00
2022-07-29T02:13:22.972Z,0.00
2022-07-29T02:14:22.956Z,0.00
2022-07-29T02:15:22.947Z,0.00
2022-07-29T02:16:23.010Z,0.00
2022-07-29T02:17:22.915Z,0.00
2022-07-29T02:18:22.904Z,0.00
2022-07-29T02:19:22.893Z,0.00
2022-07-29T02:20:22.878Z,0.00
2022-07-29T02:21:22.867Z,0.00
2022-07-29T02:22:22.852Z,0.00
2022-07-29T02:23:22.838Z,0.00
2022-07-29T02:24:22.821Z,0.00
2022-07-29T02:25:22.812Z,0.00
2022-07-29T02:26:22.795Z,0.00
2022-07-29T02:27:22.789Z,0.00
2022-07-29T02:28:22.777Z,0.00
2022-07-29T02:29:22.756Z,0.00
2022-07-29T02:30:22.749Z,0.00
2022-07-29T02:31:22.807Z,0.00
2022-07-29T02:32:22.716Z,0.00
2022-07-29T02:33:22.705Z,0.00
2022-07-29T02:34:22.690Z,0.00
2022-07-29T02:35:22.677Z,0.00
2022-07-29T02:36:22.678Z,0.00
2022-07-29T02:37:22.651Z,0.00
2022-07-29T02:38:22.645Z,0.00
2022-07-29T02:39:22.623Z,0.00
2022-07-29T02:40:22.619Z,0.00
2022-07-29T02:41:22.597Z,0.00
2022-07-29T02:42:22.584Z,0.00
2022-07-29T02:43:22.574Z,0.00
2022-07-29T02:44:22.555Z,0.00
2022-07-29T02:45:22.545Z,0.00
2022-07-29T02:46:28.377Z,0.00
2022-07-29T02:47:22.521Z,0.00
2022-07-29T02:48:22.502Z,0.00
2022-07-29T02:49:22.543Z,0.00
2022-07-29T02:50:22.481Z,0.00
2022-07-29T02:51:43.508Z,0.00
2022-07-29T02:52:22.455Z,0.00
2022-07-29T02:53:22.435Z,0.00
2022-07-29T02:54:22.429Z,0.00
2022-07-29T02:55:22.406Z,0.00
2022-07-29T02:56:22.399Z,0.00
2022-07-29T02:57:22.377Z,0.00
2022-07-29T02:58:22.366Z,0.00
2022-07-29T02:59:22.353Z,0.00
2022-07-29T03:00:22.340Z,0.00
2022-07-29T03:01:22.391Z,0.00
2022-07-29T03:02:22.312Z,0.00
2022-07-29T03:03:22.306Z,0.00
2022-07-29T03:04:22.310Z,0.00
2022-07-29T03:05:22.268Z,0.00
2022-07-29T03:06:28.879Z,0.00
2022-07-29T03:07:22.243Z,0.00
2022-07-29T03:08:22.234Z,0.00
2022-07-29T03:09:22.217Z,0.00
2022-07-29T03:10:22.204Z,0.00
2022-07-29T03:11:22.186Z,0.00
2022-07-29T03:12:22.177Z,0.00
2022-07-29T03:13:22.160Z,0.00
2022-07-29T03:14:22.151Z,0.00
2022-07-29T03:15:22.134Z,0.00
2022-07-29T03:16:22.222Z,0.00
2022-07-29T03:17:22.110Z,0.00
2022-07-29T03:18:22.093Z,0.00
2022-07-29T03:19:22.081Z,0.00
2022-07-29T03:20:22.071Z,0.00
2022-07-29T03:21:22.051Z,0.00
2022-07-29T03:22:22.039Z,0.00
2022-07-29T03:23:22.026Z,0.00
2022-07-29T03:24:22.016Z,0.00
2022-07-29T03:25:22.016Z,0.00
2022-07-29T03:26:21.987Z,0.00
2022-07-29T03:27:21.972Z,0.00
2022-07-29T03:28:22.134Z,4.00
2022-07-29T03:29:21.945Z,4.00
2022-07-29T03:30:22.611Z,4.00
2022-07-29T03:31:21.955Z,4.00
2022-07-29T03:32:24.063Z,4.00
2022-07-29T03:33:21.896Z,4.00
2022-07-29T03:34:21.878Z,8.00
2022-07-29T03:35:21.862Z,4.00
2022-07-29T03:36:21.852Z,8.00
2022-07-29T03:37:21.838Z,8.00
2022-07-29T03:38:21.824Z,8.00
2022-07-29T03:39:21.811Z,8.00
2022-07-29T03:40:21.793Z,12.00
2022-07-29T03:41:22.562Z,12.00
2022-07-29T03:42:21.764Z,12.00
2022-07-29T03:43:21.761Z,16.00
2022-07-29T03:44:21.741Z,20.00
2022-07-29T03:45:21.721Z,20.00
2022-07-29T03:46:21.768Z,24.00
2022-07-29T03:47:21.708Z,24.00
2022-07-29T03:48:21.685Z,28.00
2022-07-29T03:49:21.759Z,28.00
2022-07-29T03:50:21.655Z,32.00
2022-07-29T03:51:33.344Z,36.00
2022-07-29T03:52:21.635Z,36.00
2022-07-29T03:53:21.615Z,40.00
2022-07-29T03:54:22.011Z,44.00
2022-07-29T03:55:21.584Z,48.00
2022-07-29T03:56:21.588Z,52.00
2022-07-29T03:57:21.556Z,52.00
2022-07-29T03:58:21.545Z,60.00
2022-07-29T03:59:21.535Z,64.00
2022-07-29T04:00:21.514Z,64.00
2022-07-29T04:01:21.593Z,72.00
2022-07-29T04:02:23.581Z,72.00
2022-07-29T04:03:21.483Z,80.00
2022-07-29T04:04:21.467Z,84.00
2022-07-29T04:05:21.450Z,88.00
2022-07-29T04:06:21.427Z,92.00
2022-07-29T04:07:21.414Z,96.00
2022-07-29T04:08:21.409Z,100.00
2022-07-29T04:09:21.386Z,108.00
2022-07-29T04:10:30.048Z,112.00
2022-07-29T04:11:21.362Z,116.00
2022-07-29T04:12:21.345Z,120.00
2022-07-29T04:13:21.329Z,128.00
2022-07-29T04:14:21.317Z,132.00
2022-07-29T04:15:21.303Z,136.00
2022-07-29T04:16:21.369Z,140.00
2022-07-29T04:17:21.277Z,148.00
2022-07-29T04:18:21.259Z,152.00
2022-07-29T04:19:21.267Z,160.00
2022-07-29T04:20:21.231Z,168.00
2022-07-29T04:21:21.218Z,176.00
2022-07-29T04:22:21.202Z,180.00
2022-07-29T04:23:21.189Z,188.00
2022-07-29T04:24:21.285Z,192.00
2022-07-29T04:25:21.162Z,200.00
2022-07-29T04:26:21.145Z,208.00
2022-07-29T04:27:21.144Z,216.00
2022-07-29T04:28:21.119Z,220.00
2022-07-29T04:29:21.101Z,232.00
2022-07-29T04:30:21.091Z,236.00
2022-07-29T04:31:25.583Z,244.00
2022-07-29T04:32:21.061Z,248.00
2022-07-29T04:33:21.069Z,252.00
2022-07-29T04:34:21.238Z,256.00
2022-07-29T04:35:21.022Z,264.00
2022-07-29T04:36:29.491Z,272.00
2022-07-29T04:37:20.989Z,284.00
2022-07-29T04:38:20.977Z,300.00
2022-07-29T04:39:23.199Z,312.00
2022-07-29T04:40:20.947Z,324.00
2022-07-29T04:41:20.934Z,340.00
2022-07-29T04:42:26.682Z,348.00
2022-07-29T04:43:23.147Z,376.00
2022-07-29T04:44:20.892Z,388.00
2022-07-29T04:45:22.485Z,404.00
2022-07-29T04:46:20.889Z,420.00
2022-07-29T04:47:20.848Z,432.00
2022-07-29T04:48:25.355Z,452.00
2022-07-29T04:49:20.860Z,476.00
2022-07-29T04:50:20.805Z,500.00
2022-07-29T04:51:20.792Z,516.00
2022-07-29T04:52:20.778Z,520.00
2022-07-29T04:53:20.765Z,524.00
2022-07-29T04:54:20.749Z,520.00
2022-07-29T04:55:20.735Z,500.00
2022-07-29T04:56:20.724Z,456.00
2022-07-29T04:57:22.082Z,412.00
2022-07-29T04:58:20.694Z,384.00
2022-07-29T04:59:20.682Z,356.00
2022-07-29T05:00:20.666Z,336.00
2022-07-29T05:01:20.807Z,316.00
2022-07-29T05:02:20.670Z,308.00
2022-07-29T05:03:20.622Z,312.00
2022-07-29T05:04:21.078Z,332.00
2022-07-29T05:05:20.597Z,300.00
2022-07-29T05:06:20.582Z,296.00
2022-07-29T05:07:20.567Z,316.00
2022-07-29T05:08:20.555Z,300.00
2022-07-29T05:09:20.537Z,304.00
2022-07-29T05:10:20.528Z,312.00
2022-07-29T05:11:22.455Z,316.00
2022-07-29T05:12:20.498Z,324.00
2022-07-29T05:13:20.491Z,332.00
2022-07-29T05:14:20.747Z,340.00
2022-07-29T05:15:20.487Z,348.00
2022-07-29T05:16:20.541Z,356.00
2022-07-29T05:17:20.428Z,368.00
2022-07-29T05:18:20.422Z,380.00
2022-07-29T05:19:20.400Z,392.00
2022-07-29T05:20:20.389Z,404.00
2022-07-29T05:21:20.373Z,420.00
2022-07-29T05:22:20.547Z,436.00
2022-07-29T05:23:20.349Z,456.00
2022-07-29T05:24:20.550Z,476.00
2022-07-29T05:25:20.330Z,500.00
2022-07-29T05:26:20.313Z,528.00
2022-07-29T05:27:20.298Z,568.00
2022-07-29T05:28:20.282Z,608.00
2022-07-29T05:29:42.851Z,796.00
2022-07-29T05:30:20.480Z,860.00
2022-07-29T05:31:20.364Z,828.00
2022-07-29T05:32:20.226Z,848.00
2022-07-29T05:33:36.228Z,928.00
2022-07-29T05:34:20.195Z,1032.00
2022-07-29T05:35:20.187Z,852.00
2022-07-29T05:36:20.172Z,980.00
2022-07-29T05:37:20.155Z,856.00
2022-07-29T05:38:20.141Z,1112.00
2022-07-29T05:39:20.134Z,996.00
2022-07-29T05:40:20.124Z,968.00
2022-07-29T05:41:20.125Z,880.00
2022-07-29T05:42:20.085Z,1164.00
2022-07-29T05:43:20.072Z,1164.00
2022-07-29T05:44:20.070Z,1204.00
2022-07-29T05:45:20.044Z,1048.00
2022-07-29T05:46:20.098Z,1204.00
2022-07-29T05:47:20.018Z,1204.00
2022-07-29T05:48:20.009Z,1196.00
2022-07-29T05:49:26.918Z,1188.00
2022-07-29T05:50:19.978Z,1192.00
2022-07-29T05:51:19.975Z,1196.00
2022-07-29T05:52:19.955Z,1216.00
2022-07-29T05:53:20.858Z,1220.00
2022-07-29T05:54:19.941Z,1200.00
2022-07-29T05:55:19.913Z,1288.00
2022-07-29T05:56:19.911Z,1264.00
2022-07-29T05:57:19.894Z,1340.00
2022-07-29T05:58:19.880Z,1368.00
2022-07-29T05:59:19.866Z,1432.00
2022-07-29T06:00:19.857Z,1096.00
2022-07-29T06:01:19.870Z,1340.00
2022-07-29T06:02:19.860Z,1044.00
2022-07-29T06:03:19.833Z,1056.00
2022-07-29T06:04:20.498Z,1352.00
2022-07-29T06:05:19.788Z,1020.00
2022-07-29T06:06:19.772Z,984.00
2022-07-29T06:07:19.757Z,964.00
2022-07-29T06:08:19.747Z,960.00
2022-07-29T06:09:19.734Z,956.00
2022-07-29T06:10:19.724Z,960.00
2022-07-29T06:11:19.708Z,968.00
2022-07-29T06:12:19.697Z,972.00
2022-07-29T06:13:19.680Z,988.00
2022-07-29T06:14:19.821Z,1000.00
2022-07-29T06:15:19.688Z,1012.00
2022-07-29T06:16:30.297Z,1024.00
2022-07-29T06:17:19.635Z,1024.00
2022-07-29T06:18:19.621Z,1012.00
2022-07-29T06:19:19.607Z,1008.00
2022-07-29T06:20:19.596Z,1012.00
2022-07-29T06:21:19.581Z,1012.00
2022-07-29T06:22:19.571Z,996.00
2022-07-29T06:23:19.556Z,984.00
2022-07-29T06:24:20.102Z,1016.00
2022-07-29T06:25:19.533Z,980.00
2022-07-29T06:26:19.529Z,1108.00
2022-07-29T06:27:19.539Z,1500.00
2022-07-29T06:28:19.511Z,1464.00
2022-07-29T06:29:19.483Z,1416.00
2022-07-29T06:30:19.472Z,1160.00
2022-07-29T06:31:19.484Z,1068.00
2022-07-29T06:32:19.447Z,1068.00
2022-07-29T06:33:19.437Z,1052.00
2022-07-29T06:34:19.800Z,1064.00
2022-07-29T06:35:38.454Z,1112.00
2022-07-29T06:36:19.396Z,1480.00
2022-07-29T06:37:19.385Z,1460.00
2022-07-29T06:38:30.897Z,1156.00
2022-07-29T06:39:19.358Z,1232.00
2022-07-29T06:40:19.348Z,1856.00
2022-07-29T06:41:19.336Z,2252.00
2022-07-29T06:42:19.325Z,2212.00
2022-07-29T06:43:19.312Z,2228.00
2022-07-29T06:44:19.697Z,2404.00
2022-07-29T06:45:19.285Z,2404.00
2022-07-29T06:46:19.371Z,2424.00
2022-07-29T06:47:19.263Z,2684.00
2022-07-29T06:48:19.263Z,2780.00
2022-07-29T06:49:19.348Z,2888.00
2022-07-29T06:50:19.248Z,2980.00
2022-07-29T06:51:21.737Z,3112.00
2022-07-29T06:52:19.208Z,3212.00
2022-07-29T06:53:19.214Z,3316.00
2022-07-29T06:54:19.382Z,3428.00
2022-07-29T06:55:24.997Z,3504.00
2022-07-29T06:56:19.156Z,3572.00
2022-07-29T06:57:19.146Z,3636.00
2022-07-29T06:58:19.132Z,3348.00
2022-07-29T06:59:20.586Z,3368.00
2022-07-29T07:00:19.120Z,3392.00
2022-07-29T07:01:19.126Z,3456.00
2022-07-29T07:02:19.119Z,2452.00
2022-07-29T07:03:19.079Z,2396.00
2022-07-29T07:04:19.392Z,3640.00
2022-07-29T07:05:19.054Z,2036.00
2022-07-29T07:06:19.046Z,2192.00
2022-07-29T07:07:19.036Z,3140.00
2022-07-29T07:08:19.022Z,3696.00
2022-07-29T07:09:19.010Z,1616.00
2022-07-29T07:10:18.998Z,1576.00
2022-07-29T07:11:18.990Z,1536.00
2022-07-29T07:12:18.982Z,1636.00
2022-07-29T07:13:18.970Z,1996.00
2022-07-29T07:14:19.318Z,1588.00
2022-07-29T07:15:18.948Z,1680.00
2022-07-29T07:16:18.979Z,2732.00
2022-07-29T07:17:18.925Z,3448.00
2022-07-29T07:18:18.915Z,2724.00
2022-07-29T07:19:18.908Z,2920.00
2022-07-29T07:20:18.904Z,2716.00
2022-07-29T07:21:19.672Z,4144.00
2022-07-29T07:22:18.874Z,4712.00
2022-07-29T07:23:18.870Z,4888.00
2022-07-29T07:24:19.102Z,4876.00
2022-07-29T07:25:18.849Z,4912.00
2022-07-29T07:26:18.840Z,4372.00
2022-07-29T07:27:18.829Z,4184.00
2022-07-29T07:28:18.812Z,3008.00
2022-07-29T07:29:18.801Z,4752.00
2022-07-29T07:30:18.790Z,3268.00
2022-07-29T07:31:18.920Z,4424.00
2022-07-29T07:32:18.817Z,3420.00
2022-07-29T07:33:18.767Z,3796.00
2022-07-29T07:34:19.176Z,5672.00
2022-07-29T07:35:18.743Z,6412.00
2022-07-29T07:36:18.739Z,6628.00
2022-07-29T07:37:18.722Z,6064.00
2022-07-29T07:38:18.712Z,5544.00
2022-07-29T07:39:18.712Z,7064.00
2022-07-29T07:40:18.974Z,7084.00
2022-07-29T07:41:18.695Z,7200.00
2022-07-29T07:42:18.686Z,6920.00
2022-07-29T07:43:18.671Z,6596.00
2022-07-29T07:44:18.996Z,7668.00
2022-07-29T07:45:18.674Z,6088.00
2022-07-29T07:46:18.771Z,8228.00
2022-07-29T07:47:18.632Z,8472.00
2022-07-29T07:48:18.626Z,8056.00
2022-07-29T07:49:18.648Z,4300.00
2022-07-29T07:50:19.343Z,4280.00
2022-07-29T07:51:18.604Z,7532.00
2022-07-29T07:52:18.589Z,6172.00
2022-07-29T07:53:18.584Z,6896.00
2022-07-29T07:54:20.460Z,6668.00
2022-07-29T07:55:18.567Z,5320.00
2022-07-29T07:56:18.702Z,5396.00
2022-07-29T07:57:18.549Z,8260.00
2022-07-29T07:58:18.553Z,4432.00
2022-07-29T07:59:18.535Z,6956.00
2022-07-29T08:00:18.530Z,7616.00
2022-07-29T08:01:18.570Z,6316.00
2022-07-29T08:02:18.654Z,6396.00
2022-07-29T08:03:18.514Z,6244.00
2022-07-29T08:04:23.487Z,7500.00
2022-07-29T08:05:18.485Z,5456.00
2022-07-29T08:06:18.480Z,9816.00
2022-07-29T08:07:18.471Z,5052.00
2022-07-29T08:08:18.463Z,3940.00
2022-07-29T08:09:28.884Z,3820.00
2022-07-29T08:10:18.451Z,4088.00
2022-07-29T08:11:18.448Z,3832.00
2022-07-29T08:12:18.437Z,3524.00
2022-07-29T08:13:18.429Z,3828.00
2022-07-29T08:14:18.764Z,3864.00
2022-07-29T08:15:18.419Z,4212.00
2022-07-29T08:16:18.501Z,3856.00
2022-07-29T08:17:18.400Z,4432.00
2022-07-29T08:18:18.393Z,3092.00
2022-07-29T08:19:18.387Z,2552.00
2022-07-29T08:20:18.375Z,2176.00
2022-07-29T08:21:18.373Z,2028.00
2022-07-29T08:22:18.362Z,2116.00
2022-07-29T08:23:18.355Z,2372.00
2022-07-29T08:24:18.370Z,2324.00
2022-07-29T08:25:18.343Z,2704.00
2022-07-29T08:26:18.337Z,2468.00
2022-07-29T08:27:41.948Z,2404.00
2022-07-29T08:28:18.339Z,2540.00
2022-07-29T08:29:20.030Z,2692.00
2022-07-29T08:30:18.302Z,3192.00
2022-07-29T08:31:18.318Z,3016.00
2022-07-29T08:32:36.955Z,3848.00
2022-07-29T08:33:18.283Z,6696.00
2022-07-29T08:34:18.274Z,10188.00
2022-07-29T08:35:18.265Z,10260.00
2022-07-29T08:36:18.256Z,9416.00
2022-07-29T08:37:18.250Z,7756.00
2022-07-29T08:38:18.246Z,13700.00
2022-07-29T08:39:18.233Z,13996.00
2022-07-29T08:40:18.231Z,11848.00
2022-07-29T08:41:18.223Z,10128.00
2022-07-29T08:42:18.223Z,10480.00
2022-07-29T08:43:18.273Z,8024.00
2022-07-29T08:44:18.222Z,4612.00
2022-07-29T08:45:18.190Z,5136.00
2022-07-29T08:46:18.415Z,4524.00
2022-07-29T08:47:18.178Z,5364.00
2022-07-29T08:48:18.175Z,9128.00
2022-07-29T08:49:18.226Z,12224.00
2022-07-29T08:50:18.183Z,15108.00
2022-07-29T08:51:18.151Z,15140.00
2022-07-29T08:52:18.146Z,15432.00
2022-07-29T08:53:18.139Z,14684.00
2022-07-29T08:54:18.144Z,15300.00
2022-07-29T08:55:21.409Z,14004.00
2022-07-29T08:56:18.117Z,16256.00
2022-07-29T08:57:18.111Z,13404.00
2022-07-29T08:58:18.125Z,11804.00
2022-07-29T08:59:18.132Z,10104.00
2022-07-29T09:00:18.099Z,6728.00
2022-07-29T09:01:18.122Z,9840.00
2022-07-29T09:02:18.086Z,12512.00
2022-07-29T09:03:18.121Z,15676.00
2022-07-29T09:04:18.073Z,12716.00
2022-07-29T09:05:18.068Z,8136.00
2022-07-29T09:06:18.066Z,6820.00
2022-07-29T09:07:18.063Z,6672.00
2022-07-29T09:08:18.056Z,7176.00
2022-07-29T09:09:18.101Z,6424.00
2022-07-29T09:10:18.042Z,11268.00
2022-07-29T09:11:18.083Z,11556.00
2022-07-29T09:12:29.563Z,14552.00
2022-07-29T09:13:18.102Z,11944.00
2022-07-29T09:14:18.028Z,12280.00
2022-07-29T09:15:18.022Z,14688.00
2022-07-29T09:16:37.198Z,18944.00
2022-07-29T09:17:18.030Z,18304.00
2022-07-29T09:18:20.382Z,17792.00
2022-07-29T09:19:18.004Z,16768.00
2022-07-29T09:20:18.103Z,11164.00
2022-07-29T09:21:17.995Z,12692.00
2022-07-29T09:22:17.992Z,15780.00
2022-07-29T09:23:23.152Z,16672.00
2022-07-29T09:24:17.985Z,17440.00
2022-07-29T09:25:17.980Z,10788.00
2022-07-29T09:26:17.971Z,6192.00
2022-07-29T09:27:18.005Z,6200.00
2022-07-29T09:28:17.975Z,4644.00
2022-07-29T09:29:17.960Z,4784.00
2022-07-29T09:30:25.549Z,4068.00
2022-07-29T09:31:18.009Z,3444.00
2022-07-29T09:32:17.949Z,3096.00
2022-07-29T09:33:17.950Z,2936.00
2022-07-29T09:34:17.953Z,2988.00
2022-07-29T09:35:17.938Z,3172.00
2022-07-29T09:36:17.950Z,3632.00
2022-07-29T09:37:17.932Z,4068.00
2022-07-29T09:38:17.925Z,9756.00
2022-07-29T09:39:17.997Z,11644.00
2022-07-29T09:40:18.112Z,4440.00
2022-07-29T09:41:17.915Z,5788.00
2022-07-29T09:42:17.907Z,7084.00
2022-07-29T09:43:17.911Z,7852.00
2022-07-29T09:44:17.936Z,6748.00
2022-07-29T09:45:17.898Z,9168.00
2022-07-29T09:46:17.948Z,7360.00
2022-07-29T09:47:17.985Z,8212.00
2022-07-29T09:48:17.885Z,12380.00
2022-07-29T09:49:17.945Z,10344.00
2022-07-29T09:50:17.877Z,9924.00
2022-07-29T09:51:20.662Z,11920.00
2022-07-29T09:52:17.866Z,14248.00
2022-07-29T09:53:17.864Z,17536.00
2022-07-29T09:54:17.860Z,18112.00
2022-07-29T09:55:18.370Z,18240.00
2022-07-29T09:56:17.850Z,18240.00
2022-07-29T09:57:17.850Z,18240.00
2022-07-29T09:58:17.851Z,17696.00
2022-07-29T09:59:17.851Z,18144.00
2022-07-29T10:00:17.836Z,18048.00
2022-07-29T10:01:17.907Z,17824.00
2022-07-29T10:02:22.152Z,17760.00
2022-07-29T10:03:17.859Z,17952.00
2022-07-29T10:04:17.824Z,18144.00
2022-07-29T10:05:17.821Z,18112.00
2022-07-29T10:06:17.818Z,18144.00
2022-07-29T10:07:17.817Z,18240.00
2022-07-29T10:08:17.813Z,18240.00
2022-07-29T10:09:17.811Z,18272.00
2022-07-29T10:10:17.805Z,18240.00
2022-07-29T10:11:17.805Z,18304.00
2022-07-29T10:12:17.805Z,18336.00
2022-07-29T10:13:17.800Z,18144.00
2022-07-29T10:14:17.857Z,18080.00
2022-07-29T10:15:17.799Z,18304.00
2022-07-29T10:16:17.854Z,18304.00
2022-07-29T10:17:17.798Z,18144.00
2022-07-29T10:18:17.793Z,18368.00
2022-07-29T10:19:17.793Z,18592.00
2022-07-29T10:20:17.879Z,18912.00
2022-07-29T10:21:22.673Z,18880.00
2022-07-29T10:22:43.326Z,18432.00
2022-07-29T10:23:17.790Z,17280.00
2022-07-29T10:24:17.789Z,19328.00
2022-07-29T10:25:17.790Z,17504.00
2022-07-29T10:26:17.787Z,13368.00
2022-07-29T10:27:17.791Z,15904.00
2022-07-29T10:28:17.790Z,14204.00
2022-07-29T10:29:17.784Z,19648.00
2022-07-29T10:30:17.784Z,15468.00
2022-07-29T10:31:17.835Z,19200.00
2022-07-29T10:32:17.791Z,18912.00
2022-07-29T10:33:17.909Z,19136.00
2022-07-29T10:34:17.917Z,18688.00
2022-07-29T10:35:17.790Z,17568.00
2022-07-29T10:36:18.535Z,14284.00
2022-07-29T10:37:17.790Z,18528.00
2022-07-29T10:38:17.782Z,19040.00
2022-07-29T10:39:17.810Z,18304.00
2022-07-29T10:40:17.783Z,18528.00
2022-07-29T10:41:19.434Z,17472.00
2022-07-29T10:42:17.786Z,19040.00
2022-07-29T10:43:17.784Z,19360.00
2022-07-29T10:44:19.122Z,19808.00
2022-07-29T10:45:17.786Z,16096.00
2022-07-29T10:46:17.925Z,14184.00
2022-07-29T10:47:17.779Z,12072.00
2022-07-29T10:48:17.779Z,12992.00
2022-07-29T10:49:18.184Z,9472.00
2022-07-29T10:50:17.848Z,11488.00
2022-07-29T10:51:17.859Z,13780.00
2022-07-29T10:52:17.778Z,14124.00
2022-07-29T10:53:17.777Z,14836.00
2022-07-29T10:54:17.776Z,14564.00
2022-07-29T10:55:17.775Z,15392.00
2022-07-29T10:56:17.772Z,13772.00
2022-07-29T10:57:17.777Z,17984.00
2022-07-29T10:58:18.870Z,16992.00
2022-07-29T10:59:17.772Z,11020.00
2022-07-29T11:00:17.770Z,10356.00
2022-07-29T11:01:17.770Z,11064.00
2022-07-29T11:02:41.416Z,11964.00
2022-07-29T11:03:17.812Z,11912.00
2022-07-29T11:04:17.763Z,20640.00
2022-07-29T11:06:18.049Z,8788.00
2022-07-29T11:07:18.354Z,13632.00
2022-07-29T11:08:20.116Z,9184.00
2022-07-29T11:09:18.279Z,12016.00
2022-07-29T11:10:18.176Z,16960.00
2022-07-29T11:11:17.761Z,15536.00
2022-07-29T11:12:17.926Z,13616.00
2022-07-29T11:13:17.857Z,9464.00
2022-07-29T11:14:17.797Z,9148.00
2022-07-29T11:15:18.087Z,9572.00
2022-07-29T11:16:17.820Z,13516.00
2022-07-29T11:17:17.853Z,11128.00
2022-07-29T11:18:17.915Z,10092.00
2022-07-29T11:19:26.401Z,11260.00
2022-07-29T11:20:17.768Z,11068.00
2022-07-29T11:21:17.799Z,6644.00
2022-07-29T11:22:17.828Z,6420.00
2022-07-29T11:23:17.849Z,6816.00
2022-07-29T11:24:18.658Z,13020.00
2022-07-29T11:25:17.754Z,10692.00
2022-07-29T11:26:18.688Z,14464.00
2022-07-29T11:27:18.205Z,11040.00
2022-07-29T11:28:23.198Z,11684.00
2022-07-29T11:29:17.835Z,14836.00
2022-07-29T11:30:17.809Z,15676.00
2022-07-29T11:31:17.927Z,14308.00
2022-07-29T11:32:18.348Z,16576.00
2022-07-29T11:33:17.780Z,11544.00
2022-07-29T11:34:17.791Z,10040.00
2022-07-29T11:35:18.853Z,10232.00
2022-07-29T11:36:17.904Z,9228.00
2022-07-29T11:37:18.012Z,8456.00
2022-07-29T11:38:17.791Z,11420.00
2022-07-29T11:39:17.747Z,18624.00
2022-07-29T11:40:18.306Z,16448.00
2022-07-29T11:41:17.797Z,5284.00
2022-07-29T11:42:18.087Z,4876.00
2022-07-29T11:43:18.196Z,18400.00
2022-07-29T11:44:18.194Z,20544.00
2022-07-29T11:45:43.613Z,20608.00
2022-07-29T11:46:18.088Z,20864.00
2022-07-29T11:47:18.105Z,21024.00
2022-07-29T11:48:29.267Z,20512.00
2022-07-29T11:49:18.386Z,16384.00
2022-07-29T11:50:17.813Z,19456.00
2022-07-29T11:51:17.715Z,18080.00
2022-07-29T11:52:17.830Z,17280.00
2022-07-29T11:53:17.800Z,18016.00
2022-07-29T11:54:17.794Z,18080.00
2022-07-29T11:55:17.769Z,17792.00
2022-07-29T11:56:17.717Z,18240.00
2022-07-29T11:57:17.763Z,19456.00
2022-07-29T11:58:17.785Z,19648.00
2022-07-29T11:59:17.949Z,16736.00
2022-07-29T12:00:18.733Z,19008.00
2022-07-29T12:01:17.797Z,18944.00
2022-07-29T12:02:37.461Z,16800.00
2022-07-29T12:03:18.549Z,18560.00
2022-07-29T12:04:17.934Z,18240.00
2022-07-29T12:06:18.616Z,18400.00
2022-07-29T12:07:17.762Z,18976.00
2022-07-29T12:08:17.717Z,18912.00
2022-07-29T12:09:18.087Z,18784.00
2022-07-29T12:10:19.460Z,18656.00
2022-07-29T12:11:17.882Z,17600.00
2022-07-29T12:12:17.800Z,17088.00
2022-07-29T12:13:17.904Z,18112.00
2022-07-29T12:14:17.875Z,17504.00
2022-07-29T12:15:18.060Z,18432.00
2022-07-29T12:16:28.146Z,18656.00
2022-07-29T12:17:17.711Z,18688.00
2022-07-29T12:18:18.453Z,18624.00
2022-07-29T12:19:18.410Z,18432.00
2022-07-29T12:20:18.036Z,18432.00
2022-07-29T12:21:18.415Z,18240.00
2022-07-29T12:22:18.680Z,18176.00
2022-07-29T12:23:18.838Z,18048.00
2022-07-29T12:24:17.721Z,18048.00
2022-07-29T12:25:32.360Z,17856.00
2022-07-29T12:26:25.326Z,17760.00
2022-07-29T12:27:17.721Z,17760.00