createdAt,value
2023-09-01T00:01:56.124Z,2.41
2023-09-01T00:04:22.597Z,2.86
2023-09-01T00:06:49.127Z,2.33
2023-09-01T00:09:15.638Z,2.29
2023-09-01T00:11:42.144Z,2.40
2023-09-01T00:14:08.624Z,2.30
2023-09-01T00:16:35.171Z,2.15
2023-09-01T00:19:01.664Z,2.38
2023-09-01T00:21:28.101Z,2.51
2023-09-01T00:23:54.571Z,2.30
2023-09-01T00:26:20.982Z,2.36
2023-09-01T00:28:47.518Z,2.37
2023-09-01T00:31:14.115Z,2.48
2023-09-01T00:33:40.592Z,2.64
2023-09-01T00:36:07.058Z,3.23
2023-09-01T00:38:33.838Z,2.59
2023-09-01T00:41:00.378Z,2.78
2023-09-01T00:43:27.125Z,2.73
2023-09-01T00:45:53.695Z,2.67
2023-09-01T00:48:20.506Z,3.08
2023-09-01T00:50:47.200Z,2.96
2023-09-01T00:53:13.689Z,2.72
2023-09-01T00:55:40.187Z,2.92
2023-09-01T00:58:06.704Z,2.64
2023-09-01T01:00:33.252Z,2.74
2023-09-01T01:03:00.367Z,2.46
2023-09-01T01:05:26.863Z,2.46
2023-09-01T01:07:53.307Z,2.83
2023-09-01T01:10:19.821Z,2.78
2023-09-01T01:12:46.252Z,2.39
2023-09-01T01:15:12.749Z,2.60
2023-09-01T01:17:39.232Z,2.43
2023-09-01T01:20:05.747Z,2.63
2023-09-01T01:22:32.254Z,2.78
2023-09-01T01:24:58.761Z,2.47
2023-09-01T01:27:25.212Z,2.52
2023-09-01T01:29:51.660Z,2.57
2023-09-01T01:32:18.096Z,2.87
2023-09-01T01:34:44.667Z,2.75
2023-09-01T01:37:11.201Z,2.42
2023-09-01T01:39:37.680Z,2.58
2023-09-01T01:42:04.157Z,2.65
2023-09-01T01:44:30.654Z,2.43
2023-09-01T01:46:57.137Z,2.70
2023-09-01T01:49:23.583Z,2.61
2023-09-01T01:51:50.049Z,2.64
2023-09-01T01:54:16.482Z,2.43
2023-09-01T01:56:42.950Z,2.42
2023-09-01T01:59:09.436Z,2.30
2023-09-01T02:01:35.927Z,2.57
2023-09-01T02:04:02.529Z,2.53
2023-09-01T02:06:28.994Z,2.72
2023-09-01T02:08:55.478Z,2.54
2023-09-01T02:11:22.108Z,2.61
2023-09-01T02:13:48.536Z,2.51
2023-09-01T02:16:15.098Z,2.52
2023-09-01T02:18:41.648Z,2.53
2023-09-01T02:21:08.107Z,2.49
2023-09-01T02:23:34.777Z,2.53
2023-09-01T02:26:01.224Z,2.47
2023-09-01T02:28:27.977Z,2.67
2023-09-01T02:30:54.887Z,2.68
2023-09-01T02:33:21.306Z,2.47
2023-09-01T02:35:47.801Z,2.89
2023-09-01T02:38:14.632Z,2.77
2023-09-01T02:40:41.378Z,2.81
2023-09-01T02:43:07.851Z,2.79
2023-09-01T02:45:34.309Z,2.67
2023-09-01T02:48:00.853Z,2.50
2023-09-01T02:50:27.349Z,2.52
2023-09-01T02:52:53.803Z,2.62
2023-09-01T02:55:20.276Z,2.71
2023-09-01T02:57:46.738Z,2.61
2023-09-01T03:00:13.196Z,2.71
2023-09-01T03:02:39.821Z,2.58
2023-09-01T03:05:06.303Z,2.60
2023-09-01T03:07:32.813Z,2.52
2023-09-01T03:09:59.262Z,2.29
2023-09-01T03:12:25.719Z,2.40
2023-09-01T03:14:52.401Z,2.34
2023-09-01T03:17:18.846Z,2.38
2023-09-01T03:19:45.391Z,2.30
2023-09-01T03:22:11.835Z,2.58
2023-09-01T03:24:38.336Z,2.66
2023-09-01T03:27:04.857Z,2.50
2023-09-01T03:29:31.313Z,2.43
2023-09-01T03:31:57.925Z,2.69
2023-09-01T03:34:24.364Z,2.63
2023-09-01T03:36:50.818Z,2.58
2023-09-01T03:39:17.260Z,2.63
2023-09-01T03:41:43.726Z,2.53
2023-09-01T03:44:10.225Z,2.44
2023-09-01T03:46:36.802Z,2.55
2023-09-01T03:49:03.284Z,2.65
2023-09-01T03:51:29.762Z,2.67
2023-09-01T03:53:56.199Z,2.42
2023-09-01T03:56:22.636Z,2.67
2023-09-01T03:58:49.168Z,2.57
2023-09-01T04:01:15.771Z,2.62
2023-09-01T04:03:42.330Z,2.87
2023-09-01T04:06:08.900Z,2.89
2023-09-01T04:08:35.354Z,2.83
2023-09-01T04:11:01.816Z,2.94
2023-09-01T04:13:28.268Z,2.88
2023-09-01T04:15:54.794Z,2.96
2023-09-01T04:18:21.404Z,2.73
2023-09-01T04:20:48.557Z,2.68
2023-09-01T04:23:15.183Z,2.65
2023-09-01T04:25:41.631Z,2.61
2023-09-01T04:28:08.091Z,2.62
2023-09-01T04:30:34.541Z,2.74
2023-09-01T04:33:01.042Z,3.03
2023-09-01T04:35:27.477Z,2.93
2023-09-01T04:37:53.912Z,2.83
2023-09-01T04:40:20.362Z,3.10
2023-09-01T04:42:46.812Z,3.06
2023-09-01T04:45:13.312Z,3.38
2023-09-01T04:47:39.843Z,3.26
2023-09-01T04:50:06.324Z,3.65
2023-09-01T04:52:42.488Z,3.32
2023-09-01T04:55:10.087Z,3.38
2023-09-01T04:57:36.562Z,3.76
2023-09-01T05:00:03.020Z,4.11
2023-09-01T05:02:29.503Z,3.74
2023-09-01T05:04:56.052Z,3.72
2023-09-01T05:07:22.743Z,3.01
2023-09-01T05:09:49.331Z,3.43
2023-09-01T05:12:15.815Z,3.23
2023-09-01T05:14:42.319Z,3.42
2023-09-01T05:17:08.758Z,3.50
2023-09-01T05:19:35.333Z,3.25
2023-09-01T05:22:01.774Z,3.74
2023-09-01T05:24:28.336Z,3.61
2023-09-01T05:26:54.800Z,3.48
2023-09-01T05:29:21.317Z,3.27
2023-09-01T05:31:47.987Z,3.66
2023-09-01T05:34:14.484Z,3.74
2023-09-01T05:36:40.922Z,3.86
2023-09-01T05:39:07.647Z,3.84
2023-09-01T05:41:34.119Z,3.99
2023-09-01T05:44:00.609Z,4.15
2023-09-01T05:46:27.088Z,4.22
2023-09-01T05:48:53.531Z,4.57
2023-09-01T05:51:19.974Z,4.18
2023-09-01T05:53:46.494Z,4.62
2023-09-01T05:56:12.977Z,4.49
2023-09-01T05:58:39.479Z,4.37
2023-09-01T06:01:05.946Z,4.13
2023-09-01T06:03:32.482Z,4.10
2023-09-01T06:05:59.015Z,3.78
2023-09-01T06:08:25.463Z,3.85
2023-09-01T06:10:51.897Z,3.54
2023-09-01T06:13:18.355Z,3.57
2023-09-01T06:15:44.814Z,3.60
2023-09-01T06:18:14.284Z,3.91
2023-09-01T06:20:41.006Z,3.48
2023-09-01T06:23:07.587Z,3.67
2023-09-01T06:25:34.054Z,4.08
2023-09-01T06:28:00.553Z,3.53
2023-09-01T06:30:27.131Z,3.37
2023-09-01T06:32:53.717Z,3.24
2023-09-01T06:35:20.268Z,3.58
2023-09-01T06:37:46.719Z,3.51
2023-09-01T06:40:13.259Z,4.38
2023-09-01T06:42:39.738Z,4.13
2023-09-01T06:45:06.371Z,3.61
2023-09-01T06:47:32.953Z,3.43
2023-09-01T06:49:59.481Z,3.55
2023-09-01T06:52:26.058Z,3.50
2023-09-01T06:54:52.489Z,3.64
2023-09-01T06:57:18.968Z,3.33
2023-09-01T06:59:45.463Z,3.44
2023-09-01T07:02:11.925Z,4.31
2023-09-01T07:04:38.420Z,3.46
2023-09-01T07:07:04.991Z,3.48
2023-09-01T07:09:31.473Z,3.36
2023-09-01T07:11:57.949Z,3.16
2023-09-01T07:14:24.428Z,3.14
2023-09-01T07:16:51.094Z,3.07
2023-09-01T07:19:17.569Z,3.16
2023-09-01T07:21:44.018Z,3.15
2023-09-01T07:24:10.504Z,3.01
2023-09-01T07:26:37.008Z,2.97
2023-09-01T07:29:03.534Z,3.22
2023-09-01T07:31:30.151Z,3.27
2023-09-01T07:33:56.819Z,3.27
2023-09-01T07:36:23.299Z,3.15
2023-09-01T07:38:49.850Z,3.03
2023-09-01T07:41:16.314Z,2.89
2023-09-01T07:43:42.870Z,2.92
2023-09-01T07:46:09.394Z,2.81
2023-09-01T07:48:35.945Z,3.01
2023-09-01T07:51:02.460Z,3.11
2023-09-01T07:53:29.035Z,3.07
2023-09-01T07:55:56.005Z,3.05
2023-09-01T07:58:22.473Z,3.45
2023-09-01T08:00:49.054Z,2.90
2023-09-01T08:03:15.744Z,3.25
2023-09-01T08:05:42.275Z,4.05
2023-09-01T08:08:08.830Z,3.48
2023-09-01T08:10:35.297Z,3.50
2023-09-01T08:13:01.763Z,3.61
2023-09-01T08:15:28.368Z,4.17
2023-09-01T08:17:54.941Z,3.77
2023-09-01T08:20:21.475Z,3.12
2023-09-01T08:22:47.963Z,3.72
2023-09-01T08:25:14.496Z,3.97
2023-09-01T08:27:40.992Z,3.72
2023-09-01T08:30:07.455Z,3.40
2023-09-01T08:32:33.964Z,3.02
2023-09-01T08:35:00.475Z,2.78
2023-09-01T08:37:27.175Z,3.20
2023-09-01T08:39:53.700Z,3.50
2023-09-01T08:42:20.133Z,3.13
2023-09-01T08:44:47.145Z,3.16
2023-09-01T08:47:13.718Z,2.98
2023-09-01T08:49:40.593Z,2.80
2023-09-01T08:52:07.162Z,2.65
2023-09-01T08:54:33.724Z,2.86
2023-09-01T08:57:01.409Z,2.61
2023-09-01T08:59:27.872Z,2.93
2023-09-01T09:01:54.511Z,3.39
2023-09-01T09:04:21.122Z,2.33
2023-09-01T09:06:47.606Z,2.32
2023-09-01T09:09:14.081Z,2.31
2023-09-01T09:11:40.746Z,2.63
2023-09-01T09:14:10.289Z,2.54
2023-09-01T09:16:37.618Z,2.18
2023-09-01T09:19:04.159Z,2.81
2023-09-01T09:21:30.635Z,2.53
2023-09-01T09:24:11.099Z,2.12
2023-09-01T09:26:43.536Z,2.41
2023-09-01T09:29:10.048Z,2.52
2023-09-01T09:31:36.589Z,2.91
2023-09-01T09:34:03.061Z,2.17
2023-09-01T09:36:29.581Z,2.30
2023-09-01T09:38:56.047Z,2.30
2023-09-01T09:41:22.502Z,2.26
2023-09-01T09:43:49.020Z,2.26
2023-09-01T09:46:15.575Z,1.95
2023-09-01T09:48:42.162Z,1.76
2023-09-01T09:51:08.790Z,2.06
2023-09-01T09:53:35.320Z,2.15
2023-09-01T09:56:01.796Z,2.56
2023-09-01T09:58:28.671Z,2.92
2023-09-01T10:00:55.124Z,2.30
2023-09-01T10:03:21.624Z,2.40
2023-09-01T10:05:48.540Z,2.29
2023-09-01T10:08:15.209Z,2.18
2023-09-01T10:10:41.884Z,2.13
2023-09-01T10:13:08.530Z,2.16
2023-09-01T10:15:35.195Z,2.35
2023-09-01T10:18:01.703Z,1.88
2023-09-01T10:20:28.216Z,1.85
2023-09-01T10:22:54.820Z,2.07
2023-09-01T10:25:21.343Z,2.03
2023-09-01T10:27:47.870Z,1.96
2023-09-01T10:30:14.666Z,2.01
2023-09-01T10:32:41.283Z,2.09
2023-09-01T10:35:08.900Z,2.07
2023-09-01T10:37:37.484Z,1.93
2023-09-01T10:40:04.131Z,1.97
2023-09-01T10:42:30.628Z,2.34
2023-09-01T10:44:57.137Z,2.47
2023-09-01T10:47:23.609Z,1.91
2023-09-01T10:49:50.062Z,2.19
2023-09-01T10:52:16.774Z,3.19
2023-09-01T10:54:43.268Z,2.15
2023-09-01T10:57:09.859Z,2.31
2023-09-01T10:59:36.310Z,2.20
2023-09-01T11:02:02.762Z,2.32
2023-09-01T11:04:29.252Z,2.21
2023-09-01T11:06:55.714Z,2.10
2023-09-01T11:09:22.212Z,1.77
2023-09-01T11:11:48.847Z,1.96
2023-09-01T11:14:15.300Z,2.14
2023-09-01T11:16:41.819Z,2.52
2023-09-01T11:19:08.319Z,1.92
2023-09-01T11:21:35.014Z,2.46
2023-09-01T11:24:01.704Z,2.61
2023-09-01T11:26:29.910Z,2.23
2023-09-01T11:28:56.638Z,2.40
2023-09-01T11:31:23.317Z,1.88
2023-09-01T11:33:49.866Z,2.23
2023-09-01T11:36:16.460Z,2.17
2023-09-01T11:38:42.983Z,2.39
2023-09-01T11:41:09.565Z,2.15
2023-09-01T11:43:36.116Z,1.92
2023-09-01T11:46:02.640Z,2.51
2023-09-01T11:48:29.251Z,1.97
2023-09-01T11:50:56.278Z,2.02
2023-09-01T11:53:22.839Z,1.99
2023-09-01T11:55:49.347Z,1.93
2023-09-01T11:58:15.987Z,2.11
2023-09-01T12:00:42.438Z,1.84
2023-09-01T12:03:09.116Z,2.16
2023-09-01T12:05:35.673Z,2.46
2023-09-01T12:08:02.226Z,2.76
2023-09-01T12:10:28.885Z,2.23
2023-09-01T12:12:55.515Z,1.88
2023-09-01T12:15:22.169Z,2.09
2023-09-01T12:17:48.809Z,2.04
2023-09-01T12:20:15.661Z,2.01
2023-09-01T12:22:42.251Z,2.10
2023-09-01T12:25:08.691Z,1.93
2023-09-01T12:27:35.170Z,1.84
2023-09-01T12:30:01.741Z,2.03
2023-09-01T12:32:28.364Z,2.18
2023-09-01T12:34:55.136Z,2.50
2023-09-01T12:37:21.754Z,1.99
2023-09-01T12:39:48.656Z,2.63
2023-09-01T12:42:15.114Z,2.07
2023-09-01T12:44:43.633Z,1.80
2023-09-01T12:47:10.515Z,2.17
2023-09-01T12:49:37.151Z,2.53
2023-09-01T12:52:03.867Z,1.92
2023-09-01T12:54:30.306Z,2.06
2023-09-01T12:56:56.750Z,1.88
2023-09-01T12:59:23.647Z,1.84
2023-09-01T13:01:50.320Z,1.89
2023-09-01T13:04:16.819Z,2.05
2023-09-01T13:06:43.283Z,1.95
2023-09-01T13:09:09.734Z,2.31
2023-09-01T13:11:36.630Z,1.95
2023-09-01T13:14:03.172Z,2.10
2023-09-01T13:16:29.718Z,2.03
2023-09-01T13:18:56.194Z,2.04
2023-09-01T13:21:22.657Z,1.92
2023-09-01T13:23:49.211Z,1.90
2023-09-01T13:26:15.662Z,1.60
2023-09-01T13:28:42.199Z,2.11
2023-09-01T13:31:08.734Z,2.08
2023-09-01T13:33:35.477Z,2.19
2023-09-01T13:36:01.947Z,1.73
2023-09-01T13:38:28.454Z,2.34
2023-09-01T13:40:54.950Z,1.87
2023-09-01T13:43:21.440Z,2.48
2023-09-01T13:45:47.932Z,2.39
2023-09-01T13:48:14.386Z,1.98
2023-09-01T13:50:40.861Z,2.08
2023-09-01T13:53:07.344Z,3.33
2023-09-01T13:55:33.817Z,2.74
2023-09-01T13:58:00.279Z,4.21
2023-09-01T14:00:26.823Z,3.84
2023-09-01T14:02:53.283Z,2.30
2023-09-01T14:05:19.843Z,2.11
2023-09-01T14:07:46.391Z,2.59
2023-09-01T14:10:13.014Z,3.11
2023-09-01T14:12:39.590Z,2.61
2023-09-01T14:15:06.183Z,1.97
2023-09-01T14:17:35.271Z,2.10
2023-09-01T14:20:01.811Z,1.93
2023-09-01T14:22:28.354Z,2.18
2023-09-01T14:24:54.920Z,2.21
2023-09-01T14:27:21.433Z,2.40
2023-09-01T14:29:48.093Z,2.36
2023-09-01T14:32:14.628Z,2.16
2023-09-01T14:34:41.077Z,2.54
2023-09-01T14:37:07.544Z,1.98
2023-09-01T14:39:34.045Z,1.77
2023-09-01T14:42:00.597Z,2.08
2023-09-01T14:44:27.170Z,1.79
2023-09-01T14:46:53.674Z,1.55
2023-09-01T14:49:20.191Z,1.54
2023-09-01T14:51:46.665Z,1.75
2023-09-01T14:54:13.127Z,1.66
2023-09-01T14:56:39.902Z,1.82
2023-09-01T14:59:06.810Z,1.56
2023-09-01T15:01:33.336Z,1.37
2023-09-01T15:04:01.992Z,1.55
2023-09-01T15:06:28.600Z,1.58
2023-09-01T15:08:55.113Z,1.67
2023-09-01T15:11:21.636Z,1.53
2023-09-01T15:13:48.196Z,1.50
2023-09-01T15:16:14.683Z,1.54
2023-09-01T15:18:41.289Z,1.42
2023-09-01T15:21:07.865Z,1.91
2023-09-01T15:23:34.371Z,2.18
2023-09-01T15:26:00.916Z,1.60
2023-09-01T15:28:27.351Z,1.55
2023-09-01T15:30:53.842Z,1.47
2023-09-01T15:33:20.402Z,1.52
2023-09-01T15:35:46.971Z,1.53
2023-09-01T15:38:13.450Z,1.53
2023-09-01T15:40:39.976Z,1.52
2023-09-01T15:43:06.561Z,1.61
2023-09-01T15:45:33.120Z,1.60
2023-09-01T15:47:59.736Z,1.69
2023-09-01T15:50:39.271Z,1.50
2023-09-01T15:53:10.282Z,1.74
2023-09-01T15:55:36.714Z,1.67
2023-09-01T15:58:03.205Z,1.59
2023-09-01T16:00:29.673Z,1.52
2023-09-01T16:02:56.249Z,1.75
2023-09-01T16:05:23.075Z,1.71
2023-09-01T16:07:49.578Z,1.58
2023-09-01T16:10:16.165Z,1.68
2023-09-01T16:12:42.610Z,1.46
2023-09-01T16:15:09.119Z,1.77
2023-09-01T16:17:35.590Z,1.94
2023-09-01T16:20:02.216Z,1.83
2023-09-01T16:22:28.725Z,1.85
2023-09-01T16:24:55.436Z,1.47
2023-09-01T16:27:21.962Z,1.62
2023-09-01T16:29:48.450Z,1.73
2023-09-01T16:32:15.152Z,2.06
2023-09-01T16:34:41.712Z,2.38
2023-09-01T16:37:08.300Z,2.57
2023-09-01T16:39:34.826Z,2.72
2023-09-01T16:42:01.287Z,2.95
2023-09-01T16:44:27.732Z,2.28
2023-09-01T16:46:56.486Z,1.99
2023-09-01T16:49:23.159Z,1.79
2023-09-01T16:51:49.676Z,2.22
2023-09-01T16:54:16.177Z,1.87
2023-09-01T16:56:42.642Z,1.97
2023-09-01T16:59:09.068Z,1.99
2023-09-01T17:01:37.168Z,2.15
2023-09-01T17:04:05.493Z,1.90
2023-09-01T17:06:31.937Z,2.41
2023-09-01T17:08:58.611Z,2.53
2023-09-01T17:11:25.167Z,2.33
2023-09-01T17:13:51.664Z,1.93
2023-09-01T17:16:18.239Z,1.92
2023-09-01T17:18:44.777Z,2.02
2023-09-01T17:21:11.271Z,1.90
2023-09-01T17:23:37.762Z,1.94
2023-09-01T17:26:04.214Z,3.02
2023-09-01T17:28:30.765Z,2.12
2023-09-01T17:30:57.271Z,2.39
2023-09-01T17:33:23.748Z,2.49
2023-09-01T17:35:50.191Z,2.25
2023-09-01T17:38:16.754Z,2.80
2023-09-01T17:40:43.298Z,2.76
2023-09-01T17:43:09.765Z,2.86
2023-09-01T17:45:36.283Z,5.34
2023-09-01T17:48:02.844Z,8.84
2023-09-01T17:50:29.400Z,5.98
2023-09-01T17:52:55.891Z,4.20
2023-09-01T17:55:22.368Z,2.67
2023-09-01T17:57:48.942Z,2.61
2023-09-01T18:00:15.619Z,2.35
2023-09-01T18:02:42.211Z,2.40
2023-09-01T18:05:08.742Z,2.70
2023-09-01T18:07:35.301Z,2.77
2023-09-01T18:10:01.790Z,2.92
2023-09-01T18:12:28.296Z,3.00
2023-09-01T18:14:54.922Z,2.72
2023-09-01T18:17:21.447Z,2.41
2023-09-01T18:19:47.919Z,2.77
2023-09-01T18:22:14.448Z,2.84
2023-09-01T18:24:40.883Z,2.76
2023-09-01T18:27:08.805Z,2.88
2023-09-01T18:29:35.304Z,2.78
2023-09-01T18:32:01.884Z,3.30
2023-09-01T18:34:28.452Z,3.23
2023-09-01T18:36:54.967Z,2.85
2023-09-01T18:39:22.952Z,2.84
2023-09-01T18:41:50.908Z,3.46
2023-09-01T18:44:17.383Z,4.33
2023-09-01T18:46:43.905Z,4.14
2023-09-01T18:49:10.400Z,4.12
2023-09-01T18:51:36.967Z,4.31
2023-09-01T18:54:03.491Z,4.21
2023-09-01T18:56:30.021Z,5.29
2023-09-01T18:58:56.557Z,5.03
2023-09-01T19:01:23.066Z,4.87
2023-09-01T19:03:49.548Z,4.88
2023-09-01T19:06:16.033Z,4.83
2023-09-01T19:08:42.797Z,4.68
2023-09-01T19:11:09.273Z,4.78
2023-09-01T19:13:35.727Z,5.05
2023-09-01T19:16:02.422Z,5.32
2023-09-01T19:18:28.897Z,5.18
2023-09-01T19:20:55.378Z,4.99
2023-09-01T19:23:21.830Z,4.53
2023-09-01T19:25:48.323Z,4.96
2023-09-01T19:28:26.768Z,5.92
2023-09-01T19:30:57.960Z,5.67
2023-09-01T19:33:24.564Z,5.25
2023-09-01T19:35:51.144Z,5.11
2023-09-01T19:38:17.597Z,4.77
2023-09-01T19:40:44.109Z,4.42
2023-09-01T19:43:11.147Z,4.81
2023-09-01T19:45:37.745Z,5.54
2023-09-01T19:48:04.231Z,5.85
2023-09-01T19:50:30.826Z,5.18
2023-09-01T19:52:57.303Z,4.82
2023-09-01T19:55:23.781Z,4.10
2023-09-01T19:57:50.453Z,3.84
2023-09-01T20:00:16.916Z,3.85
2023-09-01T20:02:43.418Z,4.01
2023-09-01T20:05:09.999Z,4.15
2023-09-01T20:07:36.457Z,3.58
2023-09-01T20:10:02.949Z,5.41
2023-09-01T20:12:29.507Z,4.12
2023-09-01T20:14:55.980Z,4.17
2023-09-01T20:17:22.459Z,3.92
2023-09-01T20:19:48.986Z,3.85
2023-09-01T20:22:15.527Z,4.91
2023-09-01T20:24:42.006Z,5.62
2023-09-01T20:27:08.508Z,4.44
2023-09-01T20:29:34.985Z,3.66
2023-09-01T20:32:01.577Z,3.25
2023-09-01T20:34:28.084Z,3.73
2023-09-01T20:36:54.550Z,3.70
2023-09-01T20:39:21.268Z,3.47
2023-09-01T20:41:47.743Z,4.02
2023-09-01T20:44:14.179Z,4.10
2023-09-01T20:46:40.798Z,3.88
2023-09-01T20:49:07.273Z,4.39
2023-09-01T20:51:33.742Z,4.93
2023-09-01T20:54:00.285Z,4.26
2023-09-01T20:56:26.934Z,4.23
2023-09-01T20:58:53.399Z,3.88
2023-09-01T21:01:19.898Z,4.17
2023-09-01T21:03:46.405Z,5.58
2023-09-01T21:06:12.880Z,4.97
2023-09-01T21:08:39.318Z,4.35
2023-09-01T21:11:05.810Z,4.71
2023-09-01T21:13:32.683Z,5.16
2023-09-01T21:15:59.195Z,6.41
2023-09-01T21:18:25.740Z,5.38
2023-09-01T21:20:52.314Z,5.17
2023-09-01T21:23:18.946Z,4.92
2023-09-01T21:25:45.706Z,4.93
2023-09-01T21:28:12.139Z,4.95
2023-09-01T21:30:38.820Z,5.89
2023-09-01T21:33:05.300Z,5.59
2023-09-01T21:35:31.794Z,5.66
2023-09-01T21:37:58.243Z,6.01
2023-09-01T21:40:24.727Z,5.98
2023-09-01T21:42:51.153Z,5.39
2023-09-01T21:45:17.654Z,6.29
2023-09-01T21:47:44.160Z,5.78
2023-09-01T21:50:10.666Z,4.79
2023-09-01T21:52:37.191Z,4.85
2023-09-01T21:55:03.655Z,4.66
2023-09-01T21:57:30.263Z,5.13
2023-09-01T21:59:56.747Z,4.62
2023-09-01T22:02:23.311Z,5.41
2023-09-01T22:04:52.454Z,5.70
2023-09-01T22:07:19.410Z,5.15
2023-09-01T22:09:46.041Z,5.34
2023-09-01T22:12:12.490Z,5.59
2023-09-01T22:14:38.939Z,5.87
2023-09-01T22:17:05.451Z,5.51
2023-09-01T22:19:32.493Z,5.22
2023-09-01T22:21:59.164Z,5.49
2023-09-01T22:24:25.779Z,5.13
2023-09-01T22:26:52.309Z,5.26
2023-09-01T22:29:18.776Z,4.82
2023-09-01T22:31:45.561Z,4.40
2023-09-01T22:34:12.067Z,4.62
2023-09-01T22:36:38.501Z,4.87
2023-09-01T22:39:04.968Z,4.72
2023-09-01T22:41:31.487Z,4.11
2023-09-01T22:43:57.972Z,4.18
2023-09-01T22:46:24.537Z,3.90
2023-09-01T22:48:51.214Z,4.65
2023-09-01T22:51:17.653Z,5.96
2023-09-01T22:53:44.168Z,5.39
2023-09-01T22:56:10.659Z,5.22
2023-09-01T22:58:37.121Z,6.24
2023-09-01T23:01:03.586Z,5.33
2023-09-01T23:03:30.123Z,4.92
2023-09-01T23:05:56.621Z,5.06
2023-09-01T23:08:23.134Z,5.57
2023-09-01T23:10:49.613Z,4.99
2023-09-01T23:13:16.479Z,5.13
2023-09-01T23:15:43.091Z,5.00
2023-09-01T23:18:09.613Z,4.99
2023-09-01T23:20:36.109Z,5.27
2023-09-01T23:23:02.559Z,5.78
2023-09-01T23:25:29.049Z,7.64
2023-09-01T23:27:55.570Z,5.87
2023-09-01T23:30:22.068Z,5.03
2023-09-01T23:32:48.551Z,5.06
2023-09-01T23:35:15.090Z,4.68
2023-09-01T23:37:41.715Z,4.69
2023-09-01T23:40:08.255Z,4.28
2023-09-01T23:42:34.742Z,4.52
2023-09-01T23:45:01.218Z,4.18
2023-09-01T23:47:27.791Z,4.48
2023-09-01T23:49:54.274Z,5.06
2023-09-01T23:52:20.727Z,4.73
2023-09-01T23:54:47.202Z,5.70
2023-09-01T23:57:13.682Z,4.64
2023-09-01T23:59:40.265Z,4.48
