createdAt,value
2023-04-18T00:00:12.737Z,1.04
2023-04-18T00:01:12.881Z,1.04
2023-04-18T00:02:13.073Z,1.04
2023-04-18T00:03:13.270Z,1.04
2023-04-18T00:04:14.070Z,1.04
2023-04-18T00:05:13.471Z,1.04
2023-04-18T00:06:13.608Z,1.04
2023-04-18T00:07:13.733Z,1.04
2023-04-18T00:08:13.878Z,1.04
2023-04-18T00:09:14.010Z,1.04
2023-04-18T00:10:14.141Z,1.04
2023-04-18T00:11:14.284Z,1.04
2023-04-18T00:12:14.435Z,1.04
2023-04-18T00:13:14.596Z,1.04
2023-04-18T00:14:15.009Z,1.04
2023-04-18T00:15:14.900Z,1.04
2023-04-18T00:16:15.077Z,1.04
2023-04-18T00:17:15.118Z,1.04
2023-04-18T00:18:15.226Z,1.04
2023-04-18T00:19:15.424Z,1.04
2023-04-18T00:20:15.525Z,1.04
2023-04-18T00:21:15.697Z,1.04
2023-04-18T00:22:15.827Z,1.04
2023-04-18T00:23:15.956Z,1.04
2023-04-18T00:24:16.165Z,1.04
2023-04-18T00:25:16.204Z,1.04
2023-04-18T00:26:16.288Z,1.04
2023-04-18T00:27:16.465Z,1.04
2023-04-18T00:28:16.563Z,1.04
2023-04-18T00:29:16.710Z,1.04
2023-04-18T00:30:16.818Z,1.04
2023-04-18T00:31:16.983Z,1.04
2023-04-18T00:32:17.145Z,1.04
2023-04-18T00:33:17.269Z,1.04
2023-04-18T00:34:17.421Z,1.04
2023-04-18T00:35:17.574Z,1.04
2023-04-18T00:36:17.732Z,1.04
2023-04-18T00:37:17.824Z,1.04
2023-04-18T00:38:17.995Z,1.04
2023-04-18T00:39:18.114Z,1.04
2023-04-18T00:40:18.239Z,1.04
2023-04-18T00:41:18.375Z,1.04
2023-04-18T00:42:18.516Z,1.04
2023-04-18T00:43:18.691Z,1.04
2023-04-18T00:44:18.833Z,1.04
2023-04-18T00:45:18.982Z,1.04
2023-04-18T00:46:19.185Z,1.04
2023-04-18T00:47:19.305Z,1.04
2023-04-18T00:48:19.452Z,1.04
2023-04-18T00:49:19.600Z,1.04
2023-04-18T00:50:19.750Z,1.04
2023-04-18T00:51:19.875Z,1.04
2023-04-18T00:52:19.998Z,1.04
2023-04-18T00:53:20.156Z,1.04
2023-04-18T00:54:20.318Z,1.04
2023-04-18T00:55:20.424Z,1.04
2023-04-18T00:56:20.561Z,1.04
2023-04-18T00:57:20.691Z,1.04
2023-04-18T00:58:20.852Z,1.04
2023-04-18T00:59:20.958Z,1.04
2023-04-18T01:00:21.111Z,1.04
2023-04-18T01:01:21.338Z,1.04
2023-04-18T01:02:21.514Z,1.04
2023-04-18T01:03:21.642Z,1.04
2023-04-18T01:04:21.684Z,1.04
2023-04-18T01:05:21.765Z,1.04
2023-04-18T01:06:21.922Z,1.04
2023-04-18T01:07:22.020Z,1.04
2023-04-18T01:08:22.136Z,1.04
2023-04-18T01:09:22.272Z,1.04
2023-04-18T01:10:22.429Z,1.04
2023-04-18T01:11:22.570Z,1.04
2023-04-18T01:12:22.691Z,1.04
2023-04-18T01:13:22.808Z,1.04
2023-04-18T01:14:22.993Z,1.04
2023-04-18T01:15:23.143Z,1.04
2023-04-18T01:16:23.323Z,1.04
2023-04-18T01:17:23.491Z,1.04
2023-04-18T01:18:23.587Z,1.04
2023-04-18T01:19:23.734Z,1.04
2023-04-18T01:20:23.885Z,1.04
2023-04-18T01:21:24.038Z,1.04
2023-04-18T01:22:24.206Z,1.04
2023-04-18T01:23:24.339Z,1.04
2023-04-18T01:24:24.499Z,1.04
2023-04-18T01:25:24.640Z,1.04
2023-04-18T01:26:24.800Z,1.04
2023-04-18T01:27:24.949Z,1.04
2023-04-18T01:28:25.111Z,1.04
2023-04-18T01:29:25.286Z,1.04
2023-04-18T01:30:25.367Z,1.04
2023-04-18T01:31:25.533Z,1.04
2023-04-18T01:32:25.634Z,1.04
2023-04-18T01:33:25.712Z,1.04
2023-04-18T01:34:25.851Z,1.04
2023-04-18T01:35:26.010Z,1.04
2023-04-18T01:36:26.160Z,1.04
2023-04-18T01:37:26.308Z,1.04
2023-04-18T01:38:26.470Z,1.04
2023-04-18T01:39:26.572Z,1.04
2023-04-18T01:40:26.706Z,1.04
2023-04-18T01:41:26.865Z,1.04
2023-04-18T01:42:26.982Z,1.04
2023-04-18T01:43:27.148Z,1.04
2023-04-18T01:44:27.264Z,1.04
2023-04-18T01:45:27.386Z,1.04
2023-04-18T01:46:27.517Z,1.04
2023-04-18T01:47:27.616Z,1.04
2023-04-18T01:48:27.725Z,1.04
2023-04-18T01:49:27.833Z,1.04
2023-04-18T01:50:27.981Z,1.04
2023-04-18T01:51:28.139Z,1.04
2023-04-18T01:52:28.293Z,1.04
2023-04-18T01:53:28.436Z,1.04
2023-04-18T01:54:28.597Z,1.04
2023-04-18T01:55:28.731Z,1.04
2023-04-18T01:56:28.887Z,1.04
2023-04-18T01:57:29.013Z,1.04
2023-04-18T01:58:29.162Z,1.04
2023-04-18T01:59:29.289Z,1.04
2023-04-18T02:00:29.487Z,1.04
2023-04-18T02:01:29.605Z,1.04
2023-04-18T02:02:29.802Z,1.04
2023-04-18T02:03:29.950Z,1.04
2023-04-18T02:04:30.053Z,1.04
2023-04-18T02:05:30.170Z,1.04
2023-04-18T02:06:30.320Z,1.04
2023-04-18T02:07:30.479Z,1.04
2023-04-18T02:08:30.625Z,1.04
2023-04-18T02:09:30.757Z,1.04
2023-04-18T02:10:30.856Z,1.04
2023-04-18T02:11:31.006Z,1.04
2023-04-18T02:12:31.178Z,1.04
2023-04-18T02:13:31.318Z,1.04
2023-04-18T02:14:31.474Z,1.04
2023-04-18T02:15:31.618Z,1.04
2023-04-18T02:16:31.737Z,1.04
2023-04-18T02:17:31.912Z,1.04
2023-04-18T02:18:32.024Z,1.04
2023-04-18T02:19:32.179Z,1.04
2023-04-18T02:20:32.299Z,1.04
2023-04-18T02:21:32.438Z,1.04
2023-04-18T02:22:32.589Z,1.04
2023-04-18T02:23:32.732Z,1.04
2023-04-18T02:24:32.836Z,1.04
2023-04-18T02:25:32.980Z,1.04
2023-04-18T02:26:33.147Z,1.04
2023-04-18T02:27:33.309Z,1.04
2023-04-18T02:28:33.445Z,1.04
2023-04-18T02:29:33.588Z,1.04
2023-04-18T02:30:33.680Z,1.04
2023-04-18T02:31:33.892Z,1.04
2023-04-18T02:32:34.008Z,1.04
2023-04-18T02:33:34.150Z,1.04
2023-04-18T02:34:34.290Z,1.04
2023-04-18T02:35:34.408Z,1.04
2023-04-18T02:36:34.554Z,1.04
2023-04-18T02:37:34.713Z,1.04
2023-04-18T02:38:34.886Z,1.04
2023-04-18T02:39:35.013Z,1.04
2023-04-18T02:40:35.159Z,1.04
2023-04-18T02:41:35.293Z,1.04
2023-04-18T02:42:35.353Z,1.04
2023-04-18T02:43:35.528Z,1.04
2023-04-18T02:44:35.671Z,1.04
2023-04-18T02:45:35.858Z,1.04
2023-04-18T02:46:35.915Z,1.04
2023-04-18T02:47:43.757Z,1.04
2023-04-18T02:48:36.588Z,1.04
2023-04-18T02:49:36.376Z,1.04
2023-04-18T02:50:37.001Z,1.04
2023-04-18T02:52:36.792Z,1.04
2023-04-18T02:53:36.939Z,1.04
2023-04-18T02:54:37.097Z,1.04
2023-04-18T02:55:37.182Z,1.04
2023-04-18T02:56:37.302Z,1.04
2023-04-18T02:57:37.383Z,1.04
2023-04-18T02:58:37.536Z,1.04
2023-04-18T02:59:37.673Z,1.04
2023-04-18T03:00:37.797Z,1.04
2023-04-18T03:01:38.033Z,1.04
2023-04-18T03:02:38.059Z,1.04
2023-04-18T03:03:38.195Z,1.04
2023-04-18T03:04:38.364Z,1.04
2023-04-18T03:05:38.494Z,1.04
2023-04-18T03:06:38.652Z,1.04
2023-04-18T03:07:38.772Z,1.04
2023-04-18T03:08:38.892Z,1.04
2023-04-18T03:09:39.002Z,1.04
2023-04-18T03:10:39.154Z,1.04
2023-04-18T03:11:39.257Z,1.04
2023-04-18T03:12:39.400Z,1.04
2023-04-18T03:13:39.520Z,1.04
2023-04-18T03:14:39.664Z,1.04
2023-04-18T03:15:39.831Z,1.04
2023-04-18T03:16:39.958Z,1.04
2023-04-18T03:17:40.124Z,1.04
2023-04-18T03:18:40.262Z,1.04
2023-04-18T03:19:40.420Z,1.04
2023-04-18T03:20:40.570Z,1.04
2023-04-18T03:21:40.715Z,1.04
2023-04-18T03:22:40.868Z,1.04
2023-04-18T03:23:41.023Z,1.04
2023-04-18T03:24:41.144Z,1.04
2023-04-18T03:25:41.268Z,1.04
2023-04-18T03:26:41.440Z,1.04
2023-04-18T03:27:41.579Z,1.04
2023-04-18T03:28:41.734Z,1.04
2023-04-18T03:29:41.882Z,1.04
2023-04-18T03:30:42.079Z,1.04
2023-04-18T03:31:42.287Z,1.04
2023-04-18T03:32:42.470Z,1.04
2023-04-18T03:33:42.479Z,1.04
2023-04-18T03:34:42.632Z,1.04
2023-04-18T03:35:42.793Z,1.04
2023-04-18T03:36:42.933Z,1.04
2023-04-18T03:37:43.045Z,1.04
2023-04-18T03:38:43.197Z,2
2023-04-18T03:39:43.381Z,2
2023-04-18T03:40:43.498Z,2
2023-04-18T03:41:43.656Z,2
2023-04-18T03:42:43.804Z,2
2023-04-18T03:43:43.960Z,3.04
2023-04-18T03:44:44.069Z,3.04
2023-04-18T03:45:44.377Z,4
2023-04-18T03:46:44.359Z,5.04
2023-04-18T03:47:44.491Z,6
2023-04-18T03:48:44.571Z,7.04
2023-04-18T03:49:44.701Z,7.04
2023-04-18T03:50:44.863Z,8
2023-04-18T03:51:45.011Z,9.04
2023-04-18T03:52:45.162Z,12
2023-04-18T03:53:45.330Z,12
2023-04-18T03:54:45.470Z,14
2023-04-18T03:55:45.575Z,14
2023-04-18T03:56:45.696Z,16
2023-04-18T03:57:45.854Z,22
2023-04-18T03:58:45.976Z,24
2023-04-18T03:59:47.826Z,26
2023-04-18T04:00:46.249Z,29.04
2023-04-18T04:01:46.457Z,34
2023-04-18T04:02:47.290Z,42
2023-04-18T04:03:47.505Z,45.04
2023-04-18T04:04:47.315Z,47.04
2023-04-18T04:05:47.066Z,44
2023-04-18T04:06:47.281Z,46
2023-04-18T04:07:47.352Z,50
2023-04-18T04:08:47.513Z,57.04
2023-04-18T04:09:47.667Z,64
2023-04-18T04:10:47.785Z,68
2023-04-18T04:11:47.951Z,79.04
2023-04-18T04:12:48.052Z,92
2023-04-18T04:13:48.199Z,112
2023-04-18T04:14:48.358Z,120
2023-04-18T04:15:48.454Z,129.04
2023-04-18T04:16:48.592Z,134
2023-04-18T04:17:48.757Z,140
2023-04-18T04:18:48.843Z,148
2023-04-18T04:19:48.965Z,159.04
2023-04-18T04:20:49.131Z,182.08
2023-04-18T04:21:49.271Z,208
2023-04-18T04:22:49.423Z,224
2023-04-18T04:23:49.575Z,215.04
2023-04-18T04:24:49.735Z,239.04
2023-04-18T04:25:49.859Z,282.08
2023-04-18T04:26:50.032Z,329.28
2023-04-18T04:27:50.178Z,332.16
2023-04-18T04:28:50.316Z,313.12
2023-04-18T04:29:50.479Z,298.08
2023-04-18T04:30:50.641Z,307.04
2023-04-18T04:31:50.868Z,292
2023-04-18T04:32:50.950Z,288
2023-04-18T04:33:51.091Z,345.28
2023-04-18T04:34:51.193Z,304
2023-04-18T04:35:51.333Z,341.12
2023-04-18T04:36:51.489Z,352
2023-04-18T04:37:51.646Z,372.16
2023-04-18T04:38:51.797Z,382.08
2023-04-18T04:39:51.929Z,470.08
2023-04-18T04:40:52.036Z,460.16
2023-04-18T04:41:52.203Z,474.24
2023-04-18T04:42:52.344Z,479.04
2023-04-18T04:43:52.510Z,510.08
2023-04-18T04:44:52.702Z,510.08
2023-04-18T04:45:52.826Z,510.08
2023-04-18T04:46:52.899Z,595.2
2023-04-18T04:47:53.129Z,632
2023-04-18T04:48:53.204Z,774.4
2023-04-18T04:49:53.352Z,883.2
2023-04-18T04:50:53.503Z,927.36
2023-04-18T04:51:53.606Z,1060.48
2023-04-18T04:52:53.770Z,1172.48
2023-04-18T04:53:53.908Z,1171.2
2023-04-18T04:54:54.012Z,1182.08
2023-04-18T04:55:54.150Z,1196.16
2023-04-18T04:56:54.317Z,975.36
2023-04-18T04:57:54.463Z,882.56
2023-04-18T04:58:54.643Z,853.12
2023-04-18T04:59:54.720Z,821.12
2023-04-18T05:00:54.893Z,868.48
2023-04-18T05:01:54.991Z,923.52
2023-04-18T05:02:55.314Z,979.2
2023-04-18T05:03:55.333Z,1088
2023-04-18T05:04:55.370Z,1066.24
2023-04-18T05:05:55.489Z,1083.52
2023-04-18T05:06:55.631Z,1182.08
2023-04-18T05:07:55.770Z,1118.08
2023-04-18T05:08:55.929Z,1081.6
2023-04-18T05:09:56.092Z,1079.04
2023-04-18T05:10:56.226Z,1048.32
2023-04-18T05:11:56.409Z,989.44
2023-04-18T05:12:56.529Z,981.12
2023-04-18T05:13:56.682Z,1109.12
2023-04-18T05:14:56.850Z,1153.28
2023-04-18T05:15:56.990Z,1050.24
2023-04-18T05:16:57.259Z,1036.16
2023-04-18T05:17:57.324Z,1098.24
2023-04-18T05:18:57.438Z,1010.56
2023-04-18T05:19:57.605Z,952.32
2023-04-18T05:20:57.750Z,1000.32
2023-04-18T05:21:57.908Z,1008
2023-04-18T05:22:58.042Z,1078.4
2023-04-18T05:23:58.200Z,1076.48
2023-04-18T05:24:58.361Z,996.48
2023-04-18T05:25:58.463Z,929.28
2023-04-18T05:26:58.617Z,838.4
2023-04-18T05:27:58.758Z,1055.36
2023-04-18T05:28:58.907Z,1202.56
2023-04-18T05:29:59.070Z,1295.36
2023-04-18T05:30:59.764Z,1445.12
2023-04-18T05:33:00.002Z,1450.24
2023-04-18T05:33:59.577Z,1547.52
2023-04-18T05:35:00.173Z,1472
2023-04-18T05:35:59.872Z,1698.56
2023-04-18T05:37:00.027Z,1712.64
2023-04-18T05:38:00.205Z,1816.32
2023-04-18T05:39:00.340Z,1999.36
2023-04-18T05:40:01.015Z,1959.68
2023-04-18T05:41:00.651Z,1905.92
2023-04-18T05:42:00.790Z,1752.32
2023-04-18T05:43:00.934Z,1637.12
2023-04-18T05:44:05.193Z,1749.76
2023-04-18T05:45:01.191Z,1648.64
2023-04-18T05:46:01.305Z,1557.76
2023-04-18T05:47:01.471Z,1414.4
2023-04-18T05:48:01.669Z,1378.56
2023-04-18T05:49:01.761Z,1427.2
2023-04-18T05:50:01.854Z,1438.72
2023-04-18T05:51:02.008Z,1602.56
2023-04-18T05:52:02.153Z,1701.12
2023-04-18T05:53:02.312Z,1766.4
2023-04-18T05:54:02.450Z,1608.96
2023-04-18T05:55:02.626Z,1358.08
2023-04-18T05:56:02.785Z,1472
2023-04-18T05:57:04.465Z,1349.12
2023-04-18T05:58:03.058Z,999.04
2023-04-18T05:59:03.217Z,840.32
2023-04-18T06:00:03.362Z,842.24
2023-04-18T06:01:03.537Z,940.16
2023-04-18T06:02:03.737Z,1011.2
2023-04-18T06:03:03.860Z,968.32
2023-04-18T06:04:03.998Z,923.52
2023-04-18T06:05:04.286Z,1014.4
2023-04-18T06:06:04.211Z,1072
2023-04-18T06:07:04.370Z,1093.12
2023-04-18T06:08:04.524Z,1073.28
2023-04-18T06:09:04.687Z,997.12
2023-04-18T06:10:04.833Z,998.4
2023-04-18T06:11:04.947Z,1178.24
2023-04-18T06:12:05.109Z,1100.16
2023-04-18T06:13:05.248Z,855.04
2023-04-18T06:14:05.402Z,751.36
2023-04-18T06:15:05.547Z,688
2023-04-18T06:16:05.699Z,637.12
2023-04-18T06:17:05.843Z,614.08
2023-04-18T06:18:06.064Z,692.48
2023-04-18T06:19:06.160Z,807.04
2023-04-18T06:20:06.260Z,896
2023-04-18T06:21:06.400Z,892.16
2023-04-18T06:22:06.511Z,1135.36
2023-04-18T06:23:06.638Z,1228.16
2023-04-18T06:24:06.755Z,1547.52
2023-04-18T06:25:06.903Z,1536
2023-04-18T06:26:07.003Z,1510.4
2023-04-18T06:27:09.350Z,1630.72
2023-04-18T06:28:07.301Z,1742.08
2023-04-18T06:29:07.466Z,1977.6
2023-04-18T06:30:07.608Z,1994.24
2023-04-18T06:31:07.801Z,2055.68
2023-04-18T06:32:07.917Z,2220.8
2023-04-18T06:33:08.040Z,2586.88
2023-04-18T06:34:08.160Z,2713.6
2023-04-18T06:35:08.320Z,2585.6
2023-04-18T06:36:08.467Z,2992.64
2023-04-18T06:37:08.644Z,3018.24
2023-04-18T06:38:08.776Z,3018.24
2023-04-18T06:39:08.929Z,3020.8
2023-04-18T06:40:09.070Z,3046.4
2023-04-18T06:41:09.231Z,3430.4
2023-04-18T06:42:09.370Z,3243.52
2023-04-18T06:43:09.548Z,3166.72
2023-04-18T06:44:09.672Z,3415.04
2023-04-18T06:45:09.825Z,3392
2023-04-18T06:46:09.985Z,3617.28
2023-04-18T06:47:10.113Z,3911.68
2023-04-18T06:48:10.337Z,3663.36
2023-04-18T06:49:10.438Z,3788.8
2023-04-18T06:50:10.596Z,4469.76
2023-04-18T06:51:10.734Z,4858.88
2023-04-18T06:52:10.887Z,4800
2023-04-18T06:53:11.034Z,4436.48
2023-04-18T06:54:11.279Z,4234.24
2023-04-18T06:55:11.342Z,4449.28
2023-04-18T06:56:11.508Z,4538.88
2023-04-18T06:57:11.617Z,4623.36
2023-04-18T06:58:11.769Z,4275.2
2023-04-18T06:59:12.076Z,4203.52
2023-04-18T07:00:12.006Z,4398.08
2023-04-18T07:01:12.145Z,3927.04
2023-04-18T07:02:12.352Z,4480
2023-04-18T07:03:12.636Z,3950.08
2023-04-18T07:04:13.006Z,3563.52
2023-04-18T07:05:12.699Z,3788.8
2023-04-18T07:06:12.811Z,3919.36
2023-04-18T07:07:12.959Z,3878.4
2023-04-18T07:08:13.130Z,4295.68
2023-04-18T07:09:13.278Z,4037.12
2023-04-18T07:10:13.439Z,3650.56
2023-04-18T07:11:13.589Z,3514.88
2023-04-18T07:12:13.727Z,3709.44
2023-04-18T07:13:13.880Z,4336.64
2023-04-18T07:14:14.205Z,4170.24
2023-04-18T07:15:14.177Z,4101.12
2023-04-18T07:16:14.369Z,4536.32
2023-04-18T07:17:14.461Z,4817.92
2023-04-18T07:18:20.618Z,4776.96
2023-04-18T07:19:14.727Z,4805.12
2023-04-18T07:20:14.844Z,4344.32
2023-04-18T07:21:15.021Z,4149.76
2023-04-18T07:22:15.158Z,4897.28
2023-04-18T07:23:15.246Z,4945.92
2023-04-18T07:24:15.492Z,4881.92
2023-04-18T07:25:15.481Z,5104.64
2023-04-18T07:26:15.662Z,5102.08
2023-04-18T07:27:15.793Z,5309.44
2023-04-18T07:28:15.892Z,5657.6
2023-04-18T07:29:16.052Z,5626.88
2023-04-18T07:30:16.190Z,7096.32
2023-04-18T07:31:16.377Z,8192
2023-04-18T07:32:16.503Z,7951.36
2023-04-18T07:33:16.620Z,6978.56
2023-04-18T07:34:16.787Z,5754.88
2023-04-18T07:35:16.872Z,4858.88
2023-04-18T07:36:17.020Z,5319.68
2023-04-18T07:37:17.161Z,5544.96
2023-04-18T07:38:17.267Z,5437.44
2023-04-18T07:39:17.421Z,5601.28
2023-04-18T07:40:17.562Z,6021.12
2023-04-18T07:41:17.707Z,6184.96
2023-04-18T07:42:17.869Z,6487.04
2023-04-18T07:43:18.711Z,7137.28
2023-04-18T07:44:18.171Z,7516.16
2023-04-18T07:45:18.316Z,7429.12
2023-04-18T07:46:18.623Z,7331.84
2023-04-18T07:47:22.200Z,9374.72
2023-04-18T07:48:18.735Z,9502.72
2023-04-18T07:49:18.840Z,9200.64
2023-04-18T07:50:18.979Z,8611.84
2023-04-18T07:51:19.135Z,8919.04
2023-04-18T07:52:19.277Z,8796.16
2023-04-18T07:53:19.404Z,8181.76
2023-04-18T07:54:19.543Z,8181.76
2023-04-18T07:55:19.692Z,7495.68
2023-04-18T07:56:19.857Z,7014.4
2023-04-18T07:57:20.000Z,6656
2023-04-18T07:58:20.151Z,6272
2023-04-18T07:59:20.283Z,6517.76
2023-04-18T08:00:20.449Z,5672.96
2023-04-18T08:01:20.606Z,4981.76
2023-04-18T08:02:20.817Z,4656.64
2023-04-18T08:03:21.096Z,4869.12
2023-04-18T08:04:21.156Z,6507.52
2023-04-18T08:05:21.257Z,6784
2023-04-18T08:06:21.378Z,6261.76
2023-04-18T08:07:21.512Z,5826.56
2023-04-18T08:08:21.673Z,6000.64
2023-04-18T08:09:21.791Z,6348.8
2023-04-18T08:10:23.675Z,6036.48
2023-04-18T08:11:22.001Z,5488.64
2023-04-18T08:12:22.128Z,5760
2023-04-18T08:13:22.266Z,6128.64
2023-04-18T08:14:22.434Z,5698.56
2023-04-18T08:15:22.560Z,5452.8
2023-04-18T08:16:22.789Z,5790.72
2023-04-18T08:17:22.847Z,5534.72
2023-04-18T08:18:23.020Z,4951.04
2023-04-18T08:19:23.081Z,5212.16
2023-04-18T08:20:23.281Z,5143.04
2023-04-18T08:21:23.331Z,5386.24
2023-04-18T08:22:23.476Z,5688.32
2023-04-18T08:23:23.635Z,5744.64
2023-04-18T08:24:23.790Z,5184
2023-04-18T08:25:23.959Z,4707.84
2023-04-18T08:26:24.078Z,4439.04
2023-04-18T08:27:24.242Z,4559.36
2023-04-18T08:28:24.335Z,4718.08
2023-04-18T08:29:24.528Z,4641.28
2023-04-18T08:30:24.629Z,4820.48
2023-04-18T08:31:24.889Z,4718.08
2023-04-18T08:32:25.049Z,4531.2
2023-04-18T08:33:25.120Z,4134.4
2023-04-18T08:34:25.209Z,3983.36
2023-04-18T08:35:25.371Z,3968
2023-04-18T08:36:25.452Z,3837.44
2023-04-18T08:37:25.614Z,4052.48
2023-04-18T08:38:25.746Z,4211.2
2023-04-18T08:39:25.901Z,4331.52
2023-04-18T08:40:26.058Z,4766.72
2023-04-18T08:41:26.147Z,5053.44
2023-04-18T08:42:26.238Z,5053.44
2023-04-18T08:43:26.367Z,5053.44
2023-04-18T08:44:26.527Z,5360.64
2023-04-18T08:45:26.719Z,5498.88
2023-04-18T08:46:26.852Z,6579.2
2023-04-18T08:47:26.904Z,6481.92
2023-04-18T08:48:27.122Z,6860.8
2023-04-18T08:49:27.117Z,7116.8
2023-04-18T08:50:27.263Z,7029.76
2023-04-18T08:51:27.369Z,7034.88
2023-04-18T08:52:27.518Z,6968.32
2023-04-18T08:53:27.670Z,7014.4
2023-04-18T08:54:27.827Z,6804.48
2023-04-18T08:55:27.978Z,6625.28
2023-04-18T08:56:28.149Z,6988.8
2023-04-18T08:57:28.292Z,7992.32
2023-04-18T08:58:28.430Z,8017.92
2023-04-18T08:59:28.572Z,8468.479
2023-04-18T09:00:28.724Z,8197.12
2023-04-18T09:01:28.864Z,8616.96
2023-04-18T09:03:29.179Z,8207.36
2023-04-18T09:04:29.352Z,9021.439
2023-04-18T09:05:29.450Z,10055.68
2023-04-18T09:06:29.556Z,10383.359
2023-04-18T09:07:29.701Z,8611.84
2023-04-18T09:08:29.849Z,7792.64
2023-04-18T09:09:29.960Z,7802.88
2023-04-18T09:10:30.098Z,7546.88
2023-04-18T09:11:30.252Z,7296
2023-04-18T09:12:30.414Z,7408.64
2023-04-18T09:13:30.508Z,7362.56
2023-04-18T09:14:30.640Z,7582.72
2023-04-18T09:15:30.861Z,7685.12
2023-04-18T09:16:30.934Z,7818.24
2023-04-18T09:17:31.051Z,7470.08
2023-04-18T09:18:31.105Z,6886.4
2023-04-18T09:19:31.260Z,6952.96
2023-04-18T09:20:31.420Z,7096.32
2023-04-18T09:21:31.564Z,6973.44
2023-04-18T09:22:31.703Z,7224.32
2023-04-18T09:23:31.877Z,7290.88
2023-04-18T09:24:32.162Z,7429.12
2023-04-18T09:25:32.399Z,7475.2
2023-04-18T09:26:32.480Z,8104.96
2023-04-18T09:27:32.571Z,8207.36
2023-04-18T09:28:32.711Z,8289.28
2023-04-18T09:29:32.866Z,8847.359
2023-04-18T09:30:33.088Z,8755.2
2023-04-18T09:31:33.204Z,8642.56
2023-04-18T09:32:33.362Z,7946.24
2023-04-18T09:33:33.496Z,6917.12
2023-04-18T09:34:33.655Z,6517.76
2023-04-18T09:35:33.818Z,6609.92
2023-04-18T09:36:33.946Z,6584.32
2023-04-18T09:37:34.078Z,6384.64
2023-04-18T09:38:34.243Z,6348.8
2023-04-18T09:39:34.397Z,6691.84
2023-04-18T09:40:34.535Z,6927.36
2023-04-18T09:41:34.695Z,6937.6
2023-04-18T09:42:34.854Z,6819.84
2023-04-18T09:43:35.001Z,6609.92
2023-04-18T09:44:35.128Z,6947.84
2023-04-18T09:45:35.262Z,7024.64
2023-04-18T09:46:35.427Z,7070.72
2023-04-18T09:47:35.640Z,7342.08
2023-04-18T09:48:35.717Z,7342.08
2023-04-18T09:49:35.868Z,7587.84
2023-04-18T09:50:36.022Z,7685.12
2023-04-18T09:51:36.156Z,7802.88
2023-04-18T09:52:36.266Z,7567.36
2023-04-18T09:53:36.420Z,7639.04
2023-04-18T09:54:36.575Z,7761.92
2023-04-18T09:55:36.708Z,7992.32
2023-04-18T09:56:36.874Z,8186.88
2023-04-18T09:57:37.044Z,8616.96
2023-04-18T09:58:37.181Z,9804.8
2023-04-18T09:59:37.317Z,10874.88
2023-04-18T10:00:37.474Z,10803.2
2023-04-18T10:01:37.662Z,9927.68
2023-04-18T10:02:37.808Z,9205.76
2023-04-18T10:03:38.177Z,8780.8
2023-04-18T10:04:38.196Z,8089.6
2023-04-18T10:05:38.315Z,9077.76
2023-04-18T10:06:38.392Z,9733.12
2023-04-18T10:07:38.525Z,9523.2
2023-04-18T10:08:38.692Z,9277.439
2023-04-18T10:09:38.793Z,8161.28
2023-04-18T10:10:39.336Z,7480.32
2023-04-18T10:11:39.112Z,7424
2023-04-18T10:12:39.240Z,7311.36
2023-04-18T10:13:39.389Z,7290.88
2023-04-18T10:14:39.547Z,6871.04
2023-04-18T10:16:40.229Z,6789.12
2023-04-18T10:17:44.636Z,6830.08
2023-04-18T10:18:40.149Z,7029.76
2023-04-18T10:19:40.558Z,7168
2023-04-18T10:20:40.962Z,7413.76
2023-04-18T10:21:40.547Z,7669.76
2023-04-18T10:22:40.648Z,8371.2
2023-04-18T10:23:41.470Z,8663.04
2023-04-18T10:25:41.123Z,8422.399
2023-04-18T10:26:41.265Z,8273.92
2023-04-18T10:27:41.426Z,8545.28
2023-04-18T10:28:41.556Z,9195.52
2023-04-18T10:29:41.722Z,10122.24
2023-04-18T10:30:41.840Z,10071.04
2023-04-18T10:31:42.550Z,10291.2
2023-04-18T10:32:42.435Z,10280.96
2023-04-18T10:33:42.824Z,10147.84
2023-04-18T10:34:42.374Z,10567.68
2023-04-18T10:35:42.510Z,10240
2023-04-18T10:36:42.634Z,9999.359
2023-04-18T10:37:42.767Z,8883.2
2023-04-18T10:38:42.890Z,8509.439
2023-04-18T10:39:43.026Z,8739.84
2023-04-18T10:40:43.190Z,9640.96
2023-04-18T10:41:43.329Z,9395.2
2023-04-18T10:42:43.510Z,9267.2
2023-04-18T10:43:43.613Z,8750.08
2023-04-18T10:44:43.742Z,8847.359
2023-04-18T10:45:43.855Z,8104.96
2023-04-18T10:46:44.054Z,7936
2023-04-18T10:47:44.184Z,7669.76
2023-04-18T10:48:44.262Z,8304.64
2023-04-18T10:49:44.371Z,8821.76
2023-04-18T10:50:44.497Z,9441.28
2023-04-18T10:51:44.669Z,9600
2023-04-18T10:52:44.796Z,10030.08
2023-04-18T10:53:44.973Z,10219.52
2023-04-18T10:54:45.103Z,9779.2
2023-04-18T10:55:45.262Z,9656.319
2023-04-18T10:56:45.414Z,9446.399
2023-04-18T10:57:45.574Z,9349.12
2023-04-18T10:58:45.719Z,8878.08
2023-04-18T10:59:45.863Z,9057.28
2023-04-18T11:00:46.001Z,8668.16
2023-04-18T11:01:46.124Z,9052.16
2023-04-18T11:02:46.393Z,8355.84
2023-04-18T11:03:46.531Z,7905.28
2023-04-18T11:04:46.516Z,8048.64
2023-04-18T11:05:46.672Z,7823.36
2023-04-18T11:06:46.856Z,7843.84
2023-04-18T11:07:46.941Z,8033.28
2023-04-18T11:08:47.043Z,7946.24
2023-04-18T11:09:47.180Z,8007.68
2023-04-18T11:10:47.339Z,7946.24
2023-04-18T11:11:47.494Z,8227.84
2023-04-18T11:12:47.640Z,7388.16
2023-04-18T11:13:47.777Z,8104.96
2023-04-18T11:14:47.979Z,7971.84
2023-04-18T11:15:48.086Z,8176.64
2023-04-18T11:16:48.262Z,8381.44
2023-04-18T11:17:48.383Z,8238.08
2023-04-18T11:18:48.493Z,7552
2023-04-18T11:19:48.658Z,6978.56
2023-04-18T11:20:48.789Z,7434.24
2023-04-18T11:21:48.957Z,6927.36
2023-04-18T11:22:49.140Z,6947.84
2023-04-18T11:23:49.265Z,6845.44
2023-04-18T11:24:49.448Z,7280.64
2023-04-18T11:25:49.617Z,7710.72
2023-04-18T11:26:49.800Z,8535.04
2023-04-18T11:27:49.876Z,9149.439
2023-04-18T11:28:50.017Z,8376.32
2023-04-18T11:29:50.160Z,7526.4
2023-04-18T11:30:50.327Z,7690.24
2023-04-18T11:31:50.542Z,7521.28
2023-04-18T11:32:50.670Z,7541.76
2023-04-18T11:33:50.777Z,8350.72
2023-04-18T11:34:50.923Z,8110.08
2023-04-18T11:35:51.071Z,7864.32
2023-04-18T11:36:51.522Z,7321.6
2023-04-18T11:37:51.722Z,7086.08
2023-04-18T11:38:51.513Z,7280.64
2023-04-18T11:39:51.956Z,7715.84
2023-04-18T11:40:51.770Z,8289.28
2023-04-18T11:41:52.474Z,7946.24
2023-04-18T11:43:52.630Z,8161.28
2023-04-18T11:44:52.394Z,8463.359
2023-04-18T11:45:53.105Z,8263.68
2023-04-18T11:47:53.498Z,8852.479
2023-04-18T11:49:55.230Z,8499.2
2023-04-18T11:50:53.182Z,8688.64
2023-04-18T11:51:53.339Z,9067.52
2023-04-18T11:52:53.507Z,8847.359
2023-04-18T11:53:53.661Z,8550.399
2023-04-18T11:54:53.805Z,8744.96
2023-04-18T11:55:53.949Z,7951.36
2023-04-18T11:56:54.101Z,8125.44
2023-04-18T11:57:54.259Z,7449.6
2023-04-18T11:58:54.420Z,7966.72
2023-04-18T11:59:54.584Z,7659.52
2023-04-18T12:00:54.730Z,7628.8
2023-04-18T12:01:58.520Z,7511.04
2023-04-18T12:02:55.089Z,9134.08
2023-04-18T12:03:55.281Z,10347.52
2023-04-18T12:04:55.400Z,10987.52
2023-04-18T12:05:55.403Z,8965.12
2023-04-18T12:06:55.472Z,8744.96
2023-04-18T12:07:55.578Z,9200.64
2023-04-18T12:08:55.724Z,9169.92
2023-04-18T12:09:55.875Z,7639.04
2023-04-18T12:10:56.032Z,7188.48
2023-04-18T12:11:56.189Z,7521.28
2023-04-18T12:12:56.349Z,7879.68
2023-04-18T12:13:56.416Z,9369.6
2023-04-18T12:14:56.569Z,7767.04
2023-04-18T12:15:56.730Z,8811.52
2023-04-18T12:16:56.890Z,8545.28
2023-04-18T12:17:57.077Z,7070.72
2023-04-18T12:18:57.200Z,6686.72
2023-04-18T12:19:57.346Z,6696.96
2023-04-18T12:20:57.488Z,6978.56
2023-04-18T12:21:57.654Z,6799.36
2023-04-18T12:22:57.771Z,7260.16
2023-04-18T12:23:57.888Z,7398.4
2023-04-18T12:24:58.045Z,6666.24
2023-04-18T12:25:58.188Z,6635.52
2023-04-18T12:26:58.363Z,6343.68
2023-04-18T12:27:58.458Z,6481.92
2023-04-18T12:28:58.601Z,7168
2023-04-18T12:29:58.752Z,7029.76
2023-04-18T12:30:58.989Z,7772.16
2023-04-18T12:31:59.217Z,7173.12
2023-04-18T12:32:59.193Z,7014.4
2023-04-18T12:33:59.298Z,6609.92
2023-04-18T12:34:59.424Z,6435.84
2023-04-18T12:35:59.553Z,6353.92
2023-04-18T12:36:59.672Z,6353.92
2023-04-18T12:37:59.762Z,8284.16
2023-04-18T12:38:59.922Z,7833.6
2023-04-18T12:40:00.123Z,6558.72
2023-04-18T12:41:00.180Z,6400
2023-04-18T12:42:00.324Z,6359.04
2023-04-18T12:43:02.263Z,6415.36
2023-04-18T12:44:00.628Z,6215.68
2023-04-18T12:45:00.771Z,5514.24
2023-04-18T12:46:00.920Z,5109.76