createdAt,value
2022-08-08T00:02:03.734Z,1.70
2022-08-08T00:04:49.453Z,2.05
2022-08-08T00:10:42.321Z,2.28
2022-08-08T00:14:16.975Z,1.92
2022-08-08T00:16:35.427Z,2.25
2022-08-08T00:19:07.855Z,1.77
2022-08-08T00:21:43.835Z,2.35
2022-08-08T00:24:30.034Z,2.22
2022-08-08T00:27:06.101Z,1.60
2022-08-08T00:29:46.841Z,1.92
2022-08-08T00:32:35.566Z,1.80
2022-08-08T00:44:41.816Z,1.75
2022-08-08T00:50:32.088Z,1.73
2022-08-08T00:53:15.650Z,2.00
2022-08-08T00:55:54.864Z,2.25
2022-08-08T00:58:54.545Z,2.20
2022-08-08T01:09:35.562Z,2.17
2022-08-08T01:12:20.323Z,2.13
2022-08-08T01:15:43.567Z,2.53
2022-08-08T01:18:25.248Z,1.60
2022-08-08T01:21:35.093Z,1.67
2022-08-08T01:24:31.464Z,2.67
2022-08-08T01:27:24.094Z,2.08
2022-08-08T01:36:36.736Z,1.60
2022-08-08T01:39:09.527Z,1.50
2022-08-08T01:42:06.182Z,1.85
2022-08-08T01:44:50.629Z,2.38
2022-08-08T01:48:14.692Z,3.13
2022-08-08T01:50:34.733Z,1.80
2022-08-08T01:55:14.680Z,1.48
2022-08-08T01:59:04.027Z,1.88
2022-08-08T02:02:00.307Z,1.40
2022-08-08T02:07:42.067Z,2.35
2022-08-08T02:10:30.077Z,2.03
2022-08-08T02:13:52.319Z,1.40
2022-08-08T02:19:41.796Z,2.10
2022-08-08T02:25:46.821Z,1.58
2022-08-08T02:28:34.794Z,1.73
2022-08-08T02:31:58.168Z,2.05
2022-08-08T02:34:32.971Z,2.03
2022-08-08T02:37:52.520Z,1.40
2022-08-08T02:40:28.117Z,1.85
2022-08-08T02:44:37.129Z,1.80
2022-08-08T02:46:53.179Z,1.42
2022-08-08T02:49:50.712Z,1.73
2022-08-08T02:52:35.095Z,1.40
2022-08-08T02:55:19.719Z,1.30
2022-08-08T03:01:32.765Z,1.80
2022-08-08T03:05:04.439Z,2.22
2022-08-08T03:10:31.575Z,1.42
2022-08-08T03:16:43.302Z,1.60
2022-08-08T03:19:27.919Z,1.67
2022-08-08T03:24:28.690Z,1.52
2022-08-08T03:27:16.575Z,1.42
2022-08-08T03:29:55.758Z,1.40
2022-08-08T03:32:42.454Z,1.40
2022-08-08T03:35:23.053Z,1.60
2022-08-08T03:38:52.827Z,1.65
2022-08-08T03:40:37.602Z,1.42
2022-08-08T03:43:17.982Z,1.92
2022-08-08T03:46:07.529Z,1.70
2022-08-08T03:49:08.974Z,1.40
2022-08-08T03:51:40.424Z,1.40
2022-08-08T03:54:09.709Z,1.73
2022-08-08T03:56:36.756Z,1.60
2022-08-08T03:59:04.112Z,1.55
2022-08-08T04:02:33.367Z,2.15
2022-08-08T04:04:30.941Z,1.98
2022-08-08T04:07:00.977Z,1.40
2022-08-08T04:09:30.821Z,1.38
2022-08-08T04:12:16.213Z,1.83
2022-08-08T04:14:44.977Z,1.50
2022-08-08T04:17:22.340Z,1.63
2022-08-08T04:20:02.158Z,1.48
2022-08-08T04:22:32.249Z,1.30
2022-08-08T04:25:02.332Z,1.63
2022-08-08T04:28:01.499Z,1.60
2022-08-08T04:30:18.365Z,1.00
2022-08-08T04:35:17.748Z,1.45
2022-08-08T04:37:47.172Z,1.67
2022-08-08T04:40:17.821Z,1.40
2022-08-08T04:42:46.708Z,1.50
2022-08-08T04:45:23.741Z,1.80
2022-08-08T04:47:53.406Z,1.30
2022-08-08T04:50:23.875Z,1.88
2022-08-08T04:53:01.020Z,2.00
2022-08-08T04:55:47.747Z,1.40
2022-08-08T04:58:20.051Z,1.52
2022-08-08T05:00:50.130Z,1.88
2022-08-08T05:04:11.204Z,1.98
2022-08-08T05:06:12.513Z,1.45
2022-08-08T05:08:42.158Z,1.73
2022-08-08T05:11:18.625Z,2.58
2022-08-08T05:13:58.216Z,2.78
2022-08-08T05:16:52.551Z,2.35
2022-08-08T05:20:12.631Z,2.08
2022-08-08T05:22:10.419Z,1.13
2022-08-08T05:24:38.640Z,1.50
2022-08-08T05:27:06.492Z,1.58
2022-08-08T05:29:35.802Z,3.17
2022-08-08T05:32:07.231Z,11.32
2022-08-08T05:34:43.547Z,8.32
2022-08-08T05:37:18.696Z,12.07
2022-08-08T05:39:56.243Z,10.43
2022-08-08T05:42:35.545Z,6.88
2022-08-08T05:48:00.000Z,7.60
2022-08-08T05:50:29.972Z,8.30
2022-08-08T05:53:55.313Z,4.13
2022-08-08T05:56:10.045Z,16.27
2022-08-08T05:58:35.609Z,10.50
2022-08-08T06:01:05.010Z,10.07
2022-08-08T06:03:33.738Z,8.57
2022-08-08T06:06:06.663Z,11.73
2022-08-08T06:08:53.100Z,12.32
2022-08-08T06:11:21.992Z,7.22
2022-08-08T06:13:49.597Z,7.00
2022-08-08T06:16:18.956Z,27.27
2022-08-08T06:18:47.664Z,52.13
2022-08-08T06:21:32.475Z,60.05
2022-08-08T06:24:13.788Z,34.92
2022-08-08T06:26:59.113Z,34.78
2022-08-08T06:53:39.469Z,96.00
2022-08-08T06:56:36.224Z,86.93
2022-08-08T06:59:23.347Z,77.78
2022-08-08T07:02:26.722Z,33.63
2022-08-08T07:05:20.931Z,26.80
2022-08-08T07:08:19.726Z,50.50
2022-08-08T07:11:08.804Z,34.72
2022-08-08T07:14:16.269Z,29.05
2022-08-08T07:17:40.139Z,17.30
2022-08-08T07:20:28.258Z,22.13
2022-08-08T07:23:25.652Z,23.70
2022-08-08T07:26:15.453Z,13.75
2022-08-08T07:29:11.578Z,13.32
2022-08-08T07:32:09.756Z,17.00
2022-08-08T07:35:02.990Z,8.63
2022-08-08T07:38:04.747Z,16.10
2022-08-08T07:41:04.139Z,15.13
2022-08-08T07:43:55.421Z,12.23
2022-08-08T07:46:43.093Z,11.18
2022-08-08T07:49:30.854Z,10.27
2022-08-08T07:52:22.986Z,9.57
2022-08-08T07:55:19.374Z,12.05
2022-08-08T07:58:20.737Z,11.07
2022-08-08T08:01:16.017Z,5.30
2022-08-08T08:04:14.203Z,28.38
2022-08-08T08:07:03.631Z,46.30
2022-08-08T08:09:51.545Z,39.08
2022-08-08T08:12:53.022Z,10.07
2022-08-08T08:18:56.150Z,7.00
2022-08-08T08:21:57.223Z,4.78
2022-08-08T08:24:46.307Z,7.82
2022-08-08T08:27:34.070Z,16.00
2022-08-08T08:30:21.225Z,25.17
2022-08-08T08:33:13.832Z,19.35
2022-08-08T08:36:19.423Z,9.15
2022-08-08T08:39:10.626Z,9.85
2022-08-08T08:42:05.410Z,17.73
2022-08-08T08:44:57.833Z,10.25
2022-08-08T08:47:45.383Z,7.97
2022-08-08T08:50:35.247Z,10.85
2022-08-08T08:53:54.462Z,49.78
2022-08-08T08:56:11.691Z,16.27
2022-08-08T08:58:46.543Z,9.68
2022-08-08T09:01:19.595Z,12.95
2022-08-08T09:03:50.743Z,9.80
2022-08-08T09:06:28.583Z,8.48
2022-08-08T09:09:18.861Z,5.60
2022-08-08T09:12:02.407Z,7.63
2022-08-08T09:14:35.407Z,9.93
2022-08-08T09:17:11.616Z,8.90
2022-08-08T09:21:57.979Z,8.65
2022-08-08T09:22:28.551Z,7.50
2022-08-08T09:24:56.691Z,4.85
2022-08-08T09:27:55.847Z,7.75
2022-08-08T09:30:17.276Z,6.50
2022-08-08T09:33:12.859Z,4.63
2022-08-08T09:35:48.863Z,5.15
2022-08-08T09:42:15.153Z,4.97
2022-08-08T09:45:03.963Z,4.80
2022-08-08T09:48:09.829Z,6.60
2022-08-08T09:50:28.321Z,6.30
2022-08-08T09:53:00.855Z,6.85
2022-08-08T09:55:31.353Z,8.73
2022-08-08T09:58:28.013Z,9.63
2022-08-08T10:01:14.896Z,12.05
2022-08-08T10:04:02.230Z,49.70
2022-08-08T10:06:32.786Z,60.47
2022-08-08T10:09:03.312Z,30.45
2022-08-08T10:12:27.004Z,25.35
2022-08-08T10:14:28.073Z,27.75
2022-08-08T10:17:57.218Z,39.85
2022-08-08T10:20:01.462Z,28.83
2022-08-08T10:22:32.491Z,27.63
2022-08-08T10:27:43.115Z,29.35
2022-08-08T10:30:16.433Z,20.30
2022-08-08T10:33:00.098Z,10.48
2022-08-08T10:38:19.857Z,8.23
2022-08-08T10:40:52.053Z,7.53
2022-08-08T10:43:20.363Z,8.18
2022-08-08T10:48:56.009Z,6.63
2022-08-08T10:51:26.269Z,4.13
2022-08-08T10:53:57.971Z,4.82
2022-08-08T10:56:27.765Z,2.80
2022-08-08T10:59:00.693Z,4.65
2022-08-08T11:01:33.298Z,4.60
2022-08-08T11:04:04.443Z,6.90
2022-08-08T11:06:34.153Z,5.88
2022-08-08T11:09:09.650Z,4.57
2022-08-08T11:12:06.126Z,4.50
2022-08-08T11:14:31.451Z,3.55
2022-08-08T11:16:58.622Z,4.35
2022-08-08T11:19:27.112Z,6.82
2022-08-08T11:21:56.325Z,3.35
2022-08-08T11:24:26.848Z,3.40
2022-08-08T11:26:57.516Z,4.60
2022-08-08T11:29:41.566Z,2.80
2022-08-08T11:32:14.780Z,4.00
2022-08-08T11:35:05.916Z,26.80
2022-08-08T11:40:22.641Z,29.45
2022-08-08T11:42:55.270Z,21.73
2022-08-08T11:48:02.495Z,18.27
2022-08-08T11:53:01.217Z,9.23
2022-08-08T11:55:36.135Z,20.17
2022-08-08T12:03:30.855Z,62.20
2022-08-08T12:05:58.232Z,46.20
2022-08-08T12:08:34.015Z,29.10
2022-08-08T12:16:16.951Z,3.83
2022-08-08T12:21:59.353Z,8.40
2022-08-08T12:24:28.350Z,6.68
2022-08-08T12:26:58.511Z,3.78
2022-08-08T12:29:40.253Z,5.28
2022-08-08T12:32:13.497Z,2.80
2022-08-08T12:37:41.427Z,5.55
2022-08-08T12:40:22.435Z,2.65
2022-08-08T12:42:49.942Z,2.78
2022-08-08T12:45:53.825Z,10.50
2022-08-08T12:48:37.362Z,17.60
2022-08-08T12:51:07.672Z,9.98
2022-08-08T12:53:58.936Z,35.58
2022-08-08T12:56:52.774Z,13.70
2022-08-08T12:59:44.594Z,6.32
2022-08-08T13:02:30.242Z,3.20
2022-08-08T13:05:06.039Z,4.25
2022-08-08T13:10:36.523Z,11.60
2022-08-08T13:13:34.735Z,8.30
2022-08-08T13:16:19.726Z,5.05
2022-08-08T13:18:57.394Z,7.85
2022-08-08T13:21:49.140Z,4.53
2022-08-08T13:29:14.008Z,4.50
2022-08-08T13:34:33.105Z,3.97
2022-08-08T13:37:06.367Z,50.92
2022-08-08T13:42:05.387Z,61.92
2022-08-08T13:47:03.689Z,38.10
2022-08-08T13:50:36.696Z,17.60
2022-08-08T13:55:05.740Z,5.80
2022-08-08T13:58:06.320Z,4.18
2022-08-08T14:00:23.848Z,4.90
2022-08-08T14:03:00.989Z,2.65
2022-08-08T14:05:34.490Z,1.90
2022-08-08T14:08:11.690Z,2.20
2022-08-08T14:10:45.415Z,27.05
2022-08-08T14:13:30.640Z,13.20
2022-08-08T14:16:04.886Z,10.27
2022-08-08T14:19:03.218Z,32.42
2022-08-08T14:21:52.125Z,18.75
2022-08-08T14:24:41.327Z,12.93
2022-08-08T14:27:34.098Z,5.20
2022-08-08T14:30:18.454Z,5.15
2022-08-08T14:35:35.468Z,3.85
2022-08-08T14:38:09.576Z,4.70
2022-08-08T14:40:54.009Z,6.55
2022-08-08T14:44:02.151Z,22.23
2022-08-08T14:46:16.669Z,6.32
2022-08-08T14:48:57.298Z,11.38
2022-08-08T14:51:30.925Z,4.35
2022-08-08T14:53:59.064Z,6.72
2022-08-08T14:56:26.203Z,3.20
2022-08-08T14:58:54.792Z,6.57
2022-08-08T15:01:41.384Z,3.45
2022-08-08T15:04:09.726Z,2.53
2022-08-08T15:06:37.555Z,6.72
2022-08-08T15:09:06.982Z,3.20
2022-08-08T15:11:39.347Z,4.55
2022-08-08T15:14:14.972Z,3.15
2022-08-08T15:16:44.143Z,2.55
2022-08-08T15:19:11.564Z,4.15
2022-08-08T15:21:42.904Z,2.67
2022-08-08T15:24:13.963Z,3.42
2022-08-08T15:26:43.991Z,4.32
2022-08-08T15:29:19.331Z,1.50
2022-08-08T15:37:05.153Z,5.68
2022-08-08T15:39:38.453Z,2.80
2022-08-08T15:42:13.210Z,4.07
2022-08-08T15:44:45.067Z,4.60
2022-08-08T15:47:16.279Z,2.80
2022-08-08T15:49:47.737Z,3.25
2022-08-08T15:54:47.810Z,2.25
2022-08-08T15:57:18.489Z,3.45
2022-08-08T16:00:26.253Z,3.10
2022-08-08T16:05:01.585Z,4.32
2022-08-08T16:07:52.136Z,4.70
2022-08-08T16:13:02.081Z,1.88
2022-08-08T16:13:35.039Z,2.58
2022-08-08T16:15:58.637Z,1.85
2022-08-08T16:18:27.931Z,4.93
2022-08-08T16:20:59.935Z,3.65
2022-08-08T16:23:28.390Z,2.40
2022-08-08T16:26:04.151Z,2.28
2022-08-08T16:28:35.784Z,2.95
2022-08-08T16:31:07.679Z,2.05
2022-08-08T16:33:38.384Z,2.30
2022-08-08T16:36:08.908Z,5.95
2022-08-08T16:38:40.438Z,1.73
2022-08-08T16:43:51.141Z,1.90
2022-08-08T16:46:37.296Z,3.35
2022-08-08T16:49:08.054Z,1.85
2022-08-08T16:55:04.271Z,1.55
2022-08-08T16:55:04.274Z,1.52
2022-08-08T16:57:23.464Z,3.40
2022-08-08T17:00:06.412Z,1.70
2022-08-08T17:02:39.385Z,5.10
2022-08-08T17:05:08.028Z,2.90
2022-08-08T17:07:37.815Z,2.55
2022-08-08T17:12:37.389Z,2.05
2022-08-08T17:15:20.292Z,3.20
2022-08-08T17:18:02.657Z,4.13
2022-08-08T17:20:39.682Z,4.07
2022-08-08T17:23:16.568Z,1.98
2022-08-08T17:25:53.887Z,4.00
2022-08-08T17:28:33.951Z,4.47
2022-08-08T17:31:44.282Z,4.13
2022-08-08T17:34:47.920Z,2.17
2022-08-08T17:36:55.533Z,2.38
2022-08-08T17:40:02.835Z,2.47
2022-08-08T17:42:15.497Z,2.03
2022-08-08T17:44:44.476Z,1.98
2022-08-08T17:52:10.961Z,3.50
2022-08-08T17:54:39.145Z,1.13
2022-08-08T17:57:06.147Z,2.17
2022-08-08T18:02:18.526Z,1.77
2022-08-08T18:04:50.703Z,4.53
2022-08-08T18:08:15.622Z,2.92
2022-08-08T18:10:07.290Z,5.05
2022-08-08T18:12:34.178Z,2.90
2022-08-08T18:15:01.709Z,3.05
2022-08-08T18:18:05.354Z,2.03
2022-08-08T18:20:44.081Z,2.92
2022-08-08T18:23:02.246Z,0.85
2022-08-08T18:25:37.646Z,3.10
2022-08-08T18:28:05.479Z,3.00
2022-08-08T18:30:33.804Z,1.88
2022-08-08T18:33:02.347Z,2.20
2022-08-08T18:35:41.609Z,2.85
2022-08-08T18:38:17.114Z,1.17
2022-08-08T18:40:46.917Z,2.45
2022-08-08T18:43:16.256Z,1.77
2022-08-08T18:46:08.546Z,4.05
2022-08-08T18:48:31.220Z,2.20
2022-08-08T18:54:00.743Z,2.30
2022-08-08T18:56:21.608Z,1.25
2022-08-08T18:58:49.361Z,1.63
2022-08-08T19:02:26.771Z,1.77
2022-08-08T19:06:38.093Z,1.38
2022-08-08T19:09:13.244Z,2.53
2022-08-08T19:11:46.517Z,4.47
2022-08-08T19:14:20.213Z,1.35
2022-08-08T19:16:48.120Z,2.08
2022-08-08T19:19:15.913Z,1.75
2022-08-08T19:21:49.335Z,3.80
2022-08-08T19:24:39.326Z,3.47
2022-08-08T19:27:05.772Z,2.33
2022-08-08T19:29:34.624Z,3.08
2022-08-08T19:32:12.579Z,2.15
2022-08-08T19:34:41.556Z,2.95
2022-08-08T19:37:16.642Z,3.58
2022-08-08T19:39:45.526Z,2.50
2022-08-08T19:42:13.592Z,2.75
2022-08-08T19:44:45.482Z,3.78
2022-08-08T19:47:14.270Z,3.58
2022-08-08T19:49:43.375Z,1.40
2022-08-08T19:54:40.405Z,5.90
2022-08-08T19:57:10.154Z,6.20
2022-08-08T19:59:41.331Z,4.65
2022-08-08T20:02:10.663Z,3.78
2022-08-08T20:08:39.458Z,2.83
2022-08-08T20:09:57.142Z,2.45
2022-08-08T20:12:32.653Z,1.90
2022-08-08T20:15:14.797Z,2.08
2022-08-08T20:17:45.353Z,2.13
2022-08-08T20:20:19.292Z,3.22
2022-08-08T20:22:52.454Z,3.72
2022-08-08T20:25:21.625Z,2.10
2022-08-08T20:27:50.303Z,3.85
2022-08-08T20:30:53.039Z,2.97
2022-08-08T20:33:08.093Z,1.52
2022-08-08T20:35:58.535Z,1.63
2022-08-08T20:38:33.007Z,3.80
2022-08-08T20:41:05.897Z,2.97
2022-08-08T20:43:49.390Z,2.47
2022-08-08T20:46:20.419Z,2.10
2022-08-08T20:48:48.437Z,1.17
2022-08-08T20:51:17.245Z,4.18
2022-08-08T20:54:01.178Z,1.80
2022-08-08T20:56:35.656Z,1.75
2022-08-08T20:59:21.123Z,2.25
2022-08-08T21:02:06.064Z,4.53
2022-08-08T21:04:35.610Z,3.72
2022-08-08T21:07:08.267Z,9.52
2022-08-08T21:10:02.242Z,2.85
2022-08-08T21:12:33.222Z,2.38
2022-08-08T21:17:37.131Z,4.00
2022-08-08T21:20:05.501Z,3.28
2022-08-08T21:22:32.323Z,3.67
2022-08-08T21:24:59.167Z,4.43
2022-08-08T21:30:19.300Z,2.55
2022-08-08T21:32:52.286Z,2.58
2022-08-08T21:36:19.231Z,1.20
2022-08-08T21:38:17.163Z,2.20
2022-08-08T21:40:55.638Z,2.35
2022-08-08T21:43:33.023Z,4.53
2022-08-08T21:48:53.316Z,2.35
2022-08-08T21:54:17.592Z,1.73
2022-08-08T21:54:31.447Z,1.85
2022-08-08T21:56:56.984Z,1.38
2022-08-08T21:59:26.624Z,1.80
2022-08-08T22:02:10.821Z,1.58
2022-08-08T22:04:39.336Z,1.20
2022-08-08T22:09:40.765Z,3.00
2022-08-08T22:12:09.590Z,1.80
2022-08-08T22:17:04.111Z,2.10
2022-08-08T22:20:10.503Z,1.80
2022-08-08T22:22:18.433Z,2.80
2022-08-08T22:24:45.564Z,1.48
2022-08-08T22:27:14.973Z,1.90
2022-08-08T22:30:01.901Z,1.67
2022-08-08T22:32:29.060Z,1.30
2022-08-08T22:34:56.017Z,1.17
2022-08-08T22:37:49.118Z,2.65
2022-08-08T22:40:16.603Z,3.17
2022-08-08T22:42:47.264Z,1.15
2022-08-08T22:45:15.730Z,1.65
2022-08-08T22:50:26.883Z,2.08
2022-08-08T22:54:32.961Z,1.42
2022-08-08T22:55:57.747Z,1.52
2022-08-08T22:58:28.695Z,0.65
2022-08-08T23:00:59.759Z,0.95
2022-08-08T23:03:30.497Z,0.82
2022-08-08T23:06:16.348Z,1.35
2022-08-08T23:08:54.626Z,1.48
2022-08-08T23:11:58.099Z,1.33
2022-08-08T23:14:11.555Z,1.23
2022-08-08T23:16:43.924Z,1.02
2022-08-08T23:19:15.200Z,0.93
2022-08-08T23:21:42.688Z,1.48
2022-08-08T23:24:12.640Z,0.82
2022-08-08T23:26:55.590Z,2.38
2022-08-08T23:29:25.207Z,1.85
2022-08-08T23:31:52.286Z,0.60
2022-08-08T23:34:19.841Z,0.98
2022-08-08T23:36:47.480Z,0.88
2022-08-08T23:39:14.804Z,1.10
2022-08-08T23:41:47.033Z,1.60
2022-08-08T23:44:20.223Z,2.00
2022-08-08T23:49:01.802Z,0.45
2022-08-08T23:49:38.353Z,1.10
2022-08-08T23:52:08.737Z,1.15
2022-08-08T23:54:42.233Z,1.38
2022-08-08T23:57:26.805Z,0.70
