createdAt,value
2018-09-24T00:00:03.954Z,1.10
2018-09-24T00:02:07.501Z,0.80
2018-09-24T00:04:11.059Z,1.63
2018-09-24T00:06:14.798Z,1.00
2018-09-24T00:08:18.310Z,0.87
2018-09-24T00:10:21.830Z,1.20
2018-09-24T00:12:25.432Z,1.27
2018-09-24T00:14:29.184Z,1.13
2018-09-24T00:16:32.811Z,0.90
2018-09-24T00:18:36.392Z,1.00
2018-09-24T00:20:40.104Z,2.00
2018-09-24T00:22:43.701Z,0.90
2018-09-24T00:24:47.219Z,0.90
2018-09-24T00:26:50.753Z,1.10
2018-09-24T00:28:54.431Z,1.17
2018-09-24T00:30:57.937Z,1.40
2018-09-24T00:33:01.494Z,1.10
2018-09-24T00:35:05.348Z,0.83
2018-09-24T00:37:08.961Z,1.10
2018-09-24T00:39:12.787Z,1.10
2018-09-24T00:41:16.259Z,1.37
2018-09-24T00:43:19.805Z,1.40
2018-09-24T00:45:23.311Z,1.20
2018-09-24T00:47:26.996Z,1.30
2018-09-24T00:49:30.503Z,1.23
2018-09-24T00:51:34.042Z,1.67
2018-09-24T00:53:37.723Z,1.57
2018-09-24T00:55:41.254Z,1.50
2018-09-24T00:57:44.874Z,1.40
2018-09-24T00:59:48.446Z,1.60
2018-09-24T01:01:51.967Z,1.77
2018-09-24T01:03:55.551Z,1.97
2018-09-24T01:05:59.200Z,1.30
2018-09-24T01:08:02.892Z,1.33
2018-09-24T01:10:06.710Z,2.23
2018-09-24T01:12:10.212Z,1.27
2018-09-24T01:14:13.859Z,1.73
2018-09-24T01:16:17.387Z,2.00
2018-09-24T01:18:20.897Z,1.50
2018-09-24T01:20:24.472Z,1.77
2018-09-24T01:22:27.995Z,1.70
2018-09-24T01:24:31.480Z,1.60
2018-09-24T01:26:35.153Z,1.60
2018-09-24T01:28:38.728Z,1.50
2018-09-24T01:30:42.234Z,1.57
2018-09-24T01:32:45.782Z,3.67
2018-09-24T01:34:55.814Z,1.60
2018-09-24T01:36:59.439Z,1.37
2018-09-24T01:39:03.037Z,1.47
2018-09-24T01:41:06.756Z,1.53
2018-09-24T01:43:10.320Z,1.17
2018-09-24T01:45:13.893Z,1.63
2018-09-24T01:47:17.466Z,1.50
2018-09-24T01:49:21.142Z,1.77
2018-09-24T01:51:33.502Z,2.17
2018-09-24T01:53:37.006Z,5.03
2018-09-24T01:55:40.508Z,1.50
2018-09-24T01:57:44.042Z,1.70
2018-09-24T01:59:52.820Z,3.57
2018-09-24T02:01:56.322Z,1.50
2018-09-24T02:03:59.907Z,1.40
2018-09-24T02:06:04.135Z,1.73
2018-09-24T02:08:07.607Z,1.40
2018-09-24T02:10:11.381Z,2.67
2018-09-24T02:12:14.916Z,5.00
2018-09-24T02:14:18.487Z,1.50
2018-09-24T02:16:22.111Z,1.63
2018-09-24T02:18:25.901Z,1.37
2018-09-24T02:20:29.496Z,1.53
2018-09-24T02:22:32.989Z,1.30
2018-09-24T02:24:36.525Z,1.20
2018-09-24T02:26:40.040Z,1.47
2018-09-24T02:28:43.728Z,3.97
2018-09-24T02:30:47.225Z,1.33
2018-09-24T02:32:50.860Z,1.30
2018-09-24T02:34:56.972Z,1.63
2018-09-24T02:37:00.517Z,1.67
2018-09-24T02:39:05.853Z,1.53
2018-09-24T02:41:09.683Z,2.87
2018-09-24T02:43:13.250Z,1.37
2018-09-24T02:45:16.793Z,1.50
2018-09-24T02:47:20.339Z,3.33
2018-09-24T02:49:23.914Z,1.40
2018-09-24T02:51:27.538Z,1.70
2018-09-24T02:53:40.999Z,3.63
2018-09-24T02:55:44.558Z,2.00
2018-09-24T02:57:48.052Z,2.60
2018-09-24T02:59:51.585Z,2.43
2018-09-24T03:01:55.103Z,1.87
2018-09-24T03:03:58.655Z,1.63
2018-09-24T03:06:02.341Z,1.97
2018-09-24T03:08:09.993Z,1.87
2018-09-24T03:10:13.557Z,2.37
2018-09-24T03:12:17.072Z,1.90
2018-09-24T03:14:24.844Z,2.23
2018-09-24T03:16:28.489Z,2.40
2018-09-24T03:18:32.043Z,1.93
2018-09-24T03:20:37.800Z,3.83
2018-09-24T03:22:41.331Z,2.90
2018-09-24T03:24:44.812Z,3.20
2018-09-24T03:26:48.483Z,2.70
2018-09-24T03:28:52.017Z,2.90
2018-09-24T03:30:55.546Z,2.67
2018-09-24T03:32:59.443Z,2.50
2018-09-24T03:35:03.053Z,3.53
2018-09-24T03:37:06.560Z,2.80
2018-09-24T03:39:10.062Z,3.50
2018-09-24T03:41:13.763Z,2.77
2018-09-24T03:43:17.360Z,3.23
2018-09-24T03:45:21.073Z,3.00
2018-09-24T03:47:24.627Z,3.50
2018-09-24T03:49:28.223Z,3.03
2018-09-24T03:51:31.951Z,2.83
2018-09-24T03:53:35.476Z,2.90
2018-09-24T03:55:39.098Z,2.90
2018-09-24T03:57:43.280Z,4.17
2018-09-24T03:59:46.833Z,3.70
2018-09-24T04:01:50.352Z,2.43
2018-09-24T04:06:51.053Z,2.47
2018-09-24T04:09:00.009Z,2.83
2018-09-24T04:11:08.939Z,2.40
2018-09-24T04:13:17.753Z,5.50
2018-09-24T04:15:26.572Z,2.83
2018-09-24T04:17:35.200Z,3.07
2018-09-24T04:19:44.077Z,2.60
2018-09-24T04:21:52.882Z,2.33
2018-09-24T04:24:01.672Z,2.50
2018-09-24T04:26:10.644Z,2.40
2018-09-24T04:28:19.327Z,2.43
2018-09-24T04:30:28.005Z,3.87
2018-09-24T04:32:36.819Z,3.10
2018-09-24T04:34:45.635Z,3.00
2018-09-24T04:36:54.312Z,5.10
2018-09-24T04:39:03.222Z,3.43
2018-09-24T04:41:12.127Z,3.30
2018-09-24T04:43:20.948Z,4.43
2018-09-24T04:45:29.836Z,3.20
2018-09-24T04:47:38.612Z,3.63
2018-09-24T04:49:47.580Z,4.23
2018-09-24T04:51:56.549Z,3.57
2018-09-24T04:54:05.343Z,4.53
2018-09-24T04:56:14.299Z,4.50
2018-09-24T04:58:23.219Z,4.77
2018-09-24T05:00:32.013Z,4.80
2018-09-24T05:02:40.808Z,5.73
2018-09-24T05:04:49.662Z,4.53
2018-09-24T05:06:58.452Z,3.33
2018-09-24T05:09:07.247Z,5.00
2018-09-24T05:11:16.103Z,2.73
2018-09-24T05:13:24.874Z,3.57
2018-09-24T05:15:33.804Z,4.77
2018-09-24T05:17:42.731Z,4.73
2018-09-24T05:19:51.612Z,3.80
2018-09-24T05:22:00.535Z,5.53
2018-09-24T05:24:09.359Z,5.83
2018-09-24T05:26:18.096Z,3.77
2018-09-24T05:28:27.021Z,8.37
2018-09-24T05:30:36.036Z,5.47
2018-09-24T05:32:45.033Z,5.83
2018-09-24T05:34:54.102Z,7.23
2018-09-24T05:37:02.716Z,4.20
2018-09-24T05:39:14.004Z,4.93
2018-09-24T05:41:22.976Z,6.93
2018-09-24T05:43:31.796Z,6.23
2018-09-24T05:45:40.784Z,4.20
2018-09-24T05:47:49.655Z,6.93
2018-09-24T05:49:58.499Z,6.20
2018-09-24T05:52:07.393Z,3.80
2018-09-24T05:54:16.092Z,4.77
2018-09-24T05:56:25.272Z,6.13
2018-09-24T05:58:34.047Z,4.73
2018-09-24T06:00:42.956Z,7.93
2018-09-24T06:02:51.866Z,5.47
2018-09-24T06:05:00.726Z,5.77
2018-09-24T06:07:09.364Z,5.03
2018-09-24T06:09:18.375Z,5.40
2018-09-24T06:11:27.316Z,10.23
2018-09-24T06:13:36.301Z,4.43
2018-09-24T06:15:45.081Z,5.37
2018-09-24T06:17:54.163Z,9.63
2018-09-24T06:20:02.943Z,7.47
2018-09-24T06:22:11.929Z,8.77
2018-09-24T06:24:20.813Z,6.60
2018-09-24T06:26:29.437Z,5.87
2018-09-24T06:28:38.168Z,11.30
2018-09-24T06:30:46.952Z,10.90
2018-09-24T06:32:55.920Z,9.90
2018-09-24T06:35:04.626Z,5.17
2018-09-24T06:37:13.436Z,8.33
2018-09-24T06:39:22.166Z,8.80
2018-09-24T06:41:31.484Z,7.20
2018-09-24T06:43:40.392Z,5.93
2018-09-24T06:45:49.394Z,11.97
2018-09-24T06:47:58.101Z,5.83
2018-09-24T06:50:06.900Z,5.83
2018-09-24T06:52:15.760Z,8.13
2018-09-24T06:54:24.386Z,6.07
2018-09-24T06:56:33.114Z,9.57
2018-09-24T06:58:41.770Z,8.70
2018-09-24T07:00:50.520Z,10.17
2018-09-24T07:02:59.233Z,9.57
2018-09-24T07:05:08.030Z,7.70
2018-09-24T07:07:16.688Z,8.60
2018-09-24T07:09:25.659Z,5.83
2018-09-24T07:11:34.407Z,6.60
2018-09-24T07:13:43.694Z,9.13
2018-09-24T07:15:52.461Z,8.23
2018-09-24T07:18:01.369Z,9.63
2018-09-24T07:20:10.266Z,6.60
2018-09-24T07:22:19.043Z,9.23
2018-09-24T07:24:27.956Z,6.17
2018-09-24T07:26:36.931Z,6.57
2018-09-24T07:28:45.962Z,6.27
2018-09-24T07:30:54.860Z,6.60
2018-09-24T07:33:03.672Z,8.30
2018-09-24T07:35:12.501Z,7.87
2018-09-24T07:37:21.191Z,8.50
2018-09-24T07:39:30.068Z,6.40
2018-09-24T07:41:38.906Z,5.83
2018-09-24T07:43:47.657Z,9.33
2018-09-24T07:45:56.579Z,9.83
2018-09-24T07:48:05.251Z,7.80
2018-09-24T07:50:14.350Z,8.30
2018-09-24T07:52:23.288Z,8.27
2018-09-24T07:54:32.264Z,7.60
2018-09-24T07:56:41.388Z,7.53
2018-09-24T07:58:50.084Z,9.43
2018-09-24T08:00:59.039Z,8.03
2018-09-24T08:03:07.705Z,6.73
2018-09-24T08:05:16.475Z,7.23
2018-09-24T08:07:25.381Z,5.33
2018-09-24T08:09:34.179Z,10.00
2018-09-24T08:11:43.135Z,7.37
2018-09-24T08:13:52.076Z,7.93
2018-09-24T08:16:00.840Z,8.80
2018-09-24T08:18:09.735Z,7.10
2018-09-24T08:20:18.712Z,5.80
2018-09-24T08:22:27.468Z,5.23
2018-09-24T08:24:36.072Z,5.87
2018-09-24T08:26:45.131Z,3.50
2018-09-24T08:28:53.889Z,6.57
2018-09-24T08:31:02.917Z,5.13
2018-09-24T08:33:11.975Z,9.67
2018-09-24T08:35:20.792Z,5.67
2018-09-24T08:37:29.755Z,10.77
2018-09-24T08:39:38.596Z,8.60
2018-09-24T08:41:47.469Z,7.20
2018-09-24T08:43:56.319Z,6.13
2018-09-24T08:46:05.137Z,8.13
2018-09-24T08:48:13.977Z,9.07
2018-09-24T08:50:22.923Z,6.90
2018-09-24T08:52:31.638Z,7.23
2018-09-24T08:54:40.420Z,4.33
2018-09-24T08:56:49.229Z,10.30
2018-09-24T08:58:57.839Z,7.00
2018-09-24T09:01:06.839Z,5.23
2018-09-24T09:03:15.705Z,4.60
2018-09-24T09:05:24.628Z,5.90
2018-09-24T09:07:33.579Z,10.83
2018-09-24T09:09:42.353Z,6.73
2018-09-24T09:11:51.357Z,4.90
2018-09-24T09:14:00.296Z,6.17
2018-09-24T09:16:08.957Z,7.47
2018-09-24T09:18:17.680Z,6.90
2018-09-24T09:20:26.519Z,3.83
2018-09-24T09:22:35.480Z,7.70
2018-09-24T09:24:44.372Z,5.17
2018-09-24T09:26:53.077Z,7.63
2018-09-24T09:29:02.087Z,4.00
2018-09-24T09:31:10.933Z,6.60
2018-09-24T09:33:19.854Z,6.30
2018-09-24T09:35:28.587Z,7.37
2018-09-24T09:37:37.519Z,4.97
2018-09-24T09:39:46.357Z,7.13
2018-09-24T09:41:55.069Z,5.67
2018-09-24T09:44:03.975Z,5.57
2018-09-24T09:46:12.812Z,4.77
2018-09-24T09:48:21.604Z,3.20
2018-09-24T09:50:30.339Z,7.17
2018-09-24T09:52:39.117Z,9.80
2018-09-24T09:54:47.960Z,5.33
2018-09-24T09:56:56.876Z,7.80
2018-09-24T09:59:05.724Z,8.10
2018-09-24T10:01:14.767Z,8.30
2018-09-24T10:03:23.741Z,7.43
2018-09-24T10:05:32.484Z,5.17
2018-09-24T10:07:41.471Z,4.13
2018-09-24T10:09:50.476Z,4.00
2018-09-24T10:11:59.416Z,5.90
2018-09-24T10:14:08.259Z,8.07
2018-09-24T10:16:17.067Z,6.73
2018-09-24T10:18:25.928Z,7.60
2018-09-24T10:20:34.706Z,6.77
2018-09-24T10:22:43.708Z,4.20
2018-09-24T10:24:52.623Z,7.10
2018-09-24T10:27:01.271Z,7.03
2018-09-24T10:29:10.266Z,8.40
2018-09-24T10:31:18.900Z,6.30
2018-09-24T10:33:27.902Z,4.20
2018-09-24T10:35:36.816Z,6.60
2018-09-24T10:37:45.575Z,5.13
2018-09-24T10:39:54.336Z,3.73
2018-09-24T10:42:03.178Z,6.40
2018-09-24T10:44:12.386Z,5.10
2018-09-24T10:46:21.391Z,6.50
2018-09-24T10:48:30.272Z,5.33
2018-09-24T10:50:39.014Z,7.83
2018-09-24T10:52:47.716Z,4.70
2018-09-24T10:54:56.418Z,3.63
2018-09-24T10:57:05.456Z,5.80
2018-09-24T10:59:14.318Z,5.77
2018-09-24T11:01:23.072Z,3.87
2018-09-24T11:03:31.786Z,3.63
2018-09-24T11:05:40.495Z,4.17
2018-09-24T11:07:49.376Z,2.90
2018-09-24T11:09:58.423Z,5.87
2018-09-24T11:12:07.140Z,7.23
2018-09-24T11:14:15.936Z,7.53
2018-09-24T11:16:24.828Z,6.70
2018-09-24T11:18:33.579Z,7.10
2018-09-24T11:20:42.309Z,3.27
2018-09-24T11:22:51.263Z,6.73
2018-09-24T11:25:00.194Z,4.47
2018-09-24T11:27:09.091Z,3.37
2018-09-24T11:29:18.036Z,9.07
2018-09-24T11:31:26.832Z,3.80
2018-09-24T11:33:35.702Z,3.90
2018-09-24T11:35:44.479Z,4.83
2018-09-24T11:37:53.232Z,4.13
2018-09-24T11:40:02.160Z,5.37
2018-09-24T11:42:10.943Z,7.20
2018-09-24T11:44:19.934Z,4.93
2018-09-24T11:46:29.018Z,5.27
2018-09-24T11:48:37.884Z,6.17
2018-09-24T11:50:46.942Z,4.43
2018-09-24T11:52:55.592Z,6.27
2018-09-24T11:55:04.355Z,6.90
2018-09-24T11:57:13.277Z,6.73
2018-09-24T11:59:22.176Z,4.23
2018-09-24T12:01:30.987Z,7.93
2018-09-24T12:03:39.928Z,3.30
2018-09-24T12:05:48.937Z,3.80
2018-09-24T12:07:57.563Z,4.30
2018-09-24T12:10:06.367Z,3.37
2018-09-24T12:12:15.122Z,4.57
2018-09-24T12:14:23.755Z,2.33
2018-09-24T12:16:32.556Z,4.23
2018-09-24T12:18:41.452Z,8.07
2018-09-24T12:20:50.255Z,4.47
2018-09-24T12:22:59.063Z,4.23
2018-09-24T12:25:07.865Z,4.47
2018-09-24T12:27:16.698Z,3.87
2018-09-24T12:29:25.542Z,4.20
2018-09-24T12:31:34.275Z,2.47
2018-09-24T12:33:43.142Z,5.97
2018-09-24T12:35:52.198Z,4.43
2018-09-24T12:38:00.964Z,3.17
2018-09-24T12:40:09.920Z,5.43
2018-09-24T12:42:18.833Z,4.30
2018-09-24T12:44:27.739Z,2.63
2018-09-24T12:46:36.664Z,4.70
2018-09-24T12:48:45.584Z,4.50
2018-09-24T12:50:54.567Z,2.63
2018-09-24T12:53:03.566Z,6.13
2018-09-24T12:55:12.534Z,3.57
2018-09-24T12:57:21.344Z,3.37
2018-09-24T12:59:30.172Z,3.70
2018-09-24T13:01:38.896Z,5.13
2018-09-24T13:03:47.613Z,5.27
2018-09-24T13:05:56.414Z,7.63
2018-09-24T13:08:05.315Z,3.17
2018-09-24T13:10:14.227Z,2.17
2018-09-24T13:12:23.039Z,2.20
2018-09-24T13:14:32.007Z,3.57
2018-09-24T13:16:40.952Z,4.97
2018-09-24T13:18:50.043Z,4.37
2018-09-24T13:20:58.936Z,3.20
2018-09-24T13:23:07.724Z,3.80
2018-09-24T13:25:16.572Z,3.40
2018-09-24T13:27:25.483Z,3.43
2018-09-24T13:29:34.643Z,2.77
2018-09-24T13:31:43.480Z,4.70
2018-09-24T13:33:52.230Z,2.83
2018-09-24T13:36:01.200Z,2.93
2018-09-24T13:38:10.073Z,6.13
2018-09-24T13:40:18.931Z,4.67
2018-09-24T13:42:27.823Z,3.70
2018-09-24T13:44:36.545Z,2.77
2018-09-24T13:46:45.555Z,3.07
2018-09-24T13:48:54.431Z,2.67
2018-09-24T13:51:03.427Z,4.27
2018-09-24T13:53:12.421Z,2.80
2018-09-24T13:55:27.913Z,3.30
2018-09-24T13:57:36.850Z,4.97
2018-09-24T13:59:45.593Z,1.30
2018-09-24T14:01:54.378Z,2.80
2018-09-24T14:04:03.340Z,6.17
2018-09-24T14:06:12.272Z,4.00
2018-09-24T14:08:21.193Z,3.40
2018-09-24T14:10:30.234Z,2.03
2018-09-24T14:12:39.195Z,5.37
2018-09-24T14:14:48.108Z,4.10
2018-09-24T14:16:56.962Z,3.33
2018-09-24T14:19:05.945Z,3.20
2018-09-24T14:21:14.860Z,4.83
2018-09-24T14:23:23.649Z,3.37
2018-09-24T14:25:32.420Z,4.10
2018-09-24T14:27:42.046Z,4.57
2018-09-24T14:29:50.654Z,3.27
2018-09-24T14:31:59.576Z,4.03
2018-09-24T14:34:08.709Z,3.43
2018-09-24T14:36:17.652Z,3.07
2018-09-24T14:38:26.560Z,4.27
2018-09-24T14:40:35.500Z,2.53
2018-09-24T14:42:44.259Z,4.13
2018-09-24T14:44:53.081Z,3.87
2018-09-24T14:47:01.936Z,2.20
2018-09-24T14:49:10.856Z,4.03
2018-09-24T14:51:19.668Z,2.77
2018-09-24T14:53:28.473Z,2.60
2018-09-24T14:55:37.472Z,2.90
2018-09-24T14:57:46.463Z,4.20
2018-09-24T14:59:55.132Z,5.70
2018-09-24T15:02:03.835Z,1.83
2018-09-24T15:04:12.847Z,3.23
2018-09-24T15:06:21.846Z,5.63
2018-09-24T15:08:30.748Z,4.60
2018-09-24T15:10:39.827Z,2.43
2018-09-24T15:12:48.648Z,4.50
2018-09-24T15:14:57.735Z,3.50
2018-09-24T15:17:06.551Z,2.43
2018-09-24T15:19:15.184Z,2.40
2018-09-24T15:21:24.018Z,7.27
2018-09-24T15:23:32.990Z,3.97
2018-09-24T15:25:41.899Z,2.60
2018-09-24T15:27:50.612Z,2.90
2018-09-24T15:29:59.397Z,2.07
2018-09-24T15:32:08.216Z,7.23
2018-09-24T15:34:17.141Z,3.47
2018-09-24T15:36:25.932Z,4.97
2018-09-24T15:38:35.031Z,4.13
2018-09-24T15:40:43.913Z,5.00
2018-09-24T15:42:52.759Z,4.33
2018-09-24T15:45:01.578Z,6.20
2018-09-24T15:47:10.399Z,3.37
2018-09-24T15:49:19.320Z,4.10
2018-09-24T15:51:28.517Z,2.27
2018-09-24T15:53:37.355Z,2.90
2018-09-24T15:55:46.206Z,4.50
2018-09-24T15:57:54.948Z,2.77
2018-09-24T16:00:03.783Z,4.73
2018-09-24T16:02:12.453Z,5.33
2018-09-24T16:04:21.368Z,2.63
2018-09-24T16:06:30.259Z,1.80
2018-09-24T16:08:39.094Z,3.27
2018-09-24T16:10:47.847Z,2.60
2018-09-24T16:12:56.619Z,3.70
2018-09-24T16:15:05.529Z,6.93
2018-09-24T16:17:14.316Z,5.13
2018-09-24T16:19:23.236Z,5.10
2018-09-24T16:21:32.013Z,3.83
2018-09-24T16:23:40.684Z,1.60
2018-09-24T16:25:49.394Z,4.57
2018-09-24T16:27:58.136Z,6.10
2018-09-24T16:30:07.154Z,6.07
2018-09-24T16:32:15.952Z,4.37
2018-09-24T16:34:24.892Z,4.43
2018-09-24T16:36:34.013Z,5.50
2018-09-24T16:38:42.826Z,3.67
2018-09-24T16:40:51.584Z,2.37
2018-09-24T16:43:00.412Z,4.03
2018-09-24T16:45:09.204Z,11.37
2018-09-24T16:47:18.001Z,3.07
2018-09-24T16:49:27.156Z,1.90
2018-09-24T16:51:36.062Z,3.70
2018-09-24T16:53:45.084Z,3.23
2018-09-24T16:55:53.947Z,1.90
2018-09-24T16:58:02.870Z,3.87
2018-09-24T17:02:28.605Z,4.23
2018-09-24T17:04:37.423Z,3.53
2018-09-24T17:06:46.350Z,4.50
2018-09-24T17:08:55.090Z,2.50
2018-09-24T17:11:04.039Z,3.37
2018-09-24T17:13:13.081Z,3.93
2018-09-24T17:15:22.104Z,4.47
2018-09-24T17:17:31.004Z,4.70
2018-09-24T17:19:39.831Z,5.83
2018-09-24T17:25:00.564Z,8.03
2018-09-24T17:27:09.492Z,3.50
2018-09-24T17:29:18.323Z,6.73
2018-09-24T17:31:27.240Z,2.63
2018-09-24T17:33:36.343Z,2.97
2018-09-24T17:35:45.132Z,3.63
2018-09-24T17:37:54.088Z,4.93
2018-09-24T17:40:02.875Z,3.63
2018-09-24T17:42:11.892Z,3.57
2018-09-24T17:44:20.783Z,3.83
2018-09-24T17:46:29.899Z,4.80
2018-09-24T17:48:38.888Z,4.50
2018-09-24T17:50:47.610Z,6.30
2018-09-24T17:52:56.647Z,11.27
2018-09-24T17:55:05.403Z,5.73
2018-09-24T17:57:14.215Z,10.23
2018-09-24T17:59:23.009Z,16.50
2018-09-24T18:01:31.678Z,10.47
2018-09-24T18:03:40.353Z,7.07
2018-09-24T18:05:49.326Z,6.27
2018-09-24T18:07:58.211Z,6.07
2018-09-24T18:10:07.021Z,3.50
2018-09-24T18:12:15.783Z,5.23
2018-09-24T18:14:24.789Z,3.87
2018-09-24T18:16:33.830Z,6.00
2018-09-24T18:18:42.637Z,3.27
2018-09-24T18:20:51.458Z,6.13
2018-09-24T18:23:00.349Z,6.10
2018-09-24T18:25:09.393Z,2.57
2018-09-24T18:27:18.232Z,7.63
2018-09-24T18:29:27.206Z,4.27
2018-09-24T18:31:36.166Z,3.93
2018-09-24T18:33:44.983Z,4.57
2018-09-24T18:35:53.785Z,4.17
2018-09-24T18:38:02.608Z,6.20
2018-09-24T18:40:11.583Z,3.87
2018-09-24T18:42:20.547Z,2.57
2018-09-24T18:44:29.450Z,3.53
2018-09-24T18:46:38.422Z,3.17
2018-09-24T18:48:47.514Z,3.47
2018-09-24T18:50:56.415Z,3.03
2018-09-24T18:53:05.500Z,5.10
2018-09-24T18:55:14.502Z,4.37
2018-09-24T18:57:23.406Z,6.30
2018-09-24T18:59:32.230Z,3.03
2018-09-24T19:01:41.059Z,3.43
2018-09-24T19:03:50.011Z,2.13
2018-09-24T19:05:58.980Z,4.13
2018-09-24T19:08:07.843Z,4.87
2018-09-24T19:10:16.617Z,3.73
2018-09-24T19:12:25.601Z,4.90
2018-09-24T19:14:34.423Z,4.80
2018-09-24T19:16:43.188Z,6.33
2018-09-24T19:18:52.092Z,3.50
2018-09-24T19:21:00.937Z,6.27
2018-09-24T19:23:09.914Z,2.77
2018-09-24T19:25:18.613Z,5.53
2018-09-24T19:27:27.385Z,9.53
2018-09-24T19:29:36.339Z,3.43
2018-09-24T19:31:45.302Z,3.57
2018-09-24T19:33:54.008Z,4.27
2018-09-24T19:36:03.055Z,3.17
2018-09-24T19:38:12.109Z,7.90
2018-09-24T19:40:21.072Z,5.57
2018-09-24T19:42:30.039Z,2.20
2018-09-24T19:44:39.136Z,6.90
2018-09-24T19:46:48.215Z,5.13
2018-09-24T19:48:57.148Z,4.20
2018-09-24T19:51:06.176Z,4.33
2018-09-24T19:53:15.172Z,4.20
2018-09-24T19:55:23.997Z,9.93
2018-09-24T19:57:32.807Z,40.87
2018-09-24T19:59:41.848Z,25.60
2018-09-24T20:01:50.845Z,47.50
2018-09-24T20:03:59.660Z,35.87
2018-09-24T20:06:08.584Z,30.40
2018-09-24T20:08:17.290Z,25.67
2018-09-24T20:10:26.158Z,17.00
2018-09-24T20:12:35.068Z,30.57
2018-09-24T20:14:43.845Z,60.53
2018-09-24T20:16:52.700Z,15.70
2018-09-24T20:19:01.482Z,12.37
2018-09-24T20:21:10.470Z,10.37
2018-09-24T20:23:19.219Z,3.77
2018-09-24T20:25:28.224Z,6.07
2018-09-24T20:27:37.104Z,6.40
2018-09-24T20:29:45.926Z,9.00
2018-09-24T20:31:54.688Z,2.97
2018-09-24T20:34:03.473Z,5.43
2018-09-24T20:36:12.417Z,3.33
2018-09-24T20:38:21.430Z,6.67
2018-09-24T20:40:30.283Z,6.17
2018-09-24T20:42:38.963Z,20.53
2018-09-24T20:44:47.824Z,29.13
2018-09-24T20:46:56.744Z,57.07
2018-09-24T20:49:05.933Z,29.53
2018-09-24T20:51:14.843Z,10.27
2018-09-24T20:53:23.956Z,6.33
2018-09-24T20:55:32.824Z,4.50
2018-09-24T20:57:41.787Z,6.77
2018-09-24T20:59:50.464Z,6.53
2018-09-24T21:01:59.384Z,5.10
2018-09-24T21:04:08.251Z,4.10
2018-09-24T21:06:17.027Z,5.97
2018-09-24T21:08:25.947Z,8.47
2018-09-24T21:10:34.655Z,5.23
2018-09-24T21:12:43.679Z,3.73
2018-09-24T21:14:52.575Z,6.07
2018-09-24T21:17:01.399Z,5.33
2018-09-24T21:19:10.402Z,2.77
2018-09-24T21:21:19.450Z,3.63
2018-09-24T21:23:28.290Z,4.67
2018-09-24T21:25:37.288Z,4.63
2018-09-24T21:27:46.187Z,5.23
2018-09-24T21:29:55.310Z,2.40
2018-09-24T21:32:04.284Z,3.73
2018-09-24T21:34:12.962Z,4.70
2018-09-24T21:36:22.032Z,3.43
2018-09-24T21:38:30.758Z,5.23
2018-09-24T21:40:39.683Z,4.80
2018-09-24T21:42:48.600Z,5.80
2018-09-24T21:44:57.473Z,6.37
2018-09-24T21:47:06.364Z,5.00
2018-09-24T21:49:15.062Z,3.37
2018-09-24T21:51:24.057Z,3.50
2018-09-24T21:53:33.015Z,7.60
2018-09-24T21:55:41.904Z,4.03
2018-09-24T21:57:50.748Z,3.43
2018-09-24T21:59:59.735Z,3.23
2018-09-24T22:02:08.557Z,3.73
2018-09-24T22:04:17.612Z,2.63
2018-09-24T22:06:26.537Z,5.27
2018-09-24T22:08:35.319Z,2.57
2018-09-24T22:10:44.204Z,5.53
2018-09-24T22:12:52.984Z,3.37
2018-09-24T22:15:01.904Z,4.50
2018-09-24T22:17:11.060Z,6.17
2018-09-24T22:19:19.792Z,3.60
2018-09-24T22:21:28.597Z,4.33
2018-09-24T22:23:37.435Z,3.80
2018-09-24T22:25:46.434Z,3.30
2018-09-24T22:27:55.174Z,2.03
2018-09-24T22:30:04.102Z,3.70
2018-09-24T22:32:12.817Z,3.17
2018-09-24T22:34:21.941Z,2.10
2018-09-24T22:36:30.871Z,6.00
2018-09-24T22:38:39.666Z,2.87
2018-09-24T22:40:48.513Z,3.23
2018-09-24T22:42:57.505Z,4.43
2018-09-24T22:45:06.428Z,3.23
2018-09-24T22:47:15.322Z,3.53
2018-09-24T22:49:24.154Z,5.80
2018-09-24T22:51:32.983Z,3.97
2018-09-24T22:53:41.673Z,3.83
2018-09-24T22:55:50.640Z,3.50
2018-09-24T22:57:59.420Z,5.17
2018-09-24T23:00:08.352Z,5.30
2018-09-24T23:02:17.252Z,5.27
2018-09-24T23:04:26.276Z,6.73
2018-09-24T23:06:35.379Z,5.97
2018-09-24T23:08:44.252Z,2.67
2018-09-24T23:10:53.211Z,4.03
2018-09-24T23:13:02.308Z,6.87
2018-09-24T23:15:11.194Z,4.90
2018-09-24T23:17:20.220Z,3.13
2018-09-24T23:19:28.975Z,4.03
2018-09-24T23:21:37.897Z,4.13
2018-09-24T23:23:46.812Z,7.53
2018-09-24T23:25:55.754Z,4.53
2018-09-24T23:28:04.411Z,2.63
2018-09-24T23:30:13.080Z,4.70
2018-09-24T23:32:21.825Z,2.97
2018-09-24T23:34:30.673Z,2.47
2018-09-24T23:36:39.618Z,5.37
2018-09-24T23:38:49.108Z,3.50
2018-09-24T23:40:57.872Z,3.57
2018-09-24T23:43:06.541Z,7.27
2018-09-24T23:45:15.228Z,3.50
2018-09-24T23:47:23.920Z,3.20
2018-09-24T23:49:32.599Z,4.30
2018-09-24T23:51:41.639Z,4.27
2018-09-24T23:53:50.721Z,5.33
2018-09-24T23:55:59.700Z,4.83
2018-09-24T23:58:08.736Z,3.23
