createdAt,value
2018-03-23T00:01:38.849Z,16.43
2018-03-23T00:04:08.327Z,16.80
2018-03-23T00:06:37.808Z,16.87
2018-03-23T00:09:06.978Z,16.67
2018-03-23T00:11:36.828Z,16.80
2018-03-23T00:14:06.287Z,17.40
2018-03-23T00:16:36.147Z,17.00
2018-03-23T00:19:05.620Z,16.27
2018-03-23T00:21:35.075Z,16.43
2018-03-23T00:24:04.510Z,17.27
2018-03-23T00:26:33.964Z,17.70
2018-03-23T00:29:03.096Z,16.73
2018-03-23T00:31:32.527Z,16.63
2018-03-23T00:34:02.384Z,17.20
2018-03-23T00:36:31.843Z,16.77
2018-03-23T00:39:01.682Z,17.20
2018-03-23T00:41:31.130Z,17.50
2018-03-23T00:44:00.580Z,18.73
2018-03-23T00:46:30.028Z,17.63
2018-03-23T00:48:59.694Z,17.43
2018-03-23T00:51:29.144Z,19.27
2018-03-23T00:53:58.603Z,17.47
2018-03-23T00:56:28.058Z,18.23
2018-03-23T00:58:57.510Z,17.53
2018-03-23T01:01:26.944Z,16.70
2018-03-23T01:03:56.192Z,17.93
2018-03-23T01:06:26.044Z,18.73
2018-03-23T01:08:56.066Z,17.87
2018-03-23T01:11:25.519Z,19.13
2018-03-23T01:13:54.949Z,17.73
2018-03-23T01:16:24.406Z,18.60
2018-03-23T01:18:54.051Z,17.97
2018-03-23T01:21:23.894Z,17.93
2018-03-23T01:23:53.342Z,18.80
2018-03-23T01:26:22.786Z,16.60
2018-03-23T01:28:52.238Z,17.27
2018-03-23T01:31:21.716Z,18.40
2018-03-23T01:33:51.175Z,18.03
2018-03-23T01:36:20.616Z,18.57
2018-03-23T01:38:50.103Z,16.00
2018-03-23T01:41:19.957Z,17.60
2018-03-23T01:43:49.214Z,17.73
2018-03-23T01:46:19.076Z,17.43
2018-03-23T01:48:48.743Z,17.23
2018-03-23T01:51:18.188Z,17.37
2018-03-23T01:53:47.642Z,17.43
2018-03-23T01:56:17.490Z,17.03
2018-03-23T01:58:46.604Z,17.17
2018-03-23T02:01:16.057Z,17.40
2018-03-23T02:03:45.918Z,17.27
2018-03-23T02:06:15.366Z,16.77
2018-03-23T02:08:45.218Z,17.20
2018-03-23T02:11:14.676Z,16.87
2018-03-23T02:13:44.133Z,16.20
2018-03-23T02:16:13.584Z,16.80
2018-03-23T02:18:43.019Z,17.77
2018-03-23T02:21:12.454Z,17.03
2018-03-23T02:23:41.930Z,17.50
2018-03-23T02:26:11.953Z,17.13
2018-03-23T02:28:41.404Z,17.17
2018-03-23T02:31:10.658Z,16.90
2018-03-23T02:33:40.102Z,17.20
2018-03-23T02:36:09.578Z,16.90
2018-03-23T02:38:39.212Z,16.97
2018-03-23T02:41:08.330Z,17.60
2018-03-23T02:43:37.791Z,18.23
2018-03-23T02:46:07.444Z,18.87
2018-03-23T02:48:36.892Z,18.27
2018-03-23T02:51:06.342Z,18.23
2018-03-23T02:53:35.790Z,18.10
2018-03-23T02:56:05.129Z,17.87
2018-03-23T02:58:34.590Z,16.40
2018-03-23T03:01:03.864Z,18.60
2018-03-23T03:03:33.316Z,17.07
2018-03-23T03:06:02.792Z,18.53
2018-03-23T03:08:32.644Z,18.47
2018-03-23T03:11:02.090Z,18.23
2018-03-23T03:13:31.549Z,17.60
2018-03-23T03:16:00.980Z,17.63
2018-03-23T03:18:30.256Z,17.93
2018-03-23T03:20:59.702Z,17.93
2018-03-23T03:23:29.146Z,18.13
2018-03-23T03:25:58.617Z,18.43
2018-03-23T03:28:28.067Z,17.13
2018-03-23T03:30:57.531Z,17.27
2018-03-23T03:33:27.385Z,16.67
2018-03-23T03:35:56.848Z,17.10
2018-03-23T03:38:26.485Z,17.23
2018-03-23T03:40:56.167Z,17.33
2018-03-23T03:43:26.019Z,17.43
2018-03-23T03:45:55.472Z,18.30
2018-03-23T03:48:24.932Z,18.00
2018-03-23T03:50:54.381Z,19.57
2018-03-23T03:53:23.834Z,17.73
2018-03-23T03:55:53.303Z,18.17
2018-03-23T03:58:23.140Z,18.27
2018-03-23T04:00:52.597Z,18.50
2018-03-23T04:03:22.055Z,17.83
2018-03-23T04:05:51.509Z,17.13
2018-03-23T04:08:20.954Z,18.63
2018-03-23T04:10:50.406Z,17.83
2018-03-23T04:13:19.863Z,19.27
2018-03-23T04:15:49.308Z,18.10
2018-03-23T04:18:18.755Z,17.23
2018-03-23T04:20:48.602Z,18.17
2018-03-23T04:23:18.067Z,18.40
2018-03-23T04:25:47.913Z,19.10
2018-03-23T04:28:17.363Z,17.87
2018-03-23T04:30:46.829Z,17.90
2018-03-23T04:33:16.339Z,18.37
2018-03-23T04:35:45.777Z,18.27
2018-03-23T04:38:15.261Z,17.03
2018-03-23T04:40:44.739Z,17.33
2018-03-23T04:43:14.177Z,18.10
2018-03-23T04:45:43.637Z,18.87
2018-03-23T04:48:13.481Z,18.00
2018-03-23T04:50:42.923Z,18.53
2018-03-23T04:53:12.396Z,18.57
2018-03-23T04:55:41.836Z,18.47
2018-03-23T04:58:11.295Z,18.13
2018-03-23T05:00:40.769Z,17.03
2018-03-23T05:03:10.610Z,19.20
2018-03-23T05:05:40.063Z,18.73
2018-03-23T05:08:09.523Z,18.63
2018-03-23T05:10:38.985Z,18.23
2018-03-23T05:13:08.852Z,18.13
2018-03-23T05:15:38.507Z,17.57
2018-03-23T05:18:08.673Z,18.67
2018-03-23T05:20:38.168Z,18.43
2018-03-23T05:23:07.621Z,17.53
2018-03-23T05:25:37.099Z,17.53
2018-03-23T05:28:06.519Z,19.73
2018-03-23T05:30:35.987Z,19.57
2018-03-23T05:33:05.437Z,17.53
2018-03-23T05:35:34.913Z,19.93
2018-03-23T05:38:04.367Z,18.73
2018-03-23T05:40:34.208Z,19.43
2018-03-23T05:43:03.659Z,19.30
2018-03-23T05:45:33.094Z,19.20
2018-03-23T05:48:02.571Z,20.37
2018-03-23T05:50:32.009Z,18.10
2018-03-23T05:53:03.154Z,19.37
2018-03-23T05:55:32.599Z,18.57
2018-03-23T05:58:02.047Z,18.93
2018-03-23T06:00:32.280Z,17.83
2018-03-23T06:03:01.923Z,19.00
2018-03-23T06:05:31.387Z,19.00
2018-03-23T06:08:01.057Z,18.47
2018-03-23T06:10:30.505Z,17.80
2018-03-23T06:13:00.376Z,18.43
2018-03-23T06:15:29.829Z,17.57
2018-03-23T06:18:00.232Z,19.33
2018-03-23T06:20:29.933Z,23.73
2018-03-23T06:22:59.391Z,19.90
2018-03-23T06:25:28.838Z,21.30
2018-03-23T06:27:58.299Z,18.67
2018-03-23T06:30:27.682Z,18.10
2018-03-23T06:32:57.145Z,17.20
2018-03-23T06:35:26.795Z,17.03
2018-03-23T06:37:56.631Z,18.00
2018-03-23T06:40:26.105Z,18.10
2018-03-23T06:42:56.520Z,17.80
2018-03-23T06:45:25.983Z,18.57
2018-03-23T06:47:55.441Z,16.93
2018-03-23T06:50:25.284Z,16.87
2018-03-23T06:52:54.735Z,16.70
2018-03-23T06:55:24.183Z,16.70
2018-03-23T06:57:53.443Z,16.53
2018-03-23T07:00:22.909Z,17.20
2018-03-23T07:02:52.383Z,17.77
2018-03-23T07:05:22.229Z,16.77
2018-03-23T07:07:51.671Z,16.00
2018-03-23T07:10:21.113Z,17.20
2018-03-23T07:12:50.615Z,16.40
2018-03-23T07:15:20.058Z,16.27
2018-03-23T07:17:49.504Z,16.97
2018-03-23T07:20:19.388Z,16.73
2018-03-23T07:22:48.565Z,17.47
2018-03-23T07:25:17.836Z,15.33
2018-03-23T07:27:47.300Z,15.97
2018-03-23T07:30:16.935Z,15.97
2018-03-23T07:32:46.768Z,15.43
2018-03-23T07:35:16.215Z,16.43
2018-03-23T07:37:45.707Z,15.83
2018-03-23T07:40:15.703Z,16.20
2018-03-23T07:42:45.186Z,15.87
2018-03-23T07:45:15.023Z,17.67
2018-03-23T07:47:44.675Z,15.53
2018-03-23T07:50:14.145Z,15.23
2018-03-23T07:52:43.605Z,15.20
2018-03-23T07:55:13.443Z,16.07
2018-03-23T07:57:43.125Z,15.20
2018-03-23T08:00:12.778Z,15.93
2018-03-23T08:02:42.239Z,15.33
2018-03-23T08:05:12.103Z,16.53
2018-03-23T08:07:41.767Z,15.53
2018-03-23T08:10:11.620Z,16.10
2018-03-23T08:12:41.094Z,17.07
2018-03-23T08:15:11.238Z,17.10
2018-03-23T08:17:40.683Z,16.53
2018-03-23T08:20:10.123Z,16.33
2018-03-23T08:22:39.583Z,17.13
2018-03-23T08:25:09.257Z,16.73
2018-03-23T08:27:38.699Z,17.50
2018-03-23T08:30:08.156Z,17.40
2018-03-23T08:32:37.594Z,16.00
2018-03-23T08:35:07.073Z,17.30
2018-03-23T08:37:36.515Z,17.53
2018-03-23T08:40:05.395Z,17.03
2018-03-23T08:42:34.868Z,17.67
2018-03-23T08:45:03.809Z,17.23
2018-03-23T08:47:34.137Z,17.47
2018-03-23T08:50:03.609Z,17.80
2018-03-23T08:52:33.075Z,17.43
2018-03-23T08:55:02.795Z,17.47
2018-03-23T08:57:33.623Z,18.47
2018-03-23T09:00:03.476Z,17.13
2018-03-23T09:02:32.935Z,17.10
2018-03-23T09:05:02.781Z,16.47
2018-03-23T09:07:32.235Z,16.70
2018-03-23T09:10:01.425Z,16.17
2018-03-23T09:12:30.877Z,18.00
2018-03-23T09:15:00.359Z,17.87
2018-03-23T09:17:30.207Z,16.60
2018-03-23T09:19:59.665Z,16.33
2018-03-23T09:22:29.147Z,13.93
2018-03-23T09:24:58.592Z,15.50
2018-03-23T09:27:28.628Z,14.27
2018-03-23T09:29:58.087Z,14.60
2018-03-23T09:32:27.544Z,14.90
2018-03-23T09:34:56.992Z,14.80
2018-03-23T09:37:26.464Z,15.00
2018-03-23T09:39:55.750Z,14.13
2018-03-23T09:42:25.194Z,15.30
2018-03-23T09:44:54.654Z,15.33
2018-03-23T09:47:24.110Z,15.73
2018-03-23T09:49:53.557Z,14.97
2018-03-23T09:52:23.258Z,14.13
2018-03-23T09:54:53.110Z,14.30
2018-03-23T09:57:22.585Z,14.07
2018-03-23T09:59:52.219Z,11.80
2018-03-23T10:02:21.676Z,12.00
2018-03-23T10:04:51.132Z,13.10
2018-03-23T10:07:20.598Z,12.57
2018-03-23T10:09:50.316Z,12.57
2018-03-23T10:12:19.924Z,13.47
2018-03-23T10:14:49.601Z,11.17
2018-03-23T10:17:19.070Z,11.30
2018-03-23T10:19:48.532Z,11.43
2018-03-23T10:22:18.385Z,11.33
2018-03-23T10:24:47.836Z,12.20
2018-03-23T10:27:17.285Z,10.27
2018-03-23T10:29:46.756Z,10.27
2018-03-23T10:32:16.608Z,9.17
2018-03-23T10:34:46.048Z,9.10
2018-03-23T10:37:15.300Z,9.60
2018-03-23T10:39:44.743Z,9.20
2018-03-23T10:42:14.218Z,11.23
2018-03-23T10:44:43.892Z,10.20
2018-03-23T10:47:13.771Z,10.73
2018-03-23T10:49:43.216Z,10.67
2018-03-23T10:52:13.069Z,10.10
2018-03-23T10:54:42.524Z,11.00
2018-03-23T10:57:11.989Z,9.40
2018-03-23T10:59:41.446Z,9.63
2018-03-23T11:02:12.896Z,9.50
2018-03-23T11:04:42.724Z,8.73
2018-03-23T11:07:12.759Z,8.90
2018-03-23T11:09:42.192Z,9.00
2018-03-23T11:12:11.700Z,9.20
2018-03-23T11:14:41.152Z,9.00
2018-03-23T11:17:10.598Z,9.00
2018-03-23T11:19:40.044Z,9.07
2018-03-23T11:22:09.895Z,10.00
2018-03-23T11:24:39.331Z,9.23
2018-03-23T11:27:08.448Z,9.33
2018-03-23T11:29:37.926Z,9.20
2018-03-23T11:32:07.390Z,8.03
2018-03-23T11:34:36.841Z,7.80
2018-03-23T11:37:06.285Z,8.00
2018-03-23T11:39:35.874Z,7.63
2018-03-23T11:42:05.722Z,7.80
2018-03-23T11:44:35.184Z,7.87
2018-03-23T11:47:04.625Z,8.23
2018-03-23T11:49:33.876Z,10.07
2018-03-23T11:52:03.350Z,10.60
2018-03-23T11:54:32.795Z,10.47
2018-03-23T11:57:02.267Z,11.20
2018-03-23T11:59:31.754Z,11.67
2018-03-23T12:02:00.923Z,10.60
2018-03-23T12:04:30.536Z,11.03
2018-03-23T12:07:00.402Z,10.20
2018-03-23T12:09:29.840Z,10.70
2018-03-23T12:11:59.704Z,10.07
2018-03-23T12:14:29.222Z,10.87
2018-03-23T12:16:59.214Z,11.30
2018-03-23T12:19:28.674Z,11.10
2018-03-23T12:21:58.127Z,10.60
2018-03-23T12:24:27.588Z,10.27
2018-03-23T12:26:57.439Z,10.23
2018-03-23T12:29:26.876Z,10.20
2018-03-23T12:31:56.336Z,9.27
2018-03-23T12:34:26.163Z,9.50
2018-03-23T12:36:55.608Z,9.77
2018-03-23T12:39:25.058Z,8.30
2018-03-23T12:41:54.266Z,9.20
2018-03-23T12:44:23.708Z,9.40
2018-03-23T12:46:53.150Z,10.33
2018-03-23T12:49:22.990Z,9.73
2018-03-23T12:51:52.424Z,9.40
2018-03-23T12:54:21.918Z,9.87
2018-03-23T12:56:51.366Z,8.87
2018-03-23T12:59:20.817Z,9.43
2018-03-23T13:01:50.266Z,9.27
2018-03-23T13:04:19.697Z,8.97
2018-03-23T13:06:49.774Z,8.87
2018-03-23T13:09:19.258Z,8.73
2018-03-23T13:11:48.716Z,9.20
2018-03-23T13:14:18.567Z,9.20
2018-03-23T13:16:48.022Z,9.00
2018-03-23T13:19:17.478Z,8.77
2018-03-23T13:21:46.924Z,9.73
2018-03-23T13:24:16.388Z,8.87
2018-03-23T13:26:45.820Z,8.53
2018-03-23T13:29:15.254Z,8.77
2018-03-23T13:31:45.100Z,8.63
2018-03-23T13:34:14.365Z,9.37
2018-03-23T13:36:44.226Z,9.20
2018-03-23T13:39:13.516Z,9.57
2018-03-23T13:41:42.976Z,9.20
2018-03-23T13:44:12.414Z,9.33
2018-03-23T13:46:41.884Z,9.70
2018-03-23T13:49:11.525Z,8.87
2018-03-23T13:51:40.983Z,8.93
2018-03-23T13:54:10.452Z,8.67
2018-03-23T13:56:39.896Z,9.10
2018-03-23T13:59:15.082Z,9.10
2018-03-23T14:01:44.609Z,8.80
2018-03-23T14:04:14.054Z,9.40
2018-03-23T14:06:43.314Z,9.10
2018-03-23T14:09:12.759Z,8.60
2018-03-23T14:11:42.080Z,8.93
2018-03-23T14:14:11.676Z,9.17
2018-03-23T14:16:41.508Z,8.53
2018-03-23T14:19:11.348Z,8.50
2018-03-23T14:21:40.788Z,8.63
2018-03-23T14:24:10.232Z,8.03
2018-03-23T14:26:40.074Z,8.73
2018-03-23T14:29:09.530Z,8.10
2018-03-23T14:31:39.395Z,8.23
2018-03-23T14:34:08.506Z,8.97
2018-03-23T14:36:38.084Z,8.70
2018-03-23T14:39:07.524Z,8.93
2018-03-23T14:41:36.982Z,8.70
2018-03-23T14:44:05.854Z,8.23
2018-03-23T14:46:35.366Z,8.63
2018-03-23T14:49:05.400Z,8.47
2018-03-23T14:51:34.856Z,8.03
2018-03-23T14:54:04.306Z,9.03
2018-03-23T14:56:33.956Z,7.70
2018-03-23T14:59:08.962Z,7.23
2018-03-23T15:01:38.416Z,7.33
2018-03-23T15:04:07.856Z,7.57
2018-03-23T15:06:37.393Z,7.90
2018-03-23T15:09:06.186Z,6.90
2018-03-23T15:11:35.619Z,7.57
2018-03-23T15:14:15.772Z,7.50
2018-03-23T15:16:44.994Z,7.10
2018-03-23T15:19:14.524Z,6.43
2018-03-23T15:21:44.026Z,6.83
2018-03-23T15:24:13.626Z,6.20
2018-03-23T15:26:43.095Z,6.67
2018-03-23T15:29:12.568Z,6.70
2018-03-23T15:31:42.088Z,6.73
2018-03-23T15:34:11.627Z,6.33
2018-03-23T15:36:41.562Z,6.60
2018-03-23T15:39:10.793Z,6.77
2018-03-23T15:41:40.230Z,6.40
2018-03-23T15:44:09.720Z,6.80
2018-03-23T15:46:39.214Z,6.67
2018-03-23T15:49:08.953Z,6.17
2018-03-23T15:51:38.820Z,6.77
2018-03-23T15:54:08.411Z,6.27
2018-03-23T15:56:37.856Z,6.63
2018-03-23T15:59:07.387Z,6.00
2018-03-23T16:01:37.230Z,6.30
2018-03-23T16:04:06.751Z,6.80
2018-03-23T16:06:36.245Z,6.43
2018-03-23T16:09:05.990Z,6.67
2018-03-23T16:11:35.512Z,5.77
2018-03-23T16:14:05.094Z,6.40
2018-03-23T16:16:34.747Z,7.20
2018-03-23T16:19:04.776Z,6.80
2018-03-23T16:21:34.357Z,6.60
2018-03-23T16:24:03.990Z,6.53
2018-03-23T16:26:33.565Z,6.90
2018-03-23T16:29:03.002Z,6.77
2018-03-23T16:31:32.835Z,6.87
2018-03-23T16:34:02.663Z,6.77
2018-03-23T16:36:32.187Z,7.00
2018-03-23T16:39:01.653Z,6.87
2018-03-23T16:41:31.719Z,6.50
2018-03-23T16:44:01.293Z,6.77
2018-03-23T16:46:30.785Z,6.77
2018-03-23T16:49:00.280Z,6.93
2018-03-23T16:51:29.974Z,8.13
2018-03-23T16:54:00.075Z,7.23
2018-03-23T16:56:30.154Z,8.17
2018-03-23T16:58:59.685Z,8.47
2018-03-23T17:01:29.277Z,8.03
2018-03-23T17:03:58.973Z,8.73
2018-03-23T17:06:28.680Z,8.40
2018-03-23T17:08:58.185Z,8.67
2018-03-23T17:11:27.655Z,8.63
2018-03-23T17:13:57.229Z,9.27
2018-03-23T17:16:26.711Z,8.73
2018-03-23T17:18:56.343Z,9.60
2018-03-23T17:21:25.976Z,9.33
2018-03-23T17:23:55.919Z,10.20
2018-03-23T17:26:26.571Z,8.87
2018-03-23T17:28:56.048Z,9.70
2018-03-23T17:31:26.098Z,9.60
2018-03-23T17:33:55.623Z,10.03
2018-03-23T17:36:25.478Z,9.50
2018-03-23T17:38:55.218Z,10.10
2018-03-23T17:41:25.525Z,9.50
2018-03-23T17:43:55.038Z,10.00
2018-03-23T17:46:25.137Z,10.30
2018-03-23T17:48:54.737Z,10.47
2018-03-23T17:51:24.085Z,10.67
2018-03-23T17:53:53.642Z,10.03
2018-03-23T17:56:23.168Z,10.53
2018-03-23T17:58:52.577Z,11.07
2018-03-23T18:01:22.339Z,11.30
2018-03-23T18:03:51.925Z,10.80
2018-03-23T18:06:21.746Z,11.33
2018-03-23T18:08:51.534Z,12.20
2018-03-23T18:11:21.343Z,10.93
2018-03-23T18:13:51.137Z,12.03
2018-03-23T18:16:20.721Z,11.13
2018-03-23T18:18:50.535Z,11.70
2018-03-23T18:21:20.717Z,12.23
2018-03-23T18:23:50.541Z,10.97
2018-03-23T18:26:20.161Z,12.13
2018-03-23T18:28:50.142Z,11.37
2018-03-23T18:31:19.795Z,12.40
2018-03-23T18:33:49.347Z,12.43
2018-03-23T18:36:20.303Z,11.67
2018-03-23T18:38:49.963Z,12.37
2018-03-23T18:41:19.783Z,12.13
2018-03-23T18:43:50.927Z,11.37
2018-03-23T18:46:20.937Z,12.27
2018-03-23T18:48:50.773Z,11.57
2018-03-23T18:51:20.993Z,11.37
2018-03-23T18:53:50.873Z,12.20
2018-03-23T18:56:20.959Z,12.27
2018-03-23T18:58:50.511Z,12.73
2018-03-23T19:01:20.262Z,12.40
2018-03-23T19:03:50.487Z,13.13
2018-03-23T19:06:20.113Z,13.47
2018-03-23T19:08:49.943Z,12.60
2018-03-23T19:11:19.586Z,13.10
2018-03-23T19:13:49.439Z,12.53
2018-03-23T19:16:19.275Z,13.33
2018-03-23T19:18:48.915Z,14.40
2018-03-23T19:21:18.550Z,13.17
2018-03-23T19:23:48.637Z,13.33
2018-03-23T19:26:18.905Z,12.87
2018-03-23T19:28:48.766Z,13.23
2018-03-23T19:31:19.221Z,12.77
2018-03-23T19:33:49.403Z,12.73
2018-03-23T19:36:19.069Z,12.33
2018-03-23T19:38:49.353Z,12.43
2018-03-23T19:41:19.409Z,12.73
2018-03-23T19:43:49.667Z,13.47
2018-03-23T19:46:19.175Z,14.90
2018-03-23T19:48:48.940Z,15.77
2018-03-23T19:51:18.720Z,17.30
2018-03-23T19:53:48.665Z,15.67
2018-03-23T19:56:17.861Z,14.80
2018-03-23T19:58:47.363Z,13.37
2018-03-23T20:01:17.123Z,13.60
2018-03-23T20:03:46.535Z,12.23
2018-03-23T20:06:16.153Z,13.27
2018-03-23T20:08:45.937Z,12.90
2018-03-23T20:11:15.589Z,13.73
2018-03-23T20:16:45.057Z,13.10
2018-03-23T20:19:14.933Z,13.27
2018-03-23T20:21:44.601Z,13.43
2018-03-23T20:24:19.437Z,13.43
2018-03-23T20:26:48.485Z,14.10
2018-03-23T20:29:18.419Z,14.03
2018-03-23T20:31:53.411Z,13.63
2018-03-23T20:34:22.867Z,14.53
2018-03-23T20:36:52.341Z,15.03
2018-03-23T20:39:21.819Z,14.63
2018-03-23T20:41:51.281Z,14.83
2018-03-23T20:44:20.735Z,13.80
2018-03-23T20:46:50.205Z,13.57
2018-03-23T20:49:19.701Z,13.77
2018-03-23T20:51:49.175Z,13.77
2018-03-23T20:54:18.633Z,14.10
2018-03-23T20:56:48.132Z,15.07
2018-03-23T20:59:17.397Z,14.63
2018-03-23T21:01:47.451Z,15.03
2018-03-23T21:04:16.961Z,14.90
2018-03-23T21:06:46.432Z,14.77
2018-03-23T21:09:16.307Z,15.33
2018-03-23T21:11:46.007Z,15.80
2018-03-23T21:14:15.349Z,16.67
2018-03-23T21:16:45.240Z,15.57
2018-03-23T21:19:14.912Z,16.63
2018-03-23T21:21:44.384Z,16.73
2018-03-23T21:24:14.251Z,15.57
2018-03-23T21:26:44.184Z,15.93
2018-03-23T21:29:13.710Z,14.93
2018-03-23T21:35:19.395Z,16.07
2018-03-23T21:37:49.550Z,17.57
2018-03-23T21:40:19.323Z,17.23
2018-03-23T21:42:49.076Z,18.73
2018-03-23T21:45:18.744Z,17.43
2018-03-23T21:47:48.938Z,17.30
2018-03-23T21:50:18.844Z,19.17
2018-03-23T21:52:48.476Z,19.77
2018-03-23T21:55:20.391Z,21.10
2018-03-23T21:57:55.573Z,19.67
2018-03-23T22:00:30.798Z,19.10
2018-03-23T22:03:00.664Z,20.70
2018-03-23T22:05:30.192Z,20.37
2018-03-23T22:07:59.789Z,22.73
2018-03-23T22:10:29.350Z,21.57
2018-03-23T22:12:58.836Z,22.13
2018-03-23T22:15:28.290Z,22.63
2018-03-23T22:17:57.758Z,22.83
2018-03-23T22:20:27.241Z,21.83
2018-03-23T22:22:56.706Z,21.57
2018-03-23T22:25:26.186Z,21.90
2018-03-23T22:27:55.892Z,21.03
2018-03-23T22:30:25.773Z,22.27
2018-03-23T22:32:55.620Z,21.90
2018-03-23T22:35:25.516Z,22.60
2018-03-23T22:37:54.992Z,24.77
2018-03-23T22:40:25.226Z,24.53
2018-03-23T22:42:54.680Z,24.43
2018-03-23T22:45:24.315Z,23.43
2018-03-23T22:47:53.828Z,21.37
2018-03-23T22:50:23.279Z,20.63
2018-03-23T22:52:52.728Z,20.07
2018-03-23T22:55:22.187Z,18.77
2018-03-23T22:57:51.646Z,19.57
2018-03-23T23:00:20.552Z,19.93
2018-03-23T23:02:50.012Z,19.83
2018-03-23T23:05:19.862Z,19.57
2018-03-23T23:07:49.340Z,20.27
2018-03-23T23:10:20.069Z,21.87
2018-03-23T23:12:49.932Z,21.53
2018-03-23T23:15:19.380Z,22.87
2018-03-23T23:17:49.240Z,22.43
2018-03-23T23:20:18.692Z,23.03
2018-03-23T23:22:48.562Z,22.07
2018-03-23T23:25:18.034Z,23.60
2018-03-23T23:27:47.494Z,22.13
2018-03-23T23:30:16.945Z,23.17
2018-03-23T23:32:46.414Z,21.83
2018-03-23T23:35:15.872Z,22.20
2018-03-23T23:37:45.364Z,22.00
2018-03-23T23:40:14.840Z,23.27
2018-03-23T23:42:44.684Z,22.23
2018-03-23T23:45:14.144Z,21.27
2018-03-23T23:47:43.600Z,21.60
2018-03-23T23:50:13.046Z,21.87
2018-03-23T23:52:42.528Z,22.53
2018-03-23T23:55:12.065Z,23.27
2018-03-23T23:57:41.506Z,22.47
