createdAt,value
2019-05-20T00:03:48.011Z,17.07
2019-05-20T00:06:37.759Z,18.27
2019-05-20T00:09:27.554Z,19.70
2019-05-20T00:12:17.321Z,18.40
2019-05-20T00:14:47.701Z,19.60
2019-05-20T00:17:37.447Z,18.97
2019-05-20T00:20:27.327Z,18.77
2019-05-20T00:23:17.077Z,17.80
2019-05-20T00:26:06.857Z,18.20
2019-05-20T00:28:56.655Z,18.90
2019-05-20T00:31:46.459Z,17.67
2019-05-20T00:34:36.272Z,18.90
2019-05-20T00:37:06.662Z,17.93
2019-05-20T00:39:56.396Z,21.50
2019-05-20T00:42:46.261Z,18.47
2019-05-20T00:45:36.025Z,21.17
2019-05-20T00:48:06.496Z,21.27
2019-05-20T00:50:56.562Z,19.70
2019-05-20T00:53:28.119Z,19.80
2019-05-20T00:56:17.867Z,20.27
2019-05-20T01:02:12.927Z,22.40
2019-05-20T01:05:02.706Z,20.80
2019-05-20T01:07:52.475Z,21.07
2019-05-20T01:10:42.358Z,21.50
2019-05-20T01:13:32.139Z,23.37
2019-05-20T01:16:21.901Z,19.63
2019-05-20T01:19:11.727Z,21.03
2019-05-20T01:22:01.480Z,18.57
2019-05-20T01:24:51.536Z,19.93
2019-05-20T01:27:21.996Z,21.63
2019-05-20T01:33:16.023Z,20.07
2019-05-20T01:36:06.159Z,23.23
2019-05-20T01:38:55.949Z,21.60
2019-05-20T01:41:45.735Z,20.57
2019-05-20T01:44:16.123Z,22.70
2019-05-20T01:47:05.869Z,19.63
2019-05-20T01:49:55.660Z,21.70
2019-05-20T01:52:45.425Z,20.93
2019-05-20T01:55:35.229Z,18.83
2019-05-20T01:58:24.990Z,17.73
2019-05-20T02:01:14.831Z,20.10
2019-05-20T02:03:45.191Z,21.90
2019-05-20T02:06:34.977Z,16.87
2019-05-20T02:09:24.724Z,19.20
2019-05-20T02:12:14.555Z,17.80
2019-05-20T02:18:05.521Z,19.60
2019-05-20T02:20:55.308Z,20.03
2019-05-20T02:23:45.103Z,18.90
2019-05-20T02:26:34.908Z,24.93
2019-05-20T02:29:24.743Z,19.67
2019-05-20T02:32:14.554Z,19.07
2019-05-20T02:35:04.420Z,22.73
2019-05-20T02:37:54.259Z,18.87
2019-05-20T02:40:44.244Z,19.30
2019-05-20T02:43:34.053Z,20.23
2019-05-20T02:46:23.853Z,20.97
2019-05-20T02:49:13.658Z,21.33
2019-05-20T02:52:03.466Z,24.10
2019-05-20T02:54:53.282Z,20.70
2019-05-20T02:57:43.144Z,19.37
2019-05-20T03:00:32.933Z,18.37
2019-05-20T03:03:22.694Z,17.63
2019-05-20T03:06:12.495Z,17.53
2019-05-20T03:09:02.326Z,18.93
2019-05-20T03:11:52.121Z,20.53
2019-05-20T03:14:42.084Z,16.77
2019-05-20T03:17:12.477Z,26.90
2019-05-20T03:20:02.281Z,18.80
2019-05-20T03:22:52.096Z,20.70
2019-05-20T03:25:42.078Z,25.03
2019-05-20T03:28:12.620Z,21.50
2019-05-20T03:31:02.440Z,23.50
2019-05-20T03:33:52.237Z,25.23
2019-05-20T03:36:42.113Z,27.40
2019-05-20T03:39:31.917Z,18.40
2019-05-20T03:42:21.721Z,23.53
2019-05-20T03:48:15.700Z,20.70
2019-05-20T03:51:05.506Z,17.17
2019-05-20T03:53:55.305Z,16.10
2019-05-20T03:56:45.207Z,15.77
2019-05-20T03:59:35.063Z,20.33
2019-05-20T04:05:08.723Z,19.47
2019-05-20T04:11:02.878Z,18.83
2019-05-20T04:13:52.648Z,14.47
2019-05-20T04:16:42.463Z,17.67
2019-05-20T04:19:32.227Z,15.47
2019-05-20T04:22:21.982Z,14.47
2019-05-20T04:25:11.740Z,13.90
2019-05-20T04:28:01.568Z,21.80
2019-05-20T04:30:51.330Z,17.27
2019-05-20T04:33:41.124Z,18.53
2019-05-20T04:39:33.049Z,18.50
2019-05-20T04:42:22.789Z,18.33
2019-05-20T04:45:12.783Z,21.23
2019-05-20T04:48:02.560Z,18.00
2019-05-20T04:50:52.357Z,17.37
2019-05-20T04:53:42.972Z,17.07
2019-05-20T04:56:32.796Z,17.43
2019-05-20T04:59:22.596Z,14.67
2019-05-20T05:02:12.437Z,13.50
2019-05-20T05:05:02.321Z,16.97
2019-05-20T05:07:52.167Z,12.10
2019-05-20T05:10:42.001Z,12.00
2019-05-20T05:13:31.840Z,11.80
2019-05-20T05:16:21.649Z,11.83
2019-05-20T05:19:11.498Z,13.03
2019-05-20T05:22:01.346Z,12.47
2019-05-20T05:24:51.233Z,11.87
2019-05-20T05:27:41.032Z,10.83
2019-05-20T05:30:30.873Z,10.90
2019-05-20T05:35:53.733Z,11.13
2019-05-20T05:38:25.159Z,11.73
2019-05-20T05:41:14.934Z,11.53
2019-05-20T05:44:05.719Z,10.33
2019-05-20T05:46:55.577Z,14.87
2019-05-20T05:49:45.333Z,9.83
2019-05-20T05:52:35.128Z,10.57
2019-05-20T05:55:24.961Z,10.37
2019-05-20T05:58:14.733Z,12.10
2019-05-20T06:01:04.542Z,8.00
2019-05-20T06:09:45.692Z,8.53
2019-05-20T06:12:35.555Z,8.20
2019-05-20T06:15:25.447Z,9.57
2019-05-20T06:18:15.283Z,8.17
2019-05-20T06:21:05.237Z,9.60
2019-05-20T06:23:55.085Z,8.80
2019-05-20T06:26:25.454Z,8.47
2019-05-20T06:28:55.899Z,9.10
2019-05-20T06:31:45.710Z,8.40
2019-05-20T06:34:35.535Z,8.30
2019-05-20T06:40:22.334Z,7.93
2019-05-20T06:43:12.163Z,7.23
2019-05-20T06:46:01.961Z,7.97
2019-05-20T06:48:51.752Z,8.10
2019-05-20T06:51:41.580Z,7.27
2019-05-20T06:54:31.357Z,7.97
2019-05-20T06:57:23.836Z,7.53
2019-05-20T06:59:58.770Z,7.40
2019-05-20T07:02:51.931Z,9.17
2019-05-20T07:05:26.201Z,8.87
2019-05-20T07:08:16.004Z,8.30
2019-05-20T07:11:05.877Z,8.00
2019-05-20T07:13:55.818Z,6.80
2019-05-20T07:16:45.648Z,6.20
2019-05-20T07:19:35.492Z,7.40
2019-05-20T07:22:25.270Z,6.60
2019-05-20T07:24:55.802Z,6.77
2019-05-20T07:27:45.604Z,6.33
2019-05-20T07:33:39.767Z,7.03
2019-05-20T07:36:29.590Z,5.97
2019-05-20T07:39:19.331Z,6.50
2019-05-20T07:42:09.175Z,6.30
2019-05-20T07:44:59.201Z,5.83
2019-05-20T07:47:49.107Z,6.30
2019-05-20T08:02:55.705Z,5.93
2019-05-20T08:05:45.510Z,5.43
2019-05-20T08:08:16.089Z,5.33
2019-05-20T08:14:07.696Z,5.20
2019-05-20T08:16:57.566Z,9.07
2019-05-20T08:19:47.350Z,5.43
2019-05-20T08:22:37.133Z,7.73
2019-05-20T08:28:09.959Z,5.27
2019-05-20T08:30:59.785Z,5.47
2019-05-20T08:33:49.633Z,5.70
2019-05-20T08:36:39.425Z,6.03
2019-05-20T08:39:29.260Z,5.03
2019-05-20T08:42:19.009Z,5.73
2019-05-20T08:45:08.982Z,5.40
2019-05-20T08:47:58.786Z,5.33
2019-05-20T08:50:48.662Z,5.70
2019-05-20T08:53:38.482Z,4.90
2019-05-20T08:56:28.422Z,5.77
2019-05-20T08:58:59.091Z,5.33
2019-05-20T09:01:48.894Z,4.90
2019-05-20T09:04:38.750Z,5.03
2019-05-20T09:07:28.608Z,5.13
2019-05-20T09:13:22.286Z,5.90
2019-05-20T09:16:12.113Z,5.63
2019-05-20T09:19:02.175Z,5.40
2019-05-20T09:21:52.067Z,5.10
2019-05-20T09:24:22.440Z,5.97
2019-05-20T09:26:52.861Z,4.93
2019-05-20T09:29:42.709Z,5.10
2019-05-20T09:32:32.518Z,4.93
2019-05-20T09:35:22.351Z,6.30
2019-05-20T09:38:20.369Z,5.20
2019-05-20T09:40:55.623Z,7.17
2019-05-20T09:43:45.572Z,5.40
2019-05-20T09:46:28.393Z,5.63
2019-05-20T09:49:18.179Z,8.10
2019-05-20T09:58:13.464Z,6.60
2019-05-20T10:01:03.281Z,5.40
2019-05-20T10:03:40.179Z,5.70
2019-05-20T10:06:10.566Z,5.80
2019-05-20T10:09:00.383Z,5.30
2019-05-20T10:11:50.181Z,5.20
2019-05-20T10:14:39.988Z,5.50
2019-05-20T10:17:29.805Z,4.57
2019-05-20T10:20:19.700Z,5.97
2019-05-20T10:23:09.513Z,4.73
2019-05-20T10:26:18.193Z,4.13
2019-05-20T10:29:08.069Z,6.40
2019-05-20T10:31:57.859Z,5.07
2019-05-20T10:34:47.697Z,4.03
2019-05-20T10:37:37.514Z,4.17
2019-05-20T10:40:27.321Z,4.40
2019-05-20T10:43:17.176Z,7.80
2019-05-20T10:46:07.101Z,4.20
2019-05-20T10:48:56.922Z,4.57
2019-05-20T10:51:46.764Z,4.43
2019-05-20T10:54:36.614Z,4.60
2019-05-20T10:57:09.473Z,3.90
2019-05-20T10:59:39.867Z,3.90
2019-05-20T11:02:31.334Z,4.60
2019-05-20T11:05:51.547Z,4.07
2019-05-20T11:08:41.416Z,3.67
2019-05-20T11:11:31.290Z,4.37
2019-05-20T11:14:21.089Z,3.43
2019-05-20T11:17:14.885Z,2.93
2019-05-20T11:19:55.685Z,3.80
2019-05-20T11:22:45.521Z,5.53
2019-05-20T11:25:35.421Z,3.40
2019-05-20T11:28:25.201Z,5.77
2019-05-20T11:31:14.967Z,6.60
2019-05-20T11:34:04.800Z,3.53
2019-05-20T11:36:54.597Z,3.30
2019-05-20T11:39:44.380Z,4.20
2019-05-20T11:42:34.172Z,2.83
2019-05-20T11:45:24.005Z,2.90
2019-05-20T11:48:25.287Z,3.10
2019-05-20T11:50:57.880Z,2.60
2019-05-20T11:53:47.646Z,3.00
2019-05-20T11:56:37.495Z,2.70
2019-05-20T11:59:09.538Z,4.23
2019-05-20T12:01:40.023Z,3.03
2019-05-20T12:04:29.812Z,6.77
2019-05-20T12:07:00.250Z,2.47
2019-05-20T12:09:50.417Z,2.97
2019-05-20T12:12:33.020Z,3.07
2019-05-20T12:15:22.874Z,2.70
2019-05-20T12:18:12.761Z,4.50
2019-05-20T12:21:02.567Z,2.93
2019-05-20T12:23:52.467Z,2.20
2019-05-20T12:26:42.291Z,2.70
2019-05-20T12:29:32.120Z,3.30
2019-05-20T12:32:21.954Z,2.90
2019-05-20T12:35:11.970Z,2.93
2019-05-20T12:37:45.498Z,1.80
2019-05-20T12:40:25.804Z,2.10
2019-05-20T12:45:59.298Z,6.23
2019-05-20T12:48:49.157Z,7.23
2019-05-20T12:51:38.944Z,1.90
2019-05-20T12:54:28.745Z,5.33
2019-05-20T12:57:18.567Z,1.77
2019-05-20T13:03:13.236Z,5.80
2019-05-20T13:06:03.026Z,3.17
2019-05-20T13:08:52.886Z,2.03
2019-05-20T13:11:23.296Z,2.07
2019-05-20T13:14:13.103Z,10.23
2019-05-20T13:17:03.021Z,2.17
2019-05-20T13:19:33.348Z,5.63
2019-05-20T13:22:23.130Z,1.47
2019-05-20T13:25:13.059Z,1.50
2019-05-20T13:27:43.498Z,1.77
2019-05-20T13:30:33.301Z,3.83
2019-05-20T13:33:23.105Z,1.47
2019-05-20T13:36:12.913Z,1.83
2019-05-20T13:38:43.453Z,3.17
2019-05-20T13:41:33.289Z,1.60
2019-05-20T13:44:23.059Z,2.90
2019-05-20T13:47:12.855Z,1.77
2019-05-20T13:50:02.627Z,1.83
2019-05-20T13:52:52.483Z,2.60
2019-05-20T13:55:42.279Z,2.83
2019-05-20T13:58:32.082Z,2.07
2019-05-20T14:01:21.961Z,12.60
2019-05-20T14:04:12.225Z,1.40
2019-05-20T14:07:01.976Z,2.50
2019-05-20T14:09:51.835Z,2.20
2019-05-20T14:12:41.617Z,2.03
2019-05-20T14:15:31.473Z,1.33
2019-05-20T14:18:21.275Z,2.03
2019-05-20T14:21:11.208Z,1.97
2019-05-20T14:24:01.009Z,6.90
2019-05-20T14:26:50.819Z,3.30
2019-05-20T14:29:40.622Z,5.63
2019-05-20T14:32:30.442Z,1.60
2019-05-20T14:35:20.253Z,1.00
2019-05-20T14:38:10.085Z,1.50
2019-05-20T14:40:59.941Z,6.33
2019-05-20T14:43:49.750Z,1.87
2019-05-20T14:46:39.543Z,0.80
2019-05-20T14:49:29.344Z,1.27
2019-05-20T14:52:19.164Z,1.43
2019-05-20T14:55:09.203Z,3.53
2019-05-20T14:57:59.064Z,2.73
2019-05-20T15:00:48.948Z,1.37
2019-05-20T15:03:38.794Z,1.00
2019-05-20T15:06:28.635Z,1.20
2019-05-20T15:09:18.536Z,1.30
2019-05-20T15:18:18.012Z,1.00
2019-05-20T15:21:07.711Z,5.90
2019-05-20T15:23:57.590Z,1.93
2019-05-20T15:26:47.450Z,2.80
2019-05-20T15:29:37.315Z,1.77
2019-05-20T15:32:08.679Z,1.50
2019-05-20T15:34:58.523Z,3.80
2019-05-20T15:37:28.956Z,4.20
2019-05-20T15:40:23.594Z,1.80
2019-05-20T15:43:02.092Z,1.40
2019-05-20T15:45:51.940Z,1.43
2019-05-20T15:48:41.797Z,1.33
2019-05-20T15:51:31.659Z,1.03
2019-05-20T15:54:21.468Z,0.90
2019-05-20T15:57:11.402Z,1.10
2019-05-20T16:00:01.152Z,5.93
2019-05-20T16:02:50.952Z,2.23
2019-05-20T16:05:40.748Z,1.30
2019-05-20T16:08:11.596Z,0.80
2019-05-20T16:11:01.420Z,1.40
2019-05-20T16:13:51.268Z,5.03
2019-05-20T16:16:41.013Z,1.43
2019-05-20T16:19:30.874Z,2.20
2019-05-20T16:22:20.716Z,1.43
2019-05-20T16:25:10.723Z,1.00
2019-05-20T16:27:41.666Z,4.80
2019-05-20T16:30:24.527Z,1.37
2019-05-20T16:33:14.419Z,7.17
2019-05-20T16:36:04.206Z,1.53
2019-05-20T16:39:13.031Z,2.67
2019-05-20T16:42:02.815Z,1.07
2019-05-20T16:44:52.641Z,1.03
2019-05-20T16:50:26.260Z,1.10
2019-05-20T16:53:16.159Z,1.13
2019-05-20T16:56:06.117Z,0.93
2019-05-20T16:58:55.895Z,1.30
2019-05-20T17:01:46.684Z,3.10
2019-05-20T17:04:37.300Z,3.63
2019-05-20T17:07:27.168Z,1.77
2019-05-20T17:09:59.178Z,1.30
2019-05-20T17:12:29.699Z,1.17
2019-05-20T17:15:19.743Z,2.40
2019-05-20T17:18:28.714Z,1.33
2019-05-20T17:21:18.597Z,1.30
2019-05-20T17:24:08.452Z,1.37
2019-05-20T17:26:58.385Z,4.03
2019-05-20T17:29:48.188Z,1.17
2019-05-20T17:32:38.011Z,1.20
2019-05-20T17:35:27.949Z,1.30
2019-05-20T17:37:58.557Z,2.40
2019-05-20T17:40:48.349Z,2.60
2019-05-20T17:43:38.182Z,1.37
2019-05-20T17:46:28.098Z,1.20
2019-05-20T17:48:58.740Z,2.33
2019-05-20T17:51:48.570Z,2.03
2019-05-20T17:54:38.383Z,1.70
2019-05-20T17:57:28.241Z,1.70
2019-05-20T17:59:58.817Z,2.90
2019-05-20T18:02:48.678Z,2.00
2019-05-20T18:05:38.500Z,2.07
2019-05-20T18:11:12.427Z,2.10
2019-05-20T18:14:02.203Z,2.63
2019-05-20T18:16:52.090Z,4.30
2019-05-20T18:19:22.959Z,4.30
2019-05-20T18:22:12.890Z,2.30
2019-05-20T18:25:02.802Z,2.10
2019-05-20T18:27:52.774Z,2.40
2019-05-20T18:30:42.691Z,2.73
2019-05-20T18:33:32.518Z,2.47
2019-05-20T18:36:22.361Z,2.80
2019-05-20T18:38:52.859Z,4.10
2019-05-20T18:41:42.642Z,2.83
2019-05-20T18:44:32.448Z,2.93
2019-05-20T18:47:02.967Z,2.80
2019-05-20T18:49:52.802Z,2.57
2019-05-20T18:52:42.592Z,2.60
2019-05-20T18:55:34.852Z,2.50
2019-05-20T18:58:23.926Z,2.83
2019-05-20T19:01:27.738Z,3.83
2019-05-20T19:03:59.013Z,2.50
2019-05-20T19:06:48.835Z,2.90
2019-05-20T19:09:38.704Z,3.20
2019-05-20T19:12:28.567Z,3.93
2019-05-20T19:14:59.058Z,2.70
2019-05-20T19:17:48.886Z,2.70
2019-05-20T19:20:38.698Z,4.30
2019-05-20T19:23:28.523Z,3.00
2019-05-20T19:26:25.144Z,3.20
2019-05-20T19:29:01.577Z,1.80
2019-05-20T19:32:01.559Z,1.87
2019-05-20T19:34:29.000Z,1.97
2019-05-20T19:37:18.899Z,2.70
2019-05-20T19:43:14.189Z,2.40
2019-05-20T19:46:04.011Z,3.37
2019-05-20T19:48:53.824Z,2.30
2019-05-20T19:51:43.665Z,2.30
2019-05-20T19:54:33.497Z,2.57
2019-05-20T19:57:23.743Z,3.53
2019-05-20T19:59:54.327Z,3.00
2019-05-20T20:02:45.059Z,2.57
2019-05-20T20:05:34.938Z,2.33
2019-05-20T20:08:24.728Z,2.20
2019-05-20T20:10:55.280Z,3.30
2019-05-20T20:13:45.142Z,3.17
2019-05-20T20:16:34.996Z,3.10
2019-05-20T20:19:24.826Z,4.20
2019-05-20T20:22:14.726Z,4.00
2019-05-20T20:24:45.311Z,4.30
2019-05-20T20:27:35.202Z,7.27
2019-05-20T20:30:25.087Z,6.10
2019-05-20T20:33:14.969Z,3.50
2019-05-20T20:36:04.803Z,4.30
2019-05-20T20:38:35.417Z,4.23
2019-05-20T20:41:25.252Z,4.13
2019-05-20T20:44:15.110Z,3.57
2019-05-20T20:47:04.889Z,9.00
2019-05-20T20:49:54.718Z,7.27
2019-05-20T20:52:44.478Z,5.17
2019-05-20T20:55:34.337Z,5.73
2019-05-20T20:58:24.117Z,4.47
2019-05-20T21:01:13.988Z,4.50
2019-05-20T21:04:03.816Z,6.13
2019-05-20T21:06:53.635Z,6.27
2019-05-20T21:09:43.763Z,6.60
2019-05-20T21:12:33.583Z,6.40
2019-05-20T21:15:23.413Z,15.70
2019-05-20T21:17:53.812Z,4.97
2019-05-20T21:20:43.650Z,10.30
2019-05-20T21:23:33.438Z,5.67
2019-05-20T21:26:23.244Z,7.17
2019-05-20T21:29:13.065Z,8.67
2019-05-20T21:32:02.908Z,9.00
2019-05-20T21:34:52.734Z,8.97
2019-05-20T21:37:42.529Z,6.70
2019-05-20T21:40:32.360Z,7.17
2019-05-20T21:43:22.139Z,9.53
2019-05-20T21:45:52.735Z,6.50
2019-05-20T21:48:42.493Z,10.53
2019-05-20T21:51:32.339Z,8.07
2019-05-20T21:54:22.174Z,8.47
2019-05-20T21:56:52.677Z,9.97
2019-05-20T21:59:42.457Z,7.53
2019-05-20T22:02:32.249Z,7.57
2019-05-20T22:05:22.018Z,8.10
2019-05-20T22:08:11.845Z,10.53
2019-05-20T22:11:01.648Z,7.20
2019-05-20T22:13:51.453Z,7.70
2019-05-20T22:16:41.200Z,9.40
2019-05-20T22:19:31.012Z,6.80
2019-05-20T22:25:21.977Z,6.73
2019-05-20T22:28:12.944Z,7.87
2019-05-20T22:30:49.972Z,6.63
2019-05-20T22:33:42.194Z,6.73
2019-05-20T22:36:23.030Z,6.90
2019-05-20T22:39:12.863Z,7.10
2019-05-20T22:42:02.663Z,6.37
2019-05-20T22:44:52.731Z,7.63
2019-05-20T22:47:42.551Z,6.80
2019-05-20T22:50:32.431Z,8.40
2019-05-20T22:53:22.231Z,10.60
2019-05-20T22:56:12.037Z,8.90
2019-05-20T22:59:01.893Z,7.47
2019-05-20T23:01:52.086Z,11.90
2019-05-20T23:04:41.978Z,7.33
2019-05-20T23:07:31.870Z,7.07
2019-05-20T23:10:21.728Z,8.37
2019-05-20T23:15:34.243Z,9.13
2019-05-20T23:18:24.107Z,7.03
2019-05-20T23:21:13.962Z,6.63
2019-05-20T23:23:44.548Z,10.40
2019-05-20T23:26:34.408Z,10.77
2019-05-20T23:29:24.247Z,8.50
2019-05-20T23:32:14.591Z,10.53
2019-05-20T23:35:04.454Z,7.60
2019-05-20T23:37:54.370Z,7.37
2019-05-20T23:40:44.263Z,8.50
2019-05-20T23:43:34.103Z,6.60
2019-05-20T23:46:35.357Z,5.87
2019-05-20T23:49:06.231Z,6.20
2019-05-20T23:51:56.045Z,15.23
2019-05-20T23:54:26.434Z,7.87
