createdAt,value
2023-03-27T00:00:04.640Z,4.00
2023-03-27T00:01:04.353Z,4.00
2023-03-27T00:02:04.383Z,4.00
2023-03-27T00:03:04.469Z,4.00
2023-03-27T00:04:04.393Z,4.00
2023-03-27T00:05:04.581Z,4.00
2023-03-27T00:06:04.376Z,4.00
2023-03-27T00:07:04.548Z,4.00
2023-03-27T00:08:04.554Z,4.00
2023-03-27T00:09:04.501Z,4.00
2023-03-27T00:10:05.252Z,4.00
2023-03-27T00:11:04.499Z,4.00
2023-03-27T00:12:04.376Z,4.00
2023-03-27T00:13:04.376Z,4.00
2023-03-27T00:14:04.452Z,4.00
2023-03-27T00:15:04.438Z,4.00
2023-03-27T00:16:05.090Z,4.00
2023-03-27T00:17:04.413Z,4.00
2023-03-27T00:18:04.477Z,4.00
2023-03-27T00:19:04.372Z,4.00
2023-03-27T00:20:03.677Z,4.00
2023-03-27T00:21:03.644Z,4.00
2023-03-27T00:22:03.650Z,4.00
2023-03-27T00:23:04.346Z,4.00
2023-03-27T00:24:04.299Z,4.00
2023-03-27T00:25:03.643Z,4.00
2023-03-27T00:26:04.326Z,4.00
2023-03-27T00:27:04.277Z,4.00
2023-03-27T00:28:04.315Z,4.00
2023-03-27T00:29:04.252Z,4.00
2023-03-27T00:30:03.652Z,4.00
2023-03-27T00:31:04.253Z,4.00
2023-03-27T00:32:04.227Z,4.00
2023-03-27T00:33:04.284Z,4.00
2023-03-27T00:34:04.156Z,4.00
2023-03-27T00:35:04.186Z,4.00
2023-03-27T00:36:04.227Z,4.00
2023-03-27T00:37:04.142Z,4.00
2023-03-27T00:38:04.142Z,4.00
2023-03-27T00:39:04.100Z,4.00
2023-03-27T00:40:04.106Z,4.00
2023-03-27T00:41:04.120Z,4.00
2023-03-27T00:42:04.080Z,4.00
2023-03-27T00:43:04.059Z,4.00
2023-03-27T00:44:04.064Z,4.00
2023-03-27T00:45:04.787Z,4.00
2023-03-27T00:46:04.069Z,4.00
2023-03-27T00:47:04.025Z,4.00
2023-03-27T00:48:04.035Z,4.00
2023-03-27T00:49:03.982Z,4.00
2023-03-27T00:50:03.968Z,4.00
2023-03-27T00:51:04.642Z,4.00
2023-03-27T00:52:04.620Z,4.00
2023-03-27T00:53:03.931Z,4.00
2023-03-27T00:54:03.183Z,4.00
2023-03-27T00:55:03.890Z,4.00
2023-03-27T00:56:04.574Z,4.00
2023-03-27T00:57:03.230Z,4.00
2023-03-27T00:58:03.859Z,4.00
2023-03-27T00:59:03.850Z,4.00
2023-03-27T01:00:03.232Z,4.00
2023-03-27T01:01:03.853Z,4.00
2023-03-27T01:02:03.418Z,4.00
2023-03-27T01:03:03.953Z,4.00
2023-03-27T01:04:03.797Z,4.00
2023-03-27T01:05:03.425Z,4.00
2023-03-27T01:06:03.761Z,4.00
2023-03-27T01:07:03.754Z,4.00
2023-03-27T01:08:03.407Z,4.00
2023-03-27T01:09:03.704Z,4.00
2023-03-27T01:10:03.137Z,4.00
2023-03-27T01:11:03.685Z,4.00
2023-03-27T01:12:03.715Z,0.00
2023-03-27T01:13:03.227Z,0.00
2023-03-27T01:14:03.690Z,0.00
2023-03-27T01:15:04.322Z,0.00
2023-03-27T01:16:03.348Z,0.00
2023-03-27T01:17:03.604Z,0.00
2023-03-27T01:18:03.442Z,0.00
2023-03-27T01:19:03.587Z,0.00
2023-03-27T01:20:04.309Z,0.00
2023-03-27T01:21:03.429Z,0.00
2023-03-27T01:22:03.549Z,4.00
2023-03-27T01:23:04.223Z,4.00
2023-03-27T01:24:03.437Z,0.00
2023-03-27T01:25:03.489Z,0.00
2023-03-27T01:26:03.444Z,4.00
2023-03-27T01:27:04.172Z,0.00
2023-03-27T01:28:03.466Z,4.00
2023-03-27T01:29:02.712Z,0.00
2023-03-27T01:30:04.162Z,4.00
2023-03-27T01:31:04.157Z,4.00
2023-03-27T01:32:03.423Z,4.00
2023-03-27T01:33:04.156Z,0.00
2023-03-27T01:34:04.123Z,0.00
2023-03-27T01:35:03.724Z,0.00
2023-03-27T01:36:04.096Z,4.00
2023-03-27T01:37:04.069Z,4.00
2023-03-27T01:38:04.054Z,4.00
2023-03-27T01:39:04.042Z,0.00
2023-03-27T01:40:04.035Z,4.00
2023-03-27T01:41:04.000Z,4.00
2023-03-27T01:42:03.268Z,4.00
2023-03-27T01:43:03.993Z,4.00
2023-03-27T01:44:03.970Z,4.00
2023-03-27T01:45:03.236Z,4.00
2023-03-27T01:46:03.940Z,4.00
2023-03-27T01:47:03.241Z,4.00
2023-03-27T01:48:02.523Z,4.00
2023-03-27T01:49:03.190Z,4.00
2023-03-27T01:50:03.142Z,4.00
2023-03-27T01:51:03.830Z,4.00
2023-03-27T01:52:03.136Z,4.00
2023-03-27T01:53:02.395Z,4.00
2023-03-27T01:54:03.114Z,4.00
2023-03-27T01:55:03.814Z,4.00
2023-03-27T01:56:03.075Z,4.00
2023-03-27T01:57:03.124Z,4.00
2023-03-27T01:58:03.738Z,4.00
2023-03-27T01:59:03.041Z,4.00
2023-03-27T02:00:17.930Z,4.00
2023-03-27T02:01:05.001Z,4.00
2023-03-27T02:02:03.020Z,4.00
2023-03-27T02:03:03.027Z,4.00
2023-03-27T02:04:02.972Z,4.00
2023-03-27T02:05:02.995Z,4.00
2023-03-27T02:06:02.924Z,4.00
2023-03-27T02:07:02.927Z,4.00
2023-03-27T02:08:02.924Z,4.00
2023-03-27T02:09:02.471Z,4.00
2023-03-27T02:10:03.572Z,4.00
2023-03-27T02:11:02.858Z,4.00
2023-03-27T02:12:02.873Z,4.00
2023-03-27T02:13:02.879Z,4.00
2023-03-27T02:14:02.844Z,4.00
2023-03-27T02:15:23.848Z,4.00
2023-03-27T02:16:03.859Z,4.00
2023-03-27T02:17:02.802Z,4.00
2023-03-27T02:18:02.823Z,4.00
2023-03-27T02:19:02.778Z,4.00
2023-03-27T02:23:32.600Z,4.00
2023-03-27T02:24:31.398Z,4.00
2023-03-27T02:25:31.153Z,4.00
2023-03-27T02:26:32.068Z,4.00
2023-03-27T02:27:31.357Z,4.00
2023-03-27T02:28:32.062Z,4.00
2023-03-27T02:29:31.368Z,4.00
2023-03-27T02:30:32.049Z,4.00
2023-03-27T02:31:33.996Z,4.00
2023-03-27T02:32:32.059Z,4.00
2023-03-27T02:33:31.321Z,4.00
2023-03-27T02:34:32.012Z,4.00
2023-03-27T02:35:31.269Z,4.00
2023-03-27T02:36:31.218Z,4.00
2023-03-27T02:37:32.266Z,4.00
2023-03-27T02:38:31.209Z,4.00
2023-03-27T02:39:31.198Z,4.00
2023-03-27T02:40:31.198Z,4.00
2023-03-27T02:41:31.151Z,4.00
2023-03-27T02:42:31.162Z,4.00
2023-03-27T02:43:31.169Z,4.00
2023-03-27T02:44:31.804Z,4.00
2023-03-27T02:45:31.141Z,4.00
2023-03-27T02:46:31.080Z,4.00
2023-03-27T02:47:31.143Z,4.00
2023-03-27T02:48:30.495Z,4.00
2023-03-27T02:49:31.060Z,4.00
2023-03-27T02:50:31.055Z,4.00
2023-03-27T02:51:31.009Z,4.00
2023-03-27T02:52:31.256Z,4.00
2023-03-27T02:53:31.689Z,4.00
2023-03-27T02:54:31.006Z,4.00
2023-03-27T02:55:30.981Z,4.00
2023-03-27T02:56:30.514Z,4.00
2023-03-27T02:57:30.963Z,4.00
2023-03-27T02:58:30.985Z,4.00
2023-03-27T02:59:31.587Z,4.00
2023-03-27T03:00:30.929Z,4.00
2023-03-27T03:01:30.910Z,4.00
2023-03-27T03:02:30.962Z,4.00
2023-03-27T03:03:30.923Z,4.00
2023-03-27T03:04:30.422Z,4.00
2023-03-27T03:05:30.853Z,4.00
2023-03-27T03:06:30.833Z,4.00
2023-03-27T03:07:30.823Z,4.00
2023-03-27T03:08:30.707Z,4.00
2023-03-27T03:09:31.544Z,4.00
2023-03-27T03:10:30.785Z,4.00
2023-03-27T03:11:31.453Z,4.00
2023-03-27T03:12:30.526Z,4.00
2023-03-27T03:13:31.424Z,4.00
2023-03-27T03:14:30.733Z,4.00
2023-03-27T03:15:30.189Z,4.00
2023-03-27T03:16:31.422Z,4.00
2023-03-27T03:17:30.714Z,4.00
2023-03-27T03:18:30.674Z,4.00
2023-03-27T03:19:30.663Z,4.00
2023-03-27T03:20:30.531Z,4.00
2023-03-27T03:21:31.332Z,4.00
2023-03-27T03:22:30.624Z,4.00
2023-03-27T03:23:30.610Z,4.00
2023-03-27T03:24:30.600Z,4.00
2023-03-27T03:25:30.583Z,4.00
2023-03-27T03:26:30.566Z,4.00
2023-03-27T03:27:30.553Z,4.00
2023-03-27T03:28:29.811Z,4.00
2023-03-27T03:29:30.537Z,4.00
2023-03-27T03:30:30.560Z,4.00
2023-03-27T03:31:29.805Z,4.00
2023-03-27T03:32:30.616Z,4.00
2023-03-27T03:33:30.472Z,4.00
2023-03-27T03:34:30.490Z,4.00
2023-03-27T03:35:30.494Z,4.00
2023-03-27T03:36:30.433Z,4.00
2023-03-27T03:37:31.162Z,4.00
2023-03-27T03:38:30.415Z,4.00
2023-03-27T03:39:31.166Z,4.00
2023-03-27T03:40:30.382Z,4.00
2023-03-27T03:41:30.372Z,4.00
2023-03-27T03:42:30.594Z,4.00
2023-03-27T03:43:30.385Z,4.00
2023-03-27T03:44:30.346Z,4.00
2023-03-27T03:45:30.315Z,4.00
2023-03-27T03:46:30.332Z,4.00
2023-03-27T03:47:30.284Z,4.00
2023-03-27T03:48:30.493Z,4.00
2023-03-27T03:49:30.266Z,4.00
2023-03-27T03:50:30.265Z,4.00
2023-03-27T03:51:30.233Z,4.00
2023-03-27T03:52:30.207Z,4.00
2023-03-27T03:53:30.222Z,4.00
2023-03-27T03:54:30.192Z,4.00
2023-03-27T03:55:30.171Z,4.00
2023-03-27T03:56:30.187Z,4.00
2023-03-27T03:57:30.116Z,4.00
2023-03-27T03:58:34.676Z,4.00
2023-03-27T03:59:31.132Z,4.00
2023-03-27T04:00:30.118Z,4.00
2023-03-27T04:01:30.126Z,4.00
2023-03-27T04:02:30.205Z,4.00
2023-03-27T04:03:30.134Z,4.00
2023-03-27T04:04:30.090Z,4.00
2023-03-27T04:05:30.044Z,4.00
2023-03-27T04:06:30.044Z,4.00
2023-03-27T04:07:29.985Z,4.00
2023-03-27T04:08:29.997Z,4.00
2023-03-27T04:09:30.652Z,4.00
2023-03-27T04:10:29.965Z,4.00
2023-03-27T04:11:30.632Z,4.00
2023-03-27T04:12:29.915Z,4.00
2023-03-27T04:13:29.952Z,4.00
2023-03-27T04:14:29.906Z,4.00
2023-03-27T04:15:29.897Z,4.00
2023-03-27T04:16:30.704Z,4.00
2023-03-27T04:17:29.926Z,4.00
2023-03-27T04:18:29.898Z,4.00
2023-03-27T04:19:29.854Z,4.00
2023-03-27T04:20:29.833Z,4.00
2023-03-27T04:21:29.856Z,4.00
2023-03-27T04:22:29.590Z,4.00
2023-03-27T04:23:29.570Z,4.00
2023-03-27T04:24:29.773Z,4.00
2023-03-27T04:25:29.781Z,4.00
2023-03-27T04:26:29.936Z,4.00
2023-03-27T04:27:29.776Z,4.00
2023-03-27T04:28:29.590Z,4.00
2023-03-27T04:29:29.706Z,4.00
2023-03-27T04:30:29.696Z,4.00
2023-03-27T04:31:29.709Z,4.00
2023-03-27T04:32:29.683Z,4.00
2023-03-27T04:33:30.596Z,4.00
2023-03-27T04:34:29.666Z,4.00
2023-03-27T04:35:29.141Z,4.00
2023-03-27T04:36:31.217Z,4.00
2023-03-27T04:37:29.601Z,4.00
2023-03-27T04:38:29.818Z,4.00
2023-03-27T04:39:29.625Z,0.00
2023-03-27T04:40:29.592Z,0.00
2023-03-27T04:41:30.228Z,0.00
2023-03-27T04:42:29.311Z,0.00
2023-03-27T04:43:29.527Z,0.00
2023-03-27T04:44:30.193Z,0.00
2023-03-27T04:45:29.500Z,4.00
2023-03-27T04:46:29.531Z,4.00
2023-03-27T04:47:29.509Z,4.00
2023-03-27T04:48:29.432Z,4.00
2023-03-27T04:49:29.455Z,4.00
2023-03-27T04:50:29.432Z,4.00
2023-03-27T04:51:29.424Z,4.00
2023-03-27T04:52:30.126Z,8.00
2023-03-27T04:53:30.214Z,8.00
2023-03-27T04:54:30.105Z,8.00
2023-03-27T04:55:29.377Z,12.00
2023-03-27T04:56:29.352Z,12.00
2023-03-27T04:57:29.348Z,12.00
2023-03-27T04:58:29.388Z,16.00
2023-03-27T04:59:29.357Z,16.00
2023-03-27T05:00:29.976Z,20.00
2023-03-27T05:01:29.363Z,24.00
2023-03-27T05:02:29.322Z,32.00
2023-03-27T05:03:29.308Z,32.00
2023-03-27T05:04:29.260Z,40.00
2023-03-27T05:05:29.242Z,48.00
2023-03-27T05:06:29.218Z,60.00
2023-03-27T05:07:29.222Z,72.00
2023-03-27T05:08:29.176Z,80.00
2023-03-27T05:09:29.189Z,96.00
2023-03-27T05:10:29.183Z,104.00
2023-03-27T05:11:29.366Z,128.00
2023-03-27T05:12:29.176Z,140.00
2023-03-27T05:13:29.118Z,156.00
2023-03-27T05:14:29.108Z,176.00
2023-03-27T05:15:29.089Z,200.00
2023-03-27T05:16:29.178Z,232.00
2023-03-27T05:17:29.097Z,228.00
2023-03-27T05:18:29.028Z,264.00
2023-03-27T05:19:29.072Z,300.00
2023-03-27T05:20:29.038Z,324.00
2023-03-27T05:21:29.016Z,356.00
2023-03-27T05:22:29.257Z,396.00
2023-03-27T05:23:28.971Z,448.00
2023-03-27T05:24:28.971Z,500.00
2023-03-27T05:25:28.989Z,596.00
2023-03-27T05:26:29.628Z,684.00
2023-03-27T05:27:28.926Z,764.00
2023-03-27T05:28:28.897Z,820.00
2023-03-27T05:29:28.939Z,872.00
2023-03-27T05:30:28.958Z,936.00
2023-03-27T05:31:28.901Z,996.00
2023-03-27T05:32:28.671Z,1044.00
2023-03-27T05:33:28.821Z,1112.00
2023-03-27T05:34:28.658Z,1152.00
2023-03-27T05:35:28.874Z,1184.00
2023-03-27T05:36:28.808Z,1268.00
2023-03-27T05:37:28.814Z,1328.00
2023-03-27T05:38:28.756Z,1348.00
2023-03-27T05:39:28.643Z,1364.00
2023-03-27T05:40:28.653Z,1372.00
2023-03-27T05:41:28.740Z,1576.00
2023-03-27T05:42:28.738Z,1656.00
2023-03-27T05:43:28.701Z,1684.00
2023-03-27T05:44:28.932Z,1704.00
2023-03-27T05:45:28.732Z,1672.00
2023-03-27T05:46:28.744Z,1804.00
2023-03-27T05:47:28.683Z,1924.00
2023-03-27T05:48:27.929Z,2144.00
2023-03-27T05:49:28.644Z,2152.00
2023-03-27T05:50:28.634Z,2356.00
2023-03-27T05:51:28.609Z,2684.00
2023-03-27T05:52:28.932Z,2544.00
2023-03-27T05:53:29.263Z,2884.00
2023-03-27T05:54:28.571Z,2776.00
2023-03-27T05:55:28.731Z,2960.00
2023-03-27T05:56:27.914Z,3136.00
2023-03-27T05:57:28.552Z,3380.00
2023-03-27T05:58:28.521Z,4076.00
2023-03-27T05:59:28.479Z,4156.00
2023-03-27T06:00:28.621Z,4272.00
2023-03-27T06:01:28.471Z,4072.00
2023-03-27T06:02:28.506Z,3444.00
2023-03-27T06:03:28.583Z,3172.00
2023-03-27T06:04:28.530Z,3108.00
2023-03-27T06:05:28.419Z,2872.00
2023-03-27T06:06:29.151Z,2908.00
2023-03-27T06:07:28.389Z,2968.00
2023-03-27T06:08:28.378Z,3072.00
2023-03-27T06:09:28.354Z,3260.00
2023-03-27T06:10:28.359Z,3404.00
2023-03-27T06:11:28.352Z,3564.00
2023-03-27T06:12:28.337Z,3744.00
2023-03-27T06:13:28.314Z,4340.00
2023-03-27T06:14:28.282Z,4564.00
2023-03-27T06:15:28.417Z,5024.00
2023-03-27T06:16:28.335Z,4940.00
2023-03-27T06:17:29.025Z,4504.00
2023-03-27T06:18:28.283Z,4000.00
2023-03-27T06:19:28.215Z,3848.00
2023-03-27T06:20:28.229Z,3904.00
2023-03-27T06:21:28.237Z,4108.00
2023-03-27T06:22:28.245Z,4804.00
2023-03-27T06:23:28.861Z,5996.00
2023-03-27T06:24:28.174Z,5444.00
2023-03-27T06:25:28.842Z,5488.00
2023-03-27T06:26:28.840Z,5460.00
2023-03-27T06:27:28.148Z,5772.00
2023-03-27T06:28:28.165Z,6812.00
2023-03-27T06:29:28.083Z,7400.00
2023-03-27T06:30:28.107Z,8300.00
2023-03-27T06:31:28.124Z,7992.00
2023-03-27T06:32:28.099Z,7072.00
2023-03-27T06:33:28.063Z,6572.00
2023-03-27T06:34:28.017Z,7376.00
2023-03-27T06:35:28.020Z,7844.00
2023-03-27T06:36:27.744Z,8080.00
2023-03-27T06:37:28.005Z,9384.00
2023-03-27T06:38:27.991Z,9012.00
2023-03-27T06:39:28.710Z,10400.00
2023-03-27T06:40:28.224Z,9788.00
2023-03-27T06:41:27.954Z,8600.00
2023-03-27T06:42:27.936Z,8544.00
2023-03-27T06:43:27.682Z,9076.00
2023-03-27T06:44:27.687Z,9324.00
2023-03-27T06:45:27.708Z,11056.00
2023-03-27T06:46:42.786Z,11104.00
2023-03-27T06:47:28.911Z,11832.00
2023-03-27T06:48:27.890Z,10544.00
2023-03-27T06:49:27.823Z,9104.00
2023-03-27T06:50:27.849Z,9260.00
2023-03-27T06:51:27.291Z,8708.00
2023-03-27T06:52:27.347Z,8412.00
2023-03-27T06:53:28.834Z,8572.00
2023-03-27T06:54:27.756Z,8168.00
2023-03-27T06:55:27.088Z,8104.00
2023-03-27T06:56:28.424Z,7212.00
2023-03-27T06:57:27.739Z,7016.00
2023-03-27T06:58:27.582Z,7164.00
2023-03-27T06:59:27.173Z,7056.00
2023-03-27T07:00:27.755Z,7108.00
2023-03-27T07:01:27.640Z,7240.00
2023-03-27T07:02:27.693Z,7668.00
2023-03-27T07:03:27.673Z,7996.00
2023-03-27T07:04:28.374Z,8792.00
2023-03-27T07:05:28.350Z,11036.00
2023-03-27T07:06:27.837Z,11512.00
2023-03-27T07:07:27.585Z,11980.00
2023-03-27T07:08:28.311Z,10260.00
2023-03-27T07:09:28.306Z,10736.00
2023-03-27T07:10:28.285Z,9576.00
2023-03-27T07:11:30.646Z,9160.00
2023-03-27T07:12:28.275Z,9740.00
2023-03-27T07:13:28.231Z,9144.00
2023-03-27T07:14:28.239Z,10784.00
2023-03-27T07:15:28.204Z,10748.00
2023-03-27T07:16:27.652Z,11832.00
2023-03-27T07:17:34.885Z,12656.00
2023-03-27T07:18:28.461Z,12520.00
2023-03-27T07:19:27.413Z,14920.00
2023-03-27T07:20:27.470Z,12140.00
2023-03-27T07:21:27.400Z,12408.00
2023-03-27T07:22:27.395Z,11832.00
2023-03-27T07:23:27.370Z,21280.00
2023-03-27T07:24:27.357Z,22176.00
2023-03-27T07:25:27.322Z,20416.00
2023-03-27T07:26:27.344Z,32160.00
2023-03-27T07:27:27.316Z,18944.00
2023-03-27T07:28:27.354Z,19648.00
2023-03-27T07:29:27.306Z,13108.00
2023-03-27T07:30:27.244Z,19744.00
2023-03-27T07:31:40.328Z,18016.00
2023-03-27T07:32:36.680Z,18560.00
2023-03-27T07:33:28.333Z,17216.00
2023-03-27T07:34:27.212Z,34464.00
2023-03-27T07:35:27.207Z,26080.00
2023-03-27T07:36:27.878Z,32032.00
2023-03-27T07:37:27.193Z,18368.00
2023-03-27T07:38:27.171Z,25472.00
2023-03-27T07:39:27.173Z,15800.00
2023-03-27T07:40:38.838Z,35488.00
2023-03-27T07:41:28.130Z,32640.00
2023-03-27T07:42:27.108Z,18144.00
2023-03-27T07:43:27.109Z,15368.00
2023-03-27T07:44:27.129Z,13396.00
2023-03-27T07:45:27.073Z,13364.00
2023-03-27T07:46:27.078Z,14300.00
2023-03-27T07:47:27.075Z,12692.00
2023-03-27T07:48:27.032Z,12500.00
2023-03-27T07:49:39.287Z,13548.00
2023-03-27T07:50:28.696Z,16072.00
2023-03-27T07:51:26.988Z,15044.00
2023-03-27T07:52:26.762Z,18240.00
2023-03-27T07:53:33.345Z,15636.00
2023-03-27T07:54:27.950Z,18624.00
2023-03-27T07:55:26.939Z,16768.00
2023-03-27T07:56:26.931Z,16576.00
2023-03-27T07:57:27.010Z,25120.00
2023-03-27T07:58:27.131Z,16704.00
2023-03-27T07:59:26.331Z,16928.00
2023-03-27T08:00:27.554Z,18816.00
2023-03-27T08:01:26.853Z,17184.00
2023-03-27T08:02:26.749Z,20064.00
2023-03-27T08:03:26.840Z,25760.00
2023-03-27T08:04:26.874Z,36192.00
2023-03-27T08:05:26.772Z,43936.00
2023-03-27T08:06:26.822Z,36032.00
2023-03-27T08:07:26.034Z,26752.00
2023-03-27T08:08:26.759Z,15792.00
2023-03-27T08:09:26.783Z,18304.00
2023-03-27T08:10:26.718Z,16784.00
2023-03-27T08:11:30.582Z,13428.00
2023-03-27T08:12:27.622Z,26528.00
2023-03-27T08:13:26.694Z,13652.00
2023-03-27T08:14:26.672Z,14636.00
2023-03-27T08:15:26.645Z,14344.00
2023-03-27T08:16:26.675Z,15424.00
2023-03-27T08:17:27.504Z,14912.00
2023-03-27T08:18:26.646Z,12452.00
2023-03-27T08:19:26.017Z,17952.00
2023-03-27T08:20:26.558Z,14508.00
2023-03-27T08:21:26.584Z,15776.00
2023-03-27T08:22:27.252Z,18112.00
2023-03-27T08:23:26.548Z,17888.00
2023-03-27T08:24:26.534Z,36192.00
2023-03-27T08:25:27.209Z,22336.00
2023-03-27T08:26:26.550Z,32576.00
2023-03-27T08:27:25.753Z,30304.00
2023-03-27T08:28:26.476Z,26176.00
2023-03-27T08:29:26.461Z,27200.00
2023-03-27T08:30:26.440Z,42944.00
2023-03-27T08:31:26.501Z,27648.00
2023-03-27T08:32:26.442Z,24832.00
2023-03-27T08:33:26.416Z,22208.00
2023-03-27T08:34:26.394Z,49312.00
2023-03-27T08:35:25.716Z,16800.00
2023-03-27T08:36:26.371Z,11112.00
2023-03-27T08:37:26.365Z,10124.00
2023-03-27T08:38:27.134Z,9420.00
2023-03-27T08:39:26.315Z,9516.00
2023-03-27T08:40:26.412Z,10492.00
2023-03-27T08:41:26.302Z,11996.00
2023-03-27T08:42:26.276Z,13516.00
2023-03-27T08:43:25.543Z,14960.00
2023-03-27T08:44:26.251Z,15224.00
2023-03-27T08:45:26.940Z,26080.00
2023-03-27T08:46:26.323Z,41408.00
2023-03-27T08:47:26.236Z,39680.00
2023-03-27T08:48:26.195Z,11532.00
2023-03-27T08:49:26.265Z,19808.00
2023-03-27T08:50:26.159Z,31264.00
2023-03-27T08:51:25.442Z,33536.00
2023-03-27T08:52:26.152Z,50720.00
2023-03-27T08:53:29.018Z,52320.00
2023-03-27T08:54:26.154Z,60000.00
2023-03-27T08:55:26.118Z,22304.00
2023-03-27T08:56:26.085Z,12920.00
2023-03-27T08:57:25.805Z,66816.00
2023-03-27T08:58:25.785Z,61568.00
2023-03-27T08:59:25.423Z,67520.00
2023-03-27T09:00:26.017Z,45600.00
2023-03-27T09:01:26.457Z,65184.00
2023-03-27T09:02:25.850Z,65216.00
2023-03-27T09:03:26.108Z,64480.00
2023-03-27T09:04:25.984Z,62368.00
2023-03-27T09:05:25.940Z,62816.00
2023-03-27T09:06:25.968Z,65952.00
2023-03-27T09:07:25.196Z,67424.00
2023-03-27T09:08:25.283Z,68416.00
2023-03-27T09:09:25.916Z,70976.00
2023-03-27T09:10:25.874Z,75552.00
2023-03-27T09:11:25.375Z,76000.00
2023-03-27T09:12:26.579Z,78272.00
2023-03-27T09:13:25.861Z,80192.00
2023-03-27T09:14:25.954Z,82144.00
2023-03-27T09:15:25.097Z,83136.00
2023-03-27T09:16:25.866Z,57728.00
2023-03-27T09:17:25.873Z,86144.00
2023-03-27T09:18:25.565Z,67136.00
2023-03-27T09:19:25.827Z,22752.00
2023-03-27T09:20:25.770Z,79232.00
2023-03-27T09:21:25.741Z,19296.00
2023-03-27T09:22:26.412Z,18496.00
2023-03-27T09:23:26.449Z,19232.00
2023-03-27T09:24:26.449Z,20928.00
2023-03-27T09:25:26.446Z,48544.00
2023-03-27T09:26:26.424Z,23232.00
2023-03-27T09:27:26.380Z,21568.00
2023-03-27T09:28:26.365Z,30112.00
2023-03-27T09:29:26.358Z,43360.00
2023-03-27T09:30:25.648Z,40512.00
2023-03-27T09:31:25.680Z,86496.00
2023-03-27T09:32:26.355Z,93984.00
2023-03-27T09:33:26.581Z,82784.00
2023-03-27T09:34:25.559Z,89824.00
2023-03-27T09:35:25.601Z,80992.00
2023-03-27T09:36:25.518Z,30752.00
2023-03-27T09:37:25.519Z,22912.00
2023-03-27T09:38:25.500Z,20128.00
2023-03-27T09:39:25.494Z,17248.00
2023-03-27T09:40:26.149Z,14408.00
2023-03-27T09:41:25.440Z,12464.00
2023-03-27T09:42:25.461Z,11924.00
2023-03-27T09:43:25.431Z,12432.00
2023-03-27T09:44:25.559Z,14440.00
2023-03-27T09:45:25.422Z,16280.00
2023-03-27T09:46:25.393Z,17760.00
2023-03-27T09:47:24.869Z,19776.00
2023-03-27T09:48:25.367Z,23040.00
2023-03-27T09:49:25.394Z,26944.00
2023-03-27T09:50:27.109Z,32096.00
2023-03-27T09:51:25.309Z,41696.00
2023-03-27T09:52:25.309Z,41248.00
2023-03-27T09:53:25.295Z,64640.00
2023-03-27T09:54:25.306Z,30432.00
2023-03-27T09:55:25.971Z,22432.00
2023-03-27T09:56:25.226Z,18976.00
2023-03-27T09:57:25.249Z,16960.00
2023-03-27T09:58:25.228Z,15568.00
2023-03-27T09:59:25.242Z,14640.00
2023-03-27T10:00:25.214Z,13800.00
2023-03-27T10:01:25.214Z,13040.00
2023-03-27T10:02:25.206Z,13324.00
2023-03-27T10:03:24.578Z,14536.00
2023-03-27T10:04:24.840Z,16212.00
2023-03-27T10:05:25.133Z,18432.00
2023-03-27T10:06:25.100Z,20640.00
2023-03-27T10:07:25.786Z,23712.00
2023-03-27T10:08:26.758Z,25312.00
2023-03-27T10:09:24.853Z,28064.00
2023-03-27T10:10:24.854Z,32224.00
2023-03-27T10:11:24.843Z,78784.00
2023-03-27T10:12:25.028Z,39968.00
2023-03-27T10:13:25.022Z,41760.00
2023-03-27T10:14:25.025Z,40576.00
2023-03-27T10:15:25.003Z,99840.00
2023-03-27T10:16:25.759Z,98272.00
2023-03-27T10:17:24.989Z,49216.00
2023-03-27T10:18:24.860Z,71776.00
2023-03-27T10:19:24.875Z,25152.00
2023-03-27T10:20:24.916Z,18656.00
2023-03-27T10:21:24.885Z,15036.00
2023-03-27T10:22:24.150Z,12048.00
2023-03-27T10:23:24.958Z,10024.00
2023-03-27T10:24:24.874Z,9960.00
2023-03-27T10:25:24.852Z,12068.00
2023-03-27T10:26:24.116Z,14836.00
2023-03-27T10:27:24.133Z,18880.00
2023-03-27T10:28:24.808Z,22848.00
2023-03-27T10:29:25.472Z,30496.00
2023-03-27T10:30:24.827Z,29152.00
2023-03-27T10:31:24.773Z,25184.00
2023-03-27T10:32:25.506Z,29568.00
2023-03-27T10:33:24.741Z,23680.00
2023-03-27T10:34:25.390Z,24288.00
2023-03-27T10:35:24.271Z,62816.00
2023-03-27T10:36:24.703Z,24736.00
2023-03-27T10:37:24.668Z,23776.00
2023-03-27T10:38:24.694Z,58016.00
2023-03-27T10:39:25.529Z,80224.00
2023-03-27T10:40:25.349Z,82880.00
2023-03-27T10:41:31.599Z,65856.00
2023-03-27T10:42:25.595Z,77152.00
2023-03-27T10:43:24.648Z,71648.00
2023-03-27T10:44:24.590Z,76096.00
2023-03-27T10:45:25.462Z,75648.00
2023-03-27T10:46:24.595Z,73440.00
2023-03-27T10:47:25.275Z,16028.00
2023-03-27T10:48:24.522Z,76640.00
2023-03-27T10:49:24.524Z,74848.00
2023-03-27T10:50:24.508Z,75168.00
2023-03-27T10:51:26.575Z,76672.00
2023-03-27T10:52:25.517Z,79840.00
2023-03-27T10:53:24.608Z,84736.00
2023-03-27T10:54:24.521Z,88512.00
2023-03-27T10:55:24.444Z,90240.00
2023-03-27T10:56:24.435Z,50624.00
2023-03-27T10:57:24.393Z,22752.00
2023-03-27T10:58:24.395Z,23200.00
2023-03-27T11:00:25.371Z,20192.00
2023-03-27T11:01:24.394Z,17568.00
2023-03-27T11:02:24.312Z,14756.00
2023-03-27T11:03:24.344Z,12536.00
2023-03-27T11:03:47.542Z,22400.00
2023-03-27T11:04:24.365Z,11716.00
2023-03-27T11:05:24.286Z,11884.00
2023-03-27T11:06:24.406Z,12328.00
2023-03-27T11:07:24.263Z,12328.00
2023-03-27T11:08:24.252Z,12696.00
2023-03-27T11:09:24.969Z,14392.00
2023-03-27T11:10:24.247Z,19136.00
2023-03-27T11:11:24.207Z,79136.00
2023-03-27T11:12:24.170Z,82752.00
2023-03-27T11:13:24.192Z,54432.00
2023-03-27T11:14:24.169Z,34144.00
2023-03-27T11:15:24.208Z,78752.00
2023-03-27T11:16:23.948Z,61216.00
2023-03-27T11:17:23.914Z,87488.00
2023-03-27T11:18:25.790Z,57280.00
2023-03-27T11:19:24.093Z,18144.00
2023-03-27T11:20:26.261Z,14620.00
2023-03-27T11:21:23.897Z,12912.00
2023-03-27T11:22:24.035Z,12808.00
2023-03-27T11:23:23.900Z,13892.00
2023-03-27T11:24:23.900Z,16588.00
2023-03-27T11:25:24.070Z,19648.00
2023-03-27T11:26:23.285Z,20992.00
2023-03-27T11:27:23.965Z,20864.00
2023-03-27T11:28:23.977Z,20032.00
2023-03-27T11:29:23.328Z,19296.00
2023-03-27T11:30:23.359Z,19264.00
2023-03-27T11:31:23.952Z,21568.00
2023-03-27T11:32:23.429Z,26432.00
2023-03-27T11:33:23.872Z,47328.00
2023-03-27T11:34:28.889Z,27232.00
2023-03-27T11:35:24.877Z,33280.00
2023-03-27T11:36:23.855Z,47200.00
2023-03-27T11:37:23.863Z,81728.00
2023-03-27T11:38:23.588Z,55968.00
2023-03-27T11:39:23.819Z,55712.00
2023-03-27T11:40:24.516Z,43712.00
2023-03-27T11:41:23.788Z,97760.00
2023-03-27T11:42:23.782Z,79008.00
2023-03-27T11:43:24.509Z,45088.00
2023-03-27T11:44:24.474Z,32512.00
2023-03-27T11:45:24.476Z,26112.00
2023-03-27T11:46:24.541Z,22208.00
2023-03-27T11:47:24.382Z,19072.00
2023-03-27T11:48:24.453Z,16736.00
2023-03-27T11:49:24.410Z,14712.00
2023-03-27T11:50:24.347Z,13288.00
2023-03-27T11:51:23.693Z,12360.00
2023-03-27T11:52:24.321Z,12328.00
2023-03-27T11:53:24.333Z,13164.00
2023-03-27T11:54:22.890Z,15012.00
2023-03-27T11:55:23.605Z,18080.00
2023-03-27T11:56:23.626Z,21952.00
2023-03-27T11:57:23.631Z,29024.00
2023-03-27T11:58:24.240Z,37472.00
2023-03-27T11:59:23.562Z,47872.00
2023-03-27T12:00:23.546Z,44608.00
2023-03-27T12:01:23.527Z,41696.00
2023-03-27T12:02:23.016Z,35968.00
2023-03-27T12:03:23.568Z,64480.00
2023-03-27T12:04:24.180Z,56384.00
2023-03-27T12:05:23.459Z,50080.00
2023-03-27T12:06:24.120Z,67360.00
2023-03-27T12:07:35.172Z,46688.00
2023-03-27T12:08:25.901Z,88480.00
2023-03-27T12:09:23.443Z,73504.00
2023-03-27T12:10:28.421Z,51168.00
2023-03-27T12:11:24.378Z,76320.00
2023-03-27T12:12:23.375Z,32256.00
2023-03-27T12:13:28.815Z,25760.00
2023-03-27T12:14:30.991Z,20576.00
2023-03-27T12:15:24.337Z,15404.00
2023-03-27T12:16:23.333Z,12028.00
2023-03-27T12:17:23.996Z,10148.00
2023-03-27T12:18:32.323Z,9000.00
2023-03-27T12:19:28.885Z,8400.00
2023-03-27T12:20:24.253Z,8408.00
2023-03-27T12:21:23.250Z,9232.00
2023-03-27T12:22:24.339Z,10552.00
2023-03-27T12:23:23.188Z,11428.00
2023-03-27T12:24:23.208Z,11856.00
2023-03-27T12:25:22.956Z,12984.00
2023-03-27T12:26:22.948Z,14204.00
2023-03-27T12:27:22.954Z,14692.00