createdAt,value
2018-02-08T00:00:13.483Z,44.93
2018-02-08T00:02:40.959Z,43.13
2018-02-08T00:05:08.422Z,45.33
2018-02-08T00:07:36.683Z,45.43
2018-02-08T00:10:04.161Z,44.40
2018-02-08T00:12:31.647Z,46.17
2018-02-08T00:14:59.113Z,44.93
2018-02-08T00:17:26.609Z,44.37
2018-02-08T00:19:54.087Z,44.63
2018-02-08T00:22:33.549Z,45.97
2018-02-08T00:25:01.017Z,45.43
2018-02-08T00:27:28.518Z,46.50
2018-02-08T00:29:55.986Z,46.03
2018-02-08T00:32:23.450Z,45.80
2018-02-08T00:34:50.922Z,46.13
2018-02-08T00:37:18.386Z,48.57
2018-02-08T00:39:45.956Z,46.83
2018-02-08T00:42:13.413Z,45.53
2018-02-08T00:44:41.021Z,45.60
2018-02-08T00:47:08.595Z,46.53
2018-02-08T00:49:36.061Z,44.23
2018-02-08T00:52:03.526Z,44.40
2018-02-08T00:54:30.994Z,48.13
2018-02-08T00:56:59.229Z,49.60
2018-02-08T00:59:26.695Z,48.40
2018-02-08T01:01:54.201Z,47.10
2018-02-08T01:04:21.693Z,48.83
2018-02-08T01:06:49.179Z,46.77
2018-02-08T01:09:16.642Z,47.57
2018-02-08T01:11:44.110Z,49.03
2018-02-08T01:14:11.579Z,49.07
2018-02-08T01:16:39.106Z,49.37
2018-02-08T01:19:06.573Z,49.27
2018-02-08T01:21:34.067Z,48.93
2018-02-08T01:24:01.559Z,47.17
2018-02-08T01:26:29.138Z,46.63
2018-02-08T01:28:56.837Z,49.60
2018-02-08T01:31:24.306Z,49.77
2018-02-08T01:33:51.811Z,48.73
2018-02-08T01:36:19.278Z,50.63
2018-02-08T01:38:46.781Z,52.67
2018-02-08T01:41:14.253Z,51.73
2018-02-08T01:43:41.721Z,48.77
2018-02-08T01:46:09.190Z,51.37
2018-02-08T01:48:37.465Z,50.47
2018-02-08T01:51:04.929Z,48.83
2018-02-08T01:53:32.414Z,48.23
2018-02-08T01:55:59.890Z,51.03
2018-02-08T01:58:27.377Z,46.53
2018-02-08T02:00:54.841Z,47.37
2018-02-08T02:03:23.090Z,46.70
2018-02-08T02:05:50.581Z,52.07
2018-02-08T02:08:18.060Z,49.20
2018-02-08T02:10:45.553Z,45.80
2018-02-08T02:13:13.138Z,50.67
2018-02-08T02:15:40.737Z,51.37
2018-02-08T02:18:08.310Z,53.90
2018-02-08T02:20:35.774Z,53.13
2018-02-08T02:23:03.250Z,50.93
2018-02-08T02:25:30.714Z,49.47
2018-02-08T02:27:58.242Z,53.43
2018-02-08T02:30:25.722Z,51.13
2018-02-08T02:32:53.202Z,51.70
2018-02-08T02:35:20.686Z,49.90
2018-02-08T02:37:48.170Z,53.20
2018-02-08T02:40:15.630Z,48.57
2018-02-08T02:42:43.100Z,51.43
2018-02-08T02:45:10.622Z,50.47
2018-02-08T02:47:38.094Z,52.20
2018-02-08T02:50:06.329Z,54.03
2018-02-08T02:52:33.845Z,50.50
2018-02-08T02:55:01.307Z,51.10
2018-02-08T02:57:28.779Z,53.70
2018-02-08T02:59:56.308Z,52.47
2018-02-08T03:02:24.544Z,51.60
2018-02-08T03:04:52.053Z,53.27
2018-02-08T03:07:19.533Z,50.47
2018-02-08T03:09:47.017Z,49.93
2018-02-08T03:12:14.485Z,50.20
2018-02-08T03:14:41.956Z,51.27
2018-02-08T03:17:11.021Z,50.23
2018-02-08T03:19:38.498Z,49.60
2018-02-08T03:22:06.736Z,51.23
2018-02-08T03:24:34.993Z,50.73
2018-02-08T03:27:02.509Z,51.27
2018-02-08T03:29:30.745Z,51.27
2018-02-08T03:31:58.223Z,51.07
2018-02-08T03:34:25.689Z,50.80
2018-02-08T03:36:53.929Z,48.17
2018-02-08T03:39:21.396Z,50.07
2018-02-08T03:41:48.867Z,52.17
2018-02-08T03:44:17.098Z,50.60
2018-02-08T03:46:44.625Z,51.83
2018-02-08T03:49:12.130Z,48.13
2018-02-08T03:51:39.614Z,52.43
2018-02-08T03:54:07.117Z,47.60
2018-02-08T03:56:34.632Z,50.13
2018-02-08T03:59:02.141Z,53.77
2018-02-08T04:01:29.671Z,50.43
2018-02-08T04:03:57.255Z,50.23
2018-02-08T04:06:24.714Z,48.53
2018-02-08T04:08:52.227Z,48.00
2018-02-08T04:11:19.693Z,49.03
2018-02-08T04:13:47.175Z,49.23
2018-02-08T04:16:14.651Z,49.50
2018-02-08T04:18:42.175Z,47.30
2018-02-08T04:21:09.640Z,46.47
2018-02-08T04:23:37.121Z,49.17
2018-02-08T04:26:04.591Z,47.63
2018-02-08T04:28:32.106Z,45.73
2018-02-08T04:30:59.581Z,48.70
2018-02-08T04:33:27.155Z,48.50
2018-02-08T04:35:55.394Z,48.33
2018-02-08T04:38:34.681Z,49.43
2018-02-08T04:41:14.081Z,47.77
2018-02-08T04:43:53.604Z,47.47
2018-02-08T04:46:33.062Z,50.13
2018-02-08T04:49:00.543Z,48.90
2018-02-08T04:51:28.019Z,50.53
2018-02-08T04:53:55.541Z,49.50
2018-02-08T04:56:23.122Z,49.63
2018-02-08T04:58:50.589Z,48.90
2018-02-08T05:01:18.056Z,49.80
2018-02-08T05:03:45.562Z,48.50
2018-02-08T05:06:13.040Z,48.00
2018-02-08T05:08:40.517Z,52.83
2018-02-08T05:11:07.981Z,50.13
2018-02-08T05:13:35.484Z,52.00
2018-02-08T05:16:02.946Z,49.47
2018-02-08T05:18:30.423Z,54.40
2018-02-08T05:20:57.935Z,49.27
2018-02-08T05:23:25.401Z,52.30
2018-02-08T05:25:52.914Z,51.23
2018-02-08T05:28:20.488Z,52.43
2018-02-08T05:30:47.959Z,51.57
2018-02-08T05:33:15.451Z,50.63
2018-02-08T05:35:42.925Z,52.63
2018-02-08T05:38:10.434Z,48.63
2018-02-08T05:40:37.901Z,47.93
2018-02-08T05:43:05.477Z,49.67
2018-02-08T05:45:32.946Z,52.33
2018-02-08T05:48:00.419Z,48.03
2018-02-08T05:50:28.062Z,61.10
2018-02-08T05:52:55.534Z,53.47
2018-02-08T05:55:23.066Z,51.03
2018-02-08T05:57:50.636Z,51.10
2018-02-08T06:00:18.155Z,49.67
2018-02-08T06:02:45.679Z,50.47
2018-02-08T06:05:13.261Z,49.80
2018-02-08T06:07:40.773Z,52.77
2018-02-08T06:10:08.253Z,48.73
2018-02-08T06:12:35.726Z,49.83
2018-02-08T06:15:03.957Z,47.77
2018-02-08T06:17:31.445Z,51.93
2018-02-08T06:19:58.942Z,49.03
2018-02-08T06:22:26.614Z,49.73
2018-02-08T06:24:54.090Z,49.40
2018-02-08T06:27:21.581Z,50.90
2018-02-08T06:29:49.050Z,49.90
2018-02-08T06:32:16.521Z,50.60
2018-02-08T06:34:44.003Z,48.40
2018-02-08T06:37:11.744Z,47.27
2018-02-08T06:39:39.987Z,46.97
2018-02-08T06:42:07.498Z,47.17
2018-02-08T06:44:34.966Z,49.00
2018-02-08T06:47:02.462Z,50.03
2018-02-08T06:49:30.045Z,47.47
2018-02-08T06:51:57.634Z,50.33
2018-02-08T06:54:25.100Z,48.20
2018-02-08T06:56:52.588Z,48.13
2018-02-08T06:59:20.075Z,46.70
2018-02-08T07:01:47.557Z,47.40
2018-02-08T07:04:15.027Z,44.93
2018-02-08T07:06:42.617Z,47.90
2018-02-08T07:09:10.081Z,46.50
2018-02-08T07:11:37.547Z,48.50
2018-02-08T07:14:05.078Z,47.53
2018-02-08T07:16:34.081Z,48.73
2018-02-08T07:19:01.568Z,46.70
2018-02-08T07:21:29.022Z,48.03
2018-02-08T07:23:56.490Z,47.77
2018-02-08T07:26:23.958Z,47.17
2018-02-08T07:28:51.434Z,48.47
2018-02-08T07:31:19.665Z,47.23
2018-02-08T07:33:47.178Z,46.23
2018-02-08T07:36:14.640Z,46.20
2018-02-08T07:38:42.112Z,44.67
2018-02-08T07:41:09.623Z,46.83
2018-02-08T07:43:37.097Z,43.80
2018-02-08T07:46:04.561Z,46.87
2018-02-08T07:48:32.041Z,48.23
2018-02-08T07:50:59.519Z,46.77
2018-02-08T07:53:26.997Z,43.77
2018-02-08T07:55:54.469Z,46.50
2018-02-08T07:58:22.085Z,45.97
2018-02-08T08:00:49.568Z,45.57
2018-02-08T08:03:17.045Z,45.30
2018-02-08T08:05:44.541Z,47.27
2018-02-08T08:08:12.019Z,43.63
2018-02-08T08:10:39.494Z,42.83
2018-02-08T08:13:07.074Z,44.20
2018-02-08T08:15:34.555Z,46.40
2018-02-08T08:18:02.041Z,47.47
2018-02-08T08:20:29.511Z,44.97
2018-02-08T08:22:56.980Z,45.90
2018-02-08T08:25:24.482Z,44.83
2018-02-08T08:27:51.946Z,46.13
2018-02-08T08:30:19.417Z,45.67
2018-02-08T08:32:46.934Z,44.47
2018-02-08T08:35:14.429Z,41.37
2018-02-08T08:37:41.913Z,45.93
2018-02-08T08:40:09.408Z,44.40
2018-02-08T08:42:36.966Z,44.30
2018-02-08T08:45:04.439Z,45.17
2018-02-08T08:47:31.937Z,45.33
2018-02-08T08:49:59.403Z,44.93
2018-02-08T08:52:27.007Z,43.97
2018-02-08T08:54:54.485Z,43.53
2018-02-08T08:57:21.946Z,43.77
2018-02-08T08:59:49.412Z,45.47
2018-02-08T09:02:16.875Z,42.97
2018-02-08T09:04:45.102Z,43.03
2018-02-08T09:07:12.585Z,44.73
2018-02-08T09:09:40.042Z,43.30
2018-02-08T09:12:08.293Z,44.93
2018-02-08T09:14:35.761Z,42.57
2018-02-08T09:17:03.251Z,41.87
2018-02-08T09:19:30.709Z,43.57
2018-02-08T09:21:58.222Z,42.60
2018-02-08T09:24:25.681Z,41.07
2018-02-08T09:26:53.165Z,42.83
2018-02-08T09:29:20.631Z,45.17
2018-02-08T09:31:48.085Z,44.67
2018-02-08T09:34:16.305Z,41.53
2018-02-08T09:36:43.825Z,42.43
2018-02-08T09:39:11.414Z,39.73
2018-02-08T09:41:38.872Z,39.67
2018-02-08T09:44:06.370Z,39.77
2018-02-08T09:46:33.829Z,42.03
2018-02-08T09:49:01.337Z,42.53
2018-02-08T09:51:28.790Z,41.20
2018-02-08T09:53:56.257Z,42.23
2018-02-08T09:56:24.480Z,40.70
2018-02-08T09:58:51.941Z,39.37
2018-02-08T10:01:20.170Z,39.23
2018-02-08T10:03:47.674Z,41.23
2018-02-08T10:06:15.129Z,39.90
2018-02-08T10:08:42.643Z,38.27
2018-02-08T10:11:10.168Z,39.60
2018-02-08T10:13:38.410Z,43.27
2018-02-08T10:16:05.889Z,41.00
2018-02-08T10:18:33.373Z,39.83
2018-02-08T10:21:00.857Z,40.53
2018-02-08T10:23:28.321Z,40.77
2018-02-08T10:25:55.794Z,42.87
2018-02-08T10:28:23.254Z,40.57
2018-02-08T10:30:51.499Z,37.73
2018-02-08T10:33:18.986Z,39.60
2018-02-08T10:35:46.470Z,39.10
2018-02-08T10:38:13.951Z,39.83
2018-02-08T10:40:41.423Z,39.90
2018-02-08T10:43:08.906Z,40.40
2018-02-08T10:45:36.375Z,40.20
2018-02-08T10:48:04.606Z,37.07
2018-02-08T10:50:32.070Z,39.53
2018-02-08T10:52:59.587Z,40.20
2018-02-08T10:55:27.078Z,40.60
2018-02-08T10:57:54.533Z,40.00
2018-02-08T11:00:22.007Z,37.80
2018-02-08T11:02:49.567Z,40.93
2018-02-08T11:05:17.797Z,39.97
2018-02-08T11:07:45.305Z,42.53
2018-02-08T11:10:12.804Z,39.70
2018-02-08T11:12:40.266Z,36.73
2018-02-08T11:15:07.725Z,38.30
2018-02-08T11:17:35.190Z,37.57
2018-02-08T11:20:02.650Z,37.70
2018-02-08T11:22:30.909Z,39.57
2018-02-08T11:24:58.372Z,40.53
2018-02-08T11:27:25.847Z,40.10
2018-02-08T11:29:53.330Z,39.67
2018-02-08T11:32:20.847Z,38.87
2018-02-08T11:34:48.321Z,38.63
2018-02-08T11:37:15.785Z,39.63
2018-02-08T11:39:43.249Z,40.27
2018-02-08T11:42:11.475Z,38.67
2018-02-08T11:44:38.945Z,37.07
2018-02-08T11:47:07.179Z,40.13
2018-02-08T11:49:34.700Z,40.73
2018-02-08T11:52:02.201Z,41.03
2018-02-08T11:54:29.783Z,38.97
2018-02-08T11:56:57.350Z,36.87
2018-02-08T11:59:24.824Z,39.07
2018-02-08T12:01:52.288Z,40.03
2018-02-08T12:04:19.761Z,38.53
2018-02-08T12:06:47.218Z,35.50
2018-02-08T12:09:15.457Z,36.67
2018-02-08T12:11:42.961Z,38.27
2018-02-08T12:14:10.433Z,40.17
2018-02-08T12:16:37.914Z,39.17
2018-02-08T12:19:05.399Z,40.93
2018-02-08T12:21:32.876Z,37.50
2018-02-08T12:24:00.337Z,37.80
2018-02-08T12:26:27.804Z,39.37
2018-02-08T12:28:56.042Z,37.17
2018-02-08T12:31:23.542Z,38.23
2018-02-08T12:33:51.030Z,38.53
2018-02-08T12:36:18.509Z,39.50
2018-02-08T12:38:45.982Z,39.10
2018-02-08T12:41:13.473Z,37.47
2018-02-08T12:43:40.946Z,38.87
2018-02-08T12:46:08.409Z,38.37
2018-02-08T12:48:35.878Z,38.97
2018-02-08T12:51:03.338Z,39.03
2018-02-08T12:53:30.894Z,40.00
2018-02-08T12:55:58.379Z,40.60
2018-02-08T12:58:25.965Z,37.73
2018-02-08T13:00:53.424Z,38.87
2018-02-08T13:03:20.917Z,38.40
2018-02-08T13:05:48.381Z,38.60
2018-02-08T13:08:15.914Z,37.10
2018-02-08T13:10:43.374Z,37.43
2018-02-08T13:13:10.845Z,35.80
2018-02-08T13:15:38.360Z,35.27
2018-02-08T13:18:05.900Z,34.43
2018-02-08T13:20:33.412Z,42.20
2018-02-08T13:23:00.898Z,38.67
2018-02-08T13:25:28.380Z,38.07
2018-02-08T13:27:55.832Z,37.67
2018-02-08T13:30:23.325Z,36.20
2018-02-08T13:32:50.785Z,54.17
2018-02-08T13:35:18.306Z,36.87
2018-02-08T13:37:45.769Z,37.60
2018-02-08T13:40:13.238Z,35.97
2018-02-08T13:42:40.706Z,35.93
2018-02-08T13:45:08.936Z,35.67
2018-02-08T13:47:49.254Z,37.80
2018-02-08T13:50:22.316Z,32.80
2018-02-08T13:53:06.590Z,32.90
2018-02-08T13:55:40.570Z,35.43
2018-02-08T13:58:14.090Z,33.63
2018-02-08T14:00:42.779Z,32.13
2018-02-08T14:03:10.243Z,33.17
2018-02-08T14:05:38.471Z,34.10
2018-02-08T14:08:05.980Z,34.37
2018-02-08T14:10:33.456Z,34.53
2018-02-08T14:13:00.920Z,33.33
2018-02-08T14:15:28.382Z,35.23
2018-02-08T14:17:55.847Z,33.33
2018-02-08T14:20:24.074Z,36.67
2018-02-08T14:22:51.544Z,33.33
2018-02-08T14:25:19.779Z,33.90
2018-02-08T14:27:47.278Z,36.50
2018-02-08T14:30:14.754Z,36.57
2018-02-08T14:32:42.226Z,37.33
2018-02-08T14:35:09.722Z,37.23
2018-02-08T14:37:37.186Z,38.00
2018-02-08T14:40:04.682Z,38.57
2018-02-08T14:42:32.172Z,37.53
2018-02-08T14:44:59.645Z,38.97
2018-02-08T14:47:27.234Z,36.73
2018-02-08T14:49:54.693Z,36.33
2018-02-08T14:52:22.206Z,36.57
2018-02-08T14:54:49.668Z,36.53
2018-02-08T14:57:17.126Z,35.43
2018-02-08T14:59:45.386Z,35.30
2018-02-08T15:02:12.863Z,35.30
2018-02-08T15:04:40.325Z,36.27
2018-02-08T15:07:07.782Z,35.80
2018-02-08T15:09:35.306Z,38.33
2018-02-08T15:12:02.775Z,42.30
2018-02-08T15:14:30.292Z,96.97
2018-02-08T15:16:57.755Z,56.10
2018-02-08T15:19:25.221Z,39.57
2018-02-08T15:21:52.785Z,40.30
2018-02-08T15:24:20.334Z,39.57
2018-02-08T15:26:47.797Z,40.40
2018-02-08T15:29:15.349Z,42.30
2018-02-08T15:31:42.812Z,41.73
2018-02-08T15:34:10.880Z,39.63
2018-02-08T15:36:38.424Z,39.60
2018-02-08T15:39:05.880Z,37.27
2018-02-08T15:41:34.913Z,41.73
2018-02-08T15:44:02.474Z,40.43
2018-02-08T15:46:30.063Z,41.47
2018-02-08T15:48:57.525Z,41.30
2018-02-08T15:51:25.028Z,42.13
2018-02-08T15:53:52.489Z,41.90
2018-02-08T15:56:20.005Z,40.10
2018-02-08T15:58:47.465Z,41.83
2018-02-08T16:01:15.734Z,42.17
2018-02-08T16:03:43.217Z,47.07
2018-02-08T16:06:10.686Z,47.97
2018-02-08T16:08:38.914Z,45.07
2018-02-08T16:11:06.385Z,46.60
2018-02-08T16:13:33.846Z,50.60
2018-02-08T16:16:01.376Z,46.97
2018-02-08T16:18:28.838Z,46.00
2018-02-08T16:20:56.310Z,41.13
2018-02-08T16:23:23.802Z,44.67
2018-02-08T16:25:51.278Z,46.40
2018-02-08T16:28:18.738Z,45.57
2018-02-08T16:30:46.194Z,42.50
2018-02-08T16:33:13.666Z,40.40
2018-02-08T16:35:41.299Z,44.93
2018-02-08T16:38:08.861Z,60.20
2018-02-08T16:40:36.334Z,49.60
2018-02-08T16:43:03.797Z,48.80
2018-02-08T16:45:31.258Z,44.27
2018-02-08T16:47:58.852Z,44.10
2018-02-08T16:50:26.499Z,46.97
2018-02-08T16:52:53.990Z,52.73
2018-02-08T16:55:22.209Z,52.03
2018-02-08T16:57:49.693Z,51.57
2018-02-08T17:00:17.176Z,49.57
2018-02-08T17:02:45.448Z,52.37
2018-02-08T17:05:12.914Z,53.33
2018-02-08T17:08:56.861Z,47.30
2018-02-08T17:11:24.612Z,45.17
2018-02-08T17:13:52.133Z,52.47
2018-02-08T17:16:19.618Z,48.17
2018-02-08T17:18:47.878Z,50.00
2018-02-08T17:21:16.120Z,47.50
2018-02-08T17:23:43.671Z,45.10
2018-02-08T17:26:12.158Z,44.13
2018-02-08T17:28:39.617Z,41.63
2018-02-08T17:31:07.122Z,44.77
2018-02-08T17:33:34.570Z,46.30
2018-02-08T17:36:02.234Z,45.70
2018-02-08T17:38:29.691Z,47.40
2018-02-08T17:40:57.161Z,46.70
2018-02-08T17:43:24.645Z,43.97
2018-02-08T17:45:52.101Z,44.23
2018-02-08T17:48:20.393Z,45.03
2018-02-08T17:50:48.607Z,44.17
2018-02-08T17:53:16.070Z,44.57
2018-02-08T17:55:44.300Z,43.17
2018-02-08T17:58:11.817Z,44.33
2018-02-08T18:00:39.278Z,45.47
2018-02-08T18:03:06.782Z,42.87
2018-02-08T18:05:34.257Z,45.07
2018-02-08T18:08:01.812Z,44.30
2018-02-08T18:10:30.057Z,44.33
2018-02-08T18:12:57.590Z,44.37
2018-02-08T18:15:25.821Z,42.93
2018-02-08T18:17:53.318Z,46.17
2018-02-08T18:20:20.867Z,44.23
2018-02-08T18:22:49.166Z,43.90
2018-02-08T18:25:17.399Z,46.87
2018-02-08T18:27:44.873Z,44.97
2018-02-08T18:30:12.378Z,45.43
2018-02-08T18:32:39.916Z,46.93
2018-02-08T18:35:07.425Z,45.70
2018-02-08T18:37:34.921Z,45.53
2018-02-08T18:40:02.402Z,45.67
2018-02-08T18:42:29.905Z,45.83
2018-02-08T18:44:57.553Z,48.47
2018-02-08T18:47:25.058Z,47.53
2018-02-08T18:49:52.599Z,49.40
2018-02-08T18:52:20.515Z,48.63
2018-02-08T18:54:48.753Z,47.90
2018-02-08T18:57:16.368Z,48.30
2018-02-08T18:59:43.946Z,44.57
2018-02-08T19:02:11.495Z,45.60
2018-02-08T19:04:38.956Z,48.60
2018-02-08T19:07:07.187Z,50.20
2018-02-08T19:09:34.691Z,50.23
2018-02-08T19:12:02.901Z,49.97
2018-02-08T19:14:30.469Z,48.53
2018-02-08T19:16:58.034Z,50.30
2018-02-08T19:19:25.585Z,50.40
2018-02-08T19:21:53.853Z,50.67
2018-02-08T19:24:21.333Z,49.13
2018-02-08T19:26:48.822Z,51.67
2018-02-08T19:29:16.297Z,55.83
2018-02-08T19:31:43.778Z,51.40
2018-02-08T19:34:12.968Z,54.97
2018-02-08T19:36:40.459Z,54.23
2018-02-08T19:39:08.712Z,51.60
2018-02-08T19:41:37.074Z,52.40
2018-02-08T19:44:05.322Z,49.83
2018-02-08T19:46:32.973Z,52.20
2018-02-08T19:49:00.855Z,51.30
2018-02-08T19:51:28.658Z,52.70
2018-02-08T19:53:57.175Z,51.23
2018-02-08T19:56:24.693Z,52.63
2018-02-08T19:58:52.274Z,55.10
2018-02-08T20:01:20.170Z,56.27
2018-02-08T20:03:47.721Z,55.77
2018-02-08T20:06:16.328Z,56.03
2018-02-08T20:08:44.120Z,54.60
2018-02-08T20:11:11.805Z,52.03
2018-02-08T20:13:39.302Z,48.83
2018-02-08T20:16:06.968Z,53.53
2018-02-08T20:18:35.491Z,52.87
2018-02-08T20:21:02.982Z,53.77
2018-02-08T20:23:30.502Z,53.10
2018-02-08T20:25:58.089Z,52.30
2018-02-08T20:28:25.562Z,55.33
2018-02-08T20:30:58.906Z,56.77
2018-02-08T20:33:27.250Z,53.77
2018-02-08T20:35:54.718Z,51.60
2018-02-08T20:38:22.983Z,51.47
2018-02-08T20:40:50.480Z,54.63
2018-02-08T20:43:26.406Z,58.03
2018-02-08T20:45:53.891Z,55.43
2018-02-08T20:48:21.365Z,57.17
2018-02-08T20:50:49.641Z,53.60
2018-02-08T20:53:17.163Z,52.33
2018-02-08T20:55:44.637Z,55.77
2018-02-08T20:58:12.186Z,53.23
2018-02-08T21:00:40.734Z,54.57
2018-02-08T21:03:08.286Z,53.57
2018-02-08T21:05:35.770Z,52.53
2018-02-08T21:08:03.247Z,53.77
2018-02-08T21:10:31.506Z,50.03
2018-02-08T21:12:58.978Z,51.53
2018-02-08T21:15:26.445Z,51.73
2018-02-08T21:17:54.054Z,51.80
2018-02-08T21:20:22.295Z,54.17
2018-02-08T21:22:49.802Z,58.00
2018-02-08T21:25:17.278Z,55.10
2018-02-08T21:27:44.754Z,53.97
2018-02-08T21:30:12.251Z,56.07
2018-02-08T21:32:39.851Z,55.87
2018-02-08T21:35:07.414Z,55.50
2018-02-08T21:37:34.906Z,55.77
2018-02-08T21:40:02.419Z,52.27
2018-02-08T21:42:29.894Z,49.73
2018-02-08T21:44:57.454Z,49.07
2018-02-08T21:47:24.997Z,48.93
2018-02-08T21:49:53.613Z,48.70
2018-02-08T21:52:21.097Z,49.60
2018-02-08T21:54:48.605Z,50.47
2018-02-08T21:57:16.146Z,48.87
2018-02-08T21:59:44.386Z,50.80
2018-02-08T22:02:11.878Z,46.83
2018-02-08T22:04:39.368Z,48.67
2018-02-08T22:07:06.843Z,50.50
2018-02-08T22:09:34.313Z,48.67
2018-02-08T22:12:01.825Z,48.90
2018-02-08T22:14:29.349Z,51.07
2018-02-08T22:16:56.938Z,50.97
2018-02-08T22:19:24.489Z,47.53
2018-02-08T22:21:51.961Z,49.97
2018-02-08T22:24:19.437Z,51.37
2018-02-08T22:26:46.945Z,48.50
2018-02-08T22:29:14.409Z,46.00
2018-02-08T22:31:41.930Z,49.90
2018-02-08T22:34:09.502Z,49.73
2018-02-08T22:36:36.965Z,48.67
2018-02-08T22:39:04.447Z,51.23
2018-02-08T22:41:31.956Z,48.60
2018-02-08T22:43:59.436Z,48.00
2018-02-08T22:46:26.920Z,48.93
2018-02-08T22:48:54.402Z,49.27
2018-02-08T22:51:21.873Z,49.63
2018-02-08T22:53:49.368Z,50.60
2018-02-08T22:56:16.837Z,50.90
2018-02-08T22:58:44.309Z,49.77
2018-02-08T23:01:11.786Z,48.73
2018-02-08T23:03:39.254Z,48.87
2018-02-08T23:06:06.726Z,50.03
2018-02-08T23:08:34.281Z,47.17
2018-02-08T23:11:01.878Z,51.00
2018-02-08T23:13:29.333Z,51.10
2018-02-08T23:15:56.821Z,51.33
2018-02-08T23:18:24.325Z,50.50
2018-02-08T23:20:51.801Z,51.00
2018-02-08T23:23:19.269Z,49.27
2018-02-08T23:25:46.766Z,49.07
2018-02-08T23:28:14.269Z,49.80
2018-02-08T23:30:41.741Z,49.70
2018-02-08T23:33:09.221Z,53.20
2018-02-08T23:35:36.694Z,47.83
2018-02-08T23:38:04.190Z,52.93
2018-02-08T23:40:31.671Z,51.93
2018-02-08T23:42:59.132Z,49.63
2018-02-08T23:45:26.633Z,51.30
2018-02-08T23:47:54.122Z,50.43
2018-02-08T23:50:21.576Z,51.30
2018-02-08T23:52:49.088Z,51.80
2018-02-08T23:55:16.580Z,49.73
2018-02-08T23:57:44.053Z,50.90
