createdAt,value
2023-01-02T00:01:23.805Z,68.48
2023-01-02T00:03:51.412Z,67.57
2023-01-02T00:06:19.229Z,67.78
2023-01-02T00:08:48.083Z,67.69
2023-01-02T00:11:15.582Z,67.59
2023-01-02T00:13:43.309Z,67.58
2023-01-02T00:16:10.907Z,67.33
2023-01-02T00:18:38.361Z,68.45
2023-01-02T00:21:06.724Z,67.49
2023-01-02T00:23:34.452Z,68.15
2023-01-02T00:26:03.288Z,68.43
2023-01-02T00:28:30.938Z,69.48
2023-01-02T00:30:59.545Z,69.81
2023-01-02T00:33:27.086Z,69.42
2023-01-02T00:35:54.544Z,69.83
2023-01-02T00:38:22.005Z,69.98
2023-01-02T00:40:49.480Z,70.43
2023-01-02T00:43:18.331Z,70.94
2023-01-02T00:45:46.503Z,70.75
2023-01-02T00:48:13.963Z,70.94
2023-01-02T00:50:41.442Z,70.93
2023-01-02T00:53:08.902Z,71.90
2023-01-02T00:55:36.358Z,71.65
2023-01-02T00:58:03.874Z,71.79
2023-01-02T01:00:32.693Z,72.94
2023-01-02T01:03:01.115Z,74.25
2023-01-02T01:05:30.022Z,73.96
2023-01-02T01:07:58.579Z,73.90
2023-01-02T01:10:27.426Z,74.49
2023-01-02T01:12:54.928Z,75.32
2023-01-02T01:15:22.471Z,74.77
2023-01-02T01:17:51.288Z,74.99
2023-01-02T01:20:18.843Z,74.81
2023-01-02T01:22:46.415Z,74.68
2023-01-02T01:25:14.415Z,73.98
2023-01-02T01:27:41.885Z,74.07
2023-01-02T01:30:10.299Z,73.25
2023-01-02T01:32:37.805Z,73.64
2023-01-02T01:35:07.907Z,72.93
2023-01-02T01:37:35.407Z,73.19
2023-01-02T01:40:03.017Z,72.57
2023-01-02T01:42:33.353Z,73.10
2023-01-02T01:45:01.175Z,72.13
2023-01-02T01:47:37.120Z,72.12
2023-01-02T01:50:10.096Z,71.94
2023-01-02T01:52:41.968Z,72.06
2023-01-02T01:55:15.357Z,71.52
2023-01-02T01:57:47.346Z,71.35
2023-01-02T02:00:18.342Z,71.51
2023-01-02T02:02:49.277Z,72.04
2023-01-02T02:05:22.927Z,71.30
2023-01-02T02:08:00.299Z,71.93
2023-01-02T02:10:27.878Z,71.13
2023-01-02T02:12:55.447Z,71.40
2023-01-02T02:15:29.552Z,72.06
2023-01-02T02:18:09.751Z,72.32
2023-01-02T02:20:49.280Z,72.20
2023-01-02T02:23:49.127Z,72.19
2023-01-02T02:26:32.096Z,72.73
2023-01-02T02:29:28.657Z,71.86
2023-01-02T02:32:06.139Z,71.62
2023-01-02T02:34:44.641Z,72.39
2023-01-02T02:37:17.529Z,71.76
2023-01-02T02:40:01.353Z,71.23
2023-01-02T02:42:37.160Z,72.05
2023-01-02T02:45:13.251Z,72.04
2023-01-02T02:47:49.017Z,72.43
2023-01-02T02:50:24.221Z,71.64
2023-01-02T02:52:53.531Z,71.86
2023-01-02T02:55:26.513Z,72.03
2023-01-02T02:57:54.466Z,72.30
2023-01-02T03:00:25.086Z,72.45
2023-01-02T03:02:54.401Z,72.27
2023-01-02T03:05:27.351Z,71.97
2023-01-02T03:07:59.652Z,71.80
2023-01-02T03:10:35.296Z,71.40
2023-01-02T03:13:11.422Z,72.43
2023-01-02T03:15:46.738Z,72.41
2023-01-02T03:18:27.638Z,72.11
2023-01-02T03:21:02.364Z,72.31
2023-01-02T03:23:42.092Z,72.28
2023-01-02T03:26:12.162Z,72.92
2023-01-02T03:28:44.267Z,72.29
2023-01-02T03:31:17.032Z,72.80
2023-01-02T03:33:51.664Z,72.91
2023-01-02T03:36:25.364Z,73.73
2023-01-02T03:38:59.090Z,73.58
2023-01-02T03:41:35.667Z,74.09
2023-01-02T03:44:05.219Z,73.40
2023-01-02T03:46:39.935Z,73.23
2023-01-02T03:49:16.487Z,74.70
2023-01-02T03:51:44.142Z,74.14
2023-01-02T03:54:12.173Z,74.35
2023-01-02T03:56:49.289Z,74.20
2023-01-02T03:59:27.089Z,74.19
2023-01-02T04:01:59.721Z,74.33
2023-01-02T04:04:37.640Z,74.08
2023-01-02T04:07:12.140Z,73.84
2023-01-02T04:09:42.091Z,74.07
2023-01-02T04:12:13.957Z,73.87
2023-01-02T04:14:47.568Z,73.23
2023-01-02T04:17:18.613Z,74.18
2023-01-02T04:19:50.994Z,73.37
2023-01-02T04:22:22.604Z,73.01
2023-01-02T04:24:56.182Z,73.83
2023-01-02T04:27:26.516Z,74.10
2023-01-02T04:29:54.219Z,74.06
2023-01-02T04:32:27.064Z,74.35
2023-01-02T04:34:57.761Z,73.85
2023-01-02T04:37:30.626Z,74.14
2023-01-02T04:40:01.856Z,73.22
2023-01-02T04:42:29.364Z,74.00
2023-01-02T04:44:56.857Z,73.85
2023-01-02T04:47:24.331Z,74.44
2023-01-02T04:49:51.792Z,73.46
2023-01-02T04:52:20.645Z,73.83
2023-01-02T04:54:48.133Z,73.29
2023-01-02T04:57:15.616Z,73.13
2023-01-02T04:59:43.113Z,72.87
2023-01-02T05:02:10.778Z,72.45
2023-01-02T05:04:38.328Z,71.86
2023-01-02T05:07:06.679Z,72.97
2023-01-02T05:09:35.552Z,72.01
2023-01-02T05:12:03.055Z,71.88
2023-01-02T05:14:30.863Z,71.70
2023-01-02T05:16:58.368Z,71.52
2023-01-02T05:19:25.855Z,70.80
2023-01-02T05:22:16.464Z,71.35
2023-01-02T05:24:45.282Z,70.45
2023-01-02T05:27:12.859Z,70.95
2023-01-02T05:29:40.347Z,70.21
2023-01-02T05:32:07.912Z,71.21
2023-01-02T05:34:35.411Z,71.32
2023-01-02T05:37:02.944Z,71.03
2023-01-02T05:39:30.414Z,71.58
2023-01-02T05:41:59.240Z,71.63
2023-01-02T05:44:26.688Z,72.62
2023-01-02T05:46:54.762Z,72.52
2023-01-02T05:49:22.368Z,72.32
2023-01-02T05:51:49.847Z,72.82
2023-01-02T05:54:17.380Z,72.57
2023-01-02T05:56:44.910Z,73.02
2023-01-02T05:59:15.993Z,72.97
2023-01-02T06:01:43.617Z,72.84
2023-01-02T06:04:17.644Z,72.70
2023-01-02T06:06:47.486Z,72.11
2023-01-02T06:09:16.695Z,72.07
2023-01-02T06:11:44.729Z,73.24
2023-01-02T06:14:12.412Z,72.67
2023-01-02T06:16:41.397Z,72.60
2023-01-02T06:19:09.188Z,72.36
2023-01-02T06:21:36.673Z,72.10
2023-01-02T06:24:04.247Z,72.31
2023-01-02T06:26:35.261Z,72.45
2023-01-02T06:29:04.304Z,72.30
2023-01-02T06:31:34.321Z,72.41
2023-01-02T06:34:04.529Z,72.85
2023-01-02T06:36:34.061Z,72.56
2023-01-02T06:39:01.574Z,72.31
2023-01-02T06:41:29.445Z,72.14
2023-01-02T06:43:56.924Z,71.45
2023-01-02T06:46:25.134Z,71.31
2023-01-02T06:48:52.939Z,70.97
2023-01-02T06:51:23.174Z,71.48
2023-01-02T06:53:51.598Z,72.17
2023-01-02T06:56:20.920Z,71.64
2023-01-02T06:58:48.562Z,72.73
2023-01-02T07:01:17.957Z,72.49
2023-01-02T07:03:46.266Z,71.77
2023-01-02T07:06:16.706Z,72.11
2023-01-02T07:08:46.381Z,72.58
2023-01-02T07:11:15.836Z,73.10
2023-01-02T07:13:45.644Z,72.01
2023-01-02T07:16:15.534Z,72.72
2023-01-02T07:18:43.294Z,72.49
2023-01-02T07:21:12.013Z,72.30
2023-01-02T07:23:41.104Z,71.92
2023-01-02T07:26:11.346Z,72.62
2023-01-02T07:28:39.483Z,73.03
2023-01-02T07:31:08.607Z,73.19
2023-01-02T07:33:36.197Z,72.93
2023-01-02T07:36:05.688Z,73.88
2023-01-02T07:38:33.564Z,74.95
2023-01-02T07:41:01.786Z,74.29
2023-01-02T07:43:30.734Z,74.71
2023-01-02T07:46:03.148Z,75.72
2023-01-02T07:48:30.853Z,75.94
2023-01-02T07:51:01.218Z,75.66
2023-01-02T07:53:28.760Z,75.93
2023-01-02T07:55:56.329Z,76.91
2023-01-02T07:58:24.397Z,77.85
2023-01-02T08:00:55.614Z,77.63
2023-01-02T08:03:24.955Z,77.22
2023-01-02T08:05:52.454Z,77.82
2023-01-02T08:08:19.956Z,77.58
2023-01-02T08:10:47.402Z,77.72
2023-01-02T08:13:15.020Z,77.20
2023-01-02T08:15:42.513Z,77.83
2023-01-02T08:18:11.343Z,78.22
2023-01-02T08:20:38.888Z,77.80
2023-01-02T08:23:06.368Z,78.82
2023-01-02T08:25:33.816Z,78.61
2023-01-02T08:28:01.276Z,78.82
2023-01-02T08:30:28.805Z,79.23
2023-01-02T08:32:56.254Z,79.96
2023-01-02T08:35:37.362Z,80.17
2023-01-02T08:38:06.423Z,80.27
2023-01-02T08:40:34.042Z,80.49
2023-01-02T08:43:01.526Z,80.66
2023-01-02T08:45:29.026Z,81.03
2023-01-02T08:47:56.532Z,80.62
2023-01-02T08:50:25.418Z,81.67
2023-01-02T08:52:52.953Z,81.66
2023-01-02T08:55:20.508Z,82.11
2023-01-02T08:57:48.006Z,82.02
2023-01-02T09:00:16.324Z,81.96
2023-01-02T09:02:43.937Z,81.59
2023-01-02T09:05:11.609Z,82.04
2023-01-02T09:07:40.520Z,82.57
2023-01-02T09:10:09.114Z,82.46
2023-01-02T09:12:36.766Z,82.16
2023-01-02T09:15:04.619Z,81.30
2023-01-02T09:17:32.385Z,81.98
2023-01-02T09:19:59.841Z,82.43
2023-01-02T09:22:27.326Z,81.65
2023-01-02T09:24:56.112Z,83.21
2023-01-02T09:27:23.726Z,81.65
2023-01-02T09:29:51.205Z,81.24
2023-01-02T09:32:18.654Z,82.83
2023-01-02T09:34:50.273Z,82.80
2023-01-02T09:37:18.310Z,81.03
2023-01-02T09:39:45.793Z,80.48
2023-01-02T09:42:17.980Z,80.74
2023-01-02T09:44:49.628Z,80.07
2023-01-02T09:47:20.950Z,79.87
2023-01-02T09:49:50.710Z,78.87
2023-01-02T09:52:22.751Z,78.25
2023-01-02T09:54:50.349Z,79.01
2023-01-02T09:57:31.296Z,77.73
2023-01-02T10:00:04.501Z,77.96
2023-01-02T10:02:47.744Z,78.94
2023-01-02T10:05:33.885Z,77.98
2023-01-02T10:08:09.679Z,77.19
2023-01-02T10:10:41.755Z,77.74
2023-01-02T10:13:21.480Z,77.59
2023-01-02T10:15:51.371Z,77.55
2023-01-02T10:18:24.437Z,78.67
2023-01-02T10:20:57.031Z,77.60
2023-01-02T10:23:29.533Z,78.09
2023-01-02T10:26:02.152Z,78.46
2023-01-02T10:28:41.773Z,77.33
2023-01-02T10:31:16.578Z,78.72
2023-01-02T10:33:47.645Z,76.89
2023-01-02T10:36:24.627Z,76.16
2023-01-02T10:38:52.750Z,76.95
2023-01-02T10:41:20.623Z,77.79
2023-01-02T10:43:55.120Z,77.05
2023-01-02T10:46:22.834Z,77.63
2023-01-02T10:48:52.446Z,77.14
2023-01-02T10:51:20.188Z,77.04
2023-01-02T10:54:01.727Z,75.60
2023-01-02T10:56:32.103Z,75.94
2023-01-02T10:59:01.760Z,76.15
2023-01-02T11:01:29.858Z,76.90
2023-01-02T11:04:21.613Z,76.63
2023-01-02T11:06:57.706Z,77.17
2023-01-02T11:09:26.940Z,76.32
2023-01-02T11:11:56.984Z,76.16
2023-01-02T11:14:31.768Z,75.92
2023-01-02T11:17:05.184Z,75.78
2023-01-02T11:19:39.924Z,74.96
2023-01-02T11:22:08.847Z,75.95
2023-01-02T11:25:00.014Z,75.83
2023-01-02T11:27:32.516Z,75.69
2023-01-02T11:30:02.776Z,75.58
2023-01-02T11:32:38.475Z,75.56
2023-01-02T11:35:27.383Z,75.95
2023-01-02T11:37:54.943Z,74.72
2023-01-02T11:40:27.240Z,75.60
2023-01-02T11:43:15.185Z,75.67
2023-01-02T11:45:44.869Z,74.89
2023-01-02T11:48:16.301Z,74.57
2023-01-02T11:50:44.919Z,74.21
2023-01-02T11:53:19.746Z,73.42
2023-01-02T11:55:52.697Z,74.25
2023-01-02T11:58:27.511Z,74.36
2023-01-02T12:01:02.927Z,73.75
2023-01-02T12:03:33.035Z,73.70
2023-01-02T12:06:12.982Z,75.34
2023-01-02T12:08:52.107Z,74.56
2023-01-02T12:11:34.213Z,74.13
2023-01-02T12:14:11.521Z,73.89
2023-01-02T12:16:51.788Z,73.49
2023-01-02T12:19:46.123Z,74.02
2023-01-02T12:22:32.915Z,73.69
2023-01-02T12:25:13.357Z,74.42
2023-01-02T12:27:49.544Z,73.52
2023-01-02T12:30:19.286Z,72.03
2023-01-02T12:33:13.766Z,73.49
2023-01-02T12:35:54.667Z,72.37
2023-01-02T12:38:33.679Z,73.43
2023-01-02T12:41:16.128Z,72.98
2023-01-02T12:44:06.207Z,71.81
2023-01-02T12:46:51.163Z,72.74
2023-01-02T12:49:36.068Z,72.67
2023-01-02T12:52:13.632Z,73.32
2023-01-02T12:54:57.129Z,72.76
2023-01-02T12:57:33.229Z,73.45
2023-01-02T13:00:23.686Z,74.04
2023-01-02T13:03:09.548Z,74.53
2023-01-02T13:05:45.075Z,73.74
2023-01-02T13:08:18.081Z,73.64
2023-01-02T13:10:47.833Z,74.10
2023-01-02T13:13:16.793Z,73.67
2023-01-02T13:15:50.913Z,73.31
2023-01-02T13:18:25.536Z,72.53
2023-01-02T13:21:01.540Z,72.69
2023-01-02T13:23:34.314Z,72.93
2023-01-02T13:26:06.809Z,72.42
2023-01-02T13:28:38.703Z,73.16
2023-01-02T13:33:55.646Z,71.64
2023-01-02T13:36:28.265Z,71.93
2023-01-02T13:38:59.557Z,71.48
2023-01-02T13:41:28.638Z,71.44
2023-01-02T13:43:59.741Z,71.48
2023-01-02T13:47:02.010Z,72.12
2023-01-02T13:49:20.834Z,72.42
2023-01-02T13:51:49.775Z,72.61
2023-01-02T13:54:20.683Z,73.31
2023-01-02T13:57:17.716Z,72.92
2023-01-02T13:59:52.698Z,72.88
2023-01-02T14:02:21.370Z,72.00
2023-01-02T14:04:49.159Z,71.37
2023-01-02T14:07:44.322Z,70.68
2023-01-02T14:10:45.503Z,69.89
2023-01-02T14:13:22.025Z,70.88
2023-01-02T14:16:28.302Z,71.44
2023-01-02T14:19:07.076Z,71.87
2023-01-02T14:21:37.503Z,71.56
2023-01-02T14:24:17.277Z,71.03
2023-01-02T14:26:53.345Z,70.93
2023-01-02T14:29:22.590Z,71.95
2023-01-02T14:31:51.592Z,71.33
2023-01-02T14:34:24.708Z,71.88
2023-01-02T14:36:56.138Z,72.47
2023-01-02T14:39:28.465Z,72.38
2023-01-02T14:42:33.221Z,72.95
2023-01-02T14:45:05.886Z,73.81
2023-01-02T14:47:38.664Z,73.84
2023-01-02T14:53:03.267Z,74.43
2023-01-02T14:55:41.620Z,74.24
2023-01-02T14:58:19.182Z,75.04
2023-01-02T15:00:49.711Z,74.14
2023-01-02T15:03:28.028Z,73.42
2023-01-02T15:06:00.753Z,74.06
2023-01-02T15:08:36.074Z,73.30
2023-01-02T15:11:28.104Z,74.13
2023-01-02T15:14:04.046Z,73.70
2023-01-02T15:16:39.047Z,73.49
2023-01-02T15:19:07.047Z,73.22
2023-01-02T15:21:40.737Z,73.46
2023-01-02T15:24:17.207Z,73.59
2023-01-02T15:26:46.055Z,73.47
2023-01-02T15:29:22.060Z,73.93
2023-01-02T15:31:54.109Z,74.53
2023-01-02T15:34:29.872Z,73.73
2023-01-02T15:37:01.858Z,73.74
2023-01-02T15:39:34.026Z,72.82
2023-01-02T15:42:10.060Z,73.84
2023-01-02T15:44:57.782Z,73.30
2023-01-02T15:47:28.213Z,73.36
2023-01-02T15:49:57.360Z,72.30
2023-01-02T15:52:27.237Z,73.83
2023-01-02T15:54:55.328Z,74.38
2023-01-02T15:57:28.530Z,74.49
2023-01-02T15:59:56.433Z,74.88
2023-01-02T16:02:36.978Z,73.60
2023-01-02T16:05:13.792Z,72.68
2023-01-02T16:07:42.281Z,72.65
2023-01-02T16:10:18.042Z,73.79
2023-01-02T16:12:52.653Z,75.21
2023-01-02T16:15:24.904Z,74.49
2023-01-02T16:17:56.545Z,74.75
2023-01-02T16:20:26.234Z,75.28
2023-01-02T16:22:57.611Z,75.54
2023-01-02T16:25:28.513Z,74.36
2023-01-02T16:28:01.713Z,73.81
2023-01-02T16:30:33.076Z,73.32
2023-01-02T16:33:02.945Z,74.13
2023-01-02T16:35:34.218Z,74.71
2023-01-02T16:38:03.888Z,74.17
2023-01-02T16:40:59.903Z,74.32
2023-01-02T16:43:41.055Z,74.90
2023-01-02T16:46:14.073Z,74.72
2023-01-02T16:48:43.224Z,74.37
2023-01-02T16:51:10.870Z,74.47
2023-01-02T16:53:41.709Z,73.73
2023-01-02T16:59:19.150Z,74.96
2023-01-02T17:01:46.822Z,74.63
2023-01-02T17:04:16.124Z,74.14
2023-01-02T17:06:43.688Z,74.53
2023-01-02T17:09:11.262Z,74.01
2023-01-02T17:11:59.536Z,73.75
2023-01-02T17:14:29.229Z,75.39
2023-01-02T17:16:57.031Z,76.52
2023-01-02T17:19:24.972Z,76.21
2023-01-02T17:21:55.547Z,76.59
2023-01-02T17:24:23.075Z,77.64
2023-01-02T17:26:50.596Z,77.47
2023-01-02T17:29:18.119Z,77.04
2023-01-02T17:31:46.966Z,75.70
2023-01-02T17:34:14.466Z,75.23
2023-01-02T17:36:42.415Z,74.68
2023-01-02T17:39:09.967Z,74.23
2023-01-02T17:41:37.466Z,73.71
2023-01-02T17:44:05.352Z,72.86
2023-01-02T17:49:21.889Z,72.65
2023-01-02T17:51:49.537Z,72.86
2023-01-02T17:54:17.139Z,74.02
2023-01-02T17:56:44.809Z,73.57
2023-01-02T17:59:13.808Z,72.60
2023-01-02T18:01:41.608Z,72.16
2023-01-02T18:04:09.168Z,71.66
2023-01-02T18:06:38.208Z,72.44
2023-01-02T18:09:06.288Z,73.48
2023-01-02T18:11:35.062Z,73.41
2023-01-02T18:14:04.121Z,73.79
2023-01-02T18:16:33.902Z,74.09
2023-01-02T18:19:04.268Z,72.79
2023-01-02T18:21:34.567Z,72.51
2023-01-02T18:24:11.899Z,73.55
2023-01-02T18:26:39.438Z,72.78
2023-01-02T18:29:14.144Z,72.94
2023-01-02T18:31:43.513Z,74.15
2023-01-02T18:34:46.583Z,73.79
2023-01-02T18:37:18.966Z,73.24
2023-01-02T18:39:49.021Z,72.88
2023-01-02T18:42:19.589Z,72.09
2023-01-02T18:44:48.156Z,72.30
2023-01-02T18:47:25.203Z,72.41
2023-01-02T18:49:53.224Z,71.96
2023-01-02T18:52:26.289Z,72.01
2023-01-02T18:54:59.928Z,71.69
2023-01-02T18:57:33.020Z,72.18
2023-01-02T19:00:14.424Z,71.76
2023-01-02T19:02:53.217Z,73.32
2023-01-02T19:05:25.328Z,73.24
2023-01-02T19:07:53.666Z,74.60
2023-01-02T19:10:36.990Z,74.33
2023-01-02T19:13:08.146Z,74.14
2023-01-02T19:15:40.477Z,74.42
2023-01-02T19:18:20.496Z,74.55
2023-01-02T19:20:51.916Z,75.38
2023-01-02T19:23:26.138Z,75.72
2023-01-02T19:25:56.541Z,75.18
2023-01-02T19:28:28.329Z,74.76
2023-01-02T19:30:56.477Z,74.08
2023-01-02T19:33:39.075Z,75.49
2023-01-02T19:36:16.398Z,74.36
2023-01-02T19:38:45.625Z,75.09
2023-01-02T19:41:14.557Z,74.60
2023-01-02T19:43:42.112Z,75.17
2023-01-02T19:46:09.661Z,74.93
2023-01-02T19:48:37.225Z,75.38
2023-01-02T19:51:05.004Z,75.68
2023-01-02T19:53:32.522Z,75.08
2023-01-02T19:56:00.076Z,74.97
2023-01-02T19:58:28.937Z,75.28
2023-01-02T20:00:56.473Z,75.40
2023-01-02T20:03:24.032Z,75.67
2023-01-02T20:05:51.546Z,75.22
2023-01-02T20:08:19.056Z,75.07
2023-01-02T20:10:46.779Z,75.55
2023-01-02T20:13:14.264Z,75.75
2023-01-02T20:15:43.314Z,76.46
2023-01-02T20:18:10.855Z,76.79
2023-01-02T20:20:38.625Z,76.07
2023-01-02T20:23:06.351Z,75.83
2023-01-02T20:25:33.841Z,77.45
2023-01-02T20:28:03.163Z,77.12
2023-01-02T20:30:30.791Z,76.26
2023-01-02T20:32:59.932Z,76.91
2023-01-02T20:35:27.437Z,76.67
2023-01-02T20:37:54.954Z,76.79
2023-01-02T20:40:22.448Z,76.83
2023-01-02T20:42:49.943Z,76.43
2023-01-02T20:45:17.603Z,77.34
2023-01-02T20:47:45.211Z,76.91
2023-01-02T20:50:14.098Z,77.08
2023-01-02T20:52:41.580Z,76.45
2023-01-02T20:55:10.114Z,76.61
2023-01-02T20:57:37.611Z,76.46
2023-01-02T21:00:09.467Z,76.33
2023-01-02T21:02:37.509Z,76.19
2023-01-02T21:05:05.705Z,76.04
2023-01-02T21:07:34.607Z,75.66
2023-01-02T21:10:02.175Z,75.56
2023-01-02T21:12:47.448Z,75.54
2023-01-02T21:15:34.933Z,75.00
2023-01-02T21:18:02.735Z,75.55
2023-01-02T21:20:30.221Z,74.90
2023-01-02T21:22:59.041Z,75.09
2023-01-02T21:25:26.720Z,75.05
2023-01-02T21:27:54.200Z,76.21
2023-01-02T21:30:21.832Z,76.77
2023-01-02T21:32:49.379Z,76.09
2023-01-02T21:35:16.924Z,76.30
2023-01-02T21:37:44.405Z,76.50
2023-01-02T21:40:13.644Z,75.95
2023-01-02T21:42:44.834Z,76.65
2023-01-02T21:45:12.885Z,76.86
2023-01-02T21:47:40.419Z,77.40
2023-01-02T21:50:08.694Z,76.57
2023-01-02T21:52:36.554Z,75.98
2023-01-02T21:55:04.425Z,76.47
2023-01-02T21:58:11.054Z,75.83
2023-01-02T22:00:22.767Z,75.18
2023-01-02T22:02:50.367Z,75.52
2023-01-02T22:05:19.040Z,75.47
2023-01-02T22:07:47.291Z,75.58
2023-01-02T22:10:16.352Z,75.47
2023-01-02T22:12:45.220Z,75.38
2023-01-02T22:15:13.333Z,75.32
2023-01-02T22:17:41.168Z,75.04
2023-01-02T22:20:09.732Z,75.17
2023-01-02T22:22:37.483Z,74.48
2023-01-02T22:25:05.756Z,73.78
2023-01-02T22:27:33.368Z,73.76
2023-01-02T22:30:22.876Z,74.20
2023-01-02T22:32:50.978Z,74.82
2023-01-02T22:35:18.724Z,74.03
2023-01-02T22:37:46.266Z,72.76
2023-01-02T22:40:14.277Z,72.97
2023-01-02T22:43:01.124Z,72.82
2023-01-02T22:45:36.258Z,72.73
2023-01-02T22:48:07.233Z,72.32
2023-01-02T22:50:45.689Z,72.15
2023-01-02T22:53:22.759Z,71.38
2023-01-02T22:55:50.973Z,72.02
2023-01-02T22:58:19.210Z,72.34
2023-01-02T23:00:57.196Z,72.14
2023-01-02T23:03:24.716Z,71.95
2023-01-02T23:05:52.180Z,72.53
2023-01-02T23:08:19.728Z,72.24
2023-01-02T23:10:47.441Z,72.01
2023-01-02T23:13:14.982Z,71.57
2023-01-02T23:15:56.421Z,71.78
2023-01-02T23:18:43.822Z,71.24
2023-01-02T23:21:11.499Z,70.95
2023-01-02T23:23:39.119Z,70.86
2023-01-02T23:26:07.471Z,71.75
2023-01-02T23:31:23.379Z,71.66
2023-01-02T23:33:52.229Z,71.49
2023-01-02T23:36:19.922Z,71.72
2023-01-02T23:38:47.629Z,71.70
2023-01-02T23:41:15.155Z,72.74
2023-01-02T23:43:42.644Z,72.73
2023-01-02T23:46:10.344Z,72.63
2023-01-02T23:48:37.962Z,72.64
2023-01-02T23:51:07.254Z,72.49
2023-01-02T23:53:35.178Z,72.84
2023-01-02T23:56:03.794Z,73.43
2023-01-02T23:58:31.250Z,74.41
