createdAt,value
2018-11-22T00:00:33.927Z,1009.15
2018-11-22T00:01:14.324Z,1009.18
2018-11-22T00:01:54.706Z,1009.19
2018-11-22T00:02:35.104Z,1009.2
2018-11-22T00:03:15.449Z,1009.19
2018-11-22T00:03:55.855Z,1009.18
2018-11-22T00:04:36.253Z,1009.17
2018-11-22T00:05:16.642Z,1009.19
2018-11-22T00:05:57.032Z,1009.19
2018-11-22T00:06:37.411Z,1009.15
2018-11-22T00:07:17.800Z,1009.16
2018-11-22T00:07:58.244Z,1009.17
2018-11-22T00:08:38.635Z,1009.18
2018-11-22T00:09:18.969Z,1009.17
2018-11-22T00:09:59.355Z,1009.17
2018-11-22T00:12:17.089Z,1009.15
2018-11-22T00:12:57.537Z,1009.21
2018-11-22T00:13:37.931Z,1009.21
2018-11-22T00:14:18.371Z,1009.2
2018-11-22T00:14:58.743Z,1009.2
2018-11-22T00:15:39.159Z,1009.16
2018-11-22T00:16:19.518Z,1009.19
2018-11-22T00:16:59.882Z,1009.2
2018-11-22T00:17:40.282Z,1009.17
2018-11-22T00:18:20.676Z,1009.18
2018-11-22T00:19:01.055Z,1009.2
2018-11-22T00:19:41.459Z,1009.19
2018-11-22T00:20:21.838Z,1009.2
2018-11-22T00:21:02.233Z,1009.25
2018-11-22T00:21:42.594Z,1009.22
2018-11-22T00:22:23.015Z,1009.21
2018-11-22T00:23:03.403Z,1009.17
2018-11-22T00:23:43.813Z,1009.19
2018-11-22T00:24:24.242Z,1009.21
2018-11-22T00:25:04.613Z,1009.19
2018-11-22T00:25:44.988Z,1009.2
2018-11-22T00:26:25.350Z,1009.23
2018-11-22T00:27:05.745Z,1009.21
2018-11-22T00:27:46.165Z,1009.25
2018-11-22T00:28:26.553Z,1009.22
2018-11-22T00:29:06.933Z,1009.24
2018-11-22T00:29:47.320Z,1009.24
2018-11-22T00:30:27.767Z,1009.21
2018-11-22T00:31:08.141Z,1009.26
2018-11-22T00:31:48.568Z,1009.22
2018-11-22T00:32:28.938Z,1009.29
2018-11-22T00:33:09.358Z,1009.25
2018-11-22T00:33:49.728Z,1009.24
2018-11-22T00:34:30.089Z,1009.27
2018-11-22T00:35:10.500Z,1009.32
2018-11-22T00:35:50.927Z,1009.29
2018-11-22T00:36:31.285Z,1009.26
2018-11-22T00:37:11.657Z,1009.3
2018-11-22T00:37:52.048Z,1009.3
2018-11-22T00:38:32.432Z,1009.3
2018-11-22T00:39:12.842Z,1009.32
2018-11-22T00:39:53.236Z,1009.33
2018-11-22T00:40:33.648Z,1009.31
2018-11-22T00:41:14.063Z,1009.33
2018-11-22T00:41:54.461Z,1009.3
2018-11-22T00:42:34.832Z,1009.35
2018-11-22T00:43:15.186Z,1009.34
2018-11-22T00:43:55.576Z,1009.33
2018-11-22T00:44:36.011Z,1009.36
2018-11-22T00:45:16.371Z,1009.38
2018-11-22T00:45:56.824Z,1009.35
2018-11-22T00:46:37.139Z,1009.35
2018-11-22T00:47:17.548Z,1009.36
2018-11-22T00:47:57.929Z,1009.38
2018-11-22T00:48:38.324Z,1009.34
2018-11-22T00:49:18.733Z,1009.32
2018-11-22T00:49:59.122Z,1009.35
2018-11-22T00:50:39.530Z,1009.3
2018-11-22T00:51:19.898Z,1009.31
2018-11-22T00:52:00.332Z,1009.36
2018-11-22T00:52:40.700Z,1009.31
2018-11-22T00:53:21.090Z,1009.33
2018-11-22T00:54:01.483Z,1009.33
2018-11-22T00:54:41.853Z,1009.36
2018-11-22T00:55:22.265Z,1009.32
2018-11-22T00:56:02.705Z,1009.36
2018-11-22T00:56:43.045Z,1009.31
2018-11-22T00:57:23.473Z,1009.3
2018-11-22T00:58:03.867Z,1009.29
2018-11-22T00:58:44.235Z,1009.27
2018-11-22T00:59:24.681Z,1009.3
2018-11-22T01:01:54.178Z,1009.27
2018-11-22T01:02:34.633Z,1009.28
2018-11-22T01:03:15.045Z,1009.3
2018-11-22T01:03:55.391Z,1009.31
2018-11-22T01:04:35.811Z,1009.31
2018-11-22T01:05:16.190Z,1009.31
2018-11-22T01:05:56.604Z,1009.28
2018-11-22T01:06:37.005Z,1009.32
2018-11-22T01:08:54.678Z,1009.26
2018-11-22T01:09:35.073Z,1009.27
2018-11-22T01:10:15.436Z,1009.27
2018-11-22T01:10:55.812Z,1009.27
2018-11-22T01:11:36.205Z,1009.3
2018-11-22T01:12:16.600Z,1009.3
2018-11-22T01:12:57.038Z,1009.28
2018-11-22T01:15:14.642Z,1009.3
2018-11-22T01:15:55.001Z,1009.27
2018-11-22T01:16:35.409Z,1009.25
2018-11-22T01:17:15.815Z,1009.26
2018-11-22T01:17:56.232Z,1009.28
2018-11-22T01:18:36.609Z,1009.26
2018-11-22T01:19:16.970Z,1009.29
2018-11-22T01:19:57.371Z,1009.22
2018-11-22T01:20:37.767Z,1009.23
2018-11-22T01:21:18.189Z,1009.26
2018-11-22T01:21:58.595Z,1009.25
2018-11-22T01:22:39.025Z,1009.25
2018-11-22T01:23:19.369Z,1009.21
2018-11-22T01:23:59.772Z,1009.22
2018-11-22T01:24:40.170Z,1009.23
2018-11-22T01:26:57.814Z,1009.24
2018-11-22T01:27:38.135Z,1009.24
2018-11-22T01:28:18.537Z,1009.25
2018-11-22T01:28:58.964Z,1009.22
2018-11-22T01:29:39.365Z,1009.24
2018-11-22T01:30:19.748Z,1009.25
2018-11-22T01:31:00.145Z,1009.23
2018-11-22T01:31:40.535Z,1009.22
2018-11-22T01:32:20.911Z,1009.21
2018-11-22T01:33:01.284Z,1009.22
2018-11-22T01:33:41.692Z,1009.18
2018-11-22T01:34:22.097Z,1009.2
2018-11-22T01:35:02.480Z,1009.2
2018-11-22T01:35:42.898Z,1009.2
2018-11-22T01:36:23.302Z,1009.19
2018-11-22T01:37:03.691Z,1009.2
2018-11-22T01:37:44.107Z,1009.2
2018-11-22T01:38:24.516Z,1009.2
2018-11-22T01:39:04.873Z,1009.22
2018-11-22T01:39:45.270Z,1009.2
2018-11-22T01:40:25.668Z,1009.21
2018-11-22T01:41:06.064Z,1009.21
2018-11-22T01:41:46.441Z,1009.19
2018-11-22T01:42:26.853Z,1009.2
2018-11-22T01:43:07.263Z,1009.18
2018-11-22T01:43:47.661Z,1009.22
2018-11-22T01:44:28.059Z,1009.15
2018-11-22T01:45:08.439Z,1009.18
2018-11-22T01:45:48.842Z,1009.18
2018-11-22T01:46:29.243Z,1009.18
2018-11-22T01:47:09.645Z,1009.15
2018-11-22T01:47:50.061Z,1009.18
2018-11-22T01:48:30.431Z,1009.15
2018-11-22T01:49:10.811Z,1009.13
2018-11-22T01:49:51.227Z,1009.14
2018-11-22T01:50:31.623Z,1009.15
2018-11-22T01:51:12.036Z,1009.15
2018-11-22T01:51:52.390Z,1009.13
2018-11-22T01:52:32.784Z,1009.11
2018-11-22T01:53:13.175Z,1009.09
2018-11-22T01:53:53.551Z,1009.11
2018-11-22T01:54:33.950Z,1009.11
2018-11-22T01:55:14.315Z,1009.13
2018-11-22T01:55:54.728Z,1009.1
2018-11-22T01:56:35.128Z,1009.08
2018-11-22T01:57:15.516Z,1009.05
2018-11-22T01:59:08.180Z,1009.07
2018-11-22T01:59:49.544Z,1009.05
2018-11-22T02:00:29.938Z,1009.07
2018-11-22T02:01:10.309Z,1009.05
2018-11-22T02:01:50.718Z,1009.01
2018-11-22T02:02:31.195Z,1008.98
2018-11-22T02:03:11.554Z,1009.01
2018-11-22T02:03:52.012Z,1009.02
2018-11-22T02:04:32.303Z,1009
2018-11-22T02:05:12.688Z,1009.03
2018-11-22T02:05:53.078Z,1009.04
2018-11-22T02:06:33.559Z,1009.03
2018-11-22T02:07:13.915Z,1008.98
2018-11-22T02:07:54.330Z,1009.01
2018-11-22T02:08:34.724Z,1008.98
2018-11-22T02:09:15.085Z,1009.01
2018-11-22T02:09:55.471Z,1009.03
2018-11-22T02:10:35.895Z,1009.06
2018-11-22T02:11:16.312Z,1009.06
2018-11-22T02:11:56.671Z,1009.05
2018-11-22T02:12:37.047Z,1009.08
2018-11-22T02:13:17.470Z,1009.03
2018-11-22T02:13:57.845Z,1009.07
2018-11-22T02:14:38.221Z,1009.08
2018-11-22T02:15:18.645Z,1009.1
2018-11-22T02:15:59.000Z,1009.09
2018-11-22T02:16:39.373Z,1009.1
2018-11-22T02:17:19.783Z,1009.08
2018-11-22T02:18:00.169Z,1009.04
2018-11-22T02:18:40.597Z,1009.05
2018-11-22T02:19:20.978Z,1009.11
2018-11-22T02:20:01.386Z,1009.07
2018-11-22T02:20:41.816Z,1009.07
2018-11-22T02:21:22.208Z,1009.08
2018-11-22T02:22:02.599Z,1009.08
2018-11-22T02:22:43.020Z,1009.06
2018-11-22T02:23:23.389Z,1009.09
2018-11-22T02:24:03.759Z,1009.09
2018-11-22T02:24:44.169Z,1009.09
2018-11-22T02:25:24.549Z,1009.09
2018-11-22T02:26:04.935Z,1009.09
2018-11-22T02:26:45.347Z,1009.1
2018-11-22T02:27:25.763Z,1009.12
2018-11-22T02:28:06.105Z,1009.12
2018-11-22T02:28:46.488Z,1009.07
2018-11-22T02:29:26.889Z,1009.09
2018-11-22T02:30:07.224Z,1009.1
2018-11-22T02:30:47.656Z,1009.13
2018-11-22T02:31:28.002Z,1009.12
2018-11-22T02:32:08.431Z,1009.1
2018-11-22T02:32:48.812Z,1009.07
2018-11-22T02:33:29.243Z,1009.13
2018-11-22T02:34:09.600Z,1009.11
2018-11-22T02:34:50.008Z,1009.1
2018-11-22T02:35:30.371Z,1009.09
2018-11-22T02:36:10.756Z,1009.14
2018-11-22T02:36:51.180Z,1009.09
2018-11-22T02:37:31.591Z,1009.1
2018-11-22T02:38:11.965Z,1009.1
2018-11-22T02:38:52.329Z,1009.11
2018-11-22T02:39:32.759Z,1009.08
2018-11-22T02:40:13.138Z,1009.1
2018-11-22T02:40:53.489Z,1009.1
2018-11-22T02:41:33.862Z,1009.07
2018-11-22T02:42:14.241Z,1009.06
2018-11-22T02:42:54.690Z,1009.1
2018-11-22T02:43:35.015Z,1009.05
2018-11-22T02:44:15.435Z,1009.03
2018-11-22T02:44:55.795Z,1009.04
2018-11-22T02:45:36.190Z,1009.02
2018-11-22T02:46:16.596Z,1009.08
2018-11-22T02:46:56.972Z,1009.04
2018-11-22T02:47:38.396Z,1009.03
2018-11-22T02:48:17.757Z,1009.07
2018-11-22T02:48:58.120Z,1009.04
2018-11-22T02:49:38.509Z,1009.05
2018-11-22T02:50:18.910Z,1009.05
2018-11-22T02:50:59.291Z,1009.02
2018-11-22T02:51:39.659Z,1009.03
2018-11-22T02:52:20.038Z,1009.01
2018-11-22T02:53:00.443Z,1009.05
2018-11-22T02:53:40.855Z,1009.05
2018-11-22T02:54:21.235Z,1009.02
2018-11-22T02:55:01.635Z,1009.03
2018-11-22T02:55:42.056Z,1009
2018-11-22T02:56:22.459Z,1009.01
2018-11-22T02:57:02.881Z,1009
2018-11-22T02:57:43.247Z,1009.04
2018-11-22T02:58:23.637Z,1009.04
2018-11-22T02:59:04.051Z,1009.07
2018-11-22T02:59:44.436Z,1009.05
2018-11-22T03:00:24.827Z,1009.06
2018-11-22T03:01:05.206Z,1009.09
2018-11-22T03:01:45.630Z,1009.08
2018-11-22T03:02:26.042Z,1009.09
2018-11-22T03:03:06.396Z,1009.08
2018-11-22T03:03:46.808Z,1009.1
2018-11-22T03:04:27.202Z,1009.1
2018-11-22T03:05:07.510Z,1009.11
2018-11-22T03:05:47.895Z,1009.08
2018-11-22T03:06:28.317Z,1009.09
2018-11-22T03:07:08.703Z,1009.1
2018-11-22T03:07:49.080Z,1009.09
2018-11-22T03:08:29.448Z,1009.1
2018-11-22T03:09:09.866Z,1009.13
2018-11-22T03:09:50.276Z,1009.1
2018-11-22T03:10:30.664Z,1009.08
2018-11-22T03:11:11.058Z,1009.08
2018-11-22T03:11:51.421Z,1009.08
2018-11-22T03:12:31.797Z,1009.1
2018-11-22T03:13:12.199Z,1009.08
2018-11-22T03:13:52.586Z,1009.08
2018-11-22T03:14:33.009Z,1009.08
2018-11-22T03:15:13.424Z,1009.1
2018-11-22T03:15:53.819Z,1009.08
2018-11-22T03:16:34.194Z,1009.1
2018-11-22T03:17:14.587Z,1009.1
2018-11-22T03:17:54.960Z,1009.07
2018-11-22T03:19:56.628Z,1009.09
2018-11-22T03:20:49.301Z,1009.09
2018-11-22T03:21:41.196Z,1009.06
2018-11-22T03:22:33.869Z,1009.07
2018-11-22T03:23:26.477Z,1009.06
2018-11-22T03:24:19.952Z,1009.05
2018-11-22T03:25:11.581Z,1009.03
2018-11-22T03:26:04.003Z,1009.07
2018-11-22T03:26:56.579Z,1009.05
2018-11-22T03:27:48.718Z,1009.05
2018-11-22T03:28:41.124Z,1009.06
2018-11-22T03:29:33.615Z,1009.06
2018-11-22T03:30:27.086Z,1009.02
2018-11-22T03:31:19.771Z,1009.01
2018-11-22T03:32:12.322Z,1009.03
2018-11-22T03:33:04.619Z,1009.02
2018-11-22T03:33:57.035Z,1009.02
2018-11-22T03:34:49.635Z,1009.04
2018-11-22T03:35:42.187Z,1009.05
2018-11-22T03:36:34.333Z,1009.01
2018-11-22T03:37:26.954Z,1009
2018-11-22T03:38:19.031Z,1009.01
2018-11-22T03:39:11.370Z,1009.03
2018-11-22T03:40:03.397Z,1009.03
2018-11-22T03:40:55.511Z,1008.98
2018-11-22T03:41:48.319Z,1009.03
2018-11-22T03:42:40.923Z,1009.02
2018-11-22T03:43:32.879Z,1009.04
2018-11-22T03:44:24.880Z,1008.96
2018-11-22T03:45:17.123Z,1008.95
2018-11-22T03:46:09.246Z,1008.96
2018-11-22T03:47:01.226Z,1008.97
2018-11-22T03:47:53.207Z,1008.96
2018-11-22T03:48:46.507Z,1008.97
2018-11-22T03:49:38.464Z,1008.97
2018-11-22T03:50:28.549Z,1009.01
2018-11-22T03:52:23.604Z,1009
2018-11-22T03:53:03.958Z,1008.96
2018-11-22T03:53:44.381Z,1008.93
2018-11-22T03:54:24.756Z,1008.95
2018-11-22T03:55:05.082Z,1008.98
2018-11-22T03:55:45.499Z,1008.96
2018-11-22T03:56:25.861Z,1008.98
2018-11-22T03:57:06.238Z,1008.94
2018-11-22T03:57:46.630Z,1008.97
2018-11-22T03:58:27.022Z,1008.91
2018-11-22T03:59:07.426Z,1008.94
2018-11-22T03:59:47.824Z,1008.92
2018-11-22T04:00:28.192Z,1008.93
2018-11-22T04:01:08.572Z,1008.95
2018-11-22T04:01:48.979Z,1008.92
2018-11-22T04:02:29.363Z,1008.92
2018-11-22T04:03:09.848Z,1008.93
2018-11-22T04:03:50.139Z,1008.93
2018-11-22T04:04:30.541Z,1008.92
2018-11-22T04:05:10.925Z,1008.94
2018-11-22T04:05:51.304Z,1008.9
2018-11-22T04:06:31.702Z,1008.88
2018-11-22T04:07:12.111Z,1008.89
2018-11-22T04:07:52.554Z,1008.91
2018-11-22T04:08:32.955Z,1008.85
2018-11-22T04:09:13.323Z,1008.89
2018-11-22T04:09:53.726Z,1008.93
2018-11-22T04:10:34.107Z,1008.93
2018-11-22T04:11:14.566Z,1008.92
2018-11-22T04:11:54.965Z,1008.92
2018-11-22T04:12:35.348Z,1008.96
2018-11-22T04:13:15.773Z,1008.95
2018-11-22T04:13:56.122Z,1008.94
2018-11-22T04:14:36.540Z,1008.96
2018-11-22T04:15:16.873Z,1008.96
2018-11-22T04:17:54.654Z,1008.92
2018-11-22T04:18:47.233Z,1008.94
2018-11-22T04:19:39.783Z,1008.97
2018-11-22T04:20:34.747Z,1008.96
2018-11-22T04:21:27.436Z,1008.95
2018-11-22T04:22:19.098Z,1008.97
2018-11-22T04:23:11.512Z,1008.94
2018-11-22T04:24:04.365Z,1008.94
2018-11-22T04:24:57.314Z,1008.96
2018-11-22T04:25:49.681Z,1008.96
2018-11-22T04:26:42.017Z,1008.96
2018-11-22T04:27:34.367Z,1008.9
2018-11-22T05:06:37.863Z,1008.82
2018-11-22T05:07:18.021Z,1008.87
2018-11-22T05:07:58.386Z,1008.82
2018-11-22T05:08:38.868Z,1008.87
2018-11-22T05:09:19.187Z,1008.82
2018-11-22T05:09:59.580Z,1008.8
2018-11-22T05:10:39.966Z,1008.82
2018-11-22T05:11:20.344Z,1008.79
2018-11-22T05:12:00.776Z,1008.8
2018-11-22T05:12:41.148Z,1008.76
2018-11-22T05:13:21.537Z,1008.81
2018-11-22T05:14:01.906Z,1008.79
2018-11-22T05:14:43.166Z,1008.75
2018-11-22T05:15:23.538Z,1008.83
2018-11-22T05:16:03.897Z,1008.79
2018-11-22T05:16:44.313Z,1008.75
2018-11-22T05:17:24.798Z,1008.82
2018-11-22T05:18:05.213Z,1008.8
2018-11-22T05:18:45.536Z,1008.81
2018-11-22T05:19:26.031Z,1008.77
2018-11-22T05:20:06.414Z,1008.81
2018-11-22T05:20:46.887Z,1008.8
2018-11-22T05:21:27.261Z,1008.77
2018-11-22T05:22:07.650Z,1008.81
2018-11-22T05:22:48.048Z,1008.77
2018-11-22T05:23:28.589Z,1008.77
2018-11-22T05:24:08.996Z,1008.79
2018-11-22T05:24:49.390Z,1008.77
2018-11-22T05:25:29.777Z,1008.77
2018-11-22T05:27:47.726Z,1008.79
2018-11-22T05:28:29.617Z,1008.73
2018-11-22T05:29:12.428Z,1008.78
2018-11-22T05:29:50.401Z,1008.78
2018-11-22T05:30:30.793Z,1008.78
2018-11-22T05:31:11.204Z,1008.77
2018-11-22T05:31:51.595Z,1008.76
2018-11-22T05:32:35.287Z,1008.74
2018-11-22T05:33:12.368Z,1008.74
2018-11-22T05:33:52.774Z,1008.74
2018-11-22T05:34:33.170Z,1008.75
2018-11-22T05:35:13.590Z,1008.8
2018-11-22T05:35:53.998Z,1008.77
2018-11-22T05:36:34.327Z,1008.76
2018-11-22T05:37:14.713Z,1008.71
2018-11-22T05:37:55.098Z,1008.76
2018-11-22T05:38:35.481Z,1008.75
2018-11-22T05:39:15.931Z,1008.74
2018-11-22T05:39:56.291Z,1008.75
2018-11-22T05:40:36.667Z,1008.73
2018-11-22T05:41:17.093Z,1008.73
2018-11-22T05:41:57.475Z,1008.75
2018-11-22T05:42:37.869Z,1008.71
2018-11-22T05:43:18.283Z,1008.78
2018-11-22T05:43:58.670Z,1008.78
2018-11-22T05:44:39.048Z,1008.72
2018-11-22T05:45:19.473Z,1008.73
2018-11-22T05:45:59.862Z,1008.76
2018-11-22T05:46:40.262Z,1008.74
2018-11-22T05:47:20.730Z,1008.75
2018-11-22T05:48:01.129Z,1008.77
2018-11-22T05:48:41.469Z,1008.76
2018-11-22T05:49:21.920Z,1008.74
2018-11-22T05:50:02.289Z,1008.78
2018-11-22T05:50:42.670Z,1008.76
2018-11-22T05:51:23.074Z,1008.77
2018-11-22T05:52:03.527Z,1008.74
2018-11-22T05:52:43.881Z,1008.78
2018-11-22T05:53:24.250Z,1008.75
2018-11-22T05:54:04.636Z,1008.77
2018-11-22T05:54:45.034Z,1008.77
2018-11-22T05:55:25.401Z,1008.8
2018-11-22T05:56:05.741Z,1008.77
2018-11-22T05:56:46.201Z,1008.78
2018-11-22T05:57:26.543Z,1008.81
2018-11-22T05:58:06.950Z,1008.82
2018-11-22T05:58:47.298Z,1008.8
2018-11-22T05:59:27.712Z,1008.78
2018-11-22T06:00:08.169Z,1008.77
2018-11-22T06:00:48.536Z,1008.78
2018-11-22T06:01:28.926Z,1008.74
2018-11-22T06:02:09.635Z,1008.78
2018-11-22T06:02:49.835Z,1008.76
2018-11-22T06:03:30.319Z,1008.79
2018-11-22T06:04:10.708Z,1008.78
2018-11-22T06:04:51.071Z,1008.78
2018-11-22T06:05:31.458Z,1008.79
2018-11-22T06:06:11.879Z,1008.77
2018-11-22T06:06:52.262Z,1008.79
2018-11-22T06:07:32.645Z,1008.76
2018-11-22T06:08:13.082Z,1008.82
2018-11-22T06:08:53.541Z,1008.81
2018-11-22T06:09:33.932Z,1008.83
2018-11-22T06:10:14.247Z,1008.86
2018-11-22T06:10:54.652Z,1008.83
2018-11-22T06:11:35.053Z,1008.83
2018-11-22T06:12:15.440Z,1008.89
2018-11-22T06:12:55.876Z,1008.86
2018-11-22T06:13:36.252Z,1008.86
2018-11-22T06:14:16.608Z,1008.83
2018-11-22T06:14:57.015Z,1008.85
2018-11-22T06:15:37.383Z,1008.85
2018-11-22T06:16:17.881Z,1008.86
2018-11-22T06:16:58.264Z,1008.82
2018-11-22T06:17:38.718Z,1008.84
2018-11-22T06:18:19.101Z,1008.83
2018-11-22T06:18:59.430Z,1008.86
2018-11-22T06:19:39.883Z,1008.85
2018-11-22T06:20:20.390Z,1008.84
2018-11-22T06:21:00.695Z,1008.86
2018-11-22T06:21:41.127Z,1008.84
2018-11-22T06:22:21.500Z,1008.84
2018-11-22T06:23:01.904Z,1008.86
2018-11-22T06:23:42.333Z,1008.86
2018-11-22T06:24:22.730Z,1008.83
2018-11-22T06:25:03.681Z,1008.8
2018-11-22T06:25:43.643Z,1008.82
2018-11-22T06:26:24.090Z,1008.84
2018-11-22T06:27:04.413Z,1008.85
2018-11-22T06:27:44.779Z,1008.84
2018-11-22T06:28:25.204Z,1008.83
2018-11-22T06:29:05.588Z,1008.83
2018-11-22T06:29:45.975Z,1008.85
2018-11-22T06:30:26.378Z,1008.84
2018-11-22T06:32:44.426Z,1008.93
2018-11-22T06:33:24.584Z,1008.89
2018-11-22T06:34:04.977Z,1008.92
2018-11-22T06:34:45.424Z,1008.94
2018-11-22T06:35:25.830Z,1008.92
2018-11-22T06:36:06.248Z,1008.89
2018-11-22T06:36:46.568Z,1008.91
2018-11-22T06:37:26.966Z,1008.9
2018-11-22T06:38:07.348Z,1008.88
2018-11-22T06:38:47.831Z,1008.89
2018-11-22T06:39:28.236Z,1008.89
2018-11-22T06:40:08.572Z,1008.92
2018-11-22T06:40:48.980Z,1008.96
2018-11-22T06:41:29.455Z,1008.93
2018-11-22T06:42:09.859Z,1008.97
2018-11-22T06:42:50.219Z,1008.95
2018-11-22T06:43:30.660Z,1008.95
2018-11-22T06:44:11.055Z,1008.98
2018-11-22T06:44:51.437Z,1008.97
2018-11-22T06:45:31.917Z,1008.99
2018-11-22T06:46:12.518Z,1009
2018-11-22T06:46:53.867Z,1008.96
2018-11-22T06:47:33.549Z,1008.97
2018-11-22T06:48:14.315Z,1008.99
2018-11-22T06:48:54.431Z,1009.01
2018-11-22T06:49:34.867Z,1009.01
2018-11-22T06:50:15.392Z,1009
2018-11-22T06:50:58.132Z,1008.99
2018-11-22T06:51:39.134Z,1009.02
2018-11-22T06:52:19.602Z,1009.02
2018-11-22T06:53:00.059Z,1009.04
2018-11-22T06:53:40.426Z,1009.04
2018-11-22T06:54:20.869Z,1009.03
2018-11-22T06:55:01.298Z,1008.99
2018-11-22T06:55:42.151Z,1008.99
2018-11-22T06:56:22.540Z,1009.01
2018-11-22T06:57:02.950Z,1008.97
2018-11-22T06:57:45.051Z,1009.01
2018-11-22T06:58:25.497Z,1008.99
2018-11-22T06:59:06.010Z,1008.95
2018-11-22T06:59:46.407Z,1008.98
2018-11-22T07:00:26.927Z,1008.97
2018-11-22T07:01:07.369Z,1008.97
2018-11-22T07:01:47.710Z,1008.97
2018-11-22T07:02:28.115Z,1008.94
2018-11-22T07:03:08.577Z,1009.01
2018-11-22T07:03:49.027Z,1008.99
2018-11-22T07:04:29.458Z,1008.95
2018-11-22T07:05:09.816Z,1008.94
2018-11-22T07:05:50.843Z,1008.94
2018-11-22T07:06:31.135Z,1008.97
2018-11-22T07:07:11.551Z,1008.99
2018-11-22T07:07:51.965Z,1008.91
2018-11-22T07:08:32.361Z,1008.94
2018-11-22T07:13:14.534Z,1009.04
2018-11-22T07:13:54.892Z,1009.09
2018-11-22T07:14:35.304Z,1009.04
2018-11-22T07:15:15.710Z,1009.06
2018-11-22T07:15:56.174Z,1009.07
2018-11-22T07:16:36.553Z,1009.06
2018-11-22T07:17:17.024Z,1009.08
2018-11-22T07:17:59.839Z,1009.06
2018-11-22T07:18:40.226Z,1009.09
2018-11-22T07:19:20.712Z,1009.03
2018-11-22T07:20:01.663Z,1009.08
2018-11-22T07:20:41.537Z,1009.06
2018-11-22T07:21:21.904Z,1009.07
2018-11-22T07:22:02.407Z,1009.04
2018-11-22T07:22:42.809Z,1009.06
2018-11-22T07:24:55.580Z,1009.07
2018-11-22T07:25:35.960Z,1009.03
2018-11-22T07:26:16.450Z,1009.06
2018-11-22T07:26:57.142Z,1009.07
2018-11-22T07:27:38.296Z,1009.09
2018-11-22T07:28:18.107Z,1009.09
2018-11-22T07:28:59.592Z,1009.07
2018-11-22T07:29:39.633Z,1009.1
2018-11-22T07:30:20.067Z,1009.1
2018-11-22T07:31:00.470Z,1009.12
2018-11-22T07:31:40.892Z,1009.1
2018-11-22T07:32:21.337Z,1009.12
2018-11-22T07:33:01.864Z,1009.08
2018-11-22T07:33:42.139Z,1009.08
2018-11-22T07:34:22.608Z,1009.07
2018-11-22T07:35:03.052Z,1009.02
2018-11-22T07:35:43.455Z,1009.06
2018-11-22T07:36:24.605Z,1009.11
2018-11-22T07:37:04.495Z,1009.14
2018-11-22T07:37:44.981Z,1009.09
2018-11-22T07:38:25.465Z,1009.09
2018-11-22T07:39:06.595Z,1009.08
2018-11-22T07:39:46.354Z,1009.11
2018-11-22T07:40:26.743Z,1009.1
2018-11-22T07:41:07.163Z,1009.16
2018-11-22T07:41:47.674Z,1009.15
2018-11-22T07:42:28.090Z,1009.12
2018-11-22T07:43:08.451Z,1009.18
2018-11-22T07:43:48.882Z,1009.16
2018-11-22T07:44:29.300Z,1009.15
2018-11-22T07:45:09.779Z,1009.15
2018-11-22T07:45:50.149Z,1009.2
2018-11-22T07:46:30.521Z,1009.15
2018-11-22T07:47:13.654Z,1009.16
2018-11-22T07:47:54.120Z,1009.17
2018-11-22T07:48:34.622Z,1009.16
2018-11-22T07:49:14.953Z,1009.17
2018-11-22T07:51:27.431Z,1009.18
2018-11-22T07:52:07.828Z,1009.14
2018-11-22T07:52:48.233Z,1009.14
2018-11-22T07:53:28.606Z,1009.17
2018-11-22T07:54:09.091Z,1009.14
2018-11-22T07:54:49.435Z,1009.14
2018-11-22T07:55:29.844Z,1009.12
2018-11-22T07:56:10.354Z,1009.12
2018-11-22T07:56:50.818Z,1009.07
2018-11-22T07:57:31.344Z,1009.08
2018-11-22T07:58:12.580Z,1009.11
2018-11-22T07:58:53.037Z,1009.1
2018-11-22T07:59:34.102Z,1009.09
2018-11-22T08:00:14.240Z,1009.12
2018-11-22T08:00:54.610Z,1009.14
2018-11-22T08:01:35.601Z,1009.13
2018-11-22T08:02:15.571Z,1009.17
2018-11-22T08:02:56.044Z,1009.16
2018-11-22T08:03:36.319Z,1009.12
2018-11-22T08:04:16.830Z,1009.14
2018-11-22T08:04:57.077Z,1009.12
2018-11-22T08:07:00.007Z,1009.11
2018-11-22T08:07:54.145Z,1009.13
2018-11-22T08:08:50.161Z,1009.12
2018-11-22T08:09:42.954Z,1009.11
2018-11-22T08:10:37.141Z,1009.14
2018-11-22T08:11:32.907Z,1009.16
2018-11-22T08:12:25.904Z,1009.13
2018-11-22T08:13:17.871Z,1009.13
2018-11-22T08:14:11.656Z,1009.11
2018-11-22T08:15:05.752Z,1009.12
2018-11-22T08:16:04.908Z,1009.12
2018-11-22T08:17:02.153Z,1009.13
2018-11-22T08:17:57.891Z,1009.12
2018-11-22T08:18:54.448Z,1009.14
2018-11-22T08:19:58.458Z,1009.16
2018-11-22T08:22:37.094Z,1009.1
2018-11-22T08:23:31.906Z,1009.16
2018-11-22T08:24:29.199Z,1009.15
2018-11-22T08:26:31.626Z,1009.19
2018-11-22T08:27:12.050Z,1009.15
2018-11-22T08:27:53.078Z,1009.19
2018-11-22T08:28:33.048Z,1009.14
2018-11-22T08:29:13.384Z,1009.19
2018-11-22T08:29:53.807Z,1009.16
2018-11-22T08:30:34.540Z,1009.18
2018-11-22T08:31:15.262Z,1009.14
2018-11-22T08:31:55.662Z,1009.15
2018-11-22T08:32:36.097Z,1009.2
2018-11-22T08:33:16.854Z,1009.16
2018-11-22T08:33:57.259Z,1009.12
2018-11-22T08:34:37.646Z,1009.1
2018-11-22T08:35:18.095Z,1009.14
2018-11-22T08:35:58.493Z,1009.15
2018-11-22T08:36:38.774Z,1009.16
2018-11-22T08:37:19.238Z,1009.16
2018-11-22T08:37:59.741Z,1009.17
2018-11-22T08:38:40.112Z,1009.16
2018-11-22T08:39:20.482Z,1009.18
2018-11-22T08:40:00.912Z,1009.16
2018-11-22T08:40:41.318Z,1009.17
2018-11-22T08:41:21.713Z,1009.17
2018-11-22T08:43:36.120Z,1009.16
2018-11-22T08:44:17.500Z,1009.2
2018-11-22T08:44:58.037Z,1009.22
2018-11-22T08:45:38.349Z,1009.2
2018-11-22T08:46:18.725Z,1009.18
2018-11-22T08:46:59.244Z,1009.21
2018-11-22T08:47:39.627Z,1009.2
2018-11-22T08:48:20.123Z,1009.22
2018-11-22T08:49:00.567Z,1009.19
2018-11-22T08:49:40.954Z,1009.18
2018-11-22T08:50:21.422Z,1009.23
2018-11-22T08:51:01.893Z,1009.23
2018-11-22T08:51:42.266Z,1009.22
2018-11-22T08:52:24.112Z,1009.22
2018-11-22T08:53:04.085Z,1009.27
2018-11-22T08:53:44.467Z,1009.26
2018-11-22T08:54:27.002Z,1009.24
2018-11-22T08:55:08.016Z,1009.2
2018-11-22T08:55:48.744Z,1009.23
2018-11-22T08:56:29.573Z,1009.27
2018-11-22T08:57:10.302Z,1009.29
2018-11-22T08:57:51.044Z,1009.29
2018-11-22T08:58:31.632Z,1009.29
2018-11-22T08:59:12.697Z,1009.29
2018-11-22T08:59:53.104Z,1009.32
2018-11-22T09:00:33.973Z,1009.38
2018-11-22T09:01:15.147Z,1009.29
2018-11-22T09:01:55.795Z,1009.34
2018-11-22T09:02:36.483Z,1009.32
2018-11-22T09:03:17.235Z,1009.26
2018-11-22T09:03:57.621Z,1009.36
2018-11-22T09:04:38.093Z,1009.3
2018-11-22T09:05:18.468Z,1009.29
2018-11-22T09:05:59.016Z,1009.31
2018-11-22T09:06:39.443Z,1009.32
2018-11-22T09:07:19.998Z,1009.28
2018-11-22T09:08:00.355Z,1009.29
2018-11-22T09:08:40.737Z,1009.29
2018-11-22T09:09:21.139Z,1009.33
2018-11-22T09:10:02.342Z,1009.25
2018-11-22T09:10:42.139Z,1009.28
2018-11-22T09:11:23.578Z,1009.3
2018-11-22T09:12:03.947Z,1009.28
2018-11-22T09:12:44.307Z,1009.29
2018-11-22T09:13:24.738Z,1009.32
2018-11-22T09:14:05.161Z,1009.31
2018-11-22T09:14:45.563Z,1009.29
2018-11-22T09:15:31.281Z,1009.28
2018-11-22T09:16:07.893Z,1009.29
2018-11-22T09:16:48.494Z,1009.36
2018-11-22T09:17:28.875Z,1009.36
2018-11-22T09:18:09.239Z,1009.36
2018-11-22T09:18:49.741Z,1009.41
2018-11-22T09:19:30.184Z,1009.39
2018-11-22T09:20:10.778Z,1009.37
2018-11-22T09:20:51.364Z,1009.43
2018-11-22T09:21:32.976Z,1009.36
2018-11-22T09:22:13.339Z,1009.45
2018-11-22T09:22:53.801Z,1009.35
2018-11-22T09:23:38.448Z,1009.38
2018-11-22T09:24:15.034Z,1009.38
2018-11-22T09:24:56.524Z,1009.36
2018-11-22T09:25:36.814Z,1009.36
2018-11-22T09:26:17.912Z,1009.34
2018-11-22T09:27:00.514Z,1009.35
2018-11-22T09:27:41.071Z,1009.35
2018-11-22T09:28:21.431Z,1009.44
2018-11-22T09:29:01.849Z,1009.4
2018-11-22T09:29:42.291Z,1009.4
2018-11-22T09:30:22.649Z,1009.44
2018-11-22T09:31:03.118Z,1009.44
2018-11-22T09:31:43.662Z,1009.45
2018-11-22T09:32:24.058Z,1009.41
2018-11-22T09:33:04.450Z,1009.4
2018-11-22T09:34:25.313Z,1009.46