createdAt,value
2023-03-01T00:00:23.625Z,102831.16
2023-03-01T00:00:32.334Z,102831.28
2023-03-01T00:01:33.239Z,102806.53
2023-03-01T00:02:33.967Z,102807.13
2023-03-01T00:03:34.836Z,102806.97
2023-03-01T00:04:35.367Z,102807.03
2023-03-01T00:05:35.961Z,102806.93
2023-03-01T00:06:36.681Z,102806.53
2023-03-01T00:07:36.811Z,102806.04
2023-03-01T00:08:37.252Z,102806.24
2023-03-01T00:09:38.153Z,102805.68
2023-03-01T00:10:38.208Z,102804.89
2023-03-01T00:11:38.965Z,102804.49
2023-03-01T00:12:39.699Z,102803.87
2023-03-01T00:13:40.525Z,102802.54
2023-03-01T00:14:41.147Z,102801.95
2023-03-01T00:15:41.895Z,102801.45
2023-03-01T00:16:42.487Z,102800.78
2023-03-01T00:17:43.067Z,102800.22
2023-03-01T00:18:43.568Z,102799.09
2023-03-01T00:19:43.853Z,102798.42
2023-03-01T00:20:44.399Z,102797.66
2023-03-01T00:21:44.925Z,102797.45
2023-03-01T00:22:45.766Z,102796.80
2023-03-01T00:23:46.386Z,102795.70
2023-03-01T00:24:46.878Z,102795.06
2023-03-01T00:25:47.506Z,102795.56
2023-03-01T00:26:48.220Z,102795.30
2023-03-01T00:27:48.817Z,102795.32
2023-03-01T00:28:49.584Z,102795.31
2023-03-01T00:29:50.423Z,102795.45
2023-03-01T00:30:51.194Z,102795.31
2023-03-01T00:31:51.964Z,102795.54
2023-03-01T00:32:00.650Z,102810.58
2023-03-01T00:33:01.121Z,102799.09
2023-03-01T00:34:02.014Z,102798.92
2023-03-01T00:35:02.423Z,102798.83
2023-03-01T00:36:02.820Z,102798.63
2023-03-01T00:37:03.647Z,102798.78
2023-03-01T00:38:04.129Z,102798.84
2023-03-01T00:39:04.900Z,102798.75
2023-03-01T00:40:04.875Z,102798.25
2023-03-01T00:41:05.475Z,102798.15
2023-03-01T00:42:06.148Z,102797.42
2023-03-01T00:43:06.852Z,102796.48
2023-03-01T00:44:07.011Z,102795.95
2023-03-01T00:45:07.840Z,102795.56
2023-03-01T00:46:08.673Z,102794.70
2023-03-01T00:47:09.490Z,102794.36
2023-03-01T00:48:10.174Z,102793.77
2023-03-01T00:49:11.219Z,102793.27
2023-03-01T00:50:11.205Z,102793.06
2023-03-01T00:51:12.165Z,102792.90
2023-03-01T00:52:13.035Z,102792.36
2023-03-01T00:53:13.690Z,102791.56
2023-03-01T00:54:14.546Z,102790.89
2023-03-01T00:55:15.363Z,102789.96
2023-03-01T00:56:16.159Z,102788.70
2023-03-01T00:57:16.774Z,102788.66
2023-03-01T00:58:17.416Z,102788.50
2023-03-01T00:59:18.295Z,102787.86
2023-03-01T01:00:19.185Z,102787.76
2023-03-01T01:01:19.543Z,102787.33
2023-03-01T01:02:20.285Z,102787.22
2023-03-01T01:03:20.373Z,102787.19
2023-03-01T01:04:21.132Z,102786.31
2023-03-01T01:04:32.819Z,102801.49
2023-03-01T01:05:32.571Z,102772.37
2023-03-01T01:06:33.398Z,102772.94
2023-03-01T01:07:33.599Z,102772.77
2023-03-01T01:08:34.333Z,102773.20
2023-03-01T01:09:34.883Z,102772.94
2023-03-01T01:10:34.852Z,102773.27
2023-03-01T01:11:35.023Z,102772.77
2023-03-01T01:12:35.728Z,102772.87
2023-03-01T01:13:35.924Z,102772.71
2023-03-01T01:14:36.419Z,102772.31
2023-03-01T01:15:37.468Z,102772.37
2023-03-01T01:16:38.276Z,102772.44
2023-03-01T01:17:39.029Z,102772.11
2023-03-01T01:18:39.560Z,102771.55
2023-03-01T01:19:40.294Z,102770.66
2023-03-01T01:20:40.510Z,102770.16
2023-03-01T01:21:40.651Z,102768.87
2023-03-01T01:22:41.182Z,102767.62
2023-03-01T01:23:41.626Z,102766.50
2023-03-01T01:24:42.065Z,102765.94
2023-03-01T01:25:42.463Z,102765.54
2023-03-01T01:26:42.823Z,102764.95
2023-03-01T01:27:43.609Z,102764.55
2023-03-01T01:28:44.290Z,102764.72
2023-03-01T01:29:44.285Z,102763.95
2023-03-01T01:30:45.238Z,102763.78
2023-03-01T01:31:45.324Z,102763.52
2023-03-01T01:32:45.358Z,102763.35
2023-03-01T01:33:45.939Z,102762.78
2023-03-01T01:34:46.394Z,102762.85
2023-03-01T01:35:47.180Z,102762.81
2023-03-01T01:35:57.866Z,102776.17
2023-03-01T01:36:57.359Z,102759.47
2023-03-01T01:37:58.081Z,102759.63
2023-03-01T01:38:58.930Z,102758.81
2023-03-01T01:39:59.698Z,102759.20
2023-03-01T01:41:00.360Z,102759.58
2023-03-01T01:42:00.581Z,102760.00
2023-03-01T01:43:01.157Z,102759.67
2023-03-01T01:44:01.649Z,102759.84
2023-03-01T01:45:02.568Z,102760.50
2023-03-01T01:46:03.415Z,102760.73
2023-03-01T01:47:04.247Z,102760.62
2023-03-01T01:48:04.809Z,102760.59
2023-03-01T01:49:05.175Z,102760.42
2023-03-01T01:50:05.561Z,102759.99
2023-03-01T01:51:06.105Z,102759.49
2023-03-01T01:52:07.927Z,102759.23
2023-03-01T01:53:07.668Z,102758.53
2023-03-01T01:54:08.365Z,102758.53
2023-03-01T01:55:08.492Z,102757.43
2023-03-01T01:56:08.868Z,102756.73
2023-03-01T01:57:09.471Z,102755.90
2023-03-01T01:58:10.089Z,102755.80
2023-03-01T01:59:11.039Z,102755.20
2023-03-01T02:00:11.520Z,102754.80
2023-03-01T02:01:11.873Z,102753.61
2023-03-01T02:02:12.269Z,102752.52
2023-03-01T02:03:14.198Z,102751.52
2023-03-01T02:04:14.041Z,102749.99
2023-03-01T02:05:14.882Z,102748.23
2023-03-01T02:06:15.821Z,102747.41
2023-03-01T02:07:16.551Z,102746.20
2023-03-01T02:08:16.652Z,102744.72
2023-03-01T02:08:26.391Z,102746.44
2023-03-01T02:09:26.806Z,102725.28
2023-03-01T02:10:27.241Z,102724.95
2023-03-01T02:11:27.819Z,102724.62
2023-03-01T02:12:28.358Z,102724.38
2023-03-01T02:13:29.019Z,102723.79
2023-03-01T02:14:29.625Z,102723.03
2023-03-01T02:15:30.130Z,102722.76
2023-03-01T02:16:32.490Z,102722.33
2023-03-01T02:17:31.247Z,102722.22
2023-03-01T02:18:31.675Z,102722.02
2023-03-01T02:19:32.052Z,102721.81
2023-03-01T02:20:32.897Z,102721.37
2023-03-01T02:21:33.286Z,102720.94
2023-03-01T02:22:33.884Z,102720.02
2023-03-01T02:23:33.866Z,102719.21
2023-03-01T02:24:34.556Z,102718.45
2023-03-01T02:25:34.995Z,102718.02
2023-03-01T02:26:35.519Z,102717.97
2023-03-01T02:27:35.878Z,102717.38
2023-03-01T02:28:36.471Z,102717.59
2023-03-01T02:29:37.279Z,102717.09
2023-03-01T02:30:37.960Z,102716.23
2023-03-01T02:31:38.595Z,102716.07
2023-03-01T02:32:39.216Z,102715.91
2023-03-01T02:33:39.720Z,102714.98
2023-03-01T02:34:40.071Z,102714.25
2023-03-01T02:35:40.705Z,102713.92
2023-03-01T02:36:41.216Z,102712.99
2023-03-01T02:37:41.526Z,102712.59
2023-03-01T02:38:42.164Z,102711.93
2023-03-01T02:39:42.499Z,102711.27
2023-03-01T02:39:51.196Z,102717.73
2023-03-01T02:40:51.641Z,102702.73
2023-03-01T02:41:51.988Z,102702.57
2023-03-01T02:42:52.432Z,102702.04
2023-03-01T02:43:52.802Z,102702.09
2023-03-01T02:44:53.375Z,102701.96
2023-03-01T02:45:53.889Z,102701.59
2023-03-01T02:46:54.428Z,102701.69
2023-03-01T02:47:54.720Z,102701.42
2023-03-01T02:48:54.887Z,102700.95
2023-03-01T02:49:55.132Z,102700.19
2023-03-01T02:50:55.322Z,102700.34
2023-03-01T02:51:55.411Z,102700.58
2023-03-01T02:52:55.762Z,102700.08
2023-03-01T02:53:56.110Z,102700.05
2023-03-01T02:54:56.821Z,102699.61
2023-03-01T02:55:57.156Z,102699.34
2023-03-01T02:56:57.621Z,102699.20
2023-03-01T02:57:58.017Z,102698.38
2023-03-01T02:58:58.485Z,102697.90
2023-03-01T02:59:58.971Z,102697.42
2023-03-01T03:00:59.682Z,102696.39
2023-03-01T03:02:00.422Z,102695.52
2023-03-01T03:03:01.092Z,102693.96
2023-03-01T03:04:02.688Z,102693.03
2023-03-01T03:05:02.001Z,102691.77
2023-03-01T03:06:02.584Z,102690.94
2023-03-01T03:07:03.119Z,102689.81
2023-03-01T03:08:03.410Z,102688.98
2023-03-01T03:09:03.668Z,102687.72
2023-03-01T03:10:03.677Z,102686.85
2023-03-01T03:11:04.265Z,102685.80
2023-03-01T03:12:04.904Z,102684.53
2023-03-01T03:12:13.546Z,102688.36
2023-03-01T03:13:13.914Z,102664.69
2023-03-01T03:14:14.188Z,102665.11
2023-03-01T03:15:14.389Z,102664.95
2023-03-01T03:16:14.937Z,102664.95
2023-03-01T03:17:15.111Z,102665.18
2023-03-01T03:18:15.393Z,102665.78
2023-03-01T03:19:15.717Z,102665.78
2023-03-01T03:20:15.943Z,102665.67
2023-03-01T03:21:16.187Z,102665.78
2023-03-01T03:22:16.482Z,102665.51
2023-03-01T03:23:16.883Z,102665.58
2023-03-01T03:24:17.370Z,102665.80
2023-03-01T03:25:17.779Z,102665.73
2023-03-01T03:26:18.098Z,102665.64
2023-03-01T03:27:18.863Z,102664.77
2023-03-01T03:28:19.680Z,102664.60
2023-03-01T03:29:20.059Z,102664.50
2023-03-01T03:30:20.495Z,102664.13
2023-03-01T03:31:21.019Z,102663.92
2023-03-01T03:32:21.909Z,102663.49
2023-03-01T03:33:22.061Z,102663.16
2023-03-01T03:34:22.379Z,102662.80
2023-03-01T03:35:22.947Z,102662.30
2023-03-01T03:36:23.620Z,102661.77
2023-03-01T03:37:24.525Z,102661.59
2023-03-01T03:38:25.034Z,102660.56
2023-03-01T03:39:25.721Z,102660.00
2023-03-01T03:40:26.421Z,102659.47
2023-03-01T03:41:26.746Z,102659.20
2023-03-01T03:42:27.430Z,102658.87
2023-03-01T03:43:28.125Z,102658.37
2023-03-01T03:44:28.768Z,102658.10
2023-03-01T03:44:37.420Z,102659.64
2023-03-01T03:45:38.150Z,102649.08
2023-03-01T03:46:38.432Z,102648.31
2023-03-01T03:47:39.164Z,102647.65
2023-03-01T03:48:39.582Z,102647.09
2023-03-01T03:49:39.977Z,102646.09
2023-03-01T03:50:40.937Z,102645.00
2023-03-01T03:51:41.918Z,102644.23
2023-03-01T03:52:42.284Z,102643.25
2023-03-01T03:53:42.896Z,102642.09
2023-03-01T03:54:43.569Z,102640.53
2023-03-01T03:55:44.017Z,102639.38
2023-03-01T03:56:44.896Z,102638.38
2023-03-01T03:57:45.182Z,102637.13
2023-03-01T03:58:45.558Z,102636.13
2023-03-01T03:59:46.195Z,102634.71
2023-03-01T04:00:46.599Z,102632.95
2023-03-01T04:01:47.548Z,102632.12
2023-03-01T04:02:47.816Z,102630.37
2023-03-01T04:03:48.437Z,102629.70
2023-03-01T04:04:49.180Z,102628.45
2023-03-01T04:05:49.929Z,102626.98
2023-03-01T04:06:50.008Z,102625.98
2023-03-01T04:07:50.261Z,102624.73
2023-03-01T04:08:50.637Z,102623.30
2023-03-01T04:09:50.870Z,102622.08
2023-03-01T04:10:51.254Z,102620.89
2023-03-01T04:11:51.518Z,102619.30
2023-03-01T04:12:52.275Z,102618.47
2023-03-01T04:13:52.706Z,102617.54
2023-03-01T04:14:53.124Z,102616.87
2023-03-01T04:15:53.885Z,102615.55
2023-03-01T04:16:02.774Z,102632.64
2023-03-01T04:17:03.255Z,102604.42
2023-03-01T04:18:03.647Z,102604.66
2023-03-01T04:19:03.800Z,102604.72
2023-03-01T04:20:04.678Z,102605.45
2023-03-01T04:21:04.747Z,102605.45
2023-03-01T04:22:05.116Z,102605.84
2023-03-01T04:23:05.537Z,102606.01
2023-03-01T04:24:06.177Z,102605.61
2023-03-01T04:25:07.098Z,102606.44
2023-03-01T04:26:07.871Z,102606.66
2023-03-01T04:27:07.963Z,102606.95
2023-03-01T04:28:08.820Z,102607.28
2023-03-01T04:29:09.586Z,102607.52
2023-03-01T04:30:10.216Z,102607.19
2023-03-01T04:31:11.120Z,102607.58
2023-03-01T04:32:11.686Z,102607.91
2023-03-01T04:33:12.105Z,102608.14
2023-03-01T04:34:12.886Z,102608.03
2023-03-01T04:35:12.905Z,102608.42
2023-03-01T04:36:13.770Z,102608.48
2023-03-01T04:37:14.252Z,102608.52
2023-03-01T04:38:15.118Z,102607.91
2023-03-01T04:39:15.976Z,102608.47
2023-03-01T04:40:16.510Z,102608.83
2023-03-01T04:41:17.003Z,102609.13
2023-03-01T04:42:17.409Z,102609.34
2023-03-01T04:43:17.672Z,102609.31
2023-03-01T04:44:17.902Z,102610.36
2023-03-01T04:45:18.452Z,102610.82
2023-03-01T04:46:19.383Z,102610.95
2023-03-01T04:46:28.640Z,102639.38
2023-03-01T04:47:29.295Z,102620.66
2023-03-01T04:48:30.898Z,102620.83
2023-03-01T04:49:30.342Z,102620.56
2023-03-01T04:50:31.262Z,102620.13
2023-03-01T04:51:31.657Z,102619.80
2023-03-01T04:52:31.807Z,102619.80
2023-03-01T04:53:32.312Z,102619.56
2023-03-01T04:54:32.487Z,102619.13
2023-03-01T04:55:32.945Z,102618.77
2023-03-01T04:56:33.763Z,102618.70
2023-03-01T04:57:33.573Z,102618.77
2023-03-01T04:58:33.591Z,102618.89
2023-03-01T04:59:34.363Z,102618.55
2023-03-01T05:00:35.065Z,102618.78
2023-03-01T05:01:35.416Z,102618.78
2023-03-01T05:02:36.020Z,102618.52
2023-03-01T05:03:36.248Z,102618.68
2023-03-01T05:04:36.736Z,102618.09
2023-03-01T05:05:37.300Z,102618.09
2023-03-01T05:06:37.753Z,102618.25
2023-03-01T05:07:38.211Z,102618.91
2023-03-01T05:08:38.699Z,102618.84
2023-03-01T05:09:39.203Z,102619.17
2023-03-01T05:10:39.887Z,102619.41
2023-03-01T05:11:40.366Z,102620.06
2023-03-01T05:12:41.199Z,102620.19
2023-03-01T05:13:41.737Z,102620.09
2023-03-01T05:14:42.243Z,102620.48
2023-03-01T05:15:43.008Z,102620.55
2023-03-01T05:16:43.684Z,102620.60
2023-03-01T05:17:44.028Z,102621.12
2023-03-01T05:17:52.736Z,102637.19
2023-03-01T05:18:53.613Z,102616.81
2023-03-01T05:19:54.367Z,102616.37
2023-03-01T05:20:54.972Z,102616.44
2023-03-01T05:21:55.612Z,102616.34
2023-03-01T05:22:55.809Z,102617.00
2023-03-01T05:23:56.578Z,102617.00
2023-03-01T05:24:57.035Z,102617.16
2023-03-01T05:25:57.851Z,102617.09
2023-03-01T05:26:58.158Z,102616.94
2023-03-01T05:27:58.579Z,102616.66
2023-03-01T05:28:59.188Z,102616.60
2023-03-01T05:29:59.608Z,102615.67
2023-03-01T05:31:00.309Z,102615.61
2023-03-01T05:32:00.655Z,102615.34
2023-03-01T05:33:00.943Z,102614.46
2023-03-01T05:34:01.480Z,102613.67
2023-03-01T05:35:01.913Z,102612.69
2023-03-01T05:36:02.360Z,102612.63
2023-03-01T05:37:02.519Z,102611.84
2023-03-01T05:38:02.636Z,102611.24
2023-03-01T05:39:03.236Z,102610.72
2023-03-01T05:40:03.611Z,102610.49
2023-03-01T05:41:03.769Z,102610.27
2023-03-01T05:42:04.077Z,102610.05
2023-03-01T05:43:04.426Z,102609.59
2023-03-01T05:44:04.846Z,102609.69
2023-03-01T05:45:05.867Z,102610.45
2023-03-01T05:46:06.482Z,102610.30
2023-03-01T05:47:07.104Z,102610.77
2023-03-01T05:48:07.954Z,102610.34
2023-03-01T05:49:08.697Z,102610.54
2023-03-01T05:50:09.497Z,102609.78
2023-03-01T05:50:18.194Z,102627.77
2023-03-01T05:51:19.076Z,102610.00
2023-03-01T05:52:19.872Z,102609.52
2023-03-01T05:53:20.818Z,102609.67
2023-03-01T05:54:21.150Z,102609.34
2023-03-01T05:55:22.018Z,102609.28
2023-03-01T05:56:22.244Z,102608.79
2023-03-01T05:57:23.013Z,102608.72
2023-03-01T05:58:23.744Z,102607.90
2023-03-01T05:59:24.436Z,102607.01
2023-03-01T06:00:25.264Z,102606.02
2023-03-01T06:01:25.982Z,102605.35
2023-03-01T06:02:26.529Z,102603.93
2023-03-01T06:03:26.640Z,102603.11
2023-03-01T06:04:26.780Z,102602.34
2023-03-01T06:05:27.602Z,102602.02
2023-03-01T06:06:29.274Z,102601.68
2023-03-01T06:07:28.627Z,102601.25
2023-03-01T06:08:29.537Z,102600.92
2023-03-01T06:09:30.504Z,102600.19
2023-03-01T06:10:30.973Z,102599.27
2023-03-01T06:11:31.873Z,102598.50
2023-03-01T06:12:31.981Z,102597.73
2023-03-01T06:13:32.043Z,102597.18
2023-03-01T06:14:32.160Z,102596.58
2023-03-01T06:15:32.823Z,102596.31
2023-03-01T06:16:33.850Z,102595.75
2023-03-01T06:17:33.868Z,102595.32
2023-03-01T06:18:34.362Z,102594.95
2023-03-01T06:19:35.059Z,102594.61
2023-03-01T06:20:35.588Z,102594.08
2023-03-01T06:21:35.602Z,102593.84
2023-03-01T06:21:45.374Z,102603.80
2023-03-01T06:22:45.981Z,102581.81
2023-03-01T06:23:46.447Z,102581.88
2023-03-01T06:24:46.514Z,102581.72
2023-03-01T06:25:46.980Z,102581.55
2023-03-01T06:26:47.591Z,102581.72
2023-03-01T06:27:48.475Z,102581.72
2023-03-01T06:28:49.410Z,102581.48
2023-03-01T06:29:49.964Z,102581.83
2023-03-01T06:30:50.381Z,102581.92
2023-03-01T06:31:50.842Z,102582.86
2023-03-01T06:32:51.190Z,102582.69
2023-03-01T06:33:51.868Z,102583.19
2023-03-01T06:34:52.420Z,102583.78
2023-03-01T06:35:53.386Z,102584.05
2023-03-01T06:36:53.722Z,102583.79
2023-03-01T06:37:54.322Z,102583.56
2023-03-01T06:38:55.158Z,102583.53
2023-03-01T06:39:55.702Z,102583.97
2023-03-01T06:40:56.499Z,102583.64
2023-03-01T06:41:56.959Z,102583.75
2023-03-01T06:42:57.784Z,102584.05
2023-03-01T06:43:58.629Z,102584.33
2023-03-01T06:45:00.358Z,102584.33
2023-03-01T06:46:00.331Z,102585.36
2023-03-01T06:47:00.900Z,102586.23
2023-03-01T06:48:01.567Z,102586.33
2023-03-01T06:49:02.552Z,102587.03
2023-03-01T06:50:03.148Z,102587.51
2023-03-01T06:51:03.780Z,102587.84
2023-03-01T06:52:04.098Z,102588.71
2023-03-01T06:53:04.637Z,102588.92
2023-03-01T06:53:13.314Z,102619.30
2023-03-01T06:54:13.918Z,102600.71
2023-03-01T06:55:14.771Z,102600.64
2023-03-01T06:56:15.456Z,102600.48
2023-03-01T06:57:16.031Z,102600.02
2023-03-01T06:58:16.328Z,102600.23
2023-03-01T06:59:17.162Z,102600.13
2023-03-01T07:00:17.757Z,102599.91
2023-03-01T07:01:18.765Z,102599.91
2023-03-01T07:02:18.774Z,102600.08
2023-03-01T07:03:19.373Z,102599.78
2023-03-01T07:04:19.876Z,102600.16
2023-03-01T07:05:20.378Z,102599.92
2023-03-01T07:06:20.809Z,102600.30
2023-03-01T07:07:21.233Z,102600.17
2023-03-01T07:08:21.821Z,102600.81
2023-03-01T07:09:22.636Z,102600.81
2023-03-01T07:10:23.276Z,102601.02
2023-03-01T07:11:23.994Z,102601.22
2023-03-01T07:12:24.617Z,102601.06
2023-03-01T07:13:24.822Z,102601.37
2023-03-01T07:14:25.003Z,102601.47
2023-03-01T07:15:25.803Z,102601.41
2023-03-01T07:16:26.065Z,102601.02
2023-03-01T07:17:26.447Z,102600.46
2023-03-01T07:18:27.010Z,102600.10
2023-03-01T07:19:27.578Z,102599.71
2023-03-01T07:20:28.391Z,102599.16
2023-03-01T07:21:28.885Z,102598.66
2023-03-01T07:22:29.431Z,102597.88
2023-03-01T07:23:30.191Z,102598.30
2023-03-01T07:24:30.405Z,102597.58
2023-03-01T07:24:39.125Z,102610.15
2023-03-01T07:25:40.030Z,102591.56
2023-03-01T07:26:40.201Z,102591.23
2023-03-01T07:27:40.801Z,102591.83
2023-03-01T07:28:41.213Z,102591.39
2023-03-01T07:29:41.382Z,102591.16
2023-03-01T07:30:41.597Z,102590.23
2023-03-01T07:31:42.307Z,102589.55
2023-03-01T07:32:42.913Z,102589.16
2023-03-01T07:33:43.482Z,102588.44
2023-03-01T07:34:43.903Z,102587.58
2023-03-01T07:35:44.597Z,102586.80
2023-03-01T07:36:44.526Z,102585.62
2023-03-01T07:37:45.321Z,102584.66
2023-03-01T07:38:45.958Z,102583.38
2023-03-01T07:39:46.504Z,102582.73
2023-03-01T07:40:46.749Z,102581.39
2023-03-01T07:41:46.968Z,102579.81
2023-03-01T07:42:47.358Z,102578.20
2023-03-01T07:43:47.374Z,102577.12
2023-03-01T07:44:48.100Z,102576.27
2023-03-01T07:45:48.368Z,102575.79
2023-03-01T07:46:48.363Z,102575.47
2023-03-01T07:47:49.016Z,102575.05
2023-03-01T07:48:49.293Z,102574.47
2023-03-01T07:49:49.709Z,102573.92
2023-03-01T07:50:50.151Z,102573.00
2023-03-01T07:51:50.869Z,102572.84
2023-03-01T07:52:51.885Z,102572.36
2023-03-01T07:53:52.393Z,102571.88
2023-03-01T07:54:52.999Z,102571.98
2023-03-01T07:55:53.638Z,102572.34
2023-03-01T07:56:05.303Z,102596.55
2023-03-01T07:57:06.201Z,102573.52
2023-03-01T07:58:06.718Z,102573.34
2023-03-01T07:59:07.245Z,102572.78
2023-03-01T08:00:07.614Z,102572.45
2023-03-01T08:01:08.010Z,102571.73
2023-03-01T08:02:08.410Z,102571.43
2023-03-01T08:03:08.960Z,102571.34
2023-03-01T08:04:09.303Z,102570.94
2023-03-01T08:05:09.871Z,102570.52
2023-03-01T08:06:10.558Z,102570.75
2023-03-01T08:07:11.487Z,102570.55
2023-03-01T08:08:12.386Z,102570.62
2023-03-01T08:09:12.900Z,102570.86
2023-03-01T08:10:13.542Z,102570.86
2023-03-01T08:11:14.316Z,102570.83
2023-03-01T08:12:14.814Z,102571.20
2023-03-01T08:13:15.538Z,102571.49
2023-03-01T08:14:15.941Z,102572.13
2023-03-01T08:15:16.808Z,102571.73
2023-03-01T08:16:17.695Z,102572.20
2023-03-01T08:17:18.034Z,102572.13
2023-03-01T08:18:18.294Z,102572.40
2023-03-01T08:19:19.037Z,102572.23
2023-03-01T08:20:20.116Z,102572.36
2023-03-01T08:21:20.432Z,102571.87
2023-03-01T08:22:20.774Z,102572.63
2023-03-01T08:23:21.322Z,102572.83
2023-03-01T08:24:22.115Z,102572.83
2023-03-01T08:25:22.366Z,102572.70
2023-03-01T08:26:23.258Z,102572.90
2023-03-01T08:27:24.633Z,102573.06
2023-03-01T08:28:24.419Z,102573.09
2023-03-01T08:28:33.063Z,102594.59
2023-03-01T08:29:33.725Z,102574.33
2023-03-01T08:30:34.389Z,102574.16
2023-03-01T08:31:34.638Z,102574.56
2023-03-01T08:32:35.214Z,102574.73
2023-03-01T08:33:35.470Z,102574.33
2023-03-01T08:34:36.061Z,102574.27
2023-03-01T08:35:36.402Z,102573.80
2023-03-01T08:36:36.651Z,102572.67
2023-03-01T08:37:36.947Z,102571.88
2023-03-01T08:38:37.125Z,102571.65
2023-03-01T08:39:37.470Z,102571.28
2023-03-01T08:40:37.990Z,102571.38
2023-03-01T08:41:39.634Z,102571.34
2023-03-01T08:42:39.068Z,102571.15
2023-03-01T08:43:39.733Z,102572.05
2023-03-01T08:44:40.351Z,102572.34
2023-03-01T08:45:40.896Z,102572.70
2023-03-01T08:46:41.718Z,102572.94
2023-03-01T08:47:42.330Z,102572.97
2023-03-01T08:48:42.713Z,102573.56
2023-03-01T08:49:43.408Z,102573.98
2023-03-01T08:50:44.273Z,102575.02
2023-03-01T08:51:44.560Z,102576.23
2023-03-01T08:52:45.438Z,102576.86
2023-03-01T08:53:46.200Z,102577.38
2023-03-01T08:54:46.301Z,102578.38
2023-03-01T08:55:46.949Z,102578.89
2023-03-01T08:56:47.765Z,102579.78
2023-03-01T08:57:48.738Z,102579.91
2023-03-01T08:58:49.154Z,102580.42
2023-03-01T08:59:49.674Z,102581.02
2023-03-01T09:00:50.146Z,102581.30
2023-03-01T09:00:59.833Z,102607.98
2023-03-01T09:02:00.713Z,102588.44
2023-03-01T09:03:01.489Z,102587.70
2023-03-01T09:04:02.252Z,102587.04
2023-03-01T09:05:03.088Z,102586.89
2023-03-01T09:06:03.698Z,102586.55
2023-03-01T09:07:04.406Z,102586.45
2023-03-01T09:08:05.055Z,102586.59
2023-03-01T09:09:05.656Z,102587.41
2023-03-01T09:10:06.203Z,102587.91
2023-03-01T09:11:07.057Z,102589.19
2023-03-01T09:12:08.038Z,102590.89
2023-03-01T09:13:08.535Z,102593.05
2023-03-01T09:14:08.556Z,102594.74
2023-03-01T09:15:09.138Z,102596.65
2023-03-01T09:16:10.071Z,102598.44
2023-03-01T09:17:10.637Z,102600.41
2023-03-01T09:18:11.085Z,102602.34
2023-03-01T09:19:11.770Z,102604.13
2023-03-01T09:20:12.520Z,102605.58
2023-03-01T09:21:13.384Z,102606.95
2023-03-01T09:22:14.064Z,102608.24
2023-03-01T09:23:14.805Z,102609.54
2023-03-01T09:24:15.506Z,102609.84
2023-03-01T09:25:15.662Z,102610.66
2023-03-01T09:26:16.037Z,102611.36
2023-03-01T09:27:16.623Z,102612.17
2023-03-01T09:28:29.096Z,102612.20
2023-03-01T09:29:18.075Z,102613.64
2023-03-01T09:30:18.561Z,102614.06
2023-03-01T09:31:19.136Z,102614.91
2023-03-01T09:32:20.156Z,102615.47
2023-03-01T09:33:20.562Z,102615.96
2023-03-01T09:33:29.107Z,102563.27
2023-03-01T09:34:29.580Z,102618.23
2023-03-01T09:35:30.236Z,102617.55
2023-03-01T09:36:31.425Z,102617.89
2023-03-01T09:37:31.924Z,102617.73
2023-03-01T09:38:32.580Z,102617.74
2023-03-01T09:39:33.418Z,102617.73
2023-03-01T09:40:33.981Z,102617.81
2023-03-01T09:41:34.798Z,102617.91
2023-03-01T09:42:35.418Z,102618.08
2023-03-01T09:43:36.339Z,102618.64
2023-03-01T09:44:36.956Z,102618.40
2023-03-01T09:45:37.208Z,102617.81
2023-03-01T09:46:37.779Z,102617.08
2023-03-01T09:47:38.094Z,102616.64
2023-03-01T09:48:38.710Z,102616.64
2023-03-01T09:49:39.049Z,102616.16
2023-03-01T09:50:39.712Z,102615.71
2023-03-01T09:51:40.006Z,102614.80
2023-03-01T09:52:40.799Z,102614.53
2023-03-01T09:53:41.751Z,102614.23
2023-03-01T09:54:42.599Z,102613.56
2023-03-01T09:55:43.357Z,102614.07
2023-03-01T09:56:44.093Z,102613.66
2023-03-01T09:57:45.002Z,102613.56
2023-03-01T09:58:45.083Z,102613.66
2023-03-01T09:59:45.958Z,102613.25
2023-03-01T10:00:46.132Z,102613.50
2023-03-01T10:01:46.507Z,102612.83
2023-03-01T10:02:46.778Z,102612.17
2023-03-01T10:03:47.568Z,102612.02
2023-03-01T10:04:47.701Z,102610.76
2023-03-01T10:05:48.102Z,102610.75
2023-03-01T10:05:56.757Z,102604.66
2023-03-01T10:06:57.361Z,102603.27
2023-03-01T10:07:57.907Z,102602.91
2023-03-01T10:08:58.684Z,102602.58
2023-03-01T10:09:58.689Z,102602.85
2023-03-01T10:10:59.520Z,102602.59
2023-03-01T10:12:00.173Z,102602.53
2023-03-01T10:13:00.659Z,102602.44
2023-03-01T10:14:01.411Z,102602.03
2023-03-01T10:15:01.750Z,102601.27
2023-03-01T10:16:02.657Z,102600.69
2023-03-01T10:17:03.119Z,102600.28
2023-03-01T10:18:03.859Z,102599.59
2023-03-01T10:19:03.962Z,102598.56
2023-03-01T10:20:04.813Z,102597.55
2023-03-01T10:21:05.399Z,102596.42
2023-03-01T10:22:06.093Z,102595.64
2023-03-01T10:23:06.328Z,102594.02
2023-03-01T10:24:07.092Z,102592.52
2023-03-01T10:25:07.725Z,102590.68
2023-03-01T10:26:08.229Z,102589.08
2023-03-01T10:27:08.506Z,102587.33
2023-03-01T10:28:08.984Z,102585.75
2023-03-01T10:29:09.516Z,102584.08
2023-03-01T10:30:10.310Z,102582.14
2023-03-01T10:31:11.234Z,102579.99
2023-03-01T10:32:11.950Z,102578.32
2023-03-01T10:33:12.374Z,102576.84
2023-03-01T10:34:13.074Z,102575.34
2023-03-01T10:35:13.227Z,102574.18
2023-03-01T10:36:13.857Z,102572.75
2023-03-01T10:37:14.026Z,102570.67
2023-03-01T10:38:14.302Z,102568.92
2023-03-01T10:38:22.986Z,102545.09
2023-03-01T10:39:23.791Z,102542.24
2023-03-01T10:40:24.683Z,102542.07
2023-03-01T10:41:25.498Z,102541.33
2023-03-01T10:42:26.326Z,102540.91
2023-03-01T10:43:26.662Z,102540.08
2023-03-01T10:44:27.125Z,102539.34
2023-03-01T10:45:27.795Z,102539.16
2023-03-01T10:46:28.330Z,102538.41
2023-03-01T10:47:28.935Z,102537.99
2023-03-01T10:48:29.465Z,102536.66
2023-03-01T10:49:29.411Z,102536.25
2023-03-01T10:50:29.962Z,102535.74
2023-03-01T10:51:31.160Z,102535.17
2023-03-01T10:52:31.765Z,102534.23
2023-03-01T10:53:32.379Z,102533.24
2023-03-01T10:54:33.341Z,102532.67
2023-03-01T10:55:33.861Z,102532.34
2023-03-01T10:56:34.538Z,102531.42
2023-03-01T10:57:35.151Z,102530.50
2023-03-01T10:58:35.659Z,102529.66
2023-03-01T10:59:36.249Z,102528.90
2023-03-01T11:00:36.366Z,102527.73
2023-03-01T11:01:37.106Z,102527.09
2023-03-01T11:02:37.496Z,102527.00
2023-03-01T11:03:38.510Z,102526.17
2023-03-01T11:04:39.032Z,102525.42
2023-03-01T11:05:39.621Z,102525.06
2023-03-01T11:06:40.104Z,102524.50
2023-03-01T11:07:40.831Z,102523.59
2023-03-01T11:08:41.252Z,102522.60
2023-03-01T11:09:41.614Z,102521.52
2023-03-01T11:09:50.813Z,102498.61
2023-03-01T11:10:51.145Z,102496.45
2023-03-01T11:11:51.420Z,102496.34