createdAt,value
2018-11-21T00:00:58.855Z,20.80
2018-11-21T00:03:27.347Z,18.70
2018-11-21T00:05:55.875Z,20.30
2018-11-21T00:08:24.337Z,19.87
2018-11-21T00:10:52.849Z,18.10
2018-11-21T00:13:21.364Z,16.80
2018-11-21T00:15:49.953Z,19.00
2018-11-21T00:18:19.958Z,18.60
2018-11-21T00:20:48.507Z,19.63
2018-11-21T00:23:17.052Z,18.73
2018-11-21T00:25:45.543Z,18.67
2018-11-21T00:28:14.076Z,17.77
2018-11-21T00:30:42.529Z,17.53
2018-11-21T00:33:10.977Z,18.60
2018-11-21T00:35:39.532Z,19.27
2018-11-21T00:38:08.026Z,18.07
2018-11-21T00:40:36.544Z,18.13
2018-11-21T00:43:05.146Z,18.23
2018-11-21T00:45:33.803Z,17.10
2018-11-21T00:48:02.314Z,16.90
2018-11-21T00:50:30.805Z,18.87
2018-11-21T00:52:59.332Z,18.13
2018-11-21T00:55:27.950Z,17.40
2018-11-21T00:57:56.509Z,17.33
2018-11-21T01:00:24.969Z,18.50
2018-11-21T01:02:53.536Z,17.97
2018-11-21T01:05:22.107Z,18.43
2018-11-21T01:07:50.643Z,15.80
2018-11-21T01:10:19.186Z,16.43
2018-11-21T01:12:47.662Z,17.87
2018-11-21T01:15:16.362Z,16.77
2018-11-21T01:17:44.947Z,17.03
2018-11-21T01:20:13.507Z,14.07
2018-11-21T01:22:41.994Z,17.67
2018-11-21T01:25:10.574Z,17.23
2018-11-21T01:27:39.167Z,18.13
2018-11-21T01:30:08.301Z,18.83
2018-11-21T01:32:37.087Z,17.87
2018-11-21T01:35:06.544Z,16.93
2018-11-21T01:37:35.052Z,18.93
2018-11-21T01:40:03.595Z,17.77
2018-11-21T01:42:32.073Z,18.87
2018-11-21T01:45:00.593Z,18.87
2018-11-21T01:47:29.197Z,18.90
2018-11-21T01:49:57.803Z,18.57
2018-11-21T01:52:26.367Z,19.97
2018-11-21T01:54:54.919Z,19.10
2018-11-21T01:57:23.471Z,19.37
2018-11-21T01:59:51.992Z,20.30
2018-11-21T02:02:20.496Z,19.67
2018-11-21T02:04:49.079Z,17.20
2018-11-21T02:07:17.577Z,17.97
2018-11-21T02:09:46.111Z,21.03
2018-11-21T02:12:14.653Z,20.40
2018-11-21T02:14:43.250Z,20.43
2018-11-21T02:17:11.799Z,21.30
2018-11-21T02:19:40.301Z,20.63
2018-11-21T02:22:08.928Z,20.90
2018-11-21T02:24:37.499Z,20.27
2018-11-21T02:27:05.993Z,22.17
2018-11-21T02:29:34.522Z,21.80
2018-11-21T02:32:03.123Z,19.70
2018-11-21T02:34:31.675Z,20.70
2018-11-21T02:37:00.186Z,21.60
2018-11-21T02:39:28.675Z,21.70
2018-11-21T02:41:57.262Z,21.53
2018-11-21T02:44:25.789Z,21.90
2018-11-21T02:46:54.207Z,22.23
2018-11-21T02:49:22.839Z,22.23
2018-11-21T02:51:51.325Z,22.30
2018-11-21T02:54:20.012Z,21.80
2018-11-21T02:57:20.445Z,22.07
2018-11-21T02:59:50.199Z,21.47
2018-11-21T03:02:18.710Z,22.33
2018-11-21T03:04:47.236Z,22.47
2018-11-21T03:07:15.770Z,22.47
2018-11-21T03:09:44.261Z,22.13
2018-11-21T03:12:12.779Z,23.17
2018-11-21T03:14:41.386Z,20.90
2018-11-21T03:17:09.952Z,22.03
2018-11-21T03:19:38.497Z,23.43
2018-11-21T03:22:07.010Z,22.93
2018-11-21T03:24:35.614Z,23.23
2018-11-21T03:27:04.129Z,22.73
2018-11-21T03:29:32.705Z,22.73
2018-11-21T03:32:01.224Z,22.83
2018-11-21T03:34:29.743Z,23.47
2018-11-21T03:36:58.257Z,22.90
2018-11-21T03:39:27.091Z,22.43
2018-11-21T03:41:55.587Z,23.27
2018-11-21T03:44:24.190Z,23.03
2018-11-21T03:46:52.714Z,22.70
2018-11-21T03:49:21.173Z,17.23
2018-11-21T03:51:49.657Z,24.70
2018-11-21T03:54:18.175Z,24.33
2018-11-21T03:56:46.612Z,23.80
2018-11-21T03:59:15.132Z,25.63
2018-11-21T04:01:43.637Z,24.70
2018-11-21T04:04:12.197Z,25.47
2018-11-21T04:06:40.715Z,26.67
2018-11-21T04:09:11.041Z,26.03
2018-11-21T04:11:39.725Z,27.03
2018-11-21T04:14:08.546Z,26.00
2018-11-21T04:16:37.091Z,25.47
2018-11-21T04:19:05.608Z,25.33
2018-11-21T04:21:34.076Z,24.87
2018-11-21T04:24:02.600Z,25.70
2018-11-21T04:26:31.032Z,27.43
2018-11-21T04:28:59.511Z,27.50
2018-11-21T04:31:28.007Z,26.80
2018-11-21T04:33:56.508Z,24.93
2018-11-21T04:36:24.968Z,27.33
2018-11-21T04:38:53.495Z,28.10
2018-11-21T04:41:21.959Z,26.63
2018-11-21T04:43:50.492Z,26.97
2018-11-21T04:46:18.984Z,28.60
2018-11-21T04:48:47.493Z,27.70
2018-11-21T04:51:15.985Z,25.17
2018-11-21T04:53:44.480Z,28.33
2018-11-21T04:56:12.993Z,27.23
2018-11-21T04:58:41.538Z,25.97
2018-11-21T05:01:10.022Z,26.67
2018-11-21T05:03:38.573Z,24.60
2018-11-21T05:06:07.118Z,27.30
2018-11-21T05:08:35.631Z,26.93
2018-11-21T05:11:04.103Z,24.77
2018-11-21T05:13:32.675Z,25.43
2018-11-21T05:16:01.298Z,27.13
2018-11-21T05:18:29.793Z,27.67
2018-11-21T05:20:58.261Z,27.47
2018-11-21T05:23:26.971Z,26.30
2018-11-21T05:25:55.542Z,28.20
2018-11-21T05:28:24.173Z,26.97
2018-11-21T05:30:52.784Z,27.07
2018-11-21T05:33:21.212Z,26.17
2018-11-21T05:35:49.766Z,25.60
2018-11-21T05:38:18.290Z,26.80
2018-11-21T05:40:46.859Z,25.90
2018-11-21T05:43:15.553Z,26.10
2018-11-21T05:45:44.098Z,26.63
2018-11-21T05:48:12.763Z,26.60
2018-11-21T05:50:41.394Z,27.20
2018-11-21T05:53:11.733Z,26.03
2018-11-21T05:55:40.323Z,27.83
2018-11-21T05:58:08.842Z,25.03
2018-11-21T06:00:37.321Z,26.50
2018-11-21T06:03:05.841Z,27.07
2018-11-21T06:05:34.411Z,26.10
2018-11-21T06:08:02.902Z,26.33
2018-11-21T06:10:31.415Z,27.50
2018-11-21T06:13:02.677Z,26.80
2018-11-21T06:15:31.279Z,25.33
2018-11-21T06:17:59.828Z,27.37
2018-11-21T06:20:28.355Z,27.47
2018-11-21T06:22:56.903Z,26.50
2018-11-21T06:25:28.185Z,26.67
2018-11-21T06:27:56.698Z,26.87
2018-11-21T06:30:25.270Z,27.20
2018-11-21T06:32:53.795Z,26.00
2018-11-21T06:35:22.336Z,25.27
2018-11-21T06:37:50.894Z,27.43
2018-11-21T06:40:19.426Z,25.90
2018-11-21T06:42:58.697Z,27.63
2018-11-21T06:45:28.255Z,26.63
2018-11-21T06:47:56.960Z,25.60
2018-11-21T06:50:25.613Z,28.50
2018-11-21T06:52:55.612Z,28.17
2018-11-21T06:55:24.292Z,26.83
2018-11-21T06:57:52.833Z,26.47
2018-11-21T07:00:21.357Z,27.63
2018-11-21T07:02:49.815Z,27.57
2018-11-21T07:05:18.321Z,26.67
2018-11-21T07:07:46.831Z,27.83
2018-11-21T07:10:16.342Z,26.87
2018-11-21T07:12:45.439Z,28.50
2018-11-21T07:15:14.012Z,28.00
2018-11-21T07:17:42.494Z,26.40
2018-11-21T07:20:12.517Z,27.43
2018-11-21T07:22:41.556Z,26.33
2018-11-21T07:25:17.695Z,27.20
2018-11-21T07:27:46.277Z,25.17
2018-11-21T07:30:15.762Z,26.40
2018-11-21T07:32:44.350Z,27.20
2018-11-21T07:35:17.788Z,24.83
2018-11-21T07:37:42.433Z,25.87
2018-11-21T07:40:14.698Z,27.70
2018-11-21T07:42:43.242Z,27.13
2018-11-21T07:45:13.619Z,27.20
2018-11-21T07:47:42.864Z,28.30
2018-11-21T07:50:14.103Z,27.97
2018-11-21T07:52:42.823Z,28.10
2018-11-21T07:55:12.157Z,27.20
2018-11-21T07:58:01.196Z,27.90
2018-11-21T08:01:24.045Z,28.47
2018-11-21T08:03:54.212Z,26.83
2018-11-21T08:06:38.275Z,25.67
2018-11-21T08:09:26.852Z,27.50
2018-11-21T08:12:13.408Z,26.63
2018-11-21T08:15:19.489Z,25.57
2018-11-21T08:18:02.624Z,27.10
2018-11-21T08:20:48.985Z,30.10
2018-11-21T08:23:45.531Z,26.43
2018-11-21T08:26:42.340Z,28.57
2018-11-21T08:29:10.995Z,27.67
2018-11-21T08:31:39.524Z,26.50
2018-11-21T08:34:08.148Z,26.47
2018-11-21T08:36:36.693Z,26.83
2018-11-21T08:39:08.122Z,28.30
2018-11-21T08:41:36.580Z,27.23
2018-11-21T08:44:05.728Z,27.37
2018-11-21T08:46:34.454Z,29.30
2018-11-21T08:49:03.015Z,28.73
2018-11-21T08:51:31.491Z,23.43
2018-11-21T08:53:59.991Z,26.83
2018-11-21T08:56:28.523Z,26.27
2018-11-21T08:58:57.022Z,25.50
2018-11-21T09:01:25.477Z,26.37
2018-11-21T09:03:54.000Z,29.07
2018-11-21T09:06:22.602Z,27.13
2018-11-21T09:08:51.056Z,27.63
2018-11-21T09:11:19.591Z,28.60
2018-11-21T09:13:48.949Z,27.37
2018-11-21T09:16:16.859Z,28.83
2018-11-21T09:18:45.389Z,25.20
2018-11-21T09:21:14.041Z,27.47
2018-11-21T09:23:45.215Z,27.27
2018-11-21T09:26:13.826Z,26.70
2018-11-21T09:28:42.340Z,27.17
2018-11-21T09:31:10.914Z,26.90
2018-11-21T09:33:39.438Z,28.03
2018-11-21T09:36:08.024Z,29.77
2018-11-21T09:38:36.572Z,29.70
2018-11-21T09:41:05.364Z,27.67
2018-11-21T09:43:33.971Z,26.43
2018-11-21T09:46:02.558Z,27.37
2018-11-21T09:48:31.190Z,26.43
2018-11-21T09:50:59.664Z,27.33
2018-11-21T09:53:28.174Z,26.90
2018-11-21T09:55:56.738Z,26.53
2018-11-21T09:58:25.233Z,25.90
2018-11-21T10:01:30.098Z,23.80
2018-11-21T10:04:00.994Z,24.73
2018-11-21T10:06:29.467Z,27.20
2018-11-21T10:09:02.426Z,24.37
2018-11-21T10:11:31.862Z,25.53
2018-11-21T10:14:00.377Z,27.30
2018-11-21T10:16:28.945Z,27.07
2018-11-21T10:18:58.563Z,27.43
2018-11-21T10:21:28.770Z,25.80
2018-11-21T10:23:57.550Z,26.67
2018-11-21T10:26:26.091Z,28.40
2018-11-21T10:28:55.143Z,24.60
2018-11-21T10:31:23.656Z,26.33
2018-11-21T10:33:52.215Z,23.33
2018-11-21T10:36:20.733Z,26.23
2018-11-21T10:38:49.203Z,31.73
2018-11-21T10:41:17.775Z,25.33
2018-11-21T10:43:46.257Z,27.70
2018-11-21T10:46:14.770Z,26.10
2018-11-21T10:48:43.291Z,25.93
2018-11-21T10:51:11.844Z,26.90
2018-11-21T10:53:40.359Z,27.67
2018-11-21T10:56:08.914Z,26.57
2018-11-21T10:58:37.423Z,24.33
2018-11-21T11:01:28.239Z,26.97
2018-11-21T11:04:06.717Z,27.73
2018-11-21T11:06:53.218Z,25.57
2018-11-21T11:09:46.483Z,27.43
2018-11-21T11:12:40.067Z,26.37
2018-11-21T11:15:47.891Z,28.40
2018-11-21T11:18:38.267Z,27.13
2018-11-21T11:21:28.632Z,28.70
2018-11-21T11:24:14.884Z,28.63
2018-11-21T11:26:50.773Z,26.10
2018-11-21T11:29:37.078Z,27.47
2018-11-21T11:32:27.446Z,25.53
2018-11-21T11:35:13.913Z,27.33
2018-11-21T11:37:59.314Z,26.20
2018-11-21T11:40:52.908Z,29.00
2018-11-21T11:43:58.772Z,26.80
2018-11-21T11:46:49.712Z,27.10
2018-11-21T11:49:34.441Z,26.17
2018-11-21T11:52:22.084Z,27.37
2018-11-21T11:54:58.202Z,26.73
2018-11-21T11:57:44.693Z,27.57
2018-11-21T12:00:32.316Z,27.03
2018-11-21T12:03:19.929Z,27.70
2018-11-21T12:06:06.465Z,27.83
2018-11-21T12:09:12.637Z,26.60
2018-11-21T12:11:59.135Z,26.53
2018-11-21T12:14:45.944Z,27.13
2018-11-21T12:17:26.744Z,26.90
2018-11-21T12:20:14.493Z,26.93
2018-11-21T12:23:07.619Z,27.57
2018-11-21T12:25:55.318Z,25.57
2018-11-21T12:28:42.996Z,26.30
2018-11-21T12:31:46.090Z,25.67
2018-11-21T12:34:36.375Z,25.23
2018-11-21T12:37:22.496Z,25.63
2018-11-21T12:40:08.875Z,25.13
2018-11-21T12:42:55.043Z,26.80
2018-11-21T12:45:57.639Z,25.50
2018-11-21T12:48:44.538Z,24.93
2018-11-21T12:51:32.142Z,27.93
2018-11-21T12:54:18.224Z,24.57
2018-11-21T12:57:04.742Z,25.97
2018-11-21T12:59:57.960Z,25.50
2018-11-21T13:02:48.265Z,27.10
2018-11-21T13:05:22.744Z,26.40
2018-11-21T13:08:19.521Z,25.93
2018-11-21T13:11:08.498Z,26.67
2018-11-21T13:13:54.966Z,27.27
2018-11-21T13:16:41.212Z,25.90
2018-11-21T13:19:27.609Z,26.43
2018-11-21T13:22:17.902Z,25.90
2018-11-21T13:25:08.494Z,26.77
2018-11-21T13:27:56.093Z,26.70
2018-11-21T13:30:39.911Z,27.33
2018-11-21T13:33:28.197Z,26.57
2018-11-21T13:36:10.322Z,25.67
2018-11-21T13:39:10.245Z,26.57
2018-11-21T13:42:05.852Z,25.53
2018-11-21T13:44:59.921Z,25.33
2018-11-21T13:47:46.111Z,25.27
2018-11-21T13:50:26.286Z,24.47
2018-11-21T13:53:19.707Z,25.03
2018-11-21T13:55:48.167Z,25.33
2018-11-21T13:58:16.640Z,24.53
2018-11-21T14:00:45.283Z,24.30
2018-11-21T14:03:13.760Z,24.50
2018-11-21T14:05:42.330Z,25.50
2018-11-21T14:08:10.882Z,24.53
2018-11-21T14:10:39.368Z,24.80
2018-11-21T14:13:07.889Z,24.67
2018-11-21T14:15:36.438Z,26.33
2018-11-21T14:18:05.060Z,25.83
2018-11-21T14:20:33.566Z,25.30
2018-11-21T14:23:02.089Z,26.00
2018-11-21T14:25:30.698Z,25.97
2018-11-21T14:27:59.288Z,25.77
2018-11-21T14:30:27.815Z,25.10
2018-11-21T14:32:56.513Z,25.63
2018-11-21T14:35:25.109Z,25.90
2018-11-21T14:37:53.671Z,24.00
2018-11-21T14:40:22.160Z,25.67
2018-11-21T14:42:50.726Z,25.97
2018-11-21T14:45:19.945Z,25.53
2018-11-21T14:47:50.821Z,24.87
2018-11-21T14:50:30.720Z,24.53
2018-11-21T14:53:01.128Z,27.67
2018-11-21T14:55:29.670Z,26.57
2018-11-21T14:57:58.195Z,26.90
2018-11-21T15:00:26.730Z,25.57
2018-11-21T15:02:55.281Z,24.40
2018-11-21T15:05:23.897Z,23.73
2018-11-21T15:07:52.415Z,26.67
2018-11-21T15:10:20.847Z,25.90
2018-11-21T15:12:49.304Z,25.13
2018-11-21T15:15:20.197Z,25.83
2018-11-21T15:17:48.802Z,26.77
2018-11-21T15:20:19.047Z,26.90
2018-11-21T15:22:47.587Z,25.17
2018-11-21T15:25:17.613Z,25.63
2018-11-21T15:27:49.063Z,24.20
2018-11-21T15:30:20.565Z,26.60
2018-11-21T15:32:51.621Z,23.67
2018-11-21T15:35:20.546Z,25.30
2018-11-21T15:37:48.994Z,25.27
2018-11-21T15:40:19.183Z,25.40
2018-11-21T15:42:47.722Z,24.43
2018-11-21T15:45:17.848Z,23.37
2018-11-21T15:47:48.929Z,23.90
2018-11-21T15:50:17.969Z,24.97
2018-11-21T15:52:52.769Z,25.57
2018-11-21T15:55:15.997Z,25.17
2018-11-21T15:57:44.499Z,26.07
2018-11-21T16:00:18.052Z,25.47
2018-11-21T16:02:47.686Z,23.97
2018-11-21T16:05:17.036Z,24.97
2018-11-21T16:07:45.524Z,26.13
2018-11-21T16:10:18.932Z,26.80
2018-11-21T16:12:43.892Z,26.43
2018-11-21T16:15:14.957Z,25.67
2018-11-21T16:17:43.545Z,24.87
2018-11-21T16:20:13.494Z,26.07
2018-11-21T16:22:41.977Z,26.53
2018-11-21T16:25:12.505Z,25.83
2018-11-21T16:27:41.566Z,25.43
2018-11-21T16:30:12.500Z,24.57
2018-11-21T16:32:41.434Z,27.93
2018-11-21T16:35:10.455Z,26.77
2018-11-21T16:37:39.658Z,25.00
2018-11-21T16:40:19.158Z,25.77
2018-11-21T16:42:48.419Z,29.23
2018-11-21T16:45:18.772Z,26.80
2018-11-21T16:47:47.319Z,27.33
2018-11-21T16:50:17.206Z,26.13
2018-11-21T16:52:45.824Z,25.97
2018-11-21T16:55:16.425Z,24.23
2018-11-21T16:57:45.616Z,26.47
2018-11-21T17:00:19.391Z,24.50
2018-11-21T17:02:47.902Z,24.67
2018-11-21T17:05:17.776Z,25.10
2018-11-21T17:07:48.753Z,27.27
2018-11-21T17:10:18.794Z,28.67
2018-11-21T17:12:47.798Z,27.80
2018-11-21T17:15:20.738Z,29.53
2018-11-21T17:17:49.298Z,28.30
2018-11-21T17:20:19.553Z,29.17
2018-11-21T17:22:49.451Z,30.17
2018-11-21T17:25:19.342Z,27.53
2018-11-21T17:27:48.437Z,27.47
2018-11-21T17:30:18.411Z,27.97
2018-11-21T17:32:47.116Z,27.47
2018-11-21T17:35:16.732Z,27.10
2018-11-21T17:37:45.230Z,26.20
2018-11-21T17:40:22.791Z,24.83
2018-11-21T17:42:53.233Z,26.30
2018-11-21T17:45:21.893Z,26.67
2018-11-21T17:47:50.456Z,27.10
2018-11-21T17:50:20.397Z,25.50
2018-11-21T17:52:49.920Z,25.00
2018-11-21T17:55:20.394Z,26.97
2018-11-21T17:57:48.926Z,26.80
2018-11-21T18:00:19.530Z,25.90
2018-11-21T18:02:48.123Z,26.37
2018-11-21T18:05:18.210Z,26.93
2018-11-21T18:07:46.773Z,27.63
2018-11-21T18:10:16.746Z,27.20
2018-11-21T18:12:45.729Z,26.30
2018-11-21T18:15:15.082Z,27.30
2018-11-21T18:17:44.842Z,26.63
2018-11-21T18:20:14.174Z,27.57
2018-11-21T18:22:43.607Z,29.87
2018-11-21T18:25:14.710Z,28.53
2018-11-21T18:27:43.624Z,28.37
2018-11-21T18:30:14.230Z,28.07
2018-11-21T18:32:43.754Z,27.53
2018-11-21T18:35:14.031Z,28.60
2018-11-21T18:37:43.261Z,28.67
2018-11-21T18:40:17.045Z,27.33
2018-11-21T18:42:45.629Z,28.30
2018-11-21T18:45:22.554Z,27.70
2018-11-21T18:47:51.480Z,29.87
2018-11-21T18:50:20.550Z,28.53
2018-11-21T18:52:50.395Z,32.00
2018-11-21T18:55:21.387Z,29.23
2018-11-21T18:58:38.993Z,28.80
2018-11-21T19:01:07.562Z,28.00
2018-11-21T19:03:36.409Z,28.13
2018-11-21T19:06:05.200Z,31.37
2018-11-21T19:08:33.702Z,28.43
2018-11-21T19:11:02.280Z,30.03
2018-11-21T19:13:32.862Z,30.47
2018-11-21T19:16:01.460Z,28.60
2018-11-21T19:18:29.975Z,30.87
2018-11-21T19:20:58.524Z,32.00
2018-11-21T19:23:27.211Z,30.63
2018-11-21T19:25:56.037Z,30.93
2018-11-21T19:28:24.511Z,31.63
2018-11-21T19:30:53.342Z,31.17
2018-11-21T19:33:22.001Z,30.13
2018-11-21T19:35:50.633Z,30.57
2018-11-21T19:38:20.095Z,28.60
2018-11-21T19:40:47.835Z,30.73
2018-11-21T19:43:19.189Z,30.33
2018-11-21T19:45:47.866Z,30.33
2018-11-21T19:48:16.452Z,32.77
2018-11-21T19:50:45.009Z,27.13
2018-11-21T19:53:13.547Z,31.10
2018-11-21T19:55:42.225Z,31.27
2018-11-21T19:58:10.659Z,31.17
2018-11-21T20:00:39.702Z,31.30
2018-11-21T20:03:08.252Z,32.57
2018-11-21T20:05:36.964Z,32.23
2018-11-21T20:08:05.568Z,30.43
2018-11-21T20:10:34.083Z,30.93
2018-11-21T20:13:02.612Z,28.53
2018-11-21T20:15:31.264Z,30.20
2018-11-21T20:18:01.067Z,30.97
2018-11-21T20:20:29.585Z,30.53
2018-11-21T20:22:58.176Z,30.20
2018-11-21T20:25:27.164Z,30.53
2018-11-21T20:27:55.802Z,30.07
2018-11-21T20:30:26.985Z,30.87
2018-11-21T20:32:55.741Z,30.30
2018-11-21T20:35:24.388Z,30.30
2018-11-21T20:37:52.947Z,29.00
2018-11-21T20:40:26.142Z,29.40
2018-11-21T20:42:54.586Z,30.33
2018-11-21T20:45:27.202Z,28.70
2018-11-21T20:47:56.623Z,28.23
2018-11-21T20:50:25.247Z,29.57
2018-11-21T20:52:54.193Z,28.00
2018-11-21T20:55:24.474Z,30.27
2018-11-21T20:57:53.054Z,29.13
2018-11-21T21:00:23.121Z,28.33
2018-11-21T21:02:51.848Z,30.50
2018-11-21T21:05:22.096Z,29.87
2018-11-21T21:07:52.924Z,30.93
2018-11-21T21:10:22.950Z,30.47
2018-11-21T21:12:51.622Z,30.23
2018-11-21T21:15:20.425Z,29.63
2018-11-21T21:17:49.825Z,30.20
2018-11-21T21:20:19.838Z,31.67
2018-11-21T21:22:49.748Z,29.30
2018-11-21T21:25:23.108Z,31.87
2018-11-21T21:27:51.769Z,29.83
2018-11-21T21:30:22.056Z,31.73
2018-11-21T21:32:50.693Z,31.67
2018-11-21T21:35:20.137Z,31.03
2018-11-21T21:37:48.617Z,32.03
2018-11-21T21:40:20.389Z,33.07
2018-11-21T21:42:47.090Z,31.57
2018-11-21T21:45:17.661Z,31.87
2018-11-21T21:47:46.200Z,31.30
2018-11-21T21:50:16.166Z,31.77
2018-11-21T21:52:44.758Z,33.13
2018-11-21T21:55:14.047Z,32.33
2018-11-21T21:57:42.660Z,31.07
2018-11-21T22:00:16.266Z,30.97
2018-11-21T22:02:45.207Z,29.93
2018-11-21T22:05:13.799Z,33.37
