createdAt,value
2023-04-02T00:04:14.566Z,99.90
2023-04-02T00:08:30.937Z,99.90
2023-04-02T00:12:33.691Z,99.90
2023-04-02T00:16:36.490Z,99.90
2023-04-02T00:20:43.661Z,99.90
2023-04-02T00:24:46.605Z,99.90
2023-04-02T00:28:50.005Z,99.90
2023-04-02T00:32:53.372Z,99.90
2023-04-02T00:36:58.399Z,99.90
2023-04-02T00:41:04.897Z,99.90
2023-04-02T00:45:18.725Z,99.90
2023-04-02T00:49:33.930Z,99.90
2023-04-02T00:53:40.186Z,99.90
2023-04-02T00:57:44.958Z,99.90
2023-04-02T01:01:54.361Z,99.90
2023-04-02T01:06:03.106Z,99.90
2023-04-02T01:10:34.345Z,99.90
2023-04-02T01:14:44.846Z,99.90
2023-04-02T01:18:56.812Z,99.90
2023-04-02T01:23:05.736Z,99.90
2023-04-02T01:27:17.457Z,99.90
2023-04-02T01:31:23.409Z,99.90
2023-04-02T01:35:31.216Z,99.90
2023-04-02T01:39:46.861Z,99.90
2023-04-02T01:43:54.664Z,99.90
2023-04-02T01:47:59.654Z,99.90
2023-04-02T01:52:04.582Z,99.90
2023-04-02T01:56:09.453Z,99.90
2023-04-02T02:00:15.971Z,99.90
2023-04-02T02:04:23.504Z,99.90
2023-04-02T02:08:34.441Z,99.90
2023-04-02T02:12:37.377Z,99.90
2023-04-02T02:16:42.094Z,99.90
2023-04-02T02:20:47.479Z,99.90
2023-04-02T02:24:51.338Z,99.90
2023-04-02T02:29:00.139Z,99.90
2023-04-02T02:33:07.627Z,99.90
2023-04-02T02:37:16.979Z,99.90
2023-04-02T02:41:26.181Z,99.90
2023-04-02T02:45:38.614Z,99.90
2023-04-02T02:49:45.887Z,99.90
2023-04-02T02:53:54.708Z,99.90
2023-04-02T02:58:01.788Z,99.90
2023-04-02T03:02:09.301Z,99.90
2023-04-02T03:06:17.517Z,99.90
2023-04-02T03:10:35.334Z,99.90
2023-04-02T03:14:43.661Z,99.90
2023-04-02T03:18:53.066Z,99.90
2023-04-02T03:23:01.254Z,99.90
2023-04-02T03:27:12.481Z,99.90
2023-04-02T03:31:20.496Z,99.90
2023-04-02T03:35:28.125Z,99.90
2023-04-02T03:39:37.321Z,99.90
2023-04-02T03:43:47.674Z,99.90
2023-04-02T03:47:56.098Z,99.90
2023-04-02T03:52:04.719Z,99.90
2023-04-02T03:56:08.426Z,99.90
2023-04-02T04:00:18.632Z,99.90
2023-04-02T04:04:29.974Z,99.90
2023-04-02T04:08:42.678Z,99.90
2023-04-02T04:12:48.730Z,99.90
2023-04-02T04:17:04.670Z,99.90
2023-04-02T04:21:16.706Z,99.90
2023-04-02T04:25:25.395Z,99.90
2023-04-02T04:29:40.718Z,99.90
2023-04-02T04:33:50.517Z,99.90
2023-04-02T04:38:00.282Z,99.90
2023-04-02T04:42:06.004Z,99.90
2023-04-02T04:46:14.613Z,99.90
2023-04-02T04:50:29.450Z,99.90
2023-04-02T04:54:32.546Z,99.90
2023-04-02T04:58:41.777Z,99.90
2023-04-02T05:02:54.584Z,99.90
2023-04-02T05:07:06.134Z,99.90
2023-04-02T05:11:14.751Z,99.90
2023-04-02T05:15:22.452Z,99.90
2023-04-02T05:19:33.320Z,99.90
2023-04-02T05:23:46.038Z,99.90
2023-04-02T05:27:55.349Z,99.90
2023-04-02T05:32:03.488Z,99.90
2023-04-02T05:36:09.491Z,99.90
2023-04-02T05:40:27.431Z,99.90
2023-04-02T05:44:33.037Z,99.90
2023-04-02T05:48:40.254Z,99.90
2023-04-02T05:52:47.082Z,99.90
2023-04-02T05:56:56.556Z,99.90
2023-04-02T06:01:12.449Z,99.90
2023-04-02T06:05:19.020Z,99.90
2023-04-02T06:09:29.745Z,99.90
2023-04-02T06:13:34.070Z,99.90
2023-04-02T06:17:46.915Z,99.90
2023-04-02T06:21:52.819Z,99.90
2023-04-02T06:26:01.864Z,99.90
2023-04-02T06:30:15.051Z,99.90
2023-04-02T06:34:20.539Z,99.90
2023-04-02T06:38:33.117Z,99.90
2023-04-02T06:42:40.360Z,99.90
2023-04-02T06:46:57.411Z,99.90
2023-04-02T06:51:07.019Z,99.90
2023-04-02T06:55:30.826Z,99.90
2023-04-02T06:59:34.201Z,99.90
2023-04-02T07:03:41.833Z,99.90
2023-04-02T07:07:54.415Z,99.90
2023-04-02T07:11:57.235Z,99.90
2023-04-02T07:16:00.406Z,99.90
2023-04-02T07:20:05.414Z,99.90
2023-04-02T07:24:08.630Z,99.90
2023-04-02T07:28:11.652Z,99.90
2023-04-02T07:32:14.963Z,99.90
2023-04-02T07:36:21.235Z,99.90
2023-04-02T07:40:24.216Z,99.90
2023-04-02T07:44:27.021Z,99.90
2023-04-02T07:48:29.885Z,99.90
2023-04-02T07:52:34.026Z,99.90
2023-04-02T07:56:38.434Z,99.90
2023-04-02T08:00:41.169Z,99.90
2023-04-02T08:04:44.330Z,99.90
2023-04-02T08:08:48.758Z,99.90
2023-04-02T08:12:51.719Z,99.90
2023-04-02T08:16:56.193Z,99.90
2023-04-02T08:20:59.701Z,99.90
2023-04-02T08:25:03.883Z,99.90
2023-04-02T08:29:06.596Z,99.90
2023-04-02T08:33:09.336Z,99.90
2023-04-02T08:37:13.303Z,99.90
2023-04-02T08:41:23.217Z,99.90
2023-04-02T08:45:37.716Z,99.90
2023-04-02T08:49:45.923Z,99.90
2023-04-02T08:53:49.265Z,99.90
2023-04-02T08:57:58.634Z,99.90
2023-04-02T09:02:14.721Z,99.90
2023-04-02T09:06:19.980Z,99.90
2023-04-02T09:10:32.466Z,99.90
2023-04-02T09:14:43.011Z,99.90
2023-04-02T09:18:47.096Z,99.90
2023-04-02T09:22:51.964Z,99.80
2023-04-02T09:26:54.732Z,99.60
2023-04-02T09:31:07.490Z,98.90
2023-04-02T09:35:25.463Z,98.90
2023-04-02T09:39:29.821Z,99.90
2023-04-02T09:43:35.335Z,99.90
2023-04-02T09:47:42.286Z,97.10
2023-04-02T09:51:45.642Z,95.20
2023-04-02T09:55:48.362Z,99.90
2023-04-02T10:00:25.446Z,97.00
2023-04-02T10:04:44.245Z,97.50
2023-04-02T10:08:48.058Z,99.10
2023-04-02T10:12:57.693Z,99.30
2023-04-02T10:17:04.390Z,99.00
2023-04-02T10:21:11.466Z,98.70
2023-04-02T10:25:15.873Z,98.90
2023-04-02T10:29:42.771Z,96.60
2023-04-02T10:33:51.237Z,95.20
2023-04-02T10:38:14.515Z,98.30
2023-04-02T10:42:25.216Z,94.10
2023-04-02T10:46:33.055Z,99.90
2023-04-02T10:50:42.650Z,97.00
2023-04-02T10:54:51.142Z,96.30
2023-04-02T10:58:58.553Z,95.50
2023-04-02T11:03:07.023Z,95.30
2023-04-02T11:07:18.268Z,90.80
2023-04-02T11:11:26.312Z,91.10
2023-04-02T11:15:32.979Z,90.50
2023-04-02T11:19:37.679Z,90.80
2023-04-02T11:23:57.264Z,88.90
2023-04-02T11:28:27.346Z,89.10
2023-04-02T11:32:39.369Z,87.40
2023-04-02T11:37:02.475Z,88.00
2023-04-02T11:41:05.363Z,87.50
2023-04-02T11:45:52.647Z,86.00
2023-04-02T11:50:28.276Z,84.50
2023-04-02T11:54:38.163Z,84.10
2023-04-02T11:59:05.620Z,83.90
2023-04-02T12:03:32.465Z,83.50
2023-04-02T12:08:13.436Z,83.00
2023-04-02T12:12:26.464Z,83.30
2023-04-02T12:16:33.822Z,82.90
2023-04-02T12:20:37.095Z,80.90
2023-04-02T12:24:42.765Z,82.20
2023-04-02T12:28:46.293Z,82.50
2023-04-02T12:32:49.624Z,81.10
2023-04-02T12:36:54.570Z,80.30
2023-04-02T12:41:00.644Z,81.60
2023-04-02T12:45:07.609Z,82.90
2023-04-02T12:49:22.193Z,80.80
2023-04-02T12:53:28.348Z,78.40
2023-04-02T12:57:40.167Z,79.40
2023-04-02T13:01:57.093Z,78.60
2023-04-02T13:06:00.278Z,78.20
2023-04-02T13:10:05.771Z,79.10
2023-04-02T13:14:18.573Z,79.30
2023-04-02T13:18:22.712Z,79.60
2023-04-02T13:22:31.979Z,79.00
2023-04-02T13:26:35.561Z,78.70
2023-04-02T13:30:39.680Z,78.50
2023-04-02T13:34:42.392Z,80.00
2023-04-02T13:38:45.146Z,79.00
2023-04-02T13:42:50.575Z,77.70
2023-04-02T13:46:56.318Z,76.60
2023-04-02T13:50:59.075Z,75.20
2023-04-02T13:55:02.150Z,76.70
2023-04-02T13:59:06.062Z,77.30
2023-04-02T14:03:14.196Z,77.50
2023-04-02T14:07:47.541Z,77.20
2023-04-02T14:11:56.619Z,78.40
2023-04-02T14:16:12.794Z,76.80
2023-04-02T14:20:32.726Z,77.10
2023-04-02T14:24:44.801Z,78.10
2023-04-02T14:28:57.534Z,76.10
2023-04-02T14:33:09.190Z,76.30
2023-04-02T14:37:21.245Z,75.30
2023-04-02T14:41:28.995Z,76.60
2023-04-02T14:45:51.932Z,76.40
2023-04-02T14:49:58.013Z,76.50
2023-04-02T14:54:08.188Z,77.00
2023-04-02T14:58:17.090Z,75.60
2023-04-02T15:02:24.871Z,75.00
2023-04-02T15:06:33.189Z,74.30
2023-04-02T15:10:44.663Z,75.60
2023-04-02T15:14:51.412Z,74.20
2023-04-02T15:18:58.153Z,74.00
2023-04-02T15:23:08.640Z,73.40
2023-04-02T15:27:25.747Z,70.70
2023-04-02T15:31:29.395Z,70.30
2023-04-02T15:35:38.234Z,66.00
2023-04-02T15:39:52.571Z,68.20
2023-04-02T15:44:05.453Z,67.00
2023-04-02T15:48:25.986Z,66.70
2023-04-02T15:52:35.557Z,65.40
2023-04-02T15:56:49.776Z,66.80
2023-04-02T16:01:02.649Z,65.20
2023-04-02T16:05:15.988Z,67.80
2023-04-02T16:09:27.089Z,65.90
2023-04-02T16:13:32.522Z,66.70
2023-04-02T16:17:41.268Z,68.30
2023-04-02T16:21:50.023Z,65.60
2023-04-02T16:26:03.261Z,67.00
2023-04-02T16:30:24.749Z,67.60
2023-04-02T16:34:39.285Z,67.90
2023-04-02T16:38:54.712Z,66.90
2023-04-02T16:43:11.506Z,66.90
2023-04-02T16:47:32.021Z,67.10
2023-04-02T16:51:42.703Z,66.20
2023-04-02T16:55:55.422Z,64.70
2023-04-02T17:00:08.339Z,64.70
2023-04-02T17:04:36.328Z,65.20
2023-04-02T17:08:44.480Z,66.50
2023-04-02T17:12:48.819Z,66.00
2023-04-02T17:16:53.902Z,66.60
2023-04-02T17:21:01.513Z,66.60
2023-04-02T17:25:17.128Z,66.20
2023-04-02T17:29:27.222Z,67.60
2023-04-02T17:33:33.175Z,68.90
2023-04-02T17:37:43.785Z,69.80
2023-04-02T17:41:55.583Z,70.30
2023-04-02T17:46:06.425Z,71.10
2023-04-02T17:50:46.626Z,71.00
2023-04-02T17:54:59.524Z,70.70
2023-04-02T17:59:32.531Z,71.30
2023-04-02T18:03:51.482Z,71.70
2023-04-02T18:08:05.302Z,72.40
2023-04-02T18:12:20.564Z,73.00
2023-04-02T18:16:36.681Z,73.50
2023-04-02T18:20:44.645Z,73.90
2023-04-02T18:25:25.390Z,74.30
2023-04-02T18:29:37.163Z,75.20
2023-04-02T18:34:04.310Z,75.90
2023-04-02T18:38:22.339Z,76.50
2023-04-02T18:42:46.951Z,77.30
2023-04-02T18:46:52.915Z,78.20
2023-04-02T18:50:58.584Z,78.40
2023-04-02T18:55:07.331Z,78.70
2023-04-02T18:59:31.204Z,79.40
2023-04-02T19:03:40.543Z,79.80
2023-04-02T19:07:46.893Z,80.10
2023-04-02T19:11:53.930Z,79.80
2023-04-02T19:16:09.739Z,79.90
2023-04-02T19:20:26.827Z,80.20
2023-04-02T19:24:43.175Z,80.40
2023-04-02T19:29:01.806Z,80.60
2023-04-02T19:33:14.200Z,80.80
2023-04-02T19:37:23.907Z,80.50
2023-04-02T19:41:33.175Z,80.30
2023-04-02T19:45:39.543Z,80.20
2023-04-02T19:49:42.899Z,80.20
2023-04-02T19:53:45.706Z,79.50
2023-04-02T19:57:51.384Z,79.70
2023-04-02T20:01:55.372Z,79.20
2023-04-02T20:05:59.738Z,78.10
2023-04-02T20:10:02.633Z,78.20
2023-04-02T20:14:06.860Z,78.60
2023-04-02T20:18:10.356Z,79.30
2023-04-02T20:22:13.138Z,79.70
2023-04-02T20:26:18.155Z,79.70
2023-04-02T20:30:23.338Z,79.90
2023-04-02T20:34:26.645Z,79.80
2023-04-02T20:38:30.950Z,79.70
2023-04-02T20:42:36.127Z,79.70
2023-04-02T20:46:42.818Z,78.90
2023-04-02T20:50:46.277Z,78.30
2023-04-02T20:54:52.767Z,78.40
2023-04-02T20:58:55.750Z,78.10
2023-04-02T21:03:00.765Z,78.10
2023-04-02T21:07:04.796Z,78.20
2023-04-02T21:11:09.128Z,78.70
2023-04-02T21:15:15.649Z,79.20
2023-04-02T21:19:23.878Z,79.10
2023-04-02T21:23:27.614Z,79.50
2023-04-02T21:27:32.361Z,79.50
2023-04-02T21:31:37.722Z,79.40
2023-04-02T21:35:42.360Z,79.90
2023-04-02T21:39:45.222Z,80.30
2023-04-02T21:43:50.796Z,81.10
2023-04-02T21:47:53.516Z,81.70
2023-04-02T21:52:05.713Z,82.60
2023-04-02T21:56:11.106Z,83.60
2023-04-02T22:00:15.527Z,83.90
2023-04-02T22:04:22.488Z,84.30
2023-04-02T22:08:27.101Z,85.50
2023-04-02T22:12:35.662Z,85.40
2023-04-02T22:16:40.474Z,86.10
2023-04-02T22:20:43.244Z,86.60
2023-04-02T22:24:47.323Z,87.20
2023-04-02T22:28:52.337Z,87.80
2023-04-02T22:32:55.199Z,88.10
2023-04-02T22:36:57.978Z,88.80
2023-04-02T22:41:07.437Z,89.00
2023-04-02T22:45:10.823Z,88.70
2023-04-02T22:49:18.868Z,89.00
2023-04-02T22:53:21.822Z,89.40
2023-04-02T22:57:25.932Z,89.10
2023-04-02T23:01:31.909Z,89.20
2023-04-02T23:05:34.852Z,89.30
2023-04-02T23:09:37.671Z,89.70
2023-04-02T23:13:41.936Z,90.00
2023-04-02T23:17:44.731Z,89.70
2023-04-02T23:21:47.575Z,89.90
2023-04-02T23:25:50.430Z,89.90
2023-04-02T23:29:54.550Z,89.70
2023-04-02T23:33:57.338Z,89.50
2023-04-02T23:38:00.063Z,89.70
2023-04-02T23:42:02.927Z,89.90
2023-04-02T23:46:07.155Z,90.00
2023-04-02T23:50:11.284Z,90.10
2023-04-02T23:54:16.099Z,90.30
2023-04-02T23:58:18.871Z,90.60
