createdAt,value
2023-03-11T00:01:12.051Z,2.40
2023-03-11T00:03:43.489Z,3.00
2023-03-11T00:06:12.110Z,2.63
2023-03-11T00:08:42.030Z,2.30
2023-03-11T00:11:10.740Z,2.67
2023-03-11T00:13:40.929Z,2.87
2023-03-11T00:16:11.100Z,2.50
2023-03-11T00:18:39.552Z,2.33
2023-03-11T00:21:16.519Z,2.83
2023-03-11T00:23:46.533Z,2.90
2023-03-11T00:26:15.851Z,3.40
2023-03-11T00:28:44.593Z,2.40
2023-03-11T00:31:14.648Z,2.27
2023-03-11T00:33:43.044Z,2.40
2023-03-11T00:36:25.320Z,2.20
2023-03-11T00:38:55.292Z,2.90
2023-03-11T00:41:23.734Z,2.13
2023-03-11T00:43:52.214Z,2.33
2023-03-11T00:46:20.698Z,2.23
2023-03-11T00:48:51.438Z,2.10
2023-03-11T00:51:20.470Z,1.67
2023-03-11T00:53:48.966Z,1.87
2023-03-11T00:56:18.890Z,1.70
2023-03-11T00:58:47.862Z,1.93
2023-03-11T01:01:19.399Z,1.63
2023-03-11T01:03:48.162Z,1.60
2023-03-11T01:06:16.706Z,2.33
2023-03-11T01:08:45.131Z,1.23
2023-03-11T01:11:13.637Z,1.70
2023-03-11T01:13:43.573Z,1.57
2023-03-11T01:16:12.142Z,1.27
2023-03-11T01:18:40.513Z,1.47
2023-03-11T01:21:08.941Z,1.30
2023-03-11T01:23:37.436Z,1.20
2023-03-11T01:26:11.949Z,1.60
2023-03-11T01:28:40.383Z,1.60
2023-03-11T01:31:11.290Z,1.57
2023-03-11T01:33:39.873Z,1.47
2023-03-11T01:36:10.186Z,1.50
2023-03-11T01:38:38.947Z,1.33
2023-03-11T01:41:11.283Z,1.63
2023-03-11T01:43:49.941Z,1.30
2023-03-11T01:46:22.884Z,1.50
2023-03-11T01:48:53.767Z,1.20
2023-03-11T01:51:29.117Z,1.40
2023-03-11T01:54:01.066Z,1.33
2023-03-11T01:56:29.989Z,1.20
2023-03-11T01:58:59.329Z,1.23
2023-03-11T02:01:29.338Z,1.23
2023-03-11T02:03:59.388Z,1.20
2023-03-11T02:06:28.715Z,1.40
2023-03-11T02:08:58.096Z,1.47
2023-03-11T02:11:30.450Z,1.30
2023-03-11T02:14:05.137Z,1.20
2023-03-11T02:16:35.493Z,1.43
2023-03-11T02:19:17.206Z,1.10
2023-03-11T02:21:46.473Z,1.20
2023-03-11T02:24:23.583Z,1.67
2023-03-11T02:26:57.421Z,1.10
2023-03-11T02:29:29.258Z,1.20
2023-03-11T02:31:58.441Z,1.30
2023-03-11T02:34:30.204Z,1.40
2023-03-11T02:36:59.437Z,1.50
2023-03-11T02:39:32.857Z,1.00
2023-03-11T02:42:07.543Z,1.30
2023-03-11T02:44:36.648Z,1.50
2023-03-11T02:47:05.639Z,1.20
2023-03-11T02:49:34.479Z,2.87
2023-03-11T02:52:02.848Z,1.13
2023-03-11T02:54:31.252Z,1.77
2023-03-11T02:56:59.916Z,1.20
2023-03-11T02:59:30.035Z,1.00
2023-03-11T03:01:59.084Z,1.27
2023-03-11T03:04:28.252Z,1.03
2023-03-11T03:06:57.690Z,0.90
2023-03-11T03:09:30.786Z,0.93
2023-03-11T03:11:59.390Z,0.90
2023-03-11T03:14:29.976Z,1.20
2023-03-11T03:16:58.776Z,0.90
2023-03-11T03:19:27.799Z,1.10
2023-03-11T03:21:56.557Z,0.90
2023-03-11T03:24:25.261Z,1.00
2023-03-11T03:26:53.820Z,0.90
2023-03-11T03:29:22.192Z,1.80
2023-03-11T03:31:51.974Z,1.40
2023-03-11T03:34:20.442Z,1.47
2023-03-11T03:36:48.951Z,1.20
2023-03-11T03:39:18.760Z,1.10
2023-03-11T03:41:47.537Z,1.10
2023-03-11T03:44:16.078Z,1.27
2023-03-11T03:46:44.520Z,1.63
2023-03-11T03:49:14.349Z,1.20
2023-03-11T03:51:42.778Z,1.23
2023-03-11T03:54:11.238Z,1.30
2023-03-11T03:56:40.309Z,1.30
2023-03-11T03:59:16.370Z,1.30
2023-03-11T04:01:44.752Z,1.40
2023-03-11T04:04:14.901Z,1.00
2023-03-11T04:06:44.384Z,1.17
2023-03-11T04:09:14.259Z,1.30
2023-03-11T04:11:42.646Z,1.57
2023-03-11T04:14:11.184Z,1.20
2023-03-11T04:16:39.676Z,1.30
2023-03-11T04:19:08.993Z,1.30
2023-03-11T04:21:38.823Z,1.47
2023-03-11T04:24:07.841Z,1.43
2023-03-11T04:26:36.751Z,1.30
2023-03-11T04:29:05.235Z,1.30
2023-03-11T04:31:33.621Z,1.20
2023-03-11T04:34:02.162Z,1.33
2023-03-11T04:36:30.561Z,1.40
2023-03-11T04:39:00.997Z,1.70
2023-03-11T04:41:29.476Z,1.90
2023-03-11T04:43:58.064Z,1.60
2023-03-11T04:46:26.672Z,1.87
2023-03-11T04:48:55.116Z,1.90
2023-03-11T04:51:23.488Z,1.53
2023-03-11T04:53:51.929Z,1.50
2023-03-11T04:56:21.684Z,1.77
2023-03-11T04:58:50.075Z,1.70
2023-03-11T05:01:18.462Z,1.80
2023-03-11T05:03:47.615Z,1.60
2023-03-11T05:06:16.272Z,1.60
2023-03-11T05:08:44.798Z,1.47
2023-03-11T05:11:13.152Z,1.77
2023-03-11T05:13:43.692Z,1.57
2023-03-11T05:16:12.076Z,1.60
2023-03-11T05:18:40.521Z,1.60
2023-03-11T05:21:09.138Z,1.80
2023-03-11T05:23:37.583Z,1.70
2023-03-11T05:26:07.034Z,2.00
2023-03-11T05:28:35.510Z,1.50
2023-03-11T05:31:10.446Z,1.50
2023-03-11T05:33:39.188Z,1.50
2023-03-11T05:36:10.704Z,1.50
2023-03-11T05:38:39.494Z,1.50
2023-03-11T05:41:08.104Z,1.90
2023-03-11T05:43:36.492Z,1.90
2023-03-11T05:46:06.551Z,1.87
2023-03-11T05:48:36.395Z,1.60
2023-03-11T05:51:09.431Z,3.03
2023-03-11T05:53:38.892Z,2.00
2023-03-11T05:56:08.399Z,2.10
2023-03-11T05:58:36.796Z,2.43
2023-03-11T06:01:15.833Z,2.20
2023-03-11T06:03:44.668Z,2.53
2023-03-11T06:06:14.951Z,1.73
2023-03-11T06:08:46.092Z,1.57
2023-03-11T06:11:14.825Z,1.90
2023-03-11T06:13:43.453Z,1.80
2023-03-11T06:16:14.914Z,1.70
2023-03-11T06:18:43.589Z,2.17
2023-03-11T06:21:17.346Z,1.83
2023-03-11T06:23:46.008Z,1.90
2023-03-11T06:26:17.957Z,1.70
2023-03-11T06:28:47.360Z,2.50
2023-03-11T06:31:20.644Z,3.37
2023-03-11T06:33:49.888Z,1.60
2023-03-11T06:36:21.489Z,2.17
2023-03-11T06:38:52.283Z,2.10
2023-03-11T06:41:20.753Z,1.80
2023-03-11T06:43:50.906Z,1.90
2023-03-11T06:46:23.670Z,2.03
2023-03-11T06:48:52.893Z,2.10
2023-03-11T06:51:22.544Z,1.97
2023-03-11T06:53:51.927Z,1.90
2023-03-11T06:56:22.559Z,2.70
2023-03-11T06:58:51.534Z,1.97
2023-03-11T07:01:24.470Z,2.43
2023-03-11T07:03:53.857Z,2.00
2023-03-11T07:06:25.098Z,2.03
2023-03-11T07:08:54.841Z,2.07
2023-03-11T07:11:26.564Z,1.93
2023-03-11T07:13:57.074Z,2.00
2023-03-11T07:16:30.743Z,2.20
2023-03-11T07:19:02.904Z,1.90
2023-03-11T07:21:33.674Z,2.20
2023-03-11T07:24:04.015Z,2.73
2023-03-11T07:26:34.662Z,2.20
2023-03-11T07:29:08.530Z,1.90
2023-03-11T07:31:39.240Z,2.20
2023-03-11T07:34:11.632Z,2.30
2023-03-11T07:36:43.017Z,2.00
2023-03-11T07:39:16.309Z,2.40
2023-03-11T07:41:45.808Z,2.10
2023-03-11T07:44:16.869Z,2.17
2023-03-11T07:46:47.058Z,2.30
2023-03-11T07:49:15.491Z,2.20
2023-03-11T07:51:44.864Z,2.27
2023-03-11T07:54:13.922Z,2.40
2023-03-11T07:56:42.523Z,3.50
2023-03-11T07:59:11.579Z,2.50
2023-03-11T08:01:41.385Z,2.43
2023-03-11T08:04:14.642Z,2.87
2023-03-11T08:06:45.719Z,2.23
2023-03-11T08:09:14.655Z,2.50
2023-03-11T08:11:43.619Z,2.17
2023-03-11T08:14:12.254Z,2.10
2023-03-11T08:16:42.133Z,2.07
2023-03-11T08:19:14.482Z,2.00
2023-03-11T08:21:42.894Z,2.40
2023-03-11T08:24:14.263Z,2.70
2023-03-11T08:26:43.528Z,2.30
2023-03-11T08:29:12.002Z,2.23
2023-03-11T08:31:40.888Z,2.10
2023-03-11T08:34:13.285Z,2.40
2023-03-11T08:36:42.263Z,2.40
2023-03-11T08:39:11.073Z,2.67
2023-03-11T08:41:39.723Z,3.37
2023-03-11T08:44:08.095Z,2.10
2023-03-11T08:46:40.252Z,2.03
2023-03-11T08:49:08.980Z,2.47
2023-03-11T08:51:39.034Z,1.80
2023-03-11T08:54:08.077Z,1.80
2023-03-11T08:56:36.523Z,2.00
2023-03-11T08:59:04.939Z,2.03
2023-03-11T09:01:34.125Z,2.33
2023-03-11T09:04:02.532Z,2.27
2023-03-11T09:06:33.823Z,2.23
2023-03-11T09:09:03.826Z,2.10
2023-03-11T09:11:33.431Z,2.10
2023-03-11T09:14:01.792Z,2.20
2023-03-11T09:16:30.604Z,2.10
2023-03-11T09:19:00.414Z,2.63
2023-03-11T09:21:29.197Z,2.60
2023-03-11T09:23:57.910Z,2.50
2023-03-11T09:26:29.515Z,2.40
2023-03-11T09:28:58.169Z,2.13
2023-03-11T09:31:27.998Z,1.90
2023-03-11T09:33:57.167Z,2.33
2023-03-11T09:36:26.740Z,2.10
2023-03-11T09:38:56.351Z,1.90
2023-03-11T09:41:44.939Z,1.93
2023-03-11T09:44:26.555Z,2.13
2023-03-11T09:47:44.958Z,2.20
2023-03-11T09:50:32.768Z,2.60
2023-03-11T09:53:19.478Z,1.87
2023-03-11T09:55:51.299Z,2.40
2023-03-11T09:58:31.061Z,2.40
2023-03-11T10:01:01.231Z,2.17
2023-03-11T10:03:33.837Z,2.73
2023-03-11T10:06:14.186Z,2.10
2023-03-11T10:08:56.422Z,2.30
2023-03-11T10:12:08.343Z,2.50
2023-03-11T10:14:54.849Z,2.20
2023-03-11T10:17:41.933Z,2.43
2023-03-11T10:20:17.091Z,2.70
2023-03-11T10:22:53.769Z,2.33
2023-03-11T10:25:27.835Z,2.03
2023-03-11T10:28:02.778Z,2.50
2023-03-11T10:30:39.258Z,2.30
2023-03-11T10:33:18.678Z,2.37
2023-03-11T10:35:52.502Z,1.77
2023-03-11T10:38:25.052Z,1.93
2023-03-11T10:40:57.874Z,2.70
2023-03-11T10:43:33.140Z,2.30
2023-03-11T10:46:09.269Z,2.27
2023-03-11T10:48:38.276Z,2.77
2023-03-11T10:51:18.145Z,1.90
2023-03-11T10:53:50.183Z,2.47
2023-03-11T10:56:30.830Z,2.23
2023-03-11T10:58:59.599Z,2.20
2023-03-11T11:01:30.688Z,2.00
2023-03-11T11:04:02.355Z,2.20
2023-03-11T11:06:33.624Z,2.00
2023-03-11T11:09:17.392Z,1.70
2023-03-11T11:12:04.502Z,2.10
2023-03-11T11:14:48.784Z,1.97
2023-03-11T11:17:28.253Z,2.03
2023-03-11T11:20:00.015Z,1.90
2023-03-11T11:22:32.266Z,2.00
2023-03-11T11:25:00.700Z,2.13
2023-03-11T11:27:32.153Z,3.47
2023-03-11T11:30:18.064Z,2.60
2023-03-11T11:32:48.109Z,1.80
2023-03-11T11:35:20.356Z,1.80
2023-03-11T11:37:51.737Z,2.20
2023-03-11T11:40:33.340Z,2.17
2023-03-11T11:43:07.000Z,2.07
2023-03-11T11:45:40.194Z,2.87
2023-03-11T11:48:21.223Z,2.13
2023-03-11T11:50:54.137Z,1.80
2023-03-11T11:53:35.005Z,1.90
2023-03-11T11:56:03.887Z,1.90
2023-03-11T11:58:32.926Z,2.17
2023-03-11T12:01:15.878Z,1.90
2023-03-11T12:04:21.144Z,1.80
2023-03-11T12:07:00.179Z,1.40
2023-03-11T12:09:38.900Z,1.70
2023-03-11T12:12:20.372Z,1.90
2023-03-11T12:14:59.512Z,1.80
2023-03-11T12:17:30.608Z,1.87
2023-03-11T12:20:05.014Z,1.60
2023-03-11T12:23:21.713Z,1.73
2023-03-11T12:26:06.231Z,1.67
2023-03-11T12:28:43.419Z,1.50
2023-03-11T12:31:14.543Z,1.80
2023-03-11T12:33:45.396Z,1.57
2023-03-11T12:36:30.520Z,1.50
2023-03-11T12:38:59.818Z,2.23
2023-03-11T12:41:37.008Z,1.70
2023-03-11T12:44:25.008Z,1.90
2023-03-11T12:47:23.539Z,1.60
2023-03-11T12:49:55.340Z,1.53
2023-03-11T12:52:31.216Z,1.80
2023-03-11T12:55:34.012Z,1.53
2023-03-11T12:58:51.526Z,1.30
2023-03-11T13:01:59.369Z,1.30
2023-03-11T13:04:41.384Z,1.40
2023-03-11T13:07:46.935Z,1.40
2023-03-11T13:10:39.574Z,1.40
2023-03-11T13:13:42.800Z,1.33
2023-03-11T13:16:42.282Z,1.27
2023-03-11T13:19:53.915Z,1.00
2023-03-11T13:23:16.785Z,1.50
2023-03-11T13:26:27.875Z,1.40
2023-03-11T13:29:25.661Z,1.53
2023-03-11T13:32:14.547Z,1.10
2023-03-11T13:34:51.398Z,1.03
2023-03-11T13:37:30.798Z,1.27
2023-03-11T13:40:14.356Z,1.37
2023-03-11T13:42:46.865Z,1.37
2023-03-11T13:45:30.521Z,1.37
2023-03-11T13:48:03.032Z,1.37
2023-03-11T13:50:37.054Z,1.63
2023-03-11T13:53:11.795Z,1.30
2023-03-11T13:55:46.500Z,1.30
2023-03-11T13:58:22.786Z,1.20
2023-03-11T14:00:54.864Z,0.80
2023-03-11T14:03:26.741Z,1.20
2023-03-11T14:06:01.830Z,1.30
2023-03-11T14:08:32.854Z,1.60
2023-03-11T14:11:04.711Z,1.00
2023-03-11T14:13:35.060Z,1.13
2023-03-11T14:16:08.497Z,1.20
2023-03-11T14:18:39.958Z,1.40
2023-03-11T14:21:15.455Z,1.20
2023-03-11T14:23:46.657Z,1.10
2023-03-11T14:26:20.584Z,1.10
2023-03-11T14:28:52.092Z,0.97
2023-03-11T14:31:30.757Z,1.20
2023-03-11T14:34:04.599Z,1.27
2023-03-11T14:36:44.741Z,1.30
2023-03-11T14:39:29.270Z,1.03
2023-03-11T14:42:06.763Z,0.90
2023-03-11T14:44:41.744Z,1.20
2023-03-11T14:47:16.648Z,1.90
2023-03-11T14:49:45.611Z,1.27
2023-03-11T14:52:21.101Z,1.37
2023-03-11T14:54:50.697Z,1.20
2023-03-11T14:57:33.009Z,1.30
2023-03-11T15:00:01.780Z,1.50
2023-03-11T15:02:40.465Z,1.00
2023-03-11T15:05:20.178Z,1.30
2023-03-11T15:07:50.474Z,1.10
2023-03-11T15:10:18.920Z,1.47
2023-03-11T15:12:50.093Z,1.20
2023-03-11T15:15:28.855Z,1.30
2023-03-11T15:17:59.500Z,1.30
2023-03-11T15:20:32.331Z,1.30
2023-03-11T15:23:04.038Z,1.17
2023-03-11T15:25:38.110Z,1.30
2023-03-11T15:28:25.322Z,1.23
2023-03-11T15:31:17.046Z,1.23
2023-03-11T15:33:47.279Z,1.50
2023-03-11T15:36:33.398Z,1.23
2023-03-11T15:39:18.589Z,1.20
2023-03-11T15:41:49.271Z,1.60
2023-03-11T15:44:32.392Z,1.70
2023-03-11T15:47:01.037Z,1.30
2023-03-11T15:49:30.824Z,1.20
2023-03-11T15:52:03.456Z,1.60
2023-03-11T15:54:31.963Z,1.53
2023-03-11T15:57:02.149Z,1.20
2023-03-11T15:59:32.445Z,1.27
2023-03-11T16:02:01.524Z,1.20
2023-03-11T16:04:30.131Z,1.00
2023-03-11T16:07:08.046Z,1.20
2023-03-11T16:09:37.279Z,1.10
2023-03-11T16:12:16.400Z,1.10
2023-03-11T16:14:47.718Z,2.17
2023-03-11T16:17:16.345Z,1.60
2023-03-11T16:19:45.197Z,1.40
2023-03-11T16:22:20.425Z,1.00
2023-03-11T16:24:51.964Z,0.80
2023-03-11T16:27:21.622Z,0.77
2023-03-11T16:29:51.395Z,0.80
2023-03-11T16:32:20.010Z,0.90
2023-03-11T16:34:48.915Z,0.80
2023-03-11T16:37:20.717Z,0.90
2023-03-11T16:39:49.746Z,0.80
2023-03-11T16:42:24.700Z,0.90
2023-03-11T16:44:55.261Z,1.10
2023-03-11T16:47:23.633Z,1.20
2023-03-11T16:49:53.533Z,1.00
2023-03-11T16:52:23.647Z,1.50
2023-03-11T16:54:52.362Z,1.10
2023-03-11T16:57:20.741Z,1.20
2023-03-11T16:59:49.788Z,1.10
2023-03-11T17:02:19.937Z,1.17
2023-03-11T17:04:49.052Z,1.13
2023-03-11T17:07:17.508Z,2.07
2023-03-11T17:09:46.323Z,1.10
2023-03-11T17:12:16.676Z,1.90
2023-03-11T17:14:45.404Z,2.53
2023-03-11T17:17:14.162Z,2.97
2023-03-11T17:19:44.602Z,3.87
2023-03-11T17:22:14.131Z,2.20
2023-03-11T17:24:42.973Z,1.53
2023-03-11T17:27:11.956Z,1.70
2023-03-11T17:29:40.461Z,1.67
2023-03-11T17:32:09.657Z,1.50
2023-03-11T17:34:38.129Z,1.30
2023-03-11T17:37:07.961Z,1.80
2023-03-11T17:39:37.133Z,1.60
2023-03-11T17:42:06.127Z,3.70
2023-03-11T17:44:50.239Z,1.90
2023-03-11T17:47:20.612Z,1.70
2023-03-11T17:49:49.864Z,1.87
2023-03-11T17:52:19.978Z,1.83
2023-03-11T17:54:48.750Z,1.67
2023-03-11T17:57:17.433Z,1.93
2023-03-11T17:59:45.967Z,2.40
2023-03-11T18:02:15.177Z,2.10
2023-03-11T18:04:46.170Z,2.50
2023-03-11T18:07:15.036Z,3.00
2023-03-11T18:09:45.689Z,2.70
2023-03-11T18:12:14.527Z,2.87
2023-03-11T18:14:43.313Z,2.33
2023-03-11T18:17:11.937Z,2.10
2023-03-11T18:19:40.623Z,2.60
2023-03-11T18:22:09.054Z,2.40
2023-03-11T18:24:37.438Z,3.03
2023-03-11T18:27:07.801Z,2.70
2023-03-11T18:29:36.236Z,2.50
2023-03-11T18:32:04.789Z,2.73
2023-03-11T18:34:33.268Z,2.40
2023-03-11T18:37:01.839Z,2.70
2023-03-11T18:39:30.526Z,2.60
2023-03-11T18:41:59.425Z,2.47
2023-03-11T18:44:29.840Z,2.20
2023-03-11T18:46:58.709Z,2.57
2023-03-11T18:49:29.192Z,2.30
2023-03-11T18:51:57.699Z,2.90
2023-03-11T18:54:26.609Z,2.60
2023-03-11T18:56:55.053Z,2.90
2023-03-11T18:59:24.031Z,3.13
2023-03-11T19:01:53.880Z,3.13
2023-03-11T19:04:22.500Z,3.63
2023-03-11T19:06:51.350Z,3.40
2023-03-11T19:09:19.876Z,3.43
2023-03-11T19:11:49.139Z,3.60
2023-03-11T19:14:17.659Z,3.47
2023-03-11T19:16:46.255Z,3.23
2023-03-11T19:19:16.212Z,3.27
2023-03-11T19:21:45.734Z,3.40
2023-03-11T19:24:14.475Z,3.40
2023-03-11T19:26:45.473Z,3.60
2023-03-11T19:29:14.868Z,3.70
2023-03-11T19:31:45.498Z,4.83
2023-03-11T19:34:15.833Z,5.30
2023-03-11T19:36:44.271Z,7.77
2023-03-11T19:39:12.794Z,6.80
2023-03-11T19:41:41.395Z,5.47
2023-03-11T19:44:09.905Z,5.10
2023-03-11T19:46:38.389Z,4.27
2023-03-11T19:49:07.518Z,4.30
2023-03-11T19:51:49.128Z,4.70
2023-03-11T19:54:18.505Z,5.73
2023-03-11T19:56:48.226Z,3.90
2023-03-11T19:59:17.228Z,4.10
2023-03-11T20:01:46.017Z,3.70
2023-03-11T20:04:15.426Z,4.00
2023-03-11T20:06:46.050Z,4.17
2023-03-11T20:09:16.225Z,4.00
2023-03-11T20:11:46.103Z,4.00
2023-03-11T20:14:15.165Z,3.70
2023-03-11T20:16:43.930Z,3.47
2023-03-11T20:19:12.502Z,3.60
2023-03-11T20:21:41.575Z,3.87
2023-03-11T20:24:12.303Z,3.30
2023-03-11T20:26:40.801Z,3.23
2023-03-11T20:29:10.757Z,4.00
2023-03-11T20:31:39.406Z,3.37
2023-03-11T20:34:07.947Z,3.53
2023-03-11T20:36:36.443Z,3.43
2023-03-11T20:39:09.433Z,3.70
2023-03-11T20:41:42.045Z,3.10
2023-03-11T20:44:15.509Z,3.23
2023-03-11T20:46:44.217Z,3.33
2023-03-11T20:49:14.066Z,3.53
2023-03-11T20:51:43.857Z,3.50
2023-03-11T20:54:12.824Z,3.20
2023-03-11T20:56:43.215Z,3.60
2023-03-11T20:59:14.920Z,3.60
2023-03-11T21:01:46.257Z,3.40
2023-03-11T21:04:16.661Z,3.90
2023-03-11T21:06:46.274Z,4.30
2023-03-11T21:09:16.124Z,4.97
2023-03-11T21:11:46.955Z,5.20
2023-03-11T21:14:17.557Z,4.50
2023-03-11T21:16:46.598Z,4.47
2023-03-11T21:19:15.517Z,4.17
2023-03-11T21:21:44.450Z,3.87
2023-03-11T21:24:13.145Z,4.67
2023-03-11T21:26:42.378Z,4.30
2023-03-11T21:29:12.252Z,5.50
2023-03-11T21:31:40.885Z,5.00
2023-03-11T21:34:12.043Z,5.17
2023-03-11T21:36:40.894Z,4.80
2023-03-11T21:39:09.475Z,5.00
2023-03-11T21:41:38.761Z,5.47
2023-03-11T21:44:07.313Z,5.70
2023-03-11T21:46:37.199Z,5.93
2023-03-11T21:49:05.779Z,6.27
2023-03-11T21:51:34.377Z,6.10
2023-03-11T21:54:03.698Z,7.33
2023-03-11T21:56:32.502Z,6.13
2023-03-11T21:59:01.045Z,6.23
2023-03-11T22:01:30.001Z,6.63
2023-03-11T22:03:59.892Z,5.70
2023-03-11T22:06:30.961Z,5.50
2023-03-11T22:08:59.699Z,5.57
2023-03-11T22:11:28.828Z,5.17
2023-03-11T22:14:00.621Z,4.70
2023-03-11T22:16:29.889Z,5.37
2023-03-11T22:18:59.943Z,5.00
2023-03-11T22:21:28.919Z,4.70
2023-03-11T22:23:57.795Z,5.30
2023-03-11T22:26:26.609Z,5.67
2023-03-11T22:28:55.863Z,4.73
2023-03-11T22:31:24.360Z,4.70
2023-03-11T22:33:53.429Z,4.90
2023-03-11T22:36:23.467Z,4.40
2023-03-11T22:38:51.863Z,4.53
2023-03-11T22:41:20.591Z,4.70
2023-03-11T22:43:49.066Z,4.57
2023-03-11T22:46:17.490Z,4.53
2023-03-11T22:48:45.999Z,4.70
2023-03-11T22:51:15.032Z,4.37
2023-03-11T22:53:45.269Z,4.63
2023-03-11T22:56:16.996Z,4.77
2023-03-11T22:58:46.576Z,4.70
2023-03-11T23:01:16.550Z,4.57
2023-03-11T23:03:45.645Z,4.53
2023-03-11T23:06:20.348Z,5.23
2023-03-11T23:08:50.585Z,4.70
2023-03-11T23:11:22.084Z,4.50
2023-03-11T23:13:51.453Z,4.70
2023-03-11T23:16:22.732Z,5.33
2023-03-11T23:18:55.376Z,4.70
2023-03-11T23:21:26.976Z,5.07
2023-03-11T23:23:58.110Z,5.67
2023-03-11T23:26:26.634Z,5.43
2023-03-11T23:28:55.414Z,5.13
2023-03-11T23:31:26.755Z,4.73
2023-03-11T23:33:55.339Z,4.70
2023-03-11T23:36:26.764Z,5.17
2023-03-11T23:38:56.674Z,5.53
2023-03-11T23:41:25.374Z,5.60
2023-03-11T23:43:53.786Z,5.20
2023-03-11T23:46:22.215Z,5.50
2023-03-11T23:48:51.121Z,4.80
2023-03-11T23:51:19.488Z,4.60
2023-03-11T23:53:48.053Z,5.07
2023-03-11T23:56:19.266Z,4.93
2023-03-11T23:58:48.248Z,4.90
