createdAt,value
2019-05-08T02:02:33.393Z,58.33
2019-05-08T02:05:05.709Z,58.57
2019-05-08T02:07:36.412Z,58.31
2019-05-08T02:10:08.220Z,59.82
2019-05-08T02:12:39.390Z,61.78
2019-05-08T02:15:12.440Z,63.79
2019-05-08T02:17:42.969Z,64.23
2019-05-08T02:20:14.184Z,64.65
2019-05-08T02:22:57.656Z,64.62
2019-05-08T02:25:55.356Z,63.52
2019-05-08T02:28:26.362Z,61.99
2019-05-08T02:30:57.080Z,60.83
2019-05-08T02:33:27.790Z,60.21
2019-05-08T02:35:58.741Z,59.81
2019-05-08T02:38:30.637Z,63.37
2019-05-08T02:41:01.547Z,64.92
2019-05-08T02:43:32.448Z,65.04
2019-05-08T02:46:03.265Z,64.89
2019-05-08T02:48:34.044Z,64.97
2019-05-08T02:51:05.148Z,65.14
2019-05-08T02:53:35.911Z,65.02
2019-05-08T02:56:06.640Z,64.56
2019-05-08T02:58:48.699Z,64.02
2019-05-08T03:01:12.593Z,63.64
2019-05-08T03:03:43.358Z,63.98
2019-05-08T03:06:14.276Z,63.96
2019-05-08T03:08:45.175Z,63.49
2019-05-08T03:11:16.139Z,62.34
2019-05-08T03:13:49.973Z,61.91
2019-05-08T03:16:21.036Z,62.56
2019-05-08T03:18:52.104Z,62.88
2019-05-08T03:21:22.865Z,63.77
2019-05-08T03:23:53.611Z,64.45
2019-05-08T03:26:46.422Z,64.29
2019-05-08T03:29:20.845Z,61.56
2019-05-08T03:31:53.860Z,60.91
2019-05-08T03:34:23.023Z,59.83
2019-05-08T03:36:54.557Z,61.33
2019-05-08T03:39:25.388Z,62.99
2019-05-08T03:41:56.108Z,63.55
2019-05-08T03:44:30.108Z,64.10
2019-05-08T03:47:04.180Z,64.82
2019-05-08T03:49:35.013Z,65.93
2019-05-08T03:52:05.742Z,65.83
2019-05-08T03:54:36.465Z,63.86
2019-05-08T03:57:10.201Z,62.46
2019-05-08T03:59:42.333Z,61.82
2019-05-08T04:02:13.310Z,63.29
2019-05-08T04:04:44.024Z,62.06
2019-05-08T04:07:14.735Z,61.19
2019-05-08T04:09:45.474Z,61.83
2019-05-08T04:12:16.404Z,62.12
2019-05-08T04:14:50.453Z,61.78
2019-05-08T04:17:32.934Z,62.98
2019-05-08T04:20:04.156Z,63.61
2019-05-08T04:22:34.871Z,61.11
2019-05-08T04:25:06.343Z,62.91
2019-05-08T04:27:37.261Z,65.48
2019-05-08T04:30:10.504Z,67.15
2019-05-08T04:32:41.628Z,67.85
2019-05-08T04:35:12.580Z,68.87
2019-05-08T04:37:43.268Z,69.90
2019-05-08T04:40:15.277Z,70.30
2019-05-08T04:42:46.070Z,71.23
2019-05-08T04:45:17.257Z,71.82
2019-05-08T04:47:50.933Z,72.92
2019-05-08T04:50:20.723Z,73.35
2019-05-08T04:53:10.894Z,73.39
2019-05-08T04:55:43.907Z,73.65
2019-05-08T04:58:15.612Z,73.92
2019-05-08T05:00:46.320Z,74.68
2019-05-08T05:03:17.053Z,75.04
2019-05-08T05:05:50.385Z,75.80
2019-05-08T05:08:20.545Z,75.90
2019-05-08T05:10:51.543Z,76.31
2019-05-08T05:13:22.277Z,76.83
2019-05-08T05:16:14.224Z,77.19
2019-05-08T05:18:44.963Z,78.44
2019-05-08T05:21:15.791Z,78.64
2019-05-08T05:23:49.474Z,79.02
2019-05-08T05:26:20.179Z,79.53
2019-05-08T05:28:51.214Z,80.33
2019-05-08T05:31:22.180Z,80.33
2019-05-08T05:33:52.892Z,80.87
2019-05-08T05:36:23.822Z,81.27
2019-05-08T05:38:54.603Z,81.81
2019-05-08T05:41:49.212Z,81.92
2019-05-08T05:44:19.937Z,82.38
2019-05-08T05:46:50.963Z,82.76
2019-05-08T05:49:21.676Z,83.10
2019-05-08T05:51:52.418Z,83.03
2019-05-08T05:54:23.437Z,82.90
2019-05-08T05:56:54.624Z,83.12
2019-05-08T05:59:25.845Z,82.47
2019-05-08T06:01:56.790Z,82.23
2019-05-08T06:04:29.538Z,81.96
2019-05-08T06:07:00.225Z,82.30
2019-05-08T06:09:31.381Z,82.46
2019-05-08T06:12:02.131Z,82.70
2019-05-08T06:14:34.313Z,83.10
2019-05-08T06:17:23.111Z,83.42
2019-05-08T06:19:53.897Z,83.70
2019-05-08T06:22:24.758Z,84.21
2019-05-08T06:24:55.484Z,84.10
2019-05-08T06:27:26.200Z,83.01
2019-05-08T06:29:59.271Z,81.22
2019-05-08T06:32:29.910Z,79.92
2019-05-08T06:35:00.723Z,79.15
2019-05-08T06:37:31.804Z,77.33
2019-05-08T06:40:02.504Z,76.65
2019-05-08T06:42:34.403Z,76.63
2019-05-08T06:45:15.044Z,75.75
2019-05-08T06:47:59.932Z,75.82
2019-05-08T06:50:31.045Z,75.46
2019-05-08T06:53:01.778Z,75.00
2019-05-08T06:55:32.510Z,73.78
2019-05-08T06:58:03.353Z,73.80
2019-05-08T07:00:34.044Z,74.53
2019-05-08T07:03:05.037Z,75.02
2019-05-08T07:05:36.732Z,74.31
2019-05-08T07:08:09.005Z,74.28
2019-05-08T07:10:40.094Z,74.54
2019-05-08T07:13:10.869Z,74.61
2019-05-08T07:16:03.630Z,74.11
2019-05-08T07:18:53.506Z,75.33
2019-05-08T07:21:29.816Z,75.50
2019-05-08T07:24:01.495Z,76.83
2019-05-08T07:26:32.403Z,75.51
2019-05-08T07:29:03.153Z,74.70
2019-05-08T07:31:33.879Z,75.04
2019-05-08T07:34:04.848Z,74.69
2019-05-08T07:36:35.574Z,73.66
2019-05-08T07:39:11.615Z,73.90
2019-05-08T07:41:42.318Z,74.58
2019-05-08T07:44:25.070Z,74.11
2019-05-08T07:46:45.561Z,73.05
2019-05-08T07:49:16.291Z,72.93
2019-05-08T07:51:49.130Z,73.77
2019-05-08T07:54:19.633Z,73.05
2019-05-08T07:56:50.764Z,72.60
2019-05-08T07:59:21.521Z,72.28
2019-05-08T08:01:52.822Z,71.66
2019-05-08T08:04:29.797Z,70.98
2019-05-08T08:07:03.812Z,71.23
2019-05-08T08:09:34.686Z,71.59
2019-05-08T08:12:05.394Z,73.23
2019-05-08T08:14:36.311Z,72.80
2019-05-08T08:17:10.792Z,72.75
2019-05-08T08:19:41.535Z,71.75
2019-05-08T08:22:12.233Z,72.02
2019-05-08T08:24:42.946Z,70.71
2019-05-08T08:27:13.724Z,70.59
2019-05-08T08:29:44.502Z,70.56
2019-05-08T08:32:15.551Z,69.89
2019-05-08T08:34:49.743Z,69.85
2019-05-08T08:37:20.150Z,69.57
2019-05-08T08:39:50.930Z,69.15
2019-05-08T08:42:21.720Z,68.79
2019-05-08T08:44:52.603Z,68.56
2019-05-08T08:47:45.576Z,68.47
2019-05-08T08:50:20.859Z,68.04
2019-05-08T08:53:10.541Z,68.81
2019-05-08T08:55:41.414Z,68.01
2019-05-08T08:58:12.199Z,68.02
2019-05-08T09:00:43.111Z,68.19
2019-05-08T09:03:13.873Z,67.94
2019-05-08T09:05:44.615Z,68.25
2019-05-08T09:08:15.490Z,68.31
2019-05-08T09:10:46.212Z,68.92
2019-05-08T09:13:19.192Z,69.55
2019-05-08T09:15:49.702Z,69.53
2019-05-08T09:18:21.536Z,69.10
2019-05-08T09:20:52.418Z,68.76
2019-05-08T09:23:23.130Z,68.95
2019-05-08T09:25:53.957Z,68.00
2019-05-08T09:28:24.701Z,67.24
2019-05-08T09:31:26.876Z,66.53
2019-05-08T09:34:00.832Z,66.12
2019-05-08T09:36:32.990Z,66.53
2019-05-08T09:39:06.478Z,66.05
2019-05-08T09:41:44.239Z,66.43
2019-05-08T09:44:11.255Z,65.78
2019-05-08T09:46:43.326Z,66.22
2019-05-08T09:49:14.024Z,66.04
2019-05-08T09:51:44.774Z,65.26
2019-05-08T09:54:15.862Z,65.28
2019-05-08T09:56:46.579Z,66.30
2019-05-08T09:59:19.998Z,64.70
2019-05-08T10:02:05.351Z,65.86
2019-05-08T10:04:36.079Z,66.41
2019-05-08T10:07:09.065Z,66.06
2019-05-08T10:09:39.697Z,65.09
2019-05-08T10:12:10.704Z,65.62
2019-05-08T10:14:41.776Z,66.16
2019-05-08T10:17:12.454Z,64.26
2019-05-08T10:19:43.160Z,64.79
2019-05-08T10:22:13.838Z,65.30
2019-05-08T10:24:44.556Z,64.50
2019-05-08T10:27:15.360Z,64.51
2019-05-08T10:30:01.016Z,64.65
2019-05-08T10:32:31.924Z,63.67
2019-05-08T10:35:09.562Z,64.67
2019-05-08T10:37:43.474Z,64.00
2019-05-08T10:40:29.588Z,63.50
2019-05-08T10:43:00.791Z,64.50
2019-05-08T10:45:31.471Z,63.93
2019-05-08T10:48:02.146Z,64.38
2019-05-08T10:50:32.871Z,64.26
2019-05-08T10:53:04.908Z,62.71
2019-05-08T10:55:35.729Z,61.39
2019-05-08T10:58:06.685Z,61.17
2019-05-08T11:00:37.371Z,61.58
2019-05-08T11:03:18.680Z,62.22
2019-05-08T11:06:12.010Z,62.65
2019-05-08T11:08:56.030Z,63.20
2019-05-08T11:11:30.867Z,63.64
2019-05-08T11:14:01.716Z,62.55
2019-05-08T11:16:32.724Z,62.68
2019-05-08T11:19:03.429Z,62.75
2019-05-08T11:21:34.120Z,62.48
2019-05-08T11:24:04.929Z,62.04
2019-05-08T11:26:35.602Z,62.21
2019-05-08T11:29:06.273Z,61.89
2019-05-08T11:31:39.176Z,61.27
2019-05-08T11:34:11.625Z,61.30
2019-05-08T11:36:41.847Z,60.75
2019-05-08T11:39:12.563Z,60.68
2019-05-08T11:41:51.093Z,62.10
2019-05-08T11:44:40.752Z,61.02
2019-05-08T11:47:11.715Z,60.65
2019-05-08T11:49:42.438Z,60.26
2019-05-08T11:52:22.607Z,59.29
2019-05-08T11:54:53.749Z,57.60
2019-05-08T11:57:24.704Z,57.73
2019-05-08T11:59:55.400Z,57.37
2019-05-08T12:02:26.136Z,57.61
2019-05-08T12:04:59.319Z,58.09
2019-05-08T12:07:29.677Z,57.11
2019-05-08T12:10:00.615Z,58.16
2019-05-08T12:12:31.843Z,59.10
2019-05-08T12:15:02.759Z,59.44
2019-05-08T12:17:39.017Z,59.60
2019-05-08T12:20:07.452Z,58.84
2019-05-08T12:22:40.693Z,59.21
2019-05-08T12:25:19.932Z,60.65
2019-05-08T12:27:51.334Z,61.71
2019-05-08T12:30:43.832Z,62.18
2019-05-08T12:33:30.350Z,62.92
2019-05-08T12:36:03.299Z,62.85
2019-05-08T12:38:34.178Z,64.31
2019-05-08T12:41:04.838Z,64.48
2019-05-08T12:43:35.557Z,65.31
2019-05-08T12:46:06.235Z,66.53
2019-05-08T12:48:39.468Z,66.30
2019-05-08T12:51:12.108Z,66.01
2019-05-08T12:53:56.908Z,68.10
2019-05-08T12:56:28.823Z,67.57
2019-05-08T12:59:00.065Z,69.37
2019-05-08T13:01:40.444Z,69.38
2019-05-08T13:04:05.370Z,69.53
2019-05-08T13:06:36.644Z,68.95
2019-05-08T13:09:15.626Z,69.25
2019-05-08T13:11:44.256Z,68.95
2019-05-08T13:14:14.969Z,68.53
2019-05-08T13:16:45.732Z,69.00
2019-05-08T13:19:16.456Z,69.62
2019-05-08T13:21:49.505Z,69.90
2019-05-08T13:24:19.829Z,69.72
2019-05-08T13:26:50.841Z,69.75
2019-05-08T13:29:21.944Z,69.95
2019-05-08T13:31:52.659Z,70.53
2019-05-08T13:34:37.125Z,71.75
2019-05-08T13:36:55.799Z,71.08
2019-05-08T13:39:31.545Z,71.47
2019-05-08T13:41:59.432Z,73.09
2019-05-08T13:44:31.829Z,73.07
2019-05-08T13:47:26.911Z,73.44
2019-05-08T13:50:00.049Z,73.77
2019-05-08T13:52:53.414Z,72.57
2019-05-08T13:55:24.381Z,72.44
2019-05-08T13:57:55.055Z,72.76
2019-05-08T14:00:29.519Z,72.64
2019-05-08T14:03:00.548Z,72.08
2019-05-08T14:05:31.326Z,73.54
2019-05-08T14:08:02.157Z,73.14
2019-05-08T14:10:32.838Z,72.47
2019-05-08T14:13:03.547Z,73.00
2019-05-08T14:15:34.270Z,73.37
2019-05-08T14:18:05.030Z,73.30
2019-05-08T14:20:37.005Z,72.94
2019-05-08T14:23:08.267Z,73.32
2019-05-08T14:25:40.023Z,73.59
2019-05-08T14:28:11.876Z,73.53
2019-05-08T14:30:45.593Z,71.56
2019-05-08T14:33:46.512Z,70.07
2019-05-08T14:36:19.510Z,70.15
2019-05-08T14:38:50.509Z,70.27
2019-05-08T14:41:21.365Z,71.33
2019-05-08T14:43:52.057Z,72.77
2019-05-08T14:46:22.910Z,72.49
2019-05-08T14:48:53.602Z,71.99
2019-05-08T14:51:24.318Z,73.44
2019-05-08T14:54:08.853Z,73.94
2019-05-08T14:56:30.079Z,73.96
2019-05-08T14:59:00.106Z,73.73
2019-05-08T15:01:30.959Z,74.44
2019-05-08T15:04:01.710Z,75.60
2019-05-08T15:06:32.413Z,76.55
2019-05-08T15:09:03.489Z,77.13
2019-05-08T15:11:34.425Z,78.82
2019-05-08T15:14:05.263Z,78.20
2019-05-08T15:16:36.200Z,77.90
2019-05-08T15:19:09.996Z,76.92
2019-05-08T15:21:39.964Z,77.42
2019-05-08T15:24:11.970Z,77.24
2019-05-08T15:26:42.656Z,77.31
2019-05-08T15:29:36.207Z,76.70
2019-05-08T15:32:15.213Z,77.78
2019-05-08T15:34:45.893Z,77.94
2019-05-08T15:37:16.617Z,78.00
2019-05-08T15:39:49.397Z,78.30
2019-05-08T15:42:20.318Z,78.84
2019-05-08T15:44:51.295Z,80.48
2019-05-08T15:47:33.994Z,81.66
2019-05-08T15:50:17.379Z,81.56
2019-05-08T15:52:49.947Z,80.42
2019-05-08T15:55:21.122Z,80.74
2019-05-08T15:57:52.191Z,80.58
2019-05-08T16:00:29.953Z,78.08
2019-05-08T16:03:00.882Z,78.59
2019-05-08T16:05:31.945Z,77.54
2019-05-08T16:08:02.874Z,76.65
2019-05-08T16:10:34.129Z,76.78
2019-05-08T16:13:04.905Z,77.98
2019-05-08T16:15:35.784Z,79.50
2019-05-08T16:18:06.490Z,79.72
2019-05-08T16:20:37.281Z,79.58
2019-05-08T16:23:08.097Z,79.77
2019-05-08T16:25:38.866Z,80.75
2019-05-08T16:28:11.387Z,81.18
2019-05-08T16:31:04.547Z,81.42
2019-05-08T16:33:38.977Z,81.53
2019-05-08T16:36:10.074Z,81.38
2019-05-08T16:38:40.763Z,81.32
2019-05-08T16:41:13.741Z,80.76
2019-05-08T16:44:00.180Z,82.78
2019-05-08T16:46:40.838Z,84.24
2019-05-08T16:49:16.013Z,83.97
2019-05-08T16:51:46.743Z,84.06
2019-05-08T16:54:17.525Z,84.14
2019-05-08T16:56:48.405Z,83.41
2019-05-08T16:59:19.106Z,83.00
2019-05-08T17:01:50.113Z,83.00
2019-05-08T17:04:20.886Z,83.51
2019-05-08T17:07:02.970Z,82.40
2019-05-08T17:09:24.074Z,77.88
2019-05-08T17:11:54.832Z,78.79
2019-05-08T17:14:25.915Z,80.06
2019-05-08T17:16:56.669Z,81.45
2019-05-08T17:19:27.409Z,81.88
2019-05-08T17:22:23.892Z,82.05
2019-05-08T17:25:14.025Z,82.15
2019-05-08T17:28:03.330Z,83.08
2019-05-08T17:30:54.237Z,83.78
2019-05-08T17:33:24.353Z,83.43
2019-05-08T17:35:57.100Z,83.36
2019-05-08T17:38:55.767Z,84.14
2019-05-08T17:41:26.727Z,84.46
2019-05-08T17:43:57.493Z,84.35
2019-05-08T17:46:35.731Z,84.49
2019-05-08T17:49:06.504Z,85.23
2019-05-08T17:51:37.463Z,85.99
2019-05-08T17:54:08.728Z,86.32
2019-05-08T17:56:39.703Z,86.50
2019-05-08T17:59:10.578Z,87.03
2019-05-08T18:01:44.629Z,87.18
2019-05-08T18:04:15.483Z,86.83
2019-05-08T18:06:46.446Z,86.42
2019-05-08T18:09:17.359Z,86.84
2019-05-08T18:11:48.081Z,87.03
2019-05-08T18:14:19.856Z,87.03
2019-05-08T18:17:07.992Z,87.16
2019-05-08T18:19:46.516Z,87.16
2019-05-08T18:22:39.263Z,86.96
2019-05-08T18:25:29.627Z,86.65
2019-05-08T18:28:00.412Z,86.23
2019-05-08T18:30:49.077Z,85.81
2019-05-08T18:33:20.218Z,85.95
2019-05-08T18:35:53.267Z,85.87
2019-05-08T18:38:24.299Z,85.80
2019-05-08T18:40:55.353Z,85.71
2019-05-08T18:43:26.136Z,85.32
2019-05-08T18:45:56.928Z,84.97
2019-05-08T18:48:29.110Z,85.08
2019-05-08T18:51:00.276Z,84.64
2019-05-08T18:53:55.764Z,85.19
2019-05-08T18:56:28.156Z,85.56
2019-05-08T18:59:13.731Z,84.87
2019-05-08T19:01:46.017Z,85.16
2019-05-08T19:04:17.059Z,85.52
2019-05-08T19:06:48.504Z,85.93
2019-05-08T19:09:20.599Z,86.51
2019-05-08T19:11:51.690Z,86.90
2019-05-08T19:14:23.473Z,88.20
2019-05-08T19:16:54.251Z,88.10
2019-05-08T19:19:33.714Z,88.07
2019-05-08T19:22:04.895Z,88.05
2019-05-08T19:24:35.652Z,87.83
2019-05-08T19:27:06.427Z,87.74
2019-05-08T19:29:37.437Z,87.31
2019-05-08T19:32:08.229Z,86.89
2019-05-08T19:34:39.003Z,86.38
2019-05-08T19:37:09.889Z,85.98
2019-05-08T19:39:40.730Z,85.61
2019-05-08T19:42:11.542Z,85.07
2019-05-08T19:44:51.196Z,83.90
2019-05-08T19:47:23.427Z,83.46
2019-05-08T19:49:55.549Z,83.41
2019-05-08T19:52:26.340Z,82.28
2019-05-08T19:54:57.204Z,82.11
2019-05-08T19:57:28.399Z,81.88
2019-05-08T19:59:59.690Z,82.07
2019-05-08T20:02:30.512Z,81.62
2019-05-08T20:05:01.372Z,82.13
2019-05-08T20:07:33.423Z,82.05
2019-05-08T20:10:06.102Z,82.18
2019-05-08T20:12:37.087Z,82.35
2019-05-08T20:15:08.276Z,82.37
2019-05-08T20:17:44.028Z,82.18
2019-05-08T20:20:18.858Z,82.30
2019-05-08T20:22:56.275Z,81.85
2019-05-08T20:25:27.750Z,81.90
2019-05-08T20:27:58.804Z,82.18
2019-05-08T20:30:31.332Z,82.26
2019-05-08T20:33:04.358Z,81.56
2019-05-08T20:35:35.823Z,80.57
2019-05-08T20:38:08.422Z,81.17
2019-05-08T20:40:39.341Z,81.68
2019-05-08T20:43:13.236Z,82.05
2019-05-08T20:45:44.867Z,82.33
2019-05-08T20:48:15.607Z,82.42
2019-05-08T20:50:46.447Z,82.31
2019-05-08T20:53:17.491Z,81.96
2019-05-08T20:55:48.601Z,82.20
2019-05-08T20:58:19.262Z,82.12
