createdAt,value
2022-10-08T00:01:19.370Z,12.20
2022-10-08T00:03:48.842Z,12.30
2022-10-08T00:06:22.301Z,12.30
2022-10-08T00:08:52.892Z,12.30
2022-10-08T00:11:23.216Z,12.40
2022-10-08T00:13:51.895Z,12.40
2022-10-08T00:16:25.522Z,12.40
2022-10-08T00:18:54.862Z,12.40
2022-10-08T00:21:30.131Z,12.40
2022-10-08T00:23:58.464Z,12.30
2022-10-08T00:26:28.455Z,12.30
2022-10-08T00:28:59.074Z,12.30
2022-10-08T00:31:29.306Z,12.30
2022-10-08T00:33:58.298Z,12.30
2022-10-08T00:36:29.091Z,12.20
2022-10-08T00:39:01.691Z,12.20
2022-10-08T00:41:31.309Z,12.30
2022-10-08T00:44:04.080Z,12.20
2022-10-08T00:46:41.856Z,12.30
2022-10-08T00:49:22.934Z,12.30
2022-10-08T00:51:54.878Z,12.30
2022-10-08T00:54:23.683Z,12.20
2022-10-08T00:56:53.810Z,12.20
2022-10-08T00:59:21.720Z,12.20
2022-10-08T01:01:49.714Z,12.30
2022-10-08T01:04:17.073Z,12.30
2022-10-08T01:07:13.275Z,12.30
2022-10-08T01:10:07.083Z,12.30
2022-10-08T01:13:13.687Z,12.30
2022-10-08T01:15:59.334Z,12.30
2022-10-08T01:18:51.049Z,12.30
2022-10-08T01:21:28.305Z,12.30
2022-10-08T01:24:03.882Z,12.20
2022-10-08T01:26:52.883Z,12.20
2022-10-08T01:29:42.649Z,12.10
2022-10-08T01:32:19.673Z,12.10
2022-10-08T01:34:57.968Z,12.10
2022-10-08T01:37:33.161Z,12.00
2022-10-08T01:40:05.554Z,12.00
2022-10-08T01:42:35.702Z,12.10
2022-10-08T01:45:07.727Z,12.10
2022-10-08T01:47:39.758Z,12.20
2022-10-08T01:50:33.154Z,12.10
2022-10-08T01:53:09.889Z,12.20
2022-10-08T01:55:41.430Z,12.20
2022-10-08T01:58:16.309Z,12.20
2022-10-08T02:00:45.026Z,12.20
2022-10-08T02:03:12.299Z,12.30
2022-10-08T02:05:48.489Z,12.30
2022-10-08T02:08:16.309Z,12.30
2022-10-08T02:10:44.209Z,12.20
2022-10-08T02:13:12.570Z,12.20
2022-10-08T02:16:11.407Z,12.20
2022-10-08T02:18:55.599Z,12.20
2022-10-08T02:21:26.032Z,12.30
2022-10-08T02:24:11.516Z,12.20
2022-10-08T02:26:55.117Z,12.20
2022-10-08T02:29:50.580Z,12.20
2022-10-08T02:32:26.870Z,12.20
2022-10-08T02:35:08.162Z,12.20
2022-10-08T02:37:48.157Z,12.20
2022-10-08T02:40:18.049Z,12.10
2022-10-08T02:42:52.452Z,12.10
2022-10-08T02:45:25.190Z,12.20
2022-10-08T02:47:59.811Z,12.20
2022-10-08T02:50:29.490Z,12.20
2022-10-08T02:52:59.122Z,12.20
2022-10-08T02:55:50.336Z,12.10
2022-10-08T02:58:18.543Z,12.20
2022-10-08T03:00:54.965Z,12.10
2022-10-08T03:03:29.172Z,12.10
2022-10-08T03:05:57.895Z,12.10
2022-10-08T03:08:26.394Z,12.00
2022-10-08T03:10:54.384Z,11.90
2022-10-08T03:13:23.361Z,11.90
2022-10-08T03:15:53.827Z,11.90
2022-10-08T03:18:24.664Z,11.80
2022-10-08T03:20:54.808Z,11.80
2022-10-08T03:23:21.942Z,11.80
2022-10-08T03:25:49.212Z,11.70
2022-10-08T03:28:16.465Z,11.70
2022-10-08T03:30:43.950Z,11.60
2022-10-08T03:33:11.155Z,11.60
2022-10-08T03:35:47.815Z,11.50
2022-10-08T03:38:16.163Z,11.50
2022-10-08T03:40:53.866Z,11.40
2022-10-08T03:43:22.104Z,11.50
2022-10-08T03:45:54.174Z,11.50
2022-10-08T03:48:22.585Z,11.40
2022-10-08T03:51:00.541Z,11.40
2022-10-08T03:53:28.802Z,11.40
2022-10-08T03:55:56.444Z,11.40
2022-10-08T03:58:23.984Z,11.40
2022-10-08T04:00:59.203Z,11.40
2022-10-08T04:03:27.214Z,11.30
2022-10-08T04:05:54.634Z,11.40
2022-10-08T04:08:22.223Z,11.30
2022-10-08T04:10:49.774Z,11.30
2022-10-08T04:13:18.234Z,11.30
2022-10-08T04:15:51.051Z,11.30
2022-10-08T04:18:18.635Z,11.30
2022-10-08T04:20:46.177Z,11.30
2022-10-08T04:23:13.281Z,11.30
2022-10-08T04:25:49.932Z,11.30
2022-10-08T04:28:17.314Z,11.30
2022-10-08T04:30:54.442Z,11.20
2022-10-08T04:33:21.711Z,11.30
2022-10-08T04:35:49.216Z,11.20
2022-10-08T04:38:16.410Z,11.20
2022-10-08T04:40:43.663Z,11.20
2022-10-08T04:43:10.823Z,11.20
2022-10-08T04:45:47.774Z,11.20
2022-10-08T04:48:15.463Z,11.20
2022-10-08T04:50:42.845Z,11.20
2022-10-08T04:53:10.343Z,11.20
2022-10-08T04:55:37.547Z,11.10
2022-10-08T04:58:04.787Z,11.10
2022-10-08T05:00:32.151Z,11.10
2022-10-08T05:02:59.540Z,11.10
2022-10-08T05:05:26.757Z,11.10
2022-10-08T05:07:58.574Z,11.10
2022-10-08T05:10:25.983Z,11.10
2022-10-08T05:12:53.139Z,11.00
2022-10-08T05:15:21.191Z,11.00
2022-10-08T05:17:48.927Z,11.00
2022-10-08T05:20:16.772Z,11.00
2022-10-08T05:22:46.093Z,11.00
2022-10-08T05:25:13.888Z,11.10
2022-10-08T05:27:41.270Z,11.00
2022-10-08T05:30:09.028Z,11.00
2022-10-08T05:32:36.491Z,11.00
2022-10-08T05:35:04.053Z,11.00
2022-10-08T05:37:31.611Z,11.00
2022-10-08T05:39:58.785Z,11.00
2022-10-08T05:42:26.150Z,10.90
2022-10-08T05:44:53.277Z,10.90
2022-10-08T05:47:20.770Z,11.00
2022-10-08T05:49:48.272Z,10.90
2022-10-08T05:52:15.810Z,10.90
2022-10-08T05:54:43.282Z,10.90
2022-10-08T05:57:10.462Z,10.90
2022-10-08T05:59:37.820Z,10.80
2022-10-08T06:02:06.871Z,10.80
2022-10-08T06:04:34.118Z,10.80
2022-10-08T06:07:01.673Z,10.90
2022-10-08T06:09:29.192Z,10.80
2022-10-08T06:11:56.654Z,10.80
2022-10-08T06:14:24.570Z,10.70
2022-10-08T06:16:52.201Z,10.80
2022-10-08T06:19:19.753Z,10.80
2022-10-08T06:21:47.189Z,10.80
2022-10-08T06:24:14.908Z,10.80
2022-10-08T06:26:44.285Z,10.80
2022-10-08T06:29:15.512Z,10.80
2022-10-08T06:31:43.174Z,10.90
2022-10-08T06:34:10.510Z,10.90
2022-10-08T06:36:38.233Z,10.80
2022-10-08T06:39:09.932Z,10.90
2022-10-08T06:41:37.621Z,10.90
2022-10-08T06:44:07.043Z,10.90
2022-10-08T06:46:35.249Z,11.00
2022-10-08T06:49:03.151Z,11.10
2022-10-08T06:51:30.487Z,11.20
2022-10-08T06:54:04.356Z,11.30
2022-10-08T06:56:36.298Z,11.20
2022-10-08T06:59:05.177Z,11.20
2022-10-08T07:01:34.133Z,11.10
2022-10-08T07:04:02.403Z,11.10
2022-10-08T07:06:30.190Z,11.30
2022-10-08T07:09:00.128Z,11.30
2022-10-08T07:11:28.797Z,11.30
2022-10-08T07:13:56.938Z,11.30
2022-10-08T07:16:26.535Z,11.30
2022-10-08T07:18:56.318Z,11.40
2022-10-08T07:21:23.862Z,11.50
2022-10-08T07:23:51.679Z,11.40
2022-10-08T07:26:24.235Z,11.40
2022-10-08T07:28:58.869Z,11.30
2022-10-08T07:31:31.934Z,11.40
2022-10-08T07:34:01.572Z,11.50
2022-10-08T07:36:30.395Z,11.60
2022-10-08T07:39:00.472Z,11.80
2022-10-08T07:41:29.392Z,12.30
2022-10-08T07:44:01.658Z,12.90
2022-10-08T07:46:34.402Z,12.70
2022-10-08T07:49:02.461Z,12.60
2022-10-08T07:51:31.824Z,12.60
2022-10-08T07:54:04.579Z,12.40
2022-10-08T07:56:32.818Z,12.30
2022-10-08T07:59:01.235Z,12.30
2022-10-08T08:01:30.370Z,12.30
2022-10-08T08:04:05.688Z,12.30
2022-10-08T08:06:39.027Z,12.00
2022-10-08T08:09:06.302Z,11.80
2022-10-08T08:11:33.707Z,11.80
2022-10-08T08:14:01.141Z,11.90
2022-10-08T08:16:29.755Z,12.00
2022-10-08T08:19:00.126Z,11.90
2022-10-08T08:21:33.131Z,11.90
2022-10-08T08:24:07.179Z,11.90
2022-10-08T08:26:37.036Z,12.20
2022-10-08T08:29:07.689Z,12.30
2022-10-08T08:31:41.084Z,12.50
2022-10-08T08:34:12.293Z,12.90
2022-10-08T08:36:45.252Z,13.20
2022-10-08T08:39:24.430Z,13.30
2022-10-08T08:42:06.601Z,13.20
2022-10-08T08:44:42.395Z,13.00
2022-10-08T08:47:34.090Z,12.60
2022-10-08T08:50:31.691Z,12.50
2022-10-08T08:52:59.665Z,12.60
2022-10-08T08:55:45.402Z,12.60
2022-10-08T08:58:40.747Z,12.60
2022-10-08T09:01:25.039Z,12.60
2022-10-08T09:04:16.224Z,12.70
2022-10-08T09:06:44.695Z,12.90
2022-10-08T09:09:30.251Z,12.70
2022-10-08T09:11:58.525Z,12.90
2022-10-08T09:14:38.888Z,12.50
2022-10-08T09:17:21.786Z,12.20
2022-10-08T09:19:49.946Z,12.30
2022-10-08T09:22:29.062Z,12.30
2022-10-08T09:25:18.666Z,12.10
2022-10-08T09:28:04.997Z,12.00
2022-10-08T09:30:43.286Z,12.10
2022-10-08T09:33:16.693Z,12.20
2022-10-08T09:35:48.506Z,12.20
2022-10-08T09:38:23.094Z,12.40
2022-10-08T09:41:05.983Z,12.60
2022-10-08T09:43:35.273Z,12.80
2022-10-08T09:46:12.086Z,13.00
2022-10-08T09:48:40.173Z,13.00
2022-10-08T09:51:18.385Z,12.90
2022-10-08T09:53:49.933Z,12.90
2022-10-08T09:56:28.415Z,12.80
2022-10-08T09:58:59.807Z,12.70
2022-10-08T10:01:28.047Z,12.70
2022-10-08T10:03:57.722Z,12.90
2022-10-08T10:06:46.907Z,13.10
2022-10-08T10:09:35.431Z,13.00
2022-10-08T10:12:27.384Z,13.00
2022-10-08T10:15:34.504Z,12.80
2022-10-08T10:18:05.108Z,12.90
2022-10-08T10:20:41.842Z,13.00
2022-10-08T10:23:35.271Z,13.10
2022-10-08T10:26:14.803Z,13.00
2022-10-08T10:28:48.649Z,12.90
2022-10-08T10:31:39.863Z,13.10
2022-10-08T10:34:25.274Z,13.10
2022-10-08T10:37:00.986Z,13.10
2022-10-08T10:39:52.221Z,13.10
2022-10-08T10:42:33.144Z,13.10
2022-10-08T10:45:15.768Z,13.00
2022-10-08T10:47:43.138Z,13.00
2022-10-08T10:50:14.767Z,12.90
2022-10-08T10:52:45.613Z,12.80
2022-10-08T10:55:22.283Z,13.00
2022-10-08T10:58:20.553Z,13.10
2022-10-08T11:01:09.530Z,13.20
2022-10-08T11:04:01.575Z,13.40
2022-10-08T11:07:04.307Z,13.60
2022-10-08T11:09:58.441Z,13.70
2022-10-08T11:12:33.548Z,13.60
2022-10-08T11:15:15.464Z,13.80
2022-10-08T11:18:30.403Z,14.00
2022-10-08T11:21:14.716Z,14.00
2022-10-08T11:24:06.427Z,14.10
2022-10-08T11:26:44.000Z,13.90
2022-10-08T11:29:20.361Z,13.70
2022-10-08T11:31:49.789Z,13.50
2022-10-08T11:34:28.934Z,13.50
2022-10-08T11:37:19.316Z,13.50
2022-10-08T11:40:07.966Z,13.80
2022-10-08T11:42:59.907Z,13.70
2022-10-08T11:45:33.918Z,13.70
2022-10-08T11:48:22.287Z,13.60
2022-10-08T11:50:49.696Z,13.60
2022-10-08T11:53:22.945Z,13.50
2022-10-08T11:55:54.567Z,13.50
2022-10-08T11:58:30.747Z,13.60
2022-10-08T12:01:08.888Z,13.70
2022-10-08T12:03:42.984Z,13.80
2022-10-08T12:06:39.582Z,13.80
2022-10-08T12:09:08.927Z,13.90
2022-10-08T12:11:36.428Z,14.00
2022-10-08T12:14:13.183Z,14.10
2022-10-08T12:16:55.498Z,14.20
2022-10-08T12:19:35.482Z,13.90
2022-10-08T12:22:12.679Z,13.80
2022-10-08T12:24:40.205Z,13.60
2022-10-08T12:27:34.399Z,13.70
2022-10-08T12:30:12.783Z,13.70
2022-10-08T12:32:40.200Z,13.80
2022-10-08T12:35:25.718Z,13.90
2022-10-08T12:38:21.315Z,13.90
2022-10-08T12:41:20.879Z,13.90
2022-10-08T12:44:18.818Z,13.90
2022-10-08T12:46:58.877Z,13.90
2022-10-08T12:49:57.102Z,14.10
2022-10-08T12:52:25.347Z,14.10
2022-10-08T12:54:59.999Z,14.20
2022-10-08T12:57:30.502Z,14.20
2022-10-08T13:00:10.511Z,14.10
2022-10-08T13:02:39.638Z,14.10
2022-10-08T13:05:41.176Z,14.10
2022-10-08T13:08:32.719Z,14.20
2022-10-08T13:11:03.129Z,14.20
2022-10-08T13:13:51.082Z,14.20
2022-10-08T13:16:26.924Z,14.10
2022-10-08T13:18:58.972Z,14.10
2022-10-08T13:21:34.421Z,14.10
2022-10-08T13:24:21.713Z,14.20
2022-10-08T13:26:54.639Z,14.10
2022-10-08T13:29:21.955Z,13.90
2022-10-08T13:31:57.139Z,13.80
2022-10-08T13:34:46.816Z,13.80
2022-10-08T13:37:22.955Z,13.80
2022-10-08T13:40:00.423Z,13.70
2022-10-08T13:42:33.790Z,13.80
2022-10-08T13:45:05.199Z,13.70
2022-10-08T13:47:32.381Z,13.60
2022-10-08T13:50:02.677Z,13.60
2022-10-08T13:52:32.694Z,13.60
2022-10-08T13:55:13.922Z,13.70
2022-10-08T13:57:41.298Z,13.90
2022-10-08T14:00:14.097Z,14.00
2022-10-08T14:02:41.569Z,14.10
2022-10-08T14:05:09.177Z,13.90
2022-10-08T14:07:37.939Z,13.80
2022-10-08T14:10:06.771Z,13.70
2022-10-08T14:12:35.439Z,13.80
2022-10-08T14:15:03.187Z,14.00
2022-10-08T14:17:31.267Z,13.90
2022-10-08T14:19:59.476Z,13.90
2022-10-08T14:22:26.749Z,13.70
2022-10-08T14:24:54.257Z,13.60
2022-10-08T14:27:21.790Z,13.40
2022-10-08T14:29:49.137Z,13.30
2022-10-08T14:32:16.729Z,13.10
2022-10-08T14:34:44.038Z,12.90
2022-10-08T14:37:11.527Z,12.80
2022-10-08T14:39:38.735Z,12.60
2022-10-08T14:42:05.948Z,12.50
2022-10-08T14:44:33.307Z,12.50
2022-10-08T14:47:00.569Z,12.40
2022-10-08T14:49:28.308Z,12.40
2022-10-08T14:51:55.679Z,12.30
2022-10-08T14:54:23.247Z,12.30
2022-10-08T14:56:50.494Z,12.20
2022-10-08T14:59:18.610Z,12.20
2022-10-08T15:01:46.376Z,12.20
2022-10-08T15:04:16.914Z,12.00
2022-10-08T15:06:44.461Z,11.90
2022-10-08T15:09:12.784Z,11.90
2022-10-08T15:11:40.224Z,11.90
2022-10-08T15:14:07.827Z,11.90
2022-10-08T15:16:35.863Z,11.80
2022-10-08T15:19:06.725Z,11.70
2022-10-08T15:21:34.167Z,11.70
2022-10-08T15:24:01.730Z,11.50
2022-10-08T15:26:29.189Z,11.40
2022-10-08T15:28:56.790Z,11.40
2022-10-08T15:31:25.753Z,11.40
2022-10-08T15:33:54.669Z,11.50
2022-10-08T15:36:23.605Z,11.40
2022-10-08T15:39:07.749Z,11.30
2022-10-08T15:41:38.210Z,11.30
2022-10-08T15:44:18.364Z,11.10
2022-10-08T15:46:46.858Z,11.10
2022-10-08T15:49:14.891Z,11.00
2022-10-08T15:51:43.129Z,11.00
2022-10-08T15:54:10.607Z,10.80
2022-10-08T15:56:37.917Z,10.60
2022-10-08T15:59:05.434Z,10.60
2022-10-08T16:01:32.767Z,10.50
2022-10-08T16:04:00.406Z,10.30
2022-10-08T16:06:33.685Z,10.20
2022-10-08T16:09:01.605Z,10.10
2022-10-08T16:11:35.979Z,10.10
2022-10-08T16:14:08.638Z,10.10
2022-10-08T16:16:37.365Z,9.90
2022-10-08T16:19:11.569Z,9.90
2022-10-08T16:21:40.049Z,9.80
2022-10-08T16:24:07.487Z,9.80
2022-10-08T16:26:35.702Z,9.60
2022-10-08T16:29:07.110Z,9.40
2022-10-08T16:31:36.631Z,9.40
2022-10-08T16:34:09.225Z,9.30
2022-10-08T16:36:39.709Z,9.20
2022-10-08T16:39:08.275Z,9.20
2022-10-08T16:41:38.072Z,9.20
2022-10-08T16:44:12.903Z,9.00
2022-10-08T16:46:43.542Z,8.80
2022-10-08T16:49:22.726Z,8.80
2022-10-08T16:51:53.238Z,8.70
2022-10-08T16:54:20.831Z,8.60
2022-10-08T16:56:48.384Z,8.70
2022-10-08T16:59:20.055Z,8.60
2022-10-08T17:01:50.956Z,8.40
2022-10-08T17:04:19.934Z,8.30
2022-10-08T17:06:47.768Z,8.30
2022-10-08T17:09:15.016Z,8.20
2022-10-08T17:11:42.468Z,8.10
2022-10-08T17:14:11.889Z,8.00
2022-10-08T17:16:40.499Z,7.90
2022-10-08T17:19:07.811Z,8.00
2022-10-08T17:21:36.034Z,8.00
2022-10-08T17:24:03.622Z,7.90
2022-10-08T17:26:31.727Z,7.90
2022-10-08T17:29:07.829Z,7.90
2022-10-08T17:31:37.227Z,7.90
2022-10-08T17:34:05.069Z,7.80
2022-10-08T17:36:35.362Z,7.70
2022-10-08T17:39:04.870Z,7.60
2022-10-08T17:41:35.163Z,7.60
2022-10-08T17:44:04.937Z,7.60
2022-10-08T17:46:46.008Z,7.60
2022-10-08T17:49:16.050Z,7.50
2022-10-08T17:51:43.942Z,7.40
2022-10-08T17:54:17.650Z,7.30
2022-10-08T17:56:45.117Z,7.20
2022-10-08T17:59:16.885Z,7.00
2022-10-08T18:01:47.406Z,6.90
2022-10-08T18:04:16.751Z,6.90
2022-10-08T18:06:49.251Z,6.80
2022-10-08T18:09:20.007Z,6.70
2022-10-08T18:11:52.003Z,6.70
2022-10-08T18:14:20.857Z,6.60
2022-10-08T18:16:48.975Z,6.60
2022-10-08T18:19:18.835Z,6.70
2022-10-08T18:21:47.148Z,6.70
2022-10-08T18:24:17.610Z,6.60
2022-10-08T18:26:44.959Z,6.70
2022-10-08T18:29:14.280Z,6.80
2022-10-08T18:31:43.339Z,6.80
2022-10-08T18:34:14.347Z,6.80
2022-10-08T18:36:41.532Z,6.80
2022-10-08T18:39:14.866Z,6.70
2022-10-08T18:41:50.237Z,6.70
2022-10-08T18:44:24.446Z,6.70
2022-10-08T18:46:56.323Z,6.60
2022-10-08T18:49:31.874Z,6.60
2022-10-08T18:51:59.803Z,6.50
2022-10-08T18:54:27.001Z,6.40
2022-10-08T18:56:59.407Z,6.30
2022-10-08T18:59:27.381Z,6.20
2022-10-08T19:01:59.565Z,6.20
2022-10-08T19:04:27.575Z,6.20
2022-10-08T19:06:54.854Z,6.20
2022-10-08T19:09:24.532Z,6.10
2022-10-08T19:11:53.848Z,6.00
2022-10-08T19:14:23.175Z,6.00
2022-10-08T19:16:51.183Z,5.90
2022-10-08T19:19:26.052Z,5.90
2022-10-08T19:21:54.934Z,5.90
2022-10-08T19:24:25.187Z,5.90
2022-10-08T19:26:53.535Z,5.70
2022-10-08T19:29:27.127Z,5.70
2022-10-08T19:31:55.144Z,5.70
2022-10-08T19:34:27.428Z,5.60
2022-10-08T19:36:57.459Z,5.60
2022-10-08T19:39:27.971Z,5.60
2022-10-08T19:41:55.772Z,5.50
2022-10-08T19:44:24.116Z,5.50
2022-10-08T19:46:53.330Z,5.50
2022-10-08T19:49:22.183Z,5.50
2022-10-08T19:51:49.814Z,5.50
2022-10-08T19:54:18.444Z,5.50
2022-10-08T19:56:45.969Z,5.40
2022-10-08T19:59:13.555Z,5.40
2022-10-08T20:01:42.325Z,5.30
2022-10-08T20:04:11.046Z,5.20
2022-10-08T20:06:42.408Z,5.10
2022-10-08T20:09:14.044Z,5.10
2022-10-08T20:11:43.817Z,5.00
2022-10-08T20:14:14.550Z,5.00
2022-10-08T20:16:43.202Z,4.90
2022-10-08T20:19:21.371Z,4.90
2022-10-08T20:21:50.945Z,4.80
2022-10-08T20:24:19.589Z,4.70
2022-10-08T20:26:49.210Z,4.70
2022-10-08T20:29:23.646Z,4.80
2022-10-08T20:31:55.364Z,4.80
2022-10-08T20:34:27.187Z,4.70
2022-10-08T20:36:55.006Z,4.70
2022-10-08T20:39:23.155Z,4.70
2022-10-08T20:41:51.794Z,4.60
2022-10-08T20:44:20.271Z,4.50
2022-10-08T20:46:51.157Z,4.50
2022-10-08T20:49:19.219Z,4.50
2022-10-08T20:51:46.783Z,4.50
2022-10-08T20:54:17.651Z,4.40
2022-10-08T20:56:45.412Z,4.40
2022-10-08T20:59:16.269Z,4.40
2022-10-08T21:01:44.227Z,4.30
2022-10-08T21:04:11.536Z,4.30
2022-10-08T21:06:47.221Z,4.30
2022-10-08T21:09:21.885Z,4.30
2022-10-08T21:11:50.142Z,4.20
2022-10-08T21:14:19.725Z,4.20
2022-10-08T21:16:46.922Z,4.30
2022-10-08T21:19:21.592Z,4.20
2022-10-08T21:21:48.894Z,4.20
2022-10-08T21:24:16.189Z,4.20
2022-10-08T21:26:44.997Z,4.20
2022-10-08T21:29:14.285Z,4.10
2022-10-08T21:31:42.984Z,4.20
2022-10-08T21:34:12.078Z,4.00
2022-10-08T21:36:40.570Z,4.10
2022-10-08T21:39:10.816Z,4.00
2022-10-08T21:41:38.507Z,4.00
2022-10-08T21:44:08.121Z,4.00
2022-10-08T21:46:39.121Z,4.00
2022-10-08T21:49:10.833Z,4.00
2022-10-08T21:51:38.375Z,3.90
2022-10-08T21:54:06.792Z,3.90
2022-10-08T21:56:37.311Z,3.90
2022-10-08T21:59:06.987Z,3.80
2022-10-08T22:01:40.259Z,3.70
2022-10-08T22:04:09.873Z,3.70
2022-10-08T22:06:40.312Z,3.70
2022-10-08T22:09:10.834Z,3.60
2022-10-08T22:11:39.224Z,3.60
2022-10-08T22:14:06.744Z,3.50
2022-10-08T22:16:34.443Z,3.50
2022-10-08T22:19:02.029Z,3.50
2022-10-08T22:21:29.309Z,3.50
2022-10-08T22:23:56.556Z,3.40
2022-10-08T22:26:28.112Z,3.40
2022-10-08T22:28:57.043Z,3.40
2022-10-08T22:31:24.752Z,3.30
2022-10-08T22:33:52.072Z,3.30
2022-10-08T22:36:24.699Z,3.20
2022-10-08T22:38:52.923Z,3.20
2022-10-08T22:41:25.629Z,3.20
2022-10-08T22:43:53.431Z,3.20
2022-10-08T22:46:25.859Z,3.10
2022-10-08T22:48:58.045Z,3.10
2022-10-08T22:51:25.279Z,3.10
2022-10-08T22:53:52.818Z,3.00
2022-10-08T22:56:22.643Z,3.00
2022-10-08T22:58:50.852Z,3.00
2022-10-08T23:01:21.178Z,3.00
2022-10-08T23:03:48.825Z,3.00
2022-10-08T23:06:28.929Z,3.00
2022-10-08T23:08:58.311Z,3.00
2022-10-08T23:11:26.322Z,2.90
2022-10-08T23:13:55.720Z,2.80
2022-10-08T23:16:24.559Z,2.80
2022-10-08T23:18:58.023Z,2.80
2022-10-08T23:21:25.958Z,2.80
2022-10-08T23:23:53.965Z,2.80
2022-10-08T23:26:22.617Z,2.80
2022-10-08T23:28:51.962Z,2.70
2022-10-08T23:31:25.895Z,2.70
2022-10-08T23:33:54.179Z,2.60
2022-10-08T23:36:24.223Z,2.50
2022-10-08T23:38:52.162Z,2.50
2022-10-08T23:41:19.511Z,2.50
2022-10-08T23:43:48.955Z,2.50
2022-10-08T23:46:19.082Z,2.60
2022-10-08T23:48:46.599Z,2.50
2022-10-08T23:51:14.759Z,2.50
2022-10-08T23:53:42.158Z,2.50
2022-10-08T23:56:10.649Z,2.40
2022-10-08T23:58:38.192Z,2.40
