createdAt,value
2022-09-06T00:00:12.000Z,19.27777777777778
2022-09-06T00:00:41.000Z,19.27777777777778
2022-09-06T00:01:03.000Z,19.27777777777778
2022-09-06T00:01:32.000Z,19.27777777777778
2022-09-06T00:02:02.000Z,19.388888888888893
2022-09-06T00:02:38.000Z,19.388888888888893
2022-09-06T00:03:07.000Z,19.388888888888893
2022-09-06T00:03:38.000Z,19.388888888888893
2022-09-06T00:04:13.000Z,19.388888888888893
2022-09-06T00:04:43.000Z,19.388888888888893
2022-09-06T00:05:17.000Z,19.388888888888893
2022-09-06T00:05:47.000Z,19.388888888888893
2022-09-06T00:06:18.000Z,19.27777777777778
2022-09-06T00:06:44.000Z,19.27777777777778
2022-09-06T00:07:07.000Z,19.27777777777778
2022-09-06T00:07:37.000Z,19.27777777777778
2022-09-06T00:08:13.000Z,19.27777777777778
2022-09-06T00:08:42.000Z,19.27777777777778
2022-09-06T00:09:17.000Z,19.27777777777778
2022-09-06T00:09:48.000Z,19.388888888888893
2022-09-06T00:10:17.000Z,19.388888888888893
2022-09-06T00:10:44.000Z,19.388888888888893
2022-09-06T00:11:07.000Z,19.388888888888893
2022-09-06T00:11:37.000Z,19.388888888888893
2022-09-06T00:12:13.000Z,19.388888888888893
2022-09-06T00:12:43.000Z,19.388888888888893
2022-09-06T00:13:17.000Z,19.27777777777778
2022-09-06T00:13:47.000Z,19.388888888888893
2022-09-06T00:14:17.000Z,19.388888888888893
2022-09-06T00:14:44.000Z,19.388888888888893
2022-09-06T00:15:07.000Z,19.388888888888893
2022-09-06T00:15:37.000Z,19.388888888888893
2022-09-06T00:16:13.000Z,19.388888888888893
2022-09-06T00:16:42.000Z,19.388888888888893
2022-09-06T00:17:18.000Z,19.388888888888893
2022-09-06T00:17:47.000Z,19.388888888888893
2022-09-06T00:18:18.000Z,19.27777777777778
2022-09-06T00:18:44.000Z,19.27777777777778
2022-09-06T00:19:07.000Z,19.222222222222218
2022-09-06T00:19:39.000Z,19.111111111111114
2022-09-06T00:20:12.000Z,19.111111111111114
2022-09-06T00:20:42.000Z,19.111111111111114
2022-09-06T00:21:17.000Z,19.111111111111114
2022-09-06T00:21:48.000Z,19.0
2022-09-06T00:22:18.000Z,19.0
2022-09-06T00:22:44.000Z,19.0
2022-09-06T00:23:08.000Z,18.88888888888889
2022-09-06T00:23:37.000Z,18.88888888888889
2022-09-06T00:24:13.000Z,18.77777777777778
2022-09-06T00:24:42.000Z,18.77777777777778
2022-09-06T00:25:17.000Z,18.77777777777778
2022-09-06T00:25:57.000Z,18.77777777777778
2022-09-06T00:26:20.000Z,18.72222222222222
2022-09-06T00:26:47.000Z,18.72222222222222
2022-09-06T00:27:11.000Z,18.72222222222222
2022-09-06T00:27:37.000Z,18.72222222222222
2022-09-06T00:28:12.000Z,18.72222222222222
2022-09-06T00:28:42.000Z,18.72222222222222
2022-09-06T00:29:17.000Z,18.72222222222222
2022-09-06T00:29:47.000Z,18.72222222222222
2022-09-06T00:30:18.000Z,18.72222222222222
2022-09-06T00:30:44.000Z,18.72222222222222
2022-09-06T00:31:08.000Z,18.72222222222222
2022-09-06T00:31:37.000Z,18.72222222222222
2022-09-06T00:32:12.000Z,18.72222222222222
2022-09-06T00:32:43.000Z,18.72222222222222
2022-09-06T00:33:17.000Z,18.72222222222222
2022-09-06T00:33:47.000Z,18.72222222222222
2022-09-06T00:34:17.000Z,18.72222222222222
2022-09-06T00:34:44.000Z,18.72222222222222
2022-09-06T00:35:08.000Z,18.72222222222222
2022-09-06T00:35:37.000Z,18.72222222222222
2022-09-06T00:36:13.000Z,18.72222222222222
2022-09-06T00:36:42.000Z,18.72222222222222
2022-09-06T00:37:18.000Z,18.72222222222222
2022-09-06T00:37:48.000Z,18.72222222222222
2022-09-06T00:38:18.000Z,18.77777777777778
2022-09-06T00:38:44.000Z,18.77777777777778
2022-09-06T00:39:07.000Z,18.77777777777778
2022-09-06T00:39:39.000Z,18.77777777777778
2022-09-06T00:40:12.000Z,18.77777777777778
2022-09-06T00:40:52.000Z,18.72222222222222
2022-09-06T00:41:17.000Z,18.72222222222222
2022-09-06T00:41:43.000Z,18.72222222222222
2022-09-06T00:42:12.000Z,18.72222222222222
2022-09-06T00:42:39.000Z,18.72222222222222
2022-09-06T00:43:05.000Z,18.72222222222222
2022-09-06T00:43:32.000Z,18.61111111111111
2022-09-06T00:43:59.000Z,18.61111111111111
2022-09-06T00:44:25.000Z,18.61111111111111
2022-09-06T00:44:52.000Z,18.61111111111111
2022-09-06T00:45:17.000Z,18.61111111111111
2022-09-06T00:45:43.000Z,18.61111111111111
2022-09-06T00:46:12.000Z,18.5
2022-09-06T00:46:39.000Z,18.5
2022-09-06T00:47:05.000Z,18.5
2022-09-06T00:47:32.000Z,18.5
2022-09-06T00:47:59.000Z,18.5
2022-09-06T00:48:27.000Z,18.5
2022-09-06T00:49:02.000Z,18.5
2022-09-06T00:49:33.000Z,18.5
2022-09-06T00:50:02.000Z,18.5
2022-09-06T00:50:38.000Z,18.5
2022-09-06T00:51:08.000Z,18.5
2022-09-06T00:51:38.000Z,18.5
2022-09-06T00:52:12.000Z,18.5
2022-09-06T00:52:42.000Z,18.5
2022-09-06T00:53:18.000Z,18.388888888888886
2022-09-06T00:53:47.000Z,18.388888888888886
2022-09-06T00:54:17.000Z,18.388888888888886
2022-09-06T00:54:37.000Z,18.388888888888886
2022-09-06T00:55:07.000Z,18.388888888888886
2022-09-06T00:55:38.000Z,18.277777777777782
2022-09-06T00:55:54.000Z,18.277777777777782
2022-09-06T00:56:28.000Z,18.277777777777782
2022-09-06T00:57:03.000Z,18.277777777777782
2022-09-06T00:57:33.000Z,18.277777777777782
2022-09-06T00:57:48.000Z,18.277777777777782
2022-09-06T00:58:18.000Z,18.277777777777782
2022-09-06T00:58:44.000Z,18.277777777777782
2022-09-06T00:59:07.000Z,18.277777777777782
2022-09-06T00:59:38.000Z,18.388888888888886
2022-09-06T01:00:22.000Z,18.388888888888886
2022-09-06T01:00:52.000Z,18.388888888888886
2022-09-06T01:01:17.000Z,18.388888888888886
2022-09-06T01:01:43.000Z,18.388888888888886
2022-09-06T01:02:12.000Z,18.277777777777782
2022-09-06T01:02:39.000Z,18.277777777777782
2022-09-06T01:03:05.000Z,18.277777777777782
2022-09-06T01:03:43.000Z,18.277777777777782
2022-09-06T01:04:22.000Z,18.277777777777782
2022-09-06T01:04:52.000Z,18.277777777777782
2022-09-06T01:05:17.000Z,18.277777777777782
2022-09-06T01:05:43.000Z,18.277777777777782
2022-09-06T01:06:12.000Z,18.277777777777782
2022-09-06T01:06:39.000Z,18.277777777777782
2022-09-06T01:07:05.000Z,18.277777777777782
2022-09-06T01:07:23.000Z,18.277777777777782
2022-09-06T01:07:48.000Z,18.277777777777782
2022-09-06T01:08:13.000Z,18.277777777777782
2022-09-06T01:08:43.000Z,18.277777777777782
2022-09-06T01:09:18.000Z,18.277777777777782
2022-09-06T01:09:48.000Z,18.277777777777782
2022-09-06T01:10:18.000Z,18.388888888888886
2022-09-06T01:10:44.000Z,18.388888888888886
2022-09-06T01:11:08.000Z,18.388888888888886
2022-09-06T01:11:37.000Z,18.388888888888886
2022-09-06T01:12:13.000Z,18.388888888888886
2022-09-06T01:12:42.000Z,18.277777777777782
2022-09-06T01:13:18.000Z,18.277777777777782
2022-09-06T01:13:48.000Z,18.277777777777782
2022-09-06T01:14:18.000Z,18.277777777777782
2022-09-06T01:14:44.000Z,18.277777777777782
2022-09-06T01:15:08.000Z,18.277777777777782
2022-09-06T01:15:37.000Z,18.277777777777782
2022-09-06T01:16:13.000Z,18.277777777777782
2022-09-06T01:16:43.000Z,18.277777777777782
2022-09-06T01:17:18.000Z,18.277777777777782
2022-09-06T01:17:47.000Z,18.277777777777782
2022-09-06T01:18:18.000Z,18.22222222222222
2022-09-06T01:18:44.000Z,18.22222222222222
2022-09-06T01:19:08.000Z,18.22222222222222
2022-09-06T01:19:43.000Z,18.22222222222222
2022-09-06T01:20:13.000Z,18.22222222222222
2022-09-06T01:20:42.000Z,18.22222222222222
2022-09-06T01:21:18.000Z,18.22222222222222
2022-09-06T01:21:48.000Z,18.22222222222222
2022-09-06T01:22:17.000Z,18.22222222222222
2022-09-06T01:22:44.000Z,18.22222222222222
2022-09-06T01:23:07.000Z,18.22222222222222
2022-09-06T01:23:38.000Z,18.22222222222222
2022-09-06T01:24:13.000Z,18.111111111111107
2022-09-06T01:24:44.000Z,18.111111111111107
2022-09-06T01:25:18.000Z,18.111111111111107
2022-09-06T01:25:48.000Z,18.111111111111107
2022-09-06T01:26:18.000Z,18.111111111111107
2022-09-06T01:26:44.000Z,18.111111111111107
2022-09-06T01:27:08.000Z,18.111111111111107
2022-09-06T01:27:38.000Z,18.000000000000004
2022-09-06T01:28:13.000Z,18.000000000000004
2022-09-06T01:28:43.000Z,18.000000000000004
2022-09-06T01:29:18.000Z,18.000000000000004
2022-09-06T01:29:47.000Z,18.000000000000004
2022-09-06T01:30:17.000Z,18.000000000000004
2022-09-06T01:30:44.000Z,18.000000000000004
2022-09-06T01:31:08.000Z,18.111111111111107
2022-09-06T01:31:38.000Z,18.111111111111107
2022-09-06T01:32:13.000Z,18.111111111111107
2022-09-06T01:32:44.000Z,18.111111111111107
2022-09-06T01:33:13.000Z,18.277777777777782
2022-09-06T01:33:33.000Z,18.388888888888886
2022-09-06T01:34:03.000Z,18.72222222222222
2022-09-06T01:34:38.000Z,18.88888888888889
2022-09-06T01:35:08.000Z,19.111111111111114
2022-09-06T01:35:38.000Z,19.111111111111114
2022-09-06T01:36:13.000Z,19.222222222222218
2022-09-06T01:36:43.000Z,19.27777777777778
2022-09-06T01:37:18.000Z,19.27777777777778
2022-09-06T01:37:48.000Z,19.27777777777778
2022-09-06T01:38:18.000Z,19.27777777777778
2022-09-06T01:38:44.000Z,19.27777777777778
2022-09-06T01:39:07.000Z,19.388888888888893
2022-09-06T01:39:38.000Z,19.499999999999996
2022-09-06T01:40:13.000Z,19.61111111111111
2022-09-06T01:40:42.000Z,19.72222222222222
2022-09-06T01:41:18.000Z,19.777777777777775
2022-09-06T01:41:48.000Z,19.777777777777775
2022-09-06T01:42:18.000Z,19.88888888888889
2022-09-06T01:42:44.000Z,19.88888888888889
2022-09-06T01:43:07.000Z,19.88888888888889
2022-09-06T01:43:38.000Z,20.0
2022-09-06T01:44:13.000Z,20.0
2022-09-06T01:44:43.000Z,20.0
2022-09-06T01:45:18.000Z,20.11111111111111
2022-09-06T01:45:49.000Z,20.11111111111111
2022-09-06T01:46:22.000Z,20.27777777777778
2022-09-06T01:46:44.000Z,20.27777777777778
2022-09-06T01:47:08.000Z,20.27777777777778
2022-09-06T01:47:38.000Z,20.27777777777778
2022-09-06T01:48:13.000Z,20.27777777777778
2022-09-06T01:48:43.000Z,20.27777777777778
2022-09-06T01:49:18.000Z,20.27777777777778
2022-09-06T01:49:48.000Z,20.27777777777778
2022-09-06T01:50:17.000Z,20.27777777777778
2022-09-06T01:50:44.000Z,20.27777777777778
2022-09-06T01:51:07.000Z,20.222222222222225
2022-09-06T01:51:38.000Z,20.222222222222225
2022-09-06T01:52:13.000Z,20.222222222222225
2022-09-06T01:52:42.000Z,20.222222222222225
2022-09-06T01:53:18.000Z,20.11111111111111
2022-09-06T01:53:48.000Z,20.11111111111111
2022-09-06T01:54:18.000Z,20.11111111111111
2022-09-06T01:54:44.000Z,20.11111111111111
2022-09-06T01:55:08.000Z,20.0
2022-09-06T01:55:38.000Z,20.0
2022-09-06T01:56:12.000Z,20.0
2022-09-06T01:56:42.000Z,19.88888888888889
2022-09-06T01:57:18.000Z,19.88888888888889
2022-09-06T01:57:47.000Z,19.88888888888889
2022-09-06T01:58:18.000Z,19.88888888888889
2022-09-06T01:58:44.000Z,19.777777777777775
2022-09-06T01:59:05.000Z,19.777777777777775
2022-09-06T01:59:32.000Z,19.72222222222222
2022-09-06T01:59:56.000Z,19.72222222222222
2022-09-06T02:00:27.000Z,19.72222222222222
2022-09-06T02:01:03.000Z,19.72222222222222
2022-09-06T02:01:32.000Z,19.61111111111111
2022-09-06T02:01:48.000Z,19.61111111111111
2022-09-06T02:02:17.000Z,19.61111111111111
2022-09-06T02:02:44.000Z,19.61111111111111
2022-09-06T02:03:07.000Z,19.61111111111111
2022-09-06T02:03:37.000Z,19.499999999999996
2022-09-06T02:03:54.000Z,19.499999999999996
2022-09-06T02:04:27.000Z,19.499999999999996
2022-09-06T02:05:02.000Z,19.499999999999996
2022-09-06T02:05:32.000Z,19.388888888888893
2022-09-06T02:06:02.000Z,19.388888888888893
2022-09-06T02:06:37.000Z,19.388888888888893
2022-09-06T02:07:07.000Z,19.388888888888893
2022-09-06T02:07:38.000Z,19.388888888888893
2022-09-06T02:08:12.000Z,19.388888888888893
2022-09-06T02:08:42.000Z,19.27777777777778
2022-09-06T02:09:18.000Z,19.27777777777778
2022-09-06T02:09:47.000Z,19.27777777777778
2022-09-06T02:10:17.000Z,19.27777777777778
2022-09-06T02:10:44.000Z,19.27777777777778
2022-09-06T02:11:08.000Z,19.27777777777778
2022-09-06T02:11:37.000Z,19.27777777777778
2022-09-06T02:12:12.000Z,19.27777777777778
2022-09-06T02:12:42.000Z,19.27777777777778
2022-09-06T02:13:18.000Z,19.27777777777778
2022-09-06T02:13:48.000Z,19.27777777777778
2022-09-06T02:14:17.000Z,19.27777777777778
2022-09-06T02:14:37.000Z,19.388888888888893
2022-09-06T02:15:07.000Z,19.388888888888893
2022-09-06T02:15:37.000Z,19.388888888888893
2022-09-06T02:15:54.000Z,19.499999999999996
2022-09-06T02:16:27.000Z,19.499999999999996
2022-09-06T02:16:49.000Z,19.499999999999996
2022-09-06T02:17:18.000Z,19.499999999999996
2022-09-06T02:17:47.000Z,19.499999999999996
2022-09-06T02:18:18.000Z,19.61111111111111
2022-09-06T02:18:44.000Z,19.61111111111111
2022-09-06T02:19:07.000Z,19.61111111111111
2022-09-06T02:19:38.000Z,19.61111111111111
2022-09-06T02:20:13.000Z,19.61111111111111
2022-09-06T02:20:42.000Z,19.61111111111111
2022-09-06T02:21:18.000Z,19.61111111111111
2022-09-06T02:21:47.000Z,19.61111111111111
2022-09-06T02:22:17.000Z,19.499999999999996
2022-09-06T02:22:44.000Z,19.499999999999996
2022-09-06T02:23:07.000Z,19.499999999999996
2022-09-06T02:23:37.000Z,19.499999999999996
2022-09-06T02:24:12.000Z,19.499999999999996
2022-09-06T02:24:42.000Z,19.499999999999996
2022-09-06T02:25:18.000Z,19.499999999999996
2022-09-06T02:25:47.000Z,19.499999999999996
2022-09-06T02:26:18.000Z,19.499999999999996
2022-09-06T02:26:44.000Z,19.499999999999996
2022-09-06T02:27:07.000Z,19.61111111111111
2022-09-06T02:27:37.000Z,19.61111111111111
2022-09-06T02:28:13.000Z,19.61111111111111
2022-09-06T02:28:43.000Z,19.61111111111111
2022-09-06T02:29:18.000Z,19.61111111111111
2022-09-06T02:29:49.000Z,19.61111111111111
2022-09-06T02:30:18.000Z,19.61111111111111
2022-09-06T02:30:44.000Z,19.61111111111111
2022-09-06T02:31:07.000Z,19.61111111111111
2022-09-06T02:31:37.000Z,19.61111111111111
2022-09-06T02:32:12.000Z,19.61111111111111
2022-09-06T02:32:43.000Z,19.72222222222222
2022-09-06T02:33:17.000Z,19.777777777777775
2022-09-06T02:33:47.000Z,19.777777777777775
2022-09-06T02:34:17.000Z,19.88888888888889
2022-09-06T02:34:45.000Z,19.88888888888889
2022-09-06T02:35:07.000Z,19.88888888888889
2022-09-06T02:35:37.000Z,20.0
2022-09-06T02:36:12.000Z,20.0
2022-09-06T02:36:44.000Z,20.11111111111111
2022-09-06T02:37:18.000Z,20.11111111111111
2022-09-06T02:37:47.000Z,20.11111111111111
2022-09-06T02:38:17.000Z,20.11111111111111
2022-09-06T02:38:44.000Z,20.11111111111111
2022-09-06T02:39:08.000Z,20.11111111111111
2022-09-06T02:39:37.000Z,20.11111111111111
2022-09-06T02:40:13.000Z,20.11111111111111
2022-09-06T02:40:43.000Z,20.11111111111111
2022-09-06T02:41:18.000Z,20.0
2022-09-06T02:41:48.000Z,20.0
2022-09-06T02:42:17.000Z,19.88888888888889
2022-09-06T02:42:44.000Z,19.88888888888889
2022-09-06T02:43:07.000Z,19.777777777777775
2022-09-06T02:43:37.000Z,19.777777777777775
2022-09-06T02:44:14.000Z,19.777777777777775
2022-09-06T02:44:42.000Z,19.777777777777775
2022-09-06T02:45:17.000Z,19.777777777777775
2022-09-06T02:45:47.000Z,19.777777777777775
2022-09-06T02:46:18.000Z,19.72222222222222
2022-09-06T02:46:44.000Z,19.72222222222222
2022-09-06T02:47:07.000Z,19.777777777777775
2022-09-06T02:47:37.000Z,19.777777777777775
2022-09-06T02:48:12.000Z,19.88888888888889
2022-09-06T02:48:43.000Z,19.88888888888889
2022-09-06T02:49:17.000Z,19.88888888888889
2022-09-06T02:49:48.000Z,19.88888888888889
2022-09-06T02:50:18.000Z,19.88888888888889
2022-09-06T02:50:44.000Z,19.88888888888889
2022-09-06T02:51:08.000Z,19.88888888888889
2022-09-06T02:51:37.000Z,19.777777777777775
2022-09-06T02:52:13.000Z,19.777777777777775
2022-09-06T02:52:42.000Z,19.777777777777775
2022-09-06T02:53:18.000Z,19.88888888888889
2022-09-06T02:53:48.000Z,20.0
2022-09-06T02:54:17.000Z,20.0
2022-09-06T02:54:44.000Z,20.0
2022-09-06T02:55:07.000Z,20.0
2022-09-06T02:55:38.000Z,20.0
2022-09-06T02:56:12.000Z,20.0
2022-09-06T02:56:42.000Z,20.0
2022-09-06T02:57:18.000Z,20.0
2022-09-06T02:57:47.000Z,20.0
2022-09-06T02:58:17.000Z,20.0
2022-09-06T02:58:44.000Z,20.0
2022-09-06T02:59:07.000Z,20.0
2022-09-06T02:59:37.000Z,20.0
2022-09-06T03:00:12.000Z,20.0
2022-09-06T03:00:42.000Z,20.0
2022-09-06T03:01:18.000Z,20.0
2022-09-06T03:01:47.000Z,20.0
2022-09-06T03:02:27.000Z,20.0
2022-09-06T03:02:54.000Z,20.0
2022-09-06T03:03:20.000Z,19.88888888888889
2022-09-06T03:03:47.000Z,19.88888888888889
2022-09-06T03:04:12.000Z,19.88888888888889
2022-09-06T03:04:41.000Z,19.88888888888889
2022-09-06T03:05:04.000Z,19.88888888888889
2022-09-06T03:05:28.000Z,19.88888888888889
2022-09-06T03:05:57.000Z,19.88888888888889
2022-09-06T03:06:20.000Z,19.88888888888889
2022-09-06T03:06:47.000Z,19.88888888888889
2022-09-06T03:07:10.000Z,19.88888888888889
2022-09-06T03:07:37.000Z,19.88888888888889
2022-09-06T03:08:04.000Z,19.88888888888889
2022-09-06T03:08:29.000Z,19.88888888888889
2022-09-06T03:08:52.000Z,19.88888888888889
2022-09-06T03:09:18.000Z,19.88888888888889
2022-09-06T03:09:47.000Z,19.88888888888889
2022-09-06T03:10:18.000Z,19.88888888888889
2022-09-06T03:10:44.000Z,19.88888888888889
2022-09-06T03:11:07.000Z,19.88888888888889
2022-09-06T03:11:38.000Z,19.88888888888889
2022-09-06T03:12:13.000Z,19.88888888888889
2022-09-06T03:12:43.000Z,19.88888888888889
2022-09-06T03:13:18.000Z,19.88888888888889
2022-09-06T03:13:47.000Z,19.88888888888889
2022-09-06T03:14:17.000Z,19.777777777777775
2022-09-06T03:14:37.000Z,19.777777777777775
2022-09-06T03:15:08.000Z,19.777777777777775
2022-09-06T03:15:37.000Z,19.777777777777775
2022-09-06T03:16:12.000Z,19.777777777777775
2022-09-06T03:16:42.000Z,19.777777777777775
2022-09-06T03:17:17.000Z,19.777777777777775
2022-09-06T03:17:47.000Z,19.777777777777775
2022-09-06T03:18:18.000Z,19.72222222222222
2022-09-06T03:18:44.000Z,19.72222222222222
2022-09-06T03:19:07.000Z,19.72222222222222
2022-09-06T03:19:37.000Z,19.72222222222222
2022-09-06T03:20:13.000Z,19.72222222222222
2022-09-06T03:20:43.000Z,19.72222222222222
2022-09-06T03:21:17.000Z,19.72222222222222
2022-09-06T03:21:43.000Z,19.72222222222222
2022-09-06T03:22:03.000Z,19.72222222222222
2022-09-06T03:22:38.000Z,19.72222222222222
2022-09-06T03:23:08.000Z,19.72222222222222
2022-09-06T03:23:37.000Z,19.72222222222222
2022-09-06T03:24:12.000Z,19.72222222222222
2022-09-06T03:24:42.000Z,19.72222222222222
2022-09-06T03:25:18.000Z,19.777777777777775
2022-09-06T03:25:47.000Z,19.777777777777775
2022-09-06T03:26:17.000Z,19.777777777777775
2022-09-06T03:26:44.000Z,19.777777777777775
2022-09-06T03:27:07.000Z,19.777777777777775
2022-09-06T03:27:38.000Z,19.777777777777775
2022-09-06T03:28:12.000Z,19.777777777777775
2022-09-06T03:28:42.000Z,19.777777777777775
2022-09-06T03:29:18.000Z,19.88888888888889
2022-09-06T03:29:48.000Z,19.88888888888889
2022-09-06T03:30:18.000Z,19.88888888888889
2022-09-06T03:30:44.000Z,19.88888888888889
2022-09-06T03:31:07.000Z,19.88888888888889
2022-09-06T03:31:38.000Z,19.88888888888889
2022-09-06T03:32:13.000Z,19.88888888888889
2022-09-06T03:32:42.000Z,19.88888888888889
2022-09-06T03:33:18.000Z,19.88888888888889
2022-09-06T03:33:47.000Z,19.88888888888889
2022-09-06T03:34:22.000Z,19.88888888888889
2022-09-06T03:34:45.000Z,19.88888888888889
2022-09-06T03:35:04.000Z,19.88888888888889
2022-09-06T03:35:32.000Z,19.88888888888889
2022-09-06T03:35:58.000Z,19.88888888888889
2022-09-06T03:36:27.000Z,19.777777777777775
2022-09-06T03:36:43.000Z,19.777777777777775
2022-09-06T03:37:18.000Z,19.777777777777775
2022-09-06T03:37:47.000Z,19.777777777777775
2022-09-06T03:38:17.000Z,19.777777777777775
2022-09-06T03:38:45.000Z,19.777777777777775
2022-09-06T03:39:07.000Z,19.777777777777775
2022-09-06T03:39:37.000Z,19.777777777777775
2022-09-06T03:40:13.000Z,19.777777777777775
2022-09-06T03:40:42.000Z,19.72222222222222
2022-09-06T03:41:17.000Z,19.72222222222222
2022-09-06T03:41:47.000Z,19.72222222222222
2022-09-06T03:42:18.000Z,19.72222222222222
2022-09-06T03:42:44.000Z,19.72222222222222
2022-09-06T03:43:07.000Z,19.72222222222222
2022-09-06T03:43:37.000Z,19.72222222222222
2022-09-06T03:44:12.000Z,19.72222222222222
2022-09-06T03:44:43.000Z,19.61111111111111
2022-09-06T03:45:17.000Z,19.499999999999996
2022-09-06T03:45:48.000Z,19.499999999999996
2022-09-06T03:46:17.000Z,19.388888888888893
2022-09-06T03:46:44.000Z,19.388888888888893
2022-09-06T03:47:08.000Z,19.27777777777778
2022-09-06T03:47:37.000Z,19.27777777777778
2022-09-06T03:48:13.000Z,19.27777777777778
2022-09-06T03:48:52.000Z,19.27777777777778
2022-09-06T03:49:17.000Z,19.27777777777778
2022-09-06T03:49:43.000Z,19.27777777777778
2022-09-06T03:50:12.000Z,19.27777777777778
2022-09-06T03:50:38.000Z,19.222222222222218
2022-09-06T03:51:07.000Z,19.222222222222218
2022-09-06T03:51:38.000Z,19.111111111111114
2022-09-06T03:52:13.000Z,19.0
2022-09-06T03:52:42.000Z,19.0
2022-09-06T03:53:17.000Z,19.0
2022-09-06T03:53:48.000Z,19.0
2022-09-06T03:54:17.000Z,19.0
2022-09-06T03:54:44.000Z,19.0
2022-09-06T03:55:07.000Z,19.111111111111114
2022-09-06T03:55:37.000Z,19.222222222222218
2022-09-06T03:56:13.000Z,19.222222222222218
2022-09-06T03:56:42.000Z,19.222222222222218
2022-09-06T03:57:17.000Z,19.27777777777778
2022-09-06T03:57:47.000Z,19.27777777777778
2022-09-06T03:58:17.000Z,19.388888888888893
2022-09-06T03:58:44.000Z,19.388888888888893
2022-09-06T03:59:08.000Z,19.388888888888893
2022-09-06T03:59:38.000Z,19.388888888888893
2022-09-06T04:00:13.000Z,19.388888888888893
2022-09-06T04:00:42.000Z,19.388888888888893
2022-09-06T04:01:18.000Z,19.388888888888893
2022-09-06T04:01:47.000Z,19.388888888888893
2022-09-06T04:02:17.000Z,19.388888888888893
2022-09-06T04:02:44.000Z,19.388888888888893
2022-09-06T04:03:04.000Z,19.27777777777778
2022-09-06T04:03:32.000Z,19.27777777777778
2022-09-06T04:03:55.000Z,19.27777777777778
2022-09-06T04:04:27.000Z,19.27777777777778
2022-09-06T04:05:03.000Z,19.27777777777778
2022-09-06T04:05:32.000Z,19.27777777777778
2022-09-06T04:06:02.000Z,19.222222222222218
2022-09-06T04:06:38.000Z,19.111111111111114
2022-09-06T04:07:07.000Z,19.111111111111114
2022-09-06T04:07:37.000Z,19.111111111111114
2022-09-06T04:08:13.000Z,19.111111111111114
2022-09-06T04:08:42.000Z,19.111111111111114
2022-09-06T04:09:17.000Z,19.0
2022-09-06T04:09:47.000Z,19.0
2022-09-06T04:10:17.000Z,19.0
2022-09-06T04:10:44.000Z,19.0
2022-09-06T04:11:07.000Z,18.88888888888889
2022-09-06T04:11:37.000Z,18.77777777777778
2022-09-06T04:12:12.000Z,18.77777777777778
2022-09-06T04:12:42.000Z,18.77777777777778
2022-09-06T04:13:18.000Z,18.88888888888889
2022-09-06T04:13:47.000Z,18.88888888888889
2022-09-06T04:14:17.000Z,19.0
2022-09-06T04:14:44.000Z,19.0
2022-09-06T04:15:07.000Z,19.0
2022-09-06T04:15:37.000Z,19.0
2022-09-06T04:16:22.000Z,19.0
2022-09-06T04:16:52.000Z,19.111111111111114
2022-09-06T04:17:17.000Z,19.111111111111114
2022-09-06T04:17:43.000Z,19.111111111111114
2022-09-06T04:18:12.000Z,19.111111111111114
2022-09-06T04:18:39.000Z,19.222222222222218
2022-09-06T04:19:04.000Z,19.27777777777778
2022-09-06T04:19:32.000Z,19.27777777777778
2022-09-06T04:19:59.000Z,19.27777777777778
2022-09-06T04:20:24.000Z,19.27777777777778
2022-09-06T04:20:52.000Z,19.27777777777778
2022-09-06T04:21:17.000Z,19.27777777777778
2022-09-06T04:21:47.000Z,19.27777777777778
2022-09-06T04:22:17.000Z,19.388888888888893
2022-09-06T04:22:44.000Z,19.388888888888893
2022-09-06T04:23:08.000Z,19.388888888888893
2022-09-06T04:23:38.000Z,19.388888888888893
2022-09-06T04:24:13.000Z,19.388888888888893
2022-09-06T04:24:42.000Z,19.499999999999996
2022-09-06T04:25:18.000Z,19.499999999999996
2022-09-06T04:25:47.000Z,19.61111111111111
2022-09-06T04:26:18.000Z,19.61111111111111
2022-09-06T04:26:44.000Z,19.61111111111111
2022-09-06T04:27:07.000Z,19.61111111111111
2022-09-06T04:27:37.000Z,19.61111111111111
2022-09-06T04:28:12.000Z,19.72222222222222
2022-09-06T04:28:42.000Z,19.72222222222222
2022-09-06T04:29:17.000Z,19.72222222222222
2022-09-06T04:29:47.000Z,19.72222222222222
2022-09-06T04:30:18.000Z,19.72222222222222
2022-09-06T04:30:44.000Z,19.72222222222222
2022-09-06T04:31:08.000Z,19.72222222222222
2022-09-06T04:31:37.000Z,19.72222222222222
2022-09-06T04:32:12.000Z,19.72222222222222
2022-09-06T04:32:43.000Z,19.61111111111111
2022-09-06T04:33:17.000Z,19.61111111111111
2022-09-06T04:33:43.000Z,19.61111111111111
2022-09-06T04:34:12.000Z,19.61111111111111
2022-09-06T04:34:39.000Z,19.61111111111111
2022-09-06T04:35:08.000Z,19.61111111111111
2022-09-06T04:35:37.000Z,19.61111111111111
2022-09-06T04:36:12.000Z,19.61111111111111
2022-09-06T04:36:42.000Z,19.61111111111111
2022-09-06T04:37:18.000Z,19.61111111111111
2022-09-06T04:37:47.000Z,19.61111111111111
2022-09-06T04:38:17.000Z,19.61111111111111
2022-09-06T04:38:44.000Z,19.61111111111111
2022-09-06T04:39:07.000Z,19.499999999999996
2022-09-06T04:39:37.000Z,19.499999999999996
2022-09-06T04:40:12.000Z,19.499999999999996
2022-09-06T04:40:42.000Z,19.499999999999996