createdAt,value
2018-04-19T00:01:44.658Z,67.20
2018-04-19T00:04:13.899Z,66.70
2018-04-19T00:06:43.036Z,66.70
2018-04-19T00:09:11.893Z,66.70
2018-04-19T00:11:41.506Z,66.70
2018-04-19T00:14:12.223Z,67.00
2018-04-19T00:16:41.330Z,67.40
2018-04-19T00:19:10.940Z,67.70
2018-04-19T00:21:39.917Z,68.20
2018-04-19T00:24:08.769Z,67.60
2018-04-19T00:26:38.271Z,68.40
2018-04-19T00:29:07.303Z,67.60
2018-04-19T00:31:36.231Z,67.90
2018-04-19T00:34:05.859Z,68.50
2018-04-19T00:36:34.791Z,68.60
2018-04-19T00:39:04.604Z,69.30
2018-04-19T00:41:33.419Z,69.50
2018-04-19T00:44:02.821Z,69.10
2018-04-19T00:46:31.851Z,69.30
2018-04-19T00:49:01.018Z,70.00
2018-04-19T00:51:29.837Z,69.90
2018-04-19T00:53:58.606Z,70.00
2018-04-19T00:56:27.421Z,70.60
2018-04-19T00:58:56.262Z,70.20
2018-04-19T01:01:25.034Z,70.50
2018-04-19T01:03:54.577Z,70.40
2018-04-19T01:06:23.429Z,70.60
2018-04-19T01:08:52.963Z,72.70
2018-04-19T01:11:21.746Z,72.90
2018-04-19T01:13:50.958Z,71.00
2018-04-19T01:16:19.713Z,71.30
2018-04-19T01:18:48.477Z,71.00
2018-04-19T01:21:18.152Z,70.80
2018-04-19T01:23:46.929Z,71.00
2018-04-19T01:26:16.480Z,70.90
2018-04-19T01:28:45.335Z,71.10
2018-04-19T01:31:14.935Z,71.10
2018-04-19T01:33:44.542Z,71.40
2018-04-19T01:36:25.458Z,71.10
2018-04-19T01:38:54.317Z,71.10
2018-04-19T01:41:23.567Z,71.10
2018-04-19T01:43:53.341Z,71.90
2018-04-19T01:46:23.044Z,71.30
2018-04-19T01:48:52.693Z,71.40
2018-04-19T01:51:21.639Z,71.60
2018-04-19T01:53:51.718Z,71.50
2018-04-19T01:56:21.065Z,71.70
2018-04-19T01:58:50.063Z,71.90
2018-04-19T02:01:19.200Z,72.50
2018-04-19T02:03:48.075Z,71.90
2018-04-19T02:06:17.989Z,71.90
2018-04-19T02:08:47.686Z,71.90
2018-04-19T02:11:16.925Z,72.10
2018-04-19T02:13:45.842Z,72.40
2018-04-19T02:16:14.627Z,72.30
2018-04-19T02:18:43.410Z,72.40
2018-04-19T02:21:12.953Z,72.20
2018-04-19T02:23:41.722Z,72.30
2018-04-19T02:26:10.527Z,72.20
2018-04-19T02:28:39.368Z,72.10
2018-04-19T02:31:08.594Z,72.10
2018-04-19T02:33:38.146Z,71.80
2018-04-19T02:36:07.003Z,71.90
2018-04-19T02:38:35.844Z,72.10
2018-04-19T02:41:04.630Z,72.40
2018-04-19T02:43:34.736Z,72.40
2018-04-19T02:46:03.523Z,72.70
2018-04-19T02:48:32.304Z,72.90
2018-04-19T02:51:01.150Z,72.90
2018-04-19T02:53:30.927Z,72.60
2018-04-19T02:55:59.779Z,72.70
2018-04-19T02:58:29.387Z,73.00
2018-04-19T03:00:58.511Z,72.80
2018-04-19T03:03:27.278Z,72.80
2018-04-19T03:05:56.144Z,72.70
2018-04-19T03:08:24.977Z,73.60
2018-04-19T03:10:54.582Z,73.40
2018-04-19T03:13:24.192Z,73.40
2018-04-19T03:15:53.350Z,73.50
2018-04-19T03:18:22.131Z,73.50
2018-04-19T03:20:50.998Z,73.50
2018-04-19T03:23:20.522Z,74.00
2018-04-19T03:25:50.436Z,74.10
2018-04-19T03:28:19.236Z,74.60
2018-04-19T03:30:48.007Z,74.80
2018-04-19T03:33:17.681Z,74.40
2018-04-19T03:35:47.569Z,75.40
2018-04-19T03:38:16.455Z,75.10
2018-04-19T03:40:45.291Z,75.10
2018-04-19T03:43:14.118Z,75.10
2018-04-19T03:45:43.678Z,75.00
2018-04-19T03:48:12.525Z,75.00
2018-04-19T03:50:42.061Z,75.00
2018-04-19T03:53:11.058Z,75.00
2018-04-19T03:55:39.958Z,75.00
2018-04-19T03:58:08.868Z,75.00
2018-04-19T04:00:37.725Z,75.00
2018-04-19T04:03:06.566Z,75.00
2018-04-19T04:05:35.335Z,75.40
2018-04-19T04:08:04.107Z,75.90
2018-04-19T04:10:32.950Z,75.70
2018-04-19T04:13:02.730Z,76.10
2018-04-19T04:15:31.511Z,76.20
2018-04-19T04:18:12.449Z,75.60
2018-04-19T04:20:52.778Z,75.80
2018-04-19T04:23:39.602Z,75.60
2018-04-19T04:26:08.456Z,75.80
2018-04-19T04:28:37.223Z,75.90
2018-04-19T04:31:07.244Z,76.20
2018-04-19T04:33:36.531Z,75.80
2018-04-19T04:36:05.826Z,76.60
2018-04-19T04:38:35.105Z,76.20
2018-04-19T04:41:04.278Z,76.50
2018-04-19T04:43:33.178Z,76.60
2018-04-19T04:46:01.965Z,76.80
2018-04-19T04:48:30.818Z,76.70
2018-04-19T04:51:00.511Z,77.30
2018-04-19T04:53:29.766Z,77.50
2018-04-19T04:55:58.627Z,77.50
2018-04-19T04:58:28.264Z,77.30
2018-04-19T05:00:57.030Z,77.50
2018-04-19T05:03:26.185Z,77.60
2018-04-19T05:05:55.122Z,78.40
2018-04-19T05:08:23.961Z,77.50
2018-04-19T05:10:52.790Z,77.70
2018-04-19T05:13:21.627Z,77.30
2018-04-19T05:15:51.536Z,77.20
2018-04-19T05:18:20.400Z,77.00
2018-04-19T05:20:49.248Z,77.50
2018-04-19T05:23:18.021Z,77.00
2018-04-19T05:25:47.555Z,76.50
2018-04-19T05:28:16.719Z,76.70
2018-04-19T05:30:45.585Z,76.60
2018-04-19T05:33:14.352Z,76.10
2018-04-19T05:35:43.183Z,77.70
2018-04-19T05:38:11.949Z,76.60
2018-04-19T05:40:40.762Z,76.20
2018-04-19T05:43:09.642Z,76.20
2018-04-19T05:45:38.410Z,76.20
2018-04-19T05:48:07.264Z,76.20
2018-04-19T05:50:37.423Z,76.30
2018-04-19T05:53:06.282Z,76.20
2018-04-19T05:55:35.812Z,76.30
2018-04-19T05:58:05.120Z,76.30
2018-04-19T06:00:34.331Z,76.40
2018-04-19T06:03:03.104Z,76.40
2018-04-19T06:05:32.762Z,76.20
2018-04-19T06:08:02.293Z,76.20
2018-04-19T06:10:31.521Z,76.50
2018-04-19T06:13:01.146Z,74.60
2018-04-19T06:15:29.918Z,74.70
2018-04-19T06:17:59.453Z,74.60
2018-04-19T06:20:28.297Z,74.70
2018-04-19T06:22:57.146Z,74.50
2018-04-19T06:25:25.964Z,75.10
2018-04-19T06:27:55.182Z,74.80
2018-04-19T06:30:24.409Z,74.20
2018-04-19T06:32:54.365Z,74.30
2018-04-19T06:35:23.210Z,74.30
2018-04-19T06:37:52.006Z,74.10
2018-04-19T06:40:21.057Z,74.10
2018-04-19T06:42:49.899Z,74.20
2018-04-19T06:45:19.089Z,73.80
2018-04-19T06:47:47.897Z,74.00
2018-04-19T06:50:16.750Z,74.50
2018-04-19T06:52:45.518Z,73.50
2018-04-19T06:55:14.649Z,73.30
2018-04-19T06:57:43.527Z,73.00
2018-04-19T07:00:12.332Z,73.00
2018-04-19T07:02:41.101Z,73.00
2018-04-19T07:05:09.975Z,72.70
2018-04-19T07:07:39.506Z,72.80
2018-04-19T07:10:08.279Z,72.80
2018-04-19T07:12:37.882Z,72.30
2018-04-19T07:15:07.423Z,72.80
2018-04-19T07:17:36.195Z,72.20
2018-04-19T07:20:05.541Z,72.20
2018-04-19T07:22:34.418Z,71.90
2018-04-19T07:25:03.185Z,71.70
2018-04-19T07:27:32.801Z,71.20
2018-04-19T07:30:01.851Z,71.10
2018-04-19T07:32:31.142Z,71.00
2018-04-19T07:34:59.982Z,70.70
2018-04-19T07:37:29.160Z,71.30
2018-04-19T07:39:57.934Z,70.50
2018-04-19T07:42:26.811Z,69.80
2018-04-19T07:44:55.622Z,69.00
2018-04-19T07:47:24.407Z,68.90
2018-04-19T07:49:53.258Z,69.10
2018-04-19T07:52:22.815Z,68.70
2018-04-19T07:54:51.591Z,68.60
2018-04-19T07:57:20.435Z,68.00
2018-04-19T07:59:49.246Z,68.10
2018-04-19T08:02:18.385Z,68.20
2018-04-19T08:04:47.261Z,67.40
2018-04-19T08:07:16.026Z,66.60
2018-04-19T08:09:45.559Z,67.30
2018-04-19T08:12:14.729Z,67.10
2018-04-19T08:14:43.510Z,66.90
2018-04-19T08:17:12.274Z,67.00
2018-04-19T08:19:41.119Z,66.70
2018-04-19T08:22:10.654Z,66.70
2018-04-19T08:24:39.445Z,66.60
2018-04-19T08:27:08.825Z,66.10
2018-04-19T08:29:38.371Z,65.40
2018-04-19T08:32:07.233Z,65.20
2018-04-19T08:34:36.830Z,64.30
2018-04-19T08:37:05.713Z,64.70
2018-04-19T08:39:35.009Z,64.40
2018-04-19T08:42:03.915Z,64.10
2018-04-19T08:44:33.092Z,63.70
2018-04-19T08:47:01.914Z,64.00
2018-04-19T08:49:30.777Z,61.90
2018-04-19T08:51:59.631Z,62.60
2018-04-19T08:54:29.184Z,62.10
2018-04-19T08:56:58.026Z,61.70
2018-04-19T08:59:27.566Z,61.90
2018-04-19T09:01:56.705Z,61.30
2018-04-19T09:04:25.580Z,60.50
2018-04-19T09:06:54.381Z,61.20
2018-04-19T09:09:23.149Z,60.70
2018-04-19T09:11:52.014Z,60.40
2018-04-19T09:14:21.549Z,60.60
2018-04-19T09:16:51.090Z,60.00
2018-04-19T09:19:19.923Z,59.70
2018-04-19T09:21:49.456Z,58.10
2018-04-19T09:24:18.227Z,57.60
2018-04-19T09:26:47.831Z,58.60
2018-04-19T09:29:16.931Z,58.50
2018-04-19T09:31:45.710Z,58.00
2018-04-19T09:34:15.100Z,58.10
2018-04-19T09:36:43.896Z,57.90
2018-04-19T09:39:13.446Z,57.00
2018-04-19T09:41:43.042Z,57.20
2018-04-19T09:44:12.155Z,56.90
2018-04-19T09:46:42.286Z,56.70
2018-04-19T09:49:11.416Z,56.40
2018-04-19T09:51:40.183Z,56.90
2018-04-19T09:54:09.335Z,56.60
2018-04-19T09:56:38.063Z,56.10
2018-04-19T09:59:14.634Z,55.20
2018-04-19T10:01:52.789Z,54.00
2018-04-19T10:04:27.157Z,53.80
2018-04-19T10:06:56.366Z,54.40
2018-04-19T10:09:25.621Z,55.00
2018-04-19T10:11:54.496Z,52.70
2018-04-19T10:14:23.279Z,53.90
2018-04-19T10:16:52.049Z,53.90
2018-04-19T10:19:21.668Z,53.30
2018-04-19T10:21:51.238Z,53.70
2018-04-19T10:24:20.027Z,53.40
2018-04-19T10:26:48.858Z,53.20
2018-04-19T10:29:18.395Z,53.40
2018-04-19T10:31:47.187Z,53.40
2018-04-19T10:34:16.111Z,52.50
2018-04-19T10:36:45.378Z,52.10
2018-04-19T10:39:14.149Z,51.10
2018-04-19T10:41:43.747Z,50.90
2018-04-19T10:44:12.896Z,50.10
2018-04-19T10:46:41.740Z,50.50
2018-04-19T10:49:10.579Z,50.70
2018-04-19T10:51:39.352Z,51.30
2018-04-19T10:54:08.132Z,50.20
2018-04-19T10:56:36.998Z,50.60
2018-04-19T10:59:05.773Z,49.80
2018-04-19T11:01:34.884Z,49.00
2018-04-19T11:04:03.725Z,49.70
2018-04-19T11:06:32.572Z,49.80
2018-04-19T11:09:02.356Z,48.80
2018-04-19T11:11:31.190Z,48.60
2018-04-19T11:13:59.958Z,48.70
2018-04-19T11:16:28.740Z,49.30
2018-04-19T11:18:57.602Z,48.00
2018-04-19T11:21:26.614Z,47.80
2018-04-19T11:23:55.395Z,47.60
2018-04-19T11:26:24.233Z,47.50
2018-04-19T11:28:53.785Z,47.00
2018-04-19T11:31:23.390Z,47.70
2018-04-19T11:33:52.986Z,47.60
2018-04-19T11:36:22.134Z,46.90
2018-04-19T11:38:50.902Z,46.90
2018-04-19T11:41:20.168Z,46.10
2018-04-19T11:43:49.006Z,45.60
2018-04-19T11:46:19.043Z,46.40
2018-04-19T11:48:47.890Z,46.10
2018-04-19T11:51:16.682Z,46.00
2018-04-19T11:53:45.697Z,45.90
2018-04-19T11:56:14.625Z,45.50
2018-04-19T11:58:43.398Z,45.60
2018-04-19T12:01:12.954Z,45.80
2018-04-19T12:03:41.888Z,45.80
2018-04-19T12:06:11.102Z,45.80
2018-04-19T12:08:40.247Z,44.60
2018-04-19T12:11:09.107Z,44.30
2018-04-19T12:13:38.659Z,43.70
2018-04-19T12:16:08.644Z,43.30
2018-04-19T12:18:37.498Z,42.90
2018-04-19T12:21:06.560Z,43.70
2018-04-19T12:23:35.506Z,43.60
2018-04-19T12:26:04.406Z,44.10
2018-04-19T12:28:33.947Z,43.10
2018-04-19T12:31:03.251Z,42.90
2018-04-19T12:33:32.048Z,43.40
2018-04-19T12:36:01.373Z,43.30
2018-04-19T12:38:30.285Z,43.00
2018-04-19T12:40:59.062Z,42.60
2018-04-19T12:43:28.094Z,42.20
2018-04-19T12:45:57.760Z,42.60
2018-04-19T12:48:26.543Z,42.50
2018-04-19T12:50:55.344Z,41.50
2018-04-19T12:53:24.186Z,41.30
2018-04-19T12:55:52.965Z,40.50
2018-04-19T12:58:21.750Z,40.30
2018-04-19T13:00:50.594Z,38.80
2018-04-19T13:03:19.382Z,38.40
2018-04-19T13:05:48.922Z,36.70
2018-04-19T13:08:18.122Z,36.30
2018-04-19T13:10:46.906Z,37.80
2018-04-19T13:13:15.712Z,38.10
2018-04-19T13:15:44.557Z,38.20
2018-04-19T13:18:13.743Z,38.30
2018-04-19T13:20:43.045Z,35.20
2018-04-19T13:23:11.902Z,36.80
2018-04-19T13:25:40.726Z,36.60
2018-04-19T13:28:09.554Z,37.30
2018-04-19T13:30:38.418Z,37.30
2018-04-19T13:33:07.426Z,37.30
2018-04-19T13:35:36.297Z,37.10
2018-04-19T13:38:06.420Z,36.70
2018-04-19T13:40:35.210Z,36.50
2018-04-19T13:43:04.338Z,36.10
2018-04-19T13:45:33.866Z,36.70
2018-04-19T13:48:03.058Z,37.20
2018-04-19T13:50:32.716Z,35.60
2018-04-19T13:53:01.571Z,35.20
2018-04-19T13:55:31.146Z,33.90
2018-04-19T13:57:59.938Z,33.30
2018-04-19T14:00:29.313Z,34.70
2018-04-19T14:02:58.106Z,35.40
2018-04-19T14:05:26.918Z,35.80
2018-04-19T14:07:56.190Z,34.90
2018-04-19T14:10:24.983Z,34.50
2018-04-19T14:12:53.783Z,34.00
2018-04-19T14:15:22.658Z,34.90
2018-04-19T14:17:52.214Z,34.30
2018-04-19T14:20:21.415Z,34.10
2018-04-19T14:22:50.669Z,34.70
2018-04-19T14:25:20.277Z,35.00
2018-04-19T14:27:50.049Z,35.40
2018-04-19T14:30:19.683Z,35.30
2018-04-19T14:32:48.859Z,35.00
2018-04-19T14:35:18.308Z,35.00
2018-04-19T14:37:47.930Z,35.00
2018-04-19T14:40:17.894Z,34.90
2018-04-19T14:42:47.653Z,34.40
2018-04-19T14:45:17.505Z,34.30
2018-04-19T14:47:46.651Z,34.00
2018-04-19T14:50:15.510Z,34.50
2018-04-19T14:52:44.439Z,35.10
2018-04-19T14:55:13.272Z,34.90
2018-04-19T14:57:42.121Z,34.90
2018-04-19T15:00:11.255Z,34.60
2018-04-19T15:02:40.932Z,34.50
2018-04-19T15:05:09.843Z,34.50
2018-04-19T15:07:38.634Z,34.20
2018-04-19T15:10:07.782Z,34.00
2018-04-19T15:12:36.650Z,34.00
2018-04-19T15:15:05.963Z,34.00
2018-04-19T15:17:34.819Z,34.00
2018-04-19T15:20:03.806Z,33.70
2018-04-19T15:22:32.591Z,34.00
2018-04-19T15:25:01.391Z,33.80
2018-04-19T15:27:30.257Z,34.20
2018-04-19T15:29:59.104Z,33.50
2018-04-19T15:32:27.897Z,33.40
2018-04-19T15:34:56.787Z,33.50
2018-04-19T15:37:25.734Z,33.20
2018-04-19T15:39:54.563Z,33.10
2018-04-19T15:42:23.404Z,33.10
2018-04-19T15:44:52.297Z,33.10
2018-04-19T15:47:21.203Z,33.50
2018-04-19T15:49:50.031Z,33.10
2018-04-19T15:52:19.976Z,33.10
2018-04-19T15:54:48.790Z,33.10
2018-04-19T15:57:19.110Z,32.80
2018-04-19T15:59:48.807Z,32.90
2018-04-19T16:02:17.621Z,32.80
2018-04-19T16:04:46.910Z,33.10
2018-04-19T16:07:16.254Z,32.70
2018-04-19T16:09:45.129Z,32.20
2018-04-19T16:12:13.992Z,32.10
2018-04-19T16:14:42.914Z,32.20
2018-04-19T16:17:12.532Z,32.20
2018-04-19T16:19:41.416Z,32.10
2018-04-19T16:22:11.100Z,32.10
2018-04-19T16:24:40.397Z,32.10
2018-04-19T16:27:09.314Z,32.10
2018-04-19T16:29:38.590Z,32.10
2018-04-19T16:32:07.414Z,31.70
2018-04-19T16:34:36.525Z,31.00
2018-04-19T16:37:06.260Z,30.60
2018-04-19T16:39:35.126Z,30.40
2018-04-19T16:42:04.451Z,30.10
2018-04-19T16:44:34.201Z,30.40
2018-04-19T16:47:03.093Z,30.40
2018-04-19T16:49:32.023Z,30.60
2018-04-19T16:52:00.942Z,31.00
2018-04-19T16:54:30.560Z,31.40
2018-04-19T16:57:00.234Z,31.60
2018-04-19T16:59:29.064Z,31.40
2018-04-19T17:01:58.189Z,32.00
2018-04-19T17:04:27.072Z,32.20
2018-04-19T17:06:55.905Z,32.30
2018-04-19T17:09:26.025Z,32.70
2018-04-19T17:11:55.791Z,33.10
2018-04-19T17:14:25.417Z,32.90
2018-04-19T17:16:54.585Z,32.80
2018-04-19T17:19:23.533Z,33.10
2018-04-19T17:21:52.384Z,33.60
2018-04-19T17:24:21.651Z,33.60
2018-04-19T17:26:50.543Z,33.90
2018-04-19T17:29:19.407Z,34.20
2018-04-19T17:31:48.614Z,34.30
2018-04-19T17:34:17.492Z,34.40
2018-04-19T17:36:46.648Z,34.60
2018-04-19T17:39:15.551Z,34.50
2018-04-19T17:41:44.354Z,34.80
2018-04-19T17:44:13.451Z,35.00
2018-04-19T17:46:42.677Z,35.40
2018-04-19T17:49:12.316Z,35.60
2018-04-19T17:51:41.159Z,35.60
2018-04-19T17:54:10.069Z,36.00
2018-04-19T17:56:39.142Z,36.00
2018-04-19T17:59:08.063Z,35.90
2018-04-19T18:01:37.820Z,35.90
2018-04-19T18:04:06.692Z,35.90
2018-04-19T18:06:35.627Z,35.80
2018-04-19T18:09:04.643Z,35.80
2018-04-19T18:11:33.506Z,36.10
2018-04-19T18:14:02.420Z,37.20
2018-04-19T18:16:31.252Z,36.80
2018-04-19T18:19:01.045Z,37.40
2018-04-19T18:21:30.160Z,37.30
2018-04-19T18:23:59.064Z,37.60
2018-04-19T18:26:28.734Z,38.10
2018-04-19T18:28:57.502Z,38.00
2018-04-19T18:31:26.370Z,38.40
2018-04-19T18:33:55.991Z,39.10
2018-04-19T18:36:24.820Z,39.10
2018-04-19T18:38:54.071Z,39.50
2018-04-19T18:41:23.285Z,39.50
2018-04-19T18:43:52.915Z,40.30
2018-04-19T18:46:21.894Z,40.30
2018-04-19T18:48:50.816Z,40.60
2018-04-19T18:51:19.704Z,40.90
2018-04-19T18:53:48.522Z,41.30
2018-04-19T18:56:17.347Z,41.60
2018-04-19T18:58:46.215Z,41.90
2018-04-19T19:01:15.028Z,42.20
2018-04-19T19:03:43.889Z,42.30
2018-04-19T19:06:12.943Z,42.40
2018-04-19T19:08:41.808Z,42.70
2018-04-19T19:11:10.630Z,43.00
2018-04-19T19:13:40.351Z,42.80
2018-04-19T19:16:10.949Z,43.10
2018-04-19T19:18:51.624Z,43.10
2018-04-19T19:21:20.412Z,43.40
2018-04-19T19:23:49.738Z,43.70
2018-04-19T19:26:18.973Z,43.70
2018-04-19T19:28:47.790Z,43.80
2018-04-19T19:31:16.595Z,44.00
2018-04-19T19:33:45.492Z,44.20
2018-04-19T19:36:14.278Z,44.30
2018-04-19T19:38:43.203Z,44.50
2018-04-19T19:41:12.103Z,45.40
2018-04-19T19:43:41.702Z,45.40
2018-04-19T19:46:10.891Z,45.40
2018-04-19T19:48:40.082Z,45.50
2018-04-19T19:51:09.434Z,45.70
2018-04-19T19:53:39.010Z,46.10
2018-04-19T19:56:07.915Z,46.40
2018-04-19T19:58:36.737Z,46.40
2018-04-19T20:01:06.312Z,47.80
2018-04-19T20:03:35.234Z,47.30
2018-04-19T20:06:04.094Z,47.30
2018-04-19T20:08:32.907Z,47.70
2018-04-19T20:11:02.280Z,49.00
2018-04-19T20:13:31.118Z,48.70
2018-04-19T20:16:01.530Z,48.90
2018-04-19T20:18:31.481Z,49.70
2018-04-19T20:21:01.020Z,49.30
2018-04-19T20:23:29.802Z,49.40
2018-04-19T20:25:58.654Z,49.60
2018-04-19T20:28:27.423Z,49.70
2018-04-19T20:30:56.190Z,49.60
2018-04-19T20:33:25.082Z,49.60
2018-04-19T20:35:53.857Z,49.50
2018-04-19T20:38:22.732Z,49.50
2018-04-19T20:40:51.755Z,49.50
2018-04-19T20:43:20.550Z,49.50
2018-04-19T20:45:49.402Z,50.20
2018-04-19T20:48:18.170Z,50.30
2018-04-19T20:50:46.941Z,50.50
2018-04-19T20:53:15.782Z,50.60
2018-04-19T20:55:44.555Z,50.60
2018-04-19T20:58:13.599Z,50.60
2018-04-19T21:00:43.229Z,51.00
2018-04-19T21:03:12.037Z,51.00
2018-04-19T21:05:40.942Z,51.00
2018-04-19T21:08:09.796Z,51.00
2018-04-19T21:10:38.574Z,51.00
2018-04-19T21:13:07.939Z,51.20
2018-04-19T21:15:37.158Z,51.30
2018-04-19T21:18:05.926Z,51.40
2018-04-19T21:20:34.705Z,51.40
2018-04-19T21:23:03.622Z,51.80
2018-04-19T21:25:32.470Z,52.50
2018-04-19T21:28:01.247Z,52.10
2018-04-19T21:30:30.140Z,52.00
2018-04-19T21:32:59.145Z,52.20
2018-04-19T21:35:28.678Z,52.30
2018-04-19T21:37:57.566Z,52.40
2018-04-19T21:40:26.342Z,52.40
2018-04-19T21:42:55.886Z,53.10
2018-04-19T21:45:24.778Z,53.20
2018-04-19T21:47:53.557Z,53.40
2018-04-19T21:50:22.694Z,53.70
2018-04-19T21:52:51.574Z,53.90
2018-04-19T21:55:20.394Z,54.20
2018-04-19T21:57:49.169Z,54.20
2018-04-19T22:00:19.234Z,54.50
2018-04-19T22:02:48.767Z,54.70
2018-04-19T22:05:17.549Z,54.80
2018-04-19T22:07:47.166Z,55.00
2018-04-19T22:10:16.355Z,55.10
2018-04-19T22:12:46.367Z,55.40
2018-04-19T22:15:16.009Z,55.40
2018-04-19T22:17:44.786Z,55.50
2018-04-19T22:20:13.896Z,55.50
2018-04-19T22:22:42.732Z,55.80
2018-04-19T22:25:11.498Z,56.50
2018-04-19T22:27:40.318Z,56.50
2018-04-19T22:30:09.253Z,56.80
2018-04-19T22:32:38.925Z,57.50
2018-04-19T22:35:08.056Z,57.50
2018-04-19T22:37:37.283Z,57.40
2018-04-19T22:40:06.882Z,57.40
2018-04-19T22:42:36.417Z,57.40
2018-04-19T22:45:05.249Z,57.40
2018-04-19T22:47:35.140Z,57.30
2018-04-19T22:50:03.926Z,57.30
2018-04-19T22:52:32.706Z,57.80
2018-04-19T22:55:01.572Z,58.20
2018-04-19T22:57:30.355Z,58.30
2018-04-19T23:00:00.226Z,58.90
2018-04-19T23:02:29.066Z,59.00
2018-04-19T23:04:58.255Z,59.00
2018-04-19T23:07:27.018Z,59.20
2018-04-19T23:09:55.883Z,59.20
2018-04-19T23:12:25.491Z,59.20
2018-04-19T23:14:55.046Z,59.30
2018-04-19T23:17:24.655Z,59.40
2018-04-19T23:19:53.421Z,59.50
2018-04-19T23:22:33.910Z,59.70
2018-04-19T23:25:02.753Z,60.70
2018-04-19T23:27:31.987Z,60.30
2018-04-19T23:30:00.815Z,60.60
2018-04-19T23:32:30.770Z,60.70
2018-04-19T23:35:00.406Z,60.70
2018-04-19T23:37:29.174Z,60.70
2018-04-19T23:39:58.416Z,60.50
2018-04-19T23:42:27.242Z,60.40
2018-04-19T23:44:56.401Z,60.40
2018-04-19T23:47:25.189Z,60.30
2018-04-19T23:49:54.064Z,60.70
2018-04-19T23:52:23.096Z,60.30
2018-04-19T23:54:51.866Z,60.20
2018-04-19T23:57:20.701Z,60.50
2018-04-19T23:59:49.946Z,60.80
