createdAt,value
2023-04-03T00:01:18.048Z,6.5
2023-04-03T00:04:18.119Z,6.5
2023-04-03T00:07:18.076Z,6.5
2023-04-03T00:10:18.063Z,6.5
2023-04-03T00:13:18.059Z,6.5
2023-04-03T00:16:18.106Z,6.5
2023-04-03T00:19:18.054Z,6.5
2023-04-03T00:22:18.051Z,6.5
2023-04-03T00:25:18.046Z,6.5
2023-04-03T00:28:18.046Z,6.5
2023-04-03T00:31:18.120Z,6.5
2023-04-03T00:34:18.043Z,6.5
2023-04-03T00:37:18.044Z,6.5
2023-04-03T00:40:18.039Z,6.5
2023-04-03T00:43:18.058Z,6.5
2023-04-03T00:46:18.079Z,6.5
2023-04-03T00:49:18.039Z,6.5
2023-04-03T00:52:18.052Z,6.6
2023-04-03T00:58:18.032Z,6.6
2023-04-03T01:01:18.047Z,6.6
2023-04-03T01:04:18.052Z,6.6
2023-04-03T01:07:18.027Z,6.5
2023-04-03T01:10:18.050Z,6.5
2023-04-03T01:13:18.025Z,6.5
2023-04-03T01:16:18.034Z,6.5
2023-04-03T01:19:18.044Z,6.5
2023-04-03T01:22:18.024Z,6.5
2023-04-03T01:25:18.058Z,6.5
2023-04-03T01:28:18.021Z,6.5
2023-04-03T01:31:18.041Z,6.5
2023-04-03T01:34:18.018Z,6.5
2023-04-03T01:37:18.005Z,6.5
2023-04-03T01:40:18.022Z,6.4
2023-04-03T01:43:18.031Z,6.4
2023-04-03T01:46:18.081Z,6.4
2023-04-03T01:49:18.027Z,6.4
2023-04-03T01:52:18.013Z,6.4
2023-04-03T01:55:18.003Z,6.4
2023-04-03T01:58:18.055Z,6.4
2023-04-03T02:01:18.038Z,6.3
2023-04-03T02:04:18.068Z,6.3
2023-04-03T02:07:18.039Z,6.4
2023-04-03T02:10:18.014Z,6.4
2023-04-03T02:13:18.030Z,6.4
2023-04-03T02:16:18.014Z,6.4
2023-04-03T02:19:18.016Z,6.3
2023-04-03T02:22:18.016Z,6.3
2023-04-03T02:25:18.014Z,6.3
2023-04-03T02:28:17.990Z,6.3
2023-04-03T02:31:18.050Z,6.3
2023-04-03T02:34:17.996Z,6.3
2023-04-03T02:37:18.005Z,6.3
2023-04-03T02:40:17.996Z,6.3
2023-04-03T02:43:18.004Z,6.3
2023-04-03T02:46:18.091Z,6.3
2023-04-03T02:49:17.990Z,6.3
2023-04-03T02:52:17.984Z,6.3
2023-04-03T02:55:17.981Z,6.3
2023-04-03T02:58:17.989Z,6.3
2023-04-03T03:01:18.033Z,6.3
2023-04-03T03:04:17.988Z,6.3
2023-04-03T03:07:18.000Z,6.3
2023-04-03T03:10:17.990Z,6.3
2023-04-03T03:13:17.979Z,6.3
2023-04-03T03:16:18.028Z,6.2
2023-04-03T03:22:17.994Z,6.2
2023-04-03T03:25:17.980Z,6.2
2023-04-03T03:28:17.992Z,6.2
2023-04-03T03:31:17.987Z,6.2
2023-04-03T03:34:17.992Z,6.1
2023-04-03T03:37:17.992Z,6.1
2023-04-03T03:40:18.082Z,6.1
2023-04-03T03:43:17.985Z,6
2023-04-03T03:46:17.993Z,6
2023-04-03T03:49:17.976Z,5.9
2023-04-03T03:52:17.983Z,5.9
2023-04-03T03:55:17.982Z,5.9
2023-04-03T03:58:17.995Z,5.9
2023-04-03T04:01:17.971Z,5.9
2023-04-03T04:04:18.135Z,5.9
2023-04-03T04:07:17.973Z,5.8
2023-04-03T04:10:17.988Z,5.8
2023-04-03T04:13:17.974Z,5.8
2023-04-03T04:16:18.014Z,5.8
2023-04-03T04:19:17.961Z,5.8
2023-04-03T04:22:17.997Z,5.7
2023-04-03T04:25:17.967Z,5.7
2023-04-03T04:28:17.974Z,5.7
2023-04-03T04:31:18.018Z,5.7
2023-04-03T04:34:17.977Z,5.6
2023-04-03T04:37:17.985Z,5.6
2023-04-03T04:40:17.978Z,5.6
2023-04-03T04:43:17.977Z,5.6
2023-04-03T04:46:17.988Z,5.6
2023-04-03T04:52:17.977Z,5.6
2023-04-03T04:55:17.973Z,5.6
2023-04-03T04:58:17.990Z,5.6
2023-04-03T05:01:17.975Z,5.6
2023-04-03T05:04:18.081Z,5.6
2023-04-03T05:07:17.979Z,5.5
2023-04-03T05:13:17.973Z,5.5
2023-04-03T05:16:17.991Z,5.5
2023-04-03T05:19:17.966Z,5.5
2023-04-03T05:22:17.999Z,5.4
2023-04-03T05:25:17.956Z,5.4
2023-04-03T05:28:17.954Z,5.4
2023-04-03T05:31:18.013Z,5.4
2023-04-03T05:34:17.973Z,5.4
2023-04-03T05:37:17.945Z,5.4
2023-04-03T05:40:18.695Z,5.4
2023-04-03T05:43:17.957Z,5.4
2023-04-03T05:46:17.958Z,5.4
2023-04-03T05:49:17.947Z,5.4
2023-04-03T05:52:17.943Z,5.4
2023-04-03T05:55:17.935Z,5.4
2023-04-03T05:58:17.932Z,5.4
2023-04-03T06:01:17.934Z,5.4
2023-04-03T06:07:17.928Z,5.4
2023-04-03T06:10:17.932Z,5.4
2023-04-03T06:13:17.930Z,5.3
2023-04-03T06:16:17.975Z,5.3
2023-04-03T06:19:17.947Z,5.3
2023-04-03T06:22:17.949Z,5.3
2023-04-03T06:25:17.927Z,5.3
2023-04-03T06:28:17.949Z,5.2
2023-04-03T06:31:17.997Z,5.2
2023-04-03T06:34:18.169Z,5.2
2023-04-03T06:37:17.944Z,5.2
2023-04-03T06:40:17.926Z,5.2
2023-04-03T06:43:17.949Z,5.2
2023-04-03T06:49:17.930Z,5.2
2023-04-03T06:52:17.928Z,5.2
2023-04-03T06:55:17.919Z,5.2
2023-04-03T06:58:17.928Z,5.2
2023-04-03T07:01:17.963Z,5.2
2023-04-03T07:04:18.148Z,5.2
2023-04-03T07:10:17.926Z,5.3
2023-04-03T07:13:17.910Z,5.3
2023-04-03T07:16:17.972Z,5.3
2023-04-03T07:19:17.914Z,5.4
2023-04-03T07:22:17.959Z,5.4
2023-04-03T07:25:17.913Z,5.5
2023-04-03T07:28:17.918Z,5.5
2023-04-03T07:31:17.965Z,5.5
2023-04-03T07:34:17.978Z,5.5
2023-04-03T07:37:17.923Z,5.6
2023-04-03T07:40:19.014Z,5.6
2023-04-03T07:43:17.932Z,5.6
2023-04-03T07:46:17.997Z,5.6
2023-04-03T07:49:17.955Z,5.6
2023-04-03T07:52:17.966Z,5.7
2023-04-03T07:55:17.965Z,5.7
2023-04-03T07:58:17.966Z,5.8
2023-04-03T08:01:17.968Z,5.8
2023-04-03T08:04:18.046Z,5.8
2023-04-03T08:07:17.978Z,5.8
2023-04-03T08:10:17.965Z,5.9
2023-04-03T08:13:17.959Z,5.9
2023-04-03T08:16:17.967Z,5.9
2023-04-03T08:22:17.983Z,6
2023-04-03T08:25:17.961Z,6
2023-04-03T08:28:17.962Z,6
2023-04-03T08:31:17.983Z,6
2023-04-03T08:34:17.950Z,6.1
2023-04-03T08:37:17.955Z,6.2
2023-04-03T08:40:17.961Z,6.2
2023-04-03T08:43:17.963Z,6.3
2023-04-03T08:46:17.981Z,6.3
2023-04-03T08:49:18.032Z,6.4
2023-04-03T08:52:17.958Z,6.4
2023-04-03T08:55:17.957Z,6.5
2023-04-03T08:58:17.951Z,6.5
2023-04-03T09:01:18.070Z,6.5
2023-04-03T09:04:18.074Z,6.5
2023-04-03T09:07:17.961Z,6.5
2023-04-03T09:10:17.952Z,6.5
2023-04-03T09:13:17.956Z,6.5
2023-04-03T09:16:18.012Z,6.6
2023-04-03T09:19:17.969Z,6.6
2023-04-03T09:22:17.969Z,6.6
2023-04-03T09:25:17.968Z,6.6
2023-04-03T09:28:17.953Z,6.6
2023-04-03T09:31:17.987Z,6.7
2023-04-03T09:34:17.944Z,6.7
2023-04-03T09:37:17.955Z,6.7
2023-04-03T09:40:17.986Z,6.7
2023-04-03T09:43:17.970Z,6.7
2023-04-03T09:46:18.628Z,6.8
2023-04-03T09:49:17.961Z,6.8
2023-04-03T09:52:17.946Z,6.8
2023-04-03T09:55:17.952Z,6.9
2023-04-03T09:58:17.949Z,7
2023-04-03T10:04:17.989Z,7
2023-04-03T10:07:17.961Z,7
2023-04-03T10:10:17.955Z,7
2023-04-03T10:13:20.887Z,7.1
2023-04-03T10:16:17.978Z,7.1
2023-04-03T10:19:17.940Z,7.1
2023-04-03T10:22:17.953Z,7.2
2023-04-03T10:25:17.939Z,7.2
2023-04-03T10:28:17.950Z,7.3
2023-04-03T10:31:17.958Z,7.3
2023-04-03T10:34:17.934Z,7.3
2023-04-03T10:37:17.942Z,7.3
2023-04-03T10:40:17.935Z,7.3
2023-04-03T10:43:17.940Z,7.3
2023-04-03T10:46:17.994Z,7.4
2023-04-03T10:49:17.933Z,7.4
2023-04-03T10:52:17.948Z,7.4
2023-04-03T10:55:17.941Z,7.5
2023-04-03T10:58:17.934Z,7.5
2023-04-03T11:01:17.969Z,7.5
2023-04-03T11:04:17.933Z,7.5
2023-04-03T11:07:17.942Z,7.4
2023-04-03T11:13:17.985Z,7.4
2023-04-03T11:16:17.963Z,7.5
2023-04-03T11:19:17.931Z,7.5
2023-04-03T11:22:17.936Z,7.5
2023-04-03T11:25:17.925Z,7.6
2023-04-03T11:28:17.940Z,7.6
2023-04-03T11:31:17.952Z,7.7
2023-04-03T11:34:17.927Z,7.8
2023-04-03T11:37:17.923Z,7.8
2023-04-03T11:40:17.930Z,7.8
2023-04-03T11:43:17.986Z,7.9
2023-04-03T11:46:17.930Z,7.9
2023-04-03T11:49:17.918Z,7.9
2023-04-03T11:52:17.924Z,7.9
2023-04-03T11:55:17.912Z,7.9
2023-04-03T11:58:17.919Z,7.9
2023-04-03T12:01:17.923Z,8
2023-04-03T12:04:18.076Z,8
2023-04-03T12:07:17.915Z,8
2023-04-03T12:10:25.158Z,8
2023-04-03T12:13:17.915Z,8
2023-04-03T12:16:17.928Z,8.1
2023-04-03T12:19:18.018Z,8.1
2023-04-03T12:22:17.987Z,8.2
2023-04-03T12:25:17.916Z,8.2
2023-04-03T12:28:17.912Z,8.2
2023-04-03T12:31:17.930Z,8.2
2023-04-03T12:37:17.913Z,8.2
2023-04-03T12:40:17.909Z,8.2
2023-04-03T12:43:17.911Z,8.3
2023-04-03T12:46:17.991Z,8.3
2023-04-03T12:49:17.914Z,8.3
2023-04-03T12:55:17.901Z,8.3
2023-04-03T12:58:17.919Z,8.4
2023-04-03T13:01:17.949Z,8.4
2023-04-03T13:04:17.920Z,8.4
2023-04-03T13:07:17.910Z,8.4
2023-04-03T13:10:17.914Z,8.4
2023-04-03T13:13:17.913Z,8.4
2023-04-03T13:16:17.930Z,8.4
2023-04-03T13:19:17.910Z,8.4
2023-04-03T13:22:17.954Z,8.5
2023-04-03T13:25:17.917Z,8.5
2023-04-03T13:28:17.918Z,8.5
2023-04-03T13:31:17.954Z,8.5
2023-04-03T13:34:17.917Z,8.5
2023-04-03T13:37:17.926Z,8.5
2023-04-03T13:40:17.912Z,8.5
2023-04-03T13:43:17.905Z,8.5
2023-04-03T13:46:17.926Z,8.5
2023-04-03T13:49:17.920Z,8.5
2023-04-03T13:52:17.898Z,8.5
2023-04-03T13:55:24.502Z,8.5
2023-04-03T13:58:17.918Z,8.5
2023-04-03T14:01:17.956Z,8.6
2023-04-03T14:04:17.932Z,8.6
2023-04-03T14:07:17.892Z,8.6
2023-04-03T14:10:17.880Z,8.6
2023-04-03T14:13:17.879Z,8.6
2023-04-03T14:16:18.065Z,8.6
2023-04-03T14:19:17.878Z,8.5
2023-04-03T14:25:17.897Z,8.5
2023-04-03T14:31:18.052Z,8.4
2023-04-03T14:34:17.880Z,8.4
2023-04-03T14:37:17.880Z,8.4
2023-04-03T14:40:17.886Z,8.4
2023-04-03T14:43:17.874Z,8.4
2023-04-03T14:46:17.936Z,8.3
2023-04-03T14:49:17.891Z,8.3
2023-04-03T14:52:17.880Z,8.3
2023-04-03T14:55:17.888Z,8.3
2023-04-03T14:58:17.882Z,8.2
2023-04-03T15:01:18.021Z,8.2
2023-04-03T15:04:18.030Z,8.1
2023-04-03T15:07:17.929Z,8.1
2023-04-03T15:10:17.896Z,8.1
2023-04-03T15:13:17.880Z,8.1
2023-04-03T15:16:17.897Z,8
2023-04-03T15:19:17.868Z,8
2023-04-03T15:25:17.885Z,7.9
2023-04-03T15:28:17.888Z,7.9
2023-04-03T15:31:17.933Z,7.8
2023-04-03T15:34:17.878Z,7.8
2023-04-03T15:37:17.876Z,7.8
2023-04-03T15:40:17.864Z,7.8
2023-04-03T15:43:17.872Z,7.7
2023-04-03T15:46:17.905Z,7.7
2023-04-03T15:49:17.899Z,7.6
2023-04-03T15:52:17.872Z,7.6
2023-04-03T15:55:17.888Z,7.6
2023-04-03T15:58:17.904Z,7.6
2023-04-03T16:04:18.631Z,7.5
2023-04-03T16:07:17.876Z,7.5
2023-04-03T16:10:17.865Z,7.5
2023-04-03T16:13:17.874Z,7.5
2023-04-03T16:16:18.022Z,7.4
2023-04-03T16:19:17.866Z,7.4
2023-04-03T16:22:17.863Z,7.4
2023-04-03T16:25:17.868Z,7.3
2023-04-03T16:28:17.870Z,7.3
2023-04-03T16:31:17.902Z,7.3
2023-04-03T16:34:17.857Z,7.3
2023-04-03T16:37:17.870Z,7.2
2023-04-03T16:40:17.871Z,7.2
2023-04-03T16:43:17.853Z,7.2
2023-04-03T16:46:17.956Z,7.2
2023-04-03T16:49:17.900Z,7.2
2023-04-03T16:52:18.040Z,7.1
2023-04-03T16:55:17.875Z,7.1
2023-04-03T16:58:17.839Z,7.1
2023-04-03T17:01:17.882Z,7
2023-04-03T17:04:17.941Z,7
2023-04-03T17:07:17.843Z,7
2023-04-03T17:10:17.848Z,6.9
2023-04-03T17:13:17.836Z,6.9
2023-04-03T17:16:17.845Z,6.9
2023-04-03T17:19:17.849Z,6.9
2023-04-03T17:22:17.839Z,6.9
2023-04-03T17:25:17.834Z,6.8
2023-04-03T17:28:17.899Z,6.8
2023-04-03T17:31:17.839Z,6.8
2023-04-03T17:34:17.838Z,6.8
2023-04-03T17:37:17.828Z,6.7
2023-04-03T17:43:17.849Z,6.6
2023-04-03T17:46:17.897Z,6.6
2023-04-03T17:49:17.821Z,6.6
2023-04-03T17:52:17.830Z,6.5
2023-04-03T17:55:17.825Z,6.5
2023-04-03T17:58:17.819Z,6.4
2023-04-03T18:01:17.873Z,6.4
2023-04-03T18:04:17.898Z,6.4
2023-04-03T18:07:17.849Z,6.3
2023-04-03T18:10:17.828Z,6.3
2023-04-03T18:13:17.836Z,6.3
2023-04-03T18:16:17.867Z,6.2
2023-04-03T18:19:23.128Z,6.2
2023-04-03T18:22:17.825Z,6.2
2023-04-03T18:25:17.828Z,6.1
2023-04-03T18:28:17.825Z,6.1
2023-04-03T18:31:17.840Z,6
2023-04-03T18:34:17.819Z,6
2023-04-03T18:37:17.819Z,5.9
2023-04-03T18:40:17.810Z,5.9
2023-04-03T18:43:17.863Z,5.9
2023-04-03T18:46:17.825Z,5.9
2023-04-03T18:49:17.813Z,5.9
2023-04-03T18:52:17.821Z,5.8
2023-04-03T18:55:17.805Z,5.8
2023-04-03T18:58:17.809Z,5.7
2023-04-03T19:01:17.830Z,5.7
2023-04-03T19:04:17.811Z,5.7
2023-04-03T19:07:17.797Z,5.7
2023-04-03T19:10:17.820Z,5.6
2023-04-03T19:13:17.801Z,5.6
2023-04-03T19:16:18.096Z,5.6
2023-04-03T19:19:17.793Z,5.6
2023-04-03T19:22:17.798Z,5.5
2023-04-03T19:25:17.807Z,5.5
2023-04-03T19:28:17.803Z,5.5
2023-04-03T19:31:17.808Z,5.5
2023-04-03T19:34:17.808Z,5.5
2023-04-03T19:37:17.865Z,5.4
2023-04-03T19:40:17.785Z,5.4
2023-04-03T19:43:17.809Z,5.4
2023-04-03T19:46:17.785Z,5.3
2023-04-03T19:49:17.775Z,5.3
2023-04-03T19:52:17.775Z,5.3
2023-04-03T19:55:17.786Z,5.3
2023-04-03T19:58:17.796Z,5.3
2023-04-03T20:01:17.800Z,5.3
2023-04-03T20:04:17.803Z,5.3
2023-04-03T20:07:17.783Z,5.2
2023-04-03T20:10:17.797Z,5.2
2023-04-03T20:13:17.771Z,5.2
2023-04-03T20:16:17.809Z,5.1
2023-04-03T20:19:17.776Z,5.1
2023-04-03T20:22:17.760Z,5.1
2023-04-03T20:25:29.461Z,5.1
2023-04-03T20:28:17.780Z,5.1
2023-04-03T20:31:17.786Z,5
2023-04-03T20:34:17.751Z,5
2023-04-03T20:37:17.784Z,5
2023-04-03T20:40:17.757Z,5
2023-04-03T20:43:17.763Z,4.9
2023-04-03T20:46:17.793Z,4.9
2023-04-03T20:49:17.755Z,4.9
2023-04-03T20:52:17.756Z,4.9
2023-04-03T20:55:17.766Z,4.9
2023-04-03T20:58:18.870Z,4.8
2023-04-03T21:01:17.812Z,4.8
2023-04-03T21:04:17.749Z,4.8
2023-04-03T21:07:17.753Z,4.8
2023-04-03T21:10:17.758Z,4.8
2023-04-03T21:13:17.741Z,4.7
2023-04-03T21:16:17.783Z,4.7
2023-04-03T21:19:17.745Z,4.7
2023-04-03T21:22:17.755Z,4.7
2023-04-03T21:25:17.747Z,4.7
2023-04-03T21:28:17.749Z,4.7
2023-04-03T21:31:17.787Z,4.6
2023-04-03T21:34:17.761Z,4.6
2023-04-03T21:37:17.771Z,4.6
2023-04-03T21:40:17.764Z,4.6
2023-04-03T21:43:17.764Z,4.5
2023-04-03T21:46:17.785Z,4.5
2023-04-03T21:49:17.748Z,4.5
2023-04-03T21:52:17.755Z,4.5
2023-04-03T21:55:17.741Z,4.5
2023-04-03T21:58:17.742Z,4.4
2023-04-03T22:01:17.748Z,4.4
2023-04-03T22:04:17.746Z,4.4
2023-04-03T22:07:17.758Z,4.4
2023-04-03T22:10:17.754Z,4.4
2023-04-03T22:13:17.771Z,4.4
2023-04-03T22:16:17.753Z,4.3
2023-04-03T22:19:17.761Z,4.3
2023-04-03T22:22:17.751Z,4.2
2023-04-03T22:28:17.746Z,4.2
2023-04-03T22:31:17.741Z,4.2
2023-04-03T22:34:17.734Z,4.1
2023-04-03T22:37:17.735Z,4.1
2023-04-03T22:40:17.733Z,4.1
2023-04-03T22:43:17.733Z,4.1
2023-04-03T22:46:17.773Z,4
2023-04-03T22:49:17.728Z,4
2023-04-03T22:52:17.742Z,4
2023-04-03T22:55:19.272Z,4
2023-04-03T22:58:17.735Z,4
2023-04-03T23:01:17.823Z,4
2023-04-03T23:04:17.846Z,4
2023-04-03T23:07:17.776Z,3.9
2023-04-03T23:10:17.782Z,3.9
2023-04-03T23:13:17.770Z,3.9
2023-04-03T23:16:17.786Z,3.9
2023-04-03T23:19:17.761Z,3.8
2023-04-03T23:22:17.736Z,3.8
2023-04-03T23:25:17.758Z,3.8
2023-04-03T23:31:17.756Z,3.7
2023-04-03T23:34:17.774Z,3.7
2023-04-03T23:37:17.770Z,3.6
2023-04-03T23:40:17.773Z,3.6
2023-04-03T23:43:17.769Z,3.6
2023-04-03T23:46:17.801Z,3.6
2023-04-03T23:49:17.771Z,3.5
2023-04-03T23:52:17.768Z,3.5
2023-04-03T23:55:17.764Z,3.5
2023-04-03T23:58:17.769Z,3.5
