createdAt,value
2018-03-16T00:00:17.147Z,0.60
2018-03-16T00:01:17.106Z,0.60
2018-03-16T00:02:17.072Z,0.70
2018-03-16T00:03:17.079Z,0.60
2018-03-16T00:04:16.994Z,0.60
2018-03-16T00:05:17.759Z,0.60
2018-03-16T00:06:16.925Z,0.70
2018-03-16T00:07:16.919Z,0.60
2018-03-16T00:08:16.864Z,0.70
2018-03-16T00:09:16.823Z,0.50
2018-03-16T00:10:16.780Z,0.70
2018-03-16T00:11:16.745Z,0.50
2018-03-16T00:12:16.802Z,0.70
2018-03-16T00:13:16.678Z,0.70
2018-03-16T00:14:16.647Z,0.50
2018-03-16T00:15:16.604Z,0.60
2018-03-16T00:16:16.568Z,0.70
2018-03-16T00:17:16.562Z,0.60
2018-03-16T00:18:16.487Z,0.70
2018-03-16T00:19:16.459Z,0.70
2018-03-16T00:20:16.417Z,0.70
2018-03-16T00:21:16.386Z,0.60
2018-03-16T00:22:16.342Z,0.50
2018-03-16T00:23:16.347Z,0.60
2018-03-16T00:24:16.271Z,0.50
2018-03-16T00:25:16.249Z,0.60
2018-03-16T00:26:16.209Z,0.60
2018-03-16T00:27:16.204Z,0.60
2018-03-16T00:28:16.125Z,0.70
2018-03-16T00:29:16.112Z,0.60
2018-03-16T00:30:16.061Z,0.60
2018-03-16T00:31:16.017Z,0.50
2018-03-16T00:32:15.982Z,0.50
2018-03-16T00:33:15.950Z,0.70
2018-03-16T00:34:15.933Z,0.70
2018-03-16T00:35:15.874Z,0.60
2018-03-16T00:36:15.839Z,0.70
2018-03-16T00:37:15.798Z,0.60
2018-03-16T00:38:15.769Z,0.70
2018-03-16T00:39:15.755Z,0.60
2018-03-16T00:40:15.699Z,0.70
2018-03-16T00:41:15.655Z,0.90
2018-03-16T00:42:15.620Z,1.10
2018-03-16T00:43:15.581Z,0.80
2018-03-16T00:44:15.553Z,0.80
2018-03-16T00:45:15.545Z,0.70
2018-03-16T00:46:15.476Z,0.70
2018-03-16T00:47:15.447Z,0.60
2018-03-16T00:48:15.405Z,0.60
2018-03-16T00:49:15.371Z,0.60
2018-03-16T00:50:15.328Z,0.60
2018-03-16T00:51:15.322Z,0.70
2018-03-16T00:52:15.259Z,0.70
2018-03-16T00:53:15.226Z,0.60
2018-03-16T00:54:15.217Z,0.60
2018-03-16T00:55:15.149Z,0.80
2018-03-16T00:56:15.132Z,0.70
2018-03-16T00:57:15.076Z,0.70
2018-03-16T00:58:15.040Z,0.60
2018-03-16T00:59:15.014Z,0.70
2018-03-16T01:00:14.969Z,0.70
2018-03-16T01:01:14.934Z,0.80
2018-03-16T01:02:14.930Z,0.60
2018-03-16T01:03:14.859Z,0.60
2018-03-16T01:04:14.826Z,0.70
2018-03-16T01:05:14.782Z,0.60
2018-03-16T01:06:14.770Z,0.70
2018-03-16T01:07:14.710Z,0.60
2018-03-16T01:08:14.700Z,0.70
2018-03-16T01:09:14.641Z,0.60
2018-03-16T01:10:14.604Z,0.60
2018-03-16T01:11:14.569Z,0.60
2018-03-16T01:12:14.537Z,0.70
2018-03-16T01:13:14.520Z,0.70
2018-03-16T01:14:14.470Z,0.60
2018-03-16T01:15:14.426Z,0.50
2018-03-16T01:16:14.385Z,0.60
2018-03-16T01:17:14.349Z,0.60
2018-03-16T01:18:14.435Z,0.70
2018-03-16T01:19:14.281Z,0.60
2018-03-16T01:20:14.240Z,0.60
2018-03-16T01:21:14.208Z,0.70
2018-03-16T01:22:14.170Z,0.50
2018-03-16T01:23:14.177Z,0.50
2018-03-16T01:24:14.093Z,0.60
2018-03-16T01:25:14.067Z,0.70
2018-03-16T01:26:14.026Z,0.60
2018-03-16T01:27:13.991Z,0.50
2018-03-16T01:28:13.985Z,0.60
2018-03-16T01:29:13.918Z,0.70
2018-03-16T01:30:13.874Z,0.60
2018-03-16T01:31:13.865Z,0.70
2018-03-16T01:32:13.804Z,0.60
2018-03-16T01:33:13.772Z,0.70
2018-03-16T01:34:13.764Z,0.70
2018-03-16T01:35:13.712Z,0.80
2018-03-16T01:36:13.690Z,0.70
2018-03-16T01:37:13.665Z,0.60
2018-03-16T01:38:13.589Z,0.70
2018-03-16T01:39:13.636Z,1.00
2018-03-16T01:40:13.557Z,0.80
2018-03-16T01:41:13.476Z,0.80
2018-03-16T01:42:13.445Z,0.80
2018-03-16T01:43:13.407Z,0.70
2018-03-16T01:44:13.373Z,0.70
2018-03-16T01:45:13.359Z,0.70
2018-03-16T01:46:13.303Z,0.60
2018-03-16T01:47:13.264Z,0.70
2018-03-16T01:48:13.228Z,0.80
2018-03-16T01:49:13.189Z,0.70
2018-03-16T01:50:13.189Z,0.60
2018-03-16T01:51:13.116Z,0.80
2018-03-16T01:52:13.080Z,0.60
2018-03-16T01:53:13.042Z,0.70
2018-03-16T01:54:13.004Z,0.60
2018-03-16T01:55:12.973Z,0.80
2018-03-16T01:56:12.966Z,0.70
2018-03-16T01:57:12.900Z,0.70
2018-03-16T01:58:12.862Z,0.80
2018-03-16T01:59:12.822Z,0.60
2018-03-16T02:00:12.787Z,0.80
2018-03-16T02:01:12.772Z,0.80
2018-03-16T02:02:12.735Z,0.70
2018-03-16T02:03:12.676Z,0.80
2018-03-16T02:04:12.642Z,0.70
2018-03-16T02:05:12.607Z,0.60
2018-03-16T02:06:12.570Z,0.80
2018-03-16T02:07:12.557Z,0.70
2018-03-16T02:08:12.506Z,0.70
2018-03-16T02:09:12.459Z,0.70
2018-03-16T02:10:12.428Z,0.60
2018-03-16T02:11:12.394Z,0.80
2018-03-16T02:12:12.448Z,0.90
2018-03-16T02:13:12.321Z,0.80
2018-03-16T02:14:12.283Z,0.70
2018-03-16T02:15:12.245Z,0.70
2018-03-16T02:16:23.136Z,0.60
2018-03-16T02:17:12.171Z,0.80
2018-03-16T02:18:12.173Z,0.60
2018-03-16T02:19:12.094Z,0.70
2018-03-16T02:20:12.060Z,0.60
2018-03-16T02:21:12.028Z,0.80
2018-03-16T02:22:11.981Z,1.00
2018-03-16T02:23:11.948Z,0.70
2018-03-16T02:24:11.934Z,0.80
2018-03-16T02:25:11.889Z,0.70
2018-03-16T02:26:11.842Z,0.60
2018-03-16T02:27:11.805Z,0.80
2018-03-16T02:28:11.774Z,0.70
2018-03-16T02:29:11.758Z,0.80
2018-03-16T02:30:11.698Z,0.90
2018-03-16T02:31:11.659Z,0.90
2018-03-16T02:32:11.627Z,0.70
2018-03-16T02:33:11.599Z,0.70
2018-03-16T02:34:11.575Z,0.60
2018-03-16T02:35:11.514Z,0.70
2018-03-16T02:36:11.481Z,0.70
2018-03-16T02:37:11.437Z,0.80
2018-03-16T02:38:11.403Z,0.60
2018-03-16T02:39:11.391Z,0.80
2018-03-16T02:40:11.337Z,0.70
2018-03-16T02:41:11.295Z,0.70
2018-03-16T02:42:11.261Z,0.70
2018-03-16T02:43:11.225Z,0.60
2018-03-16T02:44:11.182Z,0.80
2018-03-16T02:45:11.170Z,0.60
2018-03-16T02:46:11.109Z,0.70
2018-03-16T02:47:11.083Z,0.70
2018-03-16T02:48:11.040Z,0.70
2018-03-16T02:49:11.003Z,0.60
2018-03-16T02:50:10.966Z,0.60
2018-03-16T02:51:10.959Z,0.70
2018-03-16T02:52:10.895Z,0.80
2018-03-16T02:53:10.865Z,0.70
2018-03-16T02:54:10.823Z,0.60
2018-03-16T02:55:10.791Z,0.70
2018-03-16T02:56:10.776Z,0.80
2018-03-16T02:57:10.717Z,0.70
2018-03-16T02:58:10.670Z,0.70
2018-03-16T02:59:10.637Z,0.80
2018-03-16T03:00:10.598Z,0.90
2018-03-16T03:01:10.602Z,0.70
2018-03-16T03:02:10.529Z,0.60
2018-03-16T03:03:10.490Z,0.90
2018-03-16T03:04:10.456Z,0.90
2018-03-16T03:05:10.443Z,0.80
2018-03-16T03:06:10.377Z,0.50
2018-03-16T03:07:10.387Z,0.80
2018-03-16T03:08:10.312Z,0.70
2018-03-16T03:09:10.272Z,0.70
2018-03-16T03:10:10.234Z,0.70
2018-03-16T03:11:10.232Z,0.70
2018-03-16T03:12:10.161Z,0.90
2018-03-16T03:13:10.155Z,0.90
2018-03-16T03:14:10.095Z,0.80
2018-03-16T03:15:10.054Z,0.80
2018-03-16T03:16:10.018Z,0.80
2018-03-16T03:17:09.988Z,0.80
2018-03-16T03:18:09.970Z,0.80
2018-03-16T03:19:09.907Z,0.60
2018-03-16T03:20:09.871Z,0.80
2018-03-16T03:21:09.837Z,0.80
2018-03-16T03:22:09.803Z,0.70
2018-03-16T03:23:09.781Z,0.80
2018-03-16T03:24:09.728Z,0.70
2018-03-16T03:25:09.690Z,0.70
2018-03-16T03:26:09.653Z,0.80
2018-03-16T03:27:09.616Z,0.80
2018-03-16T03:28:09.581Z,0.80
2018-03-16T03:29:09.583Z,0.70
2018-03-16T03:30:09.504Z,0.70
2018-03-16T03:31:09.498Z,0.70
2018-03-16T03:32:09.436Z,0.70
2018-03-16T03:33:09.404Z,0.80
2018-03-16T03:34:09.356Z,0.70
2018-03-16T03:35:09.376Z,0.70
2018-03-16T03:36:09.295Z,0.80
2018-03-16T03:37:09.262Z,0.90
2018-03-16T03:38:09.218Z,0.80
2018-03-16T03:39:09.182Z,0.90
2018-03-16T03:40:09.167Z,0.70
2018-03-16T03:41:09.111Z,0.70
2018-03-16T03:42:09.068Z,0.60
2018-03-16T03:43:09.031Z,0.70
2018-03-16T03:44:09.002Z,0.70
2018-03-16T03:45:08.993Z,0.90
2018-03-16T03:46:08.975Z,0.90
2018-03-16T03:47:08.899Z,0.70
2018-03-16T03:48:08.854Z,0.80
2018-03-16T03:49:08.818Z,0.70
2018-03-16T03:50:08.781Z,0.90
2018-03-16T03:51:08.779Z,0.70
2018-03-16T03:52:08.742Z,0.70
2018-03-16T03:53:08.666Z,0.80
2018-03-16T03:54:08.630Z,0.80
2018-03-16T03:55:08.598Z,0.90
2018-03-16T03:56:08.556Z,0.70
2018-03-16T03:57:08.559Z,0.70
2018-03-16T03:58:08.489Z,0.80
2018-03-16T03:59:08.451Z,0.70
2018-03-16T04:00:08.414Z,0.80
2018-03-16T04:01:08.386Z,0.90
2018-03-16T04:02:08.400Z,0.90
2018-03-16T04:03:08.305Z,0.80
2018-03-16T04:04:08.265Z,0.90
2018-03-16T04:05:08.228Z,0.70
2018-03-16T04:06:08.190Z,0.90
2018-03-16T04:07:08.155Z,0.90
2018-03-16T04:08:08.166Z,0.80
2018-03-16T04:09:08.092Z,0.80
2018-03-16T04:10:08.053Z,0.80
2018-03-16T04:11:08.016Z,0.80
2018-03-16T04:12:08.004Z,0.80
2018-03-16T04:13:07.936Z,0.90
2018-03-16T04:14:07.928Z,0.90
2018-03-16T04:15:07.861Z,0.70
2018-03-16T04:16:07.836Z,0.70
2018-03-16T04:17:07.788Z,0.70
2018-03-16T04:18:07.758Z,0.80
2018-03-16T04:19:07.747Z,0.90
2018-03-16T04:20:07.688Z,1.00
2018-03-16T04:21:07.647Z,0.90
2018-03-16T04:22:07.642Z,0.90
2018-03-16T04:23:07.577Z,1.00
2018-03-16T04:24:07.546Z,0.70
2018-03-16T04:25:07.505Z,0.80
2018-03-16T04:26:07.461Z,0.80
2018-03-16T04:27:07.449Z,1.00
2018-03-16T04:28:07.393Z,1.00
2018-03-16T04:29:07.361Z,1.00
2018-03-16T04:30:07.332Z,1.00
2018-03-16T04:31:07.321Z,0.80
2018-03-16T04:32:07.464Z,0.80
2018-03-16T04:33:07.203Z,1.00
2018-03-16T04:34:07.172Z,1.00
2018-03-16T04:35:07.136Z,0.90
2018-03-16T04:36:07.123Z,0.80
2018-03-16T04:37:07.057Z,1.00
2018-03-16T04:38:07.029Z,0.70
2018-03-16T04:39:06.990Z,1.00
2018-03-16T04:40:06.953Z,0.80
2018-03-16T04:41:06.950Z,1.00
2018-03-16T04:42:06.912Z,1.10
2018-03-16T04:43:06.844Z,1.10
2018-03-16T04:44:06.804Z,1.10
2018-03-16T04:45:06.771Z,0.90
2018-03-16T04:46:06.735Z,1.00
2018-03-16T04:47:06.741Z,0.80
2018-03-16T04:48:06.661Z,0.90
2018-03-16T04:49:06.638Z,1.00
2018-03-16T04:50:06.581Z,0.90
2018-03-16T04:51:06.548Z,1.00
2018-03-16T04:52:06.541Z,1.00
2018-03-16T04:53:06.509Z,0.80
2018-03-16T04:54:06.435Z,0.80
2018-03-16T04:55:06.412Z,0.80
2018-03-16T04:56:06.363Z,1.10
2018-03-16T04:57:06.328Z,1.00
2018-03-16T04:58:06.321Z,0.90
2018-03-16T04:59:06.261Z,1.00
2018-03-16T05:00:06.234Z,1.00
2018-03-16T05:01:06.188Z,1.20
2018-03-16T05:02:06.152Z,1.00
2018-03-16T05:03:06.145Z,1.00
2018-03-16T05:04:06.078Z,1.00
2018-03-16T05:05:06.043Z,1.00
2018-03-16T05:06:06.012Z,1.00
2018-03-16T05:07:05.970Z,1.20
2018-03-16T05:08:05.960Z,0.90
2018-03-16T05:09:05.893Z,1.00
2018-03-16T05:10:05.856Z,1.10
2018-03-16T05:11:05.824Z,0.90
2018-03-16T05:12:05.780Z,1.10
2018-03-16T05:13:05.771Z,1.10
2018-03-16T05:14:05.727Z,1.00
2018-03-16T05:15:05.673Z,1.00
2018-03-16T05:16:05.639Z,1.00
2018-03-16T05:17:05.602Z,1.00
2018-03-16T05:18:05.585Z,1.10
2018-03-16T05:19:05.532Z,1.10
2018-03-16T05:20:05.495Z,1.30
2018-03-16T05:21:05.457Z,1.20
2018-03-16T05:22:05.417Z,1.20
2018-03-16T05:23:05.410Z,1.00
2018-03-16T05:24:05.347Z,0.90
2018-03-16T05:25:05.333Z,0.90
2018-03-16T05:26:05.267Z,1.20
2018-03-16T05:27:05.241Z,1.30
2018-03-16T05:28:05.198Z,1.20
2018-03-16T05:29:05.200Z,1.00
2018-03-16T05:30:05.158Z,1.00
2018-03-16T05:31:05.089Z,0.90
2018-03-16T05:32:05.054Z,1.20
2018-03-16T05:33:05.023Z,1.10
2018-03-16T05:34:05.011Z,1.20
2018-03-16T05:35:04.949Z,1.20
2018-03-16T05:36:04.922Z,1.30
2018-03-16T05:37:04.911Z,1.40
2018-03-16T05:38:04.904Z,1.20
2018-03-16T05:39:04.805Z,1.20
2018-03-16T05:40:04.818Z,1.20
2018-03-16T05:41:04.730Z,1.10
2018-03-16T05:42:04.686Z,1.50
2018-03-16T05:43:04.675Z,1.30
2018-03-16T05:44:04.652Z,1.40
2018-03-16T05:45:04.602Z,1.20
2018-03-16T05:46:04.548Z,1.20
2018-03-16T05:47:04.560Z,1.30
2018-03-16T05:48:04.481Z,1.00
2018-03-16T05:49:04.492Z,1.20
2018-03-16T05:50:04.389Z,1.30
2018-03-16T05:51:04.445Z,1.20
2018-03-16T05:53:37.595Z,1.50
2018-03-16T05:54:37.523Z,1.40
2018-03-16T05:55:37.482Z,1.20
2018-03-16T05:56:37.451Z,1.60
2018-03-16T05:57:37.408Z,1.30
2018-03-16T05:58:37.425Z,1.50
2018-03-16T05:59:37.394Z,1.30
2018-03-16T06:00:37.398Z,1.50
2018-03-16T06:01:37.424Z,1.50
2018-03-16T06:02:37.296Z,1.30
2018-03-16T06:03:37.301Z,1.10
2018-03-16T06:04:37.289Z,1.30
2018-03-16T06:05:37.149Z,1.30
2018-03-16T06:06:37.214Z,1.30
2018-03-16T06:07:37.095Z,1.50
2018-03-16T06:08:37.022Z,1.40
2018-03-16T06:09:37.100Z,1.40
2018-03-16T06:10:36.951Z,1.30
2018-03-16T06:11:36.998Z,1.50
2018-03-16T06:12:36.944Z,1.50
2018-03-16T06:13:37.023Z,1.30
2018-03-16T06:14:36.824Z,1.30
2018-03-16T06:15:36.854Z,1.10
2018-03-16T06:16:36.730Z,1.50
2018-03-16T06:17:36.847Z,1.30
2018-03-16T06:18:36.692Z,1.30
2018-03-16T06:19:36.713Z,1.30
2018-03-16T06:20:36.572Z,1.10
2018-03-16T06:21:36.541Z,1.20
2018-03-16T06:22:36.504Z,1.40
2018-03-16T06:23:36.497Z,1.10
2018-03-16T06:24:36.427Z,1.20
2018-03-16T06:25:36.392Z,1.40
2018-03-16T06:26:36.357Z,1.30
2018-03-16T06:27:36.325Z,1.20
2018-03-16T06:28:36.282Z,1.60
2018-03-16T06:29:36.419Z,1.50
2018-03-16T06:30:36.206Z,1.30
2018-03-16T06:31:36.177Z,1.20
2018-03-16T06:32:36.152Z,1.30
2018-03-16T06:33:36.106Z,1.20
2018-03-16T06:34:36.067Z,1.30
2018-03-16T06:35:36.047Z,1.20
2018-03-16T06:36:35.987Z,1.50
2018-03-16T06:37:35.950Z,1.20
2018-03-16T06:38:35.950Z,1.40
2018-03-16T06:39:35.878Z,1.50
2018-03-16T06:40:35.851Z,1.40
2018-03-16T06:41:35.825Z,1.40
2018-03-16T06:42:35.773Z,1.20
2018-03-16T06:43:35.735Z,1.40
2018-03-16T06:44:35.797Z,1.40
2018-03-16T06:45:35.663Z,1.50
2018-03-16T06:46:35.631Z,1.50
2018-03-16T06:47:35.624Z,1.30
2018-03-16T06:48:35.552Z,1.40
2018-03-16T06:49:35.530Z,1.60
2018-03-16T06:50:35.481Z,1.30
2018-03-16T06:51:35.448Z,1.70
2018-03-16T06:52:35.406Z,1.50
2018-03-16T06:53:35.412Z,1.60
2018-03-16T06:54:35.342Z,1.60
2018-03-16T06:55:35.299Z,1.80
2018-03-16T06:56:35.260Z,1.50
2018-03-16T06:57:35.233Z,1.40
2018-03-16T06:58:35.194Z,1.40
2018-03-16T06:59:35.178Z,1.40
2018-03-16T07:00:35.122Z,1.40
2018-03-16T07:01:35.079Z,1.40
2018-03-16T07:02:35.083Z,1.30
2018-03-16T07:03:35.046Z,1.20
2018-03-16T07:04:34.964Z,1.30
2018-03-16T07:05:34.950Z,1.40
2018-03-16T07:06:34.897Z,1.10
2018-03-16T07:07:34.898Z,1.40
2018-03-16T07:08:34.833Z,1.30
2018-03-16T07:09:34.796Z,1.30
2018-03-16T07:10:34.753Z,1.30
2018-03-16T07:11:34.714Z,1.10
2018-03-16T07:12:34.681Z,1.30
2018-03-16T07:13:34.685Z,1.30
2018-03-16T07:14:34.606Z,1.30
2018-03-16T07:15:34.568Z,1.50
2018-03-16T07:16:34.536Z,1.50
2018-03-16T07:17:34.494Z,1.10
2018-03-16T07:18:34.498Z,1.60
2018-03-16T07:19:34.432Z,1.50
2018-03-16T07:20:34.401Z,1.20
2018-03-16T07:21:34.349Z,1.40
2018-03-16T07:22:34.318Z,1.50
2018-03-16T07:23:34.309Z,1.50
2018-03-16T07:24:34.242Z,1.20
2018-03-16T07:25:34.202Z,1.40
2018-03-16T07:26:34.180Z,1.40
2018-03-16T07:27:34.132Z,1.40
2018-03-16T07:28:34.111Z,1.30
2018-03-16T07:29:34.126Z,1.30
2018-03-16T07:30:34.025Z,1.30
2018-03-16T07:31:33.996Z,1.50
2018-03-16T07:32:33.952Z,1.40
2018-03-16T07:33:33.931Z,1.20
2018-03-16T07:34:33.926Z,1.40
2018-03-16T07:35:33.850Z,1.30
2018-03-16T07:36:33.803Z,1.30
2018-03-16T07:37:33.771Z,1.30
2018-03-16T07:38:33.744Z,1.60
2018-03-16T07:39:33.742Z,1.20
2018-03-16T07:40:33.677Z,1.20
2018-03-16T07:41:33.629Z,1.00
2018-03-16T07:42:33.637Z,1.70
2018-03-16T07:43:33.556Z,1.40
2018-03-16T07:44:33.517Z,1.40
2018-03-16T07:45:33.508Z,1.40
2018-03-16T07:46:33.451Z,1.20
2018-03-16T07:47:33.412Z,1.20
2018-03-16T07:48:33.373Z,1.40
2018-03-16T07:49:33.333Z,1.10
2018-03-16T07:50:33.328Z,1.40
2018-03-16T07:51:33.267Z,0.90
2018-03-16T07:52:33.225Z,1.30
2018-03-16T07:53:33.186Z,1.30
2018-03-16T07:54:33.193Z,1.50
2018-03-16T07:55:33.123Z,1.30
2018-03-16T07:56:33.081Z,1.00
2018-03-16T07:57:33.063Z,1.20
2018-03-16T07:58:33.030Z,1.10
2018-03-16T07:59:32.971Z,1.10
2018-03-16T08:00:32.976Z,1.20
2018-03-16T08:01:32.904Z,1.20
2018-03-16T08:02:32.868Z,1.10
2018-03-16T08:03:32.829Z,1.10
2018-03-16T08:04:32.791Z,1.20
2018-03-16T08:05:32.792Z,0.90
2018-03-16T08:06:32.736Z,1.10
2018-03-16T08:07:32.684Z,1.10
2018-03-16T08:08:32.716Z,1.00
2018-03-16T08:09:32.611Z,1.00
2018-03-16T08:10:32.577Z,1.10
2018-03-16T08:11:32.543Z,1.10
2018-03-16T08:12:32.531Z,1.00
2018-03-16T08:13:32.477Z,1.00
2018-03-16T08:14:32.453Z,1.00
2018-03-16T08:15:32.423Z,1.10
2018-03-16T08:16:32.356Z,1.20
2018-03-16T08:17:32.328Z,1.10
2018-03-16T08:18:32.292Z,1.40
2018-03-16T08:19:32.256Z,1.20
2018-03-16T08:20:32.251Z,1.30
2018-03-16T08:21:32.202Z,1.30
2018-03-16T08:22:32.176Z,0.90
2018-03-16T08:23:32.114Z,0.90
2018-03-16T08:24:32.072Z,1.10
2018-03-16T08:25:32.053Z,1.10
2018-03-16T08:26:32.008Z,1.40
2018-03-16T08:27:31.965Z,1.10
2018-03-16T08:28:31.926Z,1.00
2018-03-16T08:29:31.899Z,1.30
2018-03-16T08:30:31.889Z,1.30
2018-03-16T08:31:31.818Z,1.20
2018-03-16T08:32:31.790Z,1.10
2018-03-16T08:33:31.743Z,1.10
2018-03-16T08:34:31.724Z,1.30
2018-03-16T08:35:31.707Z,1.10
2018-03-16T08:36:31.636Z,1.20
2018-03-16T08:37:31.599Z,1.10
2018-03-16T08:38:31.564Z,1.20
2018-03-16T08:39:31.528Z,1.10
2018-03-16T08:40:31.509Z,1.00
2018-03-16T08:41:31.461Z,1.20
2018-03-16T08:42:31.422Z,1.10
2018-03-16T08:43:31.385Z,1.10
2018-03-16T08:44:31.354Z,1.50
2018-03-16T08:45:31.351Z,1.10
2018-03-16T08:46:31.280Z,1.20
2018-03-16T08:47:31.240Z,1.00
2018-03-16T08:48:31.201Z,1.00
2018-03-16T08:49:31.172Z,1.00
2018-03-16T08:50:31.137Z,0.80
2018-03-16T08:51:31.601Z,1.00
2018-03-16T08:52:31.056Z,1.00
2018-03-16T08:53:31.025Z,1.10
2018-03-16T08:54:31.002Z,1.10
2018-03-16T08:55:30.961Z,1.20
2018-03-16T08:56:30.957Z,0.90
2018-03-16T08:57:30.894Z,1.20
2018-03-16T08:58:30.850Z,1.00
2018-03-16T08:59:30.805Z,1.00
2018-03-16T09:00:30.772Z,1.20
2018-03-16T09:01:30.767Z,1.20
2018-03-16T09:02:30.703Z,1.40
2018-03-16T09:03:30.661Z,1.10
2018-03-16T09:04:30.632Z,1.30
2018-03-16T09:05:30.622Z,1.10
2018-03-16T09:06:30.562Z,1.10
2018-03-16T09:07:30.523Z,1.00
2018-03-16T09:08:30.487Z,1.10
2018-03-16T09:09:30.465Z,1.10
2018-03-16T09:10:30.437Z,1.20
2018-03-16T09:11:30.385Z,1.20
2018-03-16T09:12:30.359Z,1.10
2018-03-16T09:13:30.307Z,1.00
2018-03-16T09:14:30.301Z,1.10
2018-03-16T09:15:30.240Z,1.20
2018-03-16T09:16:30.208Z,1.10
2018-03-16T09:17:30.176Z,1.30
2018-03-16T09:18:30.130Z,1.00
2018-03-16T09:19:30.116Z,1.10
2018-03-16T09:20:30.057Z,1.20
2018-03-16T09:21:30.025Z,1.10
2018-03-16T09:22:29.987Z,1.10
2018-03-16T09:23:29.948Z,0.90
2018-03-16T09:24:29.957Z,1.40
2018-03-16T09:25:29.900Z,1.00
2018-03-16T09:26:29.841Z,1.10
2018-03-16T09:27:29.800Z,1.00
2018-03-16T09:28:29.771Z,1.00
2018-03-16T09:29:29.734Z,1.00
2018-03-16T09:30:29.743Z,1.30
2018-03-16T09:31:29.667Z,1.00
2018-03-16T09:32:29.623Z,0.90
2018-03-16T09:33:29.588Z,0.90
2018-03-16T09:34:29.550Z,1.20
2018-03-16T09:35:29.558Z,1.20
2018-03-16T09:36:29.481Z,1.00
2018-03-16T09:37:29.451Z,1.20
2018-03-16T09:38:29.412Z,1.00
2018-03-16T09:39:29.374Z,1.00
2018-03-16T09:40:29.367Z,1.10
2018-03-16T09:41:29.302Z,0.80
2018-03-16T09:42:29.264Z,1.00
2018-03-16T09:43:29.234Z,1.00
2018-03-16T09:44:29.196Z,1.20
2018-03-16T09:45:29.190Z,1.00
2018-03-16T09:46:29.145Z,0.90
2018-03-16T09:47:29.088Z,1.00
2018-03-16T09:48:29.055Z,1.10
2018-03-16T09:49:29.012Z,0.90
2018-03-16T09:50:28.988Z,0.70
2018-03-16T09:51:28.968Z,1.20
2018-03-16T09:52:28.917Z,0.80
2018-03-16T09:53:28.939Z,1.10
2018-03-16T09:54:28.847Z,0.80
2018-03-16T09:55:28.800Z,0.70
2018-03-16T09:56:28.799Z,0.70
2018-03-16T09:57:28.732Z,1.00
2018-03-16T09:58:28.705Z,0.90
2018-03-16T09:59:28.660Z,1.00
2018-03-16T10:00:28.642Z,0.90
2018-03-16T10:01:28.586Z,0.90
2018-03-16T10:02:28.576Z,1.00
2018-03-16T10:03:28.521Z,0.80
2018-03-16T10:04:28.479Z,0.80
2018-03-16T10:05:28.445Z,0.70
2018-03-16T10:06:28.407Z,0.70
2018-03-16T10:07:28.378Z,0.90
2018-03-16T10:08:28.360Z,0.80
2018-03-16T10:09:28.308Z,0.90
2018-03-16T10:10:28.271Z,0.90
2018-03-16T10:11:28.240Z,0.70
2018-03-16T10:12:28.196Z,0.70
2018-03-16T10:13:28.182Z,0.80
2018-03-16T10:14:28.122Z,0.80
2018-03-16T10:15:28.091Z,1.00
2018-03-16T10:16:28.063Z,0.70
2018-03-16T10:17:28.022Z,0.70
2018-03-16T10:18:28.009Z,0.80
2018-03-16T10:19:27.949Z,0.90
2018-03-16T10:20:27.916Z,0.90
2018-03-16T10:21:27.880Z,0.70
2018-03-16T10:22:27.847Z,0.80
2018-03-16T10:23:27.827Z,0.80
2018-03-16T10:24:27.774Z,0.60
2018-03-16T10:25:27.730Z,0.70
2018-03-16T10:26:27.703Z,0.80
2018-03-16T10:27:27.666Z,0.90
2018-03-16T10:28:27.653Z,0.90
2018-03-16T10:29:27.589Z,0.80
2018-03-16T10:30:27.568Z,0.80
2018-03-16T10:31:27.529Z,0.90
2018-03-16T10:32:27.487Z,0.70
2018-03-16T10:33:27.483Z,0.70
2018-03-16T10:34:27.416Z,0.80
2018-03-16T10:35:27.379Z,0.70
2018-03-16T10:36:27.344Z,1.00
2018-03-16T10:37:27.310Z,0.80
2018-03-16T10:38:27.300Z,0.60
2018-03-16T10:39:27.238Z,0.70
2018-03-16T10:40:27.202Z,0.60
2018-03-16T10:41:27.172Z,0.70
2018-03-16T10:42:27.126Z,0.60
2018-03-16T10:43:27.118Z,0.80
2018-03-16T10:44:27.058Z,0.80
2018-03-16T10:45:27.022Z,0.60
2018-03-16T10:46:26.985Z,0.60
2018-03-16T10:47:26.974Z,0.90
2018-03-16T10:48:26.914Z,0.90
2018-03-16T10:49:26.877Z,0.60
2018-03-16T10:50:26.845Z,0.70
2018-03-16T10:51:26.812Z,0.60
2018-03-16T10:52:26.798Z,0.70
2018-03-16T10:53:26.740Z,0.70
2018-03-16T10:54:26.704Z,0.70
2018-03-16T10:55:26.665Z,0.60
2018-03-16T10:56:26.637Z,0.50
2018-03-16T10:57:26.623Z,0.70
2018-03-16T10:58:26.563Z,0.70
2018-03-16T10:59:26.533Z,0.70
2018-03-16T11:00:26.495Z,0.80
2018-03-16T11:01:26.454Z,0.70
2018-03-16T11:02:26.453Z,0.80
2018-03-16T11:03:26.382Z,0.60
2018-03-16T11:04:26.346Z,0.60
2018-03-16T11:05:26.315Z,0.40
2018-03-16T11:06:26.279Z,0.60
2018-03-16T11:07:26.267Z,0.70
2018-03-16T11:08:26.204Z,0.60
2018-03-16T11:09:26.185Z,0.70
2018-03-16T11:10:26.136Z,0.50
2018-03-16T11:11:26.104Z,0.60
2018-03-16T11:12:26.091Z,0.60
2018-03-16T11:13:26.028Z,0.50
2018-03-16T11:14:25.994Z,0.60
2018-03-16T11:15:25.956Z,0.60
2018-03-16T11:16:25.925Z,0.60
2018-03-16T11:17:25.889Z,0.60
2018-03-16T11:18:25.877Z,0.60
2018-03-16T11:19:25.814Z,0.70
2018-03-16T11:20:25.781Z,0.50
2018-03-16T11:21:25.740Z,0.60
2018-03-16T11:22:25.743Z,0.50
2018-03-16T11:23:25.746Z,0.50
2018-03-16T11:24:25.640Z,0.60
2018-03-16T11:25:25.600Z,0.60
2018-03-16T11:26:25.577Z,0.60
2018-03-16T11:27:25.530Z,0.70
2018-03-16T11:28:25.532Z,0.70
2018-03-16T11:29:25.468Z,0.70
2018-03-16T11:30:25.427Z,0.50
2018-03-16T11:31:25.394Z,0.60
2018-03-16T11:32:25.417Z,0.60
2018-03-16T11:33:25.324Z,0.80
2018-03-16T11:34:25.293Z,0.70
2018-03-16T11:35:25.273Z,0.60
2018-03-16T11:36:25.225Z,0.60
2018-03-16T11:37:25.207Z,0.60
2018-03-16T11:38:36.577Z,0.50
2018-03-16T11:39:35.629Z,0.50
2018-03-16T11:40:34.171Z,0.70
2018-03-16T11:41:25.808Z,0.60
2018-03-16T11:42:25.003Z,0.50
2018-03-16T11:43:34.181Z,0.50
2018-03-16T11:44:35.214Z,0.60
2018-03-16T11:45:35.250Z,0.70
2018-03-16T11:46:35.788Z,0.60
2018-03-16T11:47:34.315Z,0.40
2018-03-16T11:48:35.355Z,0.50
2018-03-16T11:49:35.898Z,0.70
2018-03-16T11:50:34.917Z,0.50
2018-03-16T11:51:24.705Z,0.50
2018-03-16T11:52:24.643Z,0.50
2018-03-16T11:53:24.610Z,0.50
2018-03-16T11:54:24.566Z,0.70
2018-03-16T11:55:35.949Z,0.60
2018-03-16T11:56:24.521Z,0.60
2018-03-16T11:57:24.462Z,0.60
2018-03-16T11:58:24.428Z,0.60
2018-03-16T11:59:24.403Z,0.60
2018-03-16T12:00:24.358Z,0.50
2018-03-16T12:01:24.348Z,0.70
2018-03-16T12:02:24.291Z,0.50
2018-03-16T12:03:24.250Z,0.50
2018-03-16T12:04:24.212Z,0.50
2018-03-16T12:05:24.178Z,0.50
2018-03-16T12:06:24.145Z,0.70
2018-03-16T12:07:24.132Z,0.60
2018-03-16T12:08:24.068Z,0.70
2018-03-16T12:09:24.036Z,0.50
2018-03-16T12:10:23.998Z,0.60
2018-03-16T12:11:23.961Z,0.60
2018-03-16T12:12:23.956Z,0.60
2018-03-16T12:13:23.897Z,0.60
2018-03-16T12:14:23.857Z,0.50
2018-03-16T12:15:23.829Z,0.60
2018-03-16T12:16:23.790Z,0.50
2018-03-16T12:17:23.778Z,0.50
2018-03-16T12:18:23.719Z,0.60
2018-03-16T12:19:23.689Z,0.50
2018-03-16T12:20:23.641Z,0.70
2018-03-16T12:21:23.610Z,0.50
2018-03-16T12:22:23.592Z,0.50
2018-03-16T12:23:23.580Z,0.50
2018-03-16T12:24:23.509Z,0.40
2018-03-16T12:25:23.473Z,0.50
2018-03-16T12:26:23.435Z,0.50
2018-03-16T12:27:23.409Z,0.50
2018-03-16T12:28:23.387Z,0.50
2018-03-16T12:29:23.357Z,0.60
2018-03-16T12:30:23.293Z,0.40
2018-03-16T12:31:23.266Z,0.40
2018-03-16T12:32:23.230Z,0.60
2018-03-16T12:33:23.212Z,0.50
2018-03-16T12:34:23.159Z,0.50
2018-03-16T12:35:23.154Z,0.50
2018-03-16T12:36:23.082Z,0.40
2018-03-16T12:37:23.046Z,0.50
2018-03-16T12:38:23.041Z,0.40
2018-03-16T12:39:22.980Z,0.60
2018-03-16T12:40:22.949Z,0.40
2018-03-16T12:41:22.910Z,0.60
2018-03-16T12:42:22.891Z,0.60
2018-03-16T12:43:22.858Z,0.50
2018-03-16T12:44:22.802Z,0.40
2018-03-16T12:45:22.770Z,0.50
2018-03-16T12:46:22.747Z,0.50
2018-03-16T12:47:22.700Z,0.60
2018-03-16T12:48:22.689Z,0.40
2018-03-16T12:49:22.637Z,0.40
2018-03-16T12:50:22.596Z,0.50
2018-03-16T12:51:22.582Z,0.40
2018-03-16T12:52:22.543Z,0.50
2018-03-16T12:53:34.045Z,0.50
2018-03-16T12:54:22.455Z,0.40
2018-03-16T12:55:22.415Z,0.50
2018-03-16T12:56:22.380Z,0.50
2018-03-16T12:57:22.371Z,0.50
2018-03-16T12:58:22.310Z,0.30
2018-03-16T12:59:22.279Z,0.40
2018-03-16T13:00:22.242Z,0.50
2018-03-16T13:01:22.204Z,0.40
2018-03-16T13:02:22.208Z,0.50
2018-03-16T13:03:22.165Z,0.50
2018-03-16T13:04:22.101Z,0.40
2018-03-16T13:05:22.071Z,0.50
2018-03-16T13:06:22.035Z,0.40
2018-03-16T13:07:22.007Z,0.50
2018-03-16T13:08:21.996Z,0.40
2018-03-16T13:09:21.936Z,0.40
2018-03-16T13:10:21.894Z,0.50
2018-03-16T13:11:21.884Z,0.40
2018-03-16T13:12:21.862Z,0.40
2018-03-16T13:13:21.801Z,0.30
2018-03-16T13:14:21.755Z,0.50
2018-03-16T13:15:21.724Z,0.40
2018-03-16T13:16:21.681Z,0.40
2018-03-16T13:17:21.674Z,0.40
2018-03-16T13:18:21.616Z,0.60
2018-03-16T13:19:21.630Z,0.50