createdAt,value
2019-04-07T00:00:04.002Z,0.00
2019-04-07T00:01:04.493Z,0.00
2019-04-07T00:02:04.082Z,0.00
2019-04-07T00:03:04.555Z,0.00
2019-04-07T00:04:04.327Z,0.00
2019-04-07T00:05:10.933Z,0.00
2019-04-07T00:06:04.220Z,0.00
2019-04-07T00:07:04.235Z,0.00
2019-04-07T00:08:04.508Z,0.00
2019-04-07T00:09:04.464Z,0.00
2019-04-07T00:10:04.363Z,0.00
2019-04-07T00:11:04.586Z,0.00
2019-04-07T00:12:04.450Z,0.00
2019-04-07T00:13:04.495Z,0.00
2019-04-07T00:14:04.537Z,0.00
2019-04-07T00:15:04.867Z,0.00
2019-04-07T00:16:04.714Z,0.00
2019-04-07T00:17:04.708Z,0.00
2019-04-07T00:18:05.016Z,0.00
2019-04-07T00:19:05.412Z,0.00
2019-04-07T00:20:05.350Z,0.00
2019-04-07T00:21:04.975Z,0.00
2019-04-07T00:22:04.895Z,0.00
2019-04-07T00:23:04.982Z,0.00
2019-04-07T00:24:05.670Z,0.00
2019-04-07T00:25:05.293Z,0.00
2019-04-07T00:26:05.088Z,0.00
2019-04-07T00:27:05.553Z,0.00
2019-04-07T00:28:05.476Z,0.00
2019-04-07T00:29:05.191Z,0.00
2019-04-07T00:30:05.294Z,0.00
2019-04-07T00:31:05.281Z,0.00
2019-04-07T00:32:05.906Z,0.00
2019-04-07T00:33:05.364Z,0.00
2019-04-07T00:34:05.409Z,0.00
2019-04-07T00:35:05.482Z,0.00
2019-04-07T00:36:05.495Z,0.00
2019-04-07T00:37:05.580Z,0.00
2019-04-07T00:38:05.581Z,0.00
2019-04-07T00:39:05.954Z,0.00
2019-04-07T00:40:05.668Z,0.00
2019-04-07T00:41:05.722Z,0.00
2019-04-07T00:42:05.776Z,0.00
2019-04-07T00:43:05.808Z,0.00
2019-04-07T00:44:06.168Z,0.00
2019-04-07T00:45:06.117Z,0.00
2019-04-07T00:46:06.298Z,0.00
2019-04-07T00:47:06.330Z,0.00
2019-04-07T00:48:06.020Z,0.00
2019-04-07T00:49:06.061Z,0.00
2019-04-07T00:50:06.542Z,0.00
2019-04-07T00:51:06.579Z,0.00
2019-04-07T00:52:06.218Z,0.00
2019-04-07T00:53:06.549Z,0.00
2019-04-07T00:54:06.275Z,0.00
2019-04-07T00:55:06.597Z,0.00
2019-04-07T00:56:06.367Z,0.00
2019-04-07T00:57:06.640Z,0.00
2019-04-07T00:58:07.082Z,0.00
2019-04-07T00:59:06.492Z,0.00
2019-04-07T01:00:07.046Z,0.00
2019-04-07T01:01:06.584Z,0.00
2019-04-07T01:02:06.960Z,0.00
2019-04-07T01:03:07.243Z,0.00
2019-04-07T01:04:06.716Z,0.00
2019-04-07T01:05:07.246Z,0.00
2019-04-07T01:06:06.796Z,0.00
2019-04-07T01:07:06.844Z,0.00
2019-04-07T01:08:06.904Z,0.00
2019-04-07T01:09:07.021Z,0.00
2019-04-07T01:10:06.968Z,0.00
2019-04-07T01:11:07.684Z,0.00
2019-04-07T01:12:07.197Z,0.00
2019-04-07T01:13:07.671Z,0.00
2019-04-07T01:14:07.145Z,0.00
2019-04-07T01:15:07.673Z,0.00
2019-04-07T01:16:07.227Z,0.00
2019-04-07T01:17:07.271Z,0.00
2019-04-07T01:18:07.777Z,0.00
2019-04-07T01:19:07.386Z,0.00
2019-04-07T01:20:07.419Z,0.00
2019-04-07T01:21:07.453Z,0.00
2019-04-07T01:22:07.498Z,0.00
2019-04-07T01:23:08.099Z,0.00
2019-04-07T01:24:07.599Z,0.00
2019-04-07T01:25:08.333Z,0.00
2019-04-07T01:26:07.664Z,0.00
2019-04-07T01:27:08.222Z,0.00
2019-04-07T01:28:07.745Z,0.00
2019-04-07T01:29:07.989Z,0.00
2019-04-07T01:30:07.833Z,0.00
2019-04-07T01:31:07.884Z,0.00
2019-04-07T01:32:08.600Z,0.00
2019-04-07T01:33:08.587Z,0.00
2019-04-07T01:34:08.026Z,0.00
2019-04-07T01:35:08.067Z,0.00
2019-04-07T01:36:08.282Z,0.00
2019-04-07T01:37:08.719Z,0.00
2019-04-07T01:38:08.194Z,0.00
2019-04-07T01:39:08.682Z,0.00
2019-04-07T01:40:08.269Z,0.00
2019-04-07T01:41:08.309Z,0.00
2019-04-07T01:42:08.348Z,0.00
2019-04-07T01:43:08.502Z,0.00
2019-04-07T01:44:08.965Z,0.00
2019-04-07T01:45:08.475Z,0.00
2019-04-07T01:46:08.899Z,0.00
2019-04-07T01:47:08.900Z,0.00
2019-04-07T01:48:08.821Z,0.00
2019-04-07T01:49:10.135Z,0.00
2019-04-07T01:50:08.698Z,0.00
2019-04-07T01:51:09.094Z,0.00
2019-04-07T01:52:08.783Z,0.00
2019-04-07T01:53:08.928Z,0.00
2019-04-07T01:54:08.883Z,0.00
2019-04-07T01:55:09.172Z,0.00
2019-04-07T01:56:08.952Z,0.00
2019-04-07T01:57:09.257Z,0.00
2019-04-07T01:58:09.818Z,0.00
2019-04-07T01:59:10.600Z,0.00
2019-04-07T02:00:09.550Z,0.00
2019-04-07T02:01:09.179Z,0.00
2019-04-07T02:02:09.333Z,0.00
2019-04-07T02:03:09.968Z,0.00
2019-04-07T02:04:09.343Z,0.00
2019-04-07T02:05:09.705Z,0.00
2019-04-07T02:06:09.506Z,0.00
2019-04-07T02:07:09.415Z,0.00
2019-04-07T02:08:09.459Z,0.00
2019-04-07T02:09:09.514Z,0.00
2019-04-07T02:10:09.745Z,0.00
2019-04-07T02:11:10.278Z,0.00
2019-04-07T02:12:10.291Z,0.00
2019-04-07T02:13:09.681Z,0.00
2019-04-07T02:14:10.181Z,0.00
2019-04-07T02:15:09.800Z,0.00
2019-04-07T02:16:10.285Z,0.00
2019-04-07T02:17:09.862Z,0.00
2019-04-07T02:18:09.889Z,0.00
2019-04-07T02:19:09.932Z,0.00
2019-04-07T02:20:10.319Z,0.00
2019-04-07T02:21:10.040Z,0.00
2019-04-07T02:22:10.128Z,0.00
2019-04-07T02:23:10.198Z,0.00
2019-04-07T02:24:10.264Z,0.00
2019-04-07T02:25:10.738Z,0.00
2019-04-07T02:26:10.248Z,0.00
2019-04-07T02:27:10.271Z,0.00
2019-04-07T02:28:10.315Z,0.00
2019-04-07T02:29:10.356Z,0.00
2019-04-07T02:30:10.407Z,0.00
2019-04-07T02:31:10.729Z,0.00
2019-04-07T02:32:10.489Z,0.00
2019-04-07T02:33:10.703Z,0.00
2019-04-07T02:34:11.680Z,0.00
2019-04-07T02:35:10.617Z,0.00
2019-04-07T02:36:17.945Z,0.00
2019-04-07T02:37:10.702Z,0.00
2019-04-07T02:38:13.338Z,0.00
2019-04-07T02:39:11.190Z,0.00
2019-04-07T02:40:11.711Z,0.00
2019-04-07T02:41:10.896Z,0.00
2019-04-07T02:42:11.004Z,0.00
2019-04-07T02:43:10.961Z,0.00
2019-04-07T02:44:10.998Z,0.00
2019-04-07T02:45:11.104Z,0.00
2019-04-07T02:46:11.168Z,0.00
2019-04-07T02:47:11.142Z,0.00
2019-04-07T02:48:11.168Z,0.00
2019-04-07T02:49:12.206Z,0.00
2019-04-07T02:50:12.405Z,0.00
2019-04-07T02:51:11.319Z,0.00
2019-04-07T02:52:11.345Z,0.00
2019-04-07T02:53:11.397Z,0.00
2019-04-07T02:54:11.546Z,0.00
2019-04-07T02:55:11.468Z,0.00
2019-04-07T02:56:11.538Z,0.00
2019-04-07T02:57:11.580Z,0.00
2019-04-07T02:58:11.607Z,0.00
2019-04-07T02:59:12.041Z,0.00
2019-04-07T03:00:12.037Z,0.00
2019-04-07T03:01:11.740Z,0.00
2019-04-07T03:02:12.096Z,0.00
2019-04-07T03:03:11.813Z,0.00
2019-04-07T03:04:11.958Z,0.00
2019-04-07T03:05:12.019Z,0.00
2019-04-07T03:06:16.403Z,0.00
2019-04-07T03:07:12.145Z,0.00
2019-04-07T03:08:12.098Z,0.00
2019-04-07T03:09:12.855Z,0.00
2019-04-07T03:10:12.974Z,0.00
2019-04-07T03:11:12.151Z,0.00
2019-04-07T03:12:12.430Z,0.00
2019-04-07T03:13:12.725Z,0.00
2019-04-07T03:14:12.511Z,0.00
2019-04-07T03:15:12.996Z,0.00
2019-04-07T03:16:12.371Z,0.00
2019-04-07T03:17:12.411Z,0.00
2019-04-07T03:18:12.850Z,0.00
2019-04-07T03:19:13.197Z,0.00
2019-04-07T03:20:12.536Z,0.00
2019-04-07T03:21:13.082Z,0.00
2019-04-07T03:22:12.622Z,0.00
2019-04-07T03:23:12.920Z,0.00
2019-04-07T03:24:12.710Z,0.00
2019-04-07T03:25:13.253Z,0.00
2019-04-07T03:26:12.807Z,0.00
2019-04-07T03:27:13.487Z,0.00
2019-04-07T03:28:12.926Z,0.00
2019-04-07T03:29:13.971Z,0.00
2019-04-07T03:30:13.792Z,0.00
2019-04-07T03:31:14.689Z,0.00
2019-04-07T03:32:18.317Z,0.00
2019-04-07T03:33:15.409Z,0.00
2019-04-07T03:34:14.758Z,0.00
2019-04-07T03:35:14.929Z,0.00
2019-04-07T03:36:17.467Z,0.00
2019-04-07T03:37:27.108Z,0.00
2019-04-07T03:38:13.904Z,0.00
2019-04-07T03:39:13.420Z,0.00
2019-04-07T03:40:13.868Z,0.00
2019-04-07T03:41:13.561Z,0.00
2019-04-07T03:42:13.472Z,0.00
2019-04-07T03:43:13.550Z,0.00
2019-04-07T03:44:14.318Z,0.00
2019-04-07T03:45:13.639Z,0.00
2019-04-07T03:46:14.209Z,0.00
2019-04-07T03:47:14.343Z,0.00
2019-04-07T03:48:13.818Z,0.00
2019-04-07T03:49:13.793Z,0.00
2019-04-07T03:50:13.973Z,0.00
2019-04-07T03:51:13.861Z,0.00
2019-04-07T03:52:14.072Z,0.00
2019-04-07T03:53:13.944Z,0.00
2019-04-07T03:54:15.016Z,0.00
2019-04-07T03:55:15.167Z,0.00
2019-04-07T03:56:14.505Z,0.00
2019-04-07T03:57:14.966Z,0.00
2019-04-07T03:58:14.165Z,0.00
2019-04-07T03:59:14.779Z,0.00
2019-04-07T04:00:14.237Z,0.00
2019-04-07T04:01:14.281Z,0.00
2019-04-07T04:02:14.385Z,0.00
2019-04-07T04:03:14.768Z,0.00
2019-04-07T04:04:14.431Z,0.00
2019-04-07T04:05:14.734Z,0.00
2019-04-07T04:06:14.495Z,0.00
2019-04-07T04:07:23.695Z,0.00
2019-04-07T04:08:14.578Z,0.00
2019-04-07T04:09:15.479Z,0.00
2019-04-07T04:10:14.683Z,0.00
2019-04-07T04:11:14.707Z,0.00
2019-04-07T04:12:15.048Z,0.00
2019-04-07T04:13:14.794Z,0.00
2019-04-07T04:14:15.202Z,0.00
2019-04-07T04:15:15.117Z,0.00
2019-04-07T04:16:15.022Z,0.00
2019-04-07T04:17:14.981Z,0.00
2019-04-07T04:18:16.116Z,0.00
2019-04-07T04:19:15.045Z,4.00
2019-04-07T04:20:16.018Z,4.00
2019-04-07T04:21:15.356Z,0.00
2019-04-07T04:22:15.273Z,4.00
2019-04-07T04:23:15.214Z,4.00
2019-04-07T04:24:15.283Z,4.00
2019-04-07T04:25:15.318Z,8.00
2019-04-07T04:26:15.340Z,4.00
2019-04-07T04:27:15.385Z,8.00
2019-04-07T04:28:16.268Z,8.00
2019-04-07T04:29:15.670Z,8.00
2019-04-07T04:30:15.538Z,12.00
2019-04-07T04:31:15.556Z,16.00
2019-04-07T04:32:16.620Z,20.00
2019-04-07T04:33:15.916Z,20.00
2019-04-07T04:34:15.731Z,28.00
2019-04-07T04:35:15.747Z,32.00
2019-04-07T04:36:15.766Z,40.00
2019-04-07T04:37:16.651Z,44.00
2019-04-07T04:38:15.926Z,52.00
2019-04-07T04:39:18.714Z,60.00
2019-04-07T04:40:16.103Z,72.00
2019-04-07T04:41:16.570Z,88.00
2019-04-07T04:42:16.181Z,100.00
2019-04-07T04:43:16.071Z,116.00
2019-04-07T04:44:16.523Z,128.00
2019-04-07T04:45:16.167Z,148.00
2019-04-07T04:46:16.970Z,168.00
2019-04-07T04:47:16.705Z,184.00
2019-04-07T04:48:17.240Z,208.00
2019-04-07T04:49:16.993Z,228.00
2019-04-07T04:50:16.886Z,256.00
2019-04-07T04:51:16.446Z,280.00
2019-04-07T04:52:16.464Z,308.00
2019-04-07T04:53:17.118Z,340.00
2019-04-07T04:54:17.197Z,376.00
2019-04-07T04:55:16.753Z,408.00
2019-04-07T04:56:16.819Z,444.00
2019-04-07T04:57:17.664Z,488.00
2019-04-07T04:58:17.476Z,532.00
2019-04-07T04:59:16.745Z,584.00
2019-04-07T05:00:18.489Z,640.00
2019-04-07T05:01:17.490Z,700.00
2019-04-07T05:02:17.148Z,768.00
2019-04-07T05:03:17.983Z,836.00
2019-04-07T05:04:17.442Z,904.00
2019-04-07T05:05:17.114Z,988.00
2019-04-07T05:06:17.897Z,1076.00
2019-04-07T05:07:17.146Z,1168.00
2019-04-07T05:08:17.549Z,1264.00
2019-04-07T05:09:17.921Z,1380.00
2019-04-07T05:10:17.215Z,1508.00
2019-04-07T05:11:17.502Z,1628.00
2019-04-07T05:12:17.574Z,1700.00
2019-04-07T05:13:17.990Z,1780.00
2019-04-07T05:14:17.384Z,1848.00
2019-04-07T05:15:17.515Z,1896.00
2019-04-07T05:16:17.575Z,1972.00
2019-04-07T05:17:17.542Z,2064.00
2019-04-07T05:18:17.580Z,2128.00
2019-04-07T05:19:18.174Z,2172.00
2019-04-07T05:20:18.241Z,2184.00
2019-04-07T05:21:17.694Z,2248.00
2019-04-07T05:22:17.941Z,2328.00
2019-04-07T05:23:18.141Z,2372.00
2019-04-07T05:24:17.963Z,2448.00
2019-04-07T05:25:18.431Z,2528.00
2019-04-07T05:26:17.911Z,2600.00
2019-04-07T05:27:18.569Z,2676.00
2019-04-07T05:28:17.988Z,2780.00
2019-04-07T05:29:18.642Z,2872.00
2019-04-07T05:30:18.072Z,2944.00
2019-04-07T05:31:18.648Z,3012.00
2019-04-07T05:32:18.217Z,3072.00
2019-04-07T05:33:18.798Z,3120.00
2019-04-07T05:34:20.408Z,3208.00
2019-04-07T05:35:18.741Z,3280.00
2019-04-07T05:36:18.328Z,3400.00
2019-04-07T05:37:18.818Z,3480.00
2019-04-07T05:38:19.066Z,3576.00
2019-04-07T05:39:18.481Z,3696.00
2019-04-07T05:40:19.075Z,3832.00
2019-04-07T05:41:18.543Z,3972.00
2019-04-07T05:42:18.850Z,4144.00
2019-04-07T05:43:18.661Z,4332.00
2019-04-07T05:44:18.909Z,4524.00
2019-04-07T05:45:18.800Z,4640.00
2019-04-07T05:46:19.317Z,4828.00
2019-04-07T05:47:19.029Z,4932.00
2019-04-07T05:48:20.341Z,5036.00
2019-04-07T05:49:19.742Z,5076.00
2019-04-07T05:50:18.942Z,5104.00
2019-04-07T05:51:19.566Z,5112.00
2019-04-07T05:52:19.342Z,5120.00
2019-04-07T05:53:19.117Z,5228.00
2019-04-07T05:54:20.161Z,5352.00
2019-04-07T05:55:21.828Z,5436.00
2019-04-07T05:56:19.757Z,5552.00
2019-04-07T05:57:19.709Z,5624.00
2019-04-07T05:58:20.052Z,5624.00
2019-04-07T05:59:19.869Z,5644.00
2019-04-07T06:00:19.674Z,5680.00
2019-04-07T06:01:23.261Z,5692.00
2019-04-07T06:02:19.464Z,5576.00
2019-04-07T06:03:20.361Z,5416.00
2019-04-07T06:04:19.582Z,5324.00
2019-04-07T06:05:19.707Z,5204.00
2019-04-07T06:06:20.867Z,5160.00
2019-04-07T06:07:20.265Z,5196.00
2019-04-07T06:08:27.775Z,5244.00
2019-04-07T06:09:20.779Z,5372.00
2019-04-07T06:10:22.853Z,5632.00
2019-04-07T06:11:20.399Z,5872.00
2019-04-07T06:12:20.353Z,6176.00
2019-04-07T06:13:20.005Z,6560.00
2019-04-07T06:14:20.493Z,6816.00
2019-04-07T06:15:22.224Z,7004.00
2019-04-07T06:16:20.944Z,7200.00
2019-04-07T06:17:21.089Z,7428.00
2019-04-07T06:18:20.169Z,7752.00
2019-04-07T06:19:20.365Z,7936.00
2019-04-07T06:20:20.286Z,8248.00
2019-04-07T06:21:20.311Z,8484.00
2019-04-07T06:22:21.032Z,8764.00
2019-04-07T06:23:24.256Z,9052.00
2019-04-07T06:24:22.305Z,9384.00
2019-04-07T06:25:20.917Z,9948.00
2019-04-07T06:26:20.944Z,10236.00
2019-04-07T06:27:20.573Z,10508.00
2019-04-07T06:28:20.714Z,10488.00
2019-04-07T06:29:24.713Z,9980.00
2019-04-07T06:30:20.763Z,9796.00
2019-04-07T06:31:23.500Z,9980.00
2019-04-07T06:32:20.917Z,9908.00
2019-04-07T06:33:20.938Z,10212.00
2019-04-07T06:34:21.550Z,10228.00
2019-04-07T06:35:20.953Z,10084.00
2019-04-07T06:36:21.213Z,10048.00
2019-04-07T06:37:22.875Z,10044.00
2019-04-07T06:38:30.513Z,10100.00
2019-04-07T06:39:21.521Z,10220.00
2019-04-07T06:40:22.178Z,10520.00
2019-04-07T06:41:21.741Z,10976.00
2019-04-07T06:42:21.993Z,11488.00
2019-04-07T06:43:21.286Z,12136.00
2019-04-07T06:44:22.974Z,12588.00
2019-04-07T06:45:22.765Z,13060.00
2019-04-07T06:46:24.631Z,13020.00
2019-04-07T06:47:21.510Z,13264.00
2019-04-07T06:48:22.192Z,13672.00
2019-04-07T06:49:21.921Z,13804.00
2019-04-07T06:50:22.439Z,13792.00
2019-04-07T06:51:21.662Z,14288.00
2019-04-07T06:52:21.693Z,14868.00
2019-04-07T06:53:21.801Z,14576.00
2019-04-07T06:54:22.220Z,14144.00
2019-04-07T06:55:22.702Z,13772.00
2019-04-07T06:56:21.876Z,12808.00
2019-04-07T06:57:21.924Z,12080.00
2019-04-07T06:58:21.975Z,11684.00
2019-04-07T06:59:22.028Z,11548.00
2019-04-07T07:00:23.809Z,11508.00
2019-04-07T07:01:24.510Z,11236.00
2019-04-07T07:02:22.562Z,11424.00
2019-04-07T07:03:22.645Z,12148.00
2019-04-07T07:04:22.325Z,12884.00
2019-04-07T07:05:22.389Z,13068.00
2019-04-07T07:06:22.926Z,12792.00
2019-04-07T07:07:22.649Z,12832.00
2019-04-07T07:08:22.437Z,13172.00
2019-04-07T07:09:25.717Z,13596.00
2019-04-07T07:10:29.021Z,14020.00
2019-04-07T07:11:28.582Z,14408.00
2019-04-07T07:12:30.904Z,14708.00
2019-04-07T07:13:29.234Z,14592.00
2019-04-07T07:14:32.947Z,14248.00
2019-04-07T07:15:23.370Z,14200.00
2019-04-07T07:16:22.906Z,14704.00
2019-04-07T07:17:22.850Z,15388.00
2019-04-07T07:18:23.868Z,16088.00
2019-04-07T07:19:26.238Z,16380.00
2019-04-07T07:20:25.114Z,16652.00
2019-04-07T07:21:24.517Z,16956.00
2019-04-07T07:22:23.593Z,16616.00
2019-04-07T07:23:23.198Z,17216.00
2019-04-07T07:24:25.365Z,17472.00
2019-04-07T07:25:23.276Z,17472.00
2019-04-07T07:26:23.416Z,18368.00
2019-04-07T07:27:23.896Z,19584.00
2019-04-07T07:28:23.686Z,20320.00
2019-04-07T07:29:23.581Z,21120.00
2019-04-07T07:30:23.488Z,21216.00
2019-04-07T07:31:25.427Z,21632.00
2019-04-07T07:32:23.658Z,21664.00
2019-04-07T07:33:23.595Z,22656.00
2019-04-07T07:34:23.713Z,22016.00
2019-04-07T07:35:24.365Z,20960.00
2019-04-07T07:36:23.996Z,19872.00
2019-04-07T07:37:25.358Z,19808.00
2019-04-07T07:38:24.561Z,18976.00
2019-04-07T07:39:23.951Z,19264.00
2019-04-07T07:40:24.213Z,19616.00
2019-04-07T07:41:24.482Z,18720.00
2019-04-07T07:42:24.444Z,18912.00
2019-04-07T07:43:24.077Z,19072.00
2019-04-07T07:44:24.604Z,19104.00
2019-04-07T07:45:24.159Z,20416.00
2019-04-07T07:46:24.223Z,21408.00
2019-04-07T07:47:24.275Z,22912.00
2019-04-07T07:48:27.103Z,21664.00
2019-04-07T07:49:24.769Z,21312.00
2019-04-07T07:50:24.536Z,23136.00
2019-04-07T07:51:24.801Z,20448.00
2019-04-07T07:52:24.510Z,19456.00
2019-04-07T07:53:27.069Z,18688.00
2019-04-07T07:54:27.697Z,19104.00
2019-04-07T07:55:25.193Z,19296.00
2019-04-07T07:56:24.688Z,19264.00
2019-04-07T07:57:24.947Z,19680.00
2019-04-07T07:58:28.057Z,19936.00
2019-04-07T07:59:25.024Z,20000.00
2019-04-07T08:00:25.644Z,19616.00
2019-04-07T08:01:25.621Z,19392.00
2019-04-07T08:02:24.970Z,19456.00
2019-04-07T08:03:25.052Z,19680.00
2019-04-07T08:04:26.442Z,19616.00
2019-04-07T08:05:29.836Z,19776.00
2019-04-07T08:06:25.162Z,19808.00
2019-04-07T08:07:25.895Z,19232.00
2019-04-07T08:08:25.423Z,18464.00
2019-04-07T08:09:26.344Z,17984.00
2019-04-07T08:10:26.643Z,17536.00
2019-04-07T08:11:25.403Z,16652.00
2019-04-07T08:12:25.525Z,16328.00
2019-04-07T08:13:25.832Z,16244.00
2019-04-07T08:14:26.035Z,16524.00
2019-04-07T08:15:31.005Z,16688.00
2019-04-07T08:16:29.391Z,16768.00
2019-04-07T08:17:25.954Z,16640.00
2019-04-07T08:18:26.188Z,16684.00
2019-04-07T08:19:29.354Z,17536.00
2019-04-07T08:20:25.884Z,18368.00
2019-04-07T08:21:25.870Z,19424.00
2019-04-07T08:22:31.431Z,20800.00
2019-04-07T08:23:26.282Z,22016.00
2019-04-07T08:24:26.163Z,23008.00
2019-04-07T08:25:26.071Z,23776.00
2019-04-07T08:26:26.102Z,24512.00
2019-04-07T08:27:29.923Z,25248.00
2019-04-07T08:28:26.534Z,25856.00
2019-04-07T08:29:26.906Z,25824.00
2019-04-07T08:30:27.214Z,25920.00
2019-04-07T08:31:26.452Z,26496.00
2019-04-07T08:32:29.658Z,26240.00
2019-04-07T08:33:28.769Z,26336.00
2019-04-07T08:34:26.565Z,26080.00
2019-04-07T08:35:26.537Z,26560.00
2019-04-07T08:36:27.092Z,27872.00
2019-04-07T08:37:26.634Z,30048.00
2019-04-07T08:38:27.951Z,30592.00
2019-04-07T08:39:31.468Z,30976.00
2019-04-07T08:40:27.343Z,31936.00
2019-04-07T08:41:26.819Z,32544.00
2019-04-07T08:42:26.964Z,30976.00
2019-04-07T08:43:27.596Z,27840.00
2019-04-07T08:44:29.281Z,26560.00
2019-04-07T08:45:30.054Z,25344.00
2019-04-07T08:46:29.584Z,24000.00
2019-04-07T08:47:27.183Z,23392.00
2019-04-07T08:48:27.870Z,24352.00
2019-04-07T08:49:27.623Z,25856.00
2019-04-07T08:50:28.542Z,29312.00
2019-04-07T08:51:30.798Z,31680.00
2019-04-07T08:52:28.144Z,30496.00
2019-04-07T08:53:27.411Z,28576.00
2019-04-07T08:54:27.614Z,29792.00
2019-04-07T08:55:28.200Z,29632.00
2019-04-07T08:56:27.773Z,32224.00
2019-04-07T08:57:30.489Z,34048.00
2019-04-07T08:58:28.972Z,33952.00
2019-04-07T08:59:28.187Z,32384.00
2019-04-07T09:00:28.257Z,30688.00
2019-04-07T09:01:29.596Z,28128.00
2019-04-07T09:02:29.184Z,25312.00
2019-04-07T09:03:28.013Z,23936.00
2019-04-07T09:04:28.420Z,23328.00
2019-04-07T09:05:30.954Z,24256.00
2019-04-07T09:06:29.193Z,31840.00
2019-04-07T09:07:28.707Z,34848.00
2019-04-07T09:08:28.137Z,35200.00
2019-04-07T09:09:34.071Z,34624.00
2019-04-07T09:10:28.279Z,35744.00
2019-04-07T09:11:28.376Z,44000.00
2019-04-07T09:12:30.928Z,48480.00
2019-04-07T09:13:31.654Z,59232.00
2019-04-07T09:14:28.459Z,49536.00
2019-04-07T09:15:28.635Z,46496.00
2019-04-07T09:16:29.038Z,47776.00
2019-04-07T09:17:33.151Z,41216.00
2019-04-07T09:18:28.631Z,43200.00
2019-04-07T09:19:28.811Z,44352.00
2019-04-07T09:20:29.220Z,44480.00
2019-04-07T09:21:37.266Z,46304.00
2019-04-07T09:22:30.718Z,45088.00
2019-04-07T09:23:29.492Z,44352.00
2019-04-07T09:24:31.367Z,44352.00
2019-04-07T09:25:31.505Z,44864.00
2019-04-07T09:26:29.049Z,47680.00
2019-04-07T09:27:29.081Z,44800.00
2019-04-07T09:28:29.785Z,40064.00
2019-04-07T09:29:30.043Z,35520.00
2019-04-07T09:30:29.718Z,32544.00
2019-04-07T09:31:29.310Z,31424.00
2019-04-07T09:32:30.100Z,31200.00
2019-04-07T09:33:29.793Z,30656.00
2019-04-07T09:34:30.196Z,31392.00
2019-04-07T09:35:29.798Z,27968.00
2019-04-07T09:36:32.351Z,26304.00
2019-04-07T09:37:29.581Z,23424.00
2019-04-07T09:38:29.644Z,19456.00
2019-04-07T09:39:33.972Z,18656.00
2019-04-07T09:40:30.313Z,23904.00
2019-04-07T09:41:30.623Z,28640.00
2019-04-07T09:42:29.874Z,31936.00
2019-04-07T09:43:30.615Z,33184.00
2019-04-07T09:44:33.878Z,33248.00
2019-04-07T09:45:29.978Z,32224.00
2019-04-07T09:46:30.032Z,29696.00
2019-04-07T09:47:30.374Z,27488.00
2019-04-07T09:48:30.136Z,25536.00
2019-04-07T09:49:30.917Z,23968.00
2019-04-07T09:50:30.228Z,23360.00
2019-04-07T09:51:30.914Z,22624.00
2019-04-07T09:52:30.562Z,26208.00
2019-04-07T09:53:30.518Z,22400.00
2019-04-07T09:54:30.427Z,23232.00
2019-04-07T09:55:30.805Z,24320.00
2019-04-07T09:56:32.846Z,24288.00
2019-04-07T09:57:31.417Z,23488.00
2019-04-07T09:58:30.888Z,20704.00
2019-04-07T09:59:30.733Z,19488.00
2019-04-07T10:00:30.994Z,18912.00
2019-04-07T10:01:30.852Z,18592.00
2019-04-07T10:02:34.142Z,19104.00
2019-04-07T10:03:30.897Z,19776.00
2019-04-07T10:04:30.941Z,20000.00
2019-04-07T10:05:31.095Z,20832.00
2019-04-07T10:06:31.022Z,22816.00
2019-04-07T10:07:31.551Z,25408.00
2019-04-07T10:08:31.630Z,27424.00
2019-04-07T10:09:31.178Z,28192.00
2019-04-07T10:10:31.465Z,27872.00
2019-04-07T10:11:31.764Z,25472.00
2019-04-07T10:12:32.053Z,22816.00
2019-04-07T10:13:31.780Z,20224.00
2019-04-07T10:14:31.740Z,18816.00
2019-04-07T10:15:31.689Z,19424.00
2019-04-07T10:16:33.880Z,21280.00
2019-04-07T10:17:31.765Z,22720.00
2019-04-07T10:18:33.686Z,24000.00
2019-04-07T10:19:31.734Z,26144.00
2019-04-07T10:20:32.532Z,28832.00
2019-04-07T10:21:32.410Z,31680.00
2019-04-07T10:22:32.061Z,34080.00
2019-04-07T10:23:32.136Z,32768.00
2019-04-07T10:24:32.552Z,28736.00
2019-04-07T10:25:31.962Z,24480.00
2019-04-07T10:26:32.524Z,24640.00
2019-04-07T10:27:32.866Z,30240.00
2019-04-07T10:28:32.365Z,46560.00
2019-04-07T10:29:32.967Z,56384.00
2019-04-07T10:30:32.213Z,62976.00
2019-04-07T10:31:32.747Z,72096.00
2019-04-07T10:32:32.312Z,63904.00
2019-04-07T10:33:32.361Z,56832.00
2019-04-07T10:34:33.064Z,53696.00
2019-04-07T10:35:32.759Z,56000.00
2019-04-07T10:36:32.943Z,52832.00
2019-04-07T10:37:33.473Z,57984.00
2019-04-07T10:38:32.795Z,57696.00
2019-04-07T10:39:32.687Z,46976.00
2019-04-07T10:40:33.369Z,46560.00
2019-04-07T10:41:32.776Z,57024.00
2019-04-07T10:42:33.520Z,70208.00
2019-04-07T10:43:32.884Z,60160.00
2019-04-07T10:44:34.084Z,80480.00
2019-04-07T10:45:33.039Z,93984.00
2019-04-07T10:46:33.631Z,89664.00
2019-04-07T10:47:33.564Z,88928.00
2019-04-07T10:48:33.280Z,90400.00
2019-04-07T10:49:34.037Z,88448.00
2019-04-07T10:50:33.666Z,83488.00
2019-04-07T10:51:33.273Z,63232.00
2019-04-07T10:52:33.911Z,60672.00
2019-04-07T10:53:34.538Z,72800.00
2019-04-07T10:54:33.729Z,48224.00
2019-04-07T10:55:34.103Z,48448.00
2019-04-07T10:56:34.349Z,46848.00
2019-04-07T10:57:34.410Z,43488.00
2019-04-07T10:58:33.699Z,37504.00
2019-04-07T10:59:34.241Z,35168.00
2019-04-07T11:00:33.823Z,33760.00
2019-04-07T11:01:34.578Z,32992.00
2019-04-07T11:02:33.966Z,33056.00
2019-04-07T11:03:34.071Z,34144.00
2019-04-07T11:04:34.082Z,35520.00
2019-04-07T11:05:34.038Z,36960.00
2019-04-07T11:06:34.045Z,70304.00
2019-04-07T11:07:34.104Z,36736.00
2019-04-07T11:08:34.164Z,35424.00
2019-04-07T11:09:34.387Z,34368.00
2019-04-07T11:10:38.810Z,36288.00
2019-04-07T11:11:34.303Z,44736.00
2019-04-07T11:12:34.681Z,45696.00
2019-04-07T11:13:34.407Z,34816.00
2019-04-07T11:14:35.018Z,34336.00
2019-04-07T11:15:35.102Z,33984.00
2019-04-07T11:16:34.573Z,33408.00
2019-04-07T11:17:34.644Z,34752.00
2019-04-07T11:18:34.780Z,36480.00
2019-04-07T11:19:36.134Z,37920.00
2019-04-07T11:20:34.822Z,43648.00
2019-04-07T11:21:34.947Z,42464.00
2019-04-07T11:22:36.944Z,40064.00
2019-04-07T11:23:34.930Z,40288.00
2019-04-07T11:24:35.167Z,41696.00
2019-04-07T11:25:35.014Z,50624.00
2019-04-07T11:26:35.304Z,85632.00
2019-04-07T11:27:35.410Z,90112.00
2019-04-07T11:28:35.204Z,56384.00
2019-04-07T11:29:37.630Z,59328.00
2019-04-07T11:30:35.462Z,71200.00
2019-04-07T11:31:35.367Z,59744.00
2019-04-07T11:32:35.935Z,69696.00
2019-04-07T11:33:36.154Z,78144.00
2019-04-07T11:34:35.603Z,71296.00
2019-04-07T11:35:35.626Z,72416.00
2019-04-07T11:36:36.362Z,61856.00
2019-04-07T11:37:36.413Z,52640.00
2019-04-07T11:38:36.190Z,54016.00
2019-04-07T11:39:36.244Z,53600.00
2019-04-07T11:40:42.538Z,61568.00
2019-04-07T11:41:36.067Z,58272.00
2019-04-07T11:42:35.918Z,53376.00
2019-04-07T11:43:35.973Z,70080.00
2019-04-07T11:44:36.005Z,67104.00
2019-04-07T11:45:36.082Z,58144.00
2019-04-07T11:46:36.096Z,52768.00
2019-04-07T11:47:36.249Z,50144.00
2019-04-07T11:48:36.200Z,44512.00
2019-04-07T11:49:36.256Z,41728.00
2019-04-07T11:50:36.351Z,39264.00
2019-04-07T11:51:36.854Z,40224.00
2019-04-07T11:52:36.496Z,41952.00
2019-04-07T11:53:36.484Z,41888.00
2019-04-07T11:54:37.039Z,40704.00
2019-04-07T11:55:36.699Z,42048.00
2019-04-07T11:56:37.191Z,45184.00
2019-04-07T11:57:36.704Z,44480.00
2019-04-07T11:58:36.842Z,44864.00
2019-04-07T11:59:37.685Z,46976.00
2019-04-07T12:00:39.206Z,49888.00
2019-04-07T12:01:36.881Z,53536.00
2019-04-07T12:02:39.010Z,49312.00
2019-04-07T12:03:37.527Z,52864.00
2019-04-07T12:04:37.927Z,64352.00
2019-04-07T12:05:37.827Z,86304.00
2019-04-07T12:06:37.504Z,53760.00
2019-04-07T12:07:37.229Z,50912.00
2019-04-07T12:08:37.720Z,108640.00
2019-04-07T12:09:37.310Z,102272.00
2019-04-07T12:10:37.765Z,109024.00
2019-04-07T12:11:37.396Z,114112.00
2019-04-07T12:12:37.529Z,55232.00
2019-04-07T12:13:38.559Z,57536.00
2019-04-07T12:14:38.337Z,80928.00
2019-04-07T12:15:37.610Z,69952.00
2019-04-07T12:16:38.010Z,75872.00
2019-04-07T12:17:41.481Z,95488.00
2019-04-07T12:18:38.614Z,107776.00
2019-04-07T12:19:38.557Z,91744.00
2019-04-07T12:20:37.888Z,90016.00