createdAt,value
2019-05-02T00:01:44.590Z,14.37
2019-05-02T00:04:23.160Z,14.35
2019-05-02T00:07:25.395Z,14.35
2019-05-02T00:10:08.760Z,14.32
2019-05-02T00:12:47.650Z,14.30
2019-05-02T00:15:33.153Z,14.29
2019-05-02T00:18:10.127Z,14.27
2019-05-02T00:20:47.956Z,14.27
2019-05-02T00:23:28.436Z,14.22
2019-05-02T00:26:24.808Z,14.17
2019-05-02T00:29:04.461Z,14.11
2019-05-02T00:31:50.225Z,14.06
2019-05-02T00:34:32.291Z,13.99
2019-05-02T00:37:18.725Z,13.92
2019-05-02T00:39:49.300Z,13.85
2019-05-02T00:42:46.254Z,13.82
2019-05-02T00:45:27.185Z,13.80
2019-05-02T00:48:05.680Z,13.79
2019-05-02T00:50:54.693Z,13.78
2019-05-02T00:53:48.369Z,13.74
2019-05-02T00:56:53.767Z,13.67
2019-05-02T00:59:27.931Z,13.62
2019-05-02T01:04:52.314Z,13.58
2019-05-02T01:07:26.944Z,13.56
2019-05-02T01:10:11.408Z,13.54
2019-05-02T01:12:54.863Z,13.52
2019-05-02T01:15:39.016Z,13.52
2019-05-02T01:18:44.737Z,13.52
2019-05-02T01:21:26.993Z,13.52
2019-05-02T01:24:02.988Z,13.50
2019-05-02T01:26:47.826Z,13.51
2019-05-02T01:29:41.157Z,13.50
2019-05-02T01:33:01.267Z,13.51
2019-05-02T01:36:11.328Z,13.49
2019-05-02T01:38:49.187Z,13.48
2019-05-02T01:41:29.192Z,13.51
2019-05-02T01:44:02.444Z,13.51
2019-05-02T01:46:42.348Z,13.46
2019-05-02T01:49:21.847Z,13.34
2019-05-02T01:51:58.579Z,13.22
2019-05-02T01:54:48.350Z,13.13
2019-05-02T01:57:34.831Z,13.06
2019-05-02T02:00:17.227Z,13.03
2019-05-02T02:03:12.294Z,13.01
2019-05-02T02:06:09.996Z,13.02
2019-05-02T02:08:44.131Z,13.05
2019-05-02T02:11:17.475Z,13.06
2019-05-02T02:13:49.339Z,13.08
2019-05-02T02:16:21.226Z,13.10
2019-05-02T02:19:04.100Z,13.14
2019-05-02T02:21:42.849Z,13.17
2019-05-02T02:24:43.747Z,13.18
2019-05-02T02:27:15.456Z,13.18
2019-05-02T02:29:56.544Z,13.17
2019-05-02T02:32:48.140Z,13.13
2019-05-02T02:35:23.966Z,13.08
2019-05-02T02:38:03.456Z,13.01
2019-05-02T02:40:42.907Z,12.99
2019-05-02T02:43:32.886Z,12.94
2019-05-02T02:46:14.830Z,12.93
2019-05-02T02:48:50.327Z,12.87
2019-05-02T02:51:24.030Z,12.86
2019-05-02T02:54:02.639Z,12.83
2019-05-02T02:56:40.720Z,12.80
2019-05-02T02:59:19.382Z,12.74
2019-05-02T03:01:46.221Z,12.69
2019-05-02T03:04:17.946Z,12.69
2019-05-02T03:06:50.095Z,12.68
2019-05-02T03:09:26.500Z,12.71
2019-05-02T03:12:12.990Z,12.72
2019-05-02T03:14:52.717Z,12.74
2019-05-02T03:17:26.675Z,12.76
2019-05-02T03:20:01.236Z,12.79
2019-05-02T03:22:41.805Z,12.80
2019-05-02T03:25:27.059Z,12.82
2019-05-02T03:27:58.096Z,12.83
2019-05-02T03:30:38.127Z,12.83
2019-05-02T03:33:18.435Z,12.83
2019-05-02T03:35:52.085Z,12.85
2019-05-02T03:38:43.460Z,12.87
2019-05-02T03:41:23.466Z,12.88
2019-05-02T03:44:11.370Z,12.88
2019-05-02T03:46:37.376Z,12.90
2019-05-02T03:49:48.521Z,12.90
2019-05-02T03:52:43.357Z,12.93
2019-05-02T03:55:15.212Z,12.96
2019-05-02T03:57:52.526Z,12.98
2019-05-02T04:00:24.590Z,12.98
2019-05-02T04:03:02.512Z,12.94
2019-05-02T04:05:40.465Z,12.92
2019-05-02T04:08:21.272Z,12.93
2019-05-02T04:11:37.842Z,12.94
2019-05-02T04:14:14.756Z,12.97
2019-05-02T04:16:48.694Z,13.00
2019-05-02T04:19:35.031Z,13.03
2019-05-02T04:22:11.781Z,13.04
2019-05-02T04:24:47.746Z,13.08
2019-05-02T04:27:17.018Z,13.08
2019-05-02T04:29:55.031Z,13.07
2019-05-02T04:32:34.163Z,13.06
2019-05-02T04:35:07.181Z,13.04
2019-05-02T04:37:48.747Z,13.08
2019-05-02T04:40:47.212Z,13.11
2019-05-02T04:43:51.483Z,13.13
2019-05-02T04:46:26.985Z,13.15
2019-05-02T04:48:55.215Z,13.16
2019-05-02T04:51:31.987Z,13.18
2019-05-02T04:54:03.944Z,13.22
2019-05-02T04:56:49.502Z,13.28
2019-05-02T04:59:23.020Z,13.34
2019-05-02T05:01:57.608Z,13.38
2019-05-02T05:04:27.698Z,13.45
2019-05-02T05:07:08.945Z,13.53
2019-05-02T05:09:40.441Z,13.58
2019-05-02T05:12:12.370Z,13.64
2019-05-02T05:14:47.530Z,13.71
2019-05-02T05:17:20.139Z,13.78
2019-05-02T05:19:52.493Z,13.83
2019-05-02T05:22:28.360Z,13.89
2019-05-02T05:25:17.736Z,13.94
2019-05-02T05:27:52.636Z,13.99
2019-05-02T05:30:23.113Z,14.07
2019-05-02T05:32:54.982Z,14.13
2019-05-02T05:35:28.230Z,14.22
2019-05-02T05:38:00.993Z,14.28
2019-05-02T05:40:32.696Z,14.35
2019-05-02T05:43:20.618Z,14.41
2019-05-02T05:45:56.339Z,14.48
2019-05-02T05:48:27.407Z,14.56
2019-05-02T05:50:59.535Z,14.61
2019-05-02T05:53:31.539Z,14.67
2019-05-02T05:56:03.607Z,14.71
2019-05-02T05:58:39.756Z,14.73
2019-05-02T06:01:10.255Z,14.77
2019-05-02T06:03:44.992Z,14.78
2019-05-02T06:06:22.870Z,14.78
2019-05-02T06:08:53.583Z,14.76
2019-05-02T06:11:22.570Z,14.76
2019-05-02T06:13:54.476Z,14.80
2019-05-02T06:16:26.462Z,14.87
2019-05-02T06:18:58.168Z,14.96
2019-05-02T06:21:31.869Z,15.04
2019-05-02T06:24:03.688Z,15.13
2019-05-02T06:26:35.531Z,15.27
2019-05-02T06:29:07.376Z,15.44
2019-05-02T06:31:43.155Z,15.65
2019-05-02T06:34:12.836Z,15.81
2019-05-02T06:36:44.536Z,15.98
2019-05-02T06:39:16.410Z,16.16
2019-05-02T06:41:52.115Z,16.31
2019-05-02T06:44:23.974Z,16.43
2019-05-02T06:46:59.206Z,16.60
2019-05-02T06:49:28.604Z,16.79
2019-05-02T06:52:00.268Z,16.95
2019-05-02T06:54:32.137Z,17.06
2019-05-02T06:57:04.075Z,17.16
2019-05-02T06:59:36.186Z,17.23
2019-05-02T07:02:08.080Z,17.25
2019-05-02T07:04:40.344Z,17.26
2019-05-02T07:07:13.178Z,17.29
2019-05-02T07:09:45.957Z,17.31
2019-05-02T07:12:18.063Z,17.40
2019-05-02T07:14:50.012Z,17.46
2019-05-02T07:17:38.289Z,17.50
2019-05-02T07:20:09.871Z,17.52
2019-05-02T07:22:41.772Z,17.55
2019-05-02T07:25:16.169Z,17.62
2019-05-02T07:27:48.071Z,17.70
2019-05-02T07:30:20.320Z,17.77
2019-05-02T07:32:56.300Z,17.82
2019-05-02T07:35:26.174Z,17.85
2019-05-02T07:37:57.985Z,17.88
2019-05-02T07:40:31.044Z,17.95
2019-05-02T07:43:02.731Z,18.05
2019-05-02T07:45:34.651Z,18.21
2019-05-02T07:48:06.996Z,18.31
2019-05-02T07:50:41.147Z,18.37
2019-05-02T07:53:16.129Z,18.43
2019-05-02T07:55:49.298Z,18.47
2019-05-02T07:58:21.116Z,18.54
2019-05-02T08:00:53.442Z,18.63
2019-05-02T08:03:29.473Z,18.70
2019-05-02T08:05:59.908Z,18.80
2019-05-02T08:08:31.971Z,18.87
2019-05-02T08:11:04.740Z,18.87
2019-05-02T08:13:36.816Z,18.86
2019-05-02T08:16:08.526Z,18.94
2019-05-02T08:18:40.222Z,19.12
2019-05-02T08:21:12.578Z,19.27
2019-05-02T08:23:44.491Z,19.35
2019-05-02T08:26:21.487Z,19.37
2019-05-02T08:28:55.172Z,19.42
2019-05-02T08:31:30.026Z,19.48
2019-05-02T08:34:05.209Z,19.53
2019-05-02T08:36:34.293Z,19.58
2019-05-02T08:39:08.122Z,19.61
2019-05-02T08:41:40.618Z,19.66
2019-05-02T08:44:16.835Z,19.70
2019-05-02T08:46:50.860Z,19.76
2019-05-02T08:49:20.119Z,19.84
2019-05-02T08:51:51.977Z,19.92
2019-05-02T08:54:28.073Z,19.97
2019-05-02T08:57:06.334Z,20.03
2019-05-02T08:59:41.244Z,20.07
2019-05-02T09:02:13.214Z,20.12
2019-05-02T09:05:04.516Z,20.08
2019-05-02T09:07:37.162Z,20.02
2019-05-02T09:10:21.826Z,20.04
2019-05-02T09:12:52.063Z,20.09
2019-05-02T09:15:24.013Z,20.15
2019-05-02T09:17:56.649Z,20.22
2019-05-02T09:20:29.221Z,20.29
2019-05-02T09:23:01.752Z,20.37
2019-05-02T09:25:33.585Z,20.47
2019-05-02T09:28:06.306Z,20.55
2019-05-02T09:30:38.009Z,20.56
2019-05-02T09:33:11.672Z,20.60
2019-05-02T09:35:43.868Z,20.68
2019-05-02T09:38:16.385Z,20.80
2019-05-02T09:40:54.611Z,20.85
2019-05-02T09:43:22.950Z,20.91
2019-05-02T09:45:54.763Z,20.97
2019-05-02T09:48:27.261Z,21.04
2019-05-02T09:51:06.002Z,21.09
2019-05-02T09:53:32.519Z,21.14
2019-05-02T09:56:04.234Z,21.21
2019-05-02T09:58:36.687Z,21.24
2019-05-02T10:01:15.255Z,21.25
2019-05-02T10:03:47.371Z,21.27
2019-05-02T10:06:19.112Z,21.32
2019-05-02T10:08:51.964Z,21.41
2019-05-02T10:11:26.069Z,21.48
2019-05-02T10:13:58.245Z,21.55
2019-05-02T10:16:31.902Z,21.57
2019-05-02T10:19:09.495Z,21.61
2019-05-02T10:21:36.913Z,21.65
2019-05-02T10:24:08.777Z,21.73
2019-05-02T10:26:41.941Z,21.85
2019-05-02T10:29:14.779Z,21.92
2019-05-02T10:31:46.875Z,21.98
2019-05-02T10:34:19.152Z,22.08
2019-05-02T10:36:54.146Z,22.14
2019-05-02T10:39:28.459Z,22.19
2019-05-02T10:41:58.083Z,22.25
2019-05-02T10:44:32.831Z,22.31
2019-05-02T10:47:04.175Z,22.34
2019-05-02T10:49:55.498Z,22.36
2019-05-02T10:52:34.047Z,22.36
2019-05-02T10:55:02.674Z,22.38
2019-05-02T10:57:34.482Z,22.44
2019-05-02T11:00:09.298Z,22.50
2019-05-02T11:03:05.730Z,22.57
2019-05-02T11:05:39.312Z,22.59
2019-05-02T11:08:12.005Z,22.60
2019-05-02T11:10:44.656Z,22.61
2019-05-02T11:13:38.024Z,22.67
2019-05-02T11:16:35.625Z,22.73
2019-05-02T11:19:13.249Z,22.80
2019-05-02T11:21:55.784Z,22.90
2019-05-02T11:24:19.102Z,22.97
2019-05-02T11:26:52.837Z,23.02
2019-05-02T11:29:24.613Z,23.07
2019-05-02T11:31:57.283Z,23.13
2019-05-02T11:34:29.013Z,23.18
2019-05-02T11:37:01.758Z,23.30
2019-05-02T11:39:43.733Z,23.39
2019-05-02T11:42:08.161Z,23.47
2019-05-02T11:44:41.758Z,23.53
2019-05-02T11:47:17.293Z,23.58
2019-05-02T11:49:52.100Z,23.57
2019-05-02T11:52:22.614Z,23.52
2019-05-02T11:54:54.450Z,23.56
2019-05-02T11:57:28.481Z,23.65
2019-05-02T12:00:04.947Z,23.77
2019-05-02T12:03:02.272Z,23.87
2019-05-02T12:05:43.373Z,23.96
2019-05-02T12:08:15.988Z,24.05
2019-05-02T12:10:48.093Z,24.13
2019-05-02T12:13:20.304Z,24.14
2019-05-02T12:15:52.437Z,24.12
2019-05-02T12:18:24.872Z,24.05
2019-05-02T12:20:57.006Z,24.03
2019-05-02T12:23:29.114Z,24.04
2019-05-02T12:26:02.733Z,24.07
2019-05-02T12:28:34.597Z,24.10
2019-05-02T12:31:08.091Z,24.16
2019-05-02T12:33:42.682Z,24.21
2019-05-02T12:36:14.587Z,24.23
2019-05-02T12:38:46.292Z,24.27
2019-05-02T12:41:21.985Z,24.29
2019-05-02T12:43:52.437Z,24.22
2019-05-02T12:46:24.360Z,24.14
2019-05-02T12:48:56.370Z,24.14
2019-05-02T12:51:28.731Z,24.14
2019-05-02T12:54:02.245Z,24.16
2019-05-02T12:56:34.289Z,24.16
2019-05-02T12:59:06.179Z,24.15
2019-05-02T13:01:37.988Z,24.20
2019-05-02T13:04:12.431Z,24.20
2019-05-02T13:06:44.486Z,24.18
2019-05-02T13:09:17.028Z,24.23
2019-05-02T13:12:02.870Z,24.32
2019-05-02T13:14:35.504Z,24.41
2019-05-02T13:17:07.618Z,24.47
2019-05-02T13:19:41.404Z,24.51
2019-05-02T13:22:32.521Z,24.52
2019-05-02T13:25:10.315Z,24.52
2019-05-02T13:27:44.229Z,24.49
2019-05-02T13:30:24.649Z,24.44
2019-05-02T13:33:02.503Z,24.43
2019-05-02T13:35:39.677Z,24.51
2019-05-02T13:38:13.018Z,24.59
2019-05-02T13:40:45.842Z,24.60
2019-05-02T13:43:19.280Z,24.60
2019-05-02T13:46:14.961Z,24.62
2019-05-02T13:48:47.355Z,24.66
2019-05-02T13:51:19.183Z,24.76
2019-05-02T13:54:02.249Z,24.79
2019-05-02T13:56:52.881Z,24.74
2019-05-02T13:59:24.858Z,24.69
2019-05-02T14:01:56.928Z,24.63
2019-05-02T14:04:28.712Z,24.59
2019-05-02T14:07:02.783Z,24.57
2019-05-02T14:09:44.044Z,24.62
2019-05-02T14:12:47.463Z,24.68
2019-05-02T14:15:22.492Z,24.69
2019-05-02T14:17:54.250Z,24.67
2019-05-02T14:20:26.446Z,24.63
2019-05-02T14:22:58.344Z,24.62
2019-05-02T14:25:32.205Z,24.63
2019-05-02T14:28:03.761Z,24.70
2019-05-02T14:30:40.034Z,24.78
2019-05-02T14:33:15.226Z,24.86
2019-05-02T14:35:47.042Z,24.94
2019-05-02T14:38:18.773Z,25.00
2019-05-02T14:41:21.848Z,25.05
2019-05-02T14:43:56.940Z,25.04
2019-05-02T14:46:34.291Z,24.99
2019-05-02T14:49:02.945Z,24.96
2019-05-02T14:51:36.723Z,24.94
2019-05-02T14:54:09.745Z,24.88
2019-05-02T14:56:58.531Z,24.84
2019-05-02T14:59:32.146Z,24.81
2019-05-02T15:02:07.888Z,24.81
2019-05-02T15:04:44.669Z,24.80
2019-05-02T15:07:17.584Z,24.78
2019-05-02T15:09:46.747Z,24.73
2019-05-02T15:12:19.109Z,24.70
2019-05-02T15:14:57.373Z,24.64
2019-05-02T15:17:27.974Z,24.58
2019-05-02T15:19:58.238Z,24.48
2019-05-02T15:22:33.095Z,24.38
2019-05-02T15:25:08.023Z,24.24
2019-05-02T15:27:41.837Z,24.12
2019-05-02T15:30:15.995Z,23.99
2019-05-02T15:33:05.288Z,23.90
2019-05-02T15:35:57.297Z,23.78
2019-05-02T15:38:28.444Z,23.62
2019-05-02T15:41:15.385Z,23.38
2019-05-02T15:43:49.225Z,23.05
2019-05-02T15:46:23.699Z,22.74
2019-05-02T15:48:57.193Z,22.47
2019-05-02T15:51:28.382Z,22.20
2019-05-02T15:54:08.513Z,21.89
2019-05-02T15:56:59.910Z,21.64
2019-05-02T15:59:42.332Z,21.41
2019-05-02T16:02:13.079Z,21.13
2019-05-02T16:04:45.100Z,20.93
2019-05-02T16:07:16.889Z,20.78
2019-05-02T16:09:51.620Z,20.65
2019-05-02T16:12:27.072Z,20.45
2019-05-02T16:14:56.400Z,20.23
2019-05-02T16:17:29.302Z,19.99
2019-05-02T16:20:10.887Z,19.74
2019-05-02T16:22:46.280Z,19.45
2019-05-02T16:25:20.048Z,19.20
2019-05-02T16:27:49.723Z,19.03
2019-05-02T16:30:23.832Z,18.93
2019-05-02T16:32:58.007Z,18.87
2019-05-02T16:35:31.587Z,18.83
2019-05-02T16:38:03.393Z,18.79
2019-05-02T16:40:35.485Z,18.76
2019-05-02T16:43:08.461Z,18.79
2019-05-02T16:45:41.682Z,18.76
2019-05-02T16:48:13.941Z,18.73
2019-05-02T16:50:45.910Z,18.72
2019-05-02T16:53:22.593Z,18.76
2019-05-02T16:55:53.551Z,18.81
2019-05-02T16:58:24.997Z,18.85
2019-05-02T17:00:57.695Z,18.87
2019-05-02T17:03:31.498Z,18.89
2019-05-02T17:06:03.231Z,18.90
2019-05-02T17:08:49.459Z,18.92
2019-05-02T17:11:34.497Z,18.95
2019-05-02T17:14:07.051Z,18.96
2019-05-02T17:16:37.177Z,18.94
2019-05-02T17:19:08.995Z,18.94
2019-05-02T17:21:53.111Z,18.95
2019-05-02T17:24:17.329Z,18.96
2019-05-02T17:26:48.562Z,18.95
2019-05-02T17:29:22.651Z,18.93
2019-05-02T17:31:59.117Z,18.91
2019-05-02T17:34:30.617Z,18.90
2019-05-02T17:37:06.259Z,18.87
2019-05-02T17:39:37.250Z,18.84
2019-05-02T17:42:10.153Z,18.81
2019-05-02T17:44:43.850Z,18.78
2019-05-02T17:47:15.606Z,18.74
2019-05-02T17:49:47.633Z,18.71
2019-05-02T17:52:42.648Z,18.65
2019-05-02T17:55:15.098Z,18.60
2019-05-02T17:58:16.116Z,18.56
2019-05-02T18:00:54.475Z,18.50
2019-05-02T18:03:30.728Z,18.42
2019-05-02T18:05:57.172Z,18.35
2019-05-02T18:08:29.055Z,18.28
2019-05-02T18:11:02.847Z,18.25
2019-05-02T18:13:35.438Z,18.23
2019-05-02T18:16:12.677Z,18.18
2019-05-02T18:18:43.718Z,18.13
2019-05-02T18:21:17.243Z,18.07
2019-05-02T18:23:57.077Z,18.01
2019-05-02T18:26:27.557Z,17.96
2019-05-02T18:29:05.030Z,17.92
2019-05-02T18:31:34.781Z,17.88
2019-05-02T18:34:06.659Z,17.82
2019-05-02T18:36:38.564Z,17.77
2019-05-02T18:39:12.862Z,17.73
2019-05-02T18:41:46.300Z,17.69
2019-05-02T18:44:18.794Z,17.62
2019-05-02T18:46:51.912Z,17.56
2019-05-02T18:49:23.887Z,17.51
2019-05-02T18:51:57.462Z,17.43
2019-05-02T18:54:29.467Z,17.35
2019-05-02T18:57:02.488Z,17.31
2019-05-02T18:59:34.479Z,17.27
2019-05-02T19:02:06.370Z,17.23
2019-05-02T19:04:39.848Z,17.19
2019-05-02T19:07:12.969Z,17.18
2019-05-02T19:09:58.848Z,17.16
2019-05-02T19:12:42.048Z,17.14
2019-05-02T19:15:14.345Z,17.12
2019-05-02T19:17:46.575Z,17.09
2019-05-02T19:20:37.987Z,17.04
2019-05-02T19:23:12.343Z,17.00
2019-05-02T19:25:44.436Z,16.96
2019-05-02T19:28:19.764Z,16.93
2019-05-02T19:30:51.982Z,16.90
2019-05-02T19:33:23.832Z,16.87
2019-05-02T19:35:55.709Z,16.84
2019-05-02T19:38:27.565Z,16.80
2019-05-02T19:41:05.396Z,16.80
2019-05-02T19:43:34.938Z,16.80
2019-05-02T19:46:17.079Z,16.80
2019-05-02T19:48:51.530Z,16.80
2019-05-02T19:51:23.692Z,16.79
2019-05-02T19:54:12.197Z,16.80
2019-05-02T19:57:04.691Z,16.81
2019-05-02T19:59:37.139Z,16.78
2019-05-02T20:02:11.903Z,16.74
2019-05-02T20:04:46.560Z,16.70
2019-05-02T20:07:22.664Z,16.68
2019-05-02T20:10:01.894Z,16.65
2019-05-02T20:12:40.973Z,16.62
2019-05-02T20:15:25.435Z,16.59
2019-05-02T20:18:09.686Z,16.57
2019-05-02T20:20:51.979Z,16.54
2019-05-02T20:23:35.647Z,16.51
2019-05-02T20:26:09.488Z,16.45
2019-05-02T20:28:53.875Z,16.40
2019-05-02T20:31:25.913Z,16.38
2019-05-02T20:34:15.816Z,16.34
2019-05-02T20:36:55.191Z,16.31
2019-05-02T20:39:29.308Z,16.27
2019-05-02T20:42:07.932Z,16.24
2019-05-02T20:44:46.709Z,16.22
2019-05-02T20:47:44.746Z,16.20
2019-05-02T20:50:22.400Z,16.21
2019-05-02T20:53:05.654Z,16.20
2019-05-02T20:55:56.124Z,16.21
2019-05-02T20:58:35.776Z,16.23
2019-05-02T21:01:21.095Z,16.24
2019-05-02T21:04:04.922Z,16.23
2019-05-02T21:06:53.581Z,16.23
2019-05-02T21:09:52.459Z,16.21
2019-05-02T21:12:50.138Z,16.21
2019-05-02T21:15:44.669Z,16.21
2019-05-02T21:18:27.313Z,16.21
2019-05-02T21:21:09.567Z,16.21
2019-05-02T21:23:56.545Z,16.22
2019-05-02T21:26:41.989Z,16.20
2019-05-02T21:29:19.487Z,16.18
2019-05-02T21:31:59.523Z,16.18
2019-05-02T21:34:47.451Z,16.19
2019-05-02T21:37:27.698Z,16.19
2019-05-02T21:40:08.684Z,16.18
2019-05-02T21:42:59.294Z,16.19
2019-05-02T21:45:49.128Z,16.20
2019-05-02T21:48:33.342Z,16.20
2019-05-02T21:51:36.440Z,16.18
2019-05-02T21:54:37.212Z,16.17
2019-05-02T21:57:17.364Z,16.16
2019-05-02T21:59:52.963Z,16.18
2019-05-02T22:02:29.752Z,16.20
2019-05-02T22:05:08.269Z,16.20
2019-05-02T22:07:43.764Z,16.17
2019-05-02T22:10:28.671Z,16.18
2019-05-02T22:13:18.026Z,16.20
2019-05-02T22:15:53.717Z,16.18
2019-05-02T22:18:29.055Z,16.16
2019-05-02T22:21:07.276Z,16.15
2019-05-02T22:24:10.524Z,16.13
2019-05-02T22:26:37.230Z,16.12
2019-05-02T22:29:14.652Z,16.11
2019-05-02T22:32:15.283Z,16.09
2019-05-02T22:34:55.845Z,16.09
2019-05-02T22:38:18.322Z,16.04
2019-05-02T22:41:03.544Z,16.01
2019-05-02T22:43:53.964Z,15.94
2019-05-02T22:46:49.085Z,15.91
2019-05-02T22:49:29.365Z,15.85
2019-05-02T22:52:06.789Z,15.79
2019-05-02T22:54:42.851Z,15.75
2019-05-02T22:57:20.073Z,15.73
2019-05-02T23:00:01.776Z,15.71
2019-05-02T23:02:41.892Z,15.70
2019-05-02T23:05:14.072Z,15.66
2019-05-02T23:07:46.096Z,15.64
2019-05-02T23:10:17.928Z,15.63
2019-05-02T23:13:12.928Z,15.63
2019-05-02T23:15:42.679Z,15.62
2019-05-02T23:18:20.392Z,15.59
2019-05-02T23:21:02.127Z,15.57
2019-05-02T23:23:52.269Z,15.54
2019-05-02T23:26:59.127Z,15.51
2019-05-02T23:29:58.368Z,15.51
2019-05-02T23:32:55.802Z,15.49
2019-05-02T23:35:49.671Z,15.51
2019-05-02T23:38:32.348Z,15.54
2019-05-02T23:41:29.810Z,15.55
2019-05-02T23:44:12.314Z,15.54
2019-05-02T23:46:54.460Z,15.54
2019-05-02T23:52:47.753Z,15.52
2019-05-02T23:55:42.326Z,15.52
2019-05-02T23:58:22.495Z,15.52
