createdAt,value
2017-04-25T00:00:21.800Z,94.80
2017-04-25T00:01:21.292Z,94.80
2017-04-25T00:02:20.795Z,94.80
2017-04-25T00:03:20.257Z,94.80
2017-04-25T00:04:19.716Z,94.90
2017-04-25T00:05:19.229Z,95.00
2017-04-25T00:06:19.062Z,94.50
2017-04-25T00:07:18.607Z,94.60
2017-04-25T00:08:18.435Z,94.70
2017-04-25T00:09:18.836Z,94.80
2017-04-25T00:17:16.469Z,95.30
2017-04-25T00:18:15.922Z,95.30
2017-04-25T00:19:16.166Z,95.30
2017-04-25T00:20:15.657Z,95.30
2017-04-25T00:21:15.182Z,95.40
2017-04-25T00:22:14.666Z,95.40
2017-04-25T00:23:14.529Z,95.30
2017-04-25T00:24:14.053Z,95.50
2017-04-25T00:25:13.573Z,95.30
2017-04-25T00:26:13.116Z,95.30
2017-04-25T00:27:13.680Z,95.10
2017-04-25T00:28:13.155Z,95.00
2017-04-25T00:29:12.669Z,95.00
2017-04-25T00:30:12.138Z,95.10
2017-04-25T00:31:11.827Z,94.90
2017-04-25T00:32:11.279Z,95.00
2017-04-25T00:33:10.852Z,95.10
2017-04-25T00:34:10.355Z,94.90
2017-04-25T00:35:10.238Z,95.00
2017-04-25T00:36:09.718Z,95.10
2017-04-25T00:37:09.228Z,95.20
2017-04-25T00:38:08.712Z,95.40
2017-04-25T00:39:08.964Z,95.30
2017-04-25T00:40:08.492Z,95.00
2017-04-25T00:41:08.306Z,94.90
2017-04-25T00:42:07.877Z,94.60
2017-04-25T00:43:08.433Z,94.40
2017-04-25T00:44:07.935Z,94.40
2017-04-25T00:45:08.456Z,94.70
2017-04-25T00:46:07.994Z,94.50
2017-04-25T00:47:07.787Z,94.60
2017-04-25T00:48:07.324Z,94.80
2017-04-25T00:49:06.820Z,94.60
2017-04-25T00:50:06.285Z,94.80
2017-04-25T00:51:05.920Z,94.40
2017-04-25T00:52:05.618Z,94.60
2017-04-25T00:53:05.094Z,94.60
2017-04-25T00:54:05.292Z,94.60
2017-04-25T00:55:05.560Z,94.50
2017-04-25T00:56:05.030Z,94.50
2017-04-25T00:57:04.488Z,94.50
2017-04-25T00:58:04.016Z,94.50
2017-04-25T00:59:08.743Z,94.60
2017-04-25T01:00:08.497Z,94.50
2017-04-25T01:01:08.031Z,94.60
2017-04-25T01:02:07.562Z,94.30
2017-04-25T01:03:07.156Z,94.50
2017-04-25T01:04:06.616Z,94.50
2017-04-25T01:05:06.106Z,94.50
2017-04-25T01:06:05.601Z,94.40
2017-04-25T01:07:07.828Z,94.70
2017-04-25T01:08:07.364Z,94.70
2017-04-25T01:09:06.884Z,94.80
2017-04-25T01:10:06.409Z,94.70
2017-04-25T01:11:05.956Z,94.60
2017-04-25T01:12:05.500Z,94.50
2017-04-25T01:13:05.024Z,94.60
2017-04-25T01:14:05.732Z,94.60
2017-04-25T01:15:05.290Z,94.50
2017-04-25T01:16:04.814Z,94.60
2017-04-25T01:17:04.359Z,94.80
2017-04-25T01:18:03.806Z,94.70
2017-04-25T01:19:03.291Z,94.60
2017-04-25T01:20:03.148Z,94.70
2017-04-25T01:21:02.689Z,94.70
2017-04-25T01:22:02.227Z,94.60
2017-04-25T01:23:01.678Z,94.60
2017-04-25T01:24:01.147Z,94.50
2017-04-25T01:25:00.597Z,94.60
2017-04-25T01:26:01.447Z,94.70
2017-04-25T01:27:01.032Z,94.50
2017-04-25T01:28:01.371Z,94.50
2017-04-25T01:29:00.885Z,94.50
2017-04-25T01:30:00.349Z,94.50
2017-04-25T01:30:59.927Z,94.50
2017-04-25T01:31:59.526Z,94.70
2017-04-25T01:32:59.005Z,94.70
2017-04-25T01:33:58.438Z,94.60
2017-04-25T01:34:57.904Z,94.80
2017-04-25T01:35:58.098Z,95.00
2017-04-25T01:36:58.400Z,94.90
2017-04-25T01:37:57.907Z,94.70
2017-04-25T01:38:58.111Z,94.70
2017-04-25T01:39:57.571Z,94.50
2017-04-25T01:40:57.069Z,94.50
2017-04-25T01:41:56.564Z,94.80
2017-04-25T01:42:56.070Z,94.90
2017-04-25T01:43:55.932Z,94.90
2017-04-25T01:44:55.403Z,94.80
2017-04-25T01:45:54.852Z,94.70
2017-04-25T01:46:54.444Z,94.60
2017-04-25T01:47:53.896Z,94.50
2017-04-25T01:48:53.373Z,94.50
2017-04-25T01:49:53.648Z,94.70
2017-04-25T01:50:53.185Z,94.20
2017-04-25T01:51:53.377Z,94.30
2017-04-25T01:52:52.871Z,94.30
2017-04-25T01:53:52.287Z,94.50
2017-04-25T01:54:51.764Z,94.60
2017-04-25T01:55:51.404Z,94.40
2017-04-25T01:56:50.850Z,94.60
2017-04-25T01:57:50.269Z,94.60
2017-04-25T01:58:49.716Z,94.60
2017-04-25T01:59:49.150Z,94.70
2017-04-25T02:00:49.378Z,94.80
2017-04-25T02:01:48.892Z,94.40
2017-04-25T02:02:48.534Z,94.50
2017-04-25T02:03:48.005Z,94.60
2017-04-25T02:04:47.491Z,94.60
2017-04-25T02:05:47.764Z,94.70
2017-04-25T02:06:47.333Z,95.00
2017-04-25T02:07:47.081Z,94.80
2017-04-25T02:08:46.597Z,94.70
2017-04-25T02:09:46.824Z,94.70
2017-04-25T02:10:46.288Z,94.70
2017-04-25T02:11:45.752Z,94.60
2017-04-25T02:12:45.967Z,94.40
2017-04-25T02:13:46.396Z,94.50
2017-04-25T02:14:45.887Z,94.80
2017-04-25T02:15:45.404Z,94.70
2017-04-25T02:16:44.895Z,94.70
2017-04-25T02:17:44.499Z,94.70
2017-04-25T02:18:43.953Z,94.80
2017-04-25T02:19:43.588Z,94.90
2017-04-25T02:20:43.070Z,94.90
2017-04-25T02:21:42.792Z,95.10
2017-04-25T02:22:42.996Z,95.00
2017-04-25T02:23:42.526Z,95.00
2017-04-25T02:24:42.058Z,94.90
2017-04-25T02:25:41.553Z,94.90
2017-04-25T02:26:41.087Z,95.00
2017-04-25T02:27:40.584Z,95.00
2017-04-25T02:28:40.105Z,94.90
2017-04-25T02:29:39.578Z,94.70
2017-04-25T02:30:39.041Z,94.60
2017-04-25T02:31:38.749Z,94.80
2017-04-25T02:32:38.209Z,94.80
2017-04-25T02:33:37.695Z,94.70
2017-04-25T02:34:37.169Z,95.00
2017-04-25T02:35:36.608Z,94.80
2017-04-25T02:36:36.056Z,94.90
2017-04-25T02:37:35.684Z,94.70
2017-04-25T02:38:35.164Z,94.90
2017-04-25T02:39:35.996Z,94.70
2017-04-25T02:40:36.164Z,94.80
2017-04-25T02:41:35.593Z,94.70
2017-04-25T02:42:35.032Z,94.60
2017-04-25T02:43:34.486Z,94.70
2017-04-25T02:44:34.735Z,94.60
2017-04-25T02:45:34.203Z,94.40
2017-04-25T02:46:34.413Z,94.60
2017-04-25T02:47:34.652Z,94.60
2017-04-25T02:48:34.157Z,94.60
2017-04-25T02:49:33.625Z,94.60
2017-04-25T02:50:33.131Z,94.60
2017-04-25T02:51:32.591Z,94.60
2017-04-25T02:52:32.063Z,94.80
2017-04-25T02:53:31.698Z,94.80
2017-04-25T02:54:31.912Z,94.60
2017-04-25T02:55:32.140Z,94.70
2017-04-25T02:56:31.640Z,94.60
2017-04-25T02:57:31.100Z,94.70
2017-04-25T02:58:30.581Z,94.80
2017-04-25T02:59:30.615Z,94.80
2017-04-25T03:00:30.896Z,94.80
2017-04-25T03:01:30.390Z,94.80
2017-04-25T03:02:30.055Z,94.80
2017-04-25T03:03:29.544Z,94.80
2017-04-25T03:04:29.008Z,94.70
2017-04-25T03:05:29.541Z,94.90
2017-04-25T03:06:29.036Z,94.60
2017-04-25T03:07:28.464Z,94.70
2017-04-25T03:08:27.956Z,94.50
2017-04-25T03:09:27.417Z,94.60
2017-04-25T03:10:26.912Z,94.70
2017-04-25T03:11:26.605Z,94.90
2017-04-25T03:12:26.108Z,94.60
2017-04-25T03:13:25.603Z,94.70
2017-04-25T03:14:25.060Z,95.10
2017-04-25T03:15:24.556Z,94.80
2017-04-25T03:16:24.083Z,94.80
2017-04-25T03:17:23.601Z,95.00
2017-04-25T03:18:23.089Z,94.80
2017-04-25T03:19:22.621Z,94.90
2017-04-25T03:20:22.115Z,94.90
2017-04-25T03:21:21.611Z,94.80
2017-04-25T03:22:21.068Z,94.60
2017-04-25T03:23:20.592Z,94.50
2017-04-25T03:24:20.057Z,94.70
2017-04-25T03:25:19.573Z,95.00
2017-04-25T03:26:19.032Z,94.70
2017-04-25T03:27:18.565Z,94.70
2017-04-25T03:28:18.794Z,94.60
2017-04-25T03:29:18.317Z,94.60
2017-04-25T03:30:18.521Z,94.50
2017-04-25T03:31:18.761Z,94.60
2017-04-25T03:32:18.272Z,94.90
2017-04-25T03:33:17.748Z,94.70
2017-04-25T03:34:17.282Z,94.70
2017-04-25T03:35:17.155Z,94.60
2017-04-25T03:36:16.586Z,94.60
2017-04-25T03:37:16.053Z,94.80
2017-04-25T03:38:15.549Z,95.00
2017-04-25T03:39:15.052Z,95.00
2017-04-25T03:40:14.542Z,94.90
2017-04-25T03:41:14.211Z,94.90
2017-04-25T03:42:13.694Z,94.90
2017-04-25T03:43:13.163Z,94.90
2017-04-25T03:44:12.635Z,95.10
2017-04-25T03:45:12.132Z,95.10
2017-04-25T03:46:11.616Z,95.30
2017-04-25T03:47:11.096Z,94.90
2017-04-25T03:48:10.550Z,95.00
2017-04-25T03:49:10.016Z,95.00
2017-04-25T03:50:09.474Z,94.90
2017-04-25T03:51:08.933Z,94.90
2017-04-25T03:52:09.109Z,94.80
2017-04-25T03:53:08.657Z,94.80
2017-04-25T03:54:08.089Z,94.80
2017-04-25T03:55:07.808Z,94.80
2017-04-25T03:56:07.269Z,94.90
2017-04-25T03:57:06.729Z,94.80
2017-04-25T03:58:06.193Z,94.90
2017-04-25T03:59:05.748Z,95.00
2017-04-25T04:00:05.245Z,94.80
2017-04-25T04:01:04.756Z,94.80
2017-04-25T04:02:04.228Z,94.90
2017-04-25T04:03:03.712Z,94.90
2017-04-25T04:04:03.169Z,94.90
2017-04-25T04:05:02.688Z,94.70
2017-04-25T04:06:02.128Z,94.80
2017-04-25T04:07:01.571Z,94.80
2017-04-25T04:08:01.054Z,94.90
2017-04-25T04:09:00.517Z,95.20
2017-04-25T04:10:00.066Z,94.90
2017-04-25T04:11:00.477Z,94.90
2017-04-25T04:11:59.948Z,94.90
2017-04-25T04:12:59.397Z,94.90
2017-04-25T04:13:58.867Z,95.00
2017-04-25T04:14:58.322Z,95.00
2017-04-25T04:15:57.853Z,94.90
2017-04-25T04:17:01.135Z,94.90
2017-04-25T04:18:01.375Z,94.80
2017-04-25T04:19:00.835Z,95.00
2017-04-25T04:20:01.087Z,95.00
2017-04-25T04:21:00.627Z,95.10
2017-04-25T04:22:00.898Z,95.30
2017-04-25T04:23:00.385Z,95.30
2017-04-25T04:23:59.936Z,95.20
2017-04-25T04:25:59.124Z,95.40
2017-04-25T04:26:59.335Z,95.50
2017-04-25T04:27:59.004Z,95.30
2017-04-25T04:29:02.401Z,95.30
2017-04-25T04:30:02.675Z,95.30
2017-04-25T04:31:06.115Z,95.40
2017-04-25T04:32:05.586Z,95.30
2017-04-25T04:33:05.277Z,95.50
2017-04-25T04:34:04.760Z,95.80
2017-04-25T04:35:04.275Z,96.00
2017-04-25T04:36:03.765Z,96.20
2017-04-25T04:37:03.466Z,96.30
2017-04-25T04:38:02.965Z,96.20
2017-04-25T04:39:03.216Z,96.20
2017-04-25T04:40:09.134Z,96.50
2017-04-25T04:41:08.550Z,95.90
2017-04-25T04:42:08.776Z,95.80
2017-04-25T04:43:08.735Z,95.90
2017-04-25T04:44:08.621Z,95.90
2017-04-25T04:45:09.742Z,95.80
2017-04-25T04:46:09.183Z,96.10
2017-04-25T04:47:09.283Z,96.00
2017-04-25T04:48:08.723Z,96.10
2017-04-25T04:49:08.565Z,96.00
2017-04-25T04:50:08.032Z,96.20
2017-04-25T04:51:07.900Z,96.30
2017-04-25T04:52:07.409Z,96.20
2017-04-25T04:53:06.945Z,96.30
2017-04-25T04:54:06.437Z,95.70
2017-04-25T04:55:06.360Z,95.70
2017-04-25T04:56:05.828Z,96.00
2017-04-25T04:57:05.284Z,95.90
2017-04-25T04:58:04.795Z,95.90
2017-04-25T04:59:04.361Z,96.00
2017-04-25T05:00:03.960Z,95.80
2017-04-25T05:01:04.708Z,96.40
2017-04-25T05:02:11.438Z,96.50
2017-04-25T05:03:11.621Z,96.80
2017-04-25T05:04:13.019Z,96.70
2017-04-25T05:05:12.540Z,96.40
2017-04-25T05:06:12.191Z,96.30
2017-04-25T05:07:12.404Z,96.20
2017-04-25T05:08:12.658Z,96.10
2017-04-25T05:09:12.404Z,96.00
2017-04-25T05:10:11.959Z,96.00
2017-04-25T05:11:11.475Z,96.00
2017-04-25T05:12:11.240Z,96.20
2017-04-25T05:13:14.728Z,96.20
2017-04-25T05:14:14.333Z,96.10
2017-04-25T05:15:14.626Z,96.00
2017-04-25T05:16:14.122Z,96.20
2017-04-25T05:17:14.094Z,96.00
2017-04-25T05:18:13.567Z,96.10
2017-04-25T05:19:13.112Z,96.00
2017-04-25T05:20:12.606Z,96.20
2017-04-25T05:21:12.724Z,96.30
2017-04-25T05:22:12.204Z,96.60
2017-04-25T05:23:12.631Z,96.40
2017-04-25T05:24:12.103Z,96.50
2017-04-25T05:25:12.403Z,96.30
2017-04-25T05:26:12.351Z,96.00
2017-04-25T05:27:13.487Z,96.10
2017-04-25T05:28:12.947Z,96.20
2017-04-25T05:29:12.439Z,96.10
2017-04-25T05:30:11.993Z,96.00
2017-04-25T05:31:11.546Z,95.70
2017-04-25T05:32:11.032Z,95.70
2017-04-25T05:33:10.591Z,95.80
2017-04-25T05:34:10.783Z,95.90
2017-04-25T05:35:10.241Z,95.70
2017-04-25T05:36:12.273Z,95.70
2017-04-25T05:37:11.731Z,95.50
2017-04-25T05:38:11.361Z,95.50
2017-04-25T05:39:10.824Z,95.50
2017-04-25T05:40:16.860Z,95.40
2017-04-25T05:41:16.371Z,95.30
2017-04-25T05:42:15.834Z,95.10
2017-04-25T05:43:15.740Z,95.30
2017-04-25T05:44:15.243Z,95.40
2017-04-25T05:45:14.738Z,95.50
2017-04-25T05:46:14.187Z,95.50
2017-04-25T05:47:13.930Z,95.80
2017-04-25T05:48:13.458Z,96.10
2017-04-25T05:49:13.209Z,95.90
2017-04-25T05:50:12.655Z,95.80
2017-04-25T05:51:12.116Z,95.90
2017-04-25T05:52:11.701Z,96.10
2017-04-25T05:53:11.333Z,96.00
2017-04-25T05:54:10.846Z,95.90
2017-04-25T05:55:10.564Z,96.10
2017-04-25T05:56:10.049Z,95.60
2017-04-25T05:57:09.620Z,95.60
2017-04-25T05:58:10.090Z,95.50
2017-04-25T05:59:10.265Z,95.40
2017-04-25T06:00:09.757Z,95.50
2017-04-25T06:01:09.379Z,95.50
2017-04-25T06:02:08.868Z,95.40
2017-04-25T06:03:08.309Z,95.30
2017-04-25T06:04:07.772Z,95.40
2017-04-25T06:05:07.984Z,95.90
2017-04-25T06:06:08.536Z,96.10
2017-04-25T06:07:07.987Z,96.10
2017-04-25T06:08:08.244Z,95.80
2017-04-25T06:09:07.688Z,95.80
2017-04-25T06:10:07.125Z,95.90
2017-04-25T06:11:06.580Z,95.90
2017-04-25T06:12:06.960Z,95.90
2017-04-25T06:13:06.418Z,96.00
2017-04-25T06:14:05.898Z,96.00
2017-04-25T06:15:06.112Z,95.80
2017-04-25T06:16:06.310Z,95.90
2017-04-25T06:17:06.522Z,96.00
2017-04-25T06:18:06.772Z,95.90
2017-04-25T06:19:06.239Z,95.80
2017-04-25T06:20:06.429Z,96.00
2017-04-25T06:21:05.864Z,96.20
2017-04-25T06:22:05.335Z,96.10
2017-04-25T06:23:04.816Z,96.00
2017-04-25T06:24:05.048Z,95.90
2017-04-25T06:25:04.541Z,95.60
2017-04-25T06:26:04.024Z,95.60
2017-04-25T06:27:04.204Z,95.40
2017-04-25T06:28:03.672Z,95.60
2017-04-25T06:29:03.268Z,95.90
2017-04-25T06:30:02.710Z,95.90
2017-04-25T06:31:02.156Z,95.90
2017-04-25T06:32:01.641Z,95.90
2017-04-25T06:33:01.096Z,95.90
2017-04-25T06:34:01.323Z,96.00
2017-04-25T06:35:01.148Z,96.00
2017-04-25T06:36:00.620Z,96.00
2017-04-25T06:37:00.119Z,96.10
2017-04-25T06:37:59.569Z,95.80
2017-04-25T06:38:59.065Z,95.70
2017-04-25T06:39:58.531Z,95.70
2017-04-25T06:40:59.056Z,95.50
2017-04-25T06:41:58.678Z,95.30
2017-04-25T06:42:58.172Z,95.30
2017-04-25T06:43:57.640Z,95.20
2017-04-25T06:44:57.224Z,95.30
2017-04-25T06:45:56.707Z,95.30
2017-04-25T06:46:56.218Z,95.50
2017-04-25T06:47:55.669Z,95.60
2017-04-25T06:48:55.188Z,95.70
2017-04-25T06:49:54.736Z,95.70
2017-04-25T06:50:56.433Z,95.90
2017-04-25T06:51:55.915Z,95.90
2017-04-25T06:52:55.418Z,95.70
2017-04-25T06:53:54.908Z,95.60
2017-04-25T06:54:54.405Z,95.70
2017-04-25T06:55:53.887Z,95.70
2017-04-25T06:56:56.266Z,95.60
2017-04-25T06:57:55.795Z,95.40
2017-04-25T06:58:55.237Z,95.30
2017-04-25T06:59:54.860Z,95.20
2017-04-25T07:00:54.435Z,95.20
2017-04-25T07:01:53.987Z,95.20
2017-04-25T07:02:53.528Z,95.30
2017-04-25T07:03:53.816Z,95.30
2017-04-25T07:04:54.077Z,95.20
2017-04-25T07:05:53.599Z,95.20
2017-04-25T07:06:53.344Z,95.10
2017-04-25T07:07:52.888Z,95.00
2017-04-25T07:08:52.486Z,95.30
2017-04-25T07:09:52.041Z,95.30
2017-04-25T07:10:51.557Z,95.10
2017-04-25T07:11:51.809Z,95.20
2017-04-25T07:12:51.319Z,95.10
2017-04-25T07:13:51.160Z,95.10
2017-04-25T07:14:50.666Z,95.00
2017-04-25T07:15:50.224Z,94.90
2017-04-25T07:16:50.525Z,95.00
2017-04-25T07:17:50.142Z,95.00
2017-04-25T07:18:51.477Z,95.00
2017-04-25T07:19:51.060Z,95.10
2017-04-25T07:20:51.486Z,95.00
2017-04-25T07:21:52.061Z,95.50
2017-04-25T07:22:51.566Z,95.00
2017-04-25T07:23:51.069Z,95.00
2017-04-25T07:24:50.600Z,94.90
2017-04-25T07:25:50.109Z,94.80
2017-04-25T07:26:49.576Z,94.80
2017-04-25T07:27:49.857Z,94.80
2017-04-25T07:28:49.352Z,94.80
2017-04-25T07:29:49.217Z,94.90
2017-04-25T07:30:49.445Z,94.50
2017-04-25T07:31:49.004Z,94.20
2017-04-25T07:32:48.494Z,94.10
2017-04-25T07:33:48.036Z,94.20
2017-04-25T07:34:47.640Z,94.70
2017-04-25T07:35:47.292Z,94.40
2017-04-25T07:36:46.850Z,94.30
2017-04-25T07:37:46.386Z,94.10
2017-04-25T07:38:45.901Z,94.00
2017-04-25T07:39:45.365Z,93.90
2017-04-25T07:40:45.613Z,93.70
2017-04-25T07:41:45.155Z,93.30
2017-04-25T07:42:44.676Z,92.90
2017-04-25T07:43:44.940Z,93.20
2017-04-25T07:44:44.416Z,93.50
2017-04-25T07:45:43.888Z,93.60
2017-04-25T07:46:43.372Z,93.30
2017-04-25T07:47:43.080Z,93.10
2017-04-25T07:48:42.563Z,93.10
2017-04-25T07:49:42.105Z,93.00
2017-04-25T07:50:41.604Z,93.10
2017-04-25T07:51:41.052Z,92.50
2017-04-25T07:52:40.568Z,92.00
2017-04-25T07:53:40.198Z,92.50
2017-04-25T07:54:39.668Z,92.70
2017-04-25T07:55:39.160Z,92.50
2017-04-25T07:56:38.712Z,91.80
2017-04-25T07:57:38.223Z,91.90
2017-04-25T07:58:37.728Z,91.90
2017-04-25T07:59:37.233Z,92.30
2017-04-25T08:00:36.837Z,92.60
2017-04-25T08:01:36.413Z,92.70
2017-04-25T08:02:35.937Z,92.70
2017-04-25T08:03:35.457Z,92.40
2017-04-25T08:04:34.921Z,92.00
2017-04-25T08:05:34.596Z,92.00
2017-04-25T08:06:34.098Z,91.60
2017-04-25T08:07:33.612Z,91.70
2017-04-25T08:08:33.820Z,92.00
2017-04-25T08:09:33.282Z,92.00
2017-04-25T08:10:32.982Z,92.00
2017-04-25T08:11:33.385Z,91.60
2017-04-25T08:12:33.688Z,91.70
2017-04-25T08:13:33.202Z,92.10
2017-04-25T08:14:33.528Z,91.80
2017-04-25T08:15:34.210Z,91.40
2017-04-25T08:16:33.710Z,91.90
2017-04-25T08:17:33.813Z,91.50
2017-04-25T08:18:33.374Z,91.40
2017-04-25T08:19:33.580Z,91.70
2017-04-25T08:20:33.130Z,91.60
2017-04-25T08:21:32.652Z,91.90
2017-04-25T08:22:32.379Z,92.40
2017-04-25T08:23:32.260Z,91.90
2017-04-25T08:24:31.768Z,91.40
2017-04-25T08:25:31.486Z,91.50
2017-04-25T08:26:31.125Z,90.90
2017-04-25T08:27:30.796Z,90.50
2017-04-25T08:28:30.701Z,90.40
2017-04-25T08:29:30.179Z,90.30
2017-04-25T08:30:29.854Z,90.20
2017-04-25T08:31:29.369Z,90.30
2017-04-25T08:32:28.918Z,90.60
2017-04-25T08:33:29.168Z,90.70
2017-04-25T08:34:28.817Z,90.50
2017-04-25T08:35:28.297Z,90.30
2017-04-25T08:36:27.808Z,90.30
2017-04-25T08:37:27.603Z,89.50
2017-04-25T08:38:27.288Z,87.70
2017-04-25T08:39:26.834Z,88.10
2017-04-25T08:40:27.084Z,87.50
2017-04-25T08:41:26.556Z,87.50
2017-04-25T08:42:26.820Z,86.80
2017-04-25T08:43:26.370Z,87.60
2017-04-25T08:44:25.855Z,88.00
2017-04-25T08:45:25.325Z,87.90
2017-04-25T08:46:24.843Z,87.60
2017-04-25T08:47:24.355Z,88.40
2017-04-25T08:48:23.920Z,88.70
2017-04-25T08:49:23.605Z,88.00
2017-04-25T08:50:23.141Z,87.50
2017-04-25T08:51:22.691Z,87.90
2017-04-25T08:52:22.470Z,88.60
2017-04-25T08:53:21.959Z,87.60
2017-04-25T08:54:21.499Z,87.10
2017-04-25T08:55:21.712Z,86.70
2017-04-25T08:56:21.965Z,87.20
2017-04-25T08:57:21.469Z,87.90
2017-04-25T08:58:20.937Z,89.40
2017-04-25T08:59:20.422Z,89.50
2017-04-25T09:00:19.948Z,88.80
2017-04-25T09:01:20.196Z,88.90
2017-04-25T09:02:19.817Z,90.10
2017-04-25T09:03:19.348Z,88.70
2017-04-25T09:04:18.912Z,87.90
2017-04-25T09:05:18.393Z,87.10
2017-04-25T09:06:17.877Z,86.70
2017-04-25T09:07:17.363Z,87.50
2017-04-25T09:08:16.893Z,86.50
2017-04-25T09:09:16.615Z,86.10
2017-04-25T09:10:16.114Z,86.10
2017-04-25T09:11:15.713Z,86.30
2017-04-25T09:12:15.219Z,86.20
2017-04-25T09:13:14.756Z,85.40
2017-04-25T09:14:14.299Z,85.20
2017-04-25T09:15:14.128Z,84.70
2017-04-25T09:16:13.677Z,84.70
2017-04-25T09:17:13.432Z,85.40
2017-04-25T09:18:13.064Z,86.60
2017-04-25T09:19:12.975Z,85.50
2017-04-25T09:20:13.106Z,83.90
2017-04-25T09:21:13.134Z,83.90
2017-04-25T09:22:12.782Z,84.60
2017-04-25T09:23:12.629Z,84.00
2017-04-25T09:24:13.361Z,81.60
2017-04-25T09:25:13.000Z,81.20
2017-04-25T09:26:12.620Z,82.40
2017-04-25T09:27:12.248Z,82.70
2017-04-25T09:28:15.007Z,84.40
2017-04-25T09:29:14.589Z,85.50
2017-04-25T09:30:14.165Z,88.10
2017-04-25T09:31:14.905Z,90.20
2017-04-25T09:32:14.837Z,91.00
2017-04-25T09:33:14.816Z,91.90
2017-04-25T09:34:15.542Z,92.50
2017-04-25T09:35:15.398Z,93.20
2017-04-25T09:36:15.922Z,94.00
2017-04-25T09:37:15.970Z,94.60
2017-04-25T09:38:15.536Z,95.00
2017-04-25T09:39:15.097Z,95.20
2017-04-25T09:40:15.122Z,95.50
2017-04-25T09:41:15.738Z,95.50
2017-04-25T09:42:15.844Z,95.80
2017-04-25T09:43:15.748Z,95.90
2017-04-25T09:44:15.907Z,96.10
2017-04-25T09:45:15.602Z,96.30
2017-04-25T09:46:15.495Z,96.40
2017-04-25T09:47:15.260Z,95.90
2017-04-25T09:48:14.793Z,96.10
2017-04-25T09:49:15.149Z,96.50
2017-04-25T09:50:14.893Z,96.30
2017-04-25T09:51:14.599Z,96.00
2017-04-25T09:52:14.456Z,96.40
2017-04-25T09:53:14.646Z,96.70
2017-04-25T09:54:14.378Z,96.70
2017-04-25T09:55:14.125Z,96.90
2017-04-25T09:56:13.819Z,96.90
2017-04-25T09:57:14.215Z,96.30
2017-04-25T09:58:13.854Z,96.30
2017-04-25T09:59:13.620Z,95.90
2017-04-25T10:00:13.485Z,95.60
2017-04-25T10:01:13.117Z,95.80
2017-04-25T10:03:12.885Z,95.60
2017-04-25T10:04:13.566Z,95.80
2017-04-25T10:05:13.220Z,95.50
2017-04-25T10:06:13.146Z,95.40
2017-04-25T10:07:13.167Z,95.30
2017-04-25T10:08:14.251Z,95.20
2017-04-25T10:09:14.301Z,94.90
2017-04-25T10:10:14.691Z,94.70
2017-04-25T10:11:14.411Z,95.00
2017-04-25T10:12:14.086Z,95.00
2017-04-25T10:13:14.188Z,94.80
2017-04-25T10:14:13.893Z,95.00
2017-04-25T10:15:13.567Z,95.50
2017-04-25T10:16:13.138Z,95.40
2017-04-25T10:17:13.427Z,95.00
2017-04-25T10:18:12.934Z,94.60
2017-04-25T10:19:12.641Z,94.60
2017-04-25T10:20:12.253Z,95.00
2017-04-25T10:21:12.138Z,95.50
2017-04-25T10:22:11.758Z,95.60
2017-04-25T10:23:11.312Z,95.80
2017-04-25T10:24:11.945Z,96.20
2017-04-25T10:25:12.730Z,96.70
2017-04-25T10:26:12.313Z,96.80
2017-04-25T10:27:11.837Z,96.80
2017-04-25T10:28:11.434Z,96.60
2017-04-25T10:29:10.977Z,96.00
2017-04-25T10:30:10.605Z,96.20
2017-04-25T10:31:11.123Z,95.80
2017-04-25T10:32:10.938Z,95.60
2017-04-25T10:33:10.654Z,95.70
2017-04-25T10:34:10.487Z,95.80
2017-04-25T10:35:10.819Z,96.00
2017-04-25T10:36:10.600Z,95.90
2017-04-25T10:37:10.720Z,95.80
2017-04-25T10:38:17.165Z,95.30
2017-04-25T10:39:17.487Z,95.00
2017-04-25T10:40:17.560Z,95.00
2017-04-25T10:41:17.827Z,94.60
2017-04-25T10:42:17.908Z,94.00
2017-04-25T10:43:17.417Z,93.00
2017-04-25T10:44:16.894Z,92.90
2017-04-25T10:45:16.364Z,92.80
2017-04-25T10:46:15.828Z,93.00
2017-04-25T10:47:15.509Z,93.00
2017-04-25T10:48:14.988Z,93.10
2017-04-25T10:49:15.203Z,92.90
2017-04-25T10:50:15.415Z,92.20
2017-04-25T10:51:15.645Z,92.50
2017-04-25T10:52:15.151Z,92.10
2017-04-25T10:53:14.648Z,91.60
2017-04-25T10:54:14.115Z,92.00
2017-04-25T10:55:13.548Z,92.00
2017-04-25T10:56:13.041Z,91.50
2017-04-25T10:57:13.231Z,91.00
2017-04-25T10:58:12.756Z,91.10
2017-04-25T10:59:12.231Z,90.70
2017-04-25T11:00:11.697Z,88.20
2017-04-25T11:01:11.122Z,86.10
2017-04-25T11:02:10.643Z,87.60
2017-04-25T11:04:10.094Z,87.50
2017-04-25T11:05:09.578Z,88.20
2017-04-25T11:06:09.052Z,87.70
2017-04-25T11:07:09.276Z,88.00
2017-04-25T11:08:09.492Z,86.90
2017-04-25T11:09:08.949Z,86.50
2017-04-25T11:10:08.796Z,87.50
2017-04-25T11:11:08.448Z,88.10
2017-04-25T11:12:09.118Z,86.90
2017-04-25T11:13:08.583Z,89.40
2017-04-25T11:14:08.843Z,88.50
2017-04-25T11:15:08.325Z,89.20
2017-04-25T11:16:07.815Z,88.70
2017-04-25T11:17:07.300Z,87.80
2017-04-25T11:18:08.118Z,86.80
2017-04-25T11:19:08.350Z,86.10
2017-04-25T11:20:07.889Z,85.10
2017-04-25T11:21:07.370Z,86.70
2017-04-25T11:22:07.002Z,86.00
2017-04-25T11:23:06.523Z,86.00
2017-04-25T11:24:06.101Z,85.60
2017-04-25T11:25:05.556Z,85.90
2017-04-25T11:26:05.327Z,85.50
2017-04-25T11:27:04.784Z,85.70
2017-04-25T11:28:04.229Z,86.60
2017-04-25T11:29:03.683Z,87.30
2017-04-25T11:30:03.860Z,87.70
2017-04-25T11:31:03.302Z,86.40
2017-04-25T11:32:02.925Z,86.60
2017-04-25T11:33:02.372Z,87.00
2017-04-25T11:34:01.841Z,87.60
2017-04-25T11:35:01.336Z,88.30
2017-04-25T11:36:00.797Z,88.70
2017-04-25T11:37:00.254Z,88.00
2017-04-25T11:38:00.485Z,88.20
2017-04-25T11:38:59.988Z,88.40
2017-04-25T11:39:59.424Z,89.20
2017-04-25T11:40:58.929Z,89.60
2017-04-25T11:41:58.390Z,89.50
2017-04-25T11:42:57.833Z,89.30
2017-04-25T11:43:58.274Z,90.20
2017-04-25T11:44:56.946Z,89.80
2017-04-25T11:45:56.425Z,90.10
2017-04-25T11:46:57.245Z,90.00
2017-04-25T11:47:56.696Z,90.00
2017-04-25T11:48:56.152Z,90.10
2017-04-25T11:49:55.780Z,89.30
2017-04-25T11:50:55.215Z,89.60
2017-04-25T11:51:54.753Z,89.20
2017-04-25T11:52:54.215Z,89.60
2017-04-25T11:53:53.665Z,89.80
2017-04-25T11:54:53.264Z,90.00
2017-04-25T11:55:52.847Z,88.40
2017-04-25T11:56:52.324Z,87.40
2017-04-25T11:57:51.768Z,87.60
2017-04-25T11:58:51.204Z,87.90
2017-04-25T11:59:50.660Z,87.40
2017-04-25T12:00:50.165Z,86.60
2017-04-25T12:01:49.915Z,86.50
2017-04-25T12:02:49.380Z,86.80
2017-04-25T12:03:48.869Z,86.70
2017-04-25T12:04:48.312Z,86.40
2017-04-25T12:05:47.759Z,86.90
2017-04-25T12:06:47.973Z,87.60
2017-04-25T12:07:47.524Z,87.60
2017-04-25T12:08:47.000Z,87.70
2017-04-25T12:09:46.472Z,86.70
2017-04-25T12:10:45.916Z,86.20
2017-04-25T12:11:45.360Z,87.20
2017-04-25T12:12:44.840Z,87.00
2017-04-25T12:13:44.397Z,88.10
2017-04-25T12:14:44.649Z,87.20
2017-04-25T12:15:44.124Z,86.10
2017-04-25T12:16:43.609Z,85.40
2017-04-25T12:17:43.195Z,84.80
2017-04-25T12:18:42.655Z,85.70
2017-04-25T12:19:42.437Z,85.80
2017-04-25T12:20:41.873Z,85.40
2017-04-25T12:21:41.321Z,84.90
2017-04-25T12:22:40.806Z,85.20
2017-04-25T12:23:40.242Z,85.70
2017-04-25T12:24:39.705Z,86.50
2017-04-25T12:25:39.351Z,86.80
2017-04-25T12:26:38.809Z,87.30
2017-04-25T12:27:38.287Z,86.80
2017-04-25T12:28:37.713Z,86.00
2017-04-25T12:29:37.148Z,86.30
2017-04-25T12:31:41.896Z,86.00
2017-04-25T12:32:41.325Z,86.00
2017-04-25T12:33:40.813Z,84.50
2017-04-25T12:34:40.329Z,84.00
2017-04-25T12:35:39.858Z,84.60
2017-04-25T12:36:40.057Z,84.40
2017-04-25T12:37:39.552Z,85.00
2017-04-25T12:38:39.035Z,85.00
2017-04-25T12:39:38.666Z,84.50
2017-04-25T12:40:38.871Z,85.20
2017-04-25T12:41:39.067Z,85.00
2017-04-25T12:42:38.529Z,85.20
2017-04-25T12:44:42.667Z,84.10
2017-04-25T12:45:42.141Z,83.90
2017-04-25T12:46:41.641Z,83.70
2017-04-25T12:47:41.111Z,84.00
2017-04-25T12:48:40.853Z,83.20
2017-04-25T12:49:40.300Z,83.60
2017-04-25T12:50:39.756Z,83.20
2017-04-25T12:51:39.994Z,82.90
2017-04-25T12:53:43.241Z,83.20
2017-04-25T12:58:57.558Z,80.30
2017-04-25T12:59:57.107Z,81.60
2017-04-25T13:00:56.600Z,82.10
2017-04-25T13:01:56.066Z,83.00
2017-04-25T13:02:55.569Z,81.10
2017-04-25T13:03:55.101Z,81.10
2017-04-25T13:04:55.404Z,82.20
2017-04-25T13:06:59.220Z,79.20
2017-04-25T13:07:59.441Z,78.20