createdAt,value
2019-01-27T00:01:56.370Z,46.03
2019-01-27T00:04:25.880Z,51.47
2019-01-27T00:06:55.400Z,49.43
2019-01-27T00:09:24.881Z,52.93
2019-01-27T00:11:54.445Z,49.53
2019-01-27T00:14:23.945Z,51.33
2019-01-27T00:16:53.449Z,50.90
2019-01-27T00:19:22.954Z,52.67
2019-01-27T00:21:52.463Z,52.73
2019-01-27T00:24:21.832Z,48.10
2019-01-27T00:26:51.331Z,50.13
2019-01-27T00:29:20.794Z,48.10
2019-01-27T00:31:50.267Z,48.40
2019-01-27T00:34:19.802Z,49.17
2019-01-27T00:36:49.226Z,45.80
2019-01-27T00:39:18.678Z,46.50
2019-01-27T00:41:48.246Z,45.30
2019-01-27T00:44:17.650Z,44.30
2019-01-27T00:46:46.983Z,45.97
2019-01-27T00:49:16.442Z,45.20
2019-01-27T00:51:45.883Z,45.53
2019-01-27T00:54:15.424Z,45.77
2019-01-27T00:56:44.887Z,45.10
2019-01-27T00:59:14.359Z,45.60
2019-01-27T01:01:43.883Z,46.77
2019-01-27T01:04:13.395Z,43.47
2019-01-27T01:06:43.055Z,44.23
2019-01-27T01:09:12.758Z,44.50
2019-01-27T01:11:42.289Z,42.37
2019-01-27T01:14:11.893Z,43.90
2019-01-27T01:16:41.427Z,45.63
2019-01-27T01:19:10.901Z,45.60
2019-01-27T01:21:40.454Z,42.30
2019-01-27T01:24:09.963Z,44.83
2019-01-27T01:26:39.415Z,38.83
2019-01-27T01:29:08.913Z,43.57
2019-01-27T01:31:38.488Z,46.00
2019-01-27T01:34:08.011Z,42.63
2019-01-27T01:36:37.548Z,43.97
2019-01-27T01:39:09.151Z,39.87
2019-01-27T01:41:38.653Z,46.60
2019-01-27T01:44:08.168Z,39.87
2019-01-27T01:46:37.663Z,44.13
2019-01-27T01:49:07.012Z,41.23
2019-01-27T01:51:36.559Z,41.40
2019-01-27T01:54:06.177Z,43.63
2019-01-27T01:56:35.600Z,42.23
2019-01-27T01:59:05.182Z,40.50
2019-01-27T02:01:34.710Z,41.87
2019-01-27T02:04:04.833Z,41.13
2019-01-27T02:06:34.408Z,40.73
2019-01-27T02:09:07.202Z,40.40
2019-01-27T02:11:36.612Z,38.63
2019-01-27T02:14:06.422Z,37.93
2019-01-27T02:16:35.799Z,45.13
2019-01-27T02:19:05.440Z,39.23
2019-01-27T02:21:36.485Z,43.97
2019-01-27T02:24:06.307Z,40.47
2019-01-27T02:26:35.703Z,42.73
2019-01-27T02:29:05.725Z,41.40
2019-01-27T02:31:35.070Z,42.53
2019-01-27T02:34:04.484Z,42.50
2019-01-27T02:36:33.991Z,40.47
2019-01-27T02:39:03.882Z,42.27
2019-01-27T02:41:33.326Z,40.37
2019-01-27T02:44:02.763Z,40.93
2019-01-27T02:46:32.205Z,44.07
2019-01-27T02:49:01.649Z,37.43
2019-01-27T02:51:31.074Z,38.83
2019-01-27T02:54:00.537Z,38.43
2019-01-27T02:56:29.926Z,39.53
2019-01-27T02:58:59.318Z,38.30
2019-01-27T03:01:28.757Z,39.83
2019-01-27T03:03:58.160Z,38.60
2019-01-27T03:06:42.259Z,40.47
2019-01-27T03:09:20.956Z,38.57
2019-01-27T03:11:51.326Z,36.83
2019-01-27T03:14:21.480Z,36.57
2019-01-27T03:16:54.749Z,36.10
2019-01-27T03:19:24.126Z,36.63
2019-01-27T03:21:53.707Z,33.60
2019-01-27T03:24:24.381Z,36.63
2019-01-27T03:26:55.942Z,35.30
2019-01-27T03:29:25.368Z,30.40
2019-01-27T03:31:54.777Z,32.50
2019-01-27T03:34:24.157Z,33.23
2019-01-27T03:36:53.639Z,34.83
2019-01-27T03:39:22.993Z,31.27
2019-01-27T03:41:52.713Z,31.87
2019-01-27T03:44:22.108Z,31.03
2019-01-27T03:46:51.567Z,30.20
2019-01-27T03:49:20.960Z,29.20
2019-01-27T03:51:50.339Z,30.17
2019-01-27T03:54:19.719Z,31.37
2019-01-27T03:56:49.102Z,29.13
2019-01-27T03:59:18.604Z,29.80
2019-01-27T04:01:48.055Z,30.60
2019-01-27T04:04:17.507Z,29.40
2019-01-27T04:06:46.975Z,30.77
2019-01-27T04:09:16.491Z,29.37
2019-01-27T04:11:45.877Z,26.60
2019-01-27T04:14:15.386Z,26.20
2019-01-27T04:16:44.827Z,28.60
2019-01-27T04:19:14.268Z,27.97
2019-01-27T04:21:43.677Z,28.93
2019-01-27T04:24:13.118Z,28.63
2019-01-27T04:26:42.460Z,28.93
2019-01-27T04:29:11.866Z,28.37
2019-01-27T04:31:41.239Z,29.97
2019-01-27T04:34:10.707Z,32.10
2019-01-27T04:36:40.122Z,28.43
2019-01-27T04:39:10.809Z,29.90
2019-01-27T04:41:40.234Z,28.13
2019-01-27T04:44:09.607Z,30.83
2019-01-27T04:46:39.040Z,26.27
2019-01-27T04:49:08.584Z,37.23
2019-01-27T04:51:38.047Z,29.23
2019-01-27T04:54:07.612Z,30.00
2019-01-27T04:56:37.168Z,30.73
2019-01-27T04:59:06.917Z,28.33
2019-01-27T05:01:36.372Z,28.97
2019-01-27T05:04:30.808Z,30.43
2019-01-27T05:07:00.264Z,29.23
2019-01-27T05:09:30.049Z,27.50
2019-01-27T05:11:59.608Z,26.30
2019-01-27T05:14:30.586Z,28.20
2019-01-27T05:17:00.064Z,24.20
2019-01-27T05:19:29.632Z,24.43
2019-01-27T05:21:59.219Z,24.67
2019-01-27T05:24:28.725Z,23.07
2019-01-27T05:26:58.428Z,21.63
2019-01-27T05:29:29.845Z,24.33
2019-01-27T05:31:59.126Z,22.80
2019-01-27T05:34:28.600Z,20.70
2019-01-27T05:36:58.043Z,24.33
2019-01-27T05:39:27.559Z,23.90
2019-01-27T05:41:57.051Z,21.03
2019-01-27T05:44:26.610Z,22.57
2019-01-27T05:46:56.135Z,21.07
2019-01-27T05:49:25.629Z,20.73
2019-01-27T05:51:55.138Z,18.90
2019-01-27T05:54:24.679Z,22.90
2019-01-27T05:56:56.673Z,21.47
2019-01-27T05:59:25.454Z,18.87
2019-01-27T06:01:55.034Z,20.87
2019-01-27T06:04:24.689Z,18.03
2019-01-27T06:06:54.193Z,16.50
2019-01-27T06:09:23.647Z,17.47
2019-01-27T06:11:53.103Z,15.93
2019-01-27T06:14:22.572Z,17.20
2019-01-27T06:16:52.169Z,17.93
2019-01-27T06:19:21.751Z,16.10
2019-01-27T06:21:51.161Z,19.60
2019-01-27T06:24:20.605Z,17.03
2019-01-27T06:26:50.099Z,19.87
2019-01-27T06:29:19.694Z,16.90
2019-01-27T06:31:49.132Z,16.93
2019-01-27T06:34:20.245Z,18.00
2019-01-27T06:36:49.641Z,17.40
2019-01-27T06:39:19.153Z,16.43
2019-01-27T06:41:48.703Z,17.10
2019-01-27T06:44:18.225Z,20.67
2019-01-27T06:46:47.729Z,20.67
2019-01-27T06:49:17.184Z,15.73
2019-01-27T06:51:47.591Z,18.63
2019-01-27T06:54:16.901Z,20.77
2019-01-27T06:56:46.248Z,18.60
2019-01-27T06:59:43.588Z,20.63
2019-01-27T07:02:29.522Z,21.53
2019-01-27T07:05:25.177Z,20.87
2019-01-27T07:08:03.601Z,19.27
2019-01-27T07:10:54.929Z,19.83
2019-01-27T07:13:40.499Z,14.77
2019-01-27T07:16:27.416Z,15.27
2019-01-27T07:19:21.593Z,18.17
2019-01-27T07:22:12.785Z,18.00
2019-01-27T07:25:01.147Z,16.40
2019-01-27T07:27:39.808Z,15.03
2019-01-27T07:30:33.017Z,15.17
2019-01-27T07:33:16.301Z,14.03
2019-01-27T07:36:10.599Z,15.50
2019-01-27T07:38:48.351Z,15.03
2019-01-27T07:41:29.431Z,15.03
2019-01-27T07:44:09.520Z,14.17
2019-01-27T07:46:56.528Z,14.43
2019-01-27T07:49:32.611Z,13.67
2019-01-27T07:52:20.077Z,14.67
2019-01-27T07:55:00.298Z,15.53
2019-01-27T07:57:38.939Z,14.57
2019-01-27T08:00:32.630Z,13.20
2019-01-27T08:03:26.635Z,15.47
2019-01-27T08:06:04.536Z,14.30
2019-01-27T08:08:40.360Z,14.70
2019-01-27T08:11:27.363Z,12.47
2019-01-27T08:14:24.614Z,16.80
2019-01-27T08:17:11.995Z,18.13
2019-01-27T08:20:00.278Z,15.77
2019-01-27T08:22:48.582Z,15.30
2019-01-27T08:25:35.204Z,14.17
2019-01-27T08:28:22.815Z,15.83
2019-01-27T08:31:07.104Z,16.43
2019-01-27T08:34:13.776Z,16.53
2019-01-27T08:37:07.981Z,15.80
2019-01-27T08:39:55.071Z,16.97
2019-01-27T08:42:43.359Z,20.87
2019-01-27T08:45:16.774Z,15.43
2019-01-27T08:47:46.105Z,14.00
2019-01-27T08:50:17.642Z,14.93
2019-01-27T08:52:47.085Z,11.63
2019-01-27T08:55:16.809Z,15.07
2019-01-27T08:57:46.270Z,15.07
2019-01-27T09:00:18.715Z,16.37
2019-01-27T09:03:22.145Z,14.20
2019-01-27T09:06:11.702Z,13.77
2019-01-27T09:08:51.933Z,13.20
2019-01-27T09:11:46.013Z,12.30
2019-01-27T09:14:34.380Z,13.00
2019-01-27T09:17:22.691Z,12.83
2019-01-27T09:20:02.677Z,14.63
2019-01-27T09:23:03.095Z,12.63
2019-01-27T09:26:00.740Z,12.27
2019-01-27T09:28:38.710Z,13.27
2019-01-27T09:31:19.144Z,13.50
2019-01-27T09:34:13.304Z,12.00
2019-01-27T09:36:53.355Z,11.47
2019-01-27T09:39:48.985Z,13.80
2019-01-27T09:42:40.286Z,15.20
2019-01-27T09:45:32.296Z,14.73
2019-01-27T09:48:26.548Z,13.50
2019-01-27T09:51:15.683Z,12.57
2019-01-27T09:53:55.196Z,12.13
2019-01-27T09:56:46.541Z,14.37
2019-01-27T09:59:23.517Z,13.73
2019-01-27T10:02:10.519Z,15.03
2019-01-27T10:04:45.008Z,16.83
2019-01-27T10:07:24.886Z,14.00
2019-01-27T10:10:19.350Z,14.27
2019-01-27T10:13:08.126Z,14.30
2019-01-27T10:15:59.542Z,16.57
2019-01-27T10:18:42.043Z,13.73
2019-01-27T10:21:22.828Z,13.70
2019-01-27T10:23:58.320Z,14.47
2019-01-27T10:26:46.691Z,13.57
2019-01-27T10:29:35.658Z,14.47
2019-01-27T10:32:24.339Z,16.63
2019-01-27T10:35:01.982Z,15.53
2019-01-27T10:37:52.810Z,18.10
2019-01-27T10:40:39.935Z,16.83
2019-01-27T10:43:20.491Z,17.83
2019-01-27T10:46:11.601Z,17.37
2019-01-27T10:49:18.202Z,15.10
2019-01-27T10:51:53.331Z,13.93
2019-01-27T10:54:43.885Z,19.60
2019-01-27T10:57:18.404Z,15.93
2019-01-27T11:00:25.069Z,14.70
2019-01-27T11:03:07.152Z,17.53
2019-01-27T11:05:47.510Z,14.67
2019-01-27T11:08:34.547Z,19.33
2019-01-27T11:11:26.019Z,16.80
2019-01-27T11:14:23.381Z,16.23
2019-01-27T11:17:20.894Z,16.40
2019-01-27T11:20:03.269Z,15.77
2019-01-27T11:22:54.474Z,20.30
2019-01-27T11:25:42.476Z,20.23
2019-01-27T11:28:19.382Z,18.90
2019-01-27T11:30:57.847Z,21.03
2019-01-27T11:33:43.967Z,20.77
2019-01-27T11:36:34.984Z,18.23
2019-01-27T11:39:24.409Z,19.37
2019-01-27T11:42:15.625Z,19.03
2019-01-27T11:45:03.753Z,17.13
2019-01-27T11:47:42.759Z,18.27
2019-01-27T11:50:35.118Z,18.60
2019-01-27T11:53:06.941Z,19.73
2019-01-27T11:55:36.320Z,19.03
2019-01-27T11:58:05.785Z,18.90
2019-01-27T12:00:44.283Z,17.00
2019-01-27T12:03:13.634Z,17.20
2019-01-27T12:05:43.159Z,15.67
2019-01-27T12:08:12.609Z,14.00
2019-01-27T12:10:42.064Z,14.03
2019-01-27T12:13:11.633Z,13.27
2019-01-27T12:15:41.081Z,13.97
2019-01-27T12:18:10.528Z,14.23
2019-01-27T12:20:39.975Z,12.57
2019-01-27T12:23:09.375Z,15.23
2019-01-27T12:25:38.770Z,15.63
2019-01-27T12:28:08.102Z,14.53
2019-01-27T12:30:37.656Z,14.07
2019-01-27T12:33:07.069Z,14.83
2019-01-27T12:35:36.382Z,15.50
2019-01-27T12:38:06.187Z,14.83
2019-01-27T12:40:35.585Z,15.17
2019-01-27T12:43:05.279Z,17.93
2019-01-27T12:45:34.829Z,17.37
2019-01-27T12:48:04.558Z,17.33
2019-01-27T12:50:33.907Z,17.33
2019-01-27T12:53:05.714Z,17.63
2019-01-27T12:55:35.073Z,18.20
2019-01-27T12:58:06.342Z,18.13
2019-01-27T13:00:44.502Z,16.07
2019-01-27T13:03:13.913Z,16.43
2019-01-27T13:05:43.346Z,15.03
2019-01-27T13:08:12.848Z,14.37
2019-01-27T13:10:42.226Z,14.60
2019-01-27T13:13:12.188Z,17.53
2019-01-27T13:15:41.638Z,16.87
2019-01-27T13:18:11.022Z,17.70
2019-01-27T13:20:40.559Z,18.97
2019-01-27T13:23:11.209Z,15.40
2019-01-27T13:25:41.135Z,16.87
2019-01-27T13:28:10.584Z,25.37
2019-01-27T13:30:40.415Z,19.60
2019-01-27T13:33:10.211Z,18.53
2019-01-27T13:35:39.724Z,17.77
2019-01-27T13:38:09.173Z,19.40
2019-01-27T13:40:38.698Z,20.90
2019-01-27T13:43:08.242Z,18.97
2019-01-27T13:45:39.025Z,18.20
2019-01-27T13:48:08.417Z,22.03
2019-01-27T13:50:37.835Z,21.67
2019-01-27T13:53:07.294Z,20.10
2019-01-27T13:55:36.858Z,18.23
2019-01-27T13:58:07.414Z,18.73
2019-01-27T14:00:38.022Z,22.43
2019-01-27T14:03:07.548Z,20.03
2019-01-27T14:05:37.285Z,20.50
2019-01-27T14:08:06.965Z,20.07
2019-01-27T14:10:36.601Z,21.43
2019-01-27T14:13:06.070Z,21.33
2019-01-27T14:15:36.002Z,19.47
2019-01-27T14:18:06.150Z,21.50
2019-01-27T14:20:35.782Z,19.70
2019-01-27T14:23:05.485Z,20.00
2019-01-27T14:25:34.981Z,20.07
2019-01-27T14:28:05.043Z,22.00
2019-01-27T14:30:37.277Z,20.77
2019-01-27T14:33:06.838Z,21.90
2019-01-27T14:35:36.372Z,20.23
2019-01-27T14:38:05.897Z,22.67
2019-01-27T14:40:35.384Z,19.10
2019-01-27T14:43:05.161Z,20.30
2019-01-27T14:45:34.767Z,22.60
2019-01-27T14:48:04.613Z,22.83
2019-01-27T14:50:36.835Z,22.10
2019-01-27T14:53:07.516Z,21.27
2019-01-27T14:55:37.037Z,22.77
2019-01-27T14:58:06.776Z,22.40
2019-01-27T15:00:38.337Z,25.40
2019-01-27T15:03:08.736Z,24.73
2019-01-27T15:05:39.403Z,25.77
2019-01-27T15:08:09.414Z,26.93
2019-01-27T15:10:40.053Z,26.20
2019-01-27T15:13:09.569Z,26.20
2019-01-27T15:15:39.086Z,24.63
2019-01-27T15:18:08.603Z,27.57
2019-01-27T15:20:43.930Z,29.67
2019-01-27T15:23:13.507Z,25.87
2019-01-27T15:25:43.009Z,30.47
2019-01-27T15:28:12.595Z,27.00
2019-01-27T15:30:42.069Z,26.23
2019-01-27T15:33:11.630Z,27.97
2019-01-27T15:35:41.093Z,24.90
2019-01-27T15:38:10.546Z,26.50
2019-01-27T15:40:40.141Z,28.27
2019-01-27T15:43:09.593Z,24.57
2019-01-27T15:45:39.306Z,23.63
2019-01-27T15:48:08.887Z,27.33
2019-01-27T15:50:38.534Z,24.83
2019-01-27T15:53:08.130Z,23.43
2019-01-27T15:55:37.983Z,22.97
2019-01-27T15:58:08.174Z,21.43
2019-01-27T16:00:37.860Z,24.80
2019-01-27T16:03:07.409Z,25.40
2019-01-27T16:05:36.808Z,23.77
2019-01-27T16:08:06.419Z,27.57
2019-01-27T16:10:36.008Z,23.00
2019-01-27T16:13:05.696Z,23.00
2019-01-27T16:15:35.623Z,20.03
2019-01-27T16:18:06.263Z,22.63
2019-01-27T16:20:35.724Z,21.03
2019-01-27T16:23:22.121Z,21.63
2019-01-27T16:25:51.667Z,21.67
2019-01-27T16:28:21.137Z,23.73
2019-01-27T16:31:21.686Z,26.60
2019-01-27T16:34:22.068Z,27.77
2019-01-27T16:36:52.089Z,30.13
2019-01-27T16:39:21.743Z,30.13
2019-01-27T16:41:52.505Z,26.23
2019-01-27T16:44:24.184Z,27.70
2019-01-27T16:46:53.726Z,27.77
2019-01-27T16:49:23.165Z,31.10
2019-01-27T16:51:52.637Z,29.10
2019-01-27T16:54:22.169Z,25.90
2019-01-27T16:56:51.577Z,26.27
2019-01-27T16:59:21.118Z,26.57
2019-01-27T17:01:50.602Z,27.17
2019-01-27T17:04:20.027Z,24.33
2019-01-27T17:06:49.598Z,22.57
2019-01-27T17:09:19.107Z,25.87
2019-01-27T17:11:54.030Z,24.00
2019-01-27T17:14:23.518Z,23.27
2019-01-27T17:16:52.963Z,23.87
2019-01-27T17:19:22.486Z,23.80
2019-01-27T17:21:51.974Z,25.50
2019-01-27T17:24:21.599Z,23.13
2019-01-27T17:26:51.518Z,22.43
2019-01-27T17:29:21.040Z,22.00
2019-01-27T17:31:50.493Z,25.93
2019-01-27T17:34:20.015Z,22.60
2019-01-27T17:36:49.518Z,23.93
2019-01-27T17:39:19.010Z,23.63
2019-01-27T17:41:48.685Z,22.53
2019-01-27T17:44:18.249Z,24.23
2019-01-27T17:46:48.771Z,21.83
2019-01-27T17:49:18.531Z,23.83
2019-01-27T17:51:47.900Z,24.93
2019-01-27T17:54:17.236Z,21.37
2019-01-27T17:56:53.034Z,25.27
2019-01-27T17:59:37.021Z,21.63
2019-01-27T18:02:34.437Z,23.37
2019-01-27T18:05:17.723Z,24.87
2019-01-27T18:08:08.991Z,25.10
2019-01-27T18:10:49.964Z,25.57
2019-01-27T18:13:30.275Z,25.40
2019-01-27T18:16:01.252Z,22.97
2019-01-27T18:18:30.708Z,25.40
2019-01-27T18:21:00.150Z,24.47
2019-01-27T18:23:29.579Z,26.53
2019-01-27T18:25:59.031Z,27.17
2019-01-27T18:28:28.458Z,26.37
2019-01-27T18:30:57.977Z,24.50
2019-01-27T18:33:27.713Z,24.20
2019-01-27T18:35:57.263Z,26.63
2019-01-27T18:38:27.033Z,24.37
2019-01-27T18:40:56.688Z,25.73
2019-01-27T18:43:26.205Z,24.80
2019-01-27T18:45:55.632Z,25.57
2019-01-27T18:48:25.056Z,27.40
2019-01-27T18:50:54.556Z,27.30
2019-01-27T18:53:55.844Z,25.50
2019-01-27T18:56:46.983Z,27.10
2019-01-27T18:59:32.678Z,30.47
2019-01-27T19:02:20.676Z,28.13
2019-01-27T19:05:11.977Z,28.37
2019-01-27T19:07:51.059Z,25.90
2019-01-27T19:10:38.161Z,27.53
2019-01-27T19:13:19.738Z,25.83
2019-01-27T19:16:06.865Z,23.77
2019-01-27T19:18:55.033Z,20.13
2019-01-27T19:21:42.090Z,22.57
2019-01-27T19:24:28.273Z,21.57
2019-01-27T19:27:27.971Z,24.07
2019-01-27T19:30:04.563Z,20.13
2019-01-27T19:32:47.532Z,21.13
2019-01-27T19:35:26.767Z,19.83
2019-01-27T19:38:04.437Z,21.50
2019-01-27T19:40:41.256Z,17.40
2019-01-27T19:43:35.509Z,16.50
2019-01-27T19:46:23.077Z,16.97
2019-01-27T19:49:02.082Z,15.93
2019-01-27T19:51:39.248Z,20.03
2019-01-27T19:54:45.891Z,17.13
2019-01-27T19:57:52.422Z,19.33
2019-01-27T20:00:46.770Z,18.47
2019-01-27T20:03:40.816Z,16.97
2019-01-27T20:06:35.060Z,17.07
2019-01-27T20:09:25.790Z,19.00
2019-01-27T20:12:20.018Z,17.80
2019-01-27T20:15:17.438Z,18.57
2019-01-27T20:18:06.287Z,17.23
2019-01-27T20:20:45.504Z,18.37
2019-01-27T20:23:45.772Z,18.43
2019-01-27T20:26:33.014Z,16.63
2019-01-27T20:29:14.038Z,17.47
2019-01-27T20:32:14.594Z,16.67
2019-01-27T20:35:08.022Z,18.53
2019-01-27T20:37:59.375Z,19.20
2019-01-27T20:40:44.492Z,17.50
2019-01-27T20:43:32.785Z,20.03
2019-01-27T20:46:19.697Z,20.00
2019-01-27T20:49:13.951Z,17.33
2019-01-27T20:51:59.902Z,17.70
2019-01-27T20:54:42.683Z,17.80
2019-01-27T20:57:33.886Z,16.43
2019-01-27T21:00:27.964Z,17.50
2019-01-27T21:03:22.211Z,17.13
2019-01-27T21:06:09.266Z,16.67
2019-01-27T21:08:47.619Z,16.07
2019-01-27T21:11:48.122Z,14.13
2019-01-27T21:14:25.918Z,17.73
2019-01-27T21:17:32.556Z,14.43
2019-01-27T21:20:06.321Z,13.53
2019-01-27T21:22:35.661Z,15.27
2019-01-27T21:25:05.622Z,13.20
2019-01-27T21:27:34.995Z,10.70
2019-01-27T21:30:05.811Z,10.83
2019-01-27T21:32:35.296Z,9.93
2019-01-27T21:35:05.563Z,8.67
2019-01-27T21:37:34.954Z,9.57
2019-01-27T21:40:05.512Z,9.10
2019-01-27T21:42:34.969Z,9.23
2019-01-27T21:45:04.880Z,10.50
2019-01-27T21:47:34.212Z,9.70
2019-01-27T21:50:04.027Z,9.13
2019-01-27T21:52:35.635Z,9.67
2019-01-27T21:55:07.279Z,9.40
2019-01-27T21:57:37.369Z,9.50
2019-01-27T22:00:10.098Z,8.90
2019-01-27T22:02:40.596Z,9.07
2019-01-27T22:05:11.125Z,9.33
2019-01-27T22:07:41.464Z,8.27
2019-01-27T22:10:12.928Z,8.03
2019-01-27T22:12:43.743Z,8.60
2019-01-27T22:15:14.876Z,8.73
2019-01-27T22:17:45.770Z,9.20
2019-01-27T22:20:17.149Z,7.93
2019-01-27T22:22:47.546Z,7.50
2019-01-27T22:25:18.443Z,7.93
2019-01-27T22:27:48.846Z,8.60
2019-01-27T22:30:20.706Z,9.63
2019-01-27T22:32:53.191Z,10.70
2019-01-27T22:35:23.872Z,9.87
2019-01-27T22:37:54.238Z,9.63
2019-01-27T22:40:24.368Z,10.10
2019-01-27T22:42:54.843Z,9.87
2019-01-27T22:45:24.860Z,10.10
2019-01-27T22:47:54.304Z,9.63
2019-01-27T22:50:24.494Z,9.77
2019-01-27T22:52:55.013Z,9.57
2019-01-27T22:55:25.054Z,10.10
2019-01-27T22:57:55.523Z,10.30
2019-01-27T23:00:46.600Z,10.07
2019-01-27T23:03:16.566Z,8.33
2019-01-27T23:05:46.255Z,10.17
2019-01-27T23:08:16.651Z,8.97
2019-01-27T23:11:05.507Z,8.77
2019-01-27T23:13:34.815Z,10.27
2019-01-27T23:16:04.692Z,8.83
2019-01-27T23:18:34.123Z,10.50
2019-01-27T23:21:03.467Z,11.70
2019-01-27T23:23:32.765Z,13.13
2019-01-27T23:26:02.180Z,12.70
2019-01-27T23:28:31.513Z,11.10
2019-01-27T23:31:00.922Z,9.87
2019-01-27T23:33:30.322Z,10.00
2019-01-27T23:35:59.719Z,10.13
2019-01-27T23:38:29.104Z,9.73
2019-01-27T23:40:58.487Z,9.27
2019-01-27T23:43:27.928Z,8.63
2019-01-27T23:45:57.371Z,9.17
2019-01-27T23:48:26.688Z,9.03
2019-01-27T23:50:56.464Z,10.10
2019-01-27T23:53:26.146Z,10.97
2019-01-27T23:55:55.486Z,9.27
2019-01-27T23:58:24.822Z,9.73
