createdAt,value
2019-02-07T00:00:56.586Z,2.80
2019-02-07T00:03:27.744Z,2.80
2019-02-07T00:05:57.140Z,2.80
2019-02-07T00:08:26.512Z,2.90
2019-02-07T00:10:55.973Z,2.90
2019-02-07T00:13:25.276Z,2.90
2019-02-07T00:15:54.592Z,2.90
2019-02-07T00:18:23.912Z,2.90
2019-02-07T00:20:53.204Z,2.90
2019-02-07T00:23:22.476Z,2.90
2019-02-07T00:25:51.831Z,2.90
2019-02-07T00:28:21.208Z,2.80
2019-02-07T00:30:50.472Z,2.80
2019-02-07T00:33:19.848Z,2.80
2019-02-07T00:35:49.147Z,2.70
2019-02-07T00:38:18.471Z,2.80
2019-02-07T00:40:47.799Z,2.80
2019-02-07T00:43:17.059Z,2.80
2019-02-07T00:45:46.467Z,2.80
2019-02-07T00:48:15.771Z,2.80
2019-02-07T00:50:45.155Z,2.80
2019-02-07T00:53:14.471Z,2.70
2019-02-07T00:55:43.775Z,2.70
2019-02-07T00:58:13.159Z,2.70
2019-02-07T01:00:42.535Z,2.70
2019-02-07T01:03:11.891Z,2.70
2019-02-07T01:05:41.447Z,2.70
2019-02-07T01:08:10.939Z,2.70
2019-02-07T01:10:40.404Z,2.60
2019-02-07T01:13:09.883Z,2.70
2019-02-07T01:15:39.359Z,2.70
2019-02-07T01:18:08.919Z,2.60
2019-02-07T01:20:38.814Z,2.60
2019-02-07T01:23:08.094Z,2.60
2019-02-07T01:25:37.431Z,2.60
2019-02-07T01:28:06.746Z,2.60
2019-02-07T01:30:36.082Z,2.60
2019-02-07T01:33:05.344Z,2.60
2019-02-07T01:35:35.043Z,2.60
2019-02-07T01:38:04.318Z,2.50
2019-02-07T01:40:33.802Z,2.50
2019-02-07T01:43:03.071Z,2.50
2019-02-07T01:45:32.362Z,2.50
2019-02-07T01:48:01.618Z,2.40
2019-02-07T01:50:31.219Z,2.40
2019-02-07T01:53:00.875Z,2.40
2019-02-07T01:55:30.474Z,2.40
2019-02-07T01:57:59.838Z,2.40
2019-02-07T02:00:29.881Z,2.50
2019-02-07T02:02:59.202Z,2.50
2019-02-07T02:05:28.750Z,2.50
2019-02-07T02:07:58.115Z,2.50
2019-02-07T02:10:28.058Z,2.50
2019-02-07T02:12:57.546Z,2.50
2019-02-07T02:15:27.318Z,2.50
2019-02-07T02:17:56.601Z,2.40
2019-02-07T02:20:27.253Z,2.40
2019-02-07T02:22:56.584Z,2.40
2019-02-07T02:25:25.981Z,2.40
2019-02-07T02:27:55.321Z,2.40
2019-02-07T02:30:26.597Z,2.30
2019-02-07T02:32:55.933Z,2.30
2019-02-07T02:35:25.497Z,2.30
2019-02-07T02:37:54.753Z,2.30
2019-02-07T02:40:24.157Z,2.30
2019-02-07T02:42:53.421Z,2.30
2019-02-07T02:45:23.534Z,2.20
2019-02-07T02:47:53.758Z,2.20
2019-02-07T02:50:23.005Z,2.20
2019-02-07T02:52:52.403Z,2.20
2019-02-07T02:55:33.277Z,2.20
2019-02-07T02:58:02.653Z,2.20
2019-02-07T03:01:00.506Z,2.20
2019-02-07T03:03:48.253Z,2.30
2019-02-07T03:06:51.552Z,2.30
2019-02-07T03:09:39.545Z,2.30
2019-02-07T03:12:30.949Z,2.30
2019-02-07T03:15:14.841Z,2.30
2019-02-07T03:18:08.909Z,2.30
2019-02-07T03:20:47.776Z,2.30
2019-02-07T03:23:51.801Z,2.30
2019-02-07T03:26:43.044Z,2.30
2019-02-07T03:29:21.068Z,2.30
2019-02-07T03:32:10.610Z,2.30
2019-02-07T03:34:58.937Z,2.30
2019-02-07T03:37:51.856Z,2.20
2019-02-07T03:40:38.636Z,2.20
2019-02-07T03:43:42.252Z,2.20
2019-02-07T03:46:30.776Z,2.20
2019-02-07T03:49:28.592Z,2.10
2019-02-07T03:52:20.132Z,2.20
2019-02-07T03:55:07.352Z,2.10
2019-02-07T03:57:59.944Z,2.10
2019-02-07T04:00:47.196Z,2.10
2019-02-07T04:03:35.516Z,2.10
2019-02-07T04:06:14.148Z,2.00
2019-02-07T04:08:59.368Z,2.00
2019-02-07T04:11:47.724Z,2.00
2019-02-07T04:14:39.031Z,2.00
2019-02-07T04:17:20.029Z,2.00
2019-02-07T04:20:11.636Z,2.00
2019-02-07T04:23:02.787Z,1.90
2019-02-07T04:26:00.701Z,1.90
2019-02-07T04:28:47.652Z,1.80
2019-02-07T04:31:29.101Z,1.70
2019-02-07T04:34:20.216Z,1.70
2019-02-07T04:37:17.608Z,1.60
2019-02-07T04:39:57.807Z,1.60
2019-02-07T04:42:37.755Z,1.50
2019-02-07T04:45:41.828Z,1.50
2019-02-07T04:48:28.968Z,1.40
2019-02-07T04:51:23.047Z,1.40
2019-02-07T04:54:06.103Z,1.40
2019-02-07T04:56:46.879Z,1.30
2019-02-07T04:59:35.371Z,1.30
2019-02-07T05:02:42.453Z,1.30
2019-02-07T05:05:32.724Z,1.20
2019-02-07T05:08:10.552Z,1.20
2019-02-07T05:10:57.511Z,1.20
2019-02-07T05:13:44.506Z,1.10
2019-02-07T05:16:39.319Z,1.10
2019-02-07T05:19:18.460Z,1.10
2019-02-07T05:22:06.999Z,1.10
2019-02-07T05:25:01.212Z,1.10
2019-02-07T05:27:55.603Z,1.10
2019-02-07T05:30:55.726Z,1.10
2019-02-07T05:33:42.671Z,1.10
2019-02-07T05:36:29.743Z,1.00
2019-02-07T05:39:20.831Z,1.00
2019-02-07T05:42:01.729Z,1.00
2019-02-07T05:44:41.742Z,1.00
2019-02-07T05:47:30.062Z,1.00
2019-02-07T05:50:28.771Z,1.00
2019-02-07T05:53:18.230Z,1.10
2019-02-07T05:56:04.963Z,1.10
2019-02-07T05:59:02.388Z,1.00
2019-02-07T06:02:02.658Z,1.00
2019-02-07T06:05:06.321Z,1.00
2019-02-07T06:07:54.654Z,0.90
2019-02-07T08:43:02.536Z,1.20
2019-02-07T08:45:59.404Z,1.20
2019-02-07T08:48:43.867Z,1.20
2019-02-07T08:51:36.283Z,1.30
2019-02-07T08:54:33.326Z,1.30
2019-02-07T08:57:36.539Z,1.30
2019-02-07T09:00:27.251Z,1.40
2019-02-07T09:03:14.379Z,1.40
2019-02-07T09:06:01.487Z,1.40
2019-02-07T09:08:51.296Z,1.50
2019-02-07T09:11:32.691Z,1.60
2019-02-07T09:14:12.075Z,1.60
2019-02-07T09:17:00.395Z,1.70
2019-02-07T09:19:50.391Z,1.70
2019-02-07T09:22:38.395Z,1.70
2019-02-07T09:25:39.043Z,1.80
2019-02-07T09:28:27.487Z,1.80
2019-02-07T09:31:21.855Z,1.90
2019-02-07T09:34:15.975Z,1.90
2019-02-07T09:37:02.862Z,2.00
2019-02-07T09:39:39.231Z,2.10
2019-02-07T09:42:39.438Z,2.10
2019-02-07T09:45:34.930Z,2.20
2019-02-07T09:48:25.887Z,2.30
2019-02-07T09:51:01.806Z,2.30
2019-02-07T09:53:52.944Z,2.40
2019-02-07T09:56:50.016Z,2.50
2019-02-07T09:59:37.366Z,2.60
2019-02-07T10:02:25.711Z,2.70
2019-02-07T10:05:04.666Z,2.80
2019-02-07T10:07:49.470Z,2.90
2019-02-07T10:10:33.686Z,3.00
2019-02-07T10:13:24.698Z,3.10
2019-02-07T10:16:06.612Z,3.30
2019-02-07T10:18:53.778Z,3.40
2019-02-07T10:21:44.842Z,3.50
2019-02-07T10:24:24.550Z,3.60
2019-02-07T10:27:11.555Z,3.80
2019-02-07T10:29:58.286Z,3.90
2019-02-07T10:32:55.642Z,4.00
2019-02-07T10:35:36.750Z,4.20
2019-02-07T10:38:23.820Z,4.40
2019-02-07T10:41:15.250Z,4.50
2019-02-07T10:43:58.086Z,4.70
2019-02-07T10:46:44.829Z,4.80
2019-02-07T10:49:25.013Z,4.90
2019-02-07T10:52:11.793Z,5.00
2019-02-07T10:54:58.574Z,5.10
2019-02-07T10:57:49.785Z,5.20
2019-02-07T11:00:37.995Z,5.30
2019-02-07T11:03:35.630Z,5.30
2019-02-07T11:06:24.561Z,5.30
2019-02-07T11:09:15.725Z,5.40
2019-02-07T11:12:16.685Z,5.40
2019-02-07T11:15:07.753Z,5.50
2019-02-07T11:17:58.857Z,5.50
2019-02-07T11:20:46.253Z,5.60
2019-02-07T11:23:52.909Z,5.80
2019-02-07T11:26:37.989Z,5.90
2019-02-07T11:29:35.617Z,6.00
2019-02-07T11:32:24.040Z,6.10
2019-02-07T11:35:11.157Z,6.20
2019-02-07T11:38:05.097Z,6.20
2019-02-07T11:40:54.146Z,6.10
2019-02-07T11:43:33.121Z,6.00
2019-02-07T11:46:27.039Z,6.00
2019-02-07T11:49:27.724Z,6.00
2019-02-07T11:52:15.064Z,6.10
2019-02-07T11:55:18.709Z,6.10
2019-02-07T11:58:07.107Z,6.20
2019-02-07T12:00:55.436Z,6.30
2019-02-07T12:03:42.176Z,6.40
2019-02-07T12:06:20.156Z,6.50
2019-02-07T12:08:57.328Z,6.50
2019-02-07T12:11:51.749Z,6.60
2019-02-07T12:14:40.616Z,6.50
2019-02-07T12:17:27.764Z,6.50
2019-02-07T12:20:11.900Z,6.40
2019-02-07T12:22:51.096Z,6.30
2019-02-07T12:25:39.439Z,6.20
2019-02-07T12:28:42.696Z,6.10
2019-02-07T12:31:37.128Z,6.10
2019-02-07T12:34:31.433Z,6.10
2019-02-07T12:37:19.731Z,6.10
2019-02-07T12:40:19.768Z,6.10
2019-02-07T12:43:06.990Z,6.20
2019-02-07T12:45:53.166Z,6.10
2019-02-07T12:48:41.486Z,6.20
2019-02-07T12:51:28.411Z,6.20
2019-02-07T12:54:16.763Z,6.30
2019-02-07T12:56:52.332Z,6.30
2019-02-07T12:59:43.227Z,6.20
2019-02-07T13:02:31.016Z,6.20
2019-02-07T13:05:18.451Z,6.10
2019-02-07T13:08:02.320Z,6.00
2019-02-07T13:11:09.002Z,5.90
2019-02-07T13:13:51.487Z,5.80
2019-02-07T13:16:58.103Z,5.70
2019-02-07T13:19:45.131Z,5.60
2019-02-07T13:22:32.216Z,5.50
2019-02-07T13:25:20.553Z,5.50
2019-02-07T13:28:23.815Z,5.40
2019-02-07T13:31:27.412Z,5.30
2019-02-07T13:34:22.320Z,5.20
2019-02-07T13:37:00.655Z,5.10
2019-02-07T13:40:04.115Z,5.10
2019-02-07T13:42:50.945Z,5.10
2019-02-07T13:45:39.283Z,5.10
2019-02-07T13:48:29.091Z,5.10
2019-02-07T13:51:16.078Z,5.10
2019-02-07T13:53:51.346Z,5.10
2019-02-07T13:56:36.443Z,5.10
2019-02-07T13:59:27.776Z,5.10
2019-02-07T14:02:16.066Z,5.10
2019-02-07T14:05:16.222Z,5.10
2019-02-07T14:08:13.211Z,5.10
2019-02-07T14:11:00.602Z,5.20
2019-02-07T14:13:57.761Z,5.10
2019-02-07T14:17:04.350Z,5.10
2019-02-07T14:20:02.987Z,5.10
2019-02-07T14:22:41.485Z,5.10
2019-02-07T14:25:42.138Z,5.00
2019-02-07T14:28:19.094Z,4.90
2019-02-07T14:31:10.470Z,4.80
2019-02-07T14:34:04.777Z,4.80
2019-02-07T14:36:48.497Z,4.70
2019-02-07T14:39:35.706Z,4.60
2019-02-07T14:42:29.797Z,4.60
2019-02-07T14:45:36.705Z,4.50
2019-02-07T14:48:06.029Z,4.50
2019-02-07T14:50:35.324Z,4.50
2019-02-07T14:53:04.930Z,4.40
2019-02-07T14:55:34.313Z,4.40
2019-02-07T14:58:03.750Z,4.40
2019-02-07T15:00:33.033Z,4.40
2019-02-07T15:03:02.362Z,4.30
2019-02-07T15:05:31.651Z,4.30
2019-02-07T15:08:01.348Z,4.30
2019-02-07T15:10:30.693Z,4.20
2019-02-07T15:13:01.292Z,4.20
2019-02-07T15:15:31.113Z,4.20
2019-02-07T15:18:00.361Z,4.20
2019-02-07T15:20:29.745Z,4.20
2019-02-07T15:22:59.449Z,4.20
2019-02-07T15:25:28.757Z,4.10
2019-02-07T15:27:58.034Z,4.10
2019-02-07T15:30:27.349Z,4.10
2019-02-07T15:32:56.629Z,4.10
2019-02-07T15:35:29.428Z,4.00
2019-02-07T15:37:59.000Z,4.00
2019-02-07T15:40:28.389Z,4.00
2019-02-07T15:42:58.086Z,4.00
2019-02-07T15:45:27.796Z,3.90
2019-02-07T15:47:57.989Z,3.90
2019-02-07T15:50:37.720Z,3.90
2019-02-07T15:53:00.173Z,3.90
2019-02-07T15:55:29.572Z,3.90
2019-02-07T15:57:59.056Z,3.90
2019-02-07T16:01:02.644Z,3.90
2019-02-07T16:03:37.716Z,3.90
2019-02-07T16:06:07.128Z,3.90
2019-02-07T16:08:36.424Z,3.90
2019-02-07T16:11:07.013Z,3.90
2019-02-07T16:13:36.626Z,3.80
2019-02-07T16:16:05.977Z,3.90
2019-02-07T16:18:35.304Z,3.80
2019-02-07T16:21:04.680Z,3.90
2019-02-07T16:23:34.057Z,3.90
2019-02-07T16:26:03.360Z,3.80
2019-02-07T16:28:32.910Z,3.80
2019-02-07T16:31:02.316Z,3.80
2019-02-07T16:33:31.591Z,3.80
2019-02-07T16:36:00.931Z,3.80
2019-02-07T16:38:30.304Z,3.80
2019-02-07T16:40:59.608Z,3.80
2019-02-07T16:43:28.995Z,3.80
2019-02-07T16:45:58.260Z,3.80
2019-02-07T16:48:27.671Z,3.80
2019-02-07T16:51:00.208Z,3.80
2019-02-07T16:53:27.953Z,3.80
2019-02-07T16:55:57.297Z,3.80
2019-02-07T16:58:26.611Z,3.70
2019-02-07T17:00:55.948Z,3.70
2019-02-07T17:03:25.568Z,3.70
2019-02-07T17:05:54.943Z,3.70
2019-02-07T17:08:24.239Z,3.70
2019-02-07T17:10:53.795Z,3.70
2019-02-07T17:13:23.067Z,3.70
2019-02-07T17:15:52.471Z,3.70
2019-02-07T17:18:21.819Z,3.70
2019-02-07T17:20:51.247Z,3.70
2019-02-07T17:23:20.548Z,3.70
2019-02-07T17:25:49.967Z,3.80
2019-02-07T17:28:19.229Z,3.70
2019-02-07T17:30:48.590Z,3.70
2019-02-07T17:33:17.974Z,3.70
2019-02-07T17:35:49.949Z,3.70
2019-02-07T17:38:18.312Z,3.70
2019-02-07T17:40:47.582Z,3.70
2019-02-07T17:43:16.900Z,3.70
2019-02-07T17:45:46.254Z,3.70
2019-02-07T17:48:15.546Z,3.80
2019-02-07T17:50:44.858Z,3.80
2019-02-07T17:53:14.318Z,3.80
2019-02-07T17:55:43.614Z,3.70
2019-02-07T17:58:12.890Z,3.70
2019-02-07T18:01:02.204Z,3.80
2019-02-07T18:03:31.894Z,3.70
2019-02-07T18:06:01.160Z,3.70
2019-02-07T18:08:30.946Z,3.70
2019-02-07T18:11:00.203Z,3.70
2019-02-07T18:13:29.819Z,3.70
2019-02-07T18:15:59.598Z,3.70
2019-02-07T18:18:29.062Z,3.70
2019-02-07T18:20:58.338Z,3.70
2019-02-07T18:23:27.926Z,3.70
2019-02-07T18:25:57.307Z,3.70
2019-02-07T18:28:26.678Z,3.70
2019-02-07T18:30:55.934Z,3.60
2019-02-07T18:33:25.309Z,3.60
2019-02-07T18:35:54.602Z,3.60
2019-02-07T18:38:24.198Z,3.60
2019-02-07T18:40:53.490Z,3.60
2019-02-07T18:43:22.737Z,3.60
2019-02-07T18:45:52.178Z,3.60
2019-02-07T18:48:21.437Z,3.60
2019-02-07T18:50:50.753Z,3.60
2019-02-07T18:53:19.981Z,3.60
2019-02-07T18:55:49.293Z,3.60
2019-02-07T18:58:18.575Z,3.60
2019-02-07T19:00:47.899Z,3.60
2019-02-07T19:03:17.215Z,3.60
2019-02-07T19:05:46.590Z,3.60
2019-02-07T19:08:15.846Z,3.60
2019-02-07T19:10:45.137Z,3.60
2019-02-07T19:13:14.425Z,3.60
2019-02-07T19:15:47.101Z,3.60
2019-02-07T19:18:16.473Z,3.60
2019-02-07T19:20:45.812Z,3.60
2019-02-07T19:23:15.121Z,3.60
2019-02-07T19:25:44.730Z,3.60
2019-02-07T19:28:14.036Z,3.60
2019-02-07T19:30:43.305Z,3.60
2019-02-07T19:33:12.621Z,3.60
2019-02-07T19:35:41.893Z,3.60
2019-02-07T19:38:11.196Z,3.60
2019-02-07T19:40:40.792Z,3.60
2019-02-07T19:43:10.072Z,3.60
2019-02-07T19:45:39.452Z,3.70
2019-02-07T19:48:08.736Z,3.70
2019-02-07T19:50:38.051Z,3.70
2019-02-07T19:53:07.340Z,3.70
2019-02-07T19:55:37.132Z,3.70
2019-02-07T19:58:06.716Z,3.70
2019-02-07T20:00:39.263Z,3.70
2019-02-07T20:03:07.420Z,3.70
2019-02-07T20:05:36.800Z,3.70
2019-02-07T20:08:06.100Z,3.70
2019-02-07T20:10:35.802Z,3.70
2019-02-07T20:13:05.328Z,3.70
2019-02-07T20:15:36.832Z,3.70
2019-02-07T20:18:07.652Z,3.70
2019-02-07T20:20:37.087Z,3.80
2019-02-07T20:23:06.471Z,3.70
2019-02-07T20:25:36.369Z,3.80
2019-02-07T20:28:05.923Z,3.70
2019-02-07T20:30:39.971Z,3.70
2019-02-07T20:33:10.201Z,3.70
2019-02-07T20:36:31.781Z,3.80
2019-02-07T20:39:01.251Z,3.70
2019-02-07T20:41:30.635Z,3.70
2019-02-07T20:44:00.003Z,3.80
2019-02-07T20:46:29.653Z,3.80
2019-02-07T20:48:58.955Z,3.80
2019-02-07T20:51:29.143Z,3.80
2019-02-07T20:53:58.423Z,3.80
2019-02-07T20:56:27.691Z,3.80
2019-02-07T20:58:57.070Z,3.80
2019-02-07T21:01:27.223Z,3.80
2019-02-07T21:03:56.927Z,3.80
2019-02-07T21:06:26.223Z,3.90
2019-02-07T21:08:55.611Z,3.90
2019-02-07T21:11:24.983Z,3.90
2019-02-07T21:13:54.292Z,3.90
2019-02-07T21:16:23.847Z,3.90
2019-02-07T21:18:53.507Z,3.90
2019-02-07T21:21:22.794Z,3.90
2019-02-07T21:23:52.054Z,3.90
2019-02-07T21:26:21.386Z,3.90
2019-02-07T21:28:50.731Z,3.90
2019-02-07T21:31:19.986Z,3.80
2019-02-07T21:33:49.458Z,3.80
2019-02-07T21:36:18.969Z,3.80
2019-02-07T21:38:48.254Z,3.80
2019-02-07T21:41:17.494Z,3.80
2019-02-07T21:43:50.010Z,3.70
2019-02-07T21:46:20.386Z,3.70
2019-02-07T21:48:49.712Z,3.70
2019-02-07T21:51:19.670Z,3.60
2019-02-07T21:53:49.046Z,3.60
2019-02-07T21:56:18.338Z,3.60
2019-02-07T21:58:47.590Z,3.60
2019-02-07T22:01:16.874Z,3.50
2019-02-07T22:03:46.384Z,3.50
2019-02-07T22:06:15.674Z,3.50
2019-02-07T22:08:44.967Z,3.40
2019-02-07T22:11:14.237Z,3.50
2019-02-07T22:13:43.517Z,3.40
2019-02-07T22:16:12.782Z,3.50
2019-02-07T22:18:42.037Z,3.40
2019-02-07T22:21:11.346Z,3.40
2019-02-07T22:23:40.701Z,3.40
2019-02-07T22:26:10.001Z,3.50
2019-02-07T22:28:39.398Z,3.40
2019-02-07T22:31:08.709Z,3.40
2019-02-07T22:33:38.021Z,3.40
2019-02-07T22:36:07.449Z,3.40
2019-02-07T22:38:36.705Z,3.40
2019-02-07T22:41:06.021Z,3.40
2019-02-07T22:43:35.350Z,3.40
2019-02-07T22:46:04.633Z,3.40
2019-02-07T22:48:33.888Z,3.40
2019-02-07T22:51:03.265Z,3.40
2019-02-07T22:53:32.773Z,3.40
2019-02-07T22:56:02.045Z,3.40
2019-02-07T22:58:31.321Z,3.40
2019-02-07T23:01:40.304Z,3.40
2019-02-07T23:04:09.997Z,3.30
2019-02-07T23:06:39.325Z,3.30
2019-02-07T23:09:15.005Z,3.40
2019-02-07T23:11:44.294Z,3.40
2019-02-07T23:14:13.656Z,3.30
2019-02-07T23:16:43.973Z,3.40
2019-02-07T23:19:13.382Z,3.30
2019-02-07T23:21:42.692Z,3.30
2019-02-07T23:24:12.117Z,3.30
2019-02-07T23:26:41.448Z,3.30
2019-02-07T23:29:10.796Z,3.30
2019-02-07T23:31:40.080Z,3.30
2019-02-07T23:34:09.388Z,3.30
2019-02-07T23:36:39.598Z,3.30
2019-02-07T23:39:10.608Z,3.30
2019-02-07T23:41:39.888Z,3.30
2019-02-07T23:44:09.483Z,3.30
2019-02-07T23:46:38.740Z,3.20
2019-02-07T23:49:08.048Z,3.30
2019-02-07T23:51:37.381Z,3.20
2019-02-07T23:54:06.664Z,3.20
2019-02-07T23:56:35.912Z,3.20
2019-02-07T23:59:05.610Z,3.30
